createdAt,value
2018-05-25T00:01:52.705Z,57.67
2018-05-25T00:04:20.366Z,58.50
2018-05-25T00:06:47.991Z,58.78
2018-05-25T00:09:15.582Z,57.85
2018-05-25T00:11:43.230Z,58.33
2018-05-25T00:14:10.977Z,57.13
2018-05-25T00:16:38.637Z,58.05
2018-05-25T00:19:06.227Z,58.18
2018-05-25T00:21:33.929Z,58.40
2018-05-25T00:24:01.507Z,57.94
2018-05-25T00:26:29.079Z,58.22
2018-05-25T00:28:56.848Z,58.83
2018-05-25T00:31:24.497Z,59.18
2018-05-25T00:33:52.067Z,59.04
2018-05-25T00:36:19.744Z,58.74
2018-05-25T00:38:47.324Z,58.62
2018-05-25T00:41:14.944Z,58.76
2018-05-25T00:43:42.672Z,58.68
2018-05-25T00:46:10.259Z,58.61
2018-05-25T00:48:37.924Z,59.03
2018-05-25T00:51:05.679Z,59.50
2018-05-25T00:53:33.264Z,59.08
2018-05-25T00:56:00.877Z,58.71
2018-05-25T00:58:28.499Z,59.40
2018-05-25T01:00:56.122Z,58.84
2018-05-25T01:03:23.758Z,58.81
2018-05-25T01:05:51.408Z,58.46
2018-05-25T01:08:19.037Z,58.55
2018-05-25T01:10:46.711Z,58.46
2018-05-25T01:13:14.347Z,58.79
2018-05-25T01:15:41.999Z,57.91
2018-05-25T01:18:09.586Z,57.77
2018-05-25T01:20:37.253Z,57.79
2018-05-25T01:23:04.824Z,57.42
2018-05-25T01:25:32.402Z,57.25
2018-05-25T01:28:00.123Z,56.69
2018-05-25T01:30:27.704Z,56.58
2018-05-25T01:32:56.096Z,57.08
2018-05-25T01:35:24.149Z,57.13
2018-05-25T01:37:51.746Z,56.83
2018-05-25T01:40:19.319Z,57.31
2018-05-25T01:42:47.039Z,57.33
2018-05-25T01:45:14.728Z,57.53
2018-05-25T01:47:42.303Z,57.50
2018-05-25T01:50:10.125Z,56.50
2018-05-25T01:52:37.715Z,56.44
2018-05-25T01:55:05.372Z,56.07
2018-05-25T01:57:33.062Z,56.26
2018-05-25T02:00:00.719Z,56.55
2018-05-25T02:02:28.295Z,56.54
2018-05-25T02:04:56.082Z,55.08
2018-05-25T02:07:23.665Z,55.35
2018-05-25T02:09:51.252Z,55.85
2018-05-25T02:12:18.963Z,55.44
2018-05-25T02:14:46.551Z,55.66
2018-05-25T02:17:14.180Z,55.23
2018-05-25T02:19:41.802Z,54.76
2018-05-25T02:22:09.376Z,54.76
2018-05-25T02:24:37.021Z,55.11
2018-05-25T02:27:04.776Z,55.52
2018-05-25T02:29:32.445Z,54.90
2018-05-25T02:32:00.032Z,55.10
2018-05-25T02:34:27.768Z,55.20
2018-05-25T02:36:55.351Z,55.67
2018-05-25T02:39:22.954Z,55.55
2018-05-25T02:41:50.644Z,55.22
2018-05-25T02:44:18.615Z,55.57
2018-05-25T02:46:46.299Z,55.10
2018-05-25T02:49:14.001Z,55.70
2018-05-25T02:51:42.004Z,56.06
2018-05-25T02:54:09.596Z,55.96
2018-05-25T02:56:37.220Z,56.93
2018-05-25T02:59:04.890Z,56.81
2018-05-25T03:01:32.493Z,57.23
2018-05-25T03:04:00.118Z,57.22
2018-05-25T03:06:27.711Z,58.10
2018-05-25T03:08:55.304Z,58.11
2018-05-25T03:11:23.013Z,58.63
2018-05-25T03:13:50.653Z,58.36
2018-05-25T03:16:18.249Z,59.09
2018-05-25T03:18:46.040Z,58.58
2018-05-25T03:21:13.684Z,58.86
2018-05-25T03:23:41.326Z,60.12
2018-05-25T03:26:09.089Z,59.74
2018-05-25T03:28:36.647Z,59.44
2018-05-25T03:31:04.265Z,60.12
2018-05-25T03:33:32.026Z,59.96
2018-05-25T03:35:59.616Z,60.54
2018-05-25T03:38:27.210Z,61.12
2018-05-25T03:40:54.862Z,61.45
2018-05-25T03:43:22.515Z,60.32
2018-05-25T03:45:50.105Z,62.04
2018-05-25T03:48:17.813Z,60.95
2018-05-25T03:50:45.444Z,60.85
2018-05-25T03:53:13.860Z,61.42
2018-05-25T03:55:41.578Z,61.95
2018-05-25T03:58:09.300Z,61.42
2018-05-25T04:00:48.967Z,61.48
2018-05-25T04:03:16.538Z,61.07
2018-05-25T04:05:44.127Z,60.64
2018-05-25T04:08:11.750Z,60.13
2018-05-25T04:10:39.388Z,61.42
2018-05-25T04:13:07.758Z,64.15
2018-05-25T04:15:35.370Z,59.08
2018-05-25T04:18:02.959Z,61.15
2018-05-25T04:20:30.525Z,59.74
2018-05-25T04:22:58.148Z,59.42
2018-05-25T04:25:25.747Z,60.72
2018-05-25T04:27:53.331Z,58.69
2018-05-25T04:30:21.117Z,59.76
2018-05-25T04:32:48.748Z,59.98
2018-05-25T04:35:16.873Z,61.59
2018-05-25T04:37:44.552Z,62.18
2018-05-25T04:40:12.147Z,61.32
2018-05-25T04:42:39.715Z,62.34
2018-05-25T04:45:07.354Z,60.93
2018-05-25T04:47:34.980Z,60.17
2018-05-25T04:50:02.652Z,60.29
2018-05-25T04:52:30.350Z,61.26
2018-05-25T04:54:58.056Z,60.67
2018-05-25T04:57:25.647Z,61.28
2018-05-25T04:59:53.353Z,61.50
2018-05-25T05:02:20.934Z,61.25
2018-05-25T05:04:48.527Z,59.23
2018-05-25T05:07:16.143Z,57.89
2018-05-25T05:09:43.782Z,59.47
2018-05-25T05:12:11.428Z,61.62
2018-05-25T05:14:39.109Z,60.74
2018-05-25T05:17:06.683Z,59.81
2018-05-25T05:19:34.771Z,59.60
2018-05-25T05:22:02.409Z,59.06
2018-05-25T05:24:30.023Z,59.83
2018-05-25T05:26:57.672Z,61.59
2018-05-25T05:29:26.196Z,61.63
2018-05-25T05:31:53.783Z,59.63
2018-05-25T05:34:21.363Z,59.26
2018-05-25T05:36:49.109Z,58.11
2018-05-25T05:39:16.686Z,61.75
2018-05-25T05:41:44.320Z,56.97
2018-05-25T05:44:12.648Z,53.87
2018-05-25T05:46:40.232Z,56.38
2018-05-25T05:49:07.889Z,54.66
2018-05-25T05:51:35.525Z,51.52
2018-05-25T05:54:03.107Z,50.87
2018-05-25T05:56:30.715Z,47.40
2018-05-25T05:58:58.344Z,45.43
2018-05-25T06:01:25.945Z,46.60
2018-05-25T06:03:54.249Z,49.32
2018-05-25T06:06:21.949Z,46.98
2018-05-25T06:08:49.617Z,46.59
2018-05-25T06:11:17.247Z,45.33
2018-05-25T06:13:44.861Z,44.90
2018-05-25T06:16:12.464Z,46.71
2018-05-25T06:18:40.100Z,47.04
2018-05-25T06:21:07.772Z,48.25
2018-05-25T06:23:35.458Z,45.89
2018-05-25T06:26:03.124Z,45.75
2018-05-25T06:28:30.762Z,47.83
2018-05-25T06:30:58.344Z,45.92
2018-05-25T06:33:26.024Z,45.17
2018-05-25T06:35:53.749Z,43.73
2018-05-25T06:38:21.427Z,45.44
2018-05-25T06:40:49.039Z,42.85
2018-05-25T06:43:16.764Z,44.40
2018-05-25T06:45:45.000Z,43.51
2018-05-25T06:48:12.595Z,45.09
2018-05-25T06:50:40.278Z,42.45
2018-05-25T06:53:07.917Z,43.04
2018-05-25T06:55:35.507Z,43.75
2018-05-25T06:58:03.357Z,43.67
2018-05-25T07:00:30.947Z,45.18
2018-05-25T07:02:58.581Z,43.25
2018-05-25T07:05:26.305Z,44.15
2018-05-25T07:07:53.961Z,44.34
2018-05-25T07:10:21.545Z,44.65
2018-05-25T07:12:49.169Z,45.10
2018-05-25T07:15:16.813Z,48.19
2018-05-25T07:17:44.425Z,45.56
2018-05-25T07:20:12.147Z,45.15
2018-05-25T07:22:39.716Z,45.44
2018-05-25T07:25:07.305Z,45.71
2018-05-25T07:27:35.128Z,47.34
2018-05-25T07:30:02.751Z,47.06
2018-05-25T07:32:30.318Z,47.48
2018-05-25T07:34:57.945Z,47.12
2018-05-25T07:37:25.515Z,52.73
2018-05-25T07:39:53.100Z,55.01
2018-05-25T07:42:20.728Z,57.17
2018-05-25T07:44:48.320Z,58.59
2018-05-25T07:47:15.909Z,60.35
2018-05-25T07:49:43.636Z,60.05
2018-05-25T07:52:12.647Z,60.47
2018-05-25T07:54:40.240Z,60.79
2018-05-25T07:57:07.875Z,60.39
2018-05-25T07:59:35.478Z,60.56
2018-05-25T08:02:03.075Z,60.64
2018-05-25T08:04:30.931Z,60.72
2018-05-25T08:06:58.531Z,57.86
2018-05-25T08:09:28.176Z,59.12
2018-05-25T08:11:55.839Z,58.95
2018-05-25T08:14:23.424Z,57.14
2018-05-25T08:16:51.011Z,56.55
2018-05-25T08:19:18.668Z,56.01
2018-05-25T08:21:46.286Z,54.84
2018-05-25T08:24:13.882Z,54.95
2018-05-25T08:26:41.525Z,56.93
2018-05-25T08:29:09.108Z,53.33
2018-05-25T08:31:36.704Z,51.55
2018-05-25T08:34:04.372Z,49.69
2018-05-25T08:36:31.961Z,53.70
2018-05-25T08:38:59.536Z,51.52
2018-05-25T08:41:27.180Z,51.45
2018-05-25T08:43:54.787Z,49.71
2018-05-25T08:46:22.417Z,54.07
2018-05-25T08:48:50.183Z,50.88
2018-05-25T08:51:17.771Z,50.74
2018-05-25T08:53:45.346Z,48.81
2018-05-25T08:56:12.996Z,49.07
2018-05-25T08:58:40.620Z,49.18
2018-05-25T09:01:08.212Z,51.54
2018-05-25T09:03:35.859Z,49.00
2018-05-25T09:06:03.444Z,48.30
2018-05-25T09:08:31.035Z,49.88
2018-05-25T09:10:58.682Z,52.57
2018-05-25T09:13:26.267Z,53.36
2018-05-25T09:15:53.848Z,51.13
2018-05-25T09:18:21.475Z,48.24
2018-05-25T09:20:49.105Z,49.38
2018-05-25T09:23:16.712Z,50.08
2018-05-25T09:25:44.424Z,49.73
2018-05-25T09:28:12.037Z,48.20
2018-05-25T09:30:39.647Z,50.43
2018-05-25T09:33:07.329Z,47.38
2018-05-25T09:35:35.413Z,46.41
2018-05-25T09:38:02.990Z,50.68
2018-05-25T09:40:30.627Z,44.89
2018-05-25T09:42:58.213Z,44.82
2018-05-25T09:45:25.804Z,45.00
2018-05-25T09:47:53.535Z,45.85
2018-05-25T09:50:21.120Z,43.33
2018-05-25T09:52:48.715Z,46.05
2018-05-25T09:55:16.463Z,44.46
2018-05-25T09:57:55.676Z,45.87
2018-05-25T10:00:25.731Z,42.96
2018-05-25T10:02:53.408Z,45.74
2018-05-25T10:05:21.009Z,42.59
2018-05-25T10:07:49.364Z,46.24
2018-05-25T10:10:16.951Z,43.66
2018-05-25T10:12:44.548Z,43.91
2018-05-25T10:15:12.293Z,41.92
2018-05-25T10:17:39.905Z,43.56
2018-05-25T10:20:07.509Z,40.24
2018-05-25T10:22:35.257Z,42.31
2018-05-25T10:25:02.847Z,39.40
2018-05-25T10:27:30.436Z,39.34
2018-05-25T10:29:58.105Z,38.97
2018-05-25T10:32:25.693Z,40.84
2018-05-25T10:34:53.284Z,39.85
2018-05-25T10:37:20.935Z,40.98
2018-05-25T10:39:48.519Z,39.60
2018-05-25T10:42:16.104Z,38.03
2018-05-25T10:44:43.743Z,39.12
2018-05-25T10:47:13.699Z,38.57
2018-05-25T10:49:41.295Z,38.50
2018-05-25T10:52:09.028Z,37.61
2018-05-25T10:54:36.765Z,36.67
2018-05-25T10:57:04.379Z,36.00
2018-05-25T10:59:32.129Z,36.07
2018-05-25T11:02:00.378Z,37.48
2018-05-25T11:04:27.984Z,36.96
2018-05-25T11:06:55.617Z,38.73
2018-05-25T11:09:23.791Z,34.42
2018-05-25T11:11:51.449Z,34.84
2018-05-25T11:14:19.083Z,34.29
2018-05-25T11:16:46.688Z,31.93
2018-05-25T11:19:14.269Z,30.91
2018-05-25T11:21:41.936Z,32.49
2018-05-25T11:24:09.513Z,32.72
2018-05-25T11:26:37.101Z,33.69
2018-05-25T11:29:04.734Z,33.02
2018-05-25T11:31:32.325Z,33.00
2018-05-25T11:33:59.913Z,34.19
2018-05-25T11:36:27.552Z,36.61
2018-05-25T11:38:55.149Z,37.57
2018-05-25T11:41:22.760Z,38.48
2018-05-25T11:43:50.495Z,45.81
2018-05-25T11:46:18.101Z,53.09
2018-05-25T11:48:45.676Z,55.87
2018-05-25T11:51:13.328Z,59.69
2018-05-25T11:53:40.906Z,62.84
2018-05-25T11:56:08.485Z,65.83
2018-05-25T11:58:36.137Z,71.60
2018-05-25T12:01:03.775Z,72.08
2018-05-25T12:03:31.399Z,71.81
2018-05-25T12:05:59.140Z,71.31
2018-05-25T12:08:26.744Z,75.45
2018-05-25T12:10:54.335Z,73.06
2018-05-25T12:13:21.976Z,77.16
2018-05-25T12:15:50.652Z,77.17
2018-05-25T12:18:18.255Z,77.18
2018-05-25T12:20:45.903Z,77.78
2018-05-25T12:23:13.503Z,79.43
2018-05-25T12:25:41.096Z,77.77
2018-05-25T12:28:08.846Z,78.68
2018-05-25T12:30:36.445Z,75.04
2018-05-25T12:33:04.900Z,73.49
2018-05-25T12:35:32.559Z,76.43
2018-05-25T12:38:00.154Z,75.12
2018-05-25T12:40:28.577Z,73.49
2018-05-25T12:42:56.219Z,73.95
2018-05-25T12:45:23.839Z,71.43
2018-05-25T12:47:51.435Z,72.80
2018-05-25T12:50:19.231Z,72.28
2018-05-25T12:52:46.824Z,72.08
2018-05-25T12:55:14.429Z,73.92
2018-05-25T12:57:42.178Z,71.17
2018-05-25T13:00:10.278Z,68.79
2018-05-25T13:02:38.713Z,65.57
2018-05-25T13:05:06.771Z,63.50
2018-05-25T13:07:34.726Z,63.75
2018-05-25T13:10:02.303Z,63.88
2018-05-25T13:12:29.961Z,62.81
2018-05-25T13:14:58.182Z,64.19
2018-05-25T13:17:25.751Z,60.43
2018-05-25T13:19:53.377Z,62.35
2018-05-25T13:22:20.975Z,63.71
2018-05-25T13:24:48.612Z,59.36
2018-05-25T13:27:16.352Z,62.04
2018-05-25T13:29:43.938Z,63.53
2018-05-25T13:32:11.537Z,63.98
2018-05-25T13:34:39.315Z,64.88
2018-05-25T13:37:06.924Z,63.06
2018-05-25T13:39:34.511Z,64.72
2018-05-25T13:42:02.236Z,68.08
2018-05-25T13:44:29.834Z,68.31
2018-05-25T13:46:57.446Z,69.66
2018-05-25T13:49:25.091Z,69.58
2018-05-25T13:51:52.704Z,71.61
2018-05-25T13:54:20.282Z,69.83
2018-05-25T13:56:47.957Z,71.94
2018-05-25T13:59:15.555Z,71.90
2018-05-25T14:01:43.945Z,71.95
2018-05-25T14:04:12.531Z,74.73
2018-05-25T14:06:41.014Z,74.95
2018-05-25T14:09:08.646Z,75.79
2018-05-25T14:11:36.372Z,75.46
2018-05-25T14:14:04.028Z,76.62
2018-05-25T14:16:31.620Z,77.51
2018-05-25T14:18:59.343Z,76.26
2018-05-25T14:21:26.937Z,76.58
2018-05-25T14:23:54.762Z,77.03
2018-05-25T14:26:22.421Z,76.01
2018-05-25T14:28:50.012Z,77.11
2018-05-25T14:31:17.601Z,77.41
2018-05-25T14:33:45.222Z,76.24
2018-05-25T14:36:12.808Z,77.30
2018-05-25T14:38:40.407Z,77.36
2018-05-25T14:41:08.048Z,74.77
2018-05-25T14:43:35.643Z,76.74
2018-05-25T14:46:03.256Z,74.24
2018-05-25T14:48:31.000Z,74.47
2018-05-25T14:50:58.613Z,76.09
2018-05-25T14:53:26.205Z,77.94
2018-05-25T14:55:53.838Z,78.40
2018-05-25T14:58:24.068Z,73.28
2018-05-25T15:00:53.979Z,73.93
2018-05-25T15:03:21.572Z,72.75
2018-05-25T15:05:49.167Z,72.35
2018-05-25T15:08:16.807Z,73.85
2018-05-25T15:10:45.276Z,70.73
2018-05-25T15:13:12.925Z,71.55
2018-05-25T15:15:40.612Z,70.13
2018-05-25T15:18:08.276Z,68.86
2018-05-25T15:20:35.855Z,70.36
2018-05-25T15:23:03.588Z,67.83
2018-05-25T15:25:31.240Z,67.00
2018-05-25T15:27:58.881Z,65.45
2018-05-25T15:30:26.508Z,65.00
2018-05-25T15:32:54.080Z,63.05
2018-05-25T15:35:21.671Z,62.86
2018-05-25T15:37:49.292Z,62.47
2018-05-25T15:40:18.868Z,63.78
2018-05-25T15:42:46.443Z,65.51
2018-05-25T15:45:14.219Z,65.40
2018-05-25T15:47:41.813Z,65.90
2018-05-25T15:50:09.420Z,64.99
2018-05-25T15:52:37.020Z,64.83
2018-05-25T15:55:04.642Z,65.52
2018-05-25T15:57:32.227Z,64.63
2018-05-25T15:59:59.945Z,63.87
2018-05-25T16:02:27.640Z,64.24
2018-05-25T16:04:55.281Z,62.37
2018-05-25T16:07:22.913Z,63.54
2018-05-25T16:09:50.500Z,63.68
2018-05-25T16:12:18.193Z,65.10
2018-05-25T16:14:45.824Z,64.21
2018-05-25T16:17:13.679Z,65.68
2018-05-25T16:19:43.671Z,64.55
2018-05-25T16:22:11.313Z,65.32
2018-05-25T16:24:38.955Z,64.24
2018-05-25T16:27:06.592Z,63.46
2018-05-25T16:29:34.879Z,64.20
2018-05-25T16:32:02.471Z,64.44
2018-05-25T16:34:30.062Z,62.96
2018-05-25T16:36:57.706Z,62.62
2018-05-25T16:39:25.285Z,63.11
2018-05-25T16:41:52.876Z,62.50
2018-05-25T16:44:20.517Z,61.87
2018-05-25T16:46:48.153Z,61.31
2018-05-25T16:49:15.744Z,61.24
2018-05-25T16:51:43.384Z,61.46
2018-05-25T16:54:10.963Z,61.73
2018-05-25T16:56:38.565Z,61.26
2018-05-25T16:59:06.251Z,62.27
2018-05-25T17:01:33.863Z,61.46
2018-05-25T17:04:01.435Z,62.09
2018-05-25T17:06:29.196Z,61.40
2018-05-25T17:08:56.769Z,61.07
2018-05-25T17:11:24.361Z,59.81
2018-05-25T17:13:52.184Z,60.61
2018-05-25T17:16:19.778Z,60.86
2018-05-25T17:18:47.363Z,59.80
2018-05-25T17:21:15.013Z,58.75
2018-05-25T17:23:42.615Z,58.89
2018-05-25T17:26:10.209Z,58.16
2018-05-25T17:28:37.841Z,57.81
2018-05-25T17:31:05.481Z,58.47
2018-05-25T17:33:33.097Z,58.17
2018-05-25T17:36:00.836Z,56.32
2018-05-25T17:38:28.414Z,57.47
2018-05-25T17:40:57.256Z,57.49
2018-05-25T17:43:25.082Z,55.35
2018-05-25T17:45:54.767Z,55.90
2018-05-25T17:48:22.364Z,56.33
2018-05-25T17:50:50.076Z,55.84
2018-05-25T17:53:17.648Z,55.80
2018-05-25T17:55:45.215Z,55.90
2018-05-25T17:58:12.920Z,55.81
2018-05-25T18:00:40.501Z,56.01
2018-05-25T18:03:08.219Z,55.57
2018-05-25T18:05:35.884Z,56.79
2018-05-25T18:08:03.467Z,56.83
2018-05-25T18:10:31.069Z,56.67
2018-05-25T18:12:59.234Z,56.69
2018-05-25T18:15:26.832Z,57.17
2018-05-25T18:17:54.467Z,57.53
2018-05-25T18:20:22.110Z,56.60
2018-05-25T18:22:49.752Z,56.33
2018-05-25T18:25:17.442Z,56.83
2018-05-25T18:27:45.069Z,55.83
2018-05-25T18:30:12.649Z,56.22
2018-05-25T18:32:40.301Z,56.36
2018-05-25T18:35:08.835Z,56.58
2018-05-25T18:37:36.477Z,56.06
2018-05-25T18:40:04.170Z,56.15
2018-05-25T18:42:31.885Z,56.41
2018-05-25T18:44:59.538Z,55.70
2018-05-25T18:47:27.245Z,56.40
2018-05-25T18:49:54.971Z,55.76
2018-05-25T18:52:24.074Z,55.85
2018-05-25T18:54:51.668Z,55.57
2018-05-25T18:57:19.333Z,56.45
2018-05-25T18:59:46.948Z,56.45
2018-05-25T19:02:17.113Z,56.19
2018-05-25T19:04:46.130Z,56.56
2018-05-25T19:07:13.772Z,56.51
2018-05-25T19:09:41.351Z,56.62
2018-05-25T19:12:08.984Z,56.68
2018-05-25T19:14:36.643Z,56.64
2018-05-25T19:17:04.271Z,56.94
2018-05-25T19:19:33.040Z,56.68
2018-05-25T19:22:00.757Z,56.12
2018-05-25T19:24:28.381Z,56.28
2018-05-25T19:26:56.143Z,55.79
2018-05-25T19:29:24.652Z,56.61
2018-05-25T19:31:52.229Z,56.64
2018-05-25T19:34:19.913Z,56.38
2018-05-25T19:36:49.615Z,55.93
2018-05-25T19:39:17.342Z,55.83
2018-05-25T19:41:44.992Z,55.42
2018-05-25T19:44:13.331Z,56.00
2018-05-25T19:46:41.287Z,55.61
2018-05-25T19:49:09.093Z,55.98
2018-05-25T19:51:36.688Z,55.65
2018-05-25T19:54:04.285Z,55.30
2018-05-25T19:56:31.944Z,55.81
2018-05-25T19:58:59.519Z,55.17
2018-05-25T20:01:27.124Z,55.47
2018-05-25T20:03:54.804Z,55.82
2018-05-25T20:06:22.380Z,55.23
2018-05-25T20:08:50.018Z,55.15
2018-05-25T20:11:18.767Z,54.78
2018-05-25T20:13:46.434Z,55.90
2018-05-25T20:16:14.172Z,55.87
2018-05-25T20:18:41.800Z,55.78
2018-05-25T20:21:09.372Z,55.54
2018-05-25T20:23:36.949Z,56.79
2018-05-25T20:26:04.749Z,55.56
2018-05-25T20:28:32.367Z,55.66
2018-05-25T20:30:59.963Z,55.26
2018-05-25T20:33:27.614Z,55.26
2018-05-25T20:35:55.180Z,55.67
2018-05-25T20:38:22.766Z,55.41
2018-05-25T20:40:52.823Z,55.12
2018-05-25T20:43:20.441Z,55.75
2018-05-25T20:45:48.026Z,55.94
2018-05-25T20:48:15.720Z,55.44
2018-05-25T20:50:43.357Z,55.31
2018-05-25T20:53:11.001Z,55.36
2018-05-25T20:55:38.657Z,55.41
2018-05-25T20:58:06.242Z,54.88
2018-05-25T21:00:33.848Z,54.68
2018-05-25T21:03:01.584Z,54.17
2018-05-25T21:05:29.181Z,54.44
2018-05-25T21:07:56.751Z,54.44
2018-05-25T21:10:25.196Z,54.23
2018-05-25T21:12:52.834Z,54.92
2018-05-25T21:15:20.480Z,53.96
2018-05-25T21:17:50.604Z,54.57
2018-05-25T21:20:20.610Z,54.00
2018-05-25T21:22:48.269Z,54.90
2018-05-25T21:25:15.997Z,55.13
2018-05-25T21:27:43.585Z,55.09
2018-05-25T21:30:11.251Z,55.51
2018-05-25T21:32:38.904Z,55.03
2018-05-25T21:35:06.483Z,54.65
2018-05-25T21:37:34.052Z,55.07
2018-05-25T21:40:01.750Z,55.81
2018-05-25T21:42:29.328Z,56.08
2018-05-25T21:44:56.966Z,55.63
2018-05-25T21:47:24.641Z,56.44
2018-05-25T21:49:52.220Z,55.97
2018-05-25T21:52:19.796Z,56.86
2018-05-25T21:54:47.521Z,56.92
2018-05-25T21:57:15.092Z,57.74
2018-05-25T21:59:42.738Z,58.13
2018-05-25T22:02:10.382Z,57.57
2018-05-25T22:04:37.963Z,57.50
2018-05-25T22:07:05.561Z,58.05
2018-05-25T22:09:33.231Z,56.68
2018-05-25T22:12:04.083Z,56.87
2018-05-25T22:14:31.672Z,56.57
2018-05-25T22:16:59.381Z,56.37
2018-05-25T22:19:26.971Z,56.36
2018-05-25T22:21:55.415Z,56.47
2018-05-25T22:24:23.027Z,55.89
2018-05-25T22:26:50.672Z,55.75
2018-05-25T22:29:18.559Z,55.09
2018-05-25T22:31:46.252Z,55.83
2018-05-25T22:34:13.823Z,55.67
2018-05-25T22:36:41.398Z,54.57
2018-05-25T22:39:09.148Z,55.44
2018-05-25T22:41:36.739Z,55.27
2018-05-25T22:44:16.245Z,55.39
2018-05-25T22:46:55.631Z,54.25
2018-05-25T22:49:35.167Z,55.16
2018-05-25T22:52:14.644Z,54.18
2018-05-25T22:54:42.350Z,54.40
2018-05-25T22:57:09.915Z,54.40
2018-05-25T22:59:37.488Z,54.22
2018-05-25T23:02:05.184Z,53.91
2018-05-25T23:04:32.755Z,54.35
2018-05-25T23:07:00.331Z,54.06
2018-05-25T23:09:27.999Z,53.84
2018-05-25T23:11:55.563Z,54.06
2018-05-25T23:14:24.044Z,53.82
2018-05-25T23:16:51.817Z,54.06
2018-05-25T23:19:19.453Z,54.32
2018-05-25T23:21:47.076Z,54.57
2018-05-25T23:24:14.696Z,54.07
2018-05-25T23:26:42.274Z,54.50
2018-05-25T23:29:09.966Z,53.92
2018-05-25T23:31:37.652Z,53.22
2018-05-25T23:34:05.491Z,53.09
2018-05-25T23:36:33.125Z,53.20
2018-05-25T23:39:00.879Z,53.67
2018-05-25T23:41:28.513Z,53.50
2018-05-25T23:43:56.168Z,53.31
2018-05-25T23:46:23.952Z,53.97
2018-05-25T23:48:51.523Z,53.25
2018-05-25T23:51:19.156Z,53.45
2018-05-25T23:53:47.942Z,53.78
2018-05-25T23:56:15.541Z,53.45
2018-05-25T23:58:43.118Z,53.49
