createdAt,value
2022-10-03T00:01:09.452Z,90.74
2022-10-03T00:03:44.757Z,89.99
2022-10-03T00:06:16.815Z,90.06
2022-10-03T00:09:21.725Z,92.98
2022-10-03T00:12:04.627Z,94.42
2022-10-03T00:14:45.521Z,92.98
2022-10-03T00:17:22.287Z,91.99
2022-10-03T00:20:00.409Z,91.07
2022-10-03T00:22:37.443Z,91.80
2022-10-03T00:25:19.637Z,91.61
2022-10-03T00:27:55.196Z,91.14
2022-10-03T00:30:25.198Z,90.02
2022-10-03T00:33:11.749Z,90.56
2022-10-03T00:35:52.363Z,89.60
2022-10-03T00:38:41.981Z,89.30
2022-10-03T00:41:44.608Z,88.85
2022-10-03T00:44:52.350Z,92.57
2022-10-03T00:47:47.678Z,90.99
2022-10-03T00:50:37.937Z,90.99
2022-10-03T00:53:30.762Z,89.86
2022-10-03T00:56:23.636Z,89.65
2022-10-03T00:59:07.969Z,89.31
2022-10-03T01:01:40.457Z,90.69
2022-10-03T01:04:24.167Z,90.88
2022-10-03T01:07:04.002Z,90.71
2022-10-03T01:09:56.335Z,89.44
2022-10-03T01:12:50.129Z,90.30
2022-10-03T01:15:28.219Z,89.80
2022-10-03T01:18:10.198Z,90.26
2022-10-03T01:20:46.881Z,89.45
2022-10-03T01:23:55.248Z,88.29
2022-10-03T01:26:50.826Z,90.80
2022-10-03T01:29:44.585Z,90.42
2022-10-03T01:32:18.641Z,89.62
2022-10-03T01:34:56.592Z,89.39
2022-10-03T01:37:31.855Z,89.12
2022-10-03T01:40:10.388Z,89.70
2022-10-03T01:42:46.007Z,89.59
2022-10-03T01:45:30.456Z,89.21
2022-10-03T01:48:03.124Z,88.98
2022-10-03T01:50:37.715Z,88.64
2022-10-03T01:53:13.448Z,89.65
2022-10-03T01:55:51.293Z,89.01
2022-10-03T01:58:26.996Z,89.64
2022-10-03T02:01:08.268Z,89.26
2022-10-03T02:03:49.652Z,89.09
2022-10-03T02:06:25.262Z,89.49
2022-10-03T02:08:59.951Z,89.66
2022-10-03T02:11:33.314Z,90.65
2022-10-03T02:14:17.003Z,89.87
2022-10-03T02:16:57.379Z,88.92
2022-10-03T02:19:29.654Z,89.05
2022-10-03T02:22:01.267Z,88.53
2022-10-03T02:24:42.354Z,89.17
2022-10-03T02:27:53.406Z,89.33
2022-10-03T02:30:24.261Z,89.85
2022-10-03T02:33:34.224Z,89.44
2022-10-03T02:36:41.734Z,89.72
2022-10-03T02:39:54.163Z,89.73
2022-10-03T02:42:40.922Z,89.15
2022-10-03T02:45:43.300Z,89.20
2022-10-03T02:48:48.266Z,89.71
2022-10-03T02:51:41.389Z,90.63
2022-10-03T02:54:47.946Z,90.56
2022-10-03T02:58:02.898Z,90.33
2022-10-03T03:01:07.866Z,90.98
2022-10-03T03:04:14.363Z,90.79
2022-10-03T03:06:58.558Z,90.20
2022-10-03T03:10:04.845Z,89.45
2022-10-03T03:13:07.105Z,89.17
2022-10-03T03:16:03.457Z,88.78
2022-10-03T03:18:37.896Z,88.75
2022-10-03T03:21:22.214Z,88.33
2022-10-03T03:24:23.359Z,90.47
2022-10-03T03:27:02.107Z,91.70
2022-10-03T03:29:41.921Z,90.42
2022-10-03T03:32:20.413Z,89.51
2022-10-03T03:34:58.062Z,90.25
2022-10-03T03:37:35.547Z,89.95
2022-10-03T03:40:24.670Z,90.05
2022-10-03T03:43:13.167Z,90.07
2022-10-03T03:45:50.648Z,89.86
2022-10-03T03:48:39.682Z,89.45
2022-10-03T03:51:21.837Z,89.45
2022-10-03T03:54:13.866Z,89.05
2022-10-03T03:57:02.408Z,89.61
2022-10-03T03:59:47.255Z,91.15
2022-10-03T04:02:27.816Z,92.98
2022-10-03T04:05:09.086Z,96.21
2022-10-03T04:07:53.185Z,95.78
2022-10-03T04:10:32.193Z,94.76
2022-10-03T04:13:19.498Z,96.26
2022-10-03T04:16:01.303Z,96.35
2022-10-03T04:18:58.157Z,93.66
2022-10-03T04:21:49.024Z,95.01
2022-10-03T04:24:31.938Z,94.37
2022-10-03T04:27:14.888Z,93.83
2022-10-03T04:29:56.542Z,92.78
2022-10-03T04:32:40.028Z,91.42
2022-10-03T04:35:35.216Z,91.40
2022-10-03T04:38:14.378Z,90.28
2022-10-03T04:40:49.603Z,89.75
2022-10-03T04:43:34.888Z,89.74
2022-10-03T04:46:19.814Z,88.96
2022-10-03T04:48:52.651Z,90.02
2022-10-03T04:51:30.703Z,89.81
2022-10-03T04:54:04.684Z,88.78
2022-10-03T04:56:43.603Z,88.95
2022-10-03T04:59:29.766Z,89.03
2022-10-03T05:02:03.585Z,88.94
2022-10-03T05:04:40.397Z,88.34
2022-10-03T05:07:14.974Z,89.01
2022-10-03T05:09:49.625Z,88.44
2022-10-03T05:12:28.170Z,88.71
2022-10-03T05:15:12.839Z,88.66
2022-10-03T05:17:49.857Z,88.72
2022-10-03T05:20:29.211Z,89.12
2022-10-03T05:23:04.267Z,88.79
2022-10-03T05:25:53.586Z,88.55
2022-10-03T05:28:32.137Z,90.57
2022-10-03T05:31:07.612Z,90.09
2022-10-03T05:33:48.305Z,90.61
2022-10-03T05:36:28.267Z,89.88
2022-10-03T05:39:25.575Z,92.92
2022-10-03T05:42:17.742Z,92.39
2022-10-03T05:44:46.950Z,92.64
2022-10-03T05:47:49.026Z,91.64
2022-10-03T05:50:57.674Z,90.13
2022-10-03T05:54:02.949Z,90.52
2022-10-03T05:56:50.400Z,89.41
2022-10-03T05:59:44.007Z,88.93
2022-10-03T06:02:47.690Z,89.07
2022-10-03T06:05:25.035Z,89.27
2022-10-03T06:08:21.560Z,88.52
2022-10-03T06:10:52.994Z,88.31
2022-10-03T06:13:30.546Z,87.59
2022-10-03T06:16:05.512Z,88.36
2022-10-03T06:18:54.981Z,88.85
2022-10-03T06:21:55.393Z,88.39
2022-10-03T06:25:05.633Z,89.49
2022-10-03T06:28:30.526Z,88.41
2022-10-03T06:31:21.037Z,90.31
2022-10-03T06:34:17.563Z,88.99
2022-10-03T06:37:02.089Z,86.76
2022-10-03T06:39:56.502Z,88.54
2022-10-03T06:42:56.335Z,87.02
2022-10-03T06:46:13.256Z,88.38
2022-10-03T06:49:18.717Z,85.76
2022-10-03T06:52:26.705Z,87.35
2022-10-03T06:55:20.626Z,88.57
2022-10-03T06:58:23.295Z,88.88
2022-10-03T07:01:05.966Z,87.29
2022-10-03T07:03:55.061Z,86.59
2022-10-03T07:06:46.110Z,88.96
2022-10-03T07:09:53.873Z,91.64
2022-10-03T07:13:02.477Z,89.91
2022-10-03T07:16:25.356Z,87.00
2022-10-03T07:19:26.798Z,87.31
2022-10-03T07:22:34.098Z,87.01
2022-10-03T07:25:26.977Z,86.91
2022-10-03T07:28:08.787Z,85.32
2022-10-03T07:30:59.700Z,85.83
2022-10-03T07:33:51.724Z,88.11
2022-10-03T07:36:50.952Z,85.24
2022-10-03T07:39:54.138Z,84.56
2022-10-03T07:42:53.959Z,84.79
2022-10-03T07:45:34.655Z,85.62
2022-10-03T07:48:38.077Z,86.18
2022-10-03T07:51:23.983Z,85.82
2022-10-03T07:54:24.487Z,85.81
2022-10-03T07:57:23.030Z,85.85
2022-10-03T08:00:10.273Z,87.98
2022-10-03T08:03:42.203Z,87.94
2022-10-03T08:06:23.717Z,86.21
2022-10-03T08:09:09.891Z,84.37
2022-10-03T08:12:01.454Z,87.99
2022-10-03T08:14:39.607Z,84.80
2022-10-03T08:17:37.388Z,82.51
2022-10-03T08:20:23.617Z,81.50
2022-10-03T08:23:08.826Z,83.70
2022-10-03T08:25:54.524Z,83.95
2022-10-03T08:28:45.905Z,80.43
2022-10-03T08:31:58.337Z,79.47
2022-10-03T08:34:44.526Z,81.08
2022-10-03T08:38:03.381Z,81.52
2022-10-03T08:41:20.123Z,85.84
2022-10-03T08:44:14.544Z,83.86
2022-10-03T08:47:18.399Z,82.26
2022-10-03T08:50:23.626Z,83.13
2022-10-03T08:53:20.535Z,85.58
2022-10-03T08:56:00.775Z,80.65
2022-10-03T08:58:59.574Z,80.27
2022-10-03T09:01:41.157Z,81.32
2022-10-03T09:04:46.391Z,80.47
2022-10-03T09:08:04.872Z,81.08
2022-10-03T09:10:59.090Z,80.77
2022-10-03T09:13:58.717Z,81.85
2022-10-03T09:16:52.485Z,78.25
2022-10-03T09:19:52.430Z,79.56
2022-10-03T09:22:53.683Z,78.65
2022-10-03T09:25:37.074Z,76.88
2022-10-03T09:28:42.512Z,75.29
2022-10-03T09:31:23.264Z,75.73
2022-10-03T09:34:28.755Z,77.08
2022-10-03T09:37:18.703Z,79.20
2022-10-03T09:40:26.216Z,76.75
2022-10-03T09:43:28.702Z,74.50
2022-10-03T09:46:46.291Z,73.45
2022-10-03T09:49:40.360Z,74.06
2022-10-03T09:52:24.616Z,74.29
2022-10-03T09:55:18.127Z,72.37
2022-10-03T09:58:11.684Z,72.37
2022-10-03T10:01:08.348Z,73.92
2022-10-03T10:04:12.307Z,73.57
2022-10-03T10:07:10.210Z,72.33
2022-10-03T10:10:03.206Z,75.71
2022-10-03T10:13:08.935Z,76.09
2022-10-03T10:15:59.664Z,75.19
2022-10-03T10:18:59.893Z,74.54
2022-10-03T10:21:55.836Z,74.63
2022-10-03T10:24:50.105Z,75.92
2022-10-03T10:27:37.755Z,78.67
2022-10-03T10:30:18.607Z,81.11
2022-10-03T10:33:31.783Z,80.64
2022-10-03T10:36:35.061Z,80.50
2022-10-03T10:39:32.869Z,77.31
2022-10-03T10:42:37.886Z,77.33
2022-10-03T10:45:40.056Z,81.54
2022-10-03T10:49:07.765Z,81.70
2022-10-03T10:52:06.775Z,82.33
2022-10-03T10:55:03.616Z,82.19
2022-10-03T10:58:18.292Z,81.17
2022-10-03T11:01:14.892Z,79.84
2022-10-03T11:04:19.266Z,79.79
2022-10-03T11:07:19.877Z,79.24
2022-10-03T11:10:28.336Z,74.83
2022-10-03T11:13:23.202Z,70.96
2022-10-03T11:16:22.057Z,64.62
2022-10-03T11:19:27.400Z,61.44
2022-10-03T11:22:49.952Z,60.70
2022-10-03T11:26:05.157Z,60.80
2022-10-03T11:29:18.893Z,59.42
2022-10-03T11:32:25.114Z,59.60
2022-10-03T11:35:21.779Z,61.69
2022-10-03T11:37:54.105Z,60.57
2022-10-03T11:40:32.346Z,61.24
2022-10-03T11:43:38.261Z,60.21
2022-10-03T11:46:23.646Z,59.46
2022-10-03T11:48:57.482Z,56.43
2022-10-03T11:51:40.956Z,60.87
2022-10-03T11:54:31.555Z,58.16
2022-10-03T11:57:04.767Z,55.30
2022-10-03T11:59:56.251Z,61.12
2022-10-03T12:02:42.168Z,60.01
2022-10-03T12:05:20.853Z,59.64
2022-10-03T12:08:17.025Z,59.32
2022-10-03T12:10:54.483Z,62.25
2022-10-03T12:13:32.413Z,61.98
2022-10-03T12:16:03.887Z,60.55
2022-10-03T12:18:51.677Z,61.31
2022-10-03T12:21:25.475Z,62.09
2022-10-03T12:24:20.562Z,59.65
2022-10-03T12:26:54.506Z,60.38
2022-10-03T12:29:25.763Z,58.96
2022-10-03T12:32:05.806Z,59.38
2022-10-03T12:34:40.404Z,56.29
2022-10-03T12:37:34.049Z,54.80
2022-10-03T12:40:06.930Z,57.51
2022-10-03T12:42:43.490Z,58.57
2022-10-03T12:45:21.339Z,60.98
2022-10-03T12:48:01.598Z,60.56
2022-10-03T12:50:40.499Z,59.71
2022-10-03T12:53:25.224Z,58.71
2022-10-03T12:56:08.117Z,55.85
2022-10-03T12:58:49.165Z,55.70
2022-10-03T13:01:26.470Z,54.98
2022-10-03T13:03:56.490Z,57.30
2022-10-03T13:07:02.752Z,58.00
2022-10-03T13:09:56.319Z,56.67
2022-10-03T13:12:39.170Z,57.04
2022-10-03T13:15:44.278Z,61.00
2022-10-03T13:18:31.347Z,61.11
2022-10-03T13:21:33.259Z,59.96
2022-10-03T13:24:02.123Z,59.04
2022-10-03T13:26:47.622Z,59.70
2022-10-03T13:29:25.818Z,60.07
2022-10-03T13:32:06.188Z,59.85
2022-10-03T13:34:58.028Z,61.68
2022-10-03T13:37:36.441Z,59.39
2022-10-03T13:40:09.199Z,59.69
2022-10-03T13:42:42.276Z,59.75
2022-10-03T13:45:16.259Z,60.47
2022-10-03T13:47:47.403Z,59.39
2022-10-03T13:50:19.549Z,58.36
2022-10-03T13:52:53.423Z,55.07
2022-10-03T13:55:44.094Z,55.38
2022-10-03T13:58:25.065Z,54.34
2022-10-03T14:01:21.679Z,55.07
2022-10-03T14:04:06.700Z,55.18
2022-10-03T14:06:41.226Z,54.06
2022-10-03T14:09:36.469Z,54.34
2022-10-03T14:12:13.140Z,53.89
2022-10-03T14:15:10.080Z,54.24
2022-10-03T14:17:46.123Z,55.27
2022-10-03T14:20:25.561Z,54.66
2022-10-03T14:23:17.164Z,54.27
2022-10-03T14:25:52.785Z,52.83
2022-10-03T14:28:29.646Z,52.32
2022-10-03T14:31:14.641Z,53.09
2022-10-03T14:33:48.256Z,53.98
2022-10-03T14:36:35.261Z,56.20
2022-10-03T14:39:17.173Z,56.10
2022-10-03T14:41:48.485Z,53.00
2022-10-03T14:44:21.145Z,54.63
2022-10-03T14:46:55.368Z,58.47
2022-10-03T14:52:26.885Z,54.56
2022-10-03T14:54:57.761Z,55.33
2022-10-03T14:57:43.613Z,54.96
2022-10-03T15:00:35.612Z,53.81
2022-10-03T15:03:22.468Z,52.81
2022-10-03T15:06:19.695Z,52.81
2022-10-03T15:08:51.815Z,52.87
2022-10-03T15:11:28.125Z,53.63
2022-10-03T15:14:02.423Z,56.05
2022-10-03T15:16:34.523Z,55.46
2022-10-03T15:19:10.873Z,53.88
2022-10-03T15:21:44.021Z,54.48
2022-10-03T15:24:24.369Z,55.52
2022-10-03T15:26:58.709Z,55.08
2022-10-03T15:29:27.354Z,58.06
2022-10-03T15:31:58.656Z,54.50
2022-10-03T15:34:34.090Z,55.53
2022-10-03T15:37:08.009Z,56.78
2022-10-03T15:39:40.569Z,60.77
2022-10-03T15:42:23.736Z,58.67
2022-10-03T15:44:54.575Z,58.49
2022-10-03T15:47:25.304Z,56.93
2022-10-03T15:50:07.320Z,55.03
2022-10-03T15:52:41.384Z,56.37
2022-10-03T15:55:25.497Z,57.44
2022-10-03T15:58:06.810Z,56.84
2022-10-03T16:00:37.745Z,57.92
2022-10-03T16:03:14.887Z,55.91
2022-10-03T16:05:56.625Z,59.21
2022-10-03T16:08:30.355Z,60.73
2022-10-03T16:11:09.056Z,61.15
2022-10-03T16:13:40.981Z,63.51
2022-10-03T16:16:14.926Z,61.98
2022-10-03T16:19:03.913Z,63.65
2022-10-03T16:21:43.087Z,63.51
2022-10-03T16:24:23.455Z,63.24
2022-10-03T16:26:57.397Z,62.27
2022-10-03T16:29:29.062Z,63.89
2022-10-03T16:32:02.879Z,64.56
2022-10-03T16:34:34.365Z,65.32
2022-10-03T16:37:06.233Z,65.37
2022-10-03T16:39:37.462Z,65.83
2022-10-03T16:42:13.153Z,65.63
2022-10-03T16:44:50.000Z,66.22
2022-10-03T16:47:21.728Z,66.93
2022-10-03T16:50:13.131Z,66.41
2022-10-03T16:52:44.251Z,66.32
2022-10-03T16:55:22.482Z,66.85
2022-10-03T16:57:56.745Z,66.81
2022-10-03T17:00:30.057Z,68.05
2022-10-03T17:02:58.395Z,69.46
2022-10-03T17:05:26.906Z,69.51
2022-10-03T17:08:06.601Z,70.08
2022-10-03T17:10:42.067Z,70.31
2022-10-03T17:13:16.254Z,72.46
2022-10-03T17:15:52.127Z,73.51
2022-10-03T17:18:26.252Z,74.07
2022-10-03T17:20:57.768Z,72.51
2022-10-03T17:23:35.746Z,73.32
2022-10-03T17:26:10.073Z,74.19
2022-10-03T17:28:42.411Z,73.63
2022-10-03T17:31:28.655Z,75.78
2022-10-03T17:34:09.979Z,78.89
2022-10-03T17:37:06.237Z,79.91
2022-10-03T17:39:49.090Z,80.00
2022-10-03T17:42:29.111Z,80.21
2022-10-03T17:45:04.119Z,79.35
2022-10-03T17:47:40.436Z,77.85
2022-10-03T17:50:16.938Z,77.60
2022-10-03T17:52:47.325Z,76.13
2022-10-03T17:55:19.512Z,75.20
2022-10-03T17:57:52.086Z,73.84
2022-10-03T18:00:22.922Z,74.43
2022-10-03T18:03:00.370Z,75.98
2022-10-03T18:05:31.544Z,76.65
2022-10-03T18:08:05.323Z,76.16
2022-10-03T18:10:38.908Z,75.76
2022-10-03T18:13:18.058Z,74.88
2022-10-03T18:16:12.554Z,74.82
2022-10-03T18:18:59.696Z,74.51
2022-10-03T18:21:39.419Z,74.92
2022-10-03T18:24:51.061Z,75.15
2022-10-03T18:27:58.617Z,75.95
2022-10-03T18:30:36.009Z,75.61
2022-10-03T18:33:07.304Z,75.50
2022-10-03T18:35:37.848Z,82.22
2022-10-03T18:38:15.142Z,85.37
2022-10-03T18:40:47.453Z,86.44
2022-10-03T18:43:35.049Z,86.30
2022-10-03T18:46:19.054Z,83.13
2022-10-03T18:49:28.363Z,80.50
2022-10-03T18:51:51.295Z,79.77
2022-10-03T18:54:29.393Z,79.04
2022-10-03T18:57:07.190Z,78.56
2022-10-03T18:59:46.063Z,81.44
2022-10-03T19:02:22.769Z,80.47
2022-10-03T19:04:54.749Z,78.67
2022-10-03T19:07:25.189Z,80.88
2022-10-03T19:10:31.545Z,83.86
2022-10-03T19:13:05.683Z,82.72
2022-10-03T19:15:49.965Z,81.00
2022-10-03T19:18:27.891Z,79.69
2022-10-03T19:20:59.556Z,78.96
2022-10-03T19:23:36.069Z,78.40
2022-10-03T19:26:08.462Z,78.72
2022-10-03T19:28:40.288Z,79.89
2022-10-03T19:31:20.668Z,85.18
2022-10-03T19:33:52.677Z,83.90
2022-10-03T19:36:23.811Z,81.67
2022-10-03T19:38:54.270Z,79.81
2022-10-03T19:41:28.329Z,79.56
2022-10-03T19:43:56.998Z,81.49
2022-10-03T19:46:45.956Z,83.16
2022-10-03T19:49:33.327Z,83.62
2022-10-03T19:52:15.649Z,82.33
2022-10-03T19:54:51.340Z,84.57
2022-10-03T19:57:23.366Z,82.29
2022-10-03T19:59:53.940Z,80.14
2022-10-03T20:02:25.130Z,80.76
2022-10-03T20:04:55.308Z,80.39
2022-10-03T20:07:38.517Z,79.42
2022-10-03T20:10:22.346Z,79.06
2022-10-03T20:12:53.485Z,82.70
2022-10-03T20:15:25.090Z,84.00
2022-10-03T20:18:01.896Z,82.38
2022-10-03T20:20:33.934Z,81.49
2022-10-03T20:23:06.745Z,79.93
2022-10-03T20:25:40.186Z,79.95
2022-10-03T20:28:17.723Z,79.00
2022-10-03T20:30:48.527Z,82.41
2022-10-03T20:33:22.869Z,82.01
2022-10-03T20:35:59.755Z,81.59
2022-10-03T20:38:42.513Z,84.80
2022-10-03T20:41:15.791Z,86.79
2022-10-03T20:43:53.479Z,89.57
2022-10-03T20:46:25.697Z,89.51
2022-10-03T20:49:17.069Z,86.02
2022-10-03T20:51:55.869Z,84.92
2022-10-03T20:54:27.383Z,83.96
2022-10-03T20:56:59.521Z,87.18
2022-10-03T20:59:37.499Z,87.93
2022-10-03T21:02:15.079Z,85.47
2022-10-03T21:04:53.404Z,84.04
2022-10-03T21:07:29.386Z,83.66
2022-10-03T21:10:03.167Z,82.10
2022-10-03T21:12:36.500Z,80.79
2022-10-03T21:15:11.325Z,86.49
2022-10-03T21:17:39.620Z,90.08
2022-10-03T21:20:16.206Z,88.25
2022-10-03T21:22:50.980Z,84.97
2022-10-03T21:25:22.380Z,87.32
2022-10-03T21:27:54.662Z,86.12
2022-10-03T21:30:34.914Z,84.43
2022-10-03T21:33:12.451Z,83.85
2022-10-03T21:35:44.476Z,81.63
2022-10-03T21:38:20.264Z,82.91
2022-10-03T21:41:22.844Z,83.37
2022-10-03T21:43:54.935Z,83.49
2022-10-03T21:46:35.476Z,82.66
2022-10-03T21:49:20.776Z,82.56
2022-10-03T21:52:22.319Z,81.79
2022-10-03T21:55:01.596Z,81.58
2022-10-03T21:57:44.828Z,81.72
2022-10-03T22:00:16.304Z,81.41
2022-10-03T22:02:58.383Z,82.81
2022-10-03T22:05:37.218Z,82.67
2022-10-03T22:08:15.834Z,82.72
2022-10-03T22:10:58.141Z,81.83
2022-10-03T22:13:30.116Z,81.31
2022-10-03T22:16:05.200Z,80.84
2022-10-03T22:18:52.351Z,80.46
2022-10-03T22:21:26.048Z,80.98
2022-10-03T22:24:05.813Z,81.58
2022-10-03T22:26:39.558Z,81.37
2022-10-03T22:29:22.681Z,81.83
2022-10-03T22:31:56.972Z,82.31
2022-10-03T22:34:37.533Z,81.28
2022-10-03T22:37:05.316Z,80.56
2022-10-03T22:39:36.139Z,84.31
2022-10-03T22:42:05.686Z,84.85
2022-10-03T22:44:35.565Z,83.48
2022-10-03T22:47:12.101Z,84.65
2022-10-03T22:49:42.398Z,84.05
2022-10-03T22:52:18.346Z,86.28
2022-10-03T22:54:50.487Z,88.82
2022-10-03T22:57:19.130Z,86.99
2022-10-03T22:59:51.238Z,84.24
2022-10-03T23:02:26.630Z,85.45
2022-10-03T23:04:58.552Z,84.00
2022-10-03T23:07:49.173Z,84.17
2022-10-03T23:10:43.597Z,83.08
2022-10-03T23:13:18.171Z,81.87
2022-10-03T23:15:50.134Z,81.43
2022-10-03T23:18:40.087Z,82.09
2022-10-03T23:21:09.691Z,83.25
2022-10-03T23:23:44.399Z,85.06
2022-10-03T23:26:50.598Z,87.55
2022-10-03T23:29:19.760Z,85.65
2022-10-03T23:31:53.555Z,84.96
2022-10-03T23:35:09.658Z,85.50
2022-10-03T23:37:42.295Z,84.31
2022-10-03T23:40:45.290Z,82.39
2022-10-03T23:43:31.811Z,82.21
2022-10-03T23:46:01.986Z,81.26
2022-10-03T23:48:33.388Z,80.24
2022-10-03T23:51:04.024Z,80.16
2022-10-03T23:53:38.564Z,82.28
2022-10-03T23:56:23.754Z,83.38
2022-10-03T23:58:57.611Z,82.82
