createdAt,value
2018-05-14T00:02:01.139Z,16.61
2018-05-14T00:04:29.425Z,16.64
2018-05-14T00:06:57.814Z,16.72
2018-05-14T00:09:26.239Z,16.85
2018-05-14T00:11:54.516Z,16.84
2018-05-14T00:14:22.958Z,16.85
2018-05-14T00:16:51.300Z,16.91
2018-05-14T00:19:19.551Z,16.95
2018-05-14T00:21:47.853Z,16.93
2018-05-14T00:24:16.148Z,16.97
2018-05-14T00:26:44.471Z,16.95
2018-05-14T00:29:12.773Z,16.78
2018-05-14T00:31:41.102Z,16.64
2018-05-14T00:34:09.408Z,16.63
2018-05-14T00:36:37.728Z,16.60
2018-05-14T00:39:06.031Z,16.70
2018-05-14T00:41:34.302Z,16.64
2018-05-14T00:44:02.717Z,16.59
2018-05-14T00:46:30.970Z,16.57
2018-05-14T00:48:59.916Z,16.51
2018-05-14T00:51:28.190Z,16.54
2018-05-14T00:53:56.497Z,16.62
2018-05-14T00:56:24.769Z,16.64
2018-05-14T00:58:53.101Z,16.65
2018-05-14T01:01:21.366Z,16.68
2018-05-14T01:03:49.679Z,16.65
2018-05-14T01:06:18.050Z,16.72
2018-05-14T01:08:46.342Z,16.67
2018-05-14T01:11:14.634Z,16.57
2018-05-14T01:13:42.946Z,16.53
2018-05-14T01:16:11.574Z,16.48
2018-05-14T01:18:40.553Z,16.42
2018-05-14T01:21:08.861Z,16.49
2018-05-14T01:23:37.163Z,16.51
2018-05-14T01:26:05.536Z,16.60
2018-05-14T01:28:33.866Z,16.61
2018-05-14T01:31:02.194Z,16.54
2018-05-14T01:33:30.463Z,16.48
2018-05-14T01:35:58.750Z,16.50
2018-05-14T01:38:27.034Z,16.48
2018-05-14T01:40:55.358Z,16.50
2018-05-14T01:43:23.682Z,16.57
2018-05-14T01:45:52.016Z,16.66
2018-05-14T01:48:20.299Z,16.59
2018-05-14T01:50:48.620Z,16.59
2018-05-14T01:53:16.931Z,16.61
2018-05-14T01:55:45.266Z,16.67
2018-05-14T01:58:13.584Z,16.69
2018-05-14T02:00:41.859Z,16.75
2018-05-14T02:03:10.165Z,16.62
2018-05-14T02:05:38.463Z,16.54
2018-05-14T02:08:06.768Z,16.61
2018-05-14T02:10:35.041Z,16.70
2018-05-14T02:13:03.337Z,16.52
2018-05-14T02:15:31.612Z,16.38
2018-05-14T02:17:59.901Z,16.33
2018-05-14T02:20:28.162Z,16.20
2018-05-14T02:22:56.817Z,16.10
2018-05-14T02:25:25.083Z,16.11
2018-05-14T02:27:53.371Z,16.09
2018-05-14T02:30:21.690Z,16.21
2018-05-14T02:32:49.999Z,16.22
2018-05-14T02:35:18.284Z,16.19
2018-05-14T02:37:46.597Z,16.20
2018-05-14T02:40:14.869Z,16.26
2018-05-14T02:42:43.150Z,16.35
2018-05-14T02:45:11.609Z,16.35
2018-05-14T02:47:39.885Z,16.38
2018-05-14T02:50:08.390Z,16.26
2018-05-14T02:52:36.667Z,16.37
2018-05-14T02:55:05.727Z,16.46
2018-05-14T02:57:34.025Z,16.48
2018-05-14T03:00:02.326Z,16.51
2018-05-14T03:02:30.593Z,16.48
2018-05-14T03:04:58.957Z,16.52
2018-05-14T03:07:27.134Z,16.60
2018-05-14T03:09:55.418Z,16.59
2018-05-14T03:12:23.687Z,16.43
2018-05-14T03:14:51.974Z,16.43
2018-05-14T03:17:20.251Z,16.38
2018-05-14T03:19:48.546Z,16.40
2018-05-14T03:22:17.596Z,16.46
2018-05-14T03:24:45.944Z,16.49
2018-05-14T03:27:14.205Z,16.51
2018-05-14T03:29:42.555Z,16.45
2018-05-14T03:32:10.876Z,16.36
2018-05-14T03:34:39.200Z,16.31
2018-05-14T03:37:07.482Z,16.35
2018-05-14T03:39:35.769Z,16.29
2018-05-14T03:42:04.818Z,16.29
2018-05-14T03:44:33.122Z,16.43
2018-05-14T03:47:01.410Z,16.44
2018-05-14T03:49:29.696Z,16.47
2018-05-14T03:51:58.049Z,16.44
2018-05-14T03:54:26.315Z,16.50
2018-05-14T03:56:54.666Z,16.58
2018-05-14T03:59:34.766Z,16.64
2018-05-14T04:02:23.657Z,16.59
2018-05-14T04:05:03.762Z,16.56
2018-05-14T04:07:32.059Z,16.36
2018-05-14T04:10:00.348Z,16.28
2018-05-14T04:12:30.052Z,16.30
2018-05-14T04:14:58.328Z,16.38
2018-05-14T04:17:26.633Z,16.38
2018-05-14T04:19:54.913Z,16.54
2018-05-14T04:22:23.471Z,16.57
2018-05-14T04:24:51.902Z,16.50
2018-05-14T04:27:20.235Z,16.47
2018-05-14T04:29:48.734Z,16.45
2018-05-14T04:32:17.026Z,16.45
2018-05-14T04:34:52.184Z,16.51
2018-05-14T04:37:22.574Z,16.60
2018-05-14T04:39:50.812Z,16.69
2018-05-14T04:42:19.123Z,16.77
2018-05-14T04:44:47.418Z,16.82
2018-05-14T04:47:15.695Z,16.81
2018-05-14T04:49:44.625Z,16.86
2018-05-14T04:52:12.925Z,16.85
2018-05-14T04:54:41.271Z,16.89
2018-05-14T04:57:09.718Z,16.83
2018-05-14T04:59:38.034Z,16.64
2018-05-14T05:02:06.302Z,16.67
2018-05-14T05:04:35.393Z,16.71
2018-05-14T05:07:03.969Z,16.78
2018-05-14T05:09:32.303Z,16.75
2018-05-14T05:12:01.577Z,16.84
2018-05-14T05:14:29.894Z,16.84
2018-05-14T05:16:58.242Z,16.91
2018-05-14T05:19:26.579Z,16.84
2018-05-14T05:21:54.890Z,16.86
2018-05-14T05:24:23.262Z,16.81
2018-05-14T05:26:51.601Z,16.82
2018-05-14T05:29:19.866Z,16.90
2018-05-14T05:31:48.173Z,16.89
2018-05-14T05:34:16.443Z,16.97
2018-05-14T05:36:44.802Z,17.00
2018-05-14T05:39:14.050Z,17.01
2018-05-14T05:41:42.346Z,17.01
2018-05-14T05:44:10.622Z,17.03
2018-05-14T05:46:38.997Z,16.94
2018-05-14T05:49:07.245Z,16.94
2018-05-14T05:51:35.593Z,16.98
2018-05-14T05:54:04.686Z,16.90
2018-05-14T05:56:32.965Z,16.86
2018-05-14T05:59:01.238Z,16.84
2018-05-14T06:01:29.558Z,16.97
2018-05-14T06:03:57.883Z,17.03
2018-05-14T06:06:26.170Z,17.06
2018-05-14T06:08:54.488Z,17.03
2018-05-14T06:11:22.817Z,17.09
2018-05-14T06:13:51.192Z,17.07
2018-05-14T06:16:19.818Z,17.04
2018-05-14T06:18:48.157Z,17.01
2018-05-14T06:21:16.437Z,17.05
2018-05-14T06:23:44.755Z,17.08
2018-05-14T06:26:13.053Z,17.13
2018-05-14T06:28:41.575Z,17.23
2018-05-14T06:31:09.867Z,17.30
2018-05-14T06:33:38.202Z,17.38
2018-05-14T06:36:06.739Z,17.50
2018-05-14T06:38:34.939Z,17.58
2018-05-14T06:41:04.228Z,17.55
2018-05-14T06:43:32.859Z,17.56
2018-05-14T06:46:01.150Z,17.53
2018-05-14T06:48:29.486Z,17.50
2018-05-14T06:50:58.011Z,17.53
2018-05-14T06:53:28.188Z,17.46
2018-05-14T06:55:56.494Z,17.57
2018-05-14T06:58:25.709Z,17.68
2018-05-14T07:00:54.031Z,17.71
2018-05-14T07:03:22.289Z,17.61
2018-05-14T07:05:50.631Z,17.63
2018-05-14T07:08:18.959Z,17.73
2018-05-14T07:10:47.301Z,17.71
2018-05-14T07:13:15.631Z,17.76
2018-05-14T07:15:43.931Z,17.84
2018-05-14T07:18:13.072Z,17.94
2018-05-14T07:20:43.351Z,18.01
2018-05-14T07:23:13.002Z,18.10
2018-05-14T07:25:41.314Z,18.01
2018-05-14T07:28:09.668Z,18.00
2018-05-14T07:30:38.031Z,18.12
2018-05-14T07:33:06.574Z,18.17
2018-05-14T07:35:34.902Z,18.17
2018-05-14T07:38:03.276Z,18.09
2018-05-14T07:40:31.700Z,17.97
2018-05-14T07:43:00.168Z,18.07
2018-05-14T07:45:28.980Z,18.14
2018-05-14T07:47:57.280Z,18.10
2018-05-14T07:50:25.546Z,17.99
2018-05-14T07:52:53.862Z,18.12
2018-05-14T07:55:22.141Z,18.19
2018-05-14T07:57:50.450Z,18.22
2018-05-14T08:00:18.730Z,18.29
2018-05-14T08:02:47.054Z,18.39
2018-05-14T08:05:15.354Z,18.49
2018-05-14T08:07:43.655Z,18.58
2018-05-14T08:10:12.718Z,18.47
2018-05-14T08:12:41.026Z,18.60
2018-05-14T08:15:11.426Z,18.62
2018-05-14T08:17:39.895Z,18.48
2018-05-14T08:20:08.236Z,18.23
2018-05-14T08:22:36.503Z,18.21
2018-05-14T08:25:04.915Z,18.09
2018-05-14T08:27:33.362Z,18.29
2018-05-14T08:30:01.671Z,18.44
2018-05-14T08:32:29.951Z,18.54
2018-05-14T08:34:58.354Z,18.56
2018-05-14T08:37:26.630Z,18.57
2018-05-14T08:39:55.112Z,18.59
2018-05-14T08:42:23.396Z,18.66
2018-05-14T08:44:51.670Z,18.53
2018-05-14T08:47:19.976Z,18.44
2018-05-14T08:49:48.272Z,18.52
2018-05-14T08:52:16.572Z,18.54
2018-05-14T08:54:44.914Z,18.41
2018-05-14T08:57:13.152Z,18.25
2018-05-14T08:59:41.827Z,18.35
2018-05-14T09:02:10.110Z,18.37
2018-05-14T09:04:38.398Z,18.62
2018-05-14T09:07:06.739Z,18.61
2018-05-14T09:09:35.022Z,18.45
2018-05-14T09:12:03.418Z,18.61
2018-05-14T09:14:31.683Z,18.83
2018-05-14T09:17:00.951Z,18.88
2018-05-14T09:19:29.278Z,18.88
2018-05-14T09:21:57.549Z,18.66
2018-05-14T09:24:25.818Z,18.75
2018-05-14T09:26:54.208Z,18.77
2018-05-14T09:29:22.525Z,19.21
2018-05-14T09:31:50.866Z,19.33
2018-05-14T09:34:19.158Z,19.23
2018-05-14T09:36:47.480Z,19.59
2018-05-14T09:39:15.802Z,19.59
2018-05-14T09:41:44.085Z,19.58
2018-05-14T09:44:12.902Z,19.40
2018-05-14T09:46:41.777Z,19.43
2018-05-14T09:49:10.097Z,19.45
2018-05-14T09:51:38.424Z,19.29
2018-05-14T09:54:06.737Z,19.35
2018-05-14T09:56:35.006Z,19.35
2018-05-14T09:59:03.303Z,19.05
2018-05-14T10:01:31.605Z,19.08
2018-05-14T10:03:59.923Z,19.13
2018-05-14T10:06:28.189Z,19.19
2018-05-14T10:08:56.486Z,19.17
2018-05-14T10:11:24.819Z,19.16
2018-05-14T10:13:53.300Z,19.10
2018-05-14T10:16:21.608Z,19.03
2018-05-14T10:18:50.074Z,19.06
2018-05-14T10:21:18.222Z,19.13
2018-05-14T10:23:46.554Z,19.11
2018-05-14T10:26:14.847Z,19.17
2018-05-14T10:28:43.135Z,19.15
2018-05-14T10:31:11.501Z,19.34
2018-05-14T10:33:39.782Z,19.36
2018-05-14T10:36:08.097Z,19.59
2018-05-14T10:38:36.502Z,19.56
2018-05-14T10:41:06.600Z,19.74
2018-05-14T10:43:34.924Z,19.69
2018-05-14T10:46:03.329Z,19.69
2018-05-14T10:48:31.708Z,19.64
2018-05-14T10:51:00.030Z,19.66
2018-05-14T10:53:28.311Z,19.87
2018-05-14T10:55:56.664Z,20.03
2018-05-14T10:58:24.967Z,20.23
2018-05-14T11:00:53.257Z,20.14
2018-05-14T11:03:23.723Z,19.77
2018-05-14T11:05:52.071Z,19.72
2018-05-14T11:08:21.071Z,19.84
2018-05-14T11:10:49.374Z,19.79
2018-05-14T11:13:17.653Z,19.70
2018-05-14T11:15:45.941Z,19.71
2018-05-14T11:18:14.278Z,19.87
2018-05-14T11:20:42.575Z,19.81
2018-05-14T11:23:11.081Z,19.77
2018-05-14T11:25:39.326Z,19.78
2018-05-14T11:28:07.619Z,19.97
2018-05-14T11:30:35.996Z,19.72
2018-05-14T11:33:04.298Z,19.92
2018-05-14T11:35:32.578Z,19.78
2018-05-14T11:38:01.052Z,19.77
2018-05-14T11:40:29.321Z,19.90
2018-05-14T11:42:57.662Z,19.79
2018-05-14T11:45:25.963Z,19.75
2018-05-14T11:47:54.315Z,20.09
2018-05-14T11:50:22.605Z,20.24
2018-05-14T11:52:50.898Z,20.23
2018-05-14T11:55:19.236Z,20.38
2018-05-14T11:57:47.519Z,20.51
2018-05-14T12:00:15.814Z,20.53
2018-05-14T12:02:44.375Z,20.51
2018-05-14T12:05:13.579Z,20.37
2018-05-14T12:07:41.849Z,20.14
2018-05-14T12:10:10.259Z,20.12
2018-05-14T12:12:38.453Z,20.11
2018-05-14T12:15:06.762Z,20.15
2018-05-14T12:17:35.073Z,20.26
2018-05-14T12:20:04.086Z,19.99
2018-05-14T12:22:32.423Z,20.14
2018-05-14T12:25:02.009Z,20.27
2018-05-14T12:27:31.102Z,20.32
2018-05-14T12:29:59.377Z,20.26
2018-05-14T12:32:27.707Z,20.22
2018-05-14T12:34:56.007Z,20.01
2018-05-14T12:37:24.367Z,20.11
2018-05-14T12:39:52.626Z,20.11
2018-05-14T12:42:20.951Z,20.07
2018-05-14T12:44:49.287Z,20.12
2018-05-14T12:47:17.573Z,20.03
2018-05-14T12:49:45.933Z,19.86
2018-05-14T12:52:14.315Z,19.84
2018-05-14T12:54:42.615Z,19.95
2018-05-14T12:57:10.971Z,20.09
2018-05-14T12:59:39.220Z,20.07
2018-05-14T13:02:07.539Z,20.08
2018-05-14T13:04:35.917Z,20.13
2018-05-14T13:07:04.227Z,20.25
2018-05-14T13:09:32.576Z,20.53
2018-05-14T13:12:01.044Z,20.60
2018-05-14T13:14:29.338Z,20.79
2018-05-14T13:16:57.609Z,20.96
2018-05-14T13:19:26.025Z,21.19
2018-05-14T13:21:54.354Z,21.09
2018-05-14T13:24:22.657Z,21.48
2018-05-14T13:26:50.992Z,21.63
2018-05-14T13:29:19.268Z,21.87
2018-05-14T13:31:47.694Z,22.37
2018-05-14T13:34:16.019Z,22.83
2018-05-14T13:36:44.295Z,22.91
2018-05-14T13:39:12.610Z,22.78
2018-05-14T13:41:40.886Z,22.84
2018-05-14T13:44:09.567Z,23.36
2018-05-14T13:46:37.843Z,23.22
2018-05-14T13:49:06.947Z,23.22
2018-05-14T13:51:35.233Z,23.46
2018-05-14T13:54:04.191Z,24.00
2018-05-14T13:56:32.600Z,23.92
2018-05-14T13:59:00.876Z,23.88
2018-05-14T14:01:29.229Z,24.22
2018-05-14T14:03:58.571Z,23.93
2018-05-14T14:06:27.478Z,23.88
2018-05-14T14:08:55.771Z,23.97
2018-05-14T14:11:24.107Z,23.72
2018-05-14T14:13:52.840Z,23.75
2018-05-14T14:16:21.141Z,23.84
2018-05-14T14:18:49.487Z,23.18
2018-05-14T14:21:17.863Z,23.34
2018-05-14T14:23:46.380Z,23.12
2018-05-14T14:26:14.468Z,23.48
2018-05-14T14:28:42.761Z,23.77
2018-05-14T14:31:11.043Z,24.06
2018-05-14T14:33:39.426Z,23.91
2018-05-14T14:36:08.690Z,24.17
2018-05-14T14:38:36.962Z,24.40
2018-05-14T14:41:05.322Z,24.20
2018-05-14T14:43:34.058Z,24.51
2018-05-14T14:46:02.396Z,24.86
2018-05-14T14:48:30.907Z,25.47
2018-05-14T14:50:59.331Z,25.12
2018-05-14T14:53:27.683Z,25.04
2018-05-14T14:55:55.986Z,25.30
2018-05-14T14:58:24.334Z,25.42
2018-05-14T15:00:52.736Z,25.45
2018-05-14T15:03:21.019Z,25.41
2018-05-14T15:05:49.336Z,25.57
2018-05-14T15:08:17.647Z,25.99
2018-05-14T15:10:45.973Z,26.65
2018-05-14T15:13:14.297Z,26.85
2018-05-14T15:15:42.597Z,26.37
2018-05-14T15:18:11.099Z,26.36
2018-05-14T15:20:39.560Z,26.08
2018-05-14T15:23:07.866Z,26.34
2018-05-14T15:25:36.251Z,26.83
2018-05-14T15:28:04.781Z,27.27
2018-05-14T15:30:33.109Z,27.18
2018-05-14T15:33:02.153Z,26.32
2018-05-14T15:35:30.451Z,25.80
2018-05-14T15:37:59.321Z,25.79
2018-05-14T15:40:27.683Z,25.14
2018-05-14T15:42:55.996Z,24.65
2018-05-14T15:45:24.309Z,24.47
2018-05-14T15:47:52.661Z,24.64
2018-05-14T15:50:21.264Z,24.45
2018-05-14T15:52:49.535Z,24.49
2018-05-14T15:55:17.986Z,24.32
2018-05-14T15:57:46.285Z,24.54
2018-05-14T16:00:14.707Z,24.80
2018-05-14T16:02:46.199Z,24.28
2018-05-14T16:05:15.632Z,24.13
2018-05-14T16:07:45.283Z,24.06
2018-05-14T16:10:15.622Z,24.37
2018-05-14T16:12:45.999Z,24.36
2018-05-14T16:15:16.454Z,24.31
2018-05-14T16:17:48.012Z,23.96
2018-05-14T16:20:17.963Z,24.03
2018-05-14T16:22:47.205Z,23.97
2018-05-14T16:25:15.635Z,24.06
2018-05-14T16:27:44.122Z,24.18
2018-05-14T16:30:12.430Z,24.16
2018-05-14T16:32:40.770Z,24.17
2018-05-14T16:35:09.105Z,23.95
2018-05-14T16:37:37.515Z,23.85
2018-05-14T16:40:05.844Z,23.88
2018-05-14T16:42:34.297Z,23.89
2018-05-14T16:45:02.567Z,23.84
2018-05-14T16:47:31.321Z,23.93
2018-05-14T16:49:59.762Z,24.08
2018-05-14T16:52:28.103Z,24.14
2018-05-14T16:54:56.370Z,24.02
2018-05-14T16:57:24.827Z,24.01
2018-05-14T16:59:53.818Z,23.97
2018-05-14T17:02:24.252Z,23.83
2018-05-14T17:04:52.814Z,23.63
2018-05-14T17:07:21.270Z,23.72
2018-05-14T17:09:51.544Z,23.78
2018-05-14T17:12:20.023Z,23.34
2018-05-14T17:14:48.344Z,23.12
2018-05-14T17:17:22.321Z,23.09
2018-05-14T17:19:51.087Z,23.14
2018-05-14T17:22:19.440Z,23.09
2018-05-14T17:24:48.011Z,22.97
2018-05-14T17:27:16.410Z,22.83
2018-05-14T17:29:44.996Z,22.97
2018-05-14T17:32:25.373Z,22.82
2018-05-14T17:34:54.348Z,22.91
2018-05-14T17:37:26.414Z,22.98
2018-05-14T17:39:58.273Z,23.02
2018-05-14T17:42:27.707Z,22.93
2018-05-14T17:44:56.926Z,22.98
2018-05-14T17:47:25.361Z,22.97
2018-05-14T17:49:53.972Z,22.85
2018-05-14T17:52:22.252Z,22.73
2018-05-14T17:54:50.568Z,22.54
2018-05-14T17:57:18.987Z,22.30
2018-05-14T17:59:47.318Z,22.11
2018-05-14T18:02:15.629Z,22.00
2018-05-14T18:04:44.014Z,21.82
2018-05-14T18:07:12.378Z,21.70
2018-05-14T18:09:41.515Z,21.56
2018-05-14T18:12:10.190Z,21.39
2018-05-14T18:14:38.507Z,21.36
2018-05-14T18:17:06.846Z,21.39
2018-05-14T18:19:40.729Z,21.63
2018-05-14T18:22:13.321Z,21.68
2018-05-14T18:24:47.106Z,21.73
2018-05-14T18:27:20.994Z,21.75
2018-05-14T18:29:55.207Z,21.71
2018-05-14T18:32:23.911Z,21.51
2018-05-14T18:34:56.186Z,21.40
2018-05-14T18:37:24.674Z,21.18
2018-05-14T18:39:53.054Z,20.83
2018-05-14T18:42:21.605Z,20.80
2018-05-14T18:44:49.921Z,20.97
2018-05-14T18:47:18.290Z,20.76
2018-05-14T18:49:46.726Z,20.80
2018-05-14T18:52:15.023Z,20.86
2018-05-14T18:54:43.545Z,20.83
2018-05-14T18:57:11.919Z,20.84
2018-05-14T18:59:40.911Z,20.85
2018-05-14T19:02:09.262Z,20.79
2018-05-14T19:04:37.578Z,20.73
2018-05-14T19:07:05.879Z,20.63
2018-05-14T19:09:34.212Z,20.58
2018-05-14T19:12:02.599Z,20.51
2018-05-14T19:14:30.900Z,20.49
2018-05-14T19:17:04.780Z,20.59
2018-05-14T19:19:33.088Z,20.59
2018-05-14T19:22:01.435Z,20.57
2018-05-14T19:24:29.746Z,20.58
2018-05-14T19:26:58.023Z,20.55
2018-05-14T19:29:31.959Z,20.53
2018-05-14T19:32:00.373Z,20.47
2018-05-14T19:34:34.476Z,19.99
2018-05-14T19:37:02.778Z,19.66
2018-05-14T19:39:36.603Z,19.55
2018-05-14T19:42:04.886Z,19.20
2018-05-14T19:44:33.202Z,19.43
2018-05-14T19:47:01.609Z,19.69
2018-05-14T19:49:29.914Z,19.81
2018-05-14T19:51:58.215Z,19.78
2018-05-14T19:54:26.522Z,19.83
2018-05-14T19:56:54.816Z,19.88
2018-05-14T19:59:23.135Z,19.90
2018-05-14T20:01:51.410Z,19.90
2018-05-14T20:04:19.741Z,19.86
2018-05-14T20:06:48.117Z,19.71
2018-05-14T20:09:16.363Z,19.59
2018-05-14T20:11:44.727Z,19.49
2018-05-14T20:14:12.983Z,19.25
2018-05-14T20:16:41.275Z,19.29
2018-05-14T20:19:09.595Z,19.35
2018-05-14T20:21:37.925Z,19.29
2018-05-14T20:24:06.215Z,19.28
2018-05-14T20:26:36.640Z,19.38
2018-05-14T20:29:05.553Z,19.23
2018-05-14T20:31:34.395Z,19.35
2018-05-14T20:34:03.162Z,19.31
2018-05-14T20:36:31.472Z,19.28
2018-05-14T20:38:59.759Z,19.37
2018-05-14T20:41:28.396Z,19.23
2018-05-14T20:43:56.974Z,19.25
2018-05-14T20:46:26.050Z,19.15
2018-05-14T20:48:54.456Z,19.23
2018-05-14T20:51:22.861Z,19.05
2018-05-14T20:53:51.410Z,18.98
2018-05-14T20:56:20.444Z,18.91
2018-05-14T20:58:48.706Z,18.89
2018-05-14T21:01:17.150Z,18.80
2018-05-14T21:03:45.519Z,18.84
2018-05-14T21:06:13.833Z,18.78
2018-05-14T21:08:42.130Z,18.74
2018-05-14T21:11:12.202Z,18.69
2018-05-14T21:13:40.544Z,18.68
2018-05-14T21:16:08.821Z,18.64
2018-05-14T21:18:37.111Z,18.54
2018-05-14T21:21:05.392Z,18.60
2018-05-14T21:23:33.763Z,18.54
2018-05-14T21:26:02.056Z,18.56
2018-05-14T21:28:30.389Z,18.51
2018-05-14T21:30:59.127Z,18.48
2018-05-14T21:33:27.426Z,18.46
2018-05-14T21:35:55.731Z,18.43
2018-05-14T21:38:24.046Z,18.42
2018-05-14T21:40:52.840Z,18.43
2018-05-14T21:43:21.179Z,18.33
2018-05-14T21:45:49.489Z,18.28
2018-05-14T21:48:18.594Z,18.32
2018-05-14T21:50:46.883Z,18.27
2018-05-14T21:53:16.542Z,18.19
2018-05-14T21:55:44.872Z,18.14
2018-05-14T21:58:13.149Z,18.21
2018-05-14T22:00:42.299Z,18.17
2018-05-14T22:03:11.920Z,18.15
2018-05-14T22:05:50.957Z,18.13
2018-05-14T22:08:19.243Z,18.11
2018-05-14T22:10:47.703Z,18.13
2018-05-14T22:13:15.991Z,18.09
2018-05-14T22:15:46.004Z,18.07
2018-05-14T22:18:14.376Z,17.96
2018-05-14T22:20:42.756Z,17.89
2018-05-14T22:23:13.194Z,17.87
2018-05-14T22:25:41.686Z,17.78
2018-05-14T22:28:10.033Z,17.81
2018-05-14T22:30:38.525Z,17.80
2018-05-14T22:33:06.818Z,17.71
2018-05-14T22:35:35.122Z,17.69
2018-05-14T22:38:04.476Z,17.66
2018-05-14T22:40:32.853Z,17.67
2018-05-14T22:43:02.459Z,17.68
2018-05-14T22:45:31.523Z,17.66
2018-05-14T22:47:59.804Z,17.58
2018-05-14T22:50:28.476Z,17.59
2018-05-14T22:52:56.938Z,17.60
2018-05-14T22:55:25.254Z,17.57
2018-05-14T22:57:53.554Z,17.56
2018-05-14T23:00:27.580Z,17.54
2018-05-14T23:02:56.210Z,17.53
2018-05-14T23:05:24.506Z,17.50
2018-05-14T23:07:52.835Z,17.42
2018-05-14T23:10:21.172Z,17.38
2018-05-14T23:12:49.483Z,17.32
2018-05-14T23:15:17.773Z,17.30
2018-05-14T23:17:46.099Z,17.32
2018-05-14T23:20:14.352Z,17.26
2018-05-14T23:22:42.696Z,17.26
2018-05-14T23:25:11.062Z,17.25
2018-05-14T23:27:39.354Z,17.22
2018-05-14T23:30:07.628Z,17.17
2018-05-14T23:32:35.983Z,17.11
2018-05-14T23:35:05.191Z,16.97
2018-05-14T23:37:33.490Z,16.89
2018-05-14T23:40:01.778Z,16.84
2018-05-14T23:42:30.092Z,16.79
2018-05-14T23:44:58.366Z,16.71
2018-05-14T23:47:26.637Z,16.62
2018-05-14T23:49:54.976Z,16.66
2018-05-14T23:52:23.314Z,16.71
2018-05-14T23:54:51.620Z,16.74
2018-05-14T23:57:19.903Z,16.71
2018-05-14T23:59:48.211Z,16.56
