createdAt,value
2023-05-19T00:00:26.245Z,13.00
2023-05-19T00:02:56.269Z,13.00
2023-05-19T00:05:25.379Z,13.00
2023-05-19T00:07:56.025Z,13.00
2023-05-19T00:10:25.134Z,13.00
2023-05-19T00:12:55.195Z,13.00
2023-05-19T00:15:24.100Z,13.00
2023-05-19T00:17:55.555Z,13.00
2023-05-19T00:20:24.527Z,13.00
2023-05-19T00:22:53.035Z,13.00
2023-05-19T00:25:21.483Z,12.90
2023-05-19T00:27:49.972Z,12.90
2023-05-19T00:30:22.905Z,12.90
2023-05-19T00:32:51.418Z,12.90
2023-05-19T00:35:20.092Z,12.90
2023-05-19T00:37:48.944Z,12.90
2023-05-19T00:40:17.934Z,12.90
2023-05-19T00:42:46.543Z,12.90
2023-05-19T00:45:15.252Z,12.90
2023-05-19T00:47:45.124Z,12.80
2023-05-19T00:50:13.702Z,12.80
2023-05-19T00:52:42.208Z,12.90
2023-05-19T00:55:11.836Z,12.80
2023-05-19T00:57:40.883Z,12.80
2023-05-19T01:00:11.347Z,12.80
2023-05-19T01:02:40.824Z,12.80
2023-05-19T01:05:11.240Z,12.80
2023-05-19T01:07:39.984Z,12.80
2023-05-19T01:10:08.797Z,12.80
2023-05-19T01:12:37.763Z,12.80
2023-05-19T01:15:07.105Z,12.70
2023-05-19T01:17:43.529Z,12.70
2023-05-19T01:20:22.030Z,12.70
2023-05-19T01:23:16.905Z,12.70
2023-05-19T01:26:11.212Z,12.70
2023-05-19T01:29:04.263Z,12.70
2023-05-19T01:31:37.993Z,12.70
2023-05-19T01:34:08.961Z,12.70
2023-05-19T01:36:38.796Z,12.70
2023-05-19T01:39:08.981Z,12.70
2023-05-19T01:41:39.411Z,12.60
2023-05-19T01:44:11.056Z,12.60
2023-05-19T01:46:41.940Z,12.60
2023-05-19T01:49:11.272Z,12.60
2023-05-19T01:51:41.595Z,12.60
2023-05-19T01:54:10.157Z,12.50
2023-05-19T01:56:47.289Z,12.50
2023-05-19T01:59:25.789Z,12.50
2023-05-19T02:02:02.300Z,12.50
2023-05-19T02:04:40.372Z,12.50
2023-05-19T02:07:15.741Z,12.40
2023-05-19T02:09:54.394Z,12.40
2023-05-19T02:12:29.434Z,12.40
2023-05-19T02:15:04.982Z,12.40
2023-05-19T02:17:40.304Z,12.40
2023-05-19T02:20:10.024Z,12.30
2023-05-19T02:22:38.726Z,12.30
2023-05-19T02:25:09.058Z,12.30
2023-05-19T02:27:39.756Z,12.30
2023-05-19T02:30:10.652Z,12.30
2023-05-19T02:32:40.593Z,12.30
2023-05-19T02:35:09.906Z,12.30
2023-05-19T02:37:38.279Z,12.30
2023-05-19T02:40:07.862Z,12.30
2023-05-19T02:42:36.384Z,12.30
2023-05-19T02:45:05.797Z,12.20
2023-05-19T02:47:36.765Z,12.20
2023-05-19T02:50:08.807Z,12.20
2023-05-19T02:52:37.502Z,12.20
2023-05-19T02:55:06.872Z,12.20
2023-05-19T02:57:36.345Z,12.20
2023-05-19T03:00:05.986Z,12.20
2023-05-19T03:02:35.857Z,12.20
2023-05-19T03:05:04.696Z,12.20
2023-05-19T03:07:35.074Z,12.30
2023-05-19T03:10:06.626Z,12.30
2023-05-19T03:12:35.061Z,12.30
2023-05-19T03:15:03.500Z,12.30
2023-05-19T03:17:34.114Z,12.30
2023-05-19T03:20:02.852Z,12.30
2023-05-19T03:22:35.019Z,12.30
2023-05-19T03:25:04.276Z,12.30
2023-05-19T03:27:34.150Z,12.30
2023-05-19T03:30:05.721Z,12.30
2023-05-19T03:32:38.521Z,12.30
2023-05-19T03:35:07.859Z,12.30
2023-05-19T03:37:37.701Z,12.30
2023-05-19T03:40:07.421Z,12.40
2023-05-19T03:42:38.465Z,12.40
2023-05-19T03:45:08.362Z,12.40
2023-05-19T03:47:36.856Z,12.40
2023-05-19T03:50:15.036Z,12.40
2023-05-19T03:52:53.763Z,12.40
2023-05-19T03:55:42.521Z,12.50
2023-05-19T03:58:11.371Z,12.50
2023-05-19T04:00:39.716Z,12.50
2023-05-19T04:03:08.945Z,12.50
2023-05-19T04:05:37.641Z,12.50
2023-05-19T04:08:07.589Z,12.50
2023-05-19T04:10:36.078Z,12.50
2023-05-19T04:13:04.520Z,12.60
2023-05-19T04:15:33.015Z,12.60
2023-05-19T04:18:01.471Z,12.60
2023-05-19T04:20:30.152Z,12.60
2023-05-19T04:22:58.617Z,12.70
2023-05-19T04:25:28.428Z,12.70
2023-05-19T04:27:57.947Z,12.70
2023-05-19T04:30:27.231Z,12.70
2023-05-19T04:32:58.268Z,12.80
2023-05-19T04:35:27.106Z,12.80
2023-05-19T04:37:56.381Z,12.80
2023-05-19T04:40:32.288Z,12.90
2023-05-19T04:43:02.404Z,12.90
2023-05-19T04:45:33.326Z,12.90
2023-05-19T04:48:04.069Z,13.00
2023-05-19T04:50:33.004Z,13.00
2023-05-19T04:53:02.233Z,13.10
2023-05-19T04:55:33.028Z,13.10
2023-05-19T04:58:02.048Z,13.20
2023-05-19T05:00:31.024Z,13.30
2023-05-19T05:03:05.260Z,13.40
2023-05-19T05:05:34.250Z,13.50
2023-05-19T05:08:03.242Z,13.60
2023-05-19T05:10:38.702Z,13.60
2023-05-19T05:13:07.414Z,13.70
2023-05-19T05:15:37.980Z,13.80
2023-05-19T05:18:07.386Z,13.90
2023-05-19T05:20:36.653Z,14.00
2023-05-19T05:23:05.630Z,14.10
2023-05-19T05:25:36.097Z,14.30
2023-05-19T05:28:06.228Z,14.50
2023-05-19T05:30:38.071Z,14.60
2023-05-19T05:33:09.185Z,14.70
2023-05-19T05:35:40.162Z,14.90
2023-05-19T05:38:11.691Z,15.00
2023-05-19T05:40:41.537Z,15.20
2023-05-19T05:43:12.711Z,15.30
2023-05-19T05:45:47.752Z,15.50
2023-05-19T05:48:17.593Z,15.70
2023-05-19T05:50:47.364Z,16.00
2023-05-19T05:53:22.349Z,16.30
2023-05-19T05:55:54.714Z,16.60
2023-05-19T05:58:29.782Z,16.90
2023-05-19T06:00:59.714Z,17.10
2023-05-19T06:03:28.527Z,17.20
2023-05-19T06:06:02.784Z,17.20
2023-05-19T06:08:31.385Z,17.20
2023-05-19T06:11:00.151Z,17.10
2023-05-19T06:13:31.785Z,17.20
2023-05-19T06:16:01.956Z,17.30
2023-05-19T06:18:41.732Z,17.30
2023-05-19T06:21:13.338Z,17.40
2023-05-19T06:23:43.020Z,17.40
2023-05-19T06:26:14.343Z,17.50
2023-05-19T06:28:45.971Z,17.50
2023-05-19T06:31:14.802Z,17.50
2023-05-19T06:34:06.406Z,17.60
2023-05-19T06:36:35.275Z,17.70
2023-05-19T06:39:04.119Z,17.80
2023-05-19T06:44:38.389Z,18.00
2023-05-19T06:47:13.250Z,18.20
2023-05-19T06:49:41.960Z,18.30
2023-05-19T06:52:10.718Z,18.30
2023-05-19T06:54:39.276Z,18.40
2023-05-19T06:57:08.390Z,18.40
2023-05-19T06:59:40.964Z,18.40
2023-05-19T07:02:10.053Z,18.40
2023-05-19T07:04:38.606Z,18.40
2023-05-19T07:07:08.586Z,18.50
2023-05-19T07:09:37.897Z,18.60
2023-05-19T07:12:06.799Z,18.70
2023-05-19T07:14:36.585Z,18.80
2023-05-19T07:17:06.597Z,18.80
2023-05-19T07:19:37.837Z,18.90
2023-05-19T07:22:07.338Z,18.90
2023-05-19T07:24:35.853Z,18.90
2023-05-19T07:27:04.463Z,18.90
2023-05-19T07:29:32.946Z,18.80
2023-05-19T07:32:01.440Z,18.80
2023-05-19T07:34:31.300Z,18.80
2023-05-19T07:36:59.807Z,18.80
2023-05-19T07:39:29.833Z,18.80
2023-05-19T07:41:59.403Z,18.80
2023-05-19T07:44:28.244Z,18.90
2023-05-19T07:46:56.697Z,18.90
2023-05-19T07:49:25.038Z,18.90
2023-05-19T07:51:55.123Z,18.90
2023-05-19T07:54:23.554Z,19.00
2023-05-19T07:56:52.019Z,19.10
2023-05-19T07:59:20.569Z,19.20
2023-05-19T08:01:49.128Z,19.30
2023-05-19T08:04:17.550Z,19.50
2023-05-19T08:06:46.130Z,19.70
2023-05-19T08:09:15.709Z,19.90
2023-05-19T08:11:44.873Z,20.10
2023-05-19T08:14:13.287Z,20.30
2023-05-19T08:16:42.999Z,20.50
2023-05-19T08:19:11.678Z,20.60
2023-05-19T08:21:40.155Z,20.70
2023-05-19T08:24:08.616Z,20.90
2023-05-19T08:26:38.361Z,21.00
2023-05-19T08:29:06.761Z,21.30
2023-05-19T08:31:35.264Z,21.50
2023-05-19T08:34:03.899Z,21.80
2023-05-19T08:36:34.066Z,22.10
2023-05-19T08:39:02.661Z,22.40
2023-05-19T08:41:31.393Z,22.60
2023-05-19T08:44:01.305Z,22.80
2023-05-19T08:46:31.597Z,22.90
2023-05-19T08:49:05.996Z,23.10
2023-05-19T08:51:40.348Z,23.20
2023-05-19T08:54:15.860Z,23.30
2023-05-19T08:56:45.692Z,23.30
2023-05-19T08:59:16.896Z,23.40
2023-05-19T09:01:46.926Z,23.50
2023-05-19T09:04:16.808Z,23.50
2023-05-19T09:06:45.671Z,23.50
2023-05-19T09:09:14.048Z,23.60
2023-05-19T09:11:46.397Z,23.70
2023-05-19T09:14:16.198Z,23.80
2023-05-19T09:16:49.823Z,23.90
2023-05-19T09:19:18.526Z,24.00
2023-05-19T09:21:46.819Z,24.10
2023-05-19T09:24:15.347Z,24.10
2023-05-19T09:26:44.496Z,24.20
2023-05-19T09:29:15.523Z,24.20
2023-05-19T09:31:51.630Z,24.20
2023-05-19T09:34:22.308Z,24.30
2023-05-19T09:36:51.996Z,24.20
2023-05-19T09:39:22.066Z,24.30
2023-05-19T09:41:54.001Z,24.30
2023-05-19T09:44:30.366Z,24.40
2023-05-19T09:46:59.920Z,24.40
2023-05-19T09:49:31.402Z,24.40
2023-05-19T09:52:01.591Z,24.40
2023-05-19T09:54:32.585Z,24.40
2023-05-19T09:57:02.101Z,24.40
2023-05-19T09:59:33.755Z,24.50
2023-05-19T10:02:03.424Z,24.50
2023-05-19T10:04:32.678Z,24.60
2023-05-19T10:07:05.445Z,24.60
2023-05-19T10:09:37.553Z,24.70
2023-05-19T10:12:06.828Z,24.70
2023-05-19T10:14:38.077Z,24.70
2023-05-19T10:17:07.263Z,24.80
2023-05-19T10:19:37.481Z,24.90
2023-05-19T10:22:06.555Z,25.10
2023-05-19T10:24:34.903Z,25.40
2023-05-19T10:27:07.269Z,25.60
2023-05-19T10:29:42.286Z,25.90
2023-05-19T10:32:16.834Z,26.10
2023-05-19T10:35:24.064Z,26.30
2023-05-19T10:38:00.657Z,26.60
2023-05-19T10:40:31.535Z,26.90
2023-05-19T10:43:16.952Z,27.20
2023-05-19T10:45:50.248Z,27.60
2023-05-19T10:48:21.279Z,27.70
2023-05-19T10:50:50.319Z,27.90
2023-05-19T10:53:22.189Z,28.10
2023-05-19T10:55:56.216Z,28.30
2023-05-19T10:58:51.046Z,28.60
2023-05-19T11:01:22.223Z,28.90
2023-05-19T11:03:53.854Z,28.90
2023-05-19T11:06:27.328Z,29.00
2023-05-19T11:08:58.867Z,29.00
2023-05-19T11:11:28.325Z,29.00
2023-05-19T11:13:57.528Z,29.00
2023-05-19T11:16:32.599Z,28.90
2023-05-19T11:19:01.631Z,28.90
2023-05-19T11:21:44.168Z,29.10
2023-05-19T11:24:36.321Z,29.40
2023-05-19T11:27:38.268Z,29.50
2023-05-19T11:30:15.133Z,29.40
2023-05-19T11:32:45.376Z,29.10
2023-05-19T11:35:14.660Z,28.90
2023-05-19T11:37:52.509Z,28.70
2023-05-19T11:40:22.912Z,28.90
2023-05-19T11:42:51.452Z,29.10
2023-05-19T11:45:25.728Z,29.40
2023-05-19T11:48:02.636Z,29.80
2023-05-19T11:50:32.471Z,30.30
2023-05-19T11:53:02.467Z,30.70
2023-05-19T11:55:31.540Z,30.90
2023-05-19T12:00:37.196Z,31.50
2023-05-19T12:03:08.173Z,31.70
2023-05-19T12:05:42.800Z,31.80
2023-05-19T12:08:12.457Z,31.80
2023-05-19T12:10:42.019Z,31.60
2023-05-19T12:13:11.504Z,31.50
2023-05-19T12:15:39.974Z,31.40
2023-05-19T12:18:09.840Z,31.40
2023-05-19T12:20:38.517Z,31.60
2023-05-19T12:23:07.650Z,31.90
2023-05-19T12:25:36.505Z,32.20
2023-05-19T12:28:05.662Z,32.60
2023-05-19T12:30:35.292Z,33.00
2023-05-19T12:33:04.544Z,33.30
2023-05-19T12:35:34.621Z,33.40
2023-05-19T12:38:06.628Z,33.40
2023-05-19T12:40:36.488Z,33.30
2023-05-19T12:43:05.781Z,33.00
2023-05-19T12:45:36.308Z,33.00
2023-05-19T12:48:06.739Z,33.00
2023-05-19T12:50:38.965Z,33.10
2023-05-19T12:53:10.082Z,33.30
2023-05-19T12:55:41.937Z,33.60
2023-05-19T12:58:11.879Z,33.90
2023-05-19T13:00:45.044Z,34.10
2023-05-19T13:03:18.275Z,34.30
2023-05-19T13:05:50.493Z,34.50
2023-05-19T13:08:35.093Z,34.60
2023-05-19T13:11:03.864Z,34.40
2023-05-19T13:13:32.289Z,33.70
2023-05-19T13:16:01.021Z,33.20
2023-05-19T13:18:32.253Z,32.60
2023-05-19T13:21:02.068Z,32.20
2023-05-19T13:23:30.560Z,32.00
2023-05-19T13:25:59.439Z,31.70
2023-05-19T13:28:28.308Z,31.50
2023-05-19T13:30:57.064Z,31.10
2023-05-19T13:33:25.612Z,30.90
2023-05-19T13:35:54.098Z,30.70
2023-05-19T13:38:23.931Z,30.60
2023-05-19T13:40:52.429Z,30.50
2023-05-19T13:43:21.815Z,30.20
2023-05-19T13:45:50.646Z,30.00
2023-05-19T13:48:19.203Z,29.80
2023-05-19T13:50:47.667Z,29.50
2023-05-19T13:53:16.314Z,29.20
2023-05-19T13:55:46.710Z,28.90
2023-05-19T13:58:17.102Z,28.60
2023-05-19T14:00:45.560Z,28.30
2023-05-19T14:03:16.224Z,27.90
2023-05-19T14:05:44.738Z,27.60
2023-05-19T14:08:13.204Z,27.30
2023-05-19T14:10:42.732Z,27.00
2023-05-19T14:13:31.550Z,26.80
2023-05-19T14:16:01.420Z,26.60
2023-05-19T14:18:30.005Z,26.50
2023-05-19T14:20:58.498Z,26.30
2023-05-19T14:23:27.895Z,26.10
2023-05-19T14:25:56.552Z,25.90
2023-05-19T14:28:26.284Z,25.70
2023-05-19T14:30:54.808Z,25.50
2023-05-19T14:33:23.388Z,25.30
2023-05-19T14:35:51.955Z,25.20
2023-05-19T14:38:20.695Z,25.10
2023-05-19T14:40:49.455Z,25.00
2023-05-19T14:43:18.022Z,24.90
2023-05-19T14:45:47.886Z,24.80
2023-05-19T14:48:16.748Z,24.70
2023-05-19T14:50:45.297Z,24.70
2023-05-19T14:53:13.882Z,24.60
2023-05-19T14:55:42.306Z,24.60
2023-05-19T14:58:26.772Z,24.50
2023-05-19T15:00:59.199Z,24.40
2023-05-19T15:03:27.821Z,24.40
2023-05-19T15:05:56.302Z,24.30
2023-05-19T15:08:24.868Z,24.20
2023-05-19T15:10:53.307Z,24.20
2023-05-19T15:13:21.921Z,24.10
2023-05-19T15:15:50.473Z,24.00
2023-05-19T15:18:20.905Z,23.90
2023-05-19T15:20:49.698Z,23.90
2023-05-19T15:23:18.253Z,23.80
2023-05-19T15:25:46.685Z,23.70
2023-05-19T15:28:16.774Z,23.70
2023-05-19T15:30:45.718Z,23.60
2023-05-19T15:33:14.433Z,23.60
2023-05-19T15:35:44.163Z,23.60
2023-05-19T15:38:12.625Z,23.50
2023-05-19T15:40:43.587Z,23.50
2023-05-19T15:43:12.099Z,23.50
2023-05-19T15:45:40.997Z,23.50
2023-05-19T15:48:09.431Z,23.50
2023-05-19T15:50:38.043Z,23.50
2023-05-19T15:53:09.044Z,23.50
2023-05-19T15:55:37.507Z,23.50
2023-05-19T15:58:05.986Z,23.60
2023-05-19T16:00:34.680Z,23.70
2023-05-19T16:03:03.353Z,23.70
2023-05-19T16:05:31.796Z,23.80
2023-05-19T16:08:00.248Z,23.90
2023-05-19T16:10:30.021Z,24.00
2023-05-19T16:12:58.523Z,24.00
2023-05-19T16:15:26.842Z,23.90
2023-05-19T16:17:55.426Z,23.90
2023-05-19T16:20:27.990Z,23.90
2023-05-19T16:22:56.525Z,23.80
2023-05-19T16:25:25.484Z,23.70
2023-05-19T16:27:55.461Z,23.70
2023-05-19T16:30:24.650Z,23.60
2023-05-19T16:32:54.459Z,23.50
2023-05-19T16:35:23.203Z,23.40
2023-05-19T16:37:51.601Z,23.40
2023-05-19T16:40:20.054Z,23.30
2023-05-19T16:42:48.601Z,23.20
2023-05-19T16:45:18.511Z,23.10
2023-05-19T16:47:47.045Z,23.00
2023-05-19T16:50:15.578Z,23.00
2023-05-19T16:52:43.986Z,22.90
2023-05-19T16:55:16.681Z,22.80
2023-05-19T16:57:45.212Z,22.70
2023-05-19T17:00:14.582Z,22.70
2023-05-19T17:02:44.570Z,22.60
2023-05-19T17:05:13.064Z,22.50
2023-05-19T17:07:41.448Z,22.40
2023-05-19T17:10:10.792Z,22.30
2023-05-19T17:12:39.271Z,22.20
2023-05-19T17:15:08.538Z,22.10
2023-05-19T17:17:37.029Z,22.00
2023-05-19T17:20:07.814Z,21.90
2023-05-19T17:22:36.680Z,21.80
2023-05-19T17:25:05.378Z,21.70
2023-05-19T17:27:33.961Z,21.60
2023-05-19T17:30:02.535Z,21.50
2023-05-19T17:32:36.063Z,21.30
2023-05-19T17:35:06.731Z,21.20
2023-05-19T17:37:35.316Z,21.10
2023-05-19T17:40:03.769Z,21.00
2023-05-19T17:42:32.208Z,20.90
2023-05-19T17:45:00.859Z,20.70
2023-05-19T17:47:29.547Z,20.60
2023-05-19T17:49:58.145Z,20.50
2023-05-19T17:52:28.297Z,20.40
2023-05-19T17:54:57.206Z,20.30
2023-05-19T17:57:27.464Z,20.20
2023-05-19T17:59:56.526Z,20.10
2023-05-19T18:02:25.330Z,20.00
2023-05-19T18:04:54.432Z,19.90
2023-05-19T18:07:25.587Z,19.80
2023-05-19T18:09:57.307Z,19.70
2023-05-19T18:12:29.311Z,19.60
2023-05-19T18:14:57.864Z,19.50
2023-05-19T18:17:26.338Z,19.40
2023-05-19T18:19:55.618Z,19.30
2023-05-19T18:22:24.043Z,19.20
2023-05-19T18:24:53.029Z,19.10
2023-05-19T18:27:22.803Z,19.10
2023-05-19T18:29:51.369Z,19.00
2023-05-19T18:32:19.847Z,18.90
2023-05-19T18:34:48.271Z,18.80
2023-05-19T18:37:16.816Z,18.80
2023-05-19T18:39:45.163Z,18.70
2023-05-19T18:42:13.625Z,18.60
2023-05-19T18:44:46.820Z,18.60
2023-05-19T18:47:15.578Z,18.50
2023-05-19T18:49:44.004Z,18.50
2023-05-19T18:52:12.778Z,18.40
2023-05-19T18:54:42.381Z,18.30
2023-05-19T18:57:12.026Z,18.30
2023-05-19T18:59:40.358Z,18.20
2023-05-19T19:02:10.079Z,18.10
2023-05-19T19:04:38.546Z,18.00
2023-05-19T19:07:07.209Z,18.00
2023-05-19T19:09:35.766Z,17.90
2023-05-19T19:12:04.202Z,17.80
2023-05-19T19:14:32.656Z,17.80
2023-05-19T19:17:01.049Z,17.70
2023-05-19T19:19:31.057Z,17.70
2023-05-19T19:21:59.692Z,17.60
2023-05-19T19:24:30.146Z,17.50
2023-05-19T19:26:58.639Z,17.50
2023-05-19T19:29:27.058Z,17.40
2023-05-19T19:31:55.556Z,17.40
2023-05-19T19:34:23.941Z,17.40
2023-05-19T19:36:53.819Z,17.30
2023-05-19T19:39:22.390Z,17.30
2023-05-19T19:41:51.005Z,17.20
2023-05-19T19:44:19.430Z,17.20
2023-05-19T19:46:47.894Z,17.20
2023-05-19T19:49:16.588Z,17.10
2023-05-19T19:51:45.175Z,17.10
2023-05-19T19:54:14.884Z,17.10
2023-05-19T19:56:43.310Z,17.10
2023-05-19T19:59:13.070Z,17.00
2023-05-19T20:01:41.523Z,16.90
2023-05-19T20:04:10.050Z,16.90
2023-05-19T20:06:38.689Z,16.90
2023-05-19T20:09:07.271Z,16.80
2023-05-19T20:11:37.084Z,16.80
2023-05-19T20:14:05.522Z,16.80
2023-05-19T20:16:33.909Z,16.70
2023-05-19T20:19:02.723Z,16.60
2023-05-19T20:21:31.251Z,16.60
2023-05-19T20:24:00.449Z,16.50
2023-05-19T20:26:46.093Z,16.50
2023-05-19T20:29:16.913Z,16.50
2023-05-19T20:32:05.700Z,16.40
2023-05-19T20:34:40.642Z,16.40
2023-05-19T20:37:14.209Z,16.30
2023-05-19T20:39:44.539Z,16.30
2023-05-19T20:42:14.983Z,16.20
2023-05-19T20:44:43.592Z,16.20
2023-05-19T20:47:12.049Z,16.20
2023-05-19T20:49:40.617Z,16.10
2023-05-19T20:52:09.169Z,16.10
2023-05-19T20:54:37.637Z,16.10
2023-05-19T20:57:09.159Z,16.00
2023-05-19T20:59:39.088Z,16.00
2023-05-19T21:02:07.663Z,15.90
2023-05-19T21:04:36.508Z,15.90
2023-05-19T21:07:05.192Z,15.80
2023-05-19T21:09:33.662Z,15.70
2023-05-19T21:12:02.278Z,15.60
2023-05-19T21:14:30.749Z,15.60
2023-05-19T21:17:01.137Z,15.50
2023-05-19T21:19:29.841Z,15.50
2023-05-19T21:21:58.236Z,15.50
2023-05-19T21:24:26.929Z,15.40
2023-05-19T21:26:55.504Z,15.40
2023-05-19T21:29:23.960Z,15.30
2023-05-19T21:31:55.945Z,15.30
2023-05-19T21:34:25.756Z,15.20
2023-05-19T21:36:54.190Z,15.20
2023-05-19T21:39:22.713Z,15.20
2023-05-19T21:41:51.360Z,15.10
2023-05-19T21:44:20.017Z,15.10
2023-05-19T21:46:48.665Z,15.10
2023-05-19T21:49:17.131Z,15.10
2023-05-19T21:51:47.073Z,15.00
2023-05-19T21:54:15.549Z,15.00
2023-05-19T21:56:43.958Z,15.00
2023-05-19T21:59:12.295Z,15.00
2023-05-19T22:01:40.961Z,14.90
2023-05-19T22:04:10.282Z,14.90
2023-05-19T22:06:38.777Z,14.90
2023-05-19T22:09:08.990Z,14.90
2023-05-19T22:11:37.447Z,14.90
2023-05-19T22:14:05.889Z,14.80
2023-05-19T22:16:34.684Z,14.90
2023-05-19T22:19:03.138Z,14.90
2023-05-19T22:21:32.035Z,14.90
2023-05-19T22:24:00.779Z,14.90
2023-05-19T22:26:30.547Z,14.90
2023-05-19T22:28:58.996Z,15.00
2023-05-19T22:31:27.374Z,15.00
2023-05-19T22:33:56.107Z,15.00
2023-05-19T22:36:25.423Z,15.00
2023-05-19T22:38:53.781Z,15.00
2023-05-19T22:41:22.144Z,15.00
2023-05-19T22:43:52.098Z,15.10
2023-05-19T22:46:20.629Z,15.00
2023-05-19T22:48:49.107Z,15.00
2023-05-19T22:51:17.742Z,15.00
2023-05-19T22:53:48.555Z,15.00
2023-05-19T22:56:18.050Z,15.00
2023-05-19T22:58:46.585Z,15.00
2023-05-19T23:01:17.199Z,15.00
2023-05-19T23:03:45.895Z,14.90
2023-05-19T23:06:14.471Z,14.90
2023-05-19T23:08:44.733Z,14.90
2023-05-19T23:11:13.374Z,14.90
2023-05-19T23:13:41.750Z,14.90
2023-05-19T23:16:10.252Z,15.00
2023-05-19T23:18:40.021Z,15.00
2023-05-19T23:21:08.617Z,15.00
2023-05-19T23:23:37.660Z,15.00
2023-05-19T23:26:06.078Z,15.00
2023-05-19T23:28:34.553Z,15.10
2023-05-19T23:31:03.107Z,15.10
2023-05-19T23:33:31.622Z,15.10
2023-05-19T23:36:06.341Z,15.10
2023-05-19T23:38:34.880Z,15.20
2023-05-19T23:41:03.485Z,15.20
2023-05-19T23:43:32.893Z,15.20
2023-05-19T23:46:01.829Z,15.10
2023-05-19T23:48:31.305Z,15.10
2023-05-19T23:51:01.259Z,15.10
2023-05-19T23:53:29.835Z,15.10
2023-05-19T23:55:58.873Z,15.00
2023-05-19T23:58:27.479Z,15.00
