createdAt,value
2022-08-26T00:01:54.741Z,9.50
2022-08-26T00:04:25.229Z,9.30
2022-08-26T00:06:53.879Z,9.80
2022-08-26T00:09:22.152Z,9.90
2022-08-26T00:11:49.884Z,9.00
2022-08-26T00:14:17.682Z,7.60
2022-08-26T00:16:47.986Z,9.20
2022-08-26T00:19:18.490Z,9.80
2022-08-26T00:21:48.785Z,12.90
2022-08-26T00:24:19.351Z,10.30
2022-08-26T00:26:46.034Z,10.30
2022-08-26T00:29:13.388Z,11.60
2022-08-26T00:31:41.053Z,8.40
2022-08-26T00:34:11.143Z,14.70
2022-08-26T00:36:39.776Z,9.50
2022-08-26T00:39:08.289Z,9.50
2022-08-26T00:41:38.641Z,10.30
2022-08-26T00:44:06.602Z,10.00
2022-08-26T00:46:46.552Z,8.90
2022-08-26T00:49:26.813Z,14.80
2022-08-26T00:52:01.095Z,11.20
2022-08-26T00:54:34.435Z,9.60
2022-08-26T00:57:08.765Z,14.00
2022-08-26T00:59:48.314Z,13.20
2022-08-26T01:02:21.319Z,14.10
2022-08-26T01:04:55.528Z,10.70
2022-08-26T01:07:26.146Z,11.50
2022-08-26T01:09:53.158Z,9.00
2022-08-26T01:12:21.954Z,10.40
2022-08-26T01:14:50.010Z,11.40
2022-08-26T01:17:16.703Z,6.90
2022-08-26T01:19:50.980Z,10.10
2022-08-26T01:22:37.655Z,10.80
2022-08-26T01:25:05.010Z,9.00
2022-08-26T01:27:33.653Z,9.80
2022-08-26T01:30:02.346Z,9.60
2022-08-26T01:32:32.159Z,8.30
2022-08-26T01:34:59.501Z,9.90
2022-08-26T01:37:36.526Z,10.70
2022-08-26T01:40:09.335Z,10.70
2022-08-26T01:42:36.028Z,8.70
2022-08-26T01:45:26.363Z,8.90
2022-08-26T01:47:57.364Z,7.60
2022-08-26T01:50:32.832Z,9.40
2022-08-26T01:53:12.143Z,9.80
2022-08-26T01:55:44.082Z,7.80
2022-08-26T01:58:20.944Z,7.60
2022-08-26T02:00:48.340Z,7.90
2022-08-26T02:03:18.323Z,7.80
2022-08-26T02:05:59.308Z,12.70
2022-08-26T02:08:49.432Z,9.20
2022-08-26T02:11:18.441Z,10.40
2022-08-26T02:13:52.230Z,12.20
2022-08-26T02:16:28.652Z,11.50
2022-08-26T02:18:57.999Z,7.90
2022-08-26T02:21:25.151Z,9.50
2022-08-26T02:23:52.530Z,10.20
2022-08-26T02:26:26.954Z,7.50
2022-08-26T02:29:05.368Z,8.90
2022-08-26T02:31:34.152Z,9.80
2022-08-26T02:34:20.472Z,9.80
2022-08-26T02:36:47.156Z,9.00
2022-08-26T02:39:19.525Z,9.90
2022-08-26T02:41:48.891Z,12.60
2022-08-26T02:44:17.713Z,11.20
2022-08-26T02:46:46.860Z,9.90
2022-08-26T02:49:15.331Z,8.90
2022-08-26T02:51:43.757Z,11.00
2022-08-26T02:54:10.476Z,10.40
2022-08-26T02:56:37.428Z,8.90
2022-08-26T02:59:04.207Z,7.60
2022-08-26T03:01:36.033Z,12.30
2022-08-26T03:04:05.992Z,8.40
2022-08-26T03:06:33.793Z,8.50
2022-08-26T03:09:00.313Z,11.70
2022-08-26T03:11:32.272Z,11.90
2022-08-26T03:14:00.643Z,9.10
2022-08-26T03:16:38.132Z,13.60
2022-08-26T03:19:08.393Z,8.80
2022-08-26T03:21:39.142Z,8.50
2022-08-26T03:24:06.148Z,9.10
2022-08-26T03:26:32.856Z,11.20
2022-08-26T03:29:33.002Z,9.90
2022-08-26T03:32:01.263Z,9.80
2022-08-26T03:34:28.075Z,10.30
2022-08-26T03:36:54.689Z,9.70
2022-08-26T03:39:21.394Z,11.20
2022-08-26T03:41:48.149Z,11.70
2022-08-26T03:44:14.688Z,9.50
2022-08-26T03:46:41.318Z,10.40
2022-08-26T03:49:10.802Z,8.80
2022-08-26T03:51:39.438Z,11.20
2022-08-26T03:54:09.435Z,13.80
2022-08-26T03:56:36.684Z,9.40
2022-08-26T03:59:05.283Z,10.80
2022-08-26T04:01:34.732Z,14.00
2022-08-26T04:04:01.737Z,11.10
2022-08-26T04:06:35.814Z,11.10
2022-08-26T04:09:07.990Z,9.80
2022-08-26T04:11:37.806Z,10.20
2022-08-26T04:14:14.282Z,12.90
2022-08-26T04:16:45.909Z,10.40
2022-08-26T04:19:16.687Z,10.20
2022-08-26T04:21:45.113Z,12.80
2022-08-26T04:24:15.643Z,12.80
2022-08-26T04:26:43.997Z,11.40
2022-08-26T04:29:19.141Z,13.90
2022-08-26T04:31:48.236Z,12.20
2022-08-26T04:34:16.242Z,12.30
2022-08-26T04:36:44.528Z,12.30
2022-08-26T04:39:16.573Z,11.40
2022-08-26T04:41:45.296Z,14.30
2022-08-26T04:44:11.850Z,11.40
2022-08-26T04:46:39.862Z,12.80
2022-08-26T04:49:10.800Z,9.60
2022-08-26T04:51:39.237Z,9.60
2022-08-26T04:54:07.247Z,13.60
2022-08-26T04:56:41.603Z,9.80
2022-08-26T04:59:17.102Z,10.50
2022-08-26T05:01:51.782Z,10.40
2022-08-26T05:04:20.887Z,12.20
2022-08-26T05:06:49.344Z,13.40
2022-08-26T05:09:18.737Z,12.40
2022-08-26T05:11:48.570Z,12.90
2022-08-26T05:14:21.015Z,12.40
2022-08-26T05:16:49.331Z,11.80
2022-08-26T05:19:17.234Z,15.80
2022-08-26T05:21:47.179Z,12.90
2022-08-26T05:24:14.342Z,12.60
2022-08-26T05:26:41.325Z,11.00
2022-08-26T05:29:07.938Z,14.10
2022-08-26T05:31:35.672Z,12.70
2022-08-26T05:34:04.707Z,11.50
2022-08-26T05:36:35.211Z,15.50
2022-08-26T05:39:07.420Z,11.00
2022-08-26T05:41:38.638Z,9.40
2022-08-26T05:44:10.177Z,12.80
2022-08-26T05:46:38.673Z,11.70
2022-08-26T05:49:12.263Z,10.40
2022-08-26T05:51:40.843Z,11.50
2022-08-26T05:54:07.473Z,10.10
2022-08-26T05:56:38.055Z,8.90
2022-08-26T05:59:05.766Z,9.20
2022-08-26T06:01:37.447Z,13.40
2022-08-26T06:04:04.209Z,8.40
2022-08-26T06:06:36.138Z,11.50
2022-08-26T06:09:06.415Z,8.70
2022-08-26T06:11:36.755Z,11.70
2022-08-26T06:14:06.368Z,10.20
2022-08-26T06:16:38.666Z,10.90
2022-08-26T06:19:11.300Z,10.80
2022-08-26T06:21:41.516Z,14.10
2022-08-26T06:24:31.340Z,11.70
2022-08-26T06:27:05.605Z,8.10
2022-08-26T06:29:36.155Z,10.80
2022-08-26T06:32:04.870Z,10.80
2022-08-26T06:34:32.717Z,9.90
2022-08-26T06:37:06.439Z,15.40
2022-08-26T06:39:33.337Z,9.50
2022-08-26T06:42:00.470Z,10.00
2022-08-26T06:44:28.010Z,11.60
2022-08-26T06:46:54.935Z,8.40
2022-08-26T06:49:26.567Z,7.50
2022-08-26T06:51:54.720Z,9.80
2022-08-26T06:54:22.019Z,9.10
2022-08-26T06:56:48.677Z,9.60
2022-08-26T06:59:16.375Z,10.10
2022-08-26T07:01:47.209Z,8.70
2022-08-26T07:04:20.332Z,7.90
2022-08-26T07:06:52.679Z,9.80
2022-08-26T07:09:23.530Z,8.70
2022-08-26T07:11:51.380Z,8.70
2022-08-26T07:14:19.318Z,7.60
2022-08-26T07:16:49.866Z,7.80
2022-08-26T07:19:30.195Z,9.00
2022-08-26T07:22:02.257Z,7.30
2022-08-26T07:24:31.156Z,7.70
2022-08-26T07:27:02.775Z,7.80
2022-08-26T07:29:30.643Z,7.60
2022-08-26T07:31:58.362Z,6.70
2022-08-26T07:34:25.498Z,7.10
2022-08-26T07:36:53.316Z,8.90
2022-08-26T07:39:21.765Z,6.40
2022-08-26T07:41:48.309Z,9.00
2022-08-26T07:44:15.651Z,6.60
2022-08-26T07:46:44.098Z,7.30
2022-08-26T07:49:12.214Z,9.00
2022-08-26T07:51:39.747Z,6.70
2022-08-26T07:54:07.599Z,7.40
2022-08-26T07:56:34.933Z,7.10
2022-08-26T07:59:04.137Z,7.80
2022-08-26T08:01:41.224Z,9.90
2022-08-26T08:04:13.886Z,8.40
2022-08-26T08:06:44.027Z,11.10
2022-08-26T08:09:13.275Z,7.30
2022-08-26T08:11:40.525Z,10.70
2022-08-26T08:14:08.809Z,7.10
2022-08-26T08:16:41.900Z,9.30
2022-08-26T08:19:13.519Z,11.00
2022-08-26T08:21:42.181Z,8.20
2022-08-26T08:24:11.159Z,8.90
2022-08-26T08:26:38.634Z,8.20
2022-08-26T08:29:08.353Z,7.60
2022-08-26T08:31:56.432Z,6.10
2022-08-26T08:34:24.752Z,10.00
2022-08-26T08:36:53.844Z,7.90
2022-08-26T08:39:22.007Z,8.50
2022-08-26T08:42:23.531Z,8.90
2022-08-26T08:44:55.848Z,7.40
2022-08-26T08:47:43.075Z,7.50
2022-08-26T08:50:15.704Z,7.70
2022-08-26T13:03:52.639Z,8.00
2022-08-26T13:09:23.753Z,6.80
2022-08-26T13:11:52.213Z,8.10
2022-08-26T13:14:42.697Z,6.80
2022-08-26T13:17:08.728Z,7.80
2022-08-26T13:19:35.171Z,9.80
2022-08-26T13:22:01.160Z,6.20
2022-08-26T13:24:56.713Z,8.50
2022-08-26T13:27:25.637Z,8.10
2022-08-26T13:29:53.213Z,10.10
2022-08-26T13:32:21.857Z,8.40
2022-08-26T13:35:05.888Z,9.50
2022-08-26T13:37:34.955Z,8.80
2022-08-26T13:40:05.010Z,7.70
2022-08-26T13:42:49.417Z,7.50
2022-08-26T13:45:15.827Z,9.10
2022-08-26T13:47:41.793Z,7.20
2022-08-26T13:50:08.480Z,9.70
2022-08-26T13:52:36.845Z,8.60
2022-08-26T13:55:10.981Z,8.60
2022-08-26T13:57:37.796Z,8.50
2022-08-26T14:00:05.338Z,7.40
2022-08-26T14:02:31.456Z,7.90
2022-08-26T14:04:57.432Z,7.90
2022-08-26T14:07:48.617Z,8.60
2022-08-26T14:10:14.659Z,11.00
2022-08-26T14:12:40.596Z,7.60
2022-08-26T14:15:08.324Z,9.90
2022-08-26T14:17:48.322Z,10.90
2022-08-26T14:20:28.452Z,8.30
2022-08-26T14:23:20.725Z,7.30
2022-08-26T14:25:42.654Z,7.40
2022-08-26T14:28:08.557Z,8.30
2022-08-26T14:30:36.193Z,7.90
2022-08-26T14:33:02.216Z,7.50
2022-08-26T14:36:18.196Z,9.90
2022-08-26T14:38:45.981Z,8.20
2022-08-26T14:41:16.953Z,8.40
2022-08-26T14:43:53.958Z,10.90
2022-08-26T14:46:20.048Z,8.40
2022-08-26T14:48:46.068Z,11.30
2022-08-26T14:51:12.203Z,7.30
2022-08-26T14:53:57.211Z,6.90
2022-08-26T14:56:23.940Z,7.00
2022-08-26T14:58:49.835Z,8.40
2022-08-26T15:01:15.876Z,9.10
2022-08-26T15:04:06.486Z,8.60
2022-08-26T15:06:34.170Z,6.50
2022-08-26T15:09:00.091Z,9.40
2022-08-26T15:11:26.459Z,7.10
2022-08-26T15:14:01.729Z,9.60
2022-08-26T15:16:31.472Z,10.30
2022-08-26T15:19:00.485Z,8.00
2022-08-26T15:21:26.395Z,7.10
2022-08-26T15:26:44.061Z,7.00
2022-08-26T15:29:10.015Z,9.50
2022-08-26T15:31:36.154Z,7.60
2022-08-26T15:34:16.331Z,7.50
2022-08-26T15:36:45.229Z,9.10
2022-08-26T15:39:13.185Z,8.90
2022-08-26T15:41:40.425Z,8.30
2022-08-26T15:44:07.815Z,9.00
2022-08-26T15:46:38.777Z,8.80
2022-08-26T15:49:09.234Z,9.50
2022-08-26T15:51:45.323Z,9.70
2022-08-26T15:54:15.941Z,7.50
2022-08-26T15:56:45.424Z,7.20
2022-08-26T15:59:18.836Z,7.90
2022-08-26T16:01:45.215Z,8.80
2022-08-26T16:04:11.745Z,9.00
2022-08-26T16:06:39.976Z,9.20
2022-08-26T16:09:10.179Z,8.90
2022-08-26T16:11:38.059Z,10.10
2022-08-26T16:14:05.746Z,10.70
2022-08-26T16:16:31.721Z,13.40
2022-08-26T16:18:58.092Z,8.30
2022-08-26T16:21:30.279Z,8.60
2022-08-26T16:23:57.651Z,9.90
2022-08-26T16:26:28.606Z,11.40
2022-08-26T16:28:54.893Z,8.40
2022-08-26T16:31:21.566Z,10.50
2022-08-26T16:33:53.581Z,9.70
2022-08-26T16:36:19.960Z,9.10
2022-08-26T16:38:52.621Z,11.90
2022-08-26T16:41:18.863Z,9.60
2022-08-26T16:43:45.284Z,10.40
2022-08-26T16:46:17.177Z,10.00
2022-08-26T16:48:44.977Z,12.40
2022-08-26T16:51:18.564Z,13.40
2022-08-26T16:53:45.514Z,12.20
2022-08-26T17:07:48.771Z,11.20
2022-08-26T17:10:15.607Z,10.30
2022-08-26T17:12:42.494Z,12.90
2022-08-26T17:15:10.871Z,12.80
2022-08-26T17:17:37.599Z,9.20
2022-08-26T17:20:11.060Z,13.10
2022-08-26T17:22:41.172Z,11.00
2022-08-26T17:25:31.787Z,11.10
2022-08-26T17:27:59.327Z,9.40
2022-08-26T17:30:26.334Z,10.70
2022-08-26T17:32:54.558Z,9.30
2022-08-26T17:35:22.332Z,9.80
2022-08-26T17:37:49.286Z,10.00
2022-08-26T17:40:21.594Z,10.60
2022-08-26T17:42:48.919Z,10.70
2022-08-26T17:45:16.410Z,10.60
2022-08-26T17:47:44.575Z,11.20
2022-08-26T17:50:15.474Z,13.10
2022-08-26T17:52:42.619Z,14.40
2022-08-26T17:55:12.871Z,12.30
2022-08-26T17:57:40.844Z,11.00
2022-08-26T18:00:18.979Z,12.60
2022-08-26T18:02:45.592Z,13.20
2022-08-26T18:05:17.419Z,9.70
2022-08-26T18:07:44.923Z,12.60
2022-08-26T18:10:16.473Z,14.00
2022-08-26T18:12:43.380Z,14.10
2022-08-26T18:15:12.191Z,15.80
2022-08-26T18:17:39.367Z,14.50
2022-08-26T18:20:15.212Z,14.50
2022-08-26T18:22:42.887Z,12.40
2022-08-26T18:25:10.912Z,11.50
2022-08-26T18:27:38.343Z,16.00
2022-08-26T18:30:16.654Z,14.20
2022-08-26T18:32:44.297Z,12.40
2022-08-26T18:35:11.883Z,13.60
2022-08-26T18:37:38.942Z,13.90
2022-08-26T18:40:09.600Z,14.50
2022-08-26T18:42:37.290Z,14.30
2022-08-26T18:45:06.546Z,13.50
2022-08-26T18:47:33.579Z,14.80
2022-08-26T18:50:03.666Z,12.30
2022-08-26T18:52:31.671Z,12.80
2022-08-26T18:54:59.526Z,16.10
2022-08-26T18:57:26.074Z,15.00
2022-08-26T18:59:52.623Z,12.50
2022-08-26T19:02:19.333Z,12.00
2022-08-26T19:04:45.865Z,11.90
2022-08-26T19:07:12.388Z,11.50
2022-08-26T19:09:38.913Z,12.20
2022-08-26T19:12:05.813Z,12.80
2022-08-26T19:14:34.992Z,12.60
2022-08-26T19:17:02.516Z,14.00
2022-08-26T19:19:29.549Z,14.00
2022-08-26T19:21:56.508Z,11.10
2022-08-26T19:24:25.983Z,12.80
2022-08-26T19:27:00.233Z,18.10
2022-08-26T19:29:34.356Z,16.00
2022-08-26T19:32:02.893Z,13.90
2022-08-26T19:34:29.549Z,13.90
2022-08-26T19:36:58.239Z,14.60
2022-08-26T19:39:26.162Z,13.70
2022-08-26T19:41:53.533Z,16.50
2022-08-26T19:44:41.693Z,14.20
2022-08-26T19:47:10.756Z,13.90
2022-08-26T19:49:38.479Z,16.00
2022-08-26T19:52:06.048Z,13.20
2022-08-26T19:54:35.157Z,17.30
2022-08-26T19:57:02.036Z,13.80
2022-08-26T19:59:29.224Z,14.90
2022-08-26T20:02:01.433Z,13.90
2022-08-26T20:04:32.763Z,14.00
2022-08-26T20:07:01.924Z,12.80
2022-08-26T20:09:31.142Z,12.10
2022-08-26T20:11:57.883Z,14.10
2022-08-26T20:14:26.573Z,12.50
2022-08-26T20:16:54.050Z,14.60
2022-08-26T20:59:52.690Z,14.30
2022-08-26T21:02:19.289Z,15.60
2022-08-26T21:04:46.035Z,16.00
2022-08-26T21:07:12.793Z,11.90
2022-08-26T21:09:39.361Z,14.30
2022-08-26T21:12:06.443Z,13.80
2022-08-26T21:14:33.082Z,13.40
2022-08-26T21:16:59.752Z,12.60
2022-08-26T21:19:26.709Z,12.40
2022-08-26T21:21:53.467Z,13.30
2022-08-26T21:24:20.276Z,14.10
2022-08-26T21:26:47.825Z,13.90
2022-08-26T21:29:14.993Z,14.10
2022-08-26T21:31:46.568Z,14.20
2022-08-26T21:34:16.325Z,13.70
2022-08-26T21:36:43.842Z,13.00
2022-08-26T21:39:11.966Z,12.70
2022-08-26T21:41:39.784Z,13.00
2022-08-26T21:44:06.728Z,12.10
2022-08-26T21:46:34.526Z,13.40
2022-08-26T21:49:05.146Z,13.60
2022-08-26T21:51:36.223Z,13.20
2022-08-26T21:54:10.575Z,12.40
2022-08-26T21:56:44.236Z,14.40
2022-08-26T21:59:12.295Z,12.80
2022-08-26T22:01:39.067Z,12.30
2022-08-26T22:04:08.788Z,13.30
2022-08-26T22:06:46.581Z,13.90
2022-08-26T22:09:16.814Z,13.50
2022-08-26T22:11:43.525Z,13.10
2022-08-26T22:14:11.592Z,14.40
2022-08-26T22:16:38.431Z,11.80
2022-08-26T22:19:05.680Z,11.70
2022-08-26T22:21:34.176Z,13.80
2022-08-26T22:24:00.756Z,12.90
2022-08-26T22:26:34.585Z,13.50
2022-08-26T22:29:04.844Z,12.30
2022-08-26T22:31:37.826Z,15.20
2022-08-26T22:34:15.696Z,12.40
2022-08-26T22:36:46.600Z,12.00
2022-08-26T22:39:17.422Z,13.70
2022-08-26T22:41:46.192Z,12.00
2022-08-26T22:44:12.836Z,12.70
2022-08-26T22:46:40.577Z,14.10
2022-08-26T22:49:10.262Z,12.60
2022-08-26T22:51:37.009Z,12.10
2022-08-26T22:54:04.755Z,13.30
2022-08-26T22:56:31.347Z,12.00
2022-08-26T22:58:57.950Z,12.40
2022-08-26T23:01:24.536Z,14.10
2022-08-26T23:03:51.148Z,12.70
2022-08-26T23:06:17.697Z,13.80
2022-08-26T23:08:46.348Z,13.30
2022-08-26T23:11:14.966Z,12.70
2022-08-26T23:13:42.432Z,14.60
2022-08-26T23:16:12.998Z,12.30
2022-08-26T23:18:41.593Z,14.10
2022-08-26T23:21:10.212Z,11.20
2022-08-26T23:23:38.343Z,12.10
2022-08-26T23:26:07.777Z,13.50
2022-08-26T23:28:36.551Z,14.40
2022-08-26T23:31:03.208Z,13.50
2022-08-26T23:33:49.764Z,13.50
2022-08-26T23:36:18.401Z,14.00
2022-08-26T23:38:53.117Z,13.30
2022-08-26T23:41:22.741Z,12.30
2022-08-26T23:43:50.550Z,13.30
2022-08-26T23:46:18.750Z,12.80
2022-08-26T23:48:45.700Z,11.50
2022-08-26T23:51:38.903Z,11.80
2022-08-26T23:54:05.495Z,13.20
2022-08-26T23:56:34.915Z,14.20
2022-08-26T23:59:01.536Z,13.40
