createdAt,value
2019-05-15T00:00:55.488Z,1023.10
2019-05-15T00:01:55.565Z,1023.11
2019-05-15T00:02:55.500Z,1023.09
2019-05-15T00:03:55.519Z,1023.13
2019-05-15T00:04:55.507Z,1023.12
2019-05-15T00:05:55.515Z,1023.13
2019-05-15T00:06:55.521Z,1023.08
2019-05-15T00:07:55.533Z,1023.05
2019-05-15T06:26:00.427Z,1023.42
2019-05-15T06:27:00.417Z,1023.44
2019-05-15T06:28:53.621Z,1023.47
2019-05-15T06:29:53.605Z,1023.42
2019-05-15T06:31:48.360Z,1023.58
2019-05-15T06:33:01.992Z,1023.58
2019-05-15T06:33:49.101Z,1023.58
2019-05-15T06:34:48.535Z,1023.65
2019-05-15T06:35:48.829Z,1023.64
2019-05-15T06:36:48.575Z,1023.71
2019-05-15T06:37:48.445Z,1023.73
2019-05-15T06:38:48.379Z,1023.70
2019-05-15T06:39:48.131Z,1023.65
2019-05-15T06:40:48.603Z,1023.75
2019-05-15T06:41:48.322Z,1023.78
2019-05-15T06:42:48.403Z,1023.91
2019-05-15T06:43:48.381Z,1023.94
2019-05-15T06:44:48.347Z,1023.87
2019-05-15T06:45:48.639Z,1023.86
2019-05-15T06:46:48.297Z,1023.92
2019-05-15T06:47:48.248Z,1023.93
2019-05-15T06:48:48.632Z,1023.93
2019-05-15T06:49:48.592Z,1023.94
2019-05-15T06:50:49.066Z,1023.99
2019-05-15T06:51:48.730Z,1023.95
2019-05-15T06:52:48.632Z,1023.98
2019-05-15T06:53:49.205Z,1023.98
2019-05-15T06:54:48.508Z,1023.92
2019-05-15T06:55:48.595Z,1024.04
2019-05-15T06:56:49.217Z,1024.04
2019-05-15T06:57:48.519Z,1023.96
2019-05-15T06:58:48.654Z,1023.93
2019-05-15T06:59:48.466Z,1023.89
2019-05-15T07:00:48.882Z,1023.92
2019-05-15T07:01:48.216Z,1023.96
2019-05-15T07:02:48.694Z,1024.07
2019-05-15T07:03:48.428Z,1024.01
2019-05-15T07:04:48.809Z,1023.94
2019-05-15T07:05:50.318Z,1024.00
2019-05-15T07:06:48.940Z,1023.92
2019-05-15T07:08:49.667Z,1023.89
2019-05-15T07:09:48.650Z,1023.92
2019-05-15T07:10:48.744Z,1023.91
2019-05-15T07:11:48.289Z,1023.88
2019-05-15T07:12:50.945Z,1023.87
2019-05-15T07:13:48.641Z,1023.83
2019-05-15T07:14:48.769Z,1023.78
2019-05-15T07:15:49.539Z,1023.79
2019-05-15T07:16:48.702Z,1023.82
2019-05-15T07:17:48.381Z,1023.74
2019-05-15T07:18:48.624Z,1023.73
2019-05-15T07:19:48.604Z,1023.71
2019-05-15T07:20:48.847Z,1023.71
2019-05-15T07:21:48.707Z,1023.64
2019-05-15T07:23:49.568Z,1023.65
2019-05-15T07:24:47.985Z,1023.61
2019-05-15T07:25:49.828Z,1023.66
2019-05-15T07:26:48.392Z,1023.66
2019-05-15T07:27:48.024Z,1023.75
2019-05-15T07:28:48.607Z,1023.75
2019-05-15T07:29:48.789Z,1023.81
2019-05-15T07:30:49.541Z,1023.91
2019-05-15T07:31:48.081Z,1023.92
2019-05-15T07:32:48.721Z,1023.94
2019-05-15T07:33:49.214Z,1023.98
2019-05-15T07:34:48.404Z,1023.92
2019-05-15T07:35:49.321Z,1023.98
2019-05-15T07:36:49.270Z,1023.90
2019-05-15T07:37:48.141Z,1023.87
2019-05-15T07:38:48.605Z,1023.94
2019-05-15T07:39:48.778Z,1024.00
2019-05-15T07:40:57.173Z,1023.97
2019-05-15T07:41:48.448Z,1024.00
2019-05-15T07:42:48.971Z,1024.05
2019-05-15T07:43:49.498Z,1024.10
2019-05-15T07:44:48.380Z,1024.08
2019-05-15T07:45:53.686Z,1024.07
2019-05-15T07:46:48.865Z,1024.12
2019-05-15T07:47:49.000Z,1024.13
2019-05-15T07:48:49.052Z,1024.14
2019-05-15T07:49:49.213Z,1024.18
2019-05-15T07:50:49.685Z,1024.23
2019-05-15T07:51:49.002Z,1024.24
2019-05-15T07:52:48.629Z,1024.26
2019-05-15T07:53:48.925Z,1024.33
2019-05-15T07:54:48.895Z,1024.31
2019-05-15T07:55:49.932Z,1024.31
2019-05-15T07:56:48.908Z,1024.38
2019-05-15T07:57:49.625Z,1024.43
2019-05-15T07:58:52.435Z,1024.53
2019-05-15T07:59:48.480Z,1024.71
2019-05-15T08:00:49.253Z,1024.82
2019-05-15T08:01:49.028Z,1024.95
2019-05-15T08:02:48.512Z,1025.20
2019-05-15T08:03:58.699Z,1025.46
2019-05-15T08:04:48.595Z,1025.60
2019-05-15T08:05:58.775Z,1025.77
2019-05-15T08:06:49.137Z,1026.71
2019-05-15T08:07:49.122Z,1027.73
2019-05-15T08:08:48.895Z,1028.17
2019-05-15T08:09:48.861Z,1029.03
2019-05-15T08:10:49.262Z,1029.08
2019-05-15T08:11:48.887Z,1028.38
2019-05-15T08:12:49.522Z,1029.10
2019-05-15T08:13:48.811Z,1030.45
2019-05-15T08:14:50.848Z,1030.78
2019-05-15T08:15:49.039Z,1031.26
2019-05-15T08:16:48.774Z,1032.25
2019-05-15T08:18:04.114Z,1033.40
2019-05-15T08:18:48.777Z,1033.89
2019-05-15T08:19:48.844Z,1033.71
2019-05-15T08:20:49.329Z,1034.09
2019-05-15T08:21:51.738Z,1036.07
2019-05-15T08:22:49.140Z,1037.46
2019-05-15T08:23:48.844Z,1037.51
2019-05-15T08:24:48.862Z,1039.46
2019-05-15T08:25:48.902Z,1042.41
2019-05-15T08:26:48.894Z,1043.85
2019-05-15T08:27:48.908Z,1043.13
2019-05-15T08:28:48.953Z,1042.11
2019-05-15T08:29:48.936Z,1043.97
2019-05-15T08:30:49.738Z,1045.33
2019-05-15T08:31:48.993Z,1044.27
2019-05-15T08:32:51.446Z,1043.50
2019-05-15T08:33:49.005Z,1043.74
2019-05-15T08:34:49.020Z,1045.97
2019-05-15T08:35:51.789Z,1046.57
2019-05-15T08:36:49.049Z,1045.29
2019-05-15T08:37:49.268Z,1045.02
2019-05-15T08:38:49.093Z,1047.17
2019-05-15T08:39:49.110Z,1048.45
2019-05-15T08:40:49.284Z,1049.47
2019-05-15T08:41:49.131Z,1048.84
2019-05-15T08:42:56.453Z,1048.60
2019-05-15T08:43:49.161Z,1046.29
2019-05-15T08:44:49.180Z,1046.56
2019-05-15T08:45:49.790Z,1048.67
2019-05-15T08:46:49.227Z,1048.71
2019-05-15T08:47:49.485Z,1046.32
2019-05-15T08:48:49.327Z,1046.68
2019-05-15T08:49:49.267Z,1050.17
2019-05-15T08:50:49.275Z,1048.42
2019-05-15T08:51:49.290Z,1047.46
2019-05-15T08:52:49.310Z,1047.36
2019-05-15T08:53:49.323Z,1049.52
2019-05-15T08:54:49.348Z,1051.34
2019-05-15T08:55:49.373Z,1052.13
2019-05-15T08:56:49.375Z,1051.82
2019-05-15T08:57:55.541Z,1050.71
2019-05-15T08:58:49.410Z,1050.75
2019-05-15T08:59:49.428Z,1050.45
2019-05-15T09:00:52.222Z,1048.36
2019-05-15T09:01:49.468Z,1048.82
2019-05-15T09:02:49.485Z,1050.45
2019-05-15T09:03:49.494Z,1053.68
2019-05-15T09:04:49.535Z,1055.53
2019-05-15T09:05:49.524Z,1052.88
2019-05-15T09:06:49.859Z,1052.44
2019-05-15T09:07:49.556Z,1053.10
2019-05-15T09:08:49.587Z,1049.73
2019-05-15T09:09:49.611Z,1046.69
2019-05-15T09:10:50.497Z,1047.94
2019-05-15T09:11:49.621Z,1048.35
2019-05-15T09:12:50.338Z,1047.80
2019-05-15T09:13:53.579Z,1048.27
2019-05-15T09:14:49.701Z,1050.80
2019-05-15T09:15:49.683Z,1050.95
2019-05-15T09:16:49.705Z,1048.27
2019-05-15T09:17:49.723Z,1048.77
2019-05-15T09:18:49.743Z,1049.87
2019-05-15T09:19:49.772Z,1049.80
2019-05-15T09:20:49.783Z,1048.61
2019-05-15T09:21:49.790Z,1047.44
2019-05-15T09:22:49.826Z,1046.38
2019-05-15T09:23:50.217Z,1046.69
2019-05-15T09:24:49.841Z,1046.81
2019-05-15T09:25:50.031Z,1046.35
2019-05-15T09:26:49.868Z,1044.06
2019-05-15T09:27:49.893Z,1042.56
2019-05-15T09:28:49.912Z,1044.46
2019-05-15T09:29:49.911Z,1045.74
2019-05-15T09:30:49.948Z,1043.41
2019-05-15T09:31:49.955Z,1041.54
2019-05-15T09:32:49.969Z,1041.43
2019-05-15T09:34:54.983Z,1041.51
2019-05-15T09:35:50.024Z,1040.70
2019-05-15T09:36:50.056Z,1040.59
2019-05-15T09:37:50.059Z,1040.28
2019-05-15T09:38:50.074Z,1039.46
2019-05-15T09:39:50.088Z,1039.05
2019-05-15T09:40:51.200Z,1039.22
2019-05-15T09:41:50.130Z,1038.92
2019-05-15T09:42:50.147Z,1037.74
2019-05-15T09:43:50.162Z,1037.12
2019-05-15T09:44:50.178Z,1036.69
2019-05-15T09:45:50.197Z,1036.30
2019-05-15T09:46:50.209Z,1036.76
2019-05-15T09:47:50.221Z,1037.61
2019-05-15T09:48:51.779Z,1037.67
2019-05-15T09:49:50.267Z,1037.19
2019-05-15T09:50:50.288Z,1036.63
2019-05-15T09:51:50.300Z,1036.51
2019-05-15T09:52:50.413Z,1036.38
2019-05-15T09:53:50.339Z,1036.09
2019-05-15T09:54:50.353Z,1035.48
2019-05-15T09:55:50.368Z,1034.99
2019-05-15T09:56:50.372Z,1034.80
2019-05-15T09:57:50.399Z,1034.82
2019-05-15T09:58:50.408Z,1034.35
2019-05-15T09:59:50.457Z,1033.99
2019-05-15T10:00:52.576Z,1033.79
2019-05-15T10:01:50.472Z,1033.75
2019-05-15T10:02:50.483Z,1033.78
2019-05-15T10:03:50.522Z,1033.69
2019-05-15T10:05:05.579Z,1032.97
2019-05-15T10:05:50.532Z,1032.75
2019-05-15T10:06:50.554Z,1033.32
2019-05-15T10:07:50.568Z,1033.31
2019-05-15T10:08:50.586Z,1032.59
2019-05-15T10:09:52.445Z,1032.62
2019-05-15T10:10:50.616Z,1033.12
2019-05-15T10:11:50.630Z,1033.80
2019-05-15T10:12:50.670Z,1033.79
2019-05-15T10:13:50.684Z,1033.02
2019-05-15T10:14:50.720Z,1032.26
2019-05-15T10:15:51.324Z,1031.92
2019-05-15T10:16:50.721Z,1031.88
2019-05-15T10:17:51.367Z,1032.08
2019-05-15T10:18:51.309Z,1032.01
2019-05-15T10:19:50.771Z,1031.89
2019-05-15T10:20:50.778Z,1031.50
2019-05-15T10:21:53.021Z,1031.29
2019-05-15T10:22:50.819Z,1030.70
2019-05-15T10:23:50.845Z,1030.66
2019-05-15T10:24:51.173Z,1031.32
2019-05-15T10:25:50.885Z,1031.15
2019-05-15T10:26:50.885Z,1030.34
2019-05-15T10:27:50.906Z,1029.93
2019-05-15T10:28:50.940Z,1030.15
2019-05-15T10:29:50.942Z,1030.52
2019-05-15T10:30:50.956Z,1030.63
2019-05-15T10:31:50.975Z,1030.30
2019-05-15T10:32:50.997Z,1030.12
2019-05-15T10:33:51.014Z,1029.86
2019-05-15T10:34:51.030Z,1029.15
2019-05-15T10:35:51.041Z,1028.69
2019-05-15T10:36:51.058Z,1028.32
2019-05-15T10:37:51.081Z,1027.55
2019-05-15T10:38:51.134Z,1027.54
2019-05-15T10:39:52.874Z,1028.22
2019-05-15T10:41:03.833Z,1028.43
2019-05-15T10:41:51.139Z,1028.51
2019-05-15T10:42:51.166Z,1028.10
2019-05-15T10:43:56.414Z,1027.77
2019-05-15T10:44:51.193Z,1027.34
2019-05-15T10:45:54.559Z,1026.72
2019-05-15T10:46:51.230Z,1026.64
2019-05-15T10:47:51.247Z,1026.48
2019-05-15T10:48:51.267Z,1026.03
2019-05-15T10:49:51.285Z,1025.81
2019-05-15T10:50:51.306Z,1025.50
2019-05-15T10:51:51.309Z,1025.21
2019-05-15T10:52:51.325Z,1024.75
2019-05-15T10:53:51.348Z,1024.21
2019-05-15T10:54:51.365Z,1023.91
2019-05-15T10:55:51.393Z,1023.82
2019-05-15T10:56:51.415Z,1023.68
2019-05-15T10:57:51.417Z,1023.47
2019-05-15T10:58:51.445Z,1023.21
2019-05-15T10:59:51.456Z,1023.03
2019-05-15T11:00:51.471Z,1022.94
2019-05-15T11:01:51.484Z,1022.94
2019-05-15T11:02:51.518Z,1022.67
2019-05-15T11:03:51.520Z,1022.65
2019-05-15T11:04:51.535Z,1022.69
2019-05-15T11:05:51.553Z,1022.61
2019-05-15T11:06:51.569Z,1022.70
2019-05-15T11:07:51.589Z,1022.58
2019-05-15T11:08:51.793Z,1022.35
2019-05-15T11:09:51.655Z,1022.59
2019-05-15T11:10:51.644Z,1021.98
2019-05-15T11:11:51.772Z,1022.20
2019-05-15T11:12:51.670Z,1021.98
2019-05-15T11:13:51.691Z,1022.00
2019-05-15T11:14:51.711Z,1021.99
2019-05-15T11:15:51.735Z,1022.02
2019-05-15T11:16:51.743Z,1021.95
2019-05-15T11:17:51.768Z,1021.88
2019-05-15T11:18:53.563Z,1021.82
2019-05-15T11:19:51.797Z,1021.79
2019-05-15T11:20:51.813Z,1021.70
2019-05-15T11:21:51.850Z,1021.67
2019-05-15T11:22:51.854Z,1021.60
2019-05-15T11:23:51.864Z,1021.66
2019-05-15T11:24:53.129Z,1021.67
2019-05-15T11:25:51.907Z,1021.68
2019-05-15T11:26:51.922Z,1021.74
2019-05-15T11:27:51.940Z,1021.70
2019-05-15T11:28:51.951Z,1021.80
2019-05-15T11:29:51.979Z,1021.77
2019-05-15T11:30:51.991Z,1021.60
2019-05-15T11:31:52.002Z,1021.60
2019-05-15T11:32:52.019Z,1021.58
2019-05-15T11:33:52.049Z,1021.50
2019-05-15T11:34:52.057Z,1021.55
2019-05-15T11:36:00.935Z,1021.49
2019-05-15T11:36:52.084Z,1021.52
2019-05-15T11:37:56.767Z,1021.50
2019-05-15T11:38:52.122Z,1021.54
2019-05-15T11:39:52.159Z,1021.43
2019-05-15T11:40:52.155Z,1021.43
2019-05-15T11:41:52.181Z,1021.41
2019-05-15T11:42:52.193Z,1021.44
2019-05-15T11:43:52.206Z,1021.38
2019-05-15T11:44:53.399Z,1021.39
2019-05-15T11:45:52.235Z,1021.28
2019-05-15T11:46:52.313Z,1021.32
2019-05-15T11:47:52.278Z,1021.25
2019-05-15T11:48:52.296Z,1021.24
2019-05-15T11:49:52.319Z,1021.27
2019-05-15T11:50:52.325Z,1021.39
2019-05-15T11:51:52.338Z,1021.29
2019-05-15T11:52:52.360Z,1021.26
2019-05-15T11:53:52.373Z,1021.20
2019-05-15T11:54:52.390Z,1021.29
2019-05-15T11:55:52.402Z,1021.21
2019-05-15T11:56:52.429Z,1021.21
2019-05-15T11:57:55.613Z,1021.26
2019-05-15T11:58:52.464Z,1021.31
2019-05-15T11:59:55.420Z,1021.31
2019-05-15T12:00:52.498Z,1021.54
2019-05-15T12:01:52.509Z,1021.52
2019-05-15T12:02:52.542Z,1021.35
2019-05-15T12:03:52.549Z,1020.95
2019-05-15T12:04:52.570Z,1020.93
2019-05-15T12:05:52.581Z,1021.17
2019-05-15T12:06:59.612Z,1021.20
2019-05-15T12:07:52.615Z,1021.22
2019-05-15T12:08:52.638Z,1021.18
2019-05-15T12:09:52.649Z,1021.36
2019-05-15T12:10:52.661Z,1021.56
2019-05-15T12:11:52.697Z,1021.53
2019-05-15T12:12:52.693Z,1021.34
2019-05-15T12:13:52.710Z,1021.18
2019-05-15T12:14:52.733Z,1021.49
2019-05-15T12:15:52.746Z,1021.21
2019-05-15T12:17:05.414Z,1021.32
2019-05-15T12:17:52.780Z,1021.49
2019-05-15T12:18:52.798Z,1021.65
2019-05-15T12:19:55.314Z,1021.55
2019-05-15T12:20:52.834Z,1021.45
2019-05-15T12:21:52.846Z,1021.13
2019-05-15T12:22:52.897Z,1021.10
2019-05-15T12:23:52.877Z,1021.19
2019-05-15T12:24:52.890Z,1020.76
2019-05-15T12:25:52.899Z,1021.06
2019-05-15T12:26:52.928Z,1021.15
2019-05-15T12:27:52.939Z,1021.25
2019-05-15T12:28:52.970Z,1021.22
2019-05-15T12:29:52.972Z,1021.13
2019-05-15T12:30:52.990Z,1021.17
2019-05-15T12:31:52.998Z,1021.26
2019-05-15T12:32:53.059Z,1021.18
2019-05-15T12:33:53.040Z,1021.19
2019-05-15T12:34:53.069Z,1021.09
2019-05-15T12:35:53.075Z,1020.94
2019-05-15T12:36:57.765Z,1020.89
2019-05-15T12:37:53.109Z,1020.85
2019-05-15T12:38:53.118Z,1020.90
2019-05-15T12:59:53.467Z,1021.35
2019-05-15T13:00:53.487Z,1021.39
2019-05-15T13:01:53.501Z,1021.15
2019-05-15T13:02:53.540Z,1020.96
2019-05-15T13:03:53.525Z,1020.82
2019-05-15T13:04:53.555Z,1020.86
2019-05-15T13:05:53.575Z,1020.88
2019-05-15T13:07:11.493Z,1020.78
2019-05-15T13:07:53.603Z,1020.75
2019-05-15T13:08:53.620Z,1020.73
2019-05-15T13:09:53.652Z,1020.66
2019-05-15T13:10:53.658Z,1020.70
2019-05-15T13:11:53.667Z,1020.63
2019-05-15T13:13:00.944Z,1020.69
2019-05-15T13:13:53.710Z,1020.68
2019-05-15T13:14:53.726Z,1020.56
2019-05-15T13:15:53.752Z,1020.58
2019-05-15T13:16:53.763Z,1020.63
2019-05-15T13:17:54.082Z,1020.76
2019-05-15T13:18:53.796Z,1020.99
2019-05-15T13:19:53.812Z,1020.94
2019-05-15T13:20:56.210Z,1020.66
2019-05-15T13:21:53.851Z,1020.48
2019-05-15T13:22:53.888Z,1020.90
2019-05-15T13:23:53.885Z,1021.06
2019-05-15T13:24:53.899Z,1021.01
2019-05-15T13:25:53.932Z,1021.11
2019-05-15T13:26:53.939Z,1021.11
2019-05-15T13:27:53.954Z,1020.65
2019-05-15T13:28:53.978Z,1020.55
2019-05-15T13:29:53.984Z,1020.50
2019-05-15T13:30:54.012Z,1020.45
2019-05-15T13:31:54.021Z,1020.49
2019-05-15T13:32:54.043Z,1020.47
2019-05-15T13:33:54.061Z,1020.56
2019-05-15T13:34:54.078Z,1020.51
2019-05-15T13:35:54.102Z,1020.43
2019-05-15T13:36:54.134Z,1020.33
2019-05-15T13:37:54.124Z,1020.41
2019-05-15T13:38:54.241Z,1020.38
2019-05-15T13:40:54.165Z,1020.38
2019-05-15T13:41:54.181Z,1020.32
2019-05-15T13:42:54.198Z,1020.13
2019-05-15T13:43:54.209Z,1019.97
2019-05-15T13:44:54.231Z,1019.96
2019-05-15T13:45:54.236Z,1020.19
2019-05-15T13:46:54.257Z,1020.01
2019-05-15T13:47:54.267Z,1020.01
2019-05-15T13:48:54.276Z,1020.12
2019-05-15T13:49:54.324Z,1020.25
2019-05-15T13:50:54.316Z,1020.24
2019-05-15T13:51:54.329Z,1020.22
2019-05-15T13:52:54.374Z,1020.27
2019-05-15T13:53:54.362Z,1020.28
2019-05-15T13:54:54.382Z,1020.27
2019-05-15T13:55:54.384Z,1020.26
2019-05-15T13:56:54.407Z,1020.06
2019-05-15T13:57:54.415Z,1020.14
2019-05-15T13:58:54.429Z,1019.92
2019-05-15T13:59:54.453Z,1019.95
2019-05-15T14:00:54.464Z,1020.01
2019-05-15T14:01:54.486Z,1020.23
2019-05-15T14:02:54.504Z,1020.08
2019-05-15T14:03:54.513Z,1020.08
2019-05-15T14:04:54.535Z,1020.11
2019-05-15T14:05:54.556Z,1020.20
2019-05-15T14:06:54.558Z,1020.09
2019-05-15T14:07:54.583Z,1020.04
2019-05-15T14:08:54.601Z,1019.89
2019-05-15T14:09:54.627Z,1019.82
2019-05-15T14:10:54.624Z,1019.89
2019-05-15T14:11:54.643Z,1019.91
2019-05-15T14:12:54.670Z,1019.87
2019-05-15T14:13:54.697Z,1020.12
2019-05-15T14:14:54.705Z,1019.98
2019-05-15T14:15:54.699Z,1020.04
2019-05-15T14:16:54.724Z,1020.02
2019-05-15T14:17:54.736Z,1019.99
2019-05-15T14:18:54.740Z,1020.03
2019-05-15T14:19:54.758Z,1019.93
2019-05-15T14:20:54.777Z,1019.94
2019-05-15T14:21:54.787Z,1019.84
2019-05-15T14:22:54.804Z,1019.78
2019-05-15T14:23:54.816Z,1019.66
2019-05-15T14:24:54.850Z,1019.68
2019-05-15T14:25:54.838Z,1019.71
2019-05-15T14:26:54.850Z,1019.72
2019-05-15T14:27:54.873Z,1019.71
2019-05-15T14:28:54.888Z,1019.74
2019-05-15T14:29:54.897Z,1019.75
2019-05-15T14:30:54.913Z,1019.64
2019-05-15T14:31:54.918Z,1019.64
2019-05-15T14:32:55.215Z,1019.55
2019-05-15T14:33:54.962Z,1019.55
2019-05-15T14:34:54.977Z,1019.53
2019-05-15T14:35:54.984Z,1019.52
2019-05-15T14:36:55.018Z,1019.55
2019-05-15T14:38:05.498Z,1019.61
2019-05-15T14:38:55.017Z,1019.86
2019-05-15T14:39:55.056Z,1019.78
2019-05-15T14:40:55.045Z,1019.80
2019-05-15T14:41:55.069Z,1019.85
2019-05-15T14:42:55.085Z,1019.87
2019-05-15T14:43:55.087Z,1019.92
2019-05-15T14:44:55.108Z,1019.94
2019-05-15T14:45:55.124Z,1019.87
2019-05-15T14:46:55.132Z,1019.61
2019-05-15T14:47:55.144Z,1019.54
2019-05-15T14:48:55.166Z,1019.49
2019-05-15T14:49:55.172Z,1019.44
2019-05-15T14:50:55.237Z,1019.42
2019-05-15T14:52:05.663Z,1019.39
2019-05-15T14:52:55.407Z,1019.37
2019-05-15T14:53:55.234Z,1019.37
2019-05-15T14:54:55.247Z,1019.35
2019-05-15T14:55:55.303Z,1019.34
2019-05-15T14:56:55.412Z,1019.27
2019-05-15T14:57:55.464Z,1019.20
2019-05-15T14:58:55.460Z,1019.12
2019-05-15T14:59:57.885Z,1019.21
2019-05-15T15:00:55.344Z,1019.16
2019-05-15T15:01:55.347Z,1019.24
2019-05-15T15:02:55.370Z,1019.28
2019-05-15T15:03:55.377Z,1019.30
2019-05-15T15:04:55.422Z,1019.37
2019-05-15T15:05:58.045Z,1019.54
2019-05-15T15:06:57.621Z,1019.86
2019-05-15T15:07:58.352Z,1019.80
2019-05-15T15:08:55.426Z,1019.79
2019-05-15T15:09:55.456Z,1019.77
2019-05-15T15:10:59.243Z,1019.78
2019-05-15T15:11:55.480Z,1019.63
2019-05-15T15:12:55.519Z,1019.53
2019-05-15T15:13:57.812Z,1019.55
2019-05-15T15:14:55.531Z,1019.53
2019-05-15T15:15:55.536Z,1019.49
2019-05-15T15:16:55.558Z,1019.48
2019-05-15T15:17:58.141Z,1019.13
2019-05-15T15:18:55.587Z,1019.10
2019-05-15T15:19:59.954Z,1019.09
2019-05-15T15:20:57.862Z,1019.02
2019-05-15T15:21:57.923Z,1019.04
2019-05-15T15:22:55.641Z,1019.00
2019-05-15T15:23:55.662Z,1018.93
2019-05-15T15:24:55.689Z,1018.95
2019-05-15T15:25:57.717Z,1018.85
2019-05-15T15:26:55.711Z,1018.86
2019-05-15T15:27:55.717Z,1018.89
2019-05-15T15:28:55.730Z,1018.93
2019-05-15T15:29:57.970Z,1019.00
2019-05-15T15:30:57.887Z,1018.95
2019-05-15T15:31:55.778Z,1019.01
2019-05-15T15:32:57.617Z,1019.06
2019-05-15T15:33:57.887Z,1019.09
2019-05-15T15:34:55.823Z,1019.01
2019-05-15T15:35:57.960Z,1018.96
2019-05-15T15:36:57.964Z,1018.93
2019-05-15T15:37:57.978Z,1018.96
2019-05-15T15:38:55.867Z,1018.93
2019-05-15T15:39:55.897Z,1018.85
2019-05-15T15:40:55.891Z,1018.84
2019-05-15T15:41:57.872Z,1018.74
2019-05-15T15:42:58.069Z,1018.75
2019-05-15T15:43:55.931Z,1018.67
2019-05-15T15:44:57.969Z,1018.71
2019-05-15T15:45:58.075Z,1018.67
2019-05-15T15:46:55.994Z,1018.64
2019-05-15T15:47:55.973Z,1018.60
2019-05-15T15:48:55.989Z,1018.55
2019-05-15T15:49:58.354Z,1018.55
2019-05-15T15:50:57.985Z,1018.54
2019-05-15T15:51:58.030Z,1018.58
2019-05-15T15:52:56.044Z,1018.53
2019-05-15T15:53:56.047Z,1018.53
2019-05-15T15:54:56.066Z,1018.55
2019-05-15T15:55:56.077Z,1018.48
2019-05-15T15:56:56.095Z,1018.45
2019-05-15T15:57:56.110Z,1018.48
2019-05-15T15:58:56.115Z,1018.49
2019-05-15T15:59:56.134Z,1018.53
2019-05-15T16:00:56.142Z,1018.46
2019-05-15T16:01:56.149Z,1018.48
2019-05-15T16:03:56.180Z,1018.58
2019-05-15T16:04:56.192Z,1018.64
2019-05-15T16:05:56.197Z,1018.61
2019-05-15T16:06:58.732Z,1018.67
2019-05-15T16:07:56.229Z,1018.63
2019-05-15T16:08:56.235Z,1018.62
2019-05-15T16:09:56.238Z,1018.55
2019-05-15T16:10:56.263Z,1018.45
2019-05-15T16:11:58.327Z,1018.40
2019-05-15T16:12:58.264Z,1018.31
2019-05-15T16:13:58.595Z,1018.24
2019-05-15T16:14:57.916Z,1018.26
2019-05-15T16:15:57.897Z,1018.32
2019-05-15T16:16:56.327Z,1018.26
2019-05-15T16:17:56.337Z,1018.30
2019-05-15T16:18:56.348Z,1018.30
2019-05-15T16:19:56.362Z,1018.35
2019-05-15T16:20:58.006Z,1018.34
2019-05-15T16:21:56.425Z,1018.35
2019-05-15T16:22:56.403Z,1018.28
2019-05-15T16:23:58.247Z,1018.30
2019-05-15T16:24:58.727Z,1018.30
2019-05-15T16:26:00.615Z,1018.29
2019-05-15T16:26:57.997Z,1018.32
2019-05-15T16:27:57.781Z,1018.23
2019-05-15T16:28:58.005Z,1018.17
2019-05-15T16:29:58.391Z,1018.21
2019-05-15T16:30:58.483Z,1018.19
2019-05-15T16:31:58.187Z,1018.18
2019-05-15T16:32:58.501Z,1018.21
2019-05-15T16:33:58.557Z,1018.17
2019-05-15T16:34:58.304Z,1018.14
2019-05-15T16:35:58.060Z,1018.13
2019-05-15T16:36:58.504Z,1018.16
2019-05-15T16:37:58.468Z,1018.11
2019-05-15T16:39:05.119Z,1018.10
2019-05-15T16:40:58.303Z,1018.12
2019-05-15T16:41:59.183Z,1018.12
2019-05-15T16:42:58.014Z,1018.08
2019-05-15T16:43:57.818Z,1018.09
2019-05-15T16:44:58.442Z,1018.13
2019-05-15T16:45:58.656Z,1018.14
2019-05-15T16:46:58.721Z,1018.14
2019-05-15T16:47:58.683Z,1018.14
2019-05-15T16:48:58.349Z,1018.17
2019-05-15T16:49:57.951Z,1018.19
2019-05-15T16:50:58.079Z,1018.20
2019-05-15T16:51:58.318Z,1018.20
2019-05-15T16:52:58.397Z,1018.13
2019-05-15T16:53:58.148Z,1018.07
2019-05-15T16:54:58.136Z,1018.09
2019-05-15T16:55:58.593Z,1018.09
2019-05-15T16:56:58.726Z,1018.08
2019-05-15T16:57:58.535Z,1018.09
2019-05-15T16:58:56.791Z,1018.04
2019-05-15T16:59:58.604Z,1018.02
2019-05-15T17:00:58.514Z,1018.01
2019-05-15T17:01:56.827Z,1018.02
2019-05-15T17:03:09.155Z,1018.10
2019-05-15T17:03:56.853Z,1018.13
2019-05-15T17:04:56.862Z,1018.12
2019-05-15T17:05:58.707Z,1018.19
2019-05-15T17:06:58.573Z,1018.19
2019-05-15T17:07:58.334Z,1018.22
2019-05-15T17:08:57.926Z,1018.23
2019-05-15T17:09:58.617Z,1018.20
2019-05-15T17:10:58.699Z,1018.16
2019-05-15T17:11:58.253Z,1018.20
2019-05-15T17:12:58.272Z,1018.19
2019-05-15T17:13:59.144Z,1018.16
2019-05-15T17:14:58.282Z,1018.15
2019-05-15T17:15:58.390Z,1018.10
2019-05-15T17:16:58.616Z,1018.08
2019-05-15T17:17:58.282Z,1018.09
2019-05-15T17:18:58.105Z,1018.07
2019-05-15T17:19:57.930Z,1018.05
2019-05-15T17:20:59.062Z,1018.02
2019-05-15T17:21:58.788Z,1017.99
2019-05-15T17:22:57.967Z,1018.04
2019-05-15T17:23:58.185Z,1017.99
2019-05-15T17:24:58.347Z,1018.00
2019-05-15T17:25:58.140Z,1018.00
2019-05-15T17:26:59.591Z,1018.02
2019-05-15T17:27:58.410Z,1018.03
2019-05-15T17:28:58.208Z,1018.01
2019-05-15T17:29:58.447Z,1017.98
2019-05-15T17:30:58.382Z,1017.95
2019-05-15T17:31:57.145Z,1017.94
2019-05-15T17:32:57.168Z,1017.94
2019-05-15T17:33:58.246Z,1017.93
2019-05-15T17:34:58.853Z,1017.91
2019-05-15T17:35:58.008Z,1017.93
2019-05-15T17:37:58.101Z,1017.92
2019-05-15T17:38:58.094Z,1017.88
2019-05-15T17:39:58.926Z,1017.91
2019-05-15T17:40:57.850Z,1017.84
2019-05-15T17:41:59.385Z,1017.88
2019-05-15T17:42:58.571Z,1017.85
2019-05-15T17:43:57.998Z,1017.83
2019-05-15T17:44:57.921Z,1017.82
2019-05-15T17:46:58.481Z,1017.85
2019-05-15T17:47:58.433Z,1017.83
2019-05-15T17:49:06.684Z,1017.87
2019-05-15T17:49:58.818Z,1017.81
2019-05-15T17:50:59.161Z,1017.83
2019-05-15T17:51:58.231Z,1017.84
2019-05-15T17:52:58.700Z,1017.83
2019-05-15T17:53:58.292Z,1017.88
2019-05-15T17:54:59.281Z,1017.88
2019-05-15T17:55:58.605Z,1017.87
2019-05-15T17:56:58.363Z,1017.88
2019-05-15T17:58:00.801Z,1017.86
2019-05-15T17:58:58.166Z,1017.87
2019-05-15T17:59:59.027Z,1017.88
2019-05-15T18:00:59.496Z,1017.84
2019-05-15T18:01:59.546Z,1017.83
2019-05-15T18:02:57.463Z,1017.83
2019-05-15T18:03:59.463Z,1017.82
2019-05-15T18:04:58.765Z,1017.82
2019-05-15T18:05:59.162Z,1017.82
2019-05-15T18:06:59.067Z,1017.80
2019-05-15T18:07:58.391Z,1017.79
2019-05-15T18:08:59.356Z,1017.77
2019-05-15T18:09:59.082Z,1017.79
2019-05-15T18:10:58.677Z,1017.80
2019-05-15T18:11:58.664Z,1017.78
2019-05-15T18:12:58.389Z,1017.79
2019-05-15T18:13:58.232Z,1017.78
2019-05-15T18:14:58.331Z,1017.77
2019-05-15T18:16:02.934Z,1017.79
2019-05-15T18:16:58.579Z,1017.75
2019-05-15T18:17:59.380Z,1017.71
2019-05-15T18:18:58.607Z,1017.76
2019-05-15T18:19:58.127Z,1017.72
2019-05-15T18:20:58.247Z,1017.74
2019-05-15T18:21:59.223Z,1017.78
2019-05-15T18:22:59.112Z,1017.78
2019-05-15T18:23:58.674Z,1017.80
2019-05-15T18:24:58.142Z,1017.85
2019-05-15T18:25:58.441Z,1017.81
2019-05-15T18:26:58.456Z,1017.81
2019-05-15T18:27:59.198Z,1017.78
2019-05-15T18:28:58.441Z,1017.80
2019-05-15T18:29:58.386Z,1017.81
2019-05-15T18:30:58.787Z,1017.83
2019-05-15T18:31:57.822Z,1017.79
2019-05-15T18:32:58.857Z,1017.78
2019-05-15T18:33:58.972Z,1017.83
2019-05-15T18:34:58.765Z,1017.82
2019-05-15T18:35:58.215Z,1017.77
2019-05-15T18:36:57.928Z,1017.79
2019-05-15T18:37:59.152Z,1017.74
2019-05-15T18:38:58.846Z,1017.72
2019-05-15T18:40:05.358Z,1017.71
2019-05-15T18:40:58.264Z,1017.73
2019-05-15T18:41:57.882Z,1017.75
2019-05-15T18:42:59.317Z,1017.75
2019-05-15T18:43:58.022Z,1017.74
2019-05-15T18:44:58.386Z,1017.77
2019-05-15T18:45:58.465Z,1017.74
2019-05-15T18:46:58.270Z,1017.82
2019-05-15T18:47:58.707Z,1017.78
2019-05-15T18:48:58.027Z,1017.81
2019-05-15T18:50:05.443Z,1017.73
2019-05-15T18:50:58.795Z,1017.76
2019-05-15T18:51:58.282Z,1017.75
2019-05-15T18:52:58.531Z,1017.74