createdAt,value
2023-03-17T00:02:05.444Z,72.78
2023-03-17T00:04:34.787Z,70.15
2023-03-17T00:07:11.005Z,62.67
2023-03-17T00:09:39.651Z,64.40
2023-03-17T00:12:12.735Z,67.97
2023-03-17T00:14:42.717Z,63.95
2023-03-17T00:17:13.295Z,62.83
2023-03-17T00:19:43.561Z,61.50
2023-03-17T00:22:19.429Z,61.22
2023-03-17T00:24:48.712Z,57.90
2023-03-17T00:27:18.893Z,60.30
2023-03-17T00:29:47.932Z,57.75
2023-03-17T00:32:28.305Z,55.70
2023-03-17T00:34:57.495Z,57.20
2023-03-17T00:37:27.194Z,53.75
2023-03-17T00:39:55.822Z,53.17
2023-03-17T00:42:25.562Z,57.08
2023-03-17T00:44:54.810Z,54.50
2023-03-17T00:47:24.738Z,55.38
2023-03-17T00:49:54.966Z,52.33
2023-03-17T00:52:24.594Z,55.15
2023-03-17T00:54:54.997Z,50.30
2023-03-17T00:57:24.693Z,49.90
2023-03-17T00:59:54.074Z,52.25
2023-03-17T01:02:26.049Z,60.67
2023-03-17T01:05:05.810Z,50.83
2023-03-17T01:07:36.025Z,51.70
2023-03-17T01:10:05.589Z,51.55
2023-03-17T01:12:36.197Z,58.53
2023-03-17T01:15:05.045Z,49.83
2023-03-17T01:17:37.273Z,48.70
2023-03-17T01:20:07.609Z,48.03
2023-03-17T01:22:36.298Z,53.60
2023-03-17T01:25:05.916Z,55.40
2023-03-17T01:27:37.506Z,47.92
2023-03-17T01:30:07.845Z,48.97
2023-03-17T01:32:38.830Z,47.65
2023-03-17T01:35:11.033Z,51.47
2023-03-17T01:37:40.204Z,47.00
2023-03-17T01:40:11.387Z,54.95
2023-03-17T01:42:40.700Z,47.80
2023-03-17T01:45:50.077Z,48.90
2023-03-17T01:48:20.095Z,44.47
2023-03-17T01:50:49.863Z,44.80
2023-03-17T01:53:19.298Z,43.50
2023-03-17T01:55:52.889Z,42.88
2023-03-17T01:58:25.080Z,43.05
2023-03-17T02:00:53.773Z,38.05
2023-03-17T02:03:23.962Z,39.05
2023-03-17T02:05:53.807Z,38.97
2023-03-17T02:08:27.284Z,38.00
2023-03-17T02:10:58.241Z,37.75
2023-03-17T02:13:28.008Z,37.65
2023-03-17T02:15:57.957Z,37.53
2023-03-17T02:18:26.848Z,37.67
2023-03-17T02:21:03.474Z,37.38
2023-03-17T02:23:32.729Z,35.92
2023-03-17T02:26:01.573Z,36.22
2023-03-17T02:28:32.884Z,35.85
2023-03-17T02:31:01.731Z,34.65
2023-03-17T02:33:30.583Z,36.83
2023-03-17T02:36:00.666Z,36.78
2023-03-17T02:38:30.101Z,35.45
2023-03-17T02:40:59.153Z,35.88
2023-03-17T02:54:29.572Z,32.72
2023-03-17T02:57:09.891Z,33.67
2023-03-17T02:59:38.863Z,33.72
2023-03-17T03:02:07.971Z,37.13
2023-03-17T03:07:21.794Z,34.85
2023-03-17T03:09:53.576Z,39.97
2023-03-17T03:12:27.509Z,37.22
2023-03-17T03:15:07.990Z,37.35
2023-03-17T03:17:41.738Z,35.40
2023-03-17T03:20:24.464Z,36.40
2023-03-17T03:22:53.667Z,37.05
2023-03-17T03:25:22.978Z,38.20
2023-03-17T03:27:59.486Z,36.05
2023-03-17T03:30:29.144Z,38.35
2023-03-17T03:32:59.647Z,35.83
2023-03-17T03:38:13.935Z,37.20
2023-03-17T03:40:48.634Z,36.17
2023-03-17T03:43:26.201Z,39.03
2023-03-17T03:45:57.699Z,37.13
2023-03-17T03:48:40.249Z,36.22
2023-03-17T03:51:25.777Z,36.83
2023-03-17T03:54:01.644Z,37.55
2023-03-17T03:56:37.103Z,38.00
2023-03-17T04:01:55.990Z,38.50
2023-03-17T04:04:27.429Z,40.17
2023-03-17T04:06:58.560Z,38.80
2023-03-17T04:09:29.862Z,36.53
2023-03-17T04:12:04.062Z,38.75
2023-03-17T04:14:35.957Z,38.72
2023-03-17T04:17:06.669Z,35.57
2023-03-17T04:19:35.420Z,37.35
2023-03-17T04:22:16.951Z,39.50
2023-03-17T04:24:46.311Z,36.30
2023-03-17T04:27:19.932Z,38.40
2023-03-17T04:29:51.490Z,37.05
2023-03-17T04:32:21.764Z,39.67
2023-03-17T04:34:50.457Z,40.42
2023-03-17T04:37:21.679Z,37.70
2023-03-17T04:39:54.054Z,39.30
2023-03-17T04:42:22.847Z,37.30
2023-03-17T04:44:59.818Z,36.47
2023-03-17T04:47:29.749Z,37.40
2023-03-17T04:49:59.807Z,38.92
2023-03-17T04:52:39.285Z,39.63
2023-03-17T04:55:28.685Z,39.00
2023-03-17T04:58:00.029Z,40.38
2023-03-17T05:00:38.677Z,39.47
2023-03-17T05:03:20.189Z,38.78
2023-03-17T05:06:07.006Z,39.50
2023-03-17T05:08:41.308Z,39.78
2023-03-17T05:11:11.772Z,38.90
2023-03-17T05:13:42.077Z,37.88
2023-03-17T05:16:14.289Z,41.95
2023-03-17T05:18:57.830Z,38.72
2023-03-17T05:21:36.899Z,37.72
2023-03-17T05:24:07.153Z,39.60
2023-03-17T05:26:42.171Z,41.08
2023-03-17T05:29:18.851Z,40.50
2023-03-17T05:31:52.324Z,37.80
2023-03-17T05:34:23.394Z,36.30
2023-03-17T05:36:56.046Z,37.28
2023-03-17T05:39:26.758Z,36.85
2023-03-17T05:42:05.250Z,36.65
2023-03-17T05:44:37.026Z,37.03
2023-03-17T05:47:08.271Z,36.42
2023-03-17T05:49:41.646Z,36.70
2023-03-17T05:52:10.570Z,37.13
2023-03-17T05:54:50.109Z,37.72
2023-03-17T05:57:32.948Z,38.53
2023-03-17T06:02:32.298Z,36.30
2023-03-17T06:05:02.627Z,36.50
2023-03-17T06:07:51.590Z,34.65
2023-03-17T06:10:22.456Z,35.72
2023-03-17T06:12:52.251Z,37.70
2023-03-17T06:18:18.750Z,35.30
2023-03-17T06:23:37.341Z,35.67
2023-03-17T06:28:50.921Z,39.97
2023-03-17T06:31:20.308Z,37.08
2023-03-17T06:36:44.034Z,34.13
2023-03-17T06:39:30.671Z,36.03
2023-03-17T06:42:09.176Z,35.28
2023-03-17T06:44:38.964Z,39.55
2023-03-17T06:52:50.952Z,34.13
2023-03-17T06:55:22.914Z,35.65
2023-03-17T06:58:02.414Z,39.93
2023-03-17T07:00:37.415Z,35.47
2023-03-17T07:03:07.500Z,35.92
2023-03-17T07:05:36.440Z,36.92
2023-03-17T07:08:08.598Z,37.40
2023-03-17T07:10:39.568Z,36.90
2023-03-17T07:13:09.574Z,35.45
2023-03-17T07:15:39.499Z,34.20
2023-03-17T07:18:14.807Z,35.75
2023-03-17T07:20:48.449Z,37.20
2023-03-17T07:23:30.879Z,35.47
2023-03-17T07:26:02.096Z,35.65
2023-03-17T07:28:32.732Z,39.75
2023-03-17T07:31:08.554Z,35.55
2023-03-17T07:33:38.485Z,37.63
2023-03-17T07:36:08.452Z,40.03
2023-03-17T07:38:48.565Z,37.55
2023-03-17T07:41:19.654Z,39.97
2023-03-17T07:43:49.890Z,40.17
2023-03-17T07:49:06.520Z,39.17
2023-03-17T07:51:44.443Z,39.63
2023-03-17T07:54:25.694Z,37.20
2023-03-17T07:56:57.572Z,38.80
2023-03-17T07:59:29.055Z,39.70
2023-03-17T08:04:44.495Z,39.97
2023-03-17T08:07:14.993Z,37.05
2023-03-17T08:09:44.306Z,40.75
2023-03-17T08:12:13.344Z,37.75
2023-03-17T08:17:28.507Z,38.28
2023-03-17T08:19:59.699Z,38.65
2023-03-17T08:22:33.715Z,38.10
2023-03-17T08:25:15.834Z,37.28
2023-03-17T08:27:45.505Z,36.67
2023-03-17T08:30:14.818Z,37.25
2023-03-17T08:32:44.218Z,35.42
2023-03-17T08:35:30.100Z,37.78
2023-03-17T08:37:59.175Z,35.88
2023-03-17T08:40:32.634Z,36.08
2023-03-17T08:43:06.574Z,39.00
2023-03-17T08:48:26.224Z,35.75
2023-03-17T08:50:55.298Z,37.22
2023-03-17T08:56:10.227Z,37.05
2023-03-17T08:58:43.916Z,37.78
2023-03-17T09:03:58.852Z,36.97
2023-03-17T09:06:31.807Z,38.35
2023-03-17T09:09:02.827Z,36.40
2023-03-17T09:14:23.777Z,36.60
2023-03-17T09:19:57.066Z,39.08
2023-03-17T09:22:28.444Z,37.15
2023-03-17T09:27:37.968Z,38.03
2023-03-17T09:30:08.541Z,38.83
2023-03-17T09:32:37.143Z,38.22
2023-03-17T09:35:06.253Z,37.28
2023-03-17T09:37:35.385Z,38.03
2023-03-17T09:40:06.536Z,38.13
2023-03-17T09:43:05.758Z,37.73
2023-03-17T09:45:55.326Z,41.92
2023-03-17T09:48:44.312Z,38.80
2023-03-17T09:51:18.916Z,37.97
2023-03-17T09:54:12.818Z,38.28
2023-03-17T09:56:47.874Z,40.47
2023-03-17T09:59:42.225Z,46.47
2023-03-17T10:02:25.261Z,40.50
2023-03-17T10:10:25.118Z,40.10
2023-03-17T10:13:25.851Z,37.97
2023-03-17T10:18:55.473Z,39.75
2023-03-17T10:21:33.199Z,39.45
2023-03-17T10:24:05.511Z,42.28
2023-03-17T10:26:43.685Z,38.03
2023-03-17T10:29:21.252Z,38.20
2023-03-17T10:32:03.350Z,40.60
2023-03-17T10:34:43.446Z,37.25
2023-03-17T10:37:23.564Z,36.38
2023-03-17T10:45:56.313Z,39.65
2023-03-17T10:48:31.017Z,37.10
2023-03-17T10:51:11.274Z,38.47
2023-03-17T10:53:44.978Z,37.60
2023-03-17T10:56:43.083Z,39.75
2023-03-17T11:04:49.512Z,43.53
2023-03-17T11:07:24.160Z,39.70
2023-03-17T11:09:53.620Z,41.80
2023-03-17T11:12:31.058Z,41.22
2023-03-17T11:15:21.777Z,42.38
2023-03-17T11:18:02.478Z,43.78
2023-03-17T11:21:03.888Z,43.95
2023-03-17T11:23:53.854Z,44.67
2023-03-17T11:27:05.642Z,49.90
2023-03-17T11:29:47.417Z,48.17
2023-03-17T11:32:44.716Z,46.28
2023-03-17T11:35:46.973Z,43.97
2023-03-17T11:38:42.505Z,44.72
2023-03-17T11:44:26.398Z,44.25
2023-03-17T11:49:42.354Z,52.28
2023-03-17T11:52:35.635Z,48.42
2023-03-17T11:55:27.668Z,48.88
2023-03-17T11:58:16.847Z,46.80
2023-03-17T12:03:47.970Z,43.53
2023-03-17T12:06:33.279Z,49.90
2023-03-17T12:09:19.909Z,47.65
2023-03-17T12:11:54.245Z,45.13
2023-03-17T12:17:55.595Z,42.72
2023-03-17T12:23:49.825Z,48.20
2023-03-17T12:26:26.576Z,49.63
2023-03-17T12:29:10.733Z,47.55
2023-03-17T12:31:50.364Z,47.67
2023-03-17T12:40:43.981Z,45.58
2023-03-17T12:43:42.799Z,42.50
2023-03-17T12:46:44.311Z,43.15
2023-03-17T12:49:29.783Z,43.20
2023-03-17T12:58:06.915Z,45.25
2023-03-17T13:00:53.225Z,45.53
2023-03-17T13:03:32.533Z,44.15
2023-03-17T13:06:14.607Z,42.22
2023-03-17T13:08:45.143Z,43.25
2023-03-17T13:14:54.466Z,43.38
2023-03-17T13:17:25.691Z,42.05
2023-03-17T13:23:16.039Z,44.40
2023-03-17T13:28:44.594Z,45.08
2023-03-17T13:31:36.462Z,45.63
2023-03-17T13:43:25.230Z,49.50
2023-03-17T13:46:27.889Z,48.83
2023-03-17T13:52:00.242Z,47.15
2023-03-17T13:54:31.940Z,49.08
2023-03-17T14:09:01.408Z,56.13
2023-03-17T14:11:40.420Z,52.55
2023-03-17T14:14:34.134Z,55.25
2023-03-17T14:20:29.102Z,56.83
2023-03-17T14:28:50.116Z,55.00
2023-03-17T14:31:31.075Z,52.35
2023-03-17T14:34:07.762Z,52.40
2023-03-17T14:39:28.419Z,51.22
2023-03-17T14:42:06.528Z,54.03
2023-03-17T14:44:47.722Z,54.70
2023-03-17T14:55:53.871Z,54.00
2023-03-17T14:58:28.747Z,53.10
2023-03-17T15:01:20.685Z,53.67
2023-03-17T15:09:47.359Z,54.25
2023-03-17T15:20:45.222Z,53.92
2023-03-17T15:23:25.823Z,52.53
2023-03-17T15:26:03.502Z,55.03
2023-03-17T15:28:35.734Z,52.35
2023-03-17T15:31:41.113Z,54.47
2023-03-17T15:37:10.356Z,53.42
2023-03-17T15:39:55.882Z,55.78
2023-03-17T15:45:15.420Z,52.03
2023-03-17T15:47:47.937Z,55.17
2023-03-17T15:50:25.063Z,52.97
2023-03-17T15:52:56.701Z,53.42
2023-03-17T15:55:30.352Z,57.50
2023-03-17T15:58:00.191Z,53.90
2023-03-17T16:00:30.676Z,54.42
2023-03-17T16:03:03.843Z,55.08
2023-03-17T16:05:34.799Z,53.63
2023-03-17T16:08:03.398Z,52.38
2023-03-17T16:10:34.047Z,55.85
2023-03-17T16:13:02.824Z,58.47
2023-03-17T16:15:36.481Z,55.72
2023-03-17T16:18:09.348Z,54.75
2023-03-17T16:23:29.823Z,54.60
2023-03-17T16:26:17.014Z,55.15
2023-03-17T16:28:51.938Z,56.20
2023-03-17T16:31:31.186Z,54.33
2023-03-17T16:33:59.999Z,56.80
2023-03-17T16:36:28.917Z,55.42
2023-03-17T16:38:57.682Z,56.70
2023-03-17T16:41:29.454Z,55.00
2023-03-17T16:46:53.090Z,57.50
2023-03-17T16:49:25.505Z,56.95
2023-03-17T16:54:41.647Z,59.03
2023-03-17T16:57:15.043Z,58.40
2023-03-17T17:03:38.570Z,57.45
2023-03-17T17:08:36.645Z,54.90
2023-03-17T17:11:05.515Z,56.72
2023-03-17T17:13:34.177Z,56.83
2023-03-17T17:16:02.869Z,56.00
2023-03-17T17:18:31.404Z,56.35
2023-03-17T17:21:01.191Z,52.78
2023-03-17T17:23:29.985Z,54.08
2023-03-17T17:26:12.290Z,54.92
2023-03-17T17:28:43.830Z,54.47
2023-03-17T17:34:07.892Z,53.50
2023-03-17T17:36:49.812Z,54.63
2023-03-17T17:39:20.227Z,54.42
2023-03-17T17:44:41.743Z,55.40
2023-03-17T17:49:59.709Z,55.03
2023-03-17T17:52:28.621Z,54.60
2023-03-17T17:55:10.522Z,54.55
2023-03-17T18:00:21.587Z,57.05
2023-03-17T18:02:57.670Z,54.30
2023-03-17T18:05:34.636Z,56.20
2023-03-17T18:08:07.056Z,55.25
2023-03-17T18:10:36.902Z,56.22
2023-03-17T18:13:07.264Z,56.85
2023-03-17T18:18:22.660Z,54.45
2023-03-17T18:20:57.015Z,55.80
2023-03-17T18:23:26.404Z,55.78
2023-03-17T18:26:17.269Z,56.90
2023-03-17T18:28:47.812Z,54.50
2023-03-17T18:31:30.300Z,56.88
2023-03-17T18:36:35.834Z,56.22
2023-03-17T18:41:50.514Z,56.10
2023-03-17T18:49:47.472Z,57.97
2023-03-17T18:52:25.970Z,56.05
2023-03-17T18:55:02.894Z,58.13
2023-03-17T19:00:36.232Z,57.28
2023-03-17T19:03:21.403Z,55.97
2023-03-17T19:08:20.618Z,56.40
2023-03-17T19:10:49.537Z,58.53
2023-03-17T19:13:18.385Z,57.85
2023-03-17T19:15:47.796Z,57.47
2023-03-17T19:18:16.984Z,55.75
2023-03-17T19:20:45.516Z,59.13
2023-03-17T19:23:14.479Z,58.88
2023-03-17T19:25:43.125Z,58.00
2023-03-17T19:28:11.621Z,61.00
2023-03-17T19:30:40.358Z,57.92
2023-03-17T19:33:09.543Z,62.35
2023-03-17T19:35:38.118Z,57.70
2023-03-17T19:38:09.118Z,59.70
2023-03-17T19:40:38.507Z,61.22
2023-03-17T19:43:07.699Z,62.22
2023-03-17T19:45:36.285Z,60.75
2023-03-17T19:48:04.879Z,61.00
2023-03-17T19:50:33.849Z,61.25
2023-03-17T19:53:02.551Z,59.35
2023-03-17T19:55:31.456Z,63.75
2023-03-17T19:58:00.330Z,60.28
2023-03-17T20:00:29.345Z,59.83
2023-03-17T20:02:58.192Z,60.40
2023-03-17T20:05:27.121Z,62.80
2023-03-17T20:07:55.768Z,62.25
2023-03-17T20:10:24.549Z,62.70
2023-03-17T20:12:53.250Z,61.33
2023-03-17T20:15:22.382Z,62.58
2023-03-17T20:17:51.076Z,62.00
2023-03-17T20:20:20.153Z,62.05
2023-03-17T20:22:49.015Z,61.63
2023-03-17T20:25:32.451Z,61.03
2023-03-17T20:28:02.414Z,59.20
2023-03-17T20:30:31.433Z,62.70
2023-03-17T20:35:44.988Z,61.40
2023-03-17T20:38:14.620Z,61.72
2023-03-17T20:40:46.189Z,62.97
2023-03-17T20:46:00.361Z,60.38
2023-03-17T20:48:29.025Z,61.97
2023-03-17T20:50:59.197Z,61.33
2023-03-17T20:53:29.005Z,66.28
2023-03-17T20:55:57.757Z,63.83
2023-03-17T20:58:27.651Z,62.88
2023-03-17T21:00:57.893Z,61.65
2023-03-17T21:03:26.664Z,63.08
2023-03-17T21:05:55.256Z,62.88
2023-03-17T21:08:37.519Z,62.95
2023-03-17T21:11:11.059Z,63.25
2023-03-17T21:13:39.741Z,63.10
2023-03-17T21:16:08.410Z,60.67
2023-03-17T21:18:37.212Z,64.07
2023-03-17T21:21:06.125Z,62.92
2023-03-17T21:26:20.480Z,63.55
2023-03-17T21:28:56.449Z,64.03
2023-03-17T21:31:26.375Z,62.97
2023-03-17T21:33:57.998Z,64.53
2023-03-17T21:39:08.559Z,64.85
2023-03-17T21:41:39.682Z,67.25
2023-03-17T21:44:11.889Z,65.05
2023-03-17T21:46:43.034Z,64.97
2023-03-17T21:49:22.119Z,65.85
2023-03-17T21:51:51.355Z,66.20
2023-03-17T21:57:09.032Z,64.72
2023-03-17T21:59:41.346Z,65.32
2023-03-17T22:05:02.240Z,68.82
2023-03-17T22:07:31.207Z,67.10
2023-03-17T22:10:02.735Z,68.45
2023-03-17T22:12:34.667Z,65.05
2023-03-17T22:17:55.009Z,70.55
2023-03-17T22:20:30.814Z,69.70
2023-03-17T22:23:15.678Z,69.60
2023-03-17T22:25:47.230Z,69.88
2023-03-17T22:28:17.744Z,70.03
2023-03-17T22:30:55.279Z,69.00
2023-03-17T22:33:37.923Z,70.82
2023-03-17T22:41:37.243Z,68.43
2023-03-17T22:44:13.075Z,64.45
2023-03-17T22:46:49.419Z,65.03
2023-03-17T22:49:25.479Z,66.38
2023-03-17T22:52:08.821Z,65.57
2023-03-17T22:57:26.190Z,66.13
2023-03-17T22:59:58.205Z,64.45
2023-03-17T23:02:29.423Z,66.47
2023-03-17T23:10:30.396Z,74.05
2023-03-17T23:13:12.495Z,69.78
2023-03-17T23:15:41.349Z,76.50
2023-03-17T23:21:06.481Z,82.93
2023-03-17T23:23:37.570Z,76.00
2023-03-17T23:26:19.481Z,78.88
2023-03-17T23:31:38.110Z,79.88
2023-03-17T23:34:12.126Z,89.70
2023-03-17T23:36:48.042Z,84.28
2023-03-17T23:42:13.020Z,87.67
2023-03-17T23:44:43.415Z,90.70
2023-03-17T23:47:20.245Z,88.68
2023-03-17T23:49:50.604Z,90.10
2023-03-17T23:52:20.628Z,91.68
2023-03-17T23:54:54.899Z,96.80
2023-03-17T23:57:37.457Z,94.32
