createdAt,value
2018-09-02T01:00:27.164Z,1012.03
2018-09-02T01:01:27.117Z,1011.95
2018-09-02T01:02:27.146Z,1011.91
2018-09-02T01:03:27.089Z,1011.98
2018-09-02T01:04:27.078Z,1011.97
2018-09-02T01:05:27.066Z,1011.98
2018-09-02T01:06:27.057Z,1011.92
2018-09-02T01:07:27.090Z,1011.91
2018-09-02T01:08:27.034Z,1011.92
2018-09-02T01:09:27.023Z,1011.97
2018-09-02T01:10:27.020Z,1011.93
2018-09-02T01:11:26.998Z,1011.90
2018-09-02T01:12:27.032Z,1011.87
2018-09-02T01:13:26.979Z,1011.91
2018-09-02T01:14:26.966Z,1011.92
2018-09-02T01:15:26.957Z,1011.91
2018-09-02T01:16:26.946Z,1011.87
2018-09-02T01:17:26.977Z,1011.84
2018-09-02T01:18:26.921Z,1011.80
2018-09-02T01:19:26.911Z,1011.82
2018-09-02T01:20:26.896Z,1011.83
2018-09-02T01:21:26.887Z,1011.80
2018-09-02T01:22:26.923Z,1011.79
2018-09-02T01:23:26.864Z,1011.81
2018-09-02T01:24:26.853Z,1011.82
2018-09-02T01:25:26.843Z,1011.82
2018-09-02T01:26:26.831Z,1011.82
2018-09-02T01:27:26.863Z,1011.80
2018-09-02T01:28:26.812Z,1011.79
2018-09-02T01:29:26.797Z,1011.77
2018-09-02T01:30:26.783Z,1011.79
2018-09-02T01:31:26.772Z,1011.83
2018-09-02T01:32:26.807Z,1011.77
2018-09-02T01:33:26.750Z,1011.81
2018-09-02T01:34:26.739Z,1011.81
2018-09-02T01:35:26.727Z,1011.74
2018-09-02T01:36:26.715Z,1011.74
2018-09-02T01:37:26.764Z,1011.72
2018-09-02T01:38:26.695Z,1011.72
2018-09-02T01:39:26.682Z,1011.70
2018-09-02T01:40:26.674Z,1011.72
2018-09-02T01:41:26.659Z,1011.70
2018-09-02T01:42:26.694Z,1011.70
2018-09-02T01:43:26.641Z,1011.72
2018-09-02T01:44:26.626Z,1011.68
2018-09-02T01:45:26.625Z,1011.71
2018-09-02T01:46:26.601Z,1011.70
2018-09-02T01:47:26.635Z,1011.72
2018-09-02T01:48:26.582Z,1011.68
2018-09-02T01:49:26.568Z,1011.68
2018-09-02T01:50:26.556Z,1011.73
2018-09-02T01:51:26.549Z,1011.71
2018-09-02T01:52:26.579Z,1011.64
2018-09-02T01:53:26.531Z,1011.69
2018-09-02T01:54:26.513Z,1011.68
2018-09-02T01:55:26.503Z,1011.66
2018-09-02T01:56:26.551Z,1011.68
2018-09-02T01:57:26.522Z,1011.66
2018-09-02T01:58:26.467Z,1011.66
2018-09-02T01:59:26.454Z,1011.66
2018-09-02T02:00:26.443Z,1011.64
2018-09-02T02:01:26.432Z,1011.66
2018-09-02T02:02:26.466Z,1011.66
2018-09-02T02:03:26.409Z,1011.63
2018-09-02T02:04:26.400Z,1011.61
2018-09-02T02:05:26.387Z,1011.61
2018-09-02T02:06:26.377Z,1011.60
2018-09-02T02:07:26.422Z,1011.58
2018-09-02T02:08:26.354Z,1011.60
2018-09-02T02:09:26.341Z,1011.54
2018-09-02T02:10:26.333Z,1011.54
2018-09-02T02:11:26.319Z,1011.51
2018-09-02T02:12:26.357Z,1011.55
2018-09-02T02:13:26.297Z,1011.49
2018-09-02T02:14:26.286Z,1011.50
2018-09-02T02:15:26.279Z,1011.49
2018-09-02T02:16:26.263Z,1011.49
2018-09-02T02:17:26.296Z,1011.46
2018-09-02T02:18:26.239Z,1011.47
2018-09-02T02:19:26.230Z,1011.43
2018-09-02T02:20:26.217Z,1011.41
2018-09-02T02:21:26.212Z,1011.44
2018-09-02T02:22:26.238Z,1011.42
2018-09-02T02:23:26.186Z,1011.40
2018-09-02T02:24:26.171Z,1011.42
2018-09-02T02:25:26.162Z,1011.44
2018-09-02T02:26:26.150Z,1011.44
2018-09-02T02:27:26.191Z,1011.40
2018-09-02T02:28:26.127Z,1011.40
2018-09-02T02:29:26.115Z,1011.41
2018-09-02T02:30:26.106Z,1011.43
2018-09-02T02:31:26.094Z,1011.38
2018-09-02T02:32:26.125Z,1011.37
2018-09-02T02:33:26.070Z,1011.37
2018-09-02T02:34:26.064Z,1011.37
2018-09-02T02:35:26.050Z,1011.38
2018-09-02T02:36:26.039Z,1011.37
2018-09-02T02:37:26.071Z,1011.36
2018-09-02T02:38:26.012Z,1011.34
2018-09-02T02:39:26.007Z,1011.28
2018-09-02T02:40:25.990Z,1011.29
2018-09-02T02:41:25.980Z,1011.30
2018-09-02T02:42:26.016Z,1011.30
2018-09-02T02:43:25.956Z,1011.32
2018-09-02T02:44:25.948Z,1011.30
2018-09-02T02:45:25.936Z,1011.37
2018-09-02T02:46:25.922Z,1011.33
2018-09-02T02:47:25.961Z,1011.32
2018-09-02T02:48:25.900Z,1011.31
2018-09-02T02:49:25.892Z,1011.31
2018-09-02T02:50:25.881Z,1011.34
2018-09-02T02:51:25.870Z,1011.29
2018-09-02T02:52:25.909Z,1011.28
2018-09-02T02:53:25.849Z,1011.29
2018-09-02T02:54:25.832Z,1011.31
2018-09-02T02:55:25.824Z,1011.28
2018-09-02T02:56:25.809Z,1011.28
2018-09-02T02:57:25.800Z,1011.26
2018-09-02T02:58:25.855Z,1011.27
2018-09-02T02:59:25.781Z,1011.28
2018-09-02T03:00:25.769Z,1011.28
2018-09-02T03:01:25.756Z,1011.29
2018-09-02T03:02:25.741Z,1011.28
2018-09-02T03:03:25.779Z,1011.31
2018-09-02T03:04:25.720Z,1011.29
2018-09-02T03:05:25.708Z,1011.28
2018-09-02T03:06:25.703Z,1011.25
2018-09-02T03:07:25.687Z,1011.25
2018-09-02T03:08:25.717Z,1011.25
2018-09-02T03:09:25.662Z,1011.27
2018-09-02T03:10:25.653Z,1011.27
2018-09-02T03:11:25.638Z,1011.24
2018-09-02T03:12:25.632Z,1011.27
2018-09-02T03:13:25.664Z,1011.26
2018-09-02T03:14:25.608Z,1011.20
2018-09-02T03:15:25.593Z,1011.26
2018-09-02T03:16:25.584Z,1011.26
2018-09-02T03:17:25.581Z,1011.19
2018-09-02T03:18:25.606Z,1011.15
2018-09-02T03:19:25.549Z,1011.16
2018-09-02T03:20:25.544Z,1011.12
2018-09-02T03:21:25.526Z,1011.18
2018-09-02T03:22:25.515Z,1011.16
2018-09-02T03:23:25.551Z,1011.18
2018-09-02T03:24:25.493Z,1011.12
2018-09-02T03:25:25.482Z,1011.15
2018-09-02T03:26:25.470Z,1011.14
2018-09-02T03:27:25.460Z,1011.11
2018-09-02T03:28:25.490Z,1011.10
2018-09-02T03:29:25.445Z,1011.11
2018-09-02T03:30:25.425Z,1011.12
2018-09-02T03:31:25.422Z,1011.12
2018-09-02T03:32:25.401Z,1011.09
2018-09-02T03:33:25.438Z,1011.09
2018-09-02T03:34:25.390Z,1011.09
2018-09-02T03:35:25.366Z,1011.09
2018-09-02T03:36:25.357Z,1011.08
2018-09-02T03:37:25.347Z,1011.11
2018-09-02T03:38:25.378Z,1011.08
2018-09-02T03:39:25.336Z,1011.05
2018-09-02T03:40:25.316Z,1011.05
2018-09-02T03:41:25.302Z,1011.05
2018-09-02T03:42:25.292Z,1011.03
2018-09-02T03:43:25.335Z,1011.05
2018-09-02T03:44:25.267Z,1011.03
2018-09-02T03:45:25.253Z,1011.02
2018-09-02T03:46:25.243Z,1011.01
2018-09-02T03:47:25.233Z,1011.00
2018-09-02T03:48:25.268Z,1011.01
2018-09-02T03:49:25.211Z,1011.00
2018-09-02T03:50:25.200Z,1010.98
2018-09-02T03:51:25.202Z,1010.98
2018-09-02T03:52:25.185Z,1011.00
2018-09-02T03:53:25.211Z,1011.00
2018-09-02T03:54:25.184Z,1010.99
2018-09-02T03:55:25.144Z,1010.97
2018-09-02T03:56:25.128Z,1010.96
2018-09-02T03:57:25.117Z,1010.97
2018-09-02T03:58:25.164Z,1010.94
2018-09-02T03:59:25.095Z,1010.93
2018-09-02T04:00:25.084Z,1010.95
2018-09-02T04:01:25.072Z,1010.93
2018-09-02T04:02:25.062Z,1010.89
2018-09-02T04:03:25.111Z,1010.94
2018-09-02T04:04:25.039Z,1010.93
2018-09-02T04:05:25.028Z,1010.85
2018-09-02T04:06:25.023Z,1010.89
2018-09-02T04:07:25.006Z,1010.90
2018-09-02T04:08:25.042Z,1010.93
2018-09-02T04:09:24.991Z,1010.97
2018-09-02T04:10:24.973Z,1011.00
2018-09-02T04:11:25.063Z,1010.95
2018-09-02T04:12:24.957Z,1010.95
2018-09-02T04:13:24.985Z,1010.97
2018-09-02T04:14:24.927Z,1010.91
2018-09-02T04:15:24.914Z,1010.92
2018-09-02T04:16:24.903Z,1010.93
2018-09-02T04:17:24.896Z,1010.95
2018-09-02T04:18:24.939Z,1010.92
2018-09-02T04:19:24.869Z,1010.98
2018-09-02T04:20:24.858Z,1010.96
2018-09-02T04:21:24.846Z,1010.95
2018-09-02T04:22:24.838Z,1010.97
2018-09-02T04:23:24.869Z,1010.99
2018-09-02T04:24:24.812Z,1010.96
2018-09-02T04:25:24.806Z,1010.96
2018-09-02T04:26:24.800Z,1011.00
2018-09-02T04:27:24.779Z,1010.99
2018-09-02T04:28:24.900Z,1011.02
2018-09-02T04:29:24.762Z,1011.00
2018-09-02T04:30:24.745Z,1011.03
2018-09-02T04:31:24.734Z,1010.98
2018-09-02T04:32:24.725Z,1010.94
2018-09-02T04:33:24.792Z,1010.94
2018-09-02T04:34:24.700Z,1010.96
2018-09-02T04:35:24.689Z,1010.93
2018-09-02T04:36:24.681Z,1010.91
2018-09-02T04:37:24.668Z,1010.91
2018-09-02T04:38:24.700Z,1010.93
2018-09-02T04:39:24.643Z,1010.90
2018-09-02T04:40:24.630Z,1010.89
2018-09-02T04:41:24.628Z,1010.88
2018-09-02T04:42:24.610Z,1010.86
2018-09-02T04:43:24.642Z,1010.88
2018-09-02T04:44:24.588Z,1010.85
2018-09-02T04:45:24.740Z,1010.84
2018-09-02T04:46:24.565Z,1010.85
2018-09-02T04:47:24.552Z,1010.85
2018-09-02T04:48:24.599Z,1010.87
2018-09-02T04:49:24.536Z,1010.89
2018-09-02T04:50:24.519Z,1010.87
2018-09-02T04:51:24.511Z,1010.91
2018-09-02T04:52:24.496Z,1010.88
2018-09-02T04:53:24.532Z,1010.87
2018-09-02T04:54:24.511Z,1010.86
2018-09-02T04:55:24.467Z,1010.81
2018-09-02T04:56:24.451Z,1010.81
2018-09-02T04:57:24.440Z,1010.79
2018-09-02T04:58:24.474Z,1010.81
2018-09-02T04:59:24.422Z,1010.83
2018-09-02T05:00:24.569Z,1010.82
2018-09-02T05:01:24.394Z,1010.74
2018-09-02T05:02:24.386Z,1010.75
2018-09-02T05:03:24.418Z,1010.74
2018-09-02T05:04:24.360Z,1010.74
2018-09-02T05:05:24.366Z,1010.76
2018-09-02T05:06:24.342Z,1010.78
2018-09-02T05:07:24.326Z,1010.80
2018-09-02T05:08:24.388Z,1010.74
2018-09-02T05:09:24.302Z,1010.79
2018-09-02T05:10:24.295Z,1010.78
2018-09-02T05:11:24.286Z,1010.79
2018-09-02T05:12:24.270Z,1010.79
2018-09-02T05:13:24.259Z,1010.81
2018-09-02T05:14:24.301Z,1010.77
2018-09-02T05:15:24.241Z,1010.76
2018-09-02T05:16:24.225Z,1010.77
2018-09-02T05:17:24.216Z,1010.78
2018-09-02T05:18:24.201Z,1010.74
2018-09-02T05:19:24.244Z,1010.74
2018-09-02T05:20:24.178Z,1010.77
2018-09-02T05:21:24.171Z,1010.77
2018-09-02T05:22:24.161Z,1010.79
2018-09-02T05:23:24.153Z,1010.76
2018-09-02T05:24:24.183Z,1010.72
2018-09-02T05:25:24.125Z,1010.73
2018-09-02T05:26:24.111Z,1010.71
2018-09-02T05:27:24.100Z,1010.73
2018-09-02T05:28:24.090Z,1010.71
2018-09-02T05:29:24.123Z,1010.69
2018-09-02T05:30:24.066Z,1010.69
2018-09-02T05:31:24.056Z,1010.68
2018-09-02T05:32:24.043Z,1010.69
2018-09-02T05:33:24.044Z,1010.65
2018-09-02T05:34:24.070Z,1010.68
2018-09-02T05:35:24.008Z,1010.69
2018-09-02T05:36:24.005Z,1010.65
2018-09-02T05:37:23.986Z,1010.72
2018-09-02T05:38:23.977Z,1010.69
2018-09-02T05:39:24.013Z,1010.67
2018-09-02T05:40:23.954Z,1010.73
2018-09-02T05:41:23.943Z,1010.75
2018-09-02T05:42:23.930Z,1010.77
2018-09-02T05:43:23.920Z,1010.77
2018-09-02T05:44:23.957Z,1010.74
2018-09-02T05:45:23.898Z,1010.73
2018-09-02T05:46:23.884Z,1010.72
2018-09-02T05:47:23.872Z,1010.71
2018-09-02T05:48:23.865Z,1010.74
2018-09-02T05:49:23.894Z,1010.76
2018-09-02T05:50:23.841Z,1010.74
2018-09-02T05:51:23.831Z,1010.78
2018-09-02T05:52:23.815Z,1010.78
2018-09-02T05:53:23.805Z,1010.75
2018-09-02T05:54:23.839Z,1010.79
2018-09-02T05:55:23.785Z,1010.79
2018-09-02T05:56:23.780Z,1010.82
2018-09-02T05:57:23.765Z,1010.78
2018-09-02T05:58:23.746Z,1010.77
2018-09-02T05:59:23.791Z,1010.79
2018-09-02T06:00:23.727Z,1010.80
2018-09-02T06:01:23.720Z,1010.81
2018-09-02T06:02:23.703Z,1010.82
2018-09-02T06:03:23.691Z,1010.80
2018-09-02T06:04:23.725Z,1010.82
2018-09-02T06:05:23.674Z,1010.81
2018-09-02T06:06:23.658Z,1010.81
2018-09-02T06:07:23.646Z,1010.81
2018-09-02T06:08:23.640Z,1010.82
2018-09-02T06:09:23.670Z,1010.80
2018-09-02T06:10:23.615Z,1010.82
2018-09-02T06:11:23.605Z,1010.81
2018-09-02T06:12:23.589Z,1010.87
2018-09-02T06:13:23.613Z,1010.91
2018-09-02T06:14:23.659Z,1010.87
2018-09-02T06:15:23.560Z,1010.86
2018-09-02T06:16:23.546Z,1010.87
2018-09-02T06:17:23.550Z,1010.86
2018-09-02T06:18:23.525Z,1010.87
2018-09-02T06:19:23.554Z,1010.82
2018-09-02T06:20:23.498Z,1010.91
2018-09-02T06:21:23.489Z,1010.87
2018-09-02T06:22:23.475Z,1010.89
2018-09-02T06:23:23.465Z,1010.85
2018-09-02T06:24:23.816Z,1010.90
2018-09-02T06:25:23.445Z,1010.89
2018-09-02T06:26:23.432Z,1010.91
2018-09-02T06:27:23.426Z,1010.90
2018-09-02T06:28:23.408Z,1010.88
2018-09-02T06:29:23.445Z,1010.91
2018-09-02T06:30:23.388Z,1010.90
2018-09-02T06:31:23.377Z,1010.87
2018-09-02T06:32:23.363Z,1010.91
2018-09-02T06:33:23.353Z,1010.91
2018-09-02T06:34:23.401Z,1010.87
2018-09-02T06:35:23.348Z,1010.89
2018-09-02T06:36:23.317Z,1010.88
2018-09-02T06:37:23.311Z,1010.86
2018-09-02T06:38:23.295Z,1010.87
2018-09-02T06:39:23.441Z,1010.89
2018-09-02T06:40:23.273Z,1010.88
2018-09-02T06:41:23.270Z,1010.79
2018-09-02T06:42:23.249Z,1010.79
2018-09-02T06:43:23.241Z,1010.83
2018-09-02T06:44:23.275Z,1010.77
2018-09-02T06:45:23.215Z,1010.79
2018-09-02T06:46:23.206Z,1010.75
2018-09-02T06:47:23.192Z,1010.76
2018-09-02T06:48:23.188Z,1010.76
2018-09-02T06:49:23.228Z,1010.79
2018-09-02T06:50:23.165Z,1010.75
2018-09-02T06:51:23.149Z,1010.73
2018-09-02T06:52:23.138Z,1010.77
2018-09-02T06:53:23.126Z,1010.77
2018-09-02T06:54:23.162Z,1010.79
2018-09-02T06:55:23.163Z,1010.80
2018-09-02T06:56:23.091Z,1010.77
2018-09-02T06:57:23.078Z,1010.81
2018-09-02T06:58:23.070Z,1010.85
2018-09-02T06:59:23.099Z,1010.80
2018-09-02T07:00:23.054Z,1010.80
2018-09-02T07:01:23.033Z,1010.83
2018-09-02T07:02:23.021Z,1010.83
2018-09-02T07:03:23.012Z,1010.80
2018-09-02T07:04:23.048Z,1010.79
2018-09-02T07:05:22.995Z,1010.84
2018-09-02T07:06:22.980Z,1010.78
2018-09-02T07:07:22.976Z,1010.80
2018-09-02T07:08:22.956Z,1010.82
2018-09-02T07:09:22.989Z,1010.79
2018-09-02T07:10:22.937Z,1010.86
2018-09-02T07:11:22.923Z,1010.87
2018-09-02T07:12:22.909Z,1010.87
2018-09-02T07:13:22.900Z,1010.94
2018-09-02T07:14:22.943Z,1010.85
2018-09-02T07:15:22.877Z,1010.89
2018-09-02T07:16:22.866Z,1010.88
2018-09-02T07:17:22.854Z,1010.88
2018-09-02T07:18:22.846Z,1010.93
2018-09-02T07:19:22.878Z,1010.90
2018-09-02T07:20:22.820Z,1010.87
2018-09-02T07:21:22.816Z,1010.89
2018-09-02T07:22:22.797Z,1010.87
2018-09-02T07:23:22.786Z,1010.89
2018-09-02T07:24:22.828Z,1010.89
2018-09-02T07:25:22.767Z,1010.85
2018-09-02T07:26:22.757Z,1010.90
2018-09-02T07:27:22.740Z,1010.87
2018-09-02T07:28:22.730Z,1010.86
2018-09-02T07:29:22.768Z,1010.89
2018-09-02T07:30:22.735Z,1010.84
2018-09-02T07:31:22.758Z,1010.80
2018-09-02T07:32:22.690Z,1010.85
2018-09-02T07:33:22.675Z,1010.89
2018-09-02T07:34:22.664Z,1010.93
2018-09-02T07:35:22.699Z,1010.91
2018-09-02T07:36:22.639Z,1010.92
2018-09-02T07:37:22.637Z,1010.94
2018-09-02T07:38:22.619Z,1010.96
2018-09-02T07:39:22.608Z,1011.02
2018-09-02T07:40:22.645Z,1010.98
2018-09-02T07:41:22.585Z,1010.99
2018-09-02T07:42:22.572Z,1010.98
2018-09-02T07:43:22.575Z,1010.96
2018-09-02T07:44:22.550Z,1010.98
2018-09-02T07:45:22.587Z,1010.99
2018-09-02T07:46:22.526Z,1010.98
2018-09-02T07:47:22.516Z,1011.03
2018-09-02T07:48:22.509Z,1010.97
2018-09-02T07:49:22.494Z,1010.94
2018-09-02T07:50:22.525Z,1010.99
2018-09-02T07:51:22.471Z,1010.97
2018-09-02T07:52:22.464Z,1010.97
2018-09-02T07:53:22.447Z,1010.97
2018-09-02T07:54:22.498Z,1010.96
2018-09-02T07:55:22.470Z,1010.95
2018-09-02T07:56:22.411Z,1010.95
2018-09-02T07:57:22.417Z,1010.93
2018-09-02T07:58:22.401Z,1010.97
2018-09-02T07:59:22.380Z,1010.92
2018-09-02T08:00:22.415Z,1010.88
2018-09-02T08:01:22.358Z,1010.92
2018-09-02T08:02:22.350Z,1010.94
2018-09-02T08:03:22.335Z,1010.91
2018-09-02T08:04:22.323Z,1010.92
2018-09-02T08:05:22.360Z,1010.94
2018-09-02T08:06:22.300Z,1010.92
2018-09-02T08:07:22.289Z,1010.92
2018-09-02T08:08:22.284Z,1010.92
2018-09-02T08:09:22.296Z,1010.95
2018-09-02T08:10:22.300Z,1010.98
2018-09-02T08:11:22.244Z,1010.89
2018-09-02T08:12:22.268Z,1010.93
2018-09-02T08:13:22.267Z,1010.91
2018-09-02T08:14:22.211Z,1010.94
2018-09-02T08:15:22.241Z,1010.92
2018-09-02T08:16:22.187Z,1010.93
2018-09-02T08:17:22.175Z,1010.94
2018-09-02T08:18:22.162Z,1010.94
2018-09-02T08:19:22.184Z,1010.93
2018-09-02T08:20:22.187Z,1010.95
2018-09-02T08:21:22.131Z,1010.98
2018-09-02T08:22:22.118Z,1010.98
2018-09-02T08:23:22.106Z,1011.03
2018-09-02T08:24:22.096Z,1011.08
2018-09-02T08:25:22.134Z,1011.06
2018-09-02T08:26:22.075Z,1011.04
2018-09-02T08:27:22.060Z,1011.02
2018-09-02T08:28:22.076Z,1011.05
2018-09-02T08:29:22.041Z,1011.01
2018-09-02T08:30:22.079Z,1011.04
2018-09-02T08:31:22.015Z,1011.03
2018-09-02T08:32:22.002Z,1011.03
2018-09-02T08:33:21.993Z,1010.98
2018-09-02T08:34:21.983Z,1011.00
2018-09-02T08:35:22.017Z,1010.97
2018-09-02T08:36:21.955Z,1011.04
2018-09-02T08:37:21.950Z,1011.01
2018-09-02T08:38:21.935Z,1010.96
2018-09-02T08:39:21.929Z,1010.97
2018-09-02T08:40:21.958Z,1010.94
2018-09-02T08:41:21.904Z,1010.96
2018-09-02T08:42:21.912Z,1010.90
2018-09-02T08:43:21.876Z,1010.92
2018-09-02T08:44:21.976Z,1010.89
2018-09-02T08:45:21.913Z,1010.91
2018-09-02T08:46:21.843Z,1010.87
2018-09-02T08:47:21.838Z,1010.87
2018-09-02T08:48:21.824Z,1010.87
2018-09-02T08:49:21.811Z,1010.89
2018-09-02T08:50:21.903Z,1010.85
2018-09-02T08:51:21.785Z,1010.86
2018-09-02T08:52:21.782Z,1010.87
2018-09-02T08:53:21.767Z,1010.89
2018-09-02T08:54:21.749Z,1010.89
2018-09-02T08:55:21.830Z,1010.89
2018-09-02T08:56:21.745Z,1010.86
2018-09-02T08:57:21.716Z,1010.81
2018-09-02T08:58:21.713Z,1010.84
2018-09-02T08:59:21.706Z,1010.85
2018-09-02T09:00:21.731Z,1010.88
2018-09-02T09:01:21.673Z,1010.79
2018-09-02T09:02:21.696Z,1010.79
2018-09-02T09:03:21.648Z,1010.81
2018-09-02T09:04:21.641Z,1010.82
2018-09-02T09:05:21.669Z,1010.81
2018-09-02T09:06:21.612Z,1010.83
2018-09-02T09:07:21.649Z,1010.84
2018-09-02T09:08:21.746Z,1010.75
2018-09-02T09:09:21.959Z,1010.83
2018-09-02T09:10:21.614Z,1010.81
2018-09-02T09:11:21.557Z,1010.78
2018-09-02T09:12:21.552Z,1010.80
2018-09-02T09:13:21.538Z,1010.82
2018-09-02T09:14:21.521Z,1010.81
2018-09-02T09:15:21.561Z,1010.75
2018-09-02T09:16:21.510Z,1010.80
2018-09-02T09:17:21.488Z,1010.81
2018-09-02T09:18:21.479Z,1010.85
2018-09-02T09:19:21.464Z,1010.79
2018-09-02T09:20:21.507Z,1010.79
2018-09-02T09:21:21.444Z,1010.80
2018-09-02T09:22:21.431Z,1010.80
2018-09-02T09:23:21.423Z,1010.82
2018-09-02T09:24:21.408Z,1010.82
2018-09-02T09:25:21.443Z,1010.81
2018-09-02T09:26:21.394Z,1010.80
2018-09-02T09:27:21.379Z,1010.85
2018-09-02T09:28:21.364Z,1010.85
2018-09-02T09:29:21.357Z,1010.86
2018-09-02T09:30:21.385Z,1010.89
2018-09-02T09:31:21.340Z,1010.84
2018-09-02T09:32:21.411Z,1010.85
2018-09-02T09:33:21.307Z,1010.80
2018-09-02T09:34:21.296Z,1010.83
2018-09-02T09:35:21.331Z,1010.81
2018-09-02T09:36:21.278Z,1010.77
2018-09-02T09:37:21.263Z,1010.76
2018-09-02T09:38:21.251Z,1010.78
2018-09-02T09:39:21.241Z,1010.74
2018-09-02T09:40:21.290Z,1010.72
2018-09-02T09:41:21.224Z,1010.72
2018-09-02T09:42:21.211Z,1010.70
2018-09-02T09:43:21.213Z,1010.67
2018-09-02T09:44:21.182Z,1010.67
2018-09-02T09:45:21.219Z,1010.72
2018-09-02T09:46:21.161Z,1010.66
2018-09-02T09:47:21.149Z,1010.67
2018-09-02T09:48:21.777Z,1010.64
2018-09-02T09:49:21.125Z,1010.65
2018-09-02T09:50:21.181Z,1010.65
2018-09-02T09:51:21.104Z,1010.67
2018-09-02T09:52:21.093Z,1010.66
2018-09-02T09:53:21.081Z,1010.61
2018-09-02T09:54:21.075Z,1010.63
2018-09-02T09:55:21.068Z,1010.63
2018-09-02T09:56:21.093Z,1010.63
2018-09-02T09:57:21.036Z,1010.62
2018-09-02T09:58:21.037Z,1010.63
2018-09-02T09:59:21.015Z,1010.66
2018-09-02T10:00:21.008Z,1010.67
2018-09-02T10:01:21.043Z,1010.63
2018-09-02T10:02:20.981Z,1010.65
2018-09-02T10:03:20.969Z,1010.67
2018-09-02T10:04:20.957Z,1010.62
2018-09-02T10:05:20.946Z,1010.62
2018-09-02T10:06:20.988Z,1010.60
2018-09-02T10:07:20.923Z,1010.60
2018-09-02T10:08:20.914Z,1010.57
2018-09-02T10:09:20.910Z,1010.63
2018-09-02T10:10:20.902Z,1010.57
2018-09-02T10:11:20.923Z,1010.64
2018-09-02T10:12:20.873Z,1010.65
2018-09-02T10:13:20.854Z,1010.65
2018-09-02T10:14:20.845Z,1010.65
2018-09-02T10:15:20.840Z,1010.68
2018-09-02T10:16:20.872Z,1010.67
2018-09-02T10:17:20.828Z,1010.64
2018-09-02T10:18:20.801Z,1010.66
2018-09-02T10:19:20.792Z,1010.65
2018-09-02T10:20:20.790Z,1010.65
2018-09-02T10:21:20.811Z,1010.69
2018-09-02T10:22:20.756Z,1010.70
2018-09-02T10:23:20.742Z,1010.64
2018-09-02T10:24:20.731Z,1010.66
2018-09-02T10:25:20.729Z,1010.63
2018-09-02T10:26:20.758Z,1010.66
2018-09-02T10:27:20.724Z,1010.64
2018-09-02T10:28:20.691Z,1010.63
2018-09-02T10:29:20.677Z,1010.61
2018-09-02T10:30:20.663Z,1010.58
2018-09-02T10:31:20.699Z,1010.56
2018-09-02T10:32:20.641Z,1010.57
2018-09-02T10:33:20.650Z,1010.56
2018-09-02T10:34:20.621Z,1010.57
2018-09-02T10:35:20.624Z,1010.55
2018-09-02T10:36:20.646Z,1010.54
2018-09-02T10:37:20.594Z,1010.53
2018-09-02T10:38:20.573Z,1010.56
2018-09-02T10:39:20.618Z,1010.56
2018-09-02T10:40:20.551Z,1010.52
2018-09-02T10:41:20.610Z,1010.53
2018-09-02T10:42:20.528Z,1010.49
2018-09-02T10:43:20.518Z,1010.52
2018-09-02T10:44:20.523Z,1010.53
2018-09-02T10:45:20.497Z,1010.54
2018-09-02T10:46:20.547Z,1010.51
2018-09-02T10:47:20.475Z,1010.52
2018-09-02T10:48:20.459Z,1010.49
2018-09-02T10:49:20.454Z,1010.51
2018-09-02T10:50:20.442Z,1010.50
2018-09-02T10:51:20.428Z,1010.52
2018-09-02T10:52:20.463Z,1010.55
2018-09-02T10:53:20.407Z,1010.47
2018-09-02T10:54:20.392Z,1010.47
2018-09-02T10:55:20.432Z,1010.45
2018-09-02T10:56:20.372Z,1010.47
2018-09-02T10:57:20.407Z,1010.43
2018-09-02T10:58:20.347Z,1010.44
2018-09-02T10:59:20.338Z,1010.44
2018-09-02T11:00:20.326Z,1010.40
2018-09-02T11:01:20.311Z,1010.42
2018-09-02T11:02:20.355Z,1010.42
2018-09-02T11:03:20.292Z,1010.39
2018-09-02T11:04:20.281Z,1010.40
2018-09-02T11:05:20.273Z,1010.37
2018-09-02T11:06:20.256Z,1010.33
2018-09-02T11:07:20.295Z,1010.37
2018-09-02T11:08:20.236Z,1010.26
2018-09-02T11:09:20.223Z,1010.25
2018-09-02T11:10:20.215Z,1010.24
2018-09-02T11:11:20.201Z,1010.26
2018-09-02T11:12:20.232Z,1010.24
2018-09-02T11:13:20.240Z,1010.26
2018-09-02T11:14:20.172Z,1010.20
2018-09-02T11:15:20.156Z,1010.20
2018-09-02T11:16:20.144Z,1010.17
2018-09-02T11:17:20.179Z,1010.16
2018-09-02T11:18:20.121Z,1010.25
2018-09-02T11:19:20.114Z,1010.18
2018-09-02T11:20:20.098Z,1010.12
2018-09-02T11:21:20.090Z,1010.12
2018-09-02T11:22:20.123Z,1010.17
2018-09-02T11:23:20.065Z,1010.14
2018-09-02T11:24:20.053Z,1010.19
2018-09-02T11:25:20.041Z,1010.18
2018-09-02T11:26:20.030Z,1010.13
2018-09-02T11:27:20.072Z,1010.17
2018-09-02T11:28:20.022Z,1010.15
2018-09-02T11:29:19.998Z,1010.09
2018-09-02T11:30:19.989Z,1010.14
2018-09-02T11:31:19.973Z,1010.16
2018-09-02T11:32:20.008Z,1010.16
2018-09-02T11:33:19.950Z,1010.13
2018-09-02T11:34:19.942Z,1010.14
2018-09-02T11:35:19.928Z,1010.11
2018-09-02T11:36:19.926Z,1010.04
2018-09-02T11:37:19.950Z,1010.03
2018-09-02T11:38:19.895Z,1010.06
2018-09-02T11:39:19.886Z,1010.05
2018-09-02T11:40:19.875Z,1009.99
2018-09-02T11:41:19.860Z,1010.02
2018-09-02T11:42:19.896Z,1010.04
2018-09-02T11:43:19.838Z,1010.01
2018-09-02T11:44:19.827Z,1009.98
2018-09-02T11:45:19.816Z,1009.98
2018-09-02T11:46:19.805Z,1009.96
2018-09-02T11:47:19.842Z,1010.01
2018-09-02T11:48:19.782Z,1009.96
2018-09-02T11:49:19.771Z,1009.93
2018-09-02T11:50:19.760Z,1009.98
2018-09-02T11:51:19.749Z,1009.92
2018-09-02T11:52:19.782Z,1009.99
2018-09-02T11:53:19.730Z,1009.96
2018-09-02T11:54:19.715Z,1009.95
2018-09-02T11:55:19.707Z,1009.93
2018-09-02T11:56:19.691Z,1009.95
2018-09-02T11:57:19.725Z,1009.97
2018-09-02T11:58:19.670Z,1009.92
2018-09-02T11:59:19.660Z,1009.88
2018-09-02T12:00:19.647Z,1009.92
2018-09-02T12:01:19.636Z,1009.93
2018-09-02T12:02:19.670Z,1009.92
2018-09-02T12:03:19.627Z,1009.93
2018-09-02T12:04:19.602Z,1009.91
2018-09-02T12:05:19.591Z,1009.86
2018-09-02T12:06:19.578Z,1009.89
2018-09-02T12:07:19.617Z,1009.88
2018-09-02T12:08:19.562Z,1009.86
2018-09-02T12:09:19.546Z,1009.91
2018-09-02T12:10:19.535Z,1009.86
2018-09-02T12:11:19.523Z,1009.86
2018-09-02T12:12:19.562Z,1009.90
2018-09-02T12:13:19.539Z,1009.84
2018-09-02T12:14:19.493Z,1009.85
2018-09-02T12:15:19.481Z,1009.85
2018-09-02T12:16:19.468Z,1009.88
2018-09-02T12:17:19.501Z,1009.87
2018-09-02T12:18:19.443Z,1009.86
2018-09-02T12:19:19.433Z,1009.84
2018-09-02T12:20:19.447Z,1009.83
2018-09-02T12:21:19.416Z,1009.83
2018-09-02T12:22:19.443Z,1009.82
2018-09-02T12:23:19.389Z,1009.79
2018-09-02T12:24:19.377Z,1009.80
2018-09-02T12:25:19.367Z,1009.77
2018-09-02T12:26:19.354Z,1009.75
2018-09-02T12:27:19.390Z,1009.76
2018-09-02T12:28:19.333Z,1009.78
2018-09-02T12:29:19.319Z,1009.77
2018-09-02T12:30:19.311Z,1009.73
2018-09-02T12:31:19.337Z,1009.76
2018-09-02T12:32:19.337Z,1009.76
2018-09-02T12:33:19.278Z,1009.75
2018-09-02T12:34:19.267Z,1009.74
2018-09-02T12:35:19.249Z,1009.70
2018-09-02T12:36:19.239Z,1009.68
2018-09-02T12:37:19.274Z,1009.71
2018-09-02T12:38:19.219Z,1009.69
2018-09-02T12:39:19.212Z,1009.70
2018-09-02T12:40:19.205Z,1009.64
2018-09-02T12:41:19.197Z,1009.64
2018-09-02T12:42:19.340Z,1009.65
2018-09-02T12:43:19.162Z,1009.65
2018-09-02T12:44:19.151Z,1009.67
2018-09-02T12:45:19.142Z,1009.63
2018-09-02T12:46:19.129Z,1009.64
2018-09-02T12:47:19.167Z,1009.65
2018-09-02T12:48:19.125Z,1009.63
2018-09-02T12:49:19.098Z,1009.61
2018-09-02T12:50:19.081Z,1009.60
2018-09-02T12:51:19.082Z,1009.63
2018-09-02T12:52:19.105Z,1009.59
2018-09-02T12:53:19.052Z,1009.58
2018-09-02T12:54:19.039Z,1009.55
2018-09-02T12:55:19.033Z,1009.54
2018-09-02T12:56:19.015Z,1009.53
2018-09-02T12:57:19.049Z,1009.52
2018-09-02T12:58:18.993Z,1009.51
2018-09-02T12:59:18.980Z,1009.53
2018-09-02T13:00:18.970Z,1009.51
2018-09-02T13:01:19.039Z,1009.51
2018-09-02T13:02:18.949Z,1009.49
2018-09-02T13:03:18.979Z,1009.54
2018-09-02T13:04:18.925Z,1009.49
2018-09-02T13:05:18.912Z,1009.41