createdAt,value
2022-10-11T00:00:26.013Z,63.10
2022-10-11T00:02:56.089Z,63.28
2022-10-11T00:05:26.669Z,63.36
2022-10-11T00:07:56.908Z,63.14
2022-10-11T00:10:27.580Z,63.30
2022-10-11T00:12:57.679Z,63.65
2022-10-11T00:15:30.416Z,63.94
2022-10-11T00:18:05.108Z,63.59
2022-10-11T00:20:35.574Z,63.80
2022-10-11T00:23:05.718Z,63.81
2022-10-11T00:25:35.951Z,63.79
2022-10-11T00:28:06.508Z,63.87
2022-10-11T00:30:39.346Z,63.95
2022-10-11T00:33:09.510Z,64.08
2022-10-11T00:35:43.228Z,64.45
2022-10-11T00:38:13.368Z,64.26
2022-10-11T00:40:43.640Z,64.33
2022-10-11T00:43:19.575Z,64.79
2022-10-11T00:46:09.946Z,64.83
2022-10-11T00:48:44.078Z,65.45
2022-10-11T00:51:19.906Z,65.28
2022-10-11T00:53:52.751Z,65.54
2022-10-11T00:56:26.875Z,65.32
2022-10-11T00:58:59.106Z,65.67
2022-10-11T01:01:31.925Z,66.40
2022-10-11T01:04:02.420Z,66.25
2022-10-11T01:06:32.517Z,66.51
2022-10-11T01:09:03.056Z,66.48
2022-10-11T01:11:34.266Z,66.69
2022-10-11T01:14:21.233Z,66.62
2022-10-11T01:16:59.645Z,66.94
2022-10-11T01:19:47.509Z,67.04
2022-10-11T01:22:39.641Z,67.30
2022-10-11T01:25:27.782Z,67.06
2022-10-11T01:28:18.675Z,67.30
2022-10-11T01:30:53.207Z,67.88
2022-10-11T01:33:30.553Z,67.92
2022-10-11T01:36:13.440Z,68.39
2022-10-11T01:38:48.662Z,68.08
2022-10-11T01:41:24.538Z,68.59
2022-10-11T01:43:58.066Z,68.56
2022-10-11T01:46:32.439Z,68.63
2022-10-11T01:49:04.349Z,69.03
2022-10-11T01:51:37.497Z,69.21
2022-10-11T01:54:17.347Z,69.46
2022-10-11T01:57:07.576Z,70.01
2022-10-11T01:59:49.228Z,69.85
2022-10-11T02:02:35.463Z,69.86
2022-10-11T02:05:12.930Z,69.83
2022-10-11T02:07:48.028Z,70.38
2022-10-11T02:10:24.198Z,70.36
2022-10-11T02:13:00.147Z,70.04
2022-10-11T02:15:34.013Z,70.47
2022-10-11T02:18:12.133Z,70.53
2022-10-11T02:20:45.496Z,70.42
2022-10-11T02:23:18.194Z,70.37
2022-10-11T02:25:49.038Z,70.33
2022-10-11T02:28:25.455Z,70.43
2022-10-11T02:30:57.612Z,70.29
2022-10-11T02:33:36.291Z,69.83
2022-10-11T02:36:14.053Z,69.66
2022-10-11T02:38:50.569Z,69.97
2022-10-11T02:41:30.320Z,69.67
2022-10-11T02:44:05.828Z,69.66
2022-10-11T02:46:37.479Z,69.70
2022-10-11T02:49:11.480Z,69.77
2022-10-11T02:51:41.740Z,70.39
2022-10-11T02:54:11.966Z,70.28
2022-10-11T02:56:42.066Z,70.18
2022-10-11T02:59:12.115Z,70.27
2022-10-11T03:01:42.445Z,70.86
2022-10-11T03:04:15.208Z,70.75
2022-10-11T03:06:45.295Z,70.55
2022-10-11T03:09:15.384Z,70.33
2022-10-11T03:11:45.542Z,70.82
2022-10-11T03:14:15.656Z,70.70
2022-10-11T03:16:45.825Z,70.32
2022-10-11T03:19:19.531Z,70.31
2022-10-11T03:21:49.912Z,70.24
2022-10-11T03:24:20.103Z,70.62
2022-10-11T03:26:50.244Z,70.86
2022-10-11T03:29:20.379Z,70.38
2022-10-11T03:31:50.570Z,70.84
2022-10-11T03:34:26.093Z,70.54
2022-10-11T03:36:56.599Z,70.53
2022-10-11T03:39:26.740Z,70.90
2022-10-11T03:41:56.829Z,70.51
2022-10-11T03:44:27.172Z,70.39
2022-10-11T03:46:57.246Z,70.47
2022-10-11T03:49:30.023Z,70.31
2022-10-11T03:52:00.189Z,69.71
2022-10-11T03:54:30.539Z,70.22
2022-10-11T03:57:01.054Z,70.31
2022-10-11T03:59:31.372Z,70.66
2022-10-11T04:02:01.716Z,71.04
2022-10-11T04:04:35.875Z,71.04
2022-10-11T04:07:06.158Z,71.31
2022-10-11T04:09:36.624Z,71.33
2022-10-11T04:12:07.045Z,71.81
2022-10-11T04:14:37.168Z,71.60
2022-10-11T04:17:07.229Z,72.29
2022-10-11T04:19:40.259Z,72.39
2022-10-11T04:22:10.632Z,72.48
2022-10-11T04:24:40.809Z,72.44
2022-10-11T04:27:11.268Z,72.42
2022-10-11T04:29:41.402Z,72.64
2022-10-11T04:32:11.449Z,72.52
2022-10-11T04:34:44.373Z,72.69
2022-10-11T04:37:14.602Z,72.64
2022-10-11T04:39:44.742Z,72.85
2022-10-11T04:42:14.830Z,73.01
2022-10-11T04:44:44.964Z,73.01
2022-10-11T04:47:15.270Z,72.91
2022-10-11T04:49:48.420Z,73.27
2022-10-11T04:52:22.119Z,73.07
2022-10-11T04:54:54.840Z,72.91
2022-10-11T04:57:28.063Z,73.12
2022-10-11T04:59:58.558Z,73.27
2022-10-11T05:02:28.771Z,73.28
2022-10-11T05:05:01.600Z,73.21
2022-10-11T05:07:31.723Z,73.51
2022-10-11T05:10:01.768Z,73.41
2022-10-11T05:12:31.939Z,73.40
2022-10-11T05:15:02.152Z,74.03
2022-10-11T05:17:32.457Z,73.58
2022-10-11T05:20:05.252Z,73.93
2022-10-11T05:22:36.337Z,73.90
2022-10-11T05:25:07.049Z,73.52
2022-10-11T05:27:37.205Z,73.37
2022-10-11T05:30:08.511Z,72.86
2022-10-11T05:32:38.641Z,72.97
2022-10-11T05:35:14.798Z,72.11
2022-10-11T05:37:44.986Z,72.09
2022-10-11T05:40:16.482Z,72.14
2022-10-11T05:42:46.527Z,71.93
2022-10-11T05:45:16.724Z,72.05
2022-10-11T05:47:46.915Z,72.14
2022-10-11T05:50:24.144Z,72.05
2022-10-11T05:52:57.260Z,71.72
2022-10-11T05:55:27.660Z,71.31
2022-10-11T05:57:58.843Z,70.86
2022-10-11T06:00:29.030Z,70.60
2022-10-11T06:02:59.224Z,70.67
2022-10-11T06:05:31.892Z,70.17
2022-10-11T06:08:02.289Z,69.24
2022-10-11T06:10:32.592Z,68.61
2022-10-11T06:13:02.740Z,67.73
2022-10-11T06:15:33.109Z,67.50
2022-10-11T06:18:03.982Z,67.68
2022-10-11T06:20:38.327Z,67.55
2022-10-11T06:23:08.414Z,67.23
2022-10-11T06:25:38.484Z,66.77
2022-10-11T06:28:08.637Z,66.47
2022-10-11T06:30:38.877Z,66.80
2022-10-11T06:33:08.932Z,66.04
2022-10-11T06:35:41.676Z,65.81
2022-10-11T06:38:11.748Z,65.02
2022-10-11T06:40:42.314Z,64.02
2022-10-11T06:43:12.408Z,62.57
2022-10-11T06:45:42.485Z,61.75
2022-10-11T06:48:12.545Z,61.21
2022-10-11T06:50:59.605Z,60.29
2022-10-11T06:53:31.020Z,59.85
2022-10-11T06:56:05.449Z,59.27
2022-10-11T06:58:36.857Z,58.91
2022-10-11T07:01:08.535Z,58.78
2022-10-11T07:03:38.968Z,58.05
2022-10-11T07:06:13.949Z,56.95
2022-10-11T07:08:44.269Z,57.56
2022-10-11T07:11:16.371Z,57.45
2022-10-11T07:13:51.294Z,57.08
2022-10-11T07:16:22.831Z,57.64
2022-10-11T07:19:00.199Z,57.75
2022-10-11T07:21:35.593Z,58.10
2022-10-11T07:24:06.536Z,58.49
2022-10-11T07:26:38.603Z,57.86
2022-10-11T07:29:11.216Z,57.64
2022-10-11T07:31:43.499Z,57.78
2022-10-11T07:34:14.544Z,58.42
2022-10-11T07:36:47.176Z,58.36
2022-10-11T07:39:17.672Z,56.47
2022-10-11T07:41:47.767Z,55.85
2022-10-11T07:44:17.865Z,55.53
2022-10-11T07:46:47.977Z,53.92
2022-10-11T07:49:18.140Z,53.01
2022-10-11T07:51:50.971Z,51.69
2022-10-11T07:54:21.059Z,52.66
2022-10-11T07:56:51.218Z,51.80
2022-10-11T07:59:21.397Z,52.13
2022-10-11T08:01:52.062Z,51.96
2022-10-11T08:04:22.209Z,51.33
2022-10-11T08:06:54.856Z,49.72
2022-10-11T08:09:25.072Z,49.48
2022-10-11T08:11:55.149Z,47.78
2022-10-11T08:14:25.478Z,46.77
2022-10-11T08:16:55.584Z,46.24
2022-10-11T08:19:25.828Z,44.85
2022-10-11T08:21:58.618Z,45.30
2022-10-11T08:24:28.839Z,44.28
2022-10-11T08:26:58.933Z,45.22
2022-10-11T08:29:28.999Z,44.31
2022-10-11T08:31:59.218Z,44.62
2022-10-11T08:34:29.339Z,45.16
2022-10-11T08:37:02.088Z,45.60
2022-10-11T08:39:32.321Z,45.83
2022-10-11T08:42:08.050Z,44.42
2022-10-11T08:45:09.092Z,44.94
2022-10-11T08:47:38.570Z,44.33
2022-10-11T08:50:11.137Z,44.26
2022-10-11T08:52:51.509Z,44.72
2022-10-11T08:55:28.948Z,45.15
2022-10-11T08:58:00.321Z,44.26
2022-10-11T09:00:34.392Z,44.31
2022-10-11T09:03:26.361Z,44.60
2022-10-11T09:06:20.558Z,45.26
2022-10-11T09:09:26.424Z,45.59
2022-10-11T09:12:12.356Z,45.47
2022-10-11T09:15:06.010Z,44.94
2022-10-11T09:18:00.000Z,43.79
2022-10-11T09:20:51.966Z,43.07
2022-10-11T09:23:41.211Z,41.26
2022-10-11T09:26:21.809Z,41.47
2022-10-11T09:29:01.322Z,40.85
2022-10-11T09:31:31.918Z,40.92
2022-10-11T09:34:08.875Z,41.41
2022-10-11T09:36:44.358Z,41.17
2022-10-11T09:39:27.831Z,41.96
2022-10-11T09:42:05.363Z,41.55
2022-10-11T09:44:39.286Z,40.70
2022-10-11T09:47:13.385Z,41.53
2022-10-11T09:49:49.120Z,42.23
2022-10-11T09:52:21.831Z,40.88
2022-10-11T09:54:57.042Z,41.06
2022-10-11T09:57:31.819Z,41.52
2022-10-11T10:00:05.108Z,41.70
2022-10-11T10:02:43.992Z,42.07
2022-10-11T10:05:21.279Z,42.19
2022-10-11T10:08:08.216Z,40.74
2022-10-11T10:10:41.737Z,41.07
2022-10-11T10:13:22.865Z,41.71
2022-10-11T10:15:55.181Z,41.45
2022-10-11T10:18:30.070Z,41.04
2022-10-11T10:21:02.418Z,40.73
2022-10-11T10:23:34.941Z,41.90
2022-10-11T10:26:15.840Z,41.62
2022-10-11T10:29:08.284Z,42.83
2022-10-11T10:32:01.943Z,44.08
2022-10-11T10:34:34.632Z,44.01
2022-10-11T10:37:09.387Z,43.74
2022-10-11T10:39:46.029Z,43.51
2022-10-11T10:42:19.669Z,44.15
2022-10-11T10:45:00.163Z,44.22
2022-10-11T10:47:49.031Z,42.86
2022-10-11T10:50:25.806Z,43.71
2022-10-11T10:53:07.522Z,43.21
2022-10-11T10:55:43.292Z,43.07
2022-10-11T10:58:28.303Z,43.71
2022-10-11T11:01:05.482Z,44.22
2022-10-11T11:03:39.702Z,43.77
2022-10-11T11:06:12.890Z,44.35
2022-10-11T11:09:00.588Z,44.53
2022-10-11T11:11:42.064Z,44.90
2022-10-11T11:14:26.907Z,44.04
2022-10-11T11:17:09.432Z,44.69
2022-10-11T11:19:56.582Z,43.96
2022-10-11T11:22:34.122Z,43.93
2022-10-11T11:25:15.634Z,43.79
2022-10-11T11:27:56.285Z,43.14
2022-10-11T11:30:36.740Z,42.83
2022-10-11T11:33:22.190Z,43.50
2022-10-11T11:35:56.301Z,42.93
2022-10-11T11:38:32.510Z,41.85
2022-10-11T11:41:06.233Z,43.17
2022-10-11T11:43:41.311Z,42.67
2022-10-11T11:46:16.774Z,42.07
2022-10-11T11:48:51.779Z,42.42
2022-10-11T11:51:30.536Z,42.56
2022-10-11T11:54:14.600Z,42.09
2022-10-11T11:56:56.377Z,42.61
2022-10-11T11:59:32.401Z,42.21
2022-10-11T12:02:18.743Z,42.72
2022-10-11T12:04:52.823Z,42.75
2022-10-11T12:07:25.691Z,42.73
2022-10-11T12:10:16.769Z,41.97
2022-10-11T12:12:47.495Z,42.51
2022-10-11T12:15:26.365Z,42.61
2022-10-11T12:18:09.319Z,42.00
2022-10-11T12:20:43.592Z,42.48
2022-10-11T12:23:42.334Z,43.18
2022-10-11T12:26:37.050Z,42.91
2022-10-11T12:29:28.431Z,42.32
2022-10-11T12:32:55.246Z,42.35
2022-10-11T12:35:52.738Z,42.25
2022-10-11T12:38:25.529Z,42.81
2022-10-11T12:40:57.305Z,43.58
2022-10-11T12:43:36.322Z,42.53
2022-10-11T12:46:43.800Z,43.35
2022-10-11T12:49:29.185Z,43.49
2022-10-11T12:52:05.798Z,44.21
2022-10-11T12:54:56.580Z,43.33
2022-10-11T12:57:47.805Z,43.34
2022-10-11T13:00:28.074Z,43.63
2022-10-11T13:02:59.650Z,43.45
2022-10-11T13:05:34.817Z,43.91
2022-10-11T13:08:12.705Z,43.79
2022-10-11T13:10:50.189Z,44.21
2022-10-11T13:13:25.657Z,44.41
2022-10-11T13:16:02.100Z,44.65
2022-10-11T13:18:41.236Z,43.93
2022-10-11T13:21:34.727Z,44.46
2022-10-11T13:24:15.768Z,44.97
2022-10-11T13:26:48.349Z,43.86
2022-10-11T13:29:21.551Z,44.95
2022-10-11T13:31:52.627Z,45.89
2022-10-11T13:34:24.327Z,45.89
2022-10-11T13:36:59.673Z,45.42
2022-10-11T13:39:36.924Z,45.54
2022-10-11T13:42:11.654Z,45.50
2022-10-11T13:44:42.584Z,46.28
2022-10-11T13:47:16.168Z,46.09
2022-10-11T13:49:50.564Z,46.58
2022-10-11T13:52:26.678Z,46.41
2022-10-11T13:55:10.062Z,45.95
2022-10-11T13:57:42.669Z,46.76
2022-10-11T14:00:27.182Z,45.73
2022-10-11T14:03:01.764Z,46.12
2022-10-11T14:05:36.542Z,46.48
2022-10-11T14:08:09.086Z,46.54
2022-10-11T14:10:41.850Z,46.93
2022-10-11T14:13:26.901Z,46.75
2022-10-11T14:16:09.180Z,46.97
2022-10-11T14:18:46.046Z,46.35
2022-10-11T14:21:35.038Z,46.90
2022-10-11T14:24:10.592Z,47.61
2022-10-11T14:26:46.319Z,48.02
2022-10-11T14:29:23.467Z,47.97
2022-10-11T14:31:56.498Z,48.44
2022-10-11T14:34:28.769Z,48.88
2022-10-11T14:36:58.897Z,48.56
2022-10-11T14:39:32.534Z,48.35
2022-10-11T14:42:05.344Z,48.43
2022-10-11T14:44:35.799Z,48.38
2022-10-11T14:47:07.166Z,49.03
2022-10-11T14:49:39.122Z,49.08
2022-10-11T14:52:10.986Z,49.18
2022-10-11T14:54:41.126Z,48.86
2022-10-11T14:57:16.096Z,49.87
2022-10-11T14:59:46.170Z,50.12
2022-10-11T15:02:16.367Z,49.91
2022-10-11T15:04:46.398Z,50.35
2022-10-11T15:07:16.555Z,50.68
2022-10-11T15:09:47.258Z,50.91
2022-10-11T15:12:19.994Z,51.08
2022-10-11T15:14:50.133Z,51.22
2022-10-11T15:17:20.321Z,51.58
2022-10-11T15:19:53.486Z,51.46
2022-10-11T15:22:23.602Z,52.02
2022-10-11T15:24:53.814Z,52.05
2022-10-11T15:27:28.811Z,51.61
2022-10-11T15:30:00.396Z,52.37
2022-10-11T15:32:30.606Z,52.34
2022-10-11T15:35:00.890Z,52.08
2022-10-11T15:37:37.378Z,52.62
2022-10-11T15:40:18.631Z,52.65
2022-10-11T15:42:51.990Z,53.10
2022-10-11T15:45:23.364Z,53.49
2022-10-11T15:47:54.511Z,54.04
2022-10-11T15:50:34.326Z,54.09
2022-10-11T15:53:05.512Z,53.83
2022-10-11T15:55:38.080Z,53.97
2022-10-11T15:58:16.376Z,54.53
2022-10-11T16:00:48.082Z,55.47
2022-10-11T16:03:19.769Z,56.14
2022-10-11T16:05:50.324Z,56.77
2022-10-11T16:08:20.496Z,57.08
2022-10-11T16:10:50.912Z,57.93
2022-10-11T16:13:23.970Z,57.99
2022-10-11T16:15:54.572Z,58.36
2022-10-11T16:18:24.822Z,58.20
2022-10-11T16:20:55.107Z,58.70
2022-10-11T16:23:25.871Z,58.58
2022-10-11T16:26:00.826Z,58.04
2022-10-11T16:28:36.478Z,57.84
2022-10-11T16:31:10.020Z,58.04
2022-10-11T16:33:46.097Z,58.19
2022-10-11T16:36:30.529Z,58.69
2022-10-11T16:39:00.896Z,59.37
2022-10-11T16:41:31.147Z,59.67
2022-10-11T16:44:04.009Z,60.39
2022-10-11T16:46:40.231Z,60.42
2022-10-11T16:49:18.002Z,60.82
2022-10-11T16:51:48.535Z,61.29
2022-10-11T16:54:20.743Z,61.50
2022-10-11T16:56:51.361Z,61.89
2022-10-11T16:59:24.286Z,62.47
2022-10-11T17:01:55.253Z,62.34
2022-10-11T17:04:25.455Z,63.02
2022-10-11T17:06:56.600Z,63.04
2022-10-11T17:09:27.517Z,63.30
2022-10-11T17:11:57.669Z,63.35
2022-10-11T17:14:30.531Z,63.84
2022-10-11T17:17:00.653Z,63.92
2022-10-11T17:19:33.483Z,64.20
2022-10-11T17:22:03.669Z,64.45
2022-10-11T17:24:33.885Z,64.53
2022-10-11T17:27:04.094Z,65.01
2022-10-11T17:29:37.326Z,65.05
2022-10-11T17:32:08.024Z,65.46
2022-10-11T17:34:38.221Z,65.11
2022-10-11T17:37:10.150Z,65.33
2022-10-11T17:39:40.918Z,65.76
2022-10-11T17:42:11.188Z,65.78
2022-10-11T17:44:43.876Z,65.85
2022-10-11T17:47:14.515Z,66.29
2022-10-11T17:49:44.681Z,66.03
2022-10-11T17:52:14.898Z,65.68
2022-10-11T17:54:45.015Z,65.86
2022-10-11T17:57:15.153Z,66.38
2022-10-11T17:59:54.020Z,66.46
2022-10-11T18:02:24.122Z,66.22
2022-10-11T18:04:54.328Z,66.27
2022-10-11T18:07:26.908Z,66.21
2022-10-11T18:09:57.591Z,67.01
2022-10-11T18:12:28.655Z,67.11
2022-10-11T18:15:01.418Z,66.61
2022-10-11T18:17:31.553Z,66.69
2022-10-11T18:20:01.833Z,67.20
2022-10-11T18:22:31.983Z,66.80
2022-10-11T18:25:02.126Z,67.21
2022-10-11T18:27:32.251Z,66.81
2022-10-11T18:30:05.047Z,67.26
2022-10-11T18:32:35.245Z,67.30
2022-10-11T18:35:05.344Z,66.88
2022-10-11T18:37:35.509Z,66.98
2022-10-11T18:40:06.009Z,66.90
2022-10-11T18:42:36.204Z,67.29
2022-10-11T18:45:10.394Z,67.53
2022-10-11T18:47:40.584Z,67.60
2022-10-11T18:50:11.487Z,67.81
2022-10-11T18:52:44.538Z,67.57
2022-10-11T18:55:14.939Z,67.61
2022-10-11T18:57:45.304Z,67.69
2022-10-11T19:00:39.577Z,67.78
2022-10-11T19:03:10.558Z,67.96
2022-10-11T19:05:41.604Z,67.69
2022-10-11T19:08:11.748Z,67.78
2022-10-11T19:10:41.845Z,68.12
2022-10-11T19:13:11.963Z,68.60
2022-10-11T19:15:44.651Z,68.72
2022-10-11T19:18:20.228Z,68.61
2022-10-11T19:20:50.688Z,68.62
2022-10-11T19:23:20.893Z,69.18
2022-10-11T19:25:51.117Z,69.16
2022-10-11T19:28:21.347Z,69.22
2022-10-11T19:30:54.194Z,69.44
2022-10-11T19:33:24.352Z,69.30
2022-10-11T19:35:57.643Z,69.27
2022-10-11T19:38:27.870Z,69.89
2022-10-11T19:40:58.201Z,69.77
2022-10-11T19:43:28.363Z,69.98
2022-10-11T19:46:05.549Z,69.96
2022-10-11T19:48:39.058Z,69.70
2022-10-11T19:51:11.778Z,69.84
2022-10-11T19:53:45.162Z,69.79
2022-10-11T19:56:18.156Z,69.69
2022-10-11T19:58:48.713Z,69.82
2022-10-11T20:01:23.121Z,69.69
2022-10-11T20:03:55.623Z,70.28
2022-10-11T20:06:27.205Z,70.34
2022-10-11T20:09:23.875Z,70.52
2022-10-11T20:11:48.081Z,70.03
2022-10-11T20:14:18.715Z,70.39
2022-10-11T20:16:52.509Z,70.11
2022-10-11T20:19:27.744Z,70.03
2022-10-11T20:22:00.559Z,70.39
2022-10-11T20:24:33.695Z,70.43
2022-10-11T20:27:05.480Z,70.40
2022-10-11T20:29:35.839Z,70.62
2022-10-11T20:32:08.527Z,70.67
2022-10-11T20:34:39.676Z,70.82
2022-10-11T20:37:09.798Z,70.37
2022-10-11T20:39:39.977Z,70.17
2022-10-11T20:42:10.129Z,70.00
2022-10-11T20:44:40.254Z,70.22
2022-10-11T20:47:12.974Z,70.39
2022-10-11T20:49:43.150Z,70.23
2022-10-11T20:52:13.369Z,70.34
2022-10-11T20:54:43.583Z,69.99
2022-10-11T20:57:13.741Z,70.33
2022-10-11T20:59:43.920Z,70.07
2022-10-11T21:02:18.930Z,70.06
2022-10-11T21:04:49.339Z,69.76
2022-10-11T21:07:19.444Z,69.91
2022-10-11T21:09:50.471Z,69.63
2022-10-11T21:12:20.533Z,69.80
2022-10-11T21:14:50.698Z,69.98
2022-10-11T21:17:23.466Z,69.81
2022-10-11T21:19:54.903Z,69.48
2022-10-11T21:22:25.106Z,69.43
2022-10-11T21:24:55.330Z,69.93
2022-10-11T21:27:25.517Z,69.77
2022-10-11T21:29:55.826Z,69.84
2022-10-11T21:32:28.605Z,69.52
2022-10-11T21:34:58.749Z,70.16
2022-10-11T21:37:28.930Z,70.05
2022-10-11T21:39:59.122Z,70.05
2022-10-11T21:42:33.460Z,70.45
2022-10-11T21:45:04.025Z,70.30
2022-10-11T21:47:39.208Z,70.35
2022-10-11T21:50:10.164Z,70.22
2022-10-11T21:52:40.322Z,70.06
2022-10-11T21:55:10.685Z,70.29
2022-10-11T21:57:40.779Z,70.62
2022-10-11T22:00:12.577Z,70.59
2022-10-11T22:02:45.272Z,70.52
2022-10-11T22:05:15.430Z,70.78
2022-10-11T22:07:50.991Z,71.24
2022-10-11T22:10:21.354Z,71.44
2022-10-11T22:12:51.576Z,71.27
2022-10-11T22:15:21.654Z,71.24
2022-10-11T22:17:55.203Z,71.13
2022-10-11T22:20:25.459Z,70.79
2022-10-11T22:22:55.654Z,71.13
2022-10-11T22:25:25.804Z,70.65
2022-10-11T22:27:55.955Z,70.56
2022-10-11T22:30:26.180Z,70.47
2022-10-11T22:32:59.658Z,70.39
2022-10-11T22:35:32.408Z,70.45
2022-10-11T22:38:06.441Z,70.47
2022-10-11T22:40:36.638Z,71.02
2022-10-11T22:43:06.687Z,70.96
2022-10-11T22:45:37.604Z,70.81
2022-10-11T22:48:10.610Z,70.83
2022-10-11T22:50:40.921Z,71.06
2022-10-11T22:53:12.135Z,70.75
2022-10-11T22:55:42.406Z,70.97
2022-10-11T22:58:12.766Z,70.67
2022-10-11T23:00:42.882Z,70.69
2022-10-11T23:03:18.774Z,70.99
2022-10-11T23:05:57.206Z,70.77
2022-10-11T23:08:27.847Z,70.55
2022-10-11T23:10:57.946Z,70.80
2022-10-11T23:13:28.171Z,70.62
2022-10-11T23:15:58.284Z,70.22
2022-10-11T23:18:31.080Z,70.54
2022-10-11T23:21:03.269Z,70.53
2022-10-11T23:23:33.468Z,70.47
2022-10-11T23:26:09.982Z,69.93
2022-10-11T23:28:43.485Z,69.40
2022-10-11T23:31:17.294Z,69.93
2022-10-11T23:33:50.899Z,69.66
2022-10-11T23:36:23.145Z,69.61
2022-10-11T23:38:55.856Z,69.84
2022-10-11T23:41:27.525Z,69.92
2022-10-11T23:43:58.227Z,69.91
2022-10-11T23:46:28.498Z,69.63
2022-10-11T23:49:01.179Z,69.79
2022-10-11T23:51:31.450Z,69.84
2022-10-11T23:54:01.693Z,69.87
2022-10-11T23:56:31.882Z,69.72
2022-10-11T23:59:04.617Z,70.18
