createdAt,value
2022-07-30T00:01:26.289Z,26.8
2022-07-30T00:03:41.097Z,26.6
2022-07-30T00:05:55.978Z,26.6
2022-07-30T00:08:10.714Z,26.6
2022-07-30T00:10:25.670Z,26.5
2022-07-30T00:12:40.399Z,26.6
2022-07-30T00:14:55.314Z,26.6
2022-07-30T00:17:10.236Z,26.4
2022-07-30T00:19:24.866Z,26.4
2022-07-30T00:21:39.759Z,26.4
2022-07-30T00:24:03.689Z,26.5
2022-07-30T00:26:18.696Z,26.1
2022-07-30T00:28:33.653Z,26.7
2022-07-30T00:30:48.494Z,26.3
2022-07-30T00:33:03.370Z,26.4
2022-07-30T00:35:18.262Z,26.3
2022-07-30T00:37:33.414Z,26.4
2022-07-30T00:39:47.901Z,26.5
2022-07-30T00:42:02.798Z,26.3
2022-07-30T00:44:17.648Z,26.3
2022-07-30T00:46:32.468Z,26.3
2022-07-30T00:48:47.909Z,26.3
2022-07-30T00:51:02.103Z,26.2
2022-07-30T03:45:20.519Z,25.1
2022-07-30T03:47:35.412Z,25.6
2022-07-30T03:49:50.305Z,25.8
2022-07-30T03:52:05.101Z,25.6
2022-07-30T03:54:19.999Z,24.9
2022-07-30T03:56:34.901Z,25.8
2022-07-30T03:58:49.655Z,25.6
2022-07-30T04:01:04.587Z,25.6
2022-07-30T04:03:20.099Z,25.6
2022-07-30T04:05:37.632Z,25.5
2022-07-30T04:07:49.174Z,25.3
2022-07-30T04:10:03.922Z,25
2022-07-30T04:12:27.906Z,25.3
2022-07-30T04:14:42.706Z,25.2
2022-07-30T04:18:11.692Z,24.9
2022-07-30T04:20:26.395Z,25.2
2022-07-30T04:22:41.322Z,25.1
2022-07-30T04:25:07.161Z,25.2
2022-07-30T04:27:21.957Z,25
2022-07-30T04:29:45.722Z,25.3
2022-07-30T04:32:00.459Z,25
2022-07-30T04:34:15.398Z,25.1
2022-07-30T04:36:53.087Z,25.1
2022-07-30T04:39:07.803Z,25.1
2022-07-30T04:41:22.823Z,25.1
2022-07-30T04:43:37.566Z,25.2
2022-07-30T04:45:52.409Z,25.1
2022-07-30T04:48:07.296Z,25.2
2022-07-30T04:50:22.386Z,25.1
2022-07-30T04:52:36.945Z,25.3
2022-07-30T04:54:51.769Z,25.2
2022-07-30T04:57:07.138Z,25.3
2022-07-30T04:59:21.497Z,25.4
2022-07-30T05:01:39.301Z,25.4
2022-07-30T05:03:51.187Z,25.5
2022-07-30T05:06:06.533Z,25.6
2022-07-30T05:08:21.335Z,25.5
2022-07-30T05:10:36.065Z,25.6
2022-07-30T05:12:50.921Z,25.6
2022-07-30T05:15:06.080Z,25.7
2022-07-30T05:17:21.046Z,25.7
2022-07-30T05:19:35.962Z,25.9
2022-07-30T05:21:50.856Z,25.9
2022-07-30T05:24:05.889Z,26
2022-07-30T05:26:21.083Z,26.1
2022-07-30T05:28:55.304Z,26.1
2022-07-30T05:31:08.045Z,25.9
2022-07-30T05:33:22.643Z,26.1
2022-07-30T05:35:45.789Z,26
2022-07-30T07:01:58.950Z,27.4
2022-07-30T07:04:13.803Z,27.4
2022-07-30T07:06:28.600Z,27.5
2022-07-30T07:08:43.772Z,27.5
2022-07-30T07:10:58.615Z,27.7
2022-07-30T07:13:13.659Z,27.4
2022-07-30T07:15:32.863Z,27.5
2022-07-30T07:17:43.157Z,28.1
2022-07-30T07:20:31.988Z,27.9
2022-07-30T07:22:47.062Z,27.8
2022-07-30T07:25:01.834Z,28
2022-07-30T07:30:01.925Z,28.4
2022-07-30T07:32:40.302Z,28.7
2022-07-30T07:34:55.191Z,28.6
2022-07-30T07:37:10.177Z,28.5
2022-07-30T07:39:24.997Z,28.4
2022-07-30T07:41:48.152Z,28.4
2022-07-30T07:43:54.588Z,28.6
2022-07-30T07:46:09.647Z,28.3
2022-07-30T07:48:24.258Z,28.4
2022-07-30T07:50:39.076Z,28.4
2022-07-30T07:53:05.550Z,29.1
2022-07-30T07:55:37.270Z,28.8
2022-07-30T07:57:52.117Z,29
2022-07-30T08:00:07.250Z,29
2022-07-30T08:02:22.204Z,29.1
2022-07-30T08:04:37.154Z,29.1
2022-07-30T08:07:08.012Z,29.1
2022-07-30T08:09:22.861Z,28.9
2022-07-30T08:11:37.711Z,28.9
2022-07-30T08:14:21.376Z,29.2
2022-07-30T08:16:36.309Z,29.5
2022-07-30T08:18:51.092Z,29.5
2022-07-30T08:21:06.082Z,29.5
2022-07-30T08:23:20.727Z,29.3
2022-07-30T08:25:35.692Z,29
2022-07-30T08:27:50.511Z,29.1
2022-07-30T08:30:07.634Z,29.3
2022-07-30T08:32:22.531Z,29.4
2022-07-30T08:34:37.547Z,29.4
2022-07-30T08:36:52.366Z,29.4
2022-07-30T08:39:07.209Z,29.2
2022-07-30T08:41:22.301Z,29.4
2022-07-30T08:43:37.319Z,29.6
2022-07-30T08:45:52.305Z,29.5
2022-07-30T08:48:07.325Z,29.5
2022-07-30T08:50:22.844Z,29.6
2022-07-30T08:52:36.955Z,29.8
2022-07-30T08:54:52.090Z,29.9
2022-07-30T08:57:06.862Z,30
2022-07-30T08:59:22.104Z,30.1
2022-07-30T09:01:50.111Z,30
2022-07-30T09:06:19.737Z,29.9
2022-07-30T09:08:34.835Z,29.9
2022-07-30T09:10:53.036Z,29.8
2022-07-30T09:13:04.311Z,29.6
2022-07-30T09:15:19.241Z,29.8
2022-07-30T09:17:34.004Z,29.9
2022-07-30T09:19:48.933Z,29.9
2022-07-30T09:22:03.820Z,29.8
2022-07-30T09:24:18.550Z,29.8
2022-07-30T09:26:33.363Z,29.9
2022-07-30T09:28:48.866Z,29.8
2022-07-30T09:31:03.165Z,29.9
2022-07-30T09:33:18.014Z,29.8
2022-07-30T09:35:32.827Z,29.9
2022-07-30T09:37:47.671Z,29.9
2022-07-30T09:40:02.528Z,30
2022-07-30T09:42:25.659Z,29.9
2022-07-30T09:44:40.652Z,29.9
2022-07-30T09:46:58.666Z,29.9
2022-07-30T09:49:13.422Z,30
2022-07-30T09:51:49.267Z,29.9
2022-07-30T09:53:58.649Z,29.9
2022-07-30T09:56:13.529Z,29.9
2022-07-30T09:58:29.012Z,30
2022-07-30T10:02:53.414Z,30
2022-07-30T10:05:29.970Z,30
2022-07-30T10:07:44.956Z,29.9
2022-07-30T10:09:59.707Z,30
2022-07-30T10:12:14.540Z,29.8
2022-07-30T10:14:30.701Z,29.9
2022-07-30T10:16:44.303Z,30
2022-07-30T10:18:59.078Z,29.9
2022-07-30T10:21:27.134Z,30.1
2022-07-30T10:23:44.094Z,30
2022-07-30T10:25:57.317Z,29.8
2022-07-30T10:28:12.034Z,30
2022-07-30T10:30:27.731Z,29.9
2022-07-30T10:33:07.554Z,29.8
2022-07-30T10:35:38.230Z,29.9
2022-07-30T10:37:51.942Z,30
2022-07-30T10:40:06.793Z,29.9
2022-07-30T10:42:30.074Z,30.1
2022-07-30T10:44:44.891Z,30
2022-07-30T10:46:59.866Z,30.1
2022-07-30T10:49:18.905Z,29.9
2022-07-30T10:51:36.633Z,29.9
2022-07-30T10:53:51.913Z,29.9
2022-07-30T10:56:10.175Z,29.9
2022-07-30T10:58:25.106Z,30
2022-07-30T11:02:57.387Z,30.1
2022-07-30T11:05:12.872Z,29.9
2022-07-30T11:07:34.284Z,29.8
2022-07-30T11:09:49.678Z,29.8
2022-07-30T11:12:52.694Z,29.8
2022-07-30T11:15:06.380Z,29.9
2022-07-30T11:17:20.170Z,29.7
2022-07-30T11:19:59.662Z,29.8
2022-07-30T11:22:15.037Z,29.7
2022-07-30T11:24:29.905Z,29.8
2022-07-30T11:26:52.206Z,29.8
2022-07-30T11:29:07.630Z,29.9
2022-07-30T11:31:55.677Z,29.8
2022-07-30T11:34:01.379Z,29.8
2022-07-30T11:36:16.168Z,29.8
2022-07-30T11:38:35.167Z,29.6
2022-07-30T11:40:50.044Z,29.8
2022-07-30T11:43:04.833Z,29.7
2022-07-30T11:45:23.854Z,29.8
2022-07-30T11:47:38.566Z,30
2022-07-30T11:49:53.395Z,30
2022-07-30T11:52:08.389Z,29.9
2022-07-30T11:54:23.244Z,29.6
2022-07-30T11:56:37.970Z,29.7
2022-07-30T11:58:53.062Z,30.1
2022-07-30T12:01:09.119Z,29.9
2022-07-30T12:03:22.591Z,30
2022-07-30T12:05:37.469Z,30.1
2022-07-30T12:07:52.220Z,30.1
2022-07-30T12:10:25.770Z,30.1
2022-07-30T12:12:34.479Z,30
2022-07-30T12:14:49.325Z,30.1
2022-07-30T12:17:04.819Z,29.7
2022-07-30T12:19:28.095Z,29.8
2022-07-30T12:21:42.758Z,29.8
2022-07-30T12:23:57.787Z,29.9
2022-07-30T12:26:12.509Z,29.9
2022-07-30T12:28:27.437Z,29.8
2022-07-30T12:30:42.120Z,29.9
2022-07-30T12:32:56.928Z,30
2022-07-30T12:35:11.899Z,29.6
2022-07-30T12:37:27.409Z,29.9
2022-07-30T12:39:41.513Z,29.8
2022-07-30T12:41:56.492Z,29.8
2022-07-30T12:44:11.316Z,29.9
2022-07-30T12:46:26.024Z,30.1
2022-07-30T12:48:41.104Z,30.3
2022-07-30T12:50:55.778Z,30.2
2022-07-30T12:53:10.564Z,30.1
2022-07-30T12:55:25.873Z,30.3
2022-07-30T12:57:40.405Z,30.1
2022-07-30T12:59:55.246Z,30.1
2022-07-30T13:02:10.097Z,30.1
2022-07-30T13:04:24.882Z,30.2
2022-07-30T13:06:58.120Z,30.2
2022-07-30T13:09:12.922Z,30.2
2022-07-30T13:11:27.674Z,30.2
2022-07-30T13:13:42.549Z,30.1
2022-07-30T13:15:57.294Z,30.1
2022-07-30T13:18:12.248Z,30.1
2022-07-30T13:20:27.112Z,29.9
2022-07-30T13:22:41.947Z,30.2
2022-07-30T13:24:56.735Z,29.9
2022-07-30T13:27:11.632Z,30.2
2022-07-30T13:29:26.474Z,30.2
2022-07-30T13:31:42.270Z,30
2022-07-30T13:33:56.162Z,30.1
2022-07-30T13:36:11.018Z,30.3
2022-07-30T13:38:25.903Z,30.1
2022-07-30T13:40:40.757Z,30.3
2022-07-30T13:42:55.599Z,30.3
2022-07-30T13:45:10.492Z,30.1
2022-07-30T13:47:25.383Z,30.1
2022-07-30T13:49:40.320Z,30.2
2022-07-30T13:51:55.066Z,30.1
2022-07-30T13:54:12.519Z,30.2
2022-07-30T13:56:24.677Z,30.1
2022-07-30T13:58:39.541Z,29.8
2022-07-30T14:00:54.491Z,29.8
2022-07-30T14:03:09.233Z,30.1
2022-07-30T14:05:24.274Z,30.1
2022-07-30T14:07:39.216Z,30.1
2022-07-30T14:09:54.600Z,30.1
2022-07-30T14:12:08.537Z,30.2
2022-07-30T14:14:23.397Z,30.3
2022-07-30T14:16:53.811Z,29.9
2022-07-30T14:19:07.768Z,30
2022-07-30T14:21:24.473Z,30
2022-07-30T14:23:39.360Z,29.9
2022-07-30T14:25:54.152Z,30.1
2022-07-30T14:28:09.188Z,30.1
2022-07-30T14:30:23.916Z,30.1
2022-07-30T14:32:38.719Z,30.1
2022-07-30T14:34:53.559Z,30
2022-07-30T14:37:09.631Z,30.1
2022-07-30T14:39:23.280Z,30.3
2022-07-30T14:41:38.086Z,30.3
2022-07-30T14:43:52.959Z,30
2022-07-30T14:46:07.823Z,30
2022-07-30T14:48:23.750Z,30
2022-07-30T14:50:51.405Z,30.1
2022-07-30T14:53:13.812Z,30.1
2022-07-30T14:55:28.620Z,30.2
2022-07-30T14:57:43.422Z,30
2022-07-30T14:59:58.561Z,30
2022-07-30T15:02:13.205Z,30.3
2022-07-30T15:04:28.156Z,30.2
2022-07-30T15:06:42.892Z,30.1
2022-07-30T15:08:59.513Z,30.3
2022-07-30T15:11:17.209Z,30
2022-07-30T15:14:10.409Z,30.3
2022-07-30T15:16:25.294Z,30.1
2022-07-30T15:18:39.617Z,30.3
2022-07-30T15:20:54.381Z,30.3
2022-07-30T15:23:13.126Z,30.1
2022-07-30T15:25:24.021Z,29.9
2022-07-30T15:27:38.993Z,29.9
2022-07-30T15:29:54.046Z,30
2022-07-30T15:32:08.742Z,29.9
2022-07-30T15:34:23.457Z,29.8
2022-07-30T15:36:38.221Z,29.8
2022-07-30T15:38:53.176Z,29.8
2022-07-30T15:41:11.693Z,29.6
2022-07-30T15:43:22.871Z,29.6
2022-07-30T15:45:56.807Z,29.9
2022-07-30T15:48:13.558Z,29.7
2022-07-30T15:50:28.669Z,29.6
2022-07-30T15:52:43.306Z,29.5
2022-07-30T15:55:06.344Z,29.5
2022-07-30T15:57:21.175Z,29.3
2022-07-30T15:59:36.117Z,29.3
2022-07-30T16:01:55.470Z,29.3
2022-07-30T16:04:31.069Z,29.4
2022-07-30T16:06:55.303Z,29.4
2022-07-30T16:09:10.204Z,29.8
2022-07-30T16:11:30.857Z,29.6
2022-07-30T16:13:45.784Z,29.6
2022-07-30T16:16:01.447Z,29.6
2022-07-30T16:18:15.386Z,29.8
2022-07-30T16:20:30.317Z,29.9
2022-07-30T16:22:45.235Z,29.8
2022-07-30T16:25:00.005Z,29.4
2022-07-30T16:27:14.944Z,29.6
2022-07-30T16:29:29.751Z,29.7
2022-07-30T16:31:44.497Z,29.4
2022-07-30T16:33:59.525Z,29.6
2022-07-30T16:36:14.715Z,29.9
2022-07-30T16:38:29.294Z,29.9
2022-07-30T16:40:44.173Z,29.5
2022-07-30T16:42:58.746Z,29.3
2022-07-30T16:45:14.123Z,29.7
2022-07-30T16:47:33.822Z,29.2
2022-07-30T16:49:44.030Z,29.3
2022-07-30T16:51:59.558Z,29.3
2022-07-30T16:54:14.057Z,29.6
2022-07-30T16:56:29.085Z,29.3
2022-07-30T16:58:43.893Z,29.4
2022-07-30T17:00:58.891Z,29.3
2022-07-30T17:03:18.222Z,29.4
2022-07-30T17:05:28.750Z,29.3
2022-07-30T17:07:43.873Z,29.3
2022-07-30T17:09:58.611Z,29.3
2022-07-30T17:12:35.936Z,29
2022-07-30T17:14:50.352Z,29.2
2022-07-30T17:17:05.322Z,29.2
2022-07-30T17:19:20.043Z,29.2
2022-07-30T17:21:34.885Z,29.1
2022-07-30T17:23:49.709Z,29.1
2022-07-30T17:26:04.585Z,29.1
2022-07-30T17:28:19.508Z,29.2
2022-07-30T17:30:37.169Z,28.8
2022-07-30T17:32:52.013Z,28.8
2022-07-30T17:35:09.818Z,29.1
2022-07-30T17:37:21.747Z,28.7
2022-07-30T17:40:32.045Z,28.6
2022-07-30T17:42:53.781Z,28.8
2022-07-30T17:45:08.590Z,28.5
2022-07-30T17:47:23.467Z,28.3
2022-07-30T17:49:38.373Z,28.5
2022-07-30T17:51:53.195Z,28.1
2022-07-30T17:54:08.032Z,28.4
2022-07-30T17:56:28.556Z,28
2022-07-30T17:58:44.170Z,28.1
2022-07-30T18:00:58.751Z,28.3
2022-07-30T18:03:13.810Z,27.9
2022-07-30T18:05:28.582Z,28.3
2022-07-30T18:07:43.726Z,28.3
2022-07-30T18:09:58.741Z,28.2
2022-07-30T18:12:13.611Z,28
2022-07-30T18:16:58.157Z,28.1
2022-07-30T18:19:22.495Z,28.1
2022-07-30T18:21:29.029Z,28.1
2022-07-30T18:23:43.841Z,28
2022-07-30T18:26:09.103Z,28.1
2022-07-30T18:28:23.978Z,28.3
2022-07-30T18:30:38.807Z,28.2
2022-07-30T18:32:53.638Z,28.2
2022-07-30T18:35:12.142Z,28.2
2022-07-30T18:37:23.387Z,28
2022-07-30T18:39:37.523Z,28.1
2022-07-30T18:41:52.909Z,27.9
2022-07-30T18:46:22.683Z,28.1
2022-07-30T18:48:37.478Z,28.1
2022-07-30T18:51:08.692Z,28
2022-07-30T18:53:21.640Z,28
2022-07-30T18:55:36.519Z,28.2
2022-07-30T18:57:52.246Z,28.1
2022-07-30T19:00:06.077Z,28.1
2022-07-30T19:02:22.395Z,28.3
2022-07-30T19:04:36.980Z,28.2
2022-07-30T19:06:51.926Z,28.1
2022-07-30T19:09:17.517Z,28.3
2022-07-30T19:11:29.915Z,28.1
2022-07-30T19:13:44.918Z,28
2022-07-30T19:15:59.667Z,28.1
2022-07-30T19:18:18.775Z,28.1
2022-07-30T19:20:33.549Z,28.2
2022-07-30T19:22:47.879Z,28
2022-07-30T19:25:03.260Z,27.9
2022-07-30T19:27:18.231Z,28
2022-07-30T19:31:47.833Z,27.8
2022-07-30T19:34:02.660Z,27.6
2022-07-30T19:36:17.654Z,27.8
2022-07-30T19:38:32.335Z,27.6
2022-07-30T19:40:53.518Z,27.7
2022-07-30T19:43:09.500Z,27.4
2022-07-30T19:45:23.157Z,27.5
2022-07-30T19:47:39.539Z,27.5
2022-07-30T19:49:52.913Z,27.4
2022-07-30T19:52:50.928Z,27.4
2022-07-30T19:54:55.549Z,27.3
2022-07-30T19:57:22.653Z,27.3
2022-07-30T20:00:04.139Z,27.1
2022-07-30T20:02:17.796Z,26.9
2022-07-30T20:04:32.617Z,27.1
2022-07-30T20:06:57.117Z,27.1
2022-07-30T20:09:14.422Z,27.1
