createdAt,value
2022-10-02T00:03:03.029Z,19.20
2022-10-02T00:05:38.013Z,17.92
2022-10-02T00:08:19.762Z,16.65
2022-10-02T00:10:56.423Z,17.13
2022-10-02T00:13:28.335Z,26.23
2022-10-02T00:15:56.271Z,19.83
2022-10-02T00:18:28.838Z,30.60
2022-10-02T00:21:25.640Z,23.98
2022-10-02T00:23:58.344Z,28.25
2022-10-02T00:26:31.085Z,22.80
2022-10-02T00:29:26.666Z,20.65
2022-10-02T00:32:16.466Z,22.13
2022-10-02T00:35:19.822Z,29.80
2022-10-02T00:40:47.589Z,25.90
2022-10-02T00:43:32.156Z,24.23
2022-10-02T00:46:10.928Z,25.00
2022-10-02T00:49:08.224Z,22.00
2022-10-02T00:51:52.677Z,24.03
2022-10-02T00:54:44.632Z,22.33
2022-10-02T00:57:20.070Z,22.83
2022-10-02T01:02:52.372Z,21.08
2022-10-02T01:08:08.075Z,22.58
2022-10-02T01:13:24.120Z,20.08
2022-10-02T01:15:56.152Z,24.00
2022-10-02T01:18:22.995Z,23.63
2022-10-02T01:20:58.047Z,20.08
2022-10-02T01:23:34.496Z,23.38
2022-10-02T01:26:01.669Z,27.23
2022-10-02T01:31:15.617Z,23.00
2022-10-02T01:36:31.412Z,23.43
2022-10-02T01:41:46.484Z,27.00
2022-10-02T01:47:09.460Z,24.75
2022-10-02T01:49:45.251Z,22.98
2022-10-02T01:52:23.605Z,24.70
2022-10-02T01:55:15.028Z,21.05
2022-10-02T01:58:04.744Z,22.90
2022-10-02T02:00:57.401Z,25.38
2022-10-02T02:03:29.463Z,26.25
2022-10-02T02:06:09.601Z,18.08
2022-10-02T02:08:59.652Z,21.67
2022-10-02T02:11:29.397Z,22.00
2022-10-02T02:14:32.524Z,27.63
2022-10-02T02:17:12.888Z,24.80
2022-10-02T02:19:51.446Z,30.55
2022-10-02T02:22:26.616Z,27.88
2022-10-02T02:25:13.937Z,22.67
2022-10-02T02:27:45.529Z,28.45
2022-10-02T02:30:13.886Z,24.50
2022-10-02T02:32:50.128Z,27.65
2022-10-02T02:35:21.868Z,22.65
2022-10-02T02:37:52.658Z,22.20
2022-10-02T02:40:28.275Z,21.42
2022-10-02T02:43:08.522Z,19.95
2022-10-02T02:45:49.144Z,24.70
2022-10-02T02:48:39.539Z,23.63
2022-10-02T02:51:13.456Z,26.73
2022-10-02T02:53:52.910Z,23.10
2022-10-02T02:56:21.783Z,20.10
2022-10-02T03:01:51.662Z,21.60
2022-10-02T03:07:06.096Z,23.15
2022-10-02T03:12:12.695Z,18.13
2022-10-02T03:15:08.602Z,21.90
2022-10-02T03:24:06.079Z,20.80
2022-10-02T03:26:39.992Z,17.40
2022-10-02T03:28:59.279Z,0
2022-10-02T03:29:12.303Z,21.00
2022-10-02T03:31:40.249Z,20.02
2022-10-02T03:34:07.361Z,22.40
2022-10-02T03:36:34.496Z,19.90
2022-10-02T03:41:51.377Z,22.60
2022-10-02T03:44:18.094Z,22.98
2022-10-02T03:46:44.893Z,20.88
2022-10-02T03:51:58.301Z,25.80
2022-10-02T03:56:57.351Z,28.50
2022-10-02T03:59:53.916Z,27.80
2022-10-02T04:02:29.885Z,31.80
2022-10-02T04:05:05.408Z,26.35
2022-10-02T04:07:38.505Z,34.03
2022-10-02T04:10:14.167Z,30.42
2022-10-02T04:12:51.914Z,24.73
2022-10-02T04:15:49.499Z,25.88
2022-10-02T04:18:40.545Z,27.52
2022-10-02T04:21:35.462Z,25.95
2022-10-02T04:24:09.721Z,22.88
2022-10-02T04:26:44.077Z,24.45
2022-10-02T04:29:23.675Z,19.83
2022-10-02T04:32:07.965Z,15.45
2022-10-02T04:34:34.711Z,21.92
2022-10-02T04:40:29.731Z,17.87
2022-10-02T04:43:31.378Z,27.08
2022-10-02T04:46:12.834Z,20.33
2022-10-02T04:49:03.512Z,19.27
2022-10-02T04:52:01.635Z,17.73
2022-10-02T04:54:53.735Z,16.38
2022-10-02T04:57:39.206Z,16.17
2022-10-02T05:00:17.674Z,20.23
2022-10-02T05:02:53.057Z,18.23
2022-10-02T05:05:34.916Z,19.73
2022-10-02T05:08:26.073Z,22.48
2022-10-02T05:11:35.713Z,18.23
2022-10-02T05:14:19.205Z,18.55
2022-10-02T05:16:58.119Z,20.40
2022-10-02T05:22:29.624Z,15.88
2022-10-02T05:25:34.099Z,18.63
2022-10-02T05:28:38.265Z,23.40
2022-10-02T05:31:23.471Z,23.98
2022-10-02T05:34:01.958Z,16.63
2022-10-02T05:37:00.928Z,20.65
2022-10-02T05:39:33.217Z,22.75
2022-10-02T05:42:28.310Z,22.58
2022-10-02T05:45:02.587Z,26.08
2022-10-02T05:47:31.916Z,21.50
2022-10-02T05:50:00.433Z,18.80
2022-10-02T05:52:37.356Z,22.10
2022-10-02T05:58:27.439Z,23.67
2022-10-02T06:01:26.634Z,20.60
2022-10-02T06:04:17.876Z,23.73
2022-10-02T06:09:49.838Z,19.42
2022-10-02T06:12:26.616Z,17.75
2022-10-02T06:15:18.181Z,21.83
2022-10-02T06:18:03.159Z,19.58
2022-10-02T06:23:35.831Z,17.33
2022-10-02T06:26:12.408Z,18.90
2022-10-02T06:28:56.535Z,22.33
2022-10-02T06:31:47.155Z,21.55
2022-10-02T06:34:14.628Z,26.42
2022-10-02T06:37:18.606Z,25.52
2022-10-02T06:40:09.661Z,20.10
2022-10-02T06:43:03.403Z,18.00
2022-10-02T06:45:40.703Z,20.15
2022-10-02T06:48:25.294Z,19.38
2022-10-02T06:51:03.069Z,22.53
2022-10-02T06:53:35.650Z,24.67
2022-10-02T06:56:22.597Z,26.47
2022-10-02T06:58:59.652Z,16.15
2022-10-02T07:01:40.851Z,22.20
2022-10-02T07:04:30.879Z,16.70
2022-10-02T07:07:24.892Z,20.80
2022-10-02T07:10:00.622Z,49.28
2022-10-02T07:12:45.332Z,29.92
2022-10-02T07:15:43.032Z,21.20
2022-10-02T07:21:52.226Z,18.45
2022-10-02T07:24:39.914Z,17.05
2022-10-02T07:27:32.073Z,20.75
2022-10-02T07:30:06.212Z,17.17
2022-10-02T07:32:46.935Z,20.10
2022-10-02T07:35:16.382Z,20.80
2022-10-02T07:37:56.471Z,19.35
2022-10-02T07:43:58.617Z,28.63
2022-10-02T07:46:43.380Z,16.60
2022-10-02T07:49:41.822Z,22.98
2022-10-02T07:52:47.165Z,25.05
2022-10-02T08:01:28.243Z,18.98
2022-10-02T08:04:02.275Z,15.07
2022-10-02T08:06:29.743Z,16.30
2022-10-02T08:08:56.423Z,18.93
2022-10-02T08:11:49.468Z,16.55
2022-10-02T08:20:29.293Z,19.60
2022-10-02T08:23:22.274Z,21.85
2022-10-02T08:28:59.547Z,15.43
2022-10-02T08:31:26.369Z,14.50
2022-10-02T08:33:53.265Z,13.68
2022-10-02T08:36:47.856Z,13.70
2022-10-02T08:39:27.122Z,13.68
2022-10-02T08:42:18.953Z,11.93
2022-10-02T08:45:19.074Z,13.80
2022-10-02T08:48:03.521Z,12.63
2022-10-02T08:51:11.181Z,12.90
2022-10-02T08:54:15.135Z,10.25
2022-10-02T08:56:53.525Z,11.65
2022-10-02T09:03:19.553Z,11.57
2022-10-02T09:05:59.928Z,10.75
2022-10-02T09:08:57.330Z,9.23
2022-10-02T09:11:45.326Z,9.50
2022-10-02T09:14:21.055Z,10.52
2022-10-02T09:16:59.739Z,7.47
2022-10-02T09:20:01.163Z,7.72
2022-10-02T09:22:42.647Z,8.65
2022-10-02T09:25:31.237Z,9.35
2022-10-02T09:28:33.922Z,10.70
2022-10-02T09:31:31.553Z,9.68
2022-10-02T09:34:16.486Z,8.00
2022-10-02T09:37:12.436Z,9.77
2022-10-02T09:40:01.121Z,9.52
2022-10-02T09:52:39.342Z,11.35
2022-10-02T09:58:29.583Z,9.13
2022-10-02T10:01:20.338Z,10.80
2022-10-02T10:04:05.267Z,10.90
2022-10-02T10:06:49.171Z,15.95
2022-10-02T10:12:29.323Z,7.68
2022-10-02T10:15:09.281Z,12.02
2022-10-02T10:18:04.160Z,8.35
2022-10-02T10:20:39.671Z,7.28
2022-10-02T10:23:37.134Z,8.93
2022-10-02T10:26:29.517Z,8.48
2022-10-02T10:29:02.303Z,10.35
2022-10-02T10:34:30.699Z,6.93
2022-10-02T10:37:04.369Z,7.77
2022-10-02T10:43:16.749Z,10.32
2022-10-02T10:45:55.214Z,7.80
2022-10-02T10:49:10.130Z,6.30
2022-10-02T10:52:15.340Z,6.70
2022-10-02T10:55:00.208Z,6.25
2022-10-02T10:57:55.803Z,10.17
2022-10-02T11:01:00.214Z,6.43
2022-10-02T11:03:45.274Z,6.10
2022-10-02T11:06:56.516Z,7.50
2022-10-02T11:09:50.897Z,6.93
2022-10-02T11:12:59.633Z,7.03
2022-10-02T11:15:52.303Z,7.30
2022-10-02T11:18:35.360Z,8.95
2022-10-02T11:21:21.039Z,11.60
2022-10-02T11:24:06.576Z,11.00
2022-10-02T11:26:51.952Z,9.10
2022-10-02T11:29:27.299Z,9.45
2022-10-02T11:32:12.948Z,6.28
2022-10-02T11:34:42.674Z,9.18
2022-10-02T11:37:20.440Z,8.00
2022-10-02T11:43:09.173Z,7.80
2022-10-02T11:46:00.619Z,8.30
2022-10-02T11:48:53.170Z,9.85
2022-10-02T11:51:29.215Z,9.35
2022-10-02T11:54:23.265Z,8.90
2022-10-02T12:03:21.322Z,10.07
2022-10-02T12:06:06.709Z,8.27
2022-10-02T12:09:08.966Z,11.00
2022-10-02T12:11:38.746Z,8.98
2022-10-02T12:14:14.461Z,11.10
2022-10-02T12:16:47.422Z,10.00
2022-10-02T12:19:29.783Z,12.48
2022-10-02T12:22:16.389Z,10.18
2022-10-02T12:25:00.438Z,12.27
2022-10-02T12:28:04.093Z,10.45
2022-10-02T12:33:56.672Z,8.35
2022-10-02T12:36:34.610Z,12.82
2022-10-02T12:39:46.242Z,10.40
2022-10-02T12:45:44.047Z,10.40
2022-10-02T12:48:37.357Z,12.52
2022-10-02T12:51:10.051Z,9.53
2022-10-02T12:54:24.206Z,15.15
2022-10-02T13:00:33.618Z,10.43
2022-10-02T13:03:02.630Z,0
2022-10-02T13:03:43.173Z,8.73
2022-10-02T13:06:51.644Z,15.00
2022-10-02T13:09:41.815Z,11.60
2022-10-02T13:12:16.336Z,11.18
2022-10-02T13:15:13.753Z,8.67
2022-10-02T13:20:38.636Z,10.43
2022-10-02T13:23:24.199Z,9.05
2022-10-02T13:29:15.804Z,8.80
2022-10-02T13:31:48.779Z,13.65
2022-10-02T13:34:24.477Z,11.00
2022-10-02T13:37:15.102Z,10.75
2022-10-02T13:40:12.971Z,11.45
2022-10-02T13:43:00.227Z,11.30
2022-10-02T13:45:38.940Z,10.73
2022-10-02T13:48:08.500Z,13.10
2022-10-02T13:51:14.378Z,15.10
2022-10-02T13:53:56.704Z,13.90
2022-10-02T13:56:34.611Z,11.00
2022-10-02T13:59:23.902Z,10.03
2022-10-02T14:01:56.887Z,10.20
2022-10-02T14:04:32.042Z,10.68
2022-10-02T14:07:10.244Z,11.65
2022-10-02T14:09:49.043Z,12.55
2022-10-02T14:12:26.945Z,13.32
2022-10-02T14:15:11.693Z,9.98
2022-10-02T14:20:46.646Z,11.77
2022-10-02T14:23:23.808Z,12.90
2022-10-02T14:26:27.473Z,13.15
2022-10-02T14:29:08.482Z,13.25
2022-10-02T14:31:46.456Z,13.82
2022-10-02T14:37:58.880Z,11.87
2022-10-02T14:40:34.601Z,16.98
2022-10-02T14:43:27.321Z,15.32
2022-10-02T14:46:23.836Z,26.20
2022-10-02T14:52:50.477Z,22.80
2022-10-02T14:55:35.390Z,23.25
2022-10-02T14:58:34.271Z,29.15
2022-10-02T15:04:10.752Z,18.73
2022-10-02T15:06:55.963Z,17.98
2022-10-02T15:09:25.071Z,17.75
2022-10-02T15:12:04.596Z,20.50
2022-10-02T15:14:51.028Z,13.80
2022-10-02T15:17:32.254Z,18.30
2022-10-02T15:20:19.839Z,16.33
2022-10-02T15:23:05.755Z,20.00
2022-10-02T15:26:02.146Z,13.70
2022-10-02T15:28:40.229Z,0
2022-10-02T15:28:48.909Z,18.60
2022-10-02T15:31:32.252Z,16.57
2022-10-02T15:34:20.772Z,17.92
2022-10-02T15:39:58.874Z,16.30
2022-10-02T15:42:58.125Z,22.77
2022-10-02T15:45:46.289Z,22.48
2022-10-02T15:48:52.569Z,26.10
2022-10-02T15:51:53.077Z,15.53
2022-10-02T15:54:57.063Z,16.15
2022-10-02T15:57:50.094Z,17.95
2022-10-02T16:00:20.589Z,19.13
2022-10-02T16:01:49.300Z,0
2022-10-02T16:03:11.462Z,15.93
2022-10-02T16:05:52.138Z,17.65
2022-10-02T16:08:46.789Z,17.88
2022-10-02T16:11:33.990Z,19.27
2022-10-02T16:14:04.096Z,18.10
2022-10-02T16:17:19.868Z,17.05
2022-10-02T16:20:10.528Z,21.08
2022-10-02T16:25:54.373Z,19.40
2022-10-02T16:28:44.619Z,16.70
2022-10-02T16:31:42.070Z,20.07
2022-10-02T16:34:42.910Z,14.50
2022-10-02T16:37:46.036Z,15.23
2022-10-02T16:40:39.344Z,17.17
2022-10-02T16:43:21.479Z,27.05
2022-10-02T16:49:03.813Z,15.65
2022-10-02T16:51:52.337Z,19.50
2022-10-02T16:54:24.090Z,17.90
2022-10-02T16:56:57.164Z,15.38
2022-10-02T16:59:38.864Z,14.05
2022-10-02T17:02:21.176Z,0
2022-10-02T17:02:36.701Z,13.55
2022-10-02T17:05:27.889Z,23.27
2022-10-02T17:08:01.860Z,18.17
2022-10-02T17:13:47.449Z,17.02
2022-10-02T17:16:27.182Z,13.73
2022-10-02T17:18:57.693Z,18.63
2022-10-02T17:21:51.370Z,13.60
2022-10-02T17:27:35.080Z,13.73
2022-10-02T17:30:19.211Z,16.70
2022-10-02T17:32:45.928Z,18.83
2022-10-02T17:35:15.725Z,21.35
2022-10-02T17:37:48.097Z,25.67
2022-10-02T17:43:21.221Z,20.30
2022-10-02T17:46:05.590Z,20.20
2022-10-02T17:49:00.783Z,15.30
2022-10-02T17:51:55.984Z,19.52
2022-10-02T17:54:22.681Z,19.70
2022-10-02T17:57:04.141Z,17.17
2022-10-02T17:59:51.967Z,18.27
2022-10-02T18:02:37.602Z,19.92
2022-10-02T18:05:26.189Z,20.65
2022-10-02T18:08:15.079Z,18.13
2022-10-02T18:11:03.376Z,18.38
2022-10-02T18:14:13.157Z,20.48
2022-10-02T18:17:04.795Z,20.67
2022-10-02T18:19:53.027Z,21.85
2022-10-02T18:32:16.841Z,16.23
2022-10-02T18:38:17.042Z,18.05
2022-10-02T18:40:54.719Z,28.30
2022-10-02T18:43:43.357Z,28.67
2022-10-02T18:46:13.107Z,19.05
2022-10-02T18:52:23.196Z,22.88
2022-10-02T18:55:02.943Z,29.08
2022-10-02T18:57:53.686Z,19.98
2022-10-02T19:00:23.743Z,20.77
2022-10-02T19:03:23.220Z,24.58
2022-10-02T19:05:55.904Z,18.70
2022-10-02T19:08:45.573Z,23.25
2022-10-02T19:11:18.104Z,26.48
2022-10-02T19:13:48.097Z,25.23
2022-10-02T19:16:26.930Z,22.70
2022-10-02T19:22:26.271Z,21.17
2022-10-02T19:25:04.004Z,21.75
2022-10-02T19:27:36.719Z,29.42
2022-10-02T19:30:20.949Z,25.20
2022-10-02T19:32:51.117Z,27.30
2022-10-02T19:35:40.191Z,26.05
2022-10-02T19:38:39.140Z,28.25
2022-10-02T19:41:12.740Z,24.05
2022-10-02T19:43:50.184Z,23.33
2022-10-02T19:46:17.282Z,20.48
2022-10-02T19:48:44.190Z,24.17
2022-10-02T19:51:19.815Z,22.47
2022-10-02T19:53:55.907Z,23.83
2022-10-02T19:56:39.432Z,26.65
2022-10-02T19:59:19.599Z,25.92
2022-10-02T20:01:53.312Z,19.90
2022-10-02T20:04:25.997Z,25.00
2022-10-02T20:06:57.540Z,28.60
2022-10-02T20:09:35.937Z,24.90
2022-10-02T20:12:14.551Z,23.63
2022-10-02T20:15:00.767Z,29.08
2022-10-02T20:17:27.552Z,21.90
2022-10-02T20:20:04.913Z,24.73
2022-10-02T20:22:40.568Z,19.52
2022-10-02T20:25:20.983Z,25.20
2022-10-02T20:28:05.646Z,21.48
2022-10-02T20:30:40.191Z,26.05
2022-10-02T20:36:17.040Z,24.80
2022-10-02T20:41:54.376Z,26.13
2022-10-02T20:44:21.224Z,21.60
2022-10-02T20:50:08.089Z,20.75
2022-10-02T20:53:08.729Z,23.37
2022-10-02T20:56:16.441Z,26.25
2022-10-02T20:59:23.809Z,32.30
2022-10-02T21:02:09.075Z,27.60
2022-10-02T21:04:35.793Z,24.35
2022-10-02T21:10:41.281Z,21.00
2022-10-02T21:13:23.221Z,26.83
2022-10-02T21:16:13.998Z,20.85
2022-10-02T21:18:46.612Z,25.50
2022-10-02T21:21:22.178Z,24.60
2022-10-02T21:24:03.864Z,24.65
2022-10-02T21:26:53.890Z,22.83
2022-10-02T21:32:28.490Z,24.02
2022-10-02T21:35:34.718Z,33.40
2022-10-02T21:38:30.916Z,30.90
2022-10-02T21:41:19.381Z,26.83
2022-10-02T21:44:17.070Z,24.38
2022-10-02T21:47:08.220Z,25.05
2022-10-02T21:49:46.499Z,24.52
2022-10-02T21:55:20.942Z,24.35
2022-10-02T21:58:25.113Z,20.13
2022-10-02T22:02:14.326Z,0
2022-10-02T22:04:03.047Z,23.43
2022-10-02T22:07:00.623Z,24.27
2022-10-02T22:09:30.334Z,29.05
2022-10-02T22:12:21.990Z,20.35
2022-10-02T22:15:28.273Z,25.20
2022-10-02T22:17:59.318Z,27.58
2022-10-02T22:20:58.290Z,24.70
2022-10-02T22:23:37.046Z,23.42
2022-10-02T22:29:29.600Z,20.90
2022-10-02T22:32:21.481Z,21.08
2022-10-02T22:33:04.217Z,0
2022-10-02T22:35:30.525Z,24.27
2022-10-02T22:38:06.574Z,20.67
2022-10-02T22:40:53.935Z,19.52
2022-10-02T22:43:46.162Z,25.65
2022-10-02T22:46:18.874Z,22.23
2022-10-02T22:49:15.188Z,21.48
2022-10-02T22:51:59.256Z,22.57
2022-10-02T22:54:43.156Z,25.58
2022-10-02T22:57:31.116Z,20.80
2022-10-02T23:00:21.166Z,20.55
2022-10-02T23:05:52.858Z,24.63
2022-10-02T23:08:51.098Z,21.95
2022-10-02T23:11:28.395Z,20.13
2022-10-02T23:14:16.890Z,23.25
2022-10-02T23:17:07.969Z,24.17
2022-10-02T23:19:44.559Z,20.85
2022-10-02T23:22:14.242Z,24.25
2022-10-02T23:28:18.378Z,18.50
2022-10-02T23:30:51.263Z,24.25
2022-10-02T23:33:29.319Z,19.35
2022-10-02T23:35:47.154Z,0
2022-10-02T23:36:20.236Z,17.52
2022-10-02T23:39:04.157Z,14.80
2022-10-02T23:41:35.465Z,18.97
2022-10-02T23:47:16.704Z,21.27
2022-10-02T23:49:53.132Z,20.63
2022-10-02T23:52:28.500Z,19.95
2022-10-02T23:55:15.504Z,17.77
2022-10-02T23:57:48.099Z,20.73
