createdAt,value
2023-11-15T00:00:26.653Z,3.17
2023-11-15T00:02:53.988Z,2.05
2023-11-15T00:05:21.784Z,1.90
2023-11-15T00:07:48.766Z,1.77
2023-11-15T00:10:15.841Z,1.40
2023-11-15T00:12:44.326Z,0.93
2023-11-15T00:15:11.352Z,1.00
2023-11-15T00:17:38.417Z,2.70
2023-11-15T00:20:06.310Z,2.42
2023-11-15T00:22:33.339Z,2.20
2023-11-15T00:25:00.584Z,1.92
2023-11-15T00:27:30.929Z,1.70
2023-11-15T00:29:57.980Z,1.70
2023-11-15T00:32:25.004Z,2.20
2023-11-15T00:34:51.970Z,2.42
2023-11-15T00:37:18.951Z,3.17
2023-11-15T00:39:45.898Z,2.78
2023-11-15T00:42:13.032Z,2.83
2023-11-15T00:44:40.297Z,3.25
2023-11-15T00:47:07.226Z,2.47
2023-11-15T00:49:34.480Z,2.88
2023-11-15T00:52:01.545Z,3.63
2023-11-15T00:54:28.695Z,4.53
2023-11-15T00:56:59.153Z,4.55
2023-11-15T00:59:37.776Z,3.92
2023-11-15T01:02:06.482Z,4.35
2023-11-15T01:04:34.019Z,4.50
2023-11-15T01:07:01.369Z,4.65
2023-11-15T01:09:28.982Z,5.13
2023-11-15T01:11:56.455Z,4.28
2023-11-15T01:14:23.713Z,4.68
2023-11-15T01:16:50.860Z,4.45
2023-11-15T01:19:17.855Z,2.80
2023-11-15T01:21:44.942Z,4.25
2023-11-15T01:24:12.020Z,4.90
2023-11-15T01:26:39.033Z,5.70
2023-11-15T01:29:06.022Z,6.07
2023-11-15T01:31:33.009Z,5.05
2023-11-15T01:34:00.150Z,5.53
2023-11-15T01:36:29.018Z,5.85
2023-11-15T01:38:56.226Z,6.78
2023-11-15T01:41:25.148Z,5.60
2023-11-15T01:43:52.378Z,6.07
2023-11-15T01:46:19.605Z,6.68
2023-11-15T01:48:48.400Z,5.25
2023-11-15T01:51:15.704Z,5.05
2023-11-15T01:53:43.237Z,5.50
2023-11-15T01:56:10.368Z,3.85
2023-11-15T01:58:37.656Z,6.10
2023-11-15T02:01:06.693Z,5.20
2023-11-15T02:03:34.092Z,4.45
2023-11-15T02:06:01.242Z,4.93
2023-11-15T02:08:28.788Z,4.80
2023-11-15T02:10:55.879Z,5.38
2023-11-15T02:13:26.339Z,4.70
2023-11-15T02:15:53.923Z,4.18
2023-11-15T02:18:23.280Z,4.90
2023-11-15T02:20:51.181Z,4.60
2023-11-15T02:23:23.939Z,3.63
2023-11-15T02:25:54.709Z,3.10
2023-11-15T02:28:22.049Z,3.47
2023-11-15T02:30:49.097Z,2.22
2023-11-15T02:33:16.446Z,2.05
2023-11-15T02:35:43.675Z,1.98
2023-11-15T02:38:11.144Z,2.60
2023-11-15T02:40:39.749Z,3.20
2023-11-15T02:43:11.653Z,4.00
2023-11-15T02:45:38.578Z,4.18
2023-11-15T02:48:06.015Z,4.88
2023-11-15T02:50:33.117Z,4.85
2023-11-15T02:53:00.451Z,5.50
2023-11-15T02:55:27.438Z,5.03
2023-11-15T02:57:54.344Z,4.90
2023-11-15T03:00:21.497Z,3.85
2023-11-15T03:02:50.598Z,4.57
2023-11-15T03:05:18.311Z,4.28
2023-11-15T03:07:45.705Z,3.63
2023-11-15T03:10:12.822Z,4.47
2023-11-15T03:12:39.840Z,4.63
2023-11-15T03:15:07.493Z,4.30
2023-11-15T03:17:34.802Z,4.20
2023-11-15T03:20:01.836Z,5.03
2023-11-15T03:22:28.696Z,5.57
2023-11-15T03:24:55.696Z,5.50
2023-11-15T03:27:22.634Z,5.82
2023-11-15T03:29:49.946Z,5.50
2023-11-15T03:32:17.001Z,6.22
2023-11-15T03:34:44.574Z,6.45
2023-11-15T03:37:12.086Z,6.35
2023-11-15T03:39:39.148Z,7.00
2023-11-15T03:42:06.856Z,7.60
2023-11-15T03:44:34.158Z,7.30
2023-11-15T03:47:01.023Z,8.50
2023-11-15T03:49:28.468Z,8.63
2023-11-15T03:51:55.504Z,9.00
2023-11-15T03:54:22.390Z,9.57
2023-11-15T03:56:49.544Z,9.05
2023-11-15T03:59:16.509Z,10.25
2023-11-15T04:01:52.396Z,10.60
2023-11-15T04:04:24.989Z,10.75
2023-11-15T04:06:52.605Z,12.10
2023-11-15T04:09:19.553Z,9.88
2023-11-15T04:11:46.434Z,11.32
2023-11-15T04:14:13.640Z,11.02
2023-11-15T04:16:40.546Z,11.65
2023-11-15T04:19:07.533Z,12.73
2023-11-15T04:21:34.375Z,12.55
2023-11-15T04:24:01.388Z,13.05
2023-11-15T04:26:28.360Z,12.10
2023-11-15T04:28:55.229Z,12.45
2023-11-15T04:31:23.793Z,12.93
2023-11-15T04:33:52.254Z,12.57
2023-11-15T04:36:21.118Z,14.07
2023-11-15T04:38:51.218Z,14.10
2023-11-15T04:41:18.259Z,13.13
2023-11-15T04:43:45.265Z,13.90
2023-11-15T04:46:12.532Z,12.27
2023-11-15T04:48:40.906Z,13.88
2023-11-15T04:51:07.933Z,12.70
2023-11-15T04:53:34.938Z,12.40
2023-11-15T04:56:03.563Z,12.07
2023-11-15T04:58:31.419Z,12.20
2023-11-15T05:00:58.624Z,12.07
2023-11-15T05:03:26.864Z,11.52
2023-11-15T05:05:54.147Z,10.23
2023-11-15T05:08:21.225Z,12.63
2023-11-15T05:10:48.242Z,11.65
2023-11-15T05:13:15.107Z,12.50
2023-11-15T05:15:42.280Z,12.55
2023-11-15T05:18:09.443Z,11.35
2023-11-15T05:20:36.978Z,12.43
2023-11-15T05:23:04.280Z,11.25
2023-11-15T05:25:31.433Z,10.32
2023-11-15T05:27:58.521Z,12.35
2023-11-15T05:30:25.379Z,12.25
2023-11-15T05:32:52.571Z,12.43
2023-11-15T05:35:19.475Z,11.68
2023-11-15T05:37:47.004Z,10.95
2023-11-15T05:40:14.395Z,11.30
2023-11-15T05:42:41.404Z,10.88
2023-11-15T05:45:11.174Z,11.18
2023-11-15T05:47:41.816Z,10.98
2023-11-15T05:50:12.749Z,10.90
2023-11-15T05:52:39.894Z,10.70
2023-11-15T05:55:08.041Z,12.95
2023-11-15T05:57:35.315Z,11.43
2023-11-15T06:00:06.691Z,12.10
2023-11-15T06:02:39.199Z,15.77
2023-11-15T06:05:07.039Z,11.88
2023-11-15T06:07:34.543Z,11.38
2023-11-15T06:10:01.560Z,11.00
2023-11-15T06:12:29.817Z,11.35
2023-11-15T06:14:56.687Z,11.52
2023-11-15T06:17:26.576Z,11.70
2023-11-15T06:19:58.534Z,10.93
2023-11-15T06:22:31.896Z,11.05
2023-11-15T06:24:58.861Z,10.32
2023-11-15T06:27:25.710Z,10.70
2023-11-15T06:29:53.336Z,11.23
2023-11-15T06:32:20.314Z,11.30
2023-11-15T06:34:47.888Z,11.10
2023-11-15T06:37:15.067Z,11.00
2023-11-15T06:39:45.277Z,9.43
2023-11-15T06:42:13.754Z,10.40
2023-11-15T06:44:41.398Z,8.65
2023-11-15T06:47:10.234Z,8.98
2023-11-15T06:49:37.822Z,9.40
2023-11-15T06:52:07.110Z,8.93
2023-11-15T06:54:34.303Z,9.23
2023-11-15T06:57:01.397Z,9.73
2023-11-15T06:59:28.676Z,9.70
2023-11-15T07:01:56.292Z,9.73
2023-11-15T07:04:23.679Z,10.27
2023-11-15T07:06:50.678Z,9.48
2023-11-15T07:09:19.173Z,8.90
2023-11-15T07:11:48.157Z,8.45
2023-11-15T07:14:19.254Z,9.85
2023-11-15T07:16:53.821Z,9.67
2023-11-15T07:19:20.820Z,10.05
2023-11-15T07:21:47.719Z,9.63
2023-11-15T07:24:14.899Z,9.13
2023-11-15T07:26:42.843Z,9.07
2023-11-15T07:29:09.714Z,8.25
2023-11-15T07:31:37.100Z,9.07
2023-11-15T07:36:59.512Z,7.88
2023-11-15T07:39:27.306Z,7.40
2023-11-15T07:42:01.870Z,7.97
2023-11-15T07:44:31.676Z,8.05
2023-11-15T07:47:00.544Z,8.52
2023-11-15T07:49:30.035Z,7.60
2023-11-15T07:51:57.165Z,7.63
2023-11-15T07:54:24.593Z,7.10
2023-11-15T07:56:51.728Z,8.23
2023-11-15T07:59:22.733Z,7.03
2023-11-15T08:01:50.144Z,8.00
2023-11-15T08:04:17.596Z,8.10
2023-11-15T08:06:44.962Z,7.38
2023-11-15T08:09:26.210Z,7.20
2023-11-15T08:11:56.047Z,7.90
2023-11-15T08:14:23.155Z,8.38
2023-11-15T08:16:50.494Z,7.95
2023-11-15T08:19:18.370Z,7.90
2023-11-15T08:21:45.736Z,8.07
2023-11-15T08:24:19.193Z,6.13
2023-11-15T08:26:46.232Z,6.75
2023-11-15T08:29:13.145Z,6.53
2023-11-15T08:31:40.227Z,6.60
2023-11-15T08:34:07.316Z,5.70
2023-11-15T08:36:34.328Z,5.53
2023-11-15T08:39:01.757Z,5.63
2023-11-15T08:41:28.834Z,5.70
2023-11-15T08:43:55.864Z,5.93
2023-11-15T08:46:27.669Z,6.95
2023-11-15T08:51:22.291Z,7.78
2023-11-15T08:53:49.218Z,7.72
2023-11-15T08:56:16.379Z,7.78
2023-11-15T08:58:44.064Z,7.47
2023-11-15T09:01:11.450Z,7.60
2023-11-15T09:03:42.438Z,7.45
2023-11-15T09:06:13.008Z,6.55
2023-11-15T09:08:39.970Z,7.18
2023-11-15T09:11:07.177Z,5.72
2023-11-15T09:13:34.465Z,6.28
2023-11-15T09:16:02.961Z,7.72
2023-11-15T09:18:30.739Z,6.38
2023-11-15T09:20:59.614Z,7.60
2023-11-15T09:23:30.663Z,7.75
2023-11-15T09:26:01.458Z,8.05
2023-11-15T09:28:28.711Z,7.47
2023-11-15T09:30:56.158Z,7.50
2023-11-15T09:33:23.212Z,8.18
2023-11-15T09:35:55.264Z,8.77
2023-11-15T09:38:28.580Z,8.77
2023-11-15T09:40:55.438Z,7.97
2023-11-15T09:43:22.609Z,8.13
2023-11-15T09:45:49.762Z,8.35
2023-11-15T09:48:17.085Z,8.50
2023-11-15T09:50:50.173Z,8.23
2023-11-15T09:53:19.914Z,8.70
2023-11-15T09:55:48.720Z,7.80
2023-11-15T09:58:15.785Z,8.30
2023-11-15T10:00:42.870Z,8.52
2023-11-15T10:03:10.154Z,8.50
2023-11-15T10:05:40.824Z,7.53
2023-11-15T10:08:16.728Z,7.05
2023-11-15T10:10:46.191Z,6.90
2023-11-15T10:13:18.143Z,7.53
2023-11-15T10:15:46.785Z,7.32
2023-11-15T10:18:29.777Z,7.78
2023-11-15T10:21:19.154Z,7.95
2023-11-15T10:23:47.500Z,8.93
2023-11-15T10:26:14.471Z,9.00
2023-11-15T10:28:41.521Z,8.68
2023-11-15T10:31:14.918Z,9.90
2023-11-15T10:33:47.353Z,7.57
2023-11-15T10:36:17.786Z,7.32
2023-11-15T10:38:47.316Z,7.07
2023-11-15T10:41:20.566Z,5.90
2023-11-15T10:43:51.989Z,5.10
2023-11-15T10:46:25.991Z,4.82
2023-11-15T10:48:54.002Z,4.47
2023-11-15T10:51:22.480Z,4.55
2023-11-15T10:53:50.020Z,4.25
2023-11-15T10:56:18.665Z,4.22
2023-11-15T10:58:49.055Z,4.72
2023-11-15T11:01:19.680Z,3.58
2023-11-15T11:03:50.719Z,4.15
2023-11-15T11:06:26.630Z,4.07
2023-11-15T11:09:11.373Z,4.20
2023-11-15T11:11:43.836Z,4.20
2023-11-15T11:14:19.871Z,3.95
2023-11-15T11:16:47.466Z,3.85
2023-11-15T11:19:20.873Z,3.78
2023-11-15T11:22:09.519Z,3.53
2023-11-15T11:24:47.214Z,2.90
2023-11-15T11:27:31.045Z,2.97
2023-11-15T11:30:17.207Z,2.53
2023-11-15T11:32:48.418Z,2.47
2023-11-15T11:35:32.145Z,2.60
2023-11-15T11:38:01.245Z,3.03
2023-11-15T11:40:33.515Z,2.50
2023-11-15T11:43:18.184Z,4.32
2023-11-15T11:45:46.464Z,3.15
2023-11-15T11:48:18.372Z,2.85
2023-11-15T11:50:57.179Z,2.95
2023-11-15T11:53:24.169Z,2.30
2023-11-15T11:55:55.795Z,2.30
2023-11-15T12:00:51.502Z,1.95
2023-11-15T12:03:19.133Z,2.40
2023-11-15T12:05:46.280Z,2.45
2023-11-15T12:08:15.727Z,2.53
2023-11-15T12:10:44.307Z,2.67
2023-11-15T12:13:12.248Z,2.50
2023-11-15T12:15:40.291Z,2.67
2023-11-15T12:18:08.441Z,2.85
2023-11-15T12:20:40.845Z,2.40
2023-11-15T12:23:16.276Z,2.80
2023-11-15T12:25:53.203Z,2.70
2023-11-15T12:28:27.777Z,2.10
2023-11-15T12:30:56.279Z,2.67
2023-11-15T12:33:24.729Z,2.08
2023-11-15T12:35:53.892Z,1.83
2023-11-15T12:38:21.188Z,2.60
2023-11-15T12:40:48.910Z,3.20
2023-11-15T12:43:22.712Z,3.13
2023-11-15T12:45:51.700Z,3.78
2023-11-15T12:48:19.166Z,3.40
2023-11-15T12:50:47.335Z,3.40
2023-11-15T12:53:16.279Z,3.83
2023-11-15T12:55:56.836Z,4.32
2023-11-15T12:58:45.302Z,3.97
2023-11-15T13:01:18.553Z,3.90
2023-11-15T13:03:46.681Z,4.47
2023-11-15T13:06:19.651Z,4.63
2023-11-15T13:08:51.762Z,3.63
2023-11-15T13:11:27.868Z,3.40
2023-11-15T13:13:55.329Z,3.45
2023-11-15T13:16:23.557Z,3.83
2023-11-15T13:18:51.260Z,3.20
2023-11-15T13:21:22.856Z,3.35
2023-11-15T13:23:54.202Z,3.15
2023-11-15T13:26:21.926Z,2.75
2023-11-15T13:28:50.278Z,3.45
2023-11-15T13:31:24.940Z,3.05
2023-11-15T13:33:54.426Z,3.20
2023-11-15T13:36:23.057Z,2.80
2023-11-15T13:38:50.479Z,2.63
2023-11-15T13:41:23.095Z,3.10
2023-11-15T13:43:51.494Z,3.25
2023-11-15T13:46:24.644Z,2.95
2023-11-15T13:48:54.282Z,3.92
2023-11-15T13:51:22.730Z,4.72
2023-11-15T13:53:50.335Z,4.90
2023-11-15T13:56:17.180Z,7.15
2023-11-15T13:58:44.098Z,6.68
2023-11-15T14:01:12.584Z,6.97
2023-11-15T14:03:39.958Z,3.92
2023-11-15T14:06:08.404Z,3.60
2023-11-15T14:08:47.565Z,2.70
2023-11-15T14:11:23.781Z,2.78
2023-11-15T14:13:56.612Z,2.53
2023-11-15T14:16:24.399Z,3.15
2023-11-15T14:18:51.700Z,3.20
2023-11-15T14:21:19.472Z,3.08
2023-11-15T14:23:47.528Z,2.03
2023-11-15T14:26:15.802Z,1.65
2023-11-15T14:28:44.836Z,2.33
2023-11-15T14:31:12.413Z,2.25
2023-11-15T14:33:40.140Z,3.42
2023-11-15T14:36:08.235Z,4.05
2023-11-15T14:38:35.205Z,3.15
2023-11-15T14:41:03.072Z,3.17
2023-11-15T14:43:30.010Z,3.00
2023-11-15T14:45:59.396Z,2.65
2023-11-15T14:48:26.429Z,2.20
2023-11-15T14:50:53.372Z,2.97
2023-11-15T14:53:31.432Z,2.50
2023-11-15T14:55:59.756Z,2.30
2023-11-15T14:58:27.519Z,3.28
2023-11-15T15:00:55.025Z,2.47
2023-11-15T15:03:23.939Z,5.22
2023-11-15T15:05:52.785Z,9.30
2023-11-15T15:08:23.029Z,12.23
2023-11-15T15:10:54.577Z,9.13
2023-11-15T15:13:22.369Z,6.65
2023-11-15T15:15:49.372Z,4.00
2023-11-15T15:18:19.662Z,2.35
2023-11-15T15:20:52.341Z,3.63
2023-11-15T15:23:19.604Z,3.22
2023-11-15T15:25:47.824Z,3.00
2023-11-15T15:28:15.872Z,2.85
2023-11-15T15:30:44.221Z,2.70
2023-11-15T15:33:14.090Z,2.58
2023-11-15T15:35:41.547Z,3.53
2023-11-15T15:38:10.488Z,4.32
2023-11-15T15:40:39.945Z,4.00
2023-11-15T15:43:07.218Z,3.90
2023-11-15T15:45:36.658Z,3.30
2023-11-15T15:48:05.805Z,3.42
2023-11-15T15:50:33.111Z,3.45
2023-11-15T15:53:00.136Z,4.00
2023-11-15T15:55:27.495Z,3.38
2023-11-15T15:57:57.532Z,3.78
2023-11-15T16:00:25.470Z,4.00
2023-11-15T16:02:54.294Z,4.13
2023-11-15T16:05:21.636Z,5.05
2023-11-15T16:07:48.633Z,5.07
2023-11-15T16:10:15.569Z,5.50
2023-11-15T16:12:42.458Z,5.90
2023-11-15T16:15:17.333Z,14.20
2023-11-15T16:17:44.626Z,13.32
2023-11-15T16:20:13.122Z,10.48
2023-11-15T16:22:40.107Z,8.95
2023-11-15T16:25:07.612Z,7.47
2023-11-15T16:27:37.519Z,7.75
2023-11-15T16:30:06.701Z,7.53
2023-11-15T16:32:36.412Z,5.85
2023-11-15T16:35:05.346Z,6.22
2023-11-15T16:37:36.157Z,5.28
2023-11-15T16:40:09.314Z,6.40
2023-11-15T16:42:36.658Z,6.85
2023-11-15T16:45:08.011Z,9.35
2023-11-15T16:47:37.192Z,9.40
2023-11-15T16:50:05.269Z,16.15
2023-11-15T16:52:34.442Z,14.90
2023-11-15T16:55:02.697Z,7.63
2023-11-15T16:57:29.677Z,14.18
2023-11-15T16:59:58.569Z,13.18
2023-11-15T17:02:25.799Z,7.28
2023-11-15T17:04:53.172Z,9.38
2023-11-15T17:07:22.453Z,9.10
2023-11-15T17:09:52.548Z,9.30
2023-11-15T17:12:20.424Z,8.13
2023-11-15T17:14:47.610Z,10.23
2023-11-15T17:17:16.947Z,11.15
2023-11-15T17:19:45.735Z,13.00
2023-11-15T17:22:14.627Z,6.63
2023-11-15T17:24:41.643Z,6.30
2023-11-15T17:27:09.786Z,8.10
2023-11-15T17:29:37.195Z,11.13
2023-11-15T17:32:04.742Z,10.43
2023-11-15T17:34:32.657Z,11.93
2023-11-15T17:36:59.648Z,9.25
2023-11-15T17:39:26.787Z,9.30
2023-11-15T17:51:06.921Z,66.20
2023-11-15T17:53:34.043Z,12.85
2023-11-15T17:56:01.642Z,34.88
2023-11-15T17:58:28.461Z,22.55
2023-11-15T18:00:55.806Z,22.77
2023-11-15T18:03:23.064Z,26.17
2023-11-15T18:05:50.069Z,16.02
2023-11-15T18:08:20.021Z,23.15
2023-11-15T18:10:47.067Z,10.98
2023-11-15T18:13:14.008Z,11.63
2023-11-15T18:15:40.950Z,10.65
2023-11-15T18:18:08.033Z,11.57
2023-11-15T18:20:35.095Z,11.80
2023-11-15T18:23:02.521Z,17.70
2023-11-15T18:25:29.397Z,14.20
2023-11-15T18:27:56.431Z,14.90
2023-11-15T18:30:24.607Z,15.75
2023-11-15T18:32:56.277Z,17.83
2023-11-15T18:35:23.410Z,18.23
2023-11-15T18:37:58.424Z,23.52
2023-11-15T18:40:26.564Z,37.92
2023-11-15T18:42:56.155Z,34.83
2023-11-15T18:45:28.486Z,36.95
2023-11-15T18:48:01.142Z,50.08
2023-11-15T18:50:33.147Z,57.08
2023-11-15T18:53:04.761Z,61.92
2023-11-15T18:55:34.847Z,39.05
2023-11-15T18:58:02.376Z,78.80
2023-11-15T19:00:31.722Z,58.88
2023-11-15T19:03:07.273Z,73.75
2023-11-15T19:05:35.337Z,40.75
2023-11-15T19:08:03.825Z,39.13
2023-11-15T19:10:34.137Z,151.60
2023-11-15T19:13:03.088Z,66.87
2023-11-15T19:15:31.100Z,44.00
2023-11-15T19:17:58.825Z,38.83
2023-11-15T19:20:29.912Z,29.50
2023-11-15T19:22:57.076Z,28.42
2023-11-15T19:25:25.868Z,47.47
2023-11-15T19:27:53.190Z,41.00
2023-11-15T19:30:21.151Z,31.48
2023-11-15T19:32:51.517Z,27.23
2023-11-15T19:35:20.816Z,22.80
2023-11-15T19:37:48.276Z,21.85
2023-11-15T19:40:16.402Z,22.88
2023-11-15T19:42:43.928Z,19.17
2023-11-15T19:45:12.674Z,20.48
2023-11-15T19:47:40.944Z,18.85
2023-11-15T19:50:09.077Z,18.85
2023-11-15T19:52:35.963Z,20.98
2023-11-15T19:55:12.692Z,23.42
2023-11-15T19:57:40.455Z,23.95
2023-11-15T20:00:14.164Z,27.15
2023-11-15T20:02:46.762Z,28.33
2023-11-15T20:05:16.415Z,47.13
2023-11-15T20:07:44.516Z,62.67
2023-11-15T20:10:12.171Z,32.03
2023-11-15T20:12:40.843Z,28.55
2023-11-15T20:15:11.362Z,25.85
2023-11-15T20:17:39.385Z,22.58
2023-11-15T20:20:08.828Z,23.42
2023-11-15T20:22:44.821Z,21.00
2023-11-15T20:25:16.914Z,19.63
2023-11-15T20:27:45.423Z,19.90
2023-11-15T20:30:12.853Z,24.67
2023-11-15T20:32:40.746Z,29.05
2023-11-15T20:35:09.039Z,46.78
2023-11-15T20:37:37.207Z,64.10
2023-11-15T20:40:07.567Z,68.80
2023-11-15T20:42:36.374Z,53.13
2023-11-15T20:45:04.108Z,44.45
2023-11-15T20:47:33.714Z,24.38
2023-11-15T20:50:05.428Z,19.27
2023-11-15T20:52:34.053Z,19.05
2023-11-15T20:55:03.840Z,19.77
2023-11-15T20:57:31.247Z,23.90
2023-11-15T21:00:00.061Z,30.45
2023-11-15T21:02:27.312Z,32.78
2023-11-15T21:04:56.912Z,29.45
2023-11-15T21:07:24.416Z,23.60
2023-11-15T21:09:53.904Z,18.50
2023-11-15T21:12:22.155Z,16.20
2023-11-15T21:14:54.422Z,20.67
2023-11-15T21:17:21.418Z,19.63
2023-11-15T21:19:48.636Z,17.20
2023-11-15T21:22:15.588Z,18.15
2023-11-15T21:24:43.536Z,18.90
2023-11-15T21:27:12.854Z,20.23
2023-11-15T21:29:39.722Z,18.98
2023-11-15T21:32:11.212Z,19.55
2023-11-15T21:34:38.347Z,22.50
2023-11-15T21:37:13.423Z,20.00
2023-11-15T21:39:45.238Z,18.65
2023-11-15T21:42:55.386Z,17.23
2023-11-15T21:45:22.520Z,19.13
2023-11-15T21:47:50.288Z,17.20
2023-11-15T21:50:22.616Z,21.30
2023-11-15T21:52:49.860Z,27.33
2023-11-15T21:55:16.820Z,25.30
2023-11-15T21:57:44.249Z,22.75
2023-11-15T22:00:15.986Z,20.33
2023-11-15T22:02:44.150Z,20.30
2023-11-15T22:05:11.659Z,19.65
2023-11-15T22:07:39.267Z,19.08
2023-11-15T22:10:10.494Z,20.35
2023-11-15T22:12:37.867Z,19.95
2023-11-15T22:15:05.104Z,21.77
2023-11-15T22:17:32.216Z,21.27
2023-11-15T22:19:59.602Z,22.30
2023-11-15T22:22:26.530Z,21.05
2023-11-15T22:24:53.724Z,20.00
2023-11-15T22:27:20.847Z,19.92
2023-11-15T22:29:47.846Z,20.55
2023-11-15T22:32:14.856Z,22.63
2023-11-15T22:34:41.938Z,23.45
2023-11-15T22:37:10.010Z,24.65
2023-11-15T22:39:37.118Z,24.42
2023-11-15T22:42:04.542Z,25.65
2023-11-15T22:44:31.633Z,24.63
2023-11-15T22:46:58.607Z,24.40
2023-11-15T22:49:25.553Z,23.48
2023-11-15T22:51:52.605Z,25.80
2023-11-15T22:54:19.676Z,26.38
2023-11-15T22:56:47.104Z,25.77
2023-11-15T22:59:14.235Z,26.08
2023-11-15T23:01:41.222Z,25.98
2023-11-15T23:04:09.267Z,27.77
2023-11-15T23:06:36.428Z,29.30
2023-11-15T23:09:03.459Z,30.33
2023-11-15T23:11:31.685Z,32.13
2023-11-15T23:13:58.537Z,28.00
2023-11-15T23:16:25.873Z,30.13
2023-11-15T23:18:54.701Z,31.73
2023-11-15T23:21:23.169Z,32.25
2023-11-15T23:23:50.184Z,35.58
2023-11-15T23:26:17.222Z,38.05
2023-11-15T23:28:44.354Z,36.88
2023-11-15T23:31:12.404Z,37.75
2023-11-15T23:33:39.374Z,36.58
2023-11-15T23:36:07.374Z,35.40
2023-11-15T23:38:34.301Z,34.50
2023-11-15T23:41:02.026Z,36.60
2023-11-15T23:43:29.824Z,37.17
2023-11-15T23:45:58.630Z,34.08
2023-11-15T23:48:25.793Z,33.63
2023-11-15T23:50:54.567Z,38.17
2023-11-15T23:53:22.818Z,34.88
2023-11-15T23:55:51.102Z,29.73
2023-11-15T23:58:17.961Z,33.22
