createdAt,value
2017-07-06T00:00:35.379Z,21.50
2017-07-06T00:03:03.675Z,21.50
2017-07-06T00:05:32.007Z,21.50
2017-07-06T00:08:01.097Z,21.50
2017-07-06T00:10:29.398Z,21.40
2017-07-06T00:12:57.737Z,21.40
2017-07-06T00:15:26.801Z,21.30
2017-07-06T00:17:55.102Z,21.30
2017-07-06T00:20:23.430Z,21.20
2017-07-06T00:22:51.729Z,21.20
2017-07-06T00:25:20.059Z,21.20
2017-07-06T00:27:49.126Z,21.10
2017-07-06T00:30:17.477Z,21.10
2017-07-06T00:32:46.545Z,21.00
2017-07-06T00:35:14.843Z,21.00
2017-07-06T00:37:43.167Z,20.90
2017-07-06T00:40:11.463Z,20.90
2017-07-06T00:42:39.794Z,20.80
2017-07-06T00:45:08.117Z,20.70
2017-07-06T00:47:36.420Z,20.70
2017-07-06T00:50:04.759Z,20.70
2017-07-06T00:52:33.061Z,20.70
2017-07-06T00:55:01.394Z,20.70
2017-07-06T00:57:29.695Z,20.70
2017-07-06T00:59:57.997Z,20.70
2017-07-06T01:02:26.330Z,20.70
2017-07-06T01:04:55.399Z,20.60
2017-07-06T01:07:23.743Z,20.60
2017-07-06T01:09:52.814Z,20.50
2017-07-06T01:12:21.111Z,20.50
2017-07-06T01:14:49.462Z,20.50
2017-07-06T01:17:18.542Z,20.50
2017-07-06T01:19:46.869Z,20.50
2017-07-06T01:22:15.173Z,20.50
2017-07-06T01:24:43.537Z,20.50
2017-07-06T01:27:11.837Z,20.40
2017-07-06T01:29:40.142Z,20.40
2017-07-06T01:32:08.479Z,20.30
2017-07-06T01:34:36.811Z,20.30
2017-07-06T01:37:05.109Z,20.30
2017-07-06T01:39:35.058Z,20.20
2017-07-06T01:42:03.406Z,20.20
2017-07-06T01:44:31.702Z,20.20
2017-07-06T01:47:00.011Z,20.20
2017-07-06T01:49:28.344Z,20.20
2017-07-06T01:51:56.661Z,20.20
2017-07-06T01:54:25.002Z,20.20
2017-07-06T01:56:54.065Z,20.10
2017-07-06T01:59:22.361Z,20.10
2017-07-06T02:01:50.729Z,20.10
2017-07-06T02:04:19.794Z,20.00
2017-07-06T02:06:48.092Z,20.00
2017-07-06T02:09:16.458Z,20.10
2017-07-06T02:11:44.762Z,20.00
2017-07-06T02:14:13.062Z,20.00
2017-07-06T02:16:41.404Z,20.00
2017-07-06T02:19:09.711Z,19.90
2017-07-06T02:21:38.021Z,19.90
2017-07-06T02:24:06.355Z,19.90
2017-07-06T02:26:35.472Z,19.80
2017-07-06T02:29:03.781Z,19.80
2017-07-06T02:31:32.099Z,19.80
2017-07-06T02:34:00.437Z,19.80
2017-07-06T02:36:28.739Z,19.70
2017-07-06T02:38:57.046Z,19.70
2017-07-06T02:41:25.420Z,19.70
2017-07-06T02:43:53.722Z,19.70
2017-07-06T02:46:22.025Z,19.60
2017-07-06T02:48:50.375Z,19.60
2017-07-06T02:51:18.749Z,19.60
2017-07-06T02:53:47.051Z,19.50
2017-07-06T02:56:15.407Z,19.50
2017-07-06T02:58:43.770Z,19.50
2017-07-06T03:01:12.086Z,19.40
2017-07-06T03:03:40.417Z,19.50
2017-07-06T03:06:08.729Z,19.40
2017-07-06T03:08:37.064Z,19.40
2017-07-06T03:11:05.394Z,19.40
2017-07-06T03:13:33.725Z,19.40
2017-07-06T03:16:02.030Z,19.30
2017-07-06T03:18:30.410Z,19.30
2017-07-06T03:20:58.717Z,19.30
2017-07-06T03:23:27.017Z,19.30
2017-07-06T03:25:55.376Z,19.30
2017-07-06T03:28:24.442Z,19.30
2017-07-06T03:30:52.746Z,19.20
2017-07-06T03:33:21.086Z,19.20
2017-07-06T03:35:49.386Z,19.20
2017-07-06T03:38:17.730Z,19.30
2017-07-06T03:40:46.038Z,19.20
2017-07-06T03:43:14.339Z,19.20
2017-07-06T03:45:42.670Z,19.20
2017-07-06T03:48:11.002Z,19.20
2017-07-06T03:50:40.097Z,19.20
2017-07-06T03:53:08.414Z,19.10
2017-07-06T03:55:36.759Z,19.20
2017-07-06T03:58:05.097Z,19.20
2017-07-06T04:00:33.396Z,19.20
2017-07-06T04:03:01.763Z,19.20
2017-07-06T04:05:30.836Z,19.20
2017-07-06T04:07:59.137Z,19.20
2017-07-06T04:10:27.490Z,19.20
2017-07-06T04:12:56.561Z,19.20
2017-07-06T04:15:24.862Z,19.20
2017-07-06T04:17:53.196Z,19.30
2017-07-06T04:20:21.527Z,19.30
2017-07-06T04:22:49.858Z,19.30
2017-07-06T04:25:18.185Z,19.30
2017-07-06T04:27:46.483Z,19.30
2017-07-06T04:30:14.828Z,19.40
2017-07-06T04:32:43.157Z,19.40
2017-07-06T04:35:11.458Z,19.50
2017-07-06T04:37:39.838Z,19.50
2017-07-06T04:40:08.150Z,19.50
2017-07-06T04:42:36.469Z,19.60
2017-07-06T04:45:04.817Z,19.60
2017-07-06T04:47:33.117Z,19.60
2017-07-06T04:50:01.424Z,19.70
2017-07-06T04:52:29.770Z,19.60
2017-07-06T04:54:58.097Z,19.70
2017-07-06T04:57:26.406Z,19.70
2017-07-06T04:59:54.751Z,19.80
2017-07-06T05:02:23.822Z,19.80
2017-07-06T05:04:52.130Z,19.80
2017-07-06T05:07:20.474Z,19.90
2017-07-06T05:09:49.540Z,19.90
2017-07-06T05:12:17.878Z,19.90
2017-07-06T05:14:46.209Z,20.00
2017-07-06T05:17:14.550Z,20.00
2017-07-06T05:19:42.864Z,20.10
2017-07-06T05:22:11.192Z,20.10
2017-07-06T05:24:40.283Z,20.30
2017-07-06T05:27:08.641Z,20.20
2017-07-06T05:29:36.941Z,20.30
2017-07-06T05:32:05.253Z,20.40
2017-07-06T05:34:33.597Z,20.50
2017-07-06T05:37:01.889Z,21.10
2017-07-06T05:39:30.219Z,22.10
2017-07-06T05:41:58.566Z,23.50
2017-07-06T05:44:26.874Z,25.30
2017-07-06T05:46:55.230Z,27.00
2017-07-06T05:49:23.526Z,28.50
2017-07-06T05:51:51.825Z,29.80
2017-07-06T05:54:20.170Z,30.90
2017-07-06T05:56:48.469Z,31.70
2017-07-06T05:59:16.870Z,32.40
2017-07-06T06:01:45.177Z,32.90
2017-07-06T06:04:13.485Z,33.40
2017-07-06T06:06:41.822Z,33.90
2017-07-06T06:09:10.185Z,34.20
2017-07-06T06:11:38.483Z,34.70
2017-07-06T06:14:07.602Z,35.40
2017-07-06T06:16:36.667Z,35.70
2017-07-06T06:19:04.978Z,35.70
2017-07-06T06:21:33.317Z,36.20
2017-07-06T06:24:01.618Z,36.50
2017-07-06T06:26:29.950Z,36.60
2017-07-06T06:28:58.258Z,36.80
2017-07-06T06:31:26.598Z,37.10
2017-07-06T06:33:54.899Z,37.20
2017-07-06T06:36:23.206Z,37.50
2017-07-06T06:38:51.553Z,37.60
2017-07-06T06:41:19.862Z,37.70
2017-07-06T06:43:48.175Z,38.00
2017-07-06T06:46:16.510Z,37.80
2017-07-06T06:48:44.813Z,38.00
2017-07-06T06:51:13.155Z,38.30
2017-07-06T06:53:42.267Z,39.00
2017-07-06T06:56:10.564Z,39.00
2017-07-06T06:58:40.001Z,39.30
2017-07-06T07:01:08.350Z,39.20
2017-07-06T07:03:36.647Z,39.60
2017-07-06T07:06:04.945Z,39.20
2017-07-06T07:08:33.273Z,39.00
2017-07-06T07:11:01.579Z,38.80
2017-07-06T07:13:29.886Z,38.30
2017-07-06T07:15:58.219Z,38.30
2017-07-06T07:18:26.562Z,38.00
2017-07-06T07:20:54.863Z,38.20
2017-07-06T07:23:23.168Z,38.40
2017-07-06T07:25:51.496Z,38.60
2017-07-06T07:28:19.799Z,38.90
2017-07-06T07:30:48.136Z,39.00
2017-07-06T07:33:16.441Z,39.40
2017-07-06T07:35:44.770Z,39.30
2017-07-06T07:38:13.061Z,39.10
2017-07-06T07:40:41.398Z,39.20
2017-07-06T07:43:09.732Z,39.20
2017-07-06T07:45:38.036Z,39.40
2017-07-06T07:48:06.339Z,39.30
2017-07-06T07:50:34.728Z,39.30
2017-07-06T07:53:03.031Z,39.20
2017-07-06T07:55:31.337Z,39.30
2017-07-06T07:57:59.669Z,39.60
2017-07-06T08:00:27.968Z,39.70
2017-07-06T08:02:56.262Z,39.90
2017-07-06T08:05:24.594Z,39.90
2017-07-06T08:07:53.663Z,40.20
2017-07-06T08:10:21.994Z,40.20
2017-07-06T08:12:50.329Z,40.30
2017-07-06T08:15:18.665Z,40.40
2017-07-06T08:17:46.996Z,40.50
2017-07-06T08:20:15.307Z,40.60
2017-07-06T08:22:43.655Z,40.60
2017-07-06T08:25:11.959Z,40.60
2017-07-06T08:27:40.278Z,40.40
2017-07-06T08:30:08.625Z,40.60
2017-07-06T08:32:36.934Z,40.30
2017-07-06T08:35:06.003Z,40.30
2017-07-06T08:37:34.366Z,40.20
2017-07-06T08:40:03.435Z,40.30
2017-07-06T08:42:31.734Z,40.30
2017-07-06T08:45:00.087Z,40.10
2017-07-06T08:47:29.199Z,40.00
2017-07-06T08:49:57.532Z,40.00
2017-07-06T08:52:25.834Z,39.60
2017-07-06T08:54:54.170Z,39.40
2017-07-06T08:57:22.509Z,39.10
2017-07-06T08:59:50.868Z,38.80
2017-07-06T09:02:19.895Z,39.00
2017-07-06T09:04:48.221Z,39.00
2017-07-06T09:07:16.565Z,39.00
2017-07-06T09:09:45.622Z,38.70
2017-07-06T09:12:13.929Z,38.70
2017-07-06T09:14:42.283Z,38.50
2017-07-06T09:17:10.581Z,38.20
2017-07-06T09:19:38.885Z,37.80
2017-07-06T09:22:07.218Z,37.40
2017-07-06T09:24:35.543Z,37.30
2017-07-06T09:27:04.639Z,37.40
2017-07-06T09:29:33.003Z,37.40
2017-07-06T09:32:01.311Z,37.30
2017-07-06T09:34:29.631Z,36.80
2017-07-06T09:36:57.966Z,36.10
2017-07-06T09:39:27.029Z,35.20
2017-07-06T09:41:55.332Z,35.20
2017-07-06T09:44:23.681Z,34.90
2017-07-06T09:46:52.752Z,34.40
2017-07-06T09:49:21.050Z,34.40
2017-07-06T09:51:49.387Z,34.50
2017-07-06T09:54:17.695Z,34.50
2017-07-06T09:56:46.002Z,34.40
2017-07-06T09:59:14.339Z,34.40
2017-07-06T10:01:43.409Z,34.30
2017-07-06T10:04:12.578Z,34.30
2017-07-06T10:06:40.877Z,34.30
2017-07-06T10:09:09.191Z,34.40
2017-07-06T10:11:38.306Z,34.20
2017-07-06T10:14:07.371Z,34.00
2017-07-06T10:16:35.671Z,33.90
2017-07-06T10:19:04.010Z,33.80
2017-07-06T10:21:32.309Z,33.70
2017-07-06T10:24:00.634Z,33.90
2017-07-06T10:26:28.959Z,34.20
2017-07-06T10:28:57.294Z,34.50
2017-07-06T10:31:25.624Z,34.30
2017-07-06T10:33:53.964Z,34.20
2017-07-06T10:36:22.262Z,34.00
2017-07-06T10:38:51.414Z,33.60
2017-07-06T10:41:19.797Z,33.50
2017-07-06T10:43:48.075Z,33.50
2017-07-06T10:46:16.435Z,33.40
2017-07-06T10:48:44.736Z,33.40
2017-07-06T10:51:13.049Z,33.40
2017-07-06T10:53:41.382Z,33.40
2017-07-06T10:56:09.703Z,33.50
2017-07-06T10:58:38.800Z,33.20
2017-07-06T11:01:07.143Z,33.20
2017-07-06T11:03:35.445Z,33.20
2017-07-06T11:06:03.747Z,33.00
2017-07-06T11:08:32.091Z,33.00
2017-07-06T11:11:00.410Z,33.00
2017-07-06T11:13:28.781Z,33.00
2017-07-06T11:15:57.077Z,33.00
2017-07-06T11:18:25.375Z,33.00
2017-07-06T11:20:53.703Z,33.00
2017-07-06T11:23:22.016Z,32.90
2017-07-06T11:25:50.358Z,32.70
2017-07-06T11:28:18.706Z,32.60
2017-07-06T11:30:47.040Z,32.50
2017-07-06T11:33:16.111Z,32.40
2017-07-06T11:35:44.485Z,32.40
2017-07-06T11:38:12.790Z,32.30
2017-07-06T11:40:41.097Z,32.40
2017-07-06T11:43:09.432Z,32.40
2017-07-06T11:45:37.729Z,32.20
2017-07-06T11:48:06.075Z,32.10
2017-07-06T11:50:34.379Z,31.90
2017-07-06T11:53:02.708Z,31.90
2017-07-06T11:55:31.021Z,31.90
2017-07-06T11:57:59.325Z,31.90
2017-07-06T12:00:27.669Z,31.90
2017-07-06T12:02:55.974Z,32.00
2017-07-06T12:05:24.274Z,31.90
2017-07-06T12:07:52.620Z,31.90
2017-07-06T12:10:20.923Z,31.90
2017-07-06T12:12:49.224Z,31.90
2017-07-06T12:15:17.641Z,32.00
2017-07-06T12:17:45.986Z,31.90
2017-07-06T12:20:14.289Z,31.90
2017-07-06T12:22:42.595Z,32.00
2017-07-06T12:25:10.953Z,32.00
2017-07-06T12:27:39.266Z,32.10
2017-07-06T12:30:07.566Z,32.10
2017-07-06T12:32:35.891Z,32.10
2017-07-06T12:35:04.214Z,32.20
2017-07-06T12:37:32.555Z,32.20
2017-07-06T12:40:00.880Z,32.20
2017-07-06T12:42:29.246Z,32.20
2017-07-06T12:44:57.613Z,32.20
2017-07-06T12:47:25.923Z,32.20
2017-07-06T12:49:54.220Z,32.40
2017-07-06T12:52:22.569Z,32.50
2017-07-06T12:54:50.881Z,32.70
2017-07-06T12:57:19.183Z,32.70
2017-07-06T12:59:47.528Z,32.70
2017-07-06T13:02:15.836Z,32.70
2017-07-06T13:04:44.136Z,32.70
2017-07-06T13:07:12.461Z,32.50
2017-07-06T13:09:40.762Z,32.40
2017-07-06T13:12:09.136Z,32.50
2017-07-06T13:14:37.459Z,32.50
2017-07-06T13:17:05.756Z,32.60
2017-07-06T13:19:34.083Z,32.70
2017-07-06T13:22:03.150Z,32.70
2017-07-06T13:24:31.490Z,32.70
2017-07-06T13:27:00.557Z,32.70
2017-07-06T13:29:29.101Z,32.70
2017-07-06T13:31:57.469Z,32.90
2017-07-06T13:34:25.762Z,32.80
2017-07-06T13:36:54.093Z,32.80
2017-07-06T13:39:22.438Z,32.80
2017-07-06T13:41:50.867Z,32.80
2017-07-06T13:44:19.219Z,32.80
2017-07-06T13:46:47.608Z,32.70
2017-07-06T13:49:15.913Z,32.70
2017-07-06T13:51:44.305Z,32.80
2017-07-06T13:54:12.602Z,32.80
2017-07-06T13:56:41.693Z,32.50
2017-07-06T13:59:10.050Z,32.50
2017-07-06T14:01:38.353Z,32.30
2017-07-06T14:04:06.645Z,32.30
2017-07-06T14:06:35.015Z,32.40
2017-07-06T14:09:03.322Z,32.40
2017-07-06T14:11:32.385Z,32.00
2017-07-06T14:14:00.774Z,32.10
2017-07-06T14:16:29.117Z,31.80
2017-07-06T14:18:57.419Z,31.60
2017-07-06T14:21:25.772Z,31.60
2017-07-06T14:23:54.074Z,31.70
2017-07-06T14:26:22.378Z,31.60
2017-07-06T14:28:51.468Z,31.40
2017-07-06T14:31:19.777Z,31.40
2017-07-06T14:33:48.107Z,31.40
2017-07-06T14:36:17.175Z,31.10
2017-07-06T14:38:45.502Z,31.10
2017-07-06T14:41:13.802Z,31.00
2017-07-06T14:43:42.154Z,31.00
2017-07-06T14:46:10.463Z,30.90
2017-07-06T14:48:38.774Z,30.80
2017-07-06T14:51:07.116Z,30.70
2017-07-06T14:53:35.430Z,30.70
2017-07-06T14:56:03.739Z,30.60
2017-07-06T14:58:32.078Z,30.50
2017-07-06T15:01:00.378Z,30.40
2017-07-06T15:03:28.713Z,30.30
2017-07-06T15:05:57.029Z,30.20
2017-07-06T15:08:25.329Z,30.10
2017-07-06T15:10:53.685Z,30.00
2017-07-06T15:13:21.981Z,30.00
2017-07-06T15:15:50.283Z,29.90
2017-07-06T15:18:18.609Z,29.80
2017-07-06T15:20:46.916Z,29.80
2017-07-06T15:23:15.265Z,29.90
2017-07-06T15:25:43.566Z,29.80
2017-07-06T15:28:11.862Z,29.80
2017-07-06T15:30:40.193Z,29.70
2017-07-06T15:33:08.494Z,29.70
2017-07-06T15:35:36.835Z,29.70
2017-07-06T15:38:05.139Z,29.60
2017-07-06T15:40:33.449Z,29.60
2017-07-06T15:43:01.772Z,29.50
2017-07-06T15:45:30.077Z,29.40
2017-07-06T15:47:58.419Z,29.40
2017-07-06T15:50:26.728Z,29.40
2017-07-06T15:52:55.802Z,29.40
2017-07-06T15:55:24.131Z,29.40
2017-07-06T15:57:52.426Z,29.40
2017-07-06T16:00:20.764Z,29.40
2017-07-06T16:02:49.847Z,29.20
2017-07-06T16:05:18.138Z,29.10
2017-07-06T16:07:46.478Z,29.10
2017-07-06T16:10:14.819Z,29.00
2017-07-06T16:12:43.930Z,28.90
2017-07-06T16:15:13.015Z,28.60
2017-07-06T16:17:41.311Z,28.50
2017-07-06T16:20:09.657Z,27.90
2017-07-06T16:22:38.721Z,25.40
2017-07-06T16:25:07.015Z,25.30
2017-07-06T16:27:35.374Z,24.40
2017-07-06T16:30:03.676Z,23.70
2017-07-06T16:32:31.981Z,23.20
2017-07-06T16:35:00.317Z,22.70
2017-07-06T16:37:28.626Z,22.40
2017-07-06T16:39:56.925Z,22.20
2017-07-06T16:42:25.254Z,22.00
2017-07-06T16:44:53.592Z,22.00
2017-07-06T16:47:21.893Z,21.80
2017-07-06T16:49:50.213Z,21.90
2017-07-06T16:52:18.558Z,21.80
2017-07-06T16:54:47.623Z,21.10
2017-07-06T16:57:15.909Z,21.10
2017-07-06T16:59:44.340Z,21.00
2017-07-06T17:02:12.639Z,20.90
2017-07-06T17:04:40.961Z,21.00
2017-07-06T17:07:09.289Z,21.00
2017-07-06T17:09:37.635Z,21.10
2017-07-06T17:12:06.000Z,21.20
2017-07-06T17:14:34.305Z,21.40
2017-07-06T17:17:02.597Z,21.50
2017-07-06T17:19:30.926Z,21.60
2017-07-06T17:21:59.226Z,21.70
2017-07-06T17:24:27.579Z,21.80
2017-07-06T17:26:56.638Z,22.20
2017-07-06T17:29:24.960Z,22.10
2017-07-06T17:31:53.306Z,22.40
2017-07-06T17:34:22.367Z,22.80
2017-07-06T17:36:50.668Z,22.70
2017-07-06T17:39:18.989Z,22.90
2017-07-06T17:41:47.289Z,23.20
2017-07-06T17:44:15.629Z,23.40
2017-07-06T17:46:44.690Z,23.70
2017-07-06T17:49:12.986Z,23.70
2017-07-06T17:51:41.313Z,23.70
2017-07-06T17:54:09.610Z,23.70
2017-07-06T17:56:37.945Z,23.70
2017-07-06T17:59:07.049Z,23.70
2017-07-06T18:01:35.350Z,23.70
2017-07-06T18:04:03.687Z,23.60
2017-07-06T18:06:31.994Z,23.50
2017-07-06T18:09:01.121Z,23.60
2017-07-06T18:11:30.184Z,23.50
2017-07-06T18:13:58.526Z,23.50
2017-07-06T18:16:26.821Z,23.50
2017-07-06T18:18:55.193Z,23.40
2017-07-06T18:21:23.574Z,23.40
2017-07-06T18:23:51.867Z,23.40
2017-07-06T18:26:20.982Z,23.30
2017-07-06T18:28:50.113Z,23.30
2017-07-06T18:31:19.190Z,23.30
2017-07-06T18:33:47.495Z,23.20
2017-07-06T18:36:15.848Z,23.30
2017-07-06T18:38:44.922Z,23.30
2017-07-06T18:41:13.217Z,23.30
2017-07-06T18:43:41.569Z,23.30
2017-07-06T18:46:09.865Z,23.30
2017-07-06T18:48:38.161Z,23.30
2017-07-06T18:51:06.499Z,23.20
2017-07-06T18:53:34.797Z,23.10
2017-07-06T18:56:03.105Z,23.00
2017-07-06T18:58:31.434Z,23.00
2017-07-06T19:00:59.751Z,23.00
2017-07-06T19:03:28.077Z,23.00
2017-07-06T19:05:56.428Z,23.00
2017-07-06T19:08:24.731Z,23.00
2017-07-06T19:10:53.029Z,23.00
2017-07-06T19:13:21.359Z,23.00
2017-07-06T19:15:49.655Z,22.90
2017-07-06T19:18:17.952Z,22.90
2017-07-06T19:20:46.281Z,22.70
2017-07-06T19:23:14.650Z,22.60
2017-07-06T19:25:42.947Z,22.50
2017-07-06T19:28:11.241Z,22.60
2017-07-06T19:30:40.340Z,22.60
2017-07-06T19:33:08.702Z,22.60
2017-07-06T19:35:36.995Z,22.60
2017-07-06T19:38:05.334Z,22.50
2017-07-06T19:40:33.638Z,22.50
2017-07-06T19:43:01.938Z,22.40
2017-07-06T19:45:30.282Z,22.30
2017-07-06T19:47:59.355Z,22.40
2017-07-06T19:50:27.655Z,22.40
2017-07-06T19:52:56.073Z,22.40
2017-07-06T19:55:24.381Z,22.50
2017-07-06T19:57:52.855Z,22.50
2017-07-06T20:00:21.152Z,22.50
2017-07-06T20:02:49.456Z,22.50
2017-07-06T20:05:17.815Z,22.50
2017-07-06T20:07:46.185Z,22.50
2017-07-06T20:10:14.478Z,22.50
2017-07-06T20:12:42.782Z,22.40
2017-07-06T20:15:11.114Z,22.30
2017-07-06T20:17:39.475Z,22.40
2017-07-06T20:20:07.818Z,22.30
2017-07-06T20:22:36.120Z,22.20
2017-07-06T20:25:04.433Z,22.20
2017-07-06T20:27:32.793Z,22.20
2017-07-06T20:30:01.186Z,22.20
2017-07-06T20:32:29.496Z,22.20
2017-07-06T20:34:57.822Z,22.20
2017-07-06T20:37:26.153Z,22.20
2017-07-06T20:39:54.446Z,22.10
2017-07-06T20:42:22.785Z,22.00
2017-07-06T20:44:51.217Z,22.00
2017-07-06T20:47:19.521Z,21.80
2017-07-06T20:49:48.216Z,21.80
2017-07-06T20:52:16.517Z,21.60
2017-07-06T20:57:23.949Z,21.50
2017-07-06T20:59:53.018Z,21.70
2017-07-06T21:02:21.357Z,21.70
2017-07-06T21:04:49.680Z,21.80
2017-07-06T21:07:18.757Z,21.80
2017-07-06T21:09:47.117Z,21.80
2017-07-06T21:12:15.457Z,21.80
2017-07-06T21:14:43.765Z,21.80
2017-07-06T21:17:12.060Z,21.80
2017-07-06T21:19:40.393Z,21.80
2017-07-06T21:22:08.713Z,21.80
2017-07-06T21:24:37.801Z,21.80
2017-07-06T21:27:06.139Z,21.80
2017-07-06T21:29:35.218Z,21.80
2017-07-06T21:32:03.515Z,21.80
2017-07-06T21:34:31.844Z,21.80
2017-07-06T21:37:00.211Z,21.80
2017-07-06T21:41:49.492Z,21.70
2017-07-06T21:44:18.552Z,21.40
2017-07-06T21:46:46.861Z,21.40
2017-07-06T21:49:15.205Z,21.30
2017-07-06T21:51:43.498Z,21.20
2017-07-06T21:54:12.511Z,21.20
2017-07-06T21:56:40.872Z,21.20
2017-07-06T21:59:09.170Z,21.10
2017-07-06T22:01:37.468Z,21.00
2017-07-06T22:04:05.818Z,21.00
2017-07-06T22:06:34.113Z,21.00
2017-07-06T22:09:02.441Z,21.00
2017-07-06T22:11:30.745Z,21.00
2017-07-06T22:13:59.073Z,21.00
2017-07-06T22:16:28.188Z,21.00
2017-07-06T22:18:57.254Z,21.00
2017-07-06T22:21:25.551Z,21.00
2017-07-06T22:23:53.882Z,21.00
2017-07-06T22:26:22.177Z,21.00
2017-07-06T22:28:50.497Z,21.00
2017-07-06T22:31:18.822Z,21.00
2017-07-06T22:33:47.889Z,21.10
2017-07-06T22:36:16.213Z,21.10
2017-07-06T22:38:44.564Z,21.20
2017-07-06T22:41:12.858Z,21.10
2017-07-06T22:43:41.918Z,21.10
2017-07-06T22:46:10.262Z,21.00
2017-07-06T22:48:38.591Z,21.00
2017-07-06T22:51:06.891Z,21.00
2017-07-06T22:53:35.225Z,20.90
2017-07-06T22:56:03.559Z,20.90
2017-07-06T22:58:31.859Z,20.90
2017-07-06T23:01:00.157Z,20.90
2017-07-06T23:03:28.482Z,20.90
2017-07-06T23:05:56.780Z,20.90
2017-07-06T23:08:25.109Z,21.00
2017-07-06T23:10:53.433Z,21.00
2017-07-06T23:13:21.767Z,21.00
2017-07-06T23:15:50.121Z,21.00
2017-07-06T23:18:19.207Z,21.10
2017-07-06T23:20:47.506Z,21.00
2017-07-06T23:23:15.832Z,21.10
2017-07-06T23:25:44.126Z,21.10
2017-07-06T23:28:12.459Z,21.10
2017-07-06T23:30:41.522Z,21.10
2017-07-06T23:33:09.822Z,21.10
2017-07-06T23:35:38.151Z,21.10
2017-07-06T23:38:06.462Z,21.10
2017-07-06T23:40:34.795Z,21.20
2017-07-06T23:43:03.897Z,21.10
2017-07-06T23:45:32.194Z,21.00
2017-07-06T23:48:00.494Z,21.00
2017-07-06T23:50:28.827Z,21.00
2017-07-06T23:52:57.887Z,21.00
2017-07-06T23:55:26.230Z,20.90
2017-07-06T23:57:54.556Z,21.00
