createdAt,value
2023-03-12T00:13:04.663Z,83.51
2023-03-12T00:14:12.610Z,83.31
2023-03-12T00:15:16.443Z,83.91
2023-03-12T00:16:22.840Z,83.78
2023-03-12T00:17:26.493Z,83.82
2023-03-12T00:18:30.508Z,83.77
2023-03-12T00:19:38.421Z,83.53
2023-03-12T00:20:42.134Z,83.60
2023-03-12T00:21:47.355Z,83.40
2023-03-12T00:22:51.186Z,82.98
2023-03-12T00:23:59.547Z,83.69
2023-03-12T00:25:06.632Z,83.19
2023-03-12T00:26:15.070Z,83.05
2023-03-12T00:27:20.165Z,83.16
2023-03-12T00:28:23.951Z,82.94
2023-03-12T00:29:29.720Z,82.76
2023-03-12T00:30:33.492Z,82.63
2023-03-12T00:31:38.212Z,82.80
2023-03-12T00:32:46.356Z,82.47
2023-03-12T00:33:51.928Z,82.24
2023-03-12T00:34:56.654Z,82.34
2023-03-12T00:36:05.576Z,82.21
2023-03-12T00:37:09.537Z,81.74
2023-03-12T00:38:14.383Z,81.51
2023-03-12T00:39:18.459Z,81.51
2023-03-12T00:40:22.132Z,81.57
2023-03-12T00:41:28.544Z,81.25
2023-03-12T00:42:33.630Z,81.55
2023-03-12T00:43:37.771Z,81.29
2023-03-12T00:44:41.873Z,81.10
2023-03-12T00:45:46.072Z,80.88
2023-03-12T00:46:50.099Z,80.91
2023-03-12T00:47:57.903Z,80.67
2023-03-12T00:49:02.942Z,80.65
2023-03-12T00:50:11.579Z,80.66
2023-03-12T00:51:15.474Z,80.49
2023-03-12T00:52:23.997Z,80.16
2023-03-12T00:53:27.859Z,80.06
2023-03-12T00:54:32.656Z,80.13
2023-03-12T00:55:38.088Z,79.71
2023-03-12T00:56:46.910Z,79.00
2023-03-12T00:57:50.928Z,79.03
2023-03-12T00:58:58.419Z,79.02
2023-03-12T01:00:06.282Z,79.09
2023-03-12T01:01:14.027Z,78.86
2023-03-12T01:02:23.277Z,79.02
2023-03-12T01:03:27.156Z,79.08
2023-03-12T01:04:34.224Z,78.81
2023-03-12T01:05:40.888Z,78.69
2023-03-12T01:06:47.731Z,78.40
2023-03-12T01:07:51.383Z,78.40
2023-03-12T01:09:05.376Z,78.37
2023-03-12T01:10:12.349Z,78.47
2023-03-12T01:11:21.549Z,78.38
2023-03-12T01:12:31.693Z,78.09
2023-03-12T01:13:35.634Z,78.21
2023-03-12T01:14:42.033Z,78.09
2023-03-12T01:15:48.784Z,77.71
2023-03-12T01:16:54.411Z,77.64
2023-03-12T01:17:58.063Z,77.94
2023-03-12T01:19:04.068Z,77.67
2023-03-12T01:20:11.467Z,77.64
2023-03-12T01:21:15.264Z,77.31
2023-03-12T01:22:19.443Z,76.81
2023-03-12T01:23:23.374Z,76.37
2023-03-12T01:24:27.264Z,76.61
2023-03-12T01:25:31.057Z,76.48
2023-03-12T01:26:35.066Z,76.71
2023-03-12T01:27:41.720Z,76.49
2023-03-12T01:28:45.879Z,76.59
2023-03-12T01:29:52.160Z,76.81
2023-03-12T01:30:56.082Z,76.80
2023-03-12T01:32:01.138Z,77.11
2023-03-12T01:33:05.357Z,77.76
2023-03-12T01:34:12.743Z,77.76
2023-03-12T01:35:18.308Z,78.08
2023-03-12T01:36:29.732Z,78.00
2023-03-12T01:37:36.642Z,77.75
2023-03-12T01:38:42.488Z,77.97
2023-03-12T01:39:46.238Z,78.22
2023-03-12T01:40:50.326Z,78.32
2023-03-12T01:41:58.174Z,78.31
2023-03-12T01:43:37.108Z,78.87
2023-03-12T01:45:03.576Z,78.99
2023-03-12T01:46:43.290Z,79.89
2023-03-12T01:47:50.127Z,79.87
2023-03-12T01:49:26.896Z,80.52
2023-03-12T01:50:30.810Z,80.23
2023-03-12T01:51:52.702Z,80.50
2023-03-12T01:53:00.240Z,81.04
2023-03-12T01:54:16.166Z,81.10
2023-03-12T01:55:20.405Z,81.73
2023-03-12T01:56:35.491Z,82.01
2023-03-12T01:57:51.374Z,81.98
2023-03-12T01:59:00.830Z,82.46
2023-03-12T02:00:22.460Z,82.72
2023-03-12T02:01:29.634Z,83.24
2023-03-12T02:02:44.617Z,83.06
2023-03-12T02:04:04.331Z,82.49
2023-03-12T02:05:23.305Z,82.77
2023-03-12T02:06:51.908Z,82.99
2023-03-12T02:07:58.872Z,83.13
2023-03-12T02:09:11.406Z,83.03
2023-03-12T02:10:20.724Z,82.89
2023-03-12T02:11:28.786Z,82.69
2023-03-12T02:12:36.634Z,83.28
2023-03-12T02:13:44.907Z,83.51
2023-03-12T02:14:51.851Z,84.00
2023-03-12T02:15:58.345Z,83.72
2023-03-12T02:17:02.475Z,84.49
2023-03-12T02:18:12.135Z,84.36
2023-03-12T02:19:42.317Z,84.46
2023-03-12T02:21:33.878Z,84.45
2023-03-12T02:22:42.310Z,84.68
2023-03-12T02:24:21.056Z,84.74
2023-03-12T02:25:34.862Z,84.60
2023-03-12T02:26:41.448Z,84.72
2023-03-12T02:27:48.387Z,85.48
2023-03-12T02:28:54.598Z,85.36
2023-03-12T02:30:06.502Z,85.51
2023-03-12T02:31:20.628Z,85.60
2023-03-12T02:32:37.317Z,86.00
2023-03-12T02:33:46.281Z,85.56
2023-03-12T02:34:51.063Z,85.79
2023-03-12T02:35:55.801Z,85.58
2023-03-12T02:37:06.575Z,85.67
2023-03-12T02:38:49.972Z,85.81
2023-03-12T02:40:20.021Z,84.80
2023-03-12T02:41:34.995Z,85.20
2023-03-12T02:42:39.302Z,85.54
2023-03-12T02:43:53.027Z,86.21
2023-03-12T02:45:02.692Z,85.79
2023-03-12T02:46:16.638Z,85.61
2023-03-12T02:47:23.818Z,85.41
2023-03-12T02:48:28.385Z,85.62
2023-03-12T02:49:36.682Z,85.95
2023-03-12T02:50:40.942Z,86.29
2023-03-12T02:51:49.552Z,85.57
2023-03-12T02:52:54.521Z,86.23
2023-03-12T02:53:59.071Z,86.21
2023-03-12T02:55:03.705Z,86.28
2023-03-12T02:56:07.873Z,86.25
2023-03-12T02:57:14.569Z,85.70
2023-03-12T02:58:27.113Z,85.73
2023-03-12T02:59:31.253Z,84.95
2023-03-12T03:02:18.581Z,84.55
2023-03-12T03:03:22.530Z,84.82
2023-03-12T03:04:28.146Z,84.33
2023-03-12T03:05:34.540Z,84.16
2023-03-12T03:06:48.435Z,84.16
2023-03-12T03:07:56.944Z,83.98
2023-03-12T03:09:07.882Z,84.22
2023-03-12T03:10:16.059Z,84.20
2023-03-12T03:11:25.037Z,83.89
2023-03-12T03:12:33.048Z,83.94
2023-03-12T03:13:41.452Z,83.89
2023-03-12T03:14:49.450Z,83.60
2023-03-12T03:15:59.190Z,83.51
2023-03-12T03:17:07.693Z,83.60
2023-03-12T03:18:21.971Z,83.38
2023-03-12T03:19:27.363Z,83.39
2023-03-12T03:20:36.066Z,83.55
2023-03-12T03:21:49.735Z,83.42
2023-03-12T03:23:20.749Z,82.95
2023-03-12T03:24:32.936Z,82.90
2023-03-12T03:25:41.089Z,82.49
2023-03-12T03:26:54.859Z,82.91
2023-03-12T03:28:04.285Z,82.86
2023-03-12T03:31:02.947Z,82.99
2023-03-12T03:32:11.662Z,83.16
2023-03-12T03:33:20.492Z,83.06
2023-03-12T03:34:54.010Z,82.99
2023-03-12T03:36:37.276Z,83.23
2023-03-12T03:37:40.820Z,83.28
2023-03-12T03:38:49.405Z,82.80
2023-03-12T03:40:10.602Z,82.83
2023-03-12T03:41:20.959Z,82.38
2023-03-12T03:42:28.272Z,82.39
2023-03-12T03:43:32.416Z,82.25
2023-03-12T03:44:35.990Z,82.01
2023-03-12T03:45:39.645Z,81.90
2023-03-12T03:46:43.985Z,81.55
2023-03-12T03:47:47.827Z,81.56
2023-03-12T03:48:52.210Z,80.90
2023-03-12T03:49:55.969Z,80.85
2023-03-12T03:51:06.301Z,80.40
2023-03-12T03:52:18.946Z,80.56
2023-03-12T03:53:26.310Z,80.47
2023-03-12T03:54:34.820Z,79.65
2023-03-12T03:55:44.641Z,79.73
2023-03-12T03:56:51.771Z,79.68
2023-03-12T03:57:55.442Z,78.89
2023-03-12T03:59:08.735Z,78.78
2023-03-12T04:00:16.316Z,78.98
2023-03-12T04:01:21.110Z,78.95
2023-03-12T04:02:28.529Z,78.96
2023-03-12T04:03:34.390Z,79.02
2023-03-12T04:04:38.476Z,79.02
2023-03-12T04:05:49.187Z,79.15
2023-03-12T04:06:56.573Z,79.24
2023-03-12T04:08:03.979Z,79.41
2023-03-12T04:09:07.843Z,79.55
2023-03-12T04:10:12.963Z,79.71
2023-03-12T04:11:21.010Z,79.56
2023-03-12T04:12:28.123Z,79.21
2023-03-12T04:13:37.872Z,79.45
2023-03-12T04:14:44.033Z,79.41
2023-03-12T04:15:56.923Z,79.54
2023-03-12T04:17:02.128Z,79.66
2023-03-12T04:18:08.725Z,79.76
2023-03-12T04:19:12.742Z,79.63
2023-03-12T04:20:17.326Z,79.80
2023-03-12T04:21:21.859Z,80.15
2023-03-12T04:22:26.258Z,79.92
2023-03-12T04:23:30.053Z,79.99
2023-03-12T04:24:33.638Z,79.97
2023-03-12T04:25:40.454Z,80.52
2023-03-12T04:26:47.926Z,80.05
2023-03-12T04:27:52.033Z,79.75
2023-03-12T04:29:01.207Z,80.08
2023-03-12T04:30:10.015Z,79.77
2023-03-12T04:31:18.107Z,79.53
2023-03-12T04:32:29.847Z,79.82
2023-03-12T04:33:38.066Z,79.92
2023-03-12T04:34:46.322Z,79.86
2023-03-12T04:35:53.946Z,79.64
2023-03-12T04:36:58.063Z,79.56
2023-03-12T04:38:05.320Z,79.46
2023-03-12T04:39:09.716Z,79.45
2023-03-12T04:40:19.320Z,79.55
2023-03-12T04:41:26.274Z,79.43
2023-03-12T04:42:32.575Z,79.46
2023-03-12T04:43:37.112Z,79.37
2023-03-12T04:44:42.014Z,79.61
2023-03-12T04:45:47.605Z,79.57
2023-03-12T04:46:52.080Z,79.28
2023-03-12T04:47:56.071Z,79.26
2023-03-12T04:49:02.737Z,79.23
2023-03-12T04:50:15.599Z,79.12
2023-03-12T04:51:19.473Z,79.06
2023-03-12T04:52:27.064Z,79.00
2023-03-12T04:53:33.778Z,79.12
2023-03-12T04:54:40.539Z,79.13
2023-03-12T04:55:44.314Z,78.97
2023-03-12T04:56:49.712Z,78.93
2023-03-12T04:58:02.340Z,79.07
2023-03-12T04:59:09.292Z,78.36
2023-03-12T05:00:14.074Z,78.82
2023-03-12T05:01:29.094Z,78.88
2023-03-12T05:02:33.712Z,79.12
2023-03-12T05:03:41.276Z,78.94
2023-03-12T05:04:45.386Z,78.49
2023-03-12T05:05:48.941Z,78.95
2023-03-12T05:06:52.553Z,78.72
2023-03-12T05:07:56.479Z,78.46
2023-03-12T05:09:01.142Z,78.80
2023-03-12T05:10:09.714Z,78.84
2023-03-12T05:11:15.732Z,78.99
2023-03-12T05:12:25.204Z,78.98
2023-03-12T05:13:32.194Z,78.80
2023-03-12T05:14:37.175Z,78.60
2023-03-12T05:15:45.178Z,78.64
2023-03-12T05:16:52.130Z,78.60
2023-03-12T05:17:57.103Z,78.61
2023-03-12T05:19:04.989Z,78.44
2023-03-12T05:20:09.844Z,78.58
2023-03-12T05:21:20.371Z,78.45
2023-03-12T05:22:28.934Z,78.83
2023-03-12T05:23:36.609Z,78.89
2023-03-12T05:24:44.260Z,79.02
2023-03-12T05:25:49.287Z,78.94
2023-03-12T05:26:53.272Z,79.46
2023-03-12T05:28:06.745Z,79.10
2023-03-12T05:29:14.091Z,79.02
2023-03-12T05:30:18.245Z,78.82
2023-03-12T05:31:23.559Z,78.90
2023-03-12T05:32:28.866Z,78.79
2023-03-12T05:33:32.682Z,79.08
2023-03-12T05:34:40.894Z,78.99
2023-03-12T05:35:48.689Z,78.79
2023-03-12T05:36:53.865Z,78.75
2023-03-12T05:37:58.626Z,78.35
2023-03-12T05:39:03.128Z,78.82
2023-03-12T05:40:12.235Z,78.64
2023-03-12T05:41:31.430Z,78.61
2023-03-12T05:42:36.072Z,78.45
2023-03-12T05:43:43.651Z,78.07
2023-03-12T05:44:51.587Z,78.55
2023-03-12T05:46:01.144Z,77.82
2023-03-12T05:47:05.802Z,77.74
2023-03-12T05:48:09.944Z,77.36
2023-03-12T05:49:13.705Z,77.38
2023-03-12T05:50:21.509Z,77.15
2023-03-12T05:51:28.725Z,76.81
2023-03-12T05:52:32.754Z,76.82
2023-03-12T05:53:43.903Z,77.13
2023-03-12T05:54:53.298Z,76.94
2023-03-12T05:56:09.759Z,76.82
2023-03-12T05:57:14.001Z,76.57
2023-03-12T05:58:20.351Z,76.48
2023-03-12T05:59:27.541Z,76.04
2023-03-12T06:00:34.292Z,76.23
2023-03-12T06:01:45.815Z,75.88
2023-03-12T06:02:51.251Z,75.85
2023-03-12T06:03:55.547Z,75.90
2023-03-12T06:05:01.096Z,75.78
2023-03-12T06:06:08.080Z,75.56
2023-03-12T06:07:13.925Z,75.40
2023-03-12T06:08:17.645Z,75.60
2023-03-12T06:09:23.571Z,75.73
2023-03-12T06:10:29.487Z,75.40
2023-03-12T06:11:36.591Z,74.79
2023-03-12T06:12:46.730Z,74.58
2023-03-12T06:13:54.531Z,74.69
2023-03-12T06:14:58.876Z,74.54
2023-03-12T06:16:12.595Z,74.43
2023-03-12T06:17:25.960Z,74.22
2023-03-12T06:18:32.076Z,74.12
2023-03-12T06:19:35.990Z,73.75
2023-03-12T06:20:39.720Z,73.44
2023-03-12T06:21:44.390Z,73.65
2023-03-12T06:22:48.963Z,73.37
2023-03-12T06:23:53.990Z,73.25
2023-03-12T06:25:12.040Z,73.15
2023-03-12T06:26:20.952Z,72.61
2023-03-12T06:27:25.341Z,73.08
2023-03-12T06:28:30.799Z,72.49
2023-03-12T06:29:35.936Z,72.67
2023-03-12T06:30:44.180Z,72.25
2023-03-12T06:31:52.479Z,72.12
2023-03-12T06:33:00.741Z,71.72
2023-03-12T06:34:05.483Z,71.41
2023-03-12T06:35:13.674Z,71.14
2023-03-12T06:36:19.948Z,70.83
2023-03-12T06:37:32.300Z,70.68
2023-03-12T06:38:36.876Z,70.27
2023-03-12T06:39:40.958Z,70.62
2023-03-12T06:40:57.924Z,69.66
2023-03-12T06:42:03.691Z,68.94
2023-03-12T06:43:12.683Z,68.72
2023-03-12T06:44:18.935Z,68.56
2023-03-12T06:45:22.656Z,68.09
2023-03-12T06:46:26.562Z,68.54
2023-03-12T06:47:33.948Z,68.50
2023-03-12T06:48:42.114Z,68.78
2023-03-12T06:49:53.030Z,68.99
2023-03-12T06:50:56.933Z,69.04
2023-03-12T06:52:04.237Z,68.89
2023-03-12T06:53:08.912Z,68.53
2023-03-12T06:54:12.586Z,68.41
2023-03-12T06:55:25.463Z,68.40
2023-03-12T06:56:31.283Z,68.30
2023-03-12T06:57:39.005Z,67.50
2023-03-12T06:58:42.767Z,67.16
2023-03-12T06:59:54.951Z,66.75
2023-03-12T07:00:59.708Z,66.39
2023-03-12T07:02:13.195Z,66.19
2023-03-12T07:03:17.008Z,66.07
2023-03-12T07:04:20.966Z,66.10
2023-03-12T07:05:26.264Z,66.14
2023-03-12T07:06:34.474Z,65.35
2023-03-12T07:07:45.050Z,65.12
2023-03-12T07:08:49.248Z,65.56
2023-03-12T07:09:53.216Z,65.73
2023-03-12T07:11:01.761Z,65.45
2023-03-12T07:12:10.053Z,65.42
2023-03-12T07:13:13.951Z,65.16
2023-03-12T07:14:17.598Z,65.02
2023-03-12T07:15:32.266Z,65.06
2023-03-12T07:16:36.891Z,65.14
2023-03-12T07:17:41.902Z,65.28
2023-03-12T07:18:46.455Z,64.55
2023-03-12T07:19:52.579Z,64.41
2023-03-12T07:20:58.424Z,64.16
2023-03-12T07:22:02.716Z,63.84
2023-03-12T07:23:24.436Z,63.90
2023-03-12T07:24:29.335Z,63.62
2023-03-12T07:25:37.833Z,63.93
2023-03-12T07:26:45.062Z,63.30
2023-03-12T07:27:49.286Z,61.73
2023-03-12T07:28:53.650Z,61.06
2023-03-12T07:29:58.010Z,61.03
2023-03-12T07:31:11.011Z,59.98
2023-03-12T07:32:15.294Z,59.62
2023-03-12T07:33:27.973Z,59.27
2023-03-12T07:34:32.659Z,58.50
2023-03-12T07:35:40.903Z,57.58
2023-03-12T07:36:50.560Z,57.07
2023-03-12T07:37:55.868Z,54.68
2023-03-12T07:38:59.764Z,55.11
2023-03-12T07:40:08.287Z,54.78
2023-03-12T07:41:17.145Z,53.65
2023-03-12T07:42:23.609Z,51.67
2023-03-12T07:43:31.726Z,50.01
2023-03-12T07:44:37.466Z,49.14
2023-03-12T07:45:46.180Z,47.17
2023-03-12T07:46:50.939Z,47.59
2023-03-12T07:47:58.355Z,46.91
2023-03-12T07:49:02.499Z,45.12
2023-03-12T07:50:09.202Z,42.77
2023-03-12T07:51:16.319Z,42.20
2023-03-12T07:52:20.820Z,42.78
2023-03-12T07:53:25.859Z,40.91
2023-03-12T07:54:32.230Z,39.71
2023-03-12T07:55:39.685Z,38.84
2023-03-12T07:56:47.152Z,38.84
2023-03-12T07:57:54.176Z,38.17
2023-03-12T07:59:01.559Z,38.43
2023-03-12T08:00:10.586Z,38.30
2023-03-12T08:01:17.532Z,39.50
2023-03-12T08:02:22.097Z,39.38
2023-03-12T08:03:31.073Z,39.58
2023-03-12T08:04:40.679Z,39.92
2023-03-12T08:06:02.613Z,39.70
2023-03-12T08:07:09.144Z,39.57
2023-03-12T08:08:13.411Z,38.54
2023-03-12T08:09:17.309Z,38.21
2023-03-12T08:10:24.005Z,38.12
2023-03-12T08:11:28.582Z,37.52
2023-03-12T08:12:36.491Z,37.18
2023-03-12T08:13:41.182Z,36.41
2023-03-12T08:14:46.811Z,36.16
2023-03-12T08:15:55.697Z,35.07
2023-03-12T08:17:00.145Z,34.98
2023-03-12T08:18:04.169Z,33.98
2023-03-12T08:19:15.201Z,33.74
2023-03-12T08:20:22.441Z,32.87
2023-03-12T08:21:32.337Z,32.06
2023-03-12T08:22:39.184Z,29.96
2023-03-12T08:23:43.101Z,30.10
2023-03-12T08:24:50.000Z,29.04
2023-03-12T08:25:54.885Z,28.46
2023-03-12T08:27:02.258Z,28.08
2023-03-12T08:28:11.375Z,27.87
2023-03-12T08:29:18.459Z,27.52
2023-03-12T08:30:30.358Z,27.49
2023-03-12T08:31:35.449Z,26.81
2023-03-12T08:32:47.359Z,26.16
2023-03-12T08:33:50.953Z,25.61
2023-03-12T08:34:55.386Z,25.25
2023-03-12T08:36:02.831Z,24.17
2023-03-12T08:37:12.882Z,24.10
2023-03-12T08:38:16.469Z,24.12
2023-03-12T08:39:21.204Z,24.01
2023-03-12T08:40:26.446Z,23.64
2023-03-12T08:41:33.839Z,23.78
2023-03-12T08:42:45.430Z,23.47
2023-03-12T08:43:52.502Z,22.68
2023-03-12T08:44:57.414Z,23.38
2023-03-12T08:46:05.882Z,23.12
2023-03-12T08:47:11.236Z,23.36
2023-03-12T08:48:15.007Z,23.00
2023-03-12T08:49:26.608Z,22.95
2023-03-12T08:50:38.281Z,22.47
2023-03-12T08:51:44.493Z,22.31
2023-03-12T08:52:49.824Z,22.38
2023-03-12T08:53:54.633Z,21.63
2023-03-12T08:54:58.328Z,21.03
2023-03-12T08:56:05.207Z,21.34
2023-03-12T08:57:12.214Z,21.75
2023-03-12T08:58:16.654Z,21.64
2023-03-12T08:59:24.871Z,21.57
2023-03-12T09:00:29.417Z,21.79
2023-03-12T09:01:34.697Z,21.40
2023-03-12T09:02:39.693Z,21.82
2023-03-12T09:03:43.770Z,21.35
2023-03-12T09:04:53.672Z,22.07
2023-03-12T09:06:16.194Z,22.58
2023-03-12T09:07:20.015Z,22.70
2023-03-12T09:08:23.872Z,23.01
2023-03-12T09:09:40.139Z,23.24
2023-03-12T09:10:53.523Z,22.60
2023-03-12T09:12:10.651Z,22.89
2023-03-12T09:13:17.882Z,23.32
2023-03-12T09:15:01.619Z,23.24
2023-03-12T09:15:53.281Z,23.29
2023-03-12T09:17:02.287Z,22.75
2023-03-12T09:18:16.334Z,23.29
2023-03-12T09:19:33.244Z,23.42
2023-03-12T09:20:37.945Z,23.52
2023-03-12T09:21:42.065Z,23.55
2023-03-12T09:22:46.899Z,24.43
2023-03-12T09:23:50.809Z,23.75
2023-03-12T09:25:04.447Z,24.08
2023-03-12T09:26:14.020Z,24.28
2023-03-12T09:27:18.430Z,24.11
2023-03-12T09:28:25.616Z,24.60
2023-03-12T09:29:29.311Z,24.47
2023-03-12T09:30:35.587Z,24.97
2023-03-12T09:31:41.510Z,25.54
2023-03-12T09:32:50.368Z,26.84
2023-03-12T09:34:01.497Z,27.93
2023-03-12T09:35:08.207Z,28.54
2023-03-12T09:36:12.812Z,29.09
2023-03-12T09:37:16.696Z,30.21
2023-03-12T09:38:35.665Z,30.64
2023-03-12T09:39:42.883Z,31.03
2023-03-12T09:40:47.958Z,31.41
2023-03-12T09:41:52.218Z,31.77
2023-03-12T09:43:10.893Z,32.39
2023-03-12T09:44:29.544Z,32.71
2023-03-12T09:45:42.322Z,33.81
2023-03-12T09:46:58.559Z,33.93
2023-03-12T09:48:22.851Z,34.68
2023-03-12T09:49:46.969Z,35.12
2023-03-12T09:50:52.136Z,35.44
2023-03-12T09:52:04.448Z,35.45
2023-03-12T09:53:25.903Z,35.86
2023-03-12T09:55:27.942Z,36.47
2023-03-12T09:56:36.309Z,37.79
2023-03-12T09:57:41.237Z,37.38
2023-03-12T09:58:55.085Z,37.94
2023-03-12T10:00:04.712Z,38.02
2023-03-12T10:01:40.261Z,39.25
2023-03-12T10:03:10.240Z,39.11
2023-03-12T10:04:58.655Z,39.52
2023-03-12T10:06:19.063Z,39.88
2023-03-12T10:07:39.133Z,39.43
2023-03-12T10:09:20.002Z,39.86
2023-03-12T10:10:49.592Z,39.47
2023-03-12T10:12:28.782Z,40.34
2023-03-12T10:13:43.962Z,40.91
2023-03-12T10:15:11.951Z,41.01
2023-03-12T10:16:40.558Z,41.21
2023-03-12T10:18:13.721Z,41.60
2023-03-12T10:19:56.917Z,41.87
2023-03-12T10:21:46.784Z,42.13
2023-03-12T10:23:35.124Z,42.38
2023-03-12T10:25:15.950Z,42.48
2023-03-12T10:26:45.753Z,42.53
2023-03-12T10:27:50.539Z,42.89
2023-03-12T10:29:19.206Z,43.01
2023-03-12T10:30:30.644Z,43.10
2023-03-12T10:32:04.972Z,43.17
2023-03-12T10:33:27.734Z,43.42
2023-03-12T10:35:13.397Z,43.53
2023-03-12T10:36:42.477Z,43.94
2023-03-12T10:38:01.530Z,44.32
2023-03-12T10:39:21.205Z,43.93
2023-03-12T10:40:31.364Z,43.85
2023-03-12T10:41:39.798Z,44.18
2023-03-12T10:42:44.616Z,44.06
2023-03-12T10:43:52.084Z,43.74
2023-03-12T10:45:28.473Z,44.22
2023-03-12T10:46:59.993Z,44.68
2023-03-12T10:48:11.988Z,45.29
2023-03-12T10:49:42.133Z,44.98
2023-03-12T10:51:11.761Z,45.37
2023-03-12T10:52:22.176Z,44.72
2023-03-12T10:53:37.396Z,44.95
2023-03-12T10:54:45.387Z,45.40
2023-03-12T10:56:13.831Z,45.36
2023-03-12T10:57:21.931Z,45.21
2023-03-12T10:58:33.051Z,45.93
2023-03-12T10:59:51.587Z,45.46
2023-03-12T11:00:59.967Z,45.33
2023-03-12T11:02:40.652Z,45.30
2023-03-12T11:03:46.848Z,45.33
2023-03-12T11:04:54.576Z,45.43
2023-03-12T11:06:08.436Z,45.33
2023-03-12T11:07:20.348Z,45.94
2023-03-12T11:08:38.682Z,45.97
2023-03-12T11:09:49.350Z,45.39
2023-03-12T11:10:56.211Z,45.96
2023-03-12T11:12:33.909Z,45.75
2023-03-12T11:13:42.241Z,45.95
2023-03-12T11:14:55.132Z,46.64
2023-03-12T11:16:03.510Z,45.93
2023-03-12T11:17:24.356Z,45.44
2023-03-12T11:18:35.636Z,45.33
2023-03-12T11:19:40.566Z,45.15
2023-03-12T11:20:45.266Z,44.90
2023-03-12T11:22:02.124Z,45.23
2023-03-12T11:23:20.739Z,45.16
2023-03-12T11:24:25.472Z,44.87
2023-03-12T11:25:32.736Z,45.01
2023-03-12T11:26:53.512Z,45.06
2023-03-12T11:28:19.687Z,45.00
2023-03-12T11:29:52.960Z,45.53
2023-03-12T11:32:32.579Z,45.25
2023-03-12T11:33:44.926Z,45.40
2023-03-12T11:34:53.364Z,44.82
2023-03-12T11:38:41.841Z,44.98
2023-03-12T11:40:43.873Z,44.46
2023-03-12T11:42:55.809Z,44.23
2023-03-12T11:44:48.728Z,44.38
2023-03-12T11:46:49.833Z,44.32
2023-03-12T11:48:11.488Z,44.63
2023-03-12T11:49:59.209Z,44.84
2023-03-12T11:52:17.117Z,44.78
2023-03-12T11:54:00.880Z,44.65
2023-03-12T11:55:53.022Z,45.05
2023-03-12T11:57:56.619Z,44.64
2023-03-12T12:01:51.692Z,44.78
2023-03-12T12:03:37.716Z,44.50
2023-03-12T12:05:17.102Z,44.74
2023-03-12T12:08:29.371Z,44.46
2023-03-12T12:10:29.231Z,44.12
2023-03-12T12:12:38.826Z,44.15
2023-03-12T12:14:14.356Z,44.02
2023-03-12T12:16:22.880Z,44.34
2023-03-12T12:19:16.231Z,44.25
2023-03-12T12:20:45.380Z,44.28
2023-03-12T12:22:17.119Z,44.70
2023-03-12T12:23:58.858Z,44.21
2023-03-12T12:26:11.195Z,44.50
2023-03-12T12:27:56.084Z,44.95
2023-03-12T12:29:30.050Z,45.32
2023-03-12T12:31:30.896Z,44.95
2023-03-12T12:33:23.093Z,44.95
2023-03-12T12:35:04.915Z,44.86
2023-03-12T12:36:15.072Z,47.92
2023-03-12T12:37:39.694Z,47.16
2023-03-12T12:39:01.561Z,46.58
2023-03-12T12:40:23.985Z,45.84
2023-03-12T12:41:42.095Z,44.86
2023-03-12T12:43:33.684Z,44.58
2023-03-12T12:44:55.323Z,44.43
2023-03-12T12:46:26.480Z,44.58
2023-03-12T12:47:49.145Z,44.93
2023-03-12T12:49:22.613Z,45.25
2023-03-12T12:50:34.259Z,44.92
2023-03-12T12:51:44.549Z,45.20
2023-03-12T12:53:21.432Z,45.35
2023-03-12T12:54:57.687Z,44.59
2023-03-12T12:56:32.380Z,44.86
2023-03-12T12:57:42.927Z,44.57
2023-03-12T12:59:09.135Z,44.32
2023-03-12T13:00:48.116Z,44.57
2023-03-12T13:01:59.440Z,44.73
2023-03-12T13:03:05.606Z,44.32
2023-03-12T13:04:38.681Z,44.74
2023-03-12T13:06:08.117Z,44.62
2023-03-12T13:07:20.651Z,44.74
2023-03-12T13:08:43.949Z,44.15
2023-03-12T13:10:34.176Z,43.90
2023-03-12T13:11:50.047Z,43.87
2023-03-12T13:12:57.114Z,44.24
2023-03-12T13:14:03.680Z,44.11
2023-03-12T13:15:31.487Z,43.73
2023-03-12T13:16:45.829Z,44.22
2023-03-12T13:17:52.332Z,44.37
2023-03-12T13:19:17.381Z,43.95
2023-03-12T13:20:29.570Z,43.70
2023-03-12T13:22:18.018Z,44.12
2023-03-12T13:23:55.568Z,44.08
2023-03-12T13:25:18.334Z,44.40
2023-03-12T13:26:53.706Z,44.21
2023-03-12T13:28:30.490Z,44.25
2023-03-12T13:29:38.774Z,44.29
2023-03-12T13:30:54.150Z,44.26
2023-03-12T13:32:00.719Z,44.46
2023-03-12T13:33:36.105Z,44.25
2023-03-12T13:34:53.461Z,44.30
2023-03-12T13:36:23.582Z,44.16
2023-03-12T13:37:54.059Z,44.38
2023-03-12T13:39:11.287Z,44.14
2023-03-12T13:40:30.400Z,44.10
2023-03-12T13:42:02.216Z,44.53
2023-03-12T13:43:30.949Z,44.75
2023-03-12T13:44:39.697Z,44.50
2023-03-12T13:46:22.701Z,44.48
2023-03-12T13:47:46.586Z,43.70
2023-03-12T13:49:10.780Z,43.82
2023-03-12T13:50:22.614Z,43.59
2023-03-12T13:51:27.840Z,43.44
2023-03-12T13:52:58.040Z,43.48
2023-03-12T13:54:20.386Z,43.43
2023-03-12T13:55:38.070Z,43.20
2023-03-12T13:56:58.837Z,43.40
2023-03-12T13:58:10.032Z,43.23
2023-03-12T13:59:19.935Z,43.36
2023-03-12T14:00:44.027Z,43.05
2023-03-12T14:01:58.147Z,42.99
2023-03-12T14:05:13.928Z,42.25
2023-03-12T14:06:31.016Z,42.43
2023-03-12T14:08:17.871Z,42.07
2023-03-12T14:09:40.862Z,42.48
2023-03-12T14:11:20.806Z,42.68
2023-03-12T14:12:58.643Z,42.59
2023-03-12T14:14:32.055Z,42.76
2023-03-12T14:15:59.763Z,42.27
2023-03-12T14:17:05.872Z,42.22
2023-03-12T14:18:21.470Z,42.22
2023-03-12T14:19:35.246Z,42.30
2023-03-12T14:20:40.236Z,42.18
2023-03-12T14:21:47.898Z,42.21
2023-03-12T14:23:01.033Z,42.28
2023-03-12T14:24:08.878Z,42.50
2023-03-12T14:25:24.028Z,42.62
2023-03-12T14:26:39.088Z,42.75
2023-03-12T14:27:48.109Z,42.73
2023-03-12T14:29:30.793Z,42.74
2023-03-12T14:30:50.368Z,43.16
2023-03-12T14:32:00.716Z,42.57
2023-03-12T14:33:06.458Z,42.85
2023-03-12T14:34:22.558Z,42.89
2023-03-12T14:35:37.415Z,42.53
2023-03-12T14:37:24.454Z,42.29
2023-03-12T14:38:36.617Z,42.11
2023-03-12T14:39:54.361Z,42.25
2023-03-12T14:41:36.014Z,41.88
2023-03-12T14:42:42.025Z,42.46
2023-03-12T14:43:47.174Z,42.27
2023-03-12T14:45:02.358Z,42.14
2023-03-12T14:46:17.894Z,42.28
2023-03-12T14:47:21.597Z,41.78
2023-03-12T14:48:32.033Z,41.63
2023-03-12T14:49:45.990Z,41.89
2023-03-12T14:50:50.279Z,41.26
2023-03-12T14:51:55.011Z,41.65
2023-03-12T14:53:18.555Z,41.48
2023-03-12T14:54:27.099Z,41.49
2023-03-12T14:55:30.915Z,41.12
2023-03-12T14:56:36.276Z,41.61
2023-03-12T14:57:41.188Z,41.56
2023-03-12T14:58:49.956Z,41.67
2023-03-12T15:00:00.281Z,41.64
2023-03-12T15:01:39.757Z,41.63
2023-03-12T15:02:44.173Z,41.59
2023-03-12T15:04:05.207Z,41.50
2023-03-12T15:05:18.506Z,41.55
2023-03-12T15:06:37.005Z,42.04
2023-03-12T15:07:41.133Z,41.68
2023-03-12T15:08:45.530Z,41.85
2023-03-12T15:09:53.000Z,41.91
2023-03-12T15:10:59.055Z,41.61
2023-03-12T15:12:08.751Z,41.32
2023-03-12T15:13:14.092Z,41.55
2023-03-12T15:14:17.976Z,41.27
2023-03-12T15:15:30.481Z,41.38
2023-03-12T15:16:35.870Z,41.06
2023-03-12T15:17:40.054Z,41.23
2023-03-12T15:18:44.230Z,41.32
2023-03-12T15:19:50.363Z,40.99
2023-03-12T15:20:57.409Z,41.27
2023-03-12T15:22:02.033Z,40.94
2023-03-12T15:23:10.137Z,40.98
2023-03-12T15:24:14.922Z,41.10
2023-03-12T15:25:28.625Z,41.06
2023-03-12T15:26:38.399Z,41.31
2023-03-12T15:27:42.148Z,41.24
2023-03-12T15:29:29.457Z,41.52
2023-03-12T15:30:35.757Z,41.32
2023-03-12T15:31:48.863Z,41.37
2023-03-12T15:33:16.474Z,41.09
2023-03-12T15:34:37.191Z,41.52
2023-03-12T15:36:26.216Z,40.87
2023-03-12T15:37:34.978Z,40.87
2023-03-12T15:38:48.682Z,41.07
2023-03-12T15:39:54.025Z,41.15
2023-03-12T15:41:06.369Z,41.03
2023-03-12T15:42:19.956Z,41.17
2023-03-12T15:43:26.528Z,41.07
2023-03-12T15:44:46.314Z,41.33
2023-03-12T15:46:03.161Z,40.80
2023-03-12T15:47:13.766Z,40.95
2023-03-12T15:48:35.066Z,41.62
2023-03-12T15:49:40.156Z,41.40
2023-03-12T15:50:45.674Z,41.12
2023-03-12T15:52:04.565Z,41.33
2023-03-12T15:53:19.857Z,41.55
2023-03-12T15:54:29.439Z,41.29
2023-03-12T15:55:36.046Z,41.02
2023-03-12T15:56:40.146Z,40.93
2023-03-12T15:57:55.103Z,40.83
2023-03-12T15:59:17.406Z,41.12
2023-03-12T16:00:46.166Z,41.06
2023-03-12T16:01:57.884Z,40.71
2023-03-12T16:03:08.297Z,40.95
2023-03-12T16:04:12.076Z,40.61
2023-03-12T16:05:15.952Z,40.56
2023-03-12T16:06:25.737Z,40.90