createdAt,value
2018-06-04T00:00:15.422Z,16.70
2018-06-04T00:02:44.557Z,17.20
2018-06-04T00:05:13.666Z,16.57
2018-06-04T00:07:42.765Z,16.80
2018-06-04T00:10:11.883Z,17.73
2018-06-04T00:12:40.996Z,17.23
2018-06-04T00:15:10.103Z,17.27
2018-06-04T00:17:39.235Z,18.70
2018-06-04T00:20:08.372Z,18.53
2018-06-04T00:22:37.507Z,18.10
2018-06-04T00:25:06.624Z,17.10
2018-06-04T00:27:36.654Z,19.73
2018-06-04T00:30:05.757Z,17.90
2018-06-04T00:32:34.911Z,19.10
2018-06-04T00:35:04.355Z,19.70
2018-06-04T00:37:33.484Z,20.60
2018-06-04T00:40:02.603Z,18.07
2018-06-04T00:42:31.987Z,17.13
2018-06-04T00:45:02.565Z,17.57
2018-06-04T00:47:32.008Z,17.87
2018-06-04T00:50:01.204Z,17.80
2018-06-04T00:52:30.337Z,18.73
2018-06-04T00:54:59.453Z,17.80
2018-06-04T00:57:28.581Z,20.33
2018-06-04T00:59:59.877Z,17.83
2018-06-04T01:02:29.018Z,19.37
2018-06-04T01:04:58.121Z,19.53
2018-06-04T01:07:27.205Z,19.00
2018-06-04T01:09:56.329Z,18.73
2018-06-04T01:12:25.560Z,19.43
2018-06-04T01:14:54.654Z,18.93
2018-06-04T01:17:23.827Z,19.50
2018-06-04T01:19:52.944Z,20.70
2018-06-04T01:22:22.123Z,23.43
2018-06-04T01:24:51.278Z,18.47
2018-06-04T01:27:20.755Z,18.83
2018-06-04T01:29:49.921Z,21.23
2018-06-04T01:32:19.115Z,19.73
2018-06-04T01:34:48.238Z,21.03
2018-06-04T01:37:17.378Z,21.40
2018-06-04T01:39:46.514Z,23.57
2018-06-04T01:42:15.689Z,24.77
2018-06-04T01:44:45.100Z,24.03
2018-06-04T01:47:14.233Z,24.00
2018-06-04T01:49:43.338Z,22.13
2018-06-04T01:52:12.444Z,24.83
2018-06-04T01:54:41.546Z,25.20
2018-06-04T01:57:10.635Z,24.57
2018-06-04T01:59:39.756Z,21.27
2018-06-04T02:02:08.890Z,25.27
2018-06-04T02:04:38.014Z,23.97
2018-06-04T02:07:07.151Z,29.63
2018-06-04T02:09:36.635Z,24.70
2018-06-04T02:12:05.835Z,24.17
2018-06-04T02:14:34.915Z,23.97
2018-06-04T02:17:04.051Z,23.50
2018-06-04T02:19:33.147Z,22.40
2018-06-04T02:22:02.299Z,22.43
2018-06-04T02:24:31.389Z,23.13
2018-06-04T02:27:00.518Z,23.23
2018-06-04T02:29:29.688Z,24.10
2018-06-04T02:31:58.880Z,24.83
2018-06-04T02:34:28.012Z,21.00
2018-06-04T02:36:57.224Z,24.73
2018-06-04T02:39:26.333Z,21.33
2018-06-04T02:41:55.539Z,22.47
2018-06-04T02:44:40.261Z,22.43
2018-06-04T02:47:12.127Z,23.67
2018-06-04T02:49:41.249Z,24.27
2018-06-04T02:52:10.391Z,24.50
2018-06-04T02:54:39.541Z,25.93
2018-06-04T02:57:08.720Z,32.43
2018-06-04T02:59:37.889Z,25.77
2018-06-04T03:02:07.037Z,26.70
2018-06-04T03:04:36.203Z,26.10
2018-06-04T03:07:05.486Z,21.90
2018-06-04T03:09:34.593Z,25.03
2018-06-04T03:12:04.318Z,24.77
2018-06-04T03:14:33.405Z,27.43
2018-06-04T03:17:02.536Z,28.33
2018-06-04T03:19:31.700Z,24.40
2018-06-04T03:22:00.839Z,26.13
2018-06-04T03:24:30.097Z,26.37
2018-06-04T03:26:59.199Z,26.47
2018-06-04T03:29:28.357Z,26.00
2018-06-04T03:31:57.427Z,26.37
2018-06-04T03:34:26.598Z,27.30
2018-06-04T03:36:55.681Z,26.40
2018-06-04T03:39:24.813Z,26.97
2018-06-04T03:41:53.934Z,25.70
2018-06-04T03:44:23.024Z,23.40
2018-06-04T03:46:52.157Z,27.97
2018-06-04T03:49:21.253Z,23.27
2018-06-04T03:51:50.409Z,28.40
2018-06-04T03:54:19.513Z,27.77
2018-06-04T03:56:48.650Z,25.80
2018-06-04T03:59:17.780Z,27.93
2018-06-04T04:01:46.922Z,30.27
2018-06-04T04:04:16.072Z,29.00
2018-06-04T04:06:45.184Z,25.17
2018-06-04T04:09:14.424Z,31.13
2018-06-04T04:11:43.533Z,31.20
2018-06-04T04:14:12.675Z,31.20
2018-06-04T04:16:41.803Z,31.40
2018-06-04T04:19:10.933Z,30.80
2018-06-04T04:21:40.072Z,26.63
2018-06-04T04:24:09.199Z,26.60
2018-06-04T04:26:38.391Z,28.43
2018-06-04T04:29:07.538Z,24.37
2018-06-04T04:31:36.657Z,27.03
2018-06-04T04:34:05.843Z,29.03
2018-06-04T04:36:34.994Z,28.73
2018-06-04T04:39:06.044Z,29.80
2018-06-04T04:41:35.147Z,27.80
2018-06-04T04:44:04.511Z,32.50
2018-06-04T04:46:33.621Z,31.43
2018-06-04T04:49:02.710Z,30.97
2018-06-04T04:51:31.911Z,28.73
2018-06-04T04:54:01.024Z,31.50
2018-06-04T04:56:30.180Z,28.73
2018-06-04T04:58:59.322Z,32.87
2018-06-04T05:01:29.382Z,27.93
2018-06-04T05:03:59.017Z,30.57
2018-06-04T05:06:28.173Z,33.07
2018-06-04T05:08:57.323Z,28.87
2018-06-04T05:11:26.724Z,30.50
2018-06-04T05:13:55.876Z,31.80
2018-06-04T05:16:24.995Z,29.53
2018-06-04T05:18:54.143Z,35.40
2018-06-04T05:21:23.256Z,36.83
2018-06-04T05:23:52.393Z,31.43
2018-06-04T05:26:21.523Z,35.00
2018-06-04T05:28:50.633Z,31.00
2018-06-04T05:31:20.182Z,30.70
2018-06-04T05:33:49.353Z,29.33
2018-06-04T05:36:18.501Z,31.73
2018-06-04T05:38:47.627Z,44.87
2018-06-04T05:41:16.837Z,33.20
2018-06-04T05:43:46.051Z,30.27
2018-06-04T05:46:15.229Z,29.70
2018-06-04T05:48:44.375Z,33.67
2018-06-04T05:51:13.565Z,31.00
2018-06-04T05:53:42.724Z,34.67
2018-06-04T05:56:11.923Z,28.13
2018-06-04T05:58:41.031Z,31.57
2018-06-04T06:01:10.159Z,27.97
2018-06-04T06:03:39.307Z,30.10
2018-06-04T06:06:08.463Z,31.00
2018-06-04T06:08:37.594Z,28.63
2018-06-04T06:11:06.841Z,28.07
2018-06-04T06:13:35.995Z,30.90
2018-06-04T06:16:05.269Z,28.53
2018-06-04T06:18:34.473Z,26.97
2018-06-04T06:21:03.621Z,27.83
2018-06-04T06:23:32.745Z,28.60
2018-06-04T06:26:01.947Z,27.60
2018-06-04T06:28:31.128Z,30.47
2018-06-04T06:31:00.281Z,27.50
2018-06-04T06:33:29.430Z,26.60
2018-06-04T06:35:58.577Z,31.87
2018-06-04T06:38:27.693Z,27.60
2018-06-04T06:40:56.864Z,28.50
2018-06-04T06:43:26.008Z,30.43
2018-06-04T06:45:55.153Z,26.57
2018-06-04T06:48:24.299Z,28.03
2018-06-04T06:50:53.408Z,29.17
2018-06-04T06:53:22.589Z,28.10
2018-06-04T06:55:51.710Z,26.70
2018-06-04T06:58:20.902Z,32.90
2018-06-04T07:00:50.159Z,29.17
2018-06-04T07:03:19.320Z,29.97
2018-06-04T07:05:48.584Z,26.77
2018-06-04T07:08:17.706Z,31.43
2018-06-04T07:10:46.871Z,28.83
2018-06-04T07:13:16.052Z,27.53
2018-06-04T07:15:45.209Z,27.20
2018-06-04T07:18:14.353Z,26.87
2018-06-04T07:20:43.479Z,25.80
2018-06-04T07:23:12.585Z,24.90
2018-06-04T07:25:41.775Z,27.80
2018-06-04T07:28:10.922Z,29.07
2018-06-04T07:30:40.044Z,27.10
2018-06-04T07:33:09.235Z,24.47
2018-06-04T07:35:38.413Z,23.67
2018-06-04T07:38:07.554Z,24.77
2018-06-04T07:40:36.681Z,23.57
2018-06-04T07:43:06.003Z,23.80
2018-06-04T07:45:35.118Z,26.27
2018-06-04T07:48:04.541Z,25.87
2018-06-04T07:50:33.663Z,25.13
2018-06-04T07:53:03.230Z,25.20
2018-06-04T07:55:32.327Z,25.27
2018-06-04T07:58:01.516Z,24.20
2018-06-04T08:00:31.703Z,22.60
2018-06-04T08:03:00.854Z,19.83
2018-06-04T08:05:30.008Z,18.93
2018-06-04T08:07:59.718Z,16.03
2018-06-04T08:10:28.859Z,17.97
2018-06-04T08:12:57.991Z,19.00
2018-06-04T08:15:27.125Z,18.13
2018-06-04T08:17:56.403Z,19.57
2018-06-04T08:20:25.539Z,21.27
2018-06-04T08:22:54.664Z,19.60
2018-06-04T08:25:24.498Z,21.80
2018-06-04T08:27:53.649Z,20.73
2018-06-04T08:30:22.821Z,19.30
2018-06-04T08:32:51.958Z,20.20
2018-06-04T08:35:21.155Z,17.53
2018-06-04T08:37:50.262Z,17.80
2018-06-04T08:40:19.464Z,19.03
2018-06-04T08:42:48.717Z,15.93
2018-06-04T08:45:17.879Z,16.07
2018-06-04T08:47:47.925Z,18.77
2018-06-04T08:50:17.052Z,16.37
2018-06-04T08:52:47.157Z,16.70
2018-06-04T08:55:16.241Z,17.33
2018-06-04T08:57:45.397Z,15.97
2018-06-04T09:00:14.537Z,18.53
2018-06-04T09:02:44.766Z,14.20
2018-06-04T09:05:13.947Z,12.37
2018-06-04T09:07:43.034Z,13.40
2018-06-04T09:10:12.171Z,14.00
2018-06-04T09:12:41.300Z,16.37
2018-06-04T09:15:10.454Z,14.53
2018-06-04T09:17:39.564Z,14.40
2018-06-04T09:20:08.730Z,12.73
2018-06-04T09:22:37.937Z,12.07
2018-06-04T09:25:07.053Z,13.50
2018-06-04T09:27:36.200Z,13.17
2018-06-04T09:30:05.447Z,11.87
2018-06-04T09:32:34.557Z,14.60
2018-06-04T09:35:03.813Z,14.10
2018-06-04T09:37:32.974Z,12.60
2018-06-04T09:40:02.178Z,11.47
2018-06-04T09:42:31.467Z,14.33
2018-06-04T09:45:00.591Z,11.40
2018-06-04T09:47:29.804Z,13.67
2018-06-04T09:49:58.928Z,9.70
2018-06-04T09:52:28.006Z,9.37
2018-06-04T09:54:57.113Z,14.07
2018-06-04T09:57:26.285Z,18.07
2018-06-04T09:59:55.507Z,12.60
2018-06-04T10:02:24.801Z,21.03
2018-06-04T10:04:53.961Z,11.13
2018-06-04T10:07:23.101Z,10.80
2018-06-04T10:09:52.242Z,11.13
2018-06-04T10:12:21.356Z,14.23
2018-06-04T10:14:50.550Z,10.80
2018-06-04T10:17:19.732Z,11.23
2018-06-04T10:19:48.902Z,11.10
2018-06-04T10:22:17.977Z,11.63
2018-06-04T10:24:47.185Z,10.73
2018-06-04T10:27:16.274Z,12.23
2018-06-04T10:29:45.444Z,11.07
2018-06-04T10:32:14.575Z,12.37
2018-06-04T10:34:43.695Z,8.60
2018-06-04T10:37:12.827Z,11.40
2018-06-04T10:39:41.930Z,9.60
2018-06-04T10:42:11.093Z,9.60
2018-06-04T10:44:40.181Z,9.23
2018-06-04T10:47:09.367Z,9.47
2018-06-04T10:49:38.464Z,9.10
2018-06-04T10:52:07.600Z,10.13
2018-06-04T10:54:36.753Z,8.90
2018-06-04T10:57:05.896Z,11.22
2018-06-04T10:59:35.061Z,8.60
2018-06-04T11:02:04.211Z,8.63
2018-06-04T11:04:33.307Z,10.23
2018-06-04T11:07:02.501Z,9.73
2018-06-04T11:09:33.921Z,9.00
2018-06-04T11:12:03.058Z,8.95
2018-06-04T11:14:32.202Z,8.90
2018-06-04T11:17:01.296Z,9.80
2018-06-04T11:19:30.392Z,8.53
2018-06-04T11:21:59.536Z,8.23
2018-06-04T11:24:28.632Z,9.90
2018-06-04T11:26:57.881Z,8.50
2018-06-04T11:29:26.939Z,9.28
2018-06-04T11:31:56.126Z,10.68
2018-06-04T11:34:25.305Z,10.25
2018-06-04T11:36:54.401Z,9.18
2018-06-04T11:39:24.045Z,9.78
2018-06-04T11:41:53.177Z,9.75
2018-06-04T11:44:22.347Z,12.40
2018-06-04T11:46:51.441Z,8.33
2018-06-04T11:49:20.667Z,7.75
2018-06-04T11:51:49.878Z,9.50
2018-06-04T11:54:18.971Z,7.97
2018-06-04T11:56:48.168Z,9.23
2018-06-04T11:59:17.242Z,8.23
2018-06-04T12:01:46.389Z,10.75
2018-06-04T12:04:15.516Z,8.48
2018-06-04T12:06:44.651Z,9.68
2018-06-04T12:09:13.839Z,10.28
2018-06-04T12:11:42.937Z,9.80
2018-06-04T12:14:13.065Z,9.63
2018-06-04T12:16:42.177Z,10.23
2018-06-04T12:19:11.314Z,10.30
2018-06-04T12:21:40.413Z,8.88
2018-06-04T12:24:09.562Z,8.73
2018-06-04T12:26:38.654Z,8.53
2018-06-04T12:29:07.760Z,8.28
2018-06-04T12:31:36.902Z,9.43
2018-06-04T12:34:06.002Z,9.35
2018-06-04T12:36:35.117Z,8.80
2018-06-04T12:39:06.155Z,11.10
2018-06-04T12:41:35.281Z,7.45
2018-06-04T12:44:04.413Z,7.72
2018-06-04T12:46:33.527Z,6.80
2018-06-04T12:49:02.622Z,7.55
2018-06-04T12:51:31.835Z,7.47
2018-06-04T12:54:00.969Z,7.50
2018-06-04T12:56:31.411Z,6.62
2018-06-04T12:59:01.646Z,9.25
2018-06-04T13:01:30.730Z,10.50
2018-06-04T13:03:59.868Z,11.93
2018-06-04T13:06:29.009Z,14.25
2018-06-04T13:08:58.140Z,13.05
2018-06-04T13:11:27.291Z,11.90
2018-06-04T13:13:56.383Z,10.30
2018-06-04T13:16:25.517Z,10.23
2018-06-04T13:18:54.660Z,9.63
2018-06-04T13:21:23.746Z,12.65
2018-06-04T13:23:52.854Z,9.53
2018-06-04T13:26:21.925Z,10.20
2018-06-04T13:28:51.101Z,7.37
2018-06-04T13:31:20.177Z,8.90
2018-06-04T13:33:49.341Z,10.03
2018-06-04T13:36:18.467Z,9.85
2018-06-04T13:38:47.621Z,12.25
2018-06-04T13:41:16.797Z,13.35
2018-06-04T13:43:45.962Z,11.88
2018-06-04T13:46:15.153Z,13.08
2018-06-04T13:48:44.320Z,10.88
2018-06-04T13:51:13.478Z,11.45
2018-06-04T13:53:42.676Z,13.72
2018-06-04T13:56:11.864Z,15.60
2018-06-04T13:58:41.014Z,18.82
2018-06-04T14:01:10.203Z,18.02
2018-06-04T14:03:39.413Z,14.38
2018-06-04T14:06:08.461Z,12.63
2018-06-04T14:08:37.639Z,14.23
2018-06-04T14:11:06.824Z,18.67
2018-06-04T14:13:35.935Z,19.87
2018-06-04T14:16:05.221Z,18.48
2018-06-04T14:18:34.428Z,22.32
2018-06-04T14:21:04.571Z,22.93
2018-06-04T14:23:33.667Z,20.75
2018-06-04T14:26:03.204Z,15.23
2018-06-04T14:28:32.319Z,17.50
2018-06-04T14:31:01.464Z,15.60
2018-06-04T14:33:30.575Z,14.75
2018-06-04T14:35:59.851Z,12.78
2018-06-04T14:38:29.096Z,14.40
2018-06-04T14:40:58.207Z,13.43
2018-06-04T14:43:27.347Z,13.62
2018-06-04T14:45:56.478Z,14.30
2018-06-04T14:48:25.640Z,13.72
2018-06-04T14:50:54.769Z,14.47
2018-06-04T14:53:23.993Z,15.28
2018-06-04T14:55:53.112Z,14.10
2018-06-04T14:58:22.259Z,13.60
2018-06-04T15:00:51.397Z,12.80
2018-06-04T15:03:20.513Z,10.95
2018-06-04T15:05:49.649Z,12.15
2018-06-04T15:08:18.841Z,13.83
2018-06-04T15:10:47.952Z,14.73
2018-06-04T15:13:17.083Z,13.72
2018-06-04T15:15:46.263Z,14.45
2018-06-04T15:18:15.406Z,14.25
2018-06-04T15:20:44.884Z,16.30
2018-06-04T15:23:14.042Z,14.63
2018-06-04T15:25:43.120Z,15.88
2018-06-04T15:28:12.270Z,17.85
2018-06-04T15:30:41.444Z,18.07
2018-06-04T15:33:10.668Z,18.23
2018-06-04T15:35:39.827Z,19.45
2018-06-04T15:38:09.375Z,20.77
2018-06-04T15:40:38.527Z,22.27
2018-06-04T15:43:07.648Z,24.18
2018-06-04T15:45:36.829Z,21.00
2018-06-04T15:48:06.048Z,21.12
2018-06-04T15:50:35.182Z,24.18
2018-06-04T15:53:04.363Z,23.27
2018-06-04T15:55:33.674Z,21.00
2018-06-04T15:58:02.856Z,21.17
2018-06-04T16:00:32.036Z,23.85
2018-06-04T16:03:01.209Z,22.80
2018-06-04T16:05:30.346Z,24.07
2018-06-04T16:07:59.583Z,21.45
2018-06-04T16:10:28.740Z,21.50
2018-06-04T16:12:57.937Z,20.75
2018-06-04T16:15:27.180Z,20.57
2018-06-04T16:17:56.306Z,21.02
2018-06-04T16:20:25.929Z,19.07
2018-06-04T16:22:55.286Z,20.27
2018-06-04T16:25:24.426Z,22.80
2018-06-04T16:27:53.636Z,22.60
2018-06-04T16:30:22.817Z,21.45
2018-06-04T16:32:52.018Z,24.10
2018-06-04T16:35:21.216Z,23.35
2018-06-04T16:37:50.359Z,21.02
2018-06-04T16:40:19.507Z,21.57
2018-06-04T16:42:48.726Z,21.73
2018-06-04T16:45:17.982Z,18.98
2018-06-04T16:47:47.132Z,17.20
2018-06-04T16:50:16.428Z,17.90
2018-06-04T16:52:45.529Z,19.65
2018-06-04T16:55:14.659Z,20.32
2018-06-04T16:57:43.752Z,20.68
2018-06-04T17:00:12.935Z,21.77
2018-06-04T17:02:42.067Z,20.23
2018-06-04T17:05:11.329Z,21.95
2018-06-04T17:07:40.469Z,20.50
2018-06-04T17:10:09.593Z,19.57
2018-06-04T17:12:38.767Z,20.95
2018-06-04T17:15:07.935Z,18.20
2018-06-04T17:17:37.066Z,17.05
2018-06-04T17:20:06.271Z,18.02
2018-06-04T17:22:35.516Z,19.42
2018-06-04T17:25:04.717Z,20.70
2018-06-04T17:27:33.862Z,21.10
2018-06-04T17:30:03.000Z,19.70
2018-06-04T17:32:32.126Z,20.77
2018-06-04T17:35:01.435Z,20.00
2018-06-04T17:37:30.645Z,19.50
2018-06-04T17:39:59.737Z,20.37
2018-06-04T17:42:28.874Z,18.23
2018-06-04T17:44:58.367Z,22.02
2018-06-04T17:47:27.457Z,19.07
2018-06-04T17:49:56.711Z,19.53
2018-06-04T17:52:25.813Z,19.93
2018-06-04T17:54:54.986Z,19.10
2018-06-04T17:57:24.125Z,21.10
2018-06-04T17:59:53.247Z,20.53
2018-06-04T18:02:22.525Z,20.93
2018-06-04T18:04:51.705Z,20.87
2018-06-04T18:07:21.306Z,23.67
2018-06-04T18:09:50.426Z,19.73
2018-06-04T18:12:19.646Z,17.82
2018-06-04T18:14:48.890Z,18.50
2018-06-04T18:17:17.989Z,17.57
2018-06-04T18:19:47.239Z,15.30
2018-06-04T18:22:16.474Z,16.00
2018-06-04T18:24:45.677Z,18.63
2018-06-04T18:27:14.820Z,18.60
2018-06-04T18:29:44.029Z,18.13
2018-06-04T18:32:13.158Z,15.90
2018-06-04T18:34:42.249Z,17.90
2018-06-04T18:37:11.385Z,17.07
2018-06-04T18:39:40.555Z,17.47
2018-06-04T18:42:10.269Z,19.50
2018-06-04T18:44:39.631Z,17.60
2018-06-04T18:47:08.797Z,15.67
2018-06-04T18:49:37.967Z,17.70
2018-06-04T18:52:07.167Z,17.50
2018-06-04T18:54:36.318Z,15.97
2018-06-04T18:57:05.754Z,16.30
2018-06-04T18:59:34.952Z,18.13
2018-06-04T19:02:04.064Z,16.53
2018-06-04T19:04:33.232Z,18.43
2018-06-04T19:07:02.398Z,16.70
2018-06-04T19:09:31.661Z,15.00
2018-06-04T19:12:03.539Z,14.17
2018-06-04T19:14:32.781Z,13.50
2018-06-04T19:17:01.899Z,14.73
2018-06-04T19:19:31.025Z,14.87
2018-06-04T19:22:00.465Z,14.97
2018-06-04T19:24:29.580Z,15.90
2018-06-04T19:26:58.830Z,15.30
2018-06-04T19:29:27.965Z,15.13
2018-06-04T19:31:57.106Z,15.17
2018-06-04T19:34:26.231Z,15.40
2018-06-04T19:36:55.371Z,15.40
2018-06-04T19:39:24.452Z,15.83
2018-06-04T19:41:53.606Z,14.37
2018-06-04T19:44:22.788Z,17.67
2018-06-04T19:46:51.966Z,20.60
2018-06-04T19:49:21.146Z,16.50
2018-06-04T19:51:50.306Z,14.80
2018-06-04T19:54:19.398Z,17.07
2018-06-04T19:56:48.548Z,15.87
2018-06-04T19:59:17.656Z,16.90
2018-06-04T20:01:47.668Z,15.57
2018-06-04T20:04:16.809Z,16.97
2018-06-04T20:06:45.968Z,19.10
2018-06-04T20:09:27.123Z,16.03
2018-06-04T20:11:59.224Z,15.57
2018-06-04T20:14:28.409Z,15.10
2018-06-04T20:16:57.520Z,14.80
2018-06-04T20:19:26.692Z,15.23
2018-06-04T20:21:56.410Z,17.40
2018-06-04T20:24:25.576Z,17.87
2018-06-04T20:26:54.683Z,16.73
2018-06-04T20:29:23.822Z,14.17
2018-06-04T20:31:52.985Z,14.10
2018-06-04T20:34:22.098Z,18.13
2018-06-04T20:36:51.225Z,17.00
2018-06-04T20:39:20.354Z,15.73
2018-06-04T20:41:49.550Z,14.53
2018-06-04T20:44:18.721Z,14.57
2018-06-04T20:46:47.883Z,14.33
2018-06-04T20:49:16.982Z,15.87
2018-06-04T20:51:46.101Z,15.80
2018-06-04T20:54:15.268Z,16.80
2018-06-04T20:56:44.418Z,17.07
2018-06-04T20:59:13.527Z,15.37
2018-06-04T21:01:44.326Z,18.47
2018-06-04T21:04:13.429Z,16.70
2018-06-04T21:06:42.519Z,17.03
2018-06-04T21:09:11.655Z,16.83
2018-06-04T21:11:40.803Z,17.90
2018-06-04T21:14:10.001Z,17.97
2018-06-04T21:16:39.103Z,17.47
2018-06-04T21:19:08.262Z,18.03
2018-06-04T21:21:37.444Z,18.57
2018-06-04T21:24:06.726Z,21.03
2018-06-04T21:26:35.855Z,18.20
2018-06-04T21:29:05.046Z,18.17
2018-06-04T21:31:34.184Z,17.90
2018-06-04T21:34:03.734Z,18.20
2018-06-04T21:36:32.855Z,17.63
2018-06-04T21:39:02.030Z,21.90
2018-06-04T21:41:31.832Z,19.40
2018-06-04T21:44:02.051Z,17.43
2018-06-04T21:46:31.168Z,19.03
2018-06-04T21:49:00.385Z,18.80
2018-06-04T21:51:29.739Z,25.43
2018-06-04T21:53:59.559Z,18.93
2018-06-04T21:56:29.827Z,20.30
2018-06-04T21:58:58.992Z,20.97
2018-06-04T22:01:29.265Z,19.00
2018-06-04T22:03:58.435Z,23.90
2018-06-04T22:06:28.303Z,20.90
2018-06-04T22:08:57.864Z,19.50
2018-06-04T22:11:27.066Z,20.40
2018-06-04T22:13:56.319Z,21.60
2018-06-04T22:16:25.515Z,19.77
2018-06-04T22:18:54.733Z,20.30
2018-06-04T22:21:24.325Z,20.23
2018-06-04T22:23:53.551Z,22.57
2018-06-04T22:26:22.808Z,21.10
2018-06-04T22:28:52.005Z,19.77
2018-06-04T22:31:21.152Z,21.70
2018-06-04T22:33:50.897Z,21.10
2018-06-04T22:36:20.013Z,20.60
2018-06-04T22:38:49.151Z,20.87
2018-06-04T22:41:18.326Z,20.87
2018-06-04T22:43:47.450Z,21.47
2018-06-04T22:46:16.648Z,21.57
2018-06-04T22:48:45.772Z,22.33
2018-06-04T22:51:15.721Z,24.67
2018-06-04T22:53:44.822Z,20.73
2018-06-04T22:56:13.991Z,24.27
2018-06-04T22:58:43.126Z,21.93
2018-06-04T23:01:12.283Z,20.93
2018-06-04T23:03:41.465Z,24.60
2018-06-04T23:06:10.592Z,21.77
2018-06-04T23:08:40.521Z,21.23
2018-06-04T23:11:10.156Z,24.53
2018-06-04T23:13:39.287Z,21.33
2018-06-04T23:16:08.463Z,21.60
2018-06-04T23:18:37.622Z,21.80
2018-06-04T23:21:07.639Z,21.50
2018-06-04T23:23:36.748Z,23.23
2018-06-04T23:26:06.255Z,21.77
2018-06-04T23:28:35.405Z,22.80
2018-06-04T23:31:04.641Z,22.77
2018-06-04T23:33:33.831Z,23.23
2018-06-04T23:36:02.985Z,23.43
2018-06-04T23:38:32.600Z,24.90
2018-06-04T23:41:01.774Z,24.50
2018-06-04T23:43:30.875Z,24.83
2018-06-04T23:46:00.048Z,24.47
2018-06-04T23:48:29.175Z,25.83
2018-06-04T23:50:58.351Z,25.67
2018-06-04T23:53:27.486Z,24.77
2018-06-04T23:55:56.654Z,25.33
2018-06-04T23:58:25.753Z,26.00
