createdAt,value
2023-04-28T00:00:26.062Z, 39.01
2023-04-28T00:01:26.001Z, 38.98
2023-04-28T00:02:26.187Z, 39.02
2023-04-28T00:03:26.169Z, 39.03
2023-04-28T00:04:26.460Z, 39.01
2023-04-28T00:05:26.107Z, 38.99
2023-04-28T00:06:26.084Z, 39.03
2023-04-28T00:07:26.070Z, 39.02
2023-04-28T00:08:26.072Z, 38.99
2023-04-28T00:09:26.082Z, 38.98
2023-04-28T00:10:26.081Z, 38.93
2023-04-28T00:11:26.064Z, 38.90
2023-04-28T00:12:26.071Z, 38.90
2023-04-28T00:13:26.072Z, 38.90
2023-04-28T00:14:26.242Z, 38.91
2023-04-28T00:15:26.240Z, 38.84
2023-04-28T00:16:26.252Z, 38.82
2023-04-28T00:17:26.352Z, 38.80
2023-04-28T00:18:26.484Z, 38.79
2023-04-28T00:19:26.243Z, 38.81
2023-04-28T00:20:26.255Z, 38.80
2023-04-28T00:21:26.422Z, 38.75
2023-04-28T00:22:26.412Z, 38.82
2023-04-28T00:23:26.441Z, 38.79
2023-04-28T00:24:26.443Z, 38.79
2023-04-28T00:25:26.417Z, 38.77
2023-04-28T00:26:26.443Z, 38.77
2023-04-28T00:27:26.426Z, 38.78
2023-04-28T00:28:34.279Z, 38.73
2023-04-28T00:29:26.418Z, 38.69
2023-04-28T00:30:26.415Z, 38.69
2023-04-28T00:31:26.435Z, 38.70
2023-04-28T00:32:26.435Z, 38.70
2023-04-28T00:33:26.423Z, 38.66
2023-04-28T00:34:26.602Z, 38.65
2023-04-28T00:35:26.475Z, 38.61
2023-04-28T00:36:26.609Z, 38.62
2023-04-28T00:37:26.600Z, 38.65
2023-04-28T00:38:26.618Z, 38.58
2023-04-28T00:39:26.609Z, 38.60
2023-04-28T00:40:26.613Z, 38.59
2023-04-28T00:41:26.608Z, 38.62
2023-04-28T00:42:26.609Z, 38.62
2023-04-28T00:43:26.617Z, 38.62
2023-04-28T00:44:26.614Z, 38.54
2023-04-28T00:45:26.643Z, 38.54
2023-04-28T00:46:26.612Z, 38.58
2023-04-28T00:47:26.646Z, 38.49
2023-04-28T00:48:26.643Z, 38.51
2023-04-28T00:49:26.800Z, 38.53
2023-04-28T00:50:26.771Z, 38.47
2023-04-28T00:51:26.774Z, 38.49
2023-04-28T00:52:26.789Z, 38.47
2023-04-28T00:53:26.792Z, 38.42
2023-04-28T00:54:26.788Z, 38.46
2023-04-28T00:55:26.796Z, 38.42
2023-04-28T00:56:26.790Z, 38.41
2023-04-28T00:57:26.786Z, 38.47
2023-04-28T00:58:26.787Z, 38.38
2023-04-28T00:59:26.795Z, 38.36
2023-04-28T01:00:26.807Z, 38.38
2023-04-28T01:01:26.857Z, 38.32
2023-04-28T01:02:26.999Z, 38.33
2023-04-28T01:03:26.945Z, 38.37
2023-04-28T01:04:26.906Z, 38.37
2023-04-28T01:05:26.790Z, 38.34
2023-04-28T01:06:26.982Z, 38.36
2023-04-28T01:07:26.969Z, 38.37
2023-04-28T01:08:26.963Z, 38.35
2023-04-28T01:09:26.971Z, 38.35
2023-04-28T01:10:26.960Z, 38.32
2023-04-28T01:11:26.968Z, 38.30
2023-04-28T01:12:26.967Z, 38.31
2023-04-28T01:13:26.971Z, 38.27
2023-04-28T01:14:26.974Z, 38.25
2023-04-28T01:15:26.983Z, 38.24
2023-04-28T01:16:27.017Z, 38.19
2023-04-28T01:17:27.009Z, 38.14
2023-04-28T01:18:27.160Z, 38.11
2023-04-28T01:19:27.149Z, 38.12
2023-04-28T01:20:27.144Z, 38.11
2023-04-28T01:21:27.150Z, 38.14
2023-04-28T01:22:27.156Z, 38.13
2023-04-28T01:23:27.138Z, 38.15
2023-04-28T01:24:27.163Z, 38.10
2023-04-28T01:25:27.151Z, 38.13
2023-04-28T01:26:27.152Z, 38.14
2023-04-28T01:27:27.155Z, 38.12
2023-04-28T01:28:27.152Z, 38.09
2023-04-28T01:29:27.166Z, 38.08
2023-04-28T01:30:27.151Z, 38.04
2023-04-28T01:31:27.190Z, 37.99
2023-04-28T01:32:27.219Z, 38.00
2023-04-28T01:33:27.155Z, 37.97
2023-04-28T01:34:27.159Z, 37.97
2023-04-28T01:35:27.343Z, 37.93
2023-04-28T01:36:27.198Z, 37.96
2023-04-28T01:37:27.333Z, 37.98
2023-04-28T01:38:27.327Z, 37.94
2023-04-28T01:39:27.337Z, 37.92
2023-04-28T01:40:27.357Z, 37.96
2023-04-28T01:41:27.339Z, 37.94
2023-04-28T01:42:27.359Z, 37.94
2023-04-28T01:43:27.343Z, 37.90
2023-04-28T01:44:27.337Z, 37.88
2023-04-28T01:45:27.341Z, 37.87
2023-04-28T01:46:27.540Z, 37.82
2023-04-28T01:47:27.517Z, 37.76
2023-04-28T01:48:27.523Z, 37.80
2023-04-28T01:49:27.516Z, 37.79
2023-04-28T01:50:27.514Z, 37.77
2023-04-28T01:51:27.509Z, 37.73
2023-04-28T01:52:27.508Z, 37.71
2023-04-28T01:53:27.520Z, 37.73
2023-04-28T01:54:27.546Z, 37.74
2023-04-28T01:55:27.526Z, 37.73
2023-04-28T01:56:27.509Z, 37.69
2023-04-28T01:57:27.530Z, 37.73
2023-04-28T01:58:27.537Z, 37.73
2023-04-28T01:59:27.681Z, 37.72
2023-04-28T02:00:27.531Z, 37.68
2023-04-28T02:01:27.705Z, 37.66
2023-04-28T02:02:27.604Z, 37.70
2023-04-28T02:03:27.821Z, 37.66
2023-04-28T02:04:27.727Z, 37.67
2023-04-28T02:05:27.695Z, 37.67
2023-04-28T02:06:27.695Z, 37.65
2023-04-28T02:07:27.690Z, 37.66
2023-04-28T02:08:27.690Z, 37.65
2023-04-28T02:09:27.706Z, 37.63
2023-04-28T02:10:27.698Z, 37.60
2023-04-28T02:11:27.706Z, 37.60
2023-04-28T02:12:27.700Z, 37.59
2023-04-28T02:13:27.697Z, 37.58
2023-04-28T02:14:27.699Z, 37.55
2023-04-28T02:15:27.699Z, 37.58
2023-04-28T02:16:27.790Z, 37.62
2023-04-28T02:17:27.770Z, 37.61
2023-04-28T02:18:27.702Z, 37.57
2023-04-28T02:19:27.703Z, 37.55
2023-04-28T02:20:27.702Z, 37.55
2023-04-28T02:21:27.914Z, 37.52
2023-04-28T02:22:27.871Z, 37.50
2023-04-28T02:23:27.883Z, 37.48
2023-04-28T02:24:27.880Z, 37.49
2023-04-28T02:25:27.884Z, 37.48
2023-04-28T02:26:27.882Z, 37.45
2023-04-28T02:27:27.885Z, 37.46
2023-04-28T02:28:27.877Z, 37.46
2023-04-28T02:29:27.895Z, 37.45
2023-04-28T02:30:27.877Z, 37.41
2023-04-28T02:31:27.923Z, 37.49
2023-04-28T02:32:27.916Z, 37.48
2023-04-28T02:33:27.886Z, 37.45
2023-04-28T02:34:27.879Z, 37.41
2023-04-28T02:35:28.057Z, 37.39
2023-04-28T02:36:27.914Z, 37.36
2023-04-28T02:37:28.060Z, 37.33
2023-04-28T02:38:28.069Z, 37.32
2023-04-28T02:39:28.068Z, 37.37
2023-04-28T02:40:28.060Z, 37.33
2023-04-28T02:41:28.074Z, 37.31
2023-04-28T02:42:28.060Z, 37.30
2023-04-28T02:43:28.063Z, 37.30
2023-04-28T02:44:28.075Z, 37.29
2023-04-28T02:45:28.069Z, 37.28
2023-04-28T02:46:28.136Z, 37.30
2023-04-28T02:47:28.166Z, 37.26
2023-04-28T02:48:28.071Z, 37.27
2023-04-28T02:49:28.079Z, 37.24
2023-04-28T02:50:28.070Z, 37.23
2023-04-28T02:51:28.098Z, 37.25
2023-04-28T02:52:28.095Z, 37.23
2023-04-28T02:53:28.237Z, 37.24
2023-04-28T02:54:28.245Z, 37.24
2023-04-28T02:55:28.239Z, 37.20
2023-04-28T02:56:28.241Z, 37.17
2023-04-28T02:57:28.253Z, 37.17
2023-04-28T02:58:28.246Z, 37.17
2023-04-28T02:59:28.264Z, 37.18
2023-04-28T03:00:28.246Z, 37.16
2023-04-28T03:01:28.290Z, 37.15
2023-04-28T03:02:28.335Z, 37.10
2023-04-28T03:03:28.451Z, 37.08
2023-04-28T03:04:28.452Z, 37.10
2023-04-28T03:05:28.274Z, 37.11
2023-04-28T03:06:28.300Z, 37.10
2023-04-28T03:07:28.284Z, 37.05
2023-04-28T03:08:28.282Z, 37.07
2023-04-28T03:09:28.424Z, 37.08
2023-04-28T03:10:28.435Z, 37.07
2023-04-28T03:11:28.428Z, 37.03
2023-04-28T03:12:28.425Z, 37.01
2023-04-28T03:13:28.417Z, 36.99
2023-04-28T03:14:28.433Z, 36.99
2023-04-28T03:15:28.422Z, 36.96
2023-04-28T03:16:28.500Z, 36.96
2023-04-28T03:17:28.460Z, 36.97
2023-04-28T03:18:28.439Z, 36.96
2023-04-28T03:19:28.430Z, 36.97
2023-04-28T03:20:28.609Z, 36.96
2023-04-28T03:21:28.609Z, 36.94
2023-04-28T03:22:28.609Z, 36.90
2023-04-28T03:23:28.598Z, 36.86
2023-04-28T03:24:28.599Z, 36.86
2023-04-28T03:25:28.610Z, 36.81
2023-04-28T03:26:28.597Z, 36.79
2023-04-28T03:27:28.609Z, 36.83
2023-04-28T03:28:28.611Z, 36.83
2023-04-28T03:29:28.612Z, 36.83
2023-04-28T03:30:28.617Z, 36.85
2023-04-28T03:31:28.676Z, 37.12
2023-04-28T03:32:28.650Z, 38.83
2023-04-28T03:33:28.645Z, 41.51
2023-04-28T03:34:28.642Z, 43.10
2023-04-28T03:35:28.638Z, 44.34
2023-04-28T03:36:28.657Z, 45.25
2023-04-28T03:37:28.625Z, 45.97
2023-04-28T03:38:28.828Z, 46.53
2023-04-28T03:39:28.789Z, 47.05
2023-04-28T03:40:28.791Z, 47.43
2023-04-28T03:41:28.794Z, 47.81
2023-04-28T03:42:28.811Z, 48.17
2023-04-28T03:43:28.793Z, 48.57
2023-04-28T03:44:28.792Z, 48.90
2023-04-28T03:45:28.801Z, 49.24
2023-04-28T03:46:28.830Z, 49.51
2023-04-28T03:47:28.848Z, 49.79
2023-04-28T03:48:28.892Z, 50.05
2023-04-28T03:49:28.872Z, 50.29
2023-04-28T03:50:28.818Z, 50.59
2023-04-28T03:51:28.836Z, 50.79
2023-04-28T03:52:28.847Z, 50.96
2023-04-28T03:53:28.854Z, 51.08
2023-04-28T03:54:28.846Z, 51.19
2023-04-28T03:55:28.858Z, 51.29
2023-04-28T03:56:28.851Z, 51.34
2023-04-28T03:57:28.847Z, 51.35
2023-04-28T03:58:28.862Z, 51.49
2023-04-28T03:59:28.852Z, 51.52
2023-04-28T04:00:28.903Z, 51.56
2023-04-28T04:01:28.869Z, 51.65
2023-04-28T04:02:28.986Z, 51.67
2023-04-28T04:03:29.176Z, 51.64
2023-04-28T04:04:29.069Z, 51.61
2023-04-28T04:05:28.932Z, 51.59
2023-04-28T04:06:28.888Z, 51.62
2023-04-28T04:07:28.916Z, 51.62
2023-04-28T04:08:28.913Z, 51.60
2023-04-28T04:09:28.941Z, 51.61
2023-04-28T04:10:28.936Z, 51.64
2023-04-28T04:11:28.998Z, 51.67
2023-04-28T04:12:28.964Z, 51.65
2023-04-28T04:13:28.975Z, 51.66
2023-04-28T04:14:29.033Z, 51.65
2023-04-28T04:15:29.001Z, 51.64
2023-04-28T04:16:29.098Z, 51.64
2023-04-28T04:17:29.093Z, 51.65
2023-04-28T04:18:29.104Z, 51.68
2023-04-28T04:19:29.084Z, 51.67
2023-04-28T04:20:29.066Z, 51.67
2023-04-28T04:21:29.073Z, 51.65
2023-04-28T04:22:29.073Z, 51.68
2023-04-28T04:23:29.150Z, 51.69
2023-04-28T04:24:29.132Z, 51.68
2023-04-28T04:25:29.184Z, 51.69
2023-04-28T04:26:29.164Z, 51.65
2023-04-28T04:27:29.175Z, 51.68
2023-04-28T04:28:29.157Z, 51.73
2023-04-28T04:29:29.158Z, 51.76
2023-04-28T04:30:29.162Z, 51.75
2023-04-28T04:31:29.201Z, 51.72
2023-04-28T04:32:29.208Z, 51.76
2023-04-28T04:33:29.202Z, 51.74
2023-04-28T04:34:29.271Z, 51.68
2023-04-28T04:35:29.251Z, 51.74
2023-04-28T04:36:29.302Z, 51.70
2023-04-28T04:37:29.291Z, 51.70
2023-04-28T04:38:29.306Z, 51.69
2023-04-28T04:39:29.300Z, 51.69
2023-04-28T04:40:29.333Z, 51.68
2023-04-28T04:41:29.396Z, 51.71
2023-04-28T04:42:29.344Z, 51.70
2023-04-28T04:43:29.338Z, 51.72
2023-04-28T04:44:29.337Z, 51.71
2023-04-28T04:45:29.335Z, 51.72
2023-04-28T04:46:29.458Z, 51.70
2023-04-28T04:47:29.480Z, 51.70
2023-04-28T04:48:29.381Z, 51.70
2023-04-28T04:49:29.459Z, 51.65
2023-04-28T04:50:29.417Z, 51.58
2023-04-28T04:51:29.475Z, 51.63
2023-04-28T04:52:29.485Z, 51.72
2023-04-28T04:53:29.449Z, 51.79
2023-04-28T04:54:29.460Z, 51.70
2023-04-28T04:55:29.456Z, 51.67
2023-04-28T04:56:29.473Z, 51.70
2023-04-28T04:57:29.502Z, 51.70
2023-04-28T04:58:29.512Z, 51.68
2023-04-28T04:59:29.523Z, 51.66
2023-04-28T05:00:29.619Z, 51.62
2023-04-28T05:01:29.624Z, 51.62
2023-04-28T05:02:29.646Z, 51.63
2023-04-28T05:03:29.750Z, 51.64
2023-04-28T05:04:29.687Z, 51.61
2023-04-28T05:05:29.719Z, 51.62
2023-04-28T05:06:29.621Z, 51.59
2023-04-28T05:07:29.693Z, 51.61
2023-04-28T05:08:29.655Z, 51.59
2023-04-28T05:09:29.697Z, 51.61
2023-04-28T05:10:29.673Z, 51.58
2023-04-28T05:11:29.686Z, 51.57
2023-04-28T05:12:29.749Z, 51.61
2023-04-28T05:13:29.723Z, 51.59
2023-04-28T05:14:29.785Z, 51.59
2023-04-28T05:15:29.781Z, 51.58
2023-04-28T05:16:29.852Z, 51.52
2023-04-28T05:17:29.820Z, 51.25
2023-04-28T05:18:29.817Z, 51.06
2023-04-28T05:19:29.846Z, 50.81
2023-04-28T05:20:29.796Z, 50.57
2023-04-28T05:21:29.813Z, 50.41
2023-04-28T05:22:29.867Z, 50.30
2023-04-28T05:23:29.827Z, 50.11
2023-04-28T05:24:29.827Z, 50.00
2023-04-28T05:25:29.908Z, 49.89
2023-04-28T05:29:35.689Z, 49.48
2023-04-28T05:30:29.948Z, 49.42
2023-04-28T05:31:29.967Z, 49.34
2023-04-28T05:32:29.972Z, 49.24
2023-04-28T05:33:29.954Z, 49.17
2023-04-28T05:34:30.019Z, 49.13
2023-04-28T05:35:29.976Z, 49.12
2023-04-28T05:36:30.056Z, 49.05
2023-04-28T05:37:30.039Z, 49.06
2023-04-28T05:38:30.056Z, 49.00
2023-04-28T05:39:30.041Z, 49.00
2023-04-28T05:40:30.122Z, 48.97
2023-04-28T05:41:30.088Z, 48.85
2023-04-28T05:42:30.093Z, 48.89
2023-04-28T05:43:30.088Z, 48.82
2023-04-28T05:44:30.093Z, 48.80
2023-04-28T05:45:30.093Z, 48.84
2023-04-28T05:46:31.301Z, 48.80
2023-04-28T05:47:30.179Z, 48.74
2023-04-28T05:48:30.137Z, 48.65
2023-04-28T05:49:30.214Z, 48.63
2023-04-28T05:50:30.185Z, 48.63
2023-04-28T05:51:30.182Z, 48.59
2023-04-28T05:52:30.193Z, 48.64
2023-04-28T05:53:30.195Z, 48.63
2023-04-28T05:54:30.192Z, 48.54
2023-04-28T05:55:30.215Z, 48.46
2023-04-28T05:56:30.311Z, 48.45
2023-04-28T05:57:32.036Z, 48.35
2023-04-28T05:58:30.315Z, 48.34
2023-04-28T05:59:30.288Z, 48.31
2023-04-28T06:00:30.311Z, 48.36
2023-04-28T06:01:30.310Z, 48.24
2023-04-28T06:02:30.414Z, 48.22
2023-04-28T06:03:30.613Z, 48.15
2023-04-28T06:04:30.771Z, 48.15
2023-04-28T06:05:30.660Z, 48.12
2023-04-28T06:06:30.464Z, 48.06
2023-04-28T06:07:30.391Z, 48.08
2023-04-28T06:08:30.409Z, 48.08
2023-04-28T06:09:30.437Z, 47.98
2023-04-28T06:10:30.422Z, 48.07
2023-04-28T06:11:30.543Z, 48.03
2023-04-28T06:12:30.466Z, 48.02
2023-04-28T06:13:30.545Z, 47.93
2023-04-28T06:14:30.511Z, 47.85
2023-04-28T06:15:30.511Z, 47.92
2023-04-28T06:16:30.618Z, 47.84
2023-04-28T06:17:30.576Z, 47.78
2023-04-28T06:18:30.619Z, 47.72
2023-04-28T06:19:30.558Z, 47.72
2023-04-28T06:20:30.624Z, 47.76
2023-04-28T06:21:30.615Z, 47.73
2023-04-28T06:22:30.585Z, 47.73
2023-04-28T06:23:30.675Z, 47.71
2023-04-28T06:24:30.634Z, 47.64
2023-04-28T06:25:30.673Z, 47.61
2023-04-28T06:26:30.664Z, 47.56
2023-04-28T06:27:30.691Z, 47.59
2023-04-28T06:28:30.681Z, 47.58
2023-04-28T06:29:30.670Z, 47.53
2023-04-28T06:30:30.666Z, 47.52
2023-04-28T06:31:30.720Z, 47.45
2023-04-28T06:32:30.809Z, 47.42
2023-04-28T06:33:30.750Z, 47.44
2023-04-28T06:34:30.782Z, 47.36
2023-04-28T06:35:30.773Z, 47.33
2023-04-28T06:36:30.805Z, 47.26
2023-04-28T06:37:30.780Z, 47.29
2023-04-28T06:38:30.788Z, 47.26
2023-04-28T06:39:30.788Z, 47.27
2023-04-28T06:40:30.783Z, 47.23
2023-04-28T06:41:30.849Z, 47.16
2023-04-28T06:42:30.801Z, 47.15
2023-04-28T06:43:30.870Z, 47.11
2023-04-28T06:44:30.869Z, 47.01
2023-04-28T06:45:30.892Z, 47.07
2023-04-28T06:46:30.906Z, 47.04
2023-04-28T06:47:30.944Z, 47.00
2023-04-28T06:48:30.901Z, 47.02
2023-04-28T06:49:31.241Z, 46.99
2023-04-28T06:50:30.952Z, 46.96
2023-04-28T06:51:30.944Z, 46.92
2023-04-28T06:52:36.937Z, 46.90
2023-04-28T06:53:31.122Z, 46.84
2023-04-28T06:54:31.027Z, 46.77
2023-04-28T06:55:31.031Z, 46.82
2023-04-28T06:56:31.067Z, 46.79
2023-04-28T06:57:31.031Z, 46.79
2023-04-28T06:58:31.092Z, 46.75
2023-04-28T06:59:31.080Z, 46.70
2023-04-28T07:00:31.170Z, 46.64
2023-04-28T07:01:31.084Z, 46.65
2023-04-28T07:02:31.225Z, 46.56
2023-04-28T07:03:31.209Z, 46.54
2023-04-28T07:04:31.120Z, 46.49
2023-04-28T07:05:31.112Z, 46.51
2023-04-28T07:06:31.113Z, 46.54
2023-04-28T07:07:31.114Z, 46.56
2023-04-28T07:08:31.116Z, 46.52
2023-04-28T07:09:31.557Z, 46.46
2023-04-28T07:10:31.157Z, 46.37
2023-04-28T07:11:31.202Z, 46.30
2023-04-28T07:12:31.179Z, 46.24
2023-04-28T07:13:31.352Z, 46.23
2023-04-28T07:14:31.232Z, 46.20
2023-04-28T07:15:31.302Z, 46.18
2023-04-28T07:16:31.341Z, 46.13
2023-04-28T07:17:31.353Z, 46.10
2023-04-28T07:18:31.299Z, 46.19
2023-04-28T07:19:31.290Z, 46.13
2023-04-28T07:20:31.378Z, 46.04
2023-04-28T07:21:31.312Z, 46.03
2023-04-28T07:22:31.402Z, 45.96
2023-04-28T07:23:31.374Z, 45.92
2023-04-28T07:24:31.414Z, 45.94
2023-04-28T07:25:31.372Z, 45.92
2023-04-28T07:26:31.425Z, 45.93
2023-04-28T07:27:31.420Z, 45.87
2023-04-28T07:28:31.403Z, 45.87
2023-04-28T07:29:31.405Z, 45.87
2023-04-28T07:30:31.410Z, 45.84
2023-04-28T07:31:31.497Z, 45.73
2023-04-28T07:32:31.480Z, 45.84
2023-04-28T07:33:31.456Z, 45.78
2023-04-28T07:34:31.479Z, 45.74
2023-04-28T07:35:31.504Z, 45.71
2023-04-28T07:36:31.574Z, 45.73
2023-04-28T07:37:32.576Z, 45.68
2023-04-28T07:38:31.541Z, 45.70
2023-04-28T07:39:31.550Z, 45.70
2023-04-28T07:40:31.624Z, 45.63
2023-04-28T07:41:31.594Z, 45.61
2023-04-28T07:42:31.609Z, 45.60
2023-04-28T07:43:31.623Z, 45.57
2023-04-28T07:44:31.629Z, 45.53
2023-04-28T07:45:31.762Z, 45.52
2023-04-28T07:46:31.757Z, 45.48
2023-04-28T07:47:31.662Z, 45.48
2023-04-28T07:48:31.665Z, 45.40
2023-04-28T07:49:31.690Z, 45.39
2023-04-28T07:50:31.747Z, 45.40
2023-04-28T07:51:31.706Z, 45.31
2023-04-28T07:52:31.788Z, 45.27
2023-04-28T07:53:31.750Z, 45.26
2023-04-28T07:54:31.786Z, 45.21
2023-04-28T07:55:31.747Z, 45.21
2023-04-28T07:56:31.809Z, 45.17
2023-04-28T07:57:31.785Z, 45.13
2023-04-28T07:58:31.821Z, 45.12
2023-04-28T07:59:31.802Z, 45.16
2023-04-28T08:00:31.801Z, 45.15
2023-04-28T08:01:31.874Z, 45.12
2023-04-28T08:02:31.939Z, 45.06
2023-04-28T08:03:32.161Z, 45.04
2023-04-28T08:04:32.099Z, 45.00
2023-04-28T08:05:32.164Z, 45.02
2023-04-28T08:06:31.883Z, 44.92
2023-04-28T08:07:31.893Z, 44.95
2023-04-28T08:08:31.914Z, 44.92
2023-04-28T08:09:31.926Z, 44.88
2023-04-28T08:10:32.015Z, 44.85
2023-04-28T08:11:31.977Z, 44.86
2023-04-28T08:12:32.027Z, 44.83
2023-04-28T08:13:31.996Z, 44.81
2023-04-28T08:14:32.063Z, 44.78
2023-04-28T08:15:32.054Z, 44.79
2023-04-28T08:16:32.056Z, 44.76
2023-04-28T08:17:32.082Z, 44.70
2023-04-28T08:18:32.073Z, 44.72
2023-04-28T08:19:32.041Z, 44.73
2023-04-28T08:20:32.050Z, 44.68
2023-04-28T08:21:32.052Z, 44.64
2023-04-28T08:22:32.059Z, 44.60
2023-04-28T08:23:32.106Z, 44.63
2023-04-28T08:24:32.130Z, 44.58
2023-04-28T08:25:32.121Z, 44.59
2023-04-28T08:26:32.124Z, 44.59
2023-04-28T08:27:32.207Z, 44.51
2023-04-28T08:28:32.184Z, 44.48
2023-04-28T08:29:32.175Z, 44.46
2023-04-28T08:30:32.177Z, 44.41
2023-04-28T08:31:32.183Z, 44.39
2023-04-28T08:32:32.285Z, 44.38
2023-04-28T08:33:32.207Z, 44.39
2023-04-28T08:34:32.272Z, 44.35
2023-04-28T08:35:32.254Z, 44.38
2023-04-28T08:36:32.249Z, 44.36
2023-04-28T08:37:32.263Z, 44.33
2023-04-28T08:38:32.281Z, 44.31
2023-04-28T08:39:32.359Z, 44.28
2023-04-28T08:40:32.333Z, 44.26
2023-04-28T08:41:32.366Z, 44.23
2023-04-28T08:42:32.342Z, 44.20
2023-04-28T08:43:32.353Z, 44.15
2023-04-28T08:44:32.423Z, 44.13
2023-04-28T08:45:32.434Z, 44.15
2023-04-28T08:46:32.408Z, 44.07
2023-04-28T08:47:32.431Z, 44.04
2023-04-28T08:48:32.407Z, 44.01
2023-04-28T08:49:32.416Z, 44.00
2023-04-28T08:50:32.422Z, 43.98
2023-04-28T08:51:32.423Z, 43.90
2023-04-28T08:52:32.419Z, 43.85
2023-04-28T08:53:33.292Z, 43.87
2023-04-28T08:54:32.905Z, 43.91
2023-04-28T08:55:32.620Z, 43.88
2023-04-28T08:56:32.517Z, 43.81
2023-04-28T08:57:32.567Z, 43.82
2023-04-28T08:58:32.542Z, 43.77
2023-04-28T08:59:32.548Z, 43.81
2023-04-28T09:00:32.573Z, 43.80
2023-04-28T09:01:32.915Z, 43.73
2023-04-28T09:02:32.729Z, 43.75
2023-04-28T09:03:32.776Z, 43.77
2023-04-28T09:04:32.841Z, 43.72
2023-04-28T09:05:32.779Z, 43.61
2023-04-28T09:06:32.629Z, 43.59
2023-04-28T09:07:32.697Z, 43.64
2023-04-28T09:08:32.716Z, 43.62
2023-04-28T09:09:36.253Z, 43.58
2023-04-28T09:10:32.692Z, 43.57
2023-04-28T09:11:32.743Z, 43.55
2023-04-28T09:12:32.701Z, 43.49
2023-04-28T09:13:32.786Z, 43.50
2023-04-28T09:14:32.758Z, 43.50
2023-04-28T09:15:34.040Z, 43.45
2023-04-28T09:16:32.864Z, 43.48
2023-04-28T09:17:32.883Z, 43.43
2023-04-28T09:18:32.775Z, 43.45
2023-04-28T09:19:32.810Z, 43.41
2023-04-28T09:20:32.766Z, 43.38
2023-04-28T09:21:32.792Z, 43.32
2023-04-28T09:22:32.840Z, 43.29
2023-04-28T09:23:32.888Z, 43.23
2023-04-28T09:24:32.857Z, 43.20
2023-04-28T09:25:32.855Z, 43.16
2023-04-28T09:26:32.855Z, 43.12
2023-04-28T09:27:32.860Z, 43.12
2023-04-28T09:28:32.964Z, 43.10
2023-04-28T09:29:32.923Z, 43.05
2023-04-28T09:30:32.931Z, 43.03
2023-04-28T09:31:32.943Z, 43.05
2023-04-28T09:32:32.995Z, 43.06
2023-04-28T09:33:32.991Z, 43.06
2023-04-28T09:34:32.947Z, 43.04
2023-04-28T09:35:33.030Z, 43.03
2023-04-28T09:36:33.020Z, 42.96
2023-04-28T09:37:33.051Z, 42.96
2023-04-28T09:38:33.007Z, 42.93
2023-04-28T09:39:33.051Z, 42.89
2023-04-28T09:40:33.111Z, 42.87
2023-04-28T09:41:33.080Z, 42.90
2023-04-28T09:42:33.101Z, 42.84
2023-04-28T09:43:33.089Z, 42.77
2023-04-28T09:44:33.110Z, 42.74
2023-04-28T09:45:33.187Z, 42.69
2023-04-28T09:46:33.244Z, 42.69
2023-04-28T09:47:33.162Z, 42.68
2023-04-28T09:48:33.145Z, 42.69
2023-04-28T09:49:33.148Z, 42.67
2023-04-28T09:50:33.148Z, 42.61
2023-04-28T09:51:33.175Z, 42.56
2023-04-28T09:52:33.197Z, 42.55
2023-04-28T09:53:33.276Z, 42.62
2023-04-28T09:54:33.259Z, 42.61
2023-04-28T09:55:33.280Z, 42.58
2023-04-28T09:56:33.258Z, 42.54
2023-04-28T09:57:33.343Z, 42.52
2023-04-28T09:58:33.293Z, 42.51
2023-04-28T09:59:33.309Z, 42.54
2023-04-28T10:00:33.297Z, 42.46
2023-04-28T10:01:33.405Z, 43.01
2023-04-28T10:02:43.532Z, 44.33
2023-04-28T10:03:33.677Z, 45.45
2023-04-28T10:04:33.460Z, 46.07
2023-04-28T10:05:33.504Z, 46.54
2023-04-28T10:06:33.352Z, 47.03
2023-04-28T10:07:33.361Z, 47.43
2023-04-28T10:08:33.361Z, 47.69
2023-04-28T10:09:33.380Z, 47.89
2023-04-28T10:10:33.461Z, 48.08
2023-04-28T10:11:33.444Z, 48.29
2023-04-28T10:12:33.434Z, 48.47
2023-04-28T10:13:33.511Z, 48.64
2023-04-28T10:14:33.482Z, 48.76
2023-04-28T10:15:33.520Z, 48.87
2023-04-28T10:16:33.503Z, 48.97
2023-04-28T10:17:33.537Z, 49.05
2023-04-28T10:18:33.560Z, 49.11
2023-04-28T10:19:33.548Z, 49.19
2023-04-28T10:20:33.617Z, 49.26
2023-04-28T10:21:33.577Z, 49.30
2023-04-28T10:22:33.582Z, 49.34
2023-04-28T10:23:33.576Z, 49.36
2023-04-28T10:24:33.582Z, 49.39
2023-04-28T10:25:33.602Z, 49.38
2023-04-28T10:26:33.610Z, 49.40
2023-04-28T10:27:33.627Z, 49.36
2023-04-28T10:28:33.632Z, 49.37
2023-04-28T10:29:33.657Z, 49.37
2023-04-28T10:30:33.679Z, 49.38
2023-04-28T10:31:33.717Z, 49.23
2023-04-28T10:32:33.815Z, 48.93
2023-04-28T10:33:33.764Z, 48.71
2023-04-28T10:34:33.751Z, 48.50
2023-04-28T10:35:33.794Z, 48.27
2023-04-28T10:36:36.506Z, 48.06
2023-04-28T10:37:33.772Z, 47.92
2023-04-28T10:38:33.772Z, 47.76
2023-04-28T10:39:33.774Z, 47.69
2023-04-28T10:40:33.781Z, 47.61
2023-04-28T10:41:33.786Z, 47.53
2023-04-28T10:42:33.889Z, 47.41
2023-04-28T10:43:33.868Z, 47.34
2023-04-28T10:44:33.853Z, 47.26
2023-04-28T10:45:35.142Z, 47.22
2023-04-28T10:46:33.883Z, 47.15
2023-04-28T10:47:33.906Z, 47.07
2023-04-28T10:48:34.033Z, 46.97
2023-04-28T10:49:33.906Z, 47.00
2023-04-28T10:50:39.121Z, 46.90
2023-04-28T10:51:33.988Z, 46.83
2023-04-28T10:52:33.981Z, 46.82
2023-04-28T10:53:34.034Z, 46.78
2023-04-28T10:54:34.005Z, 46.75
2023-04-28T10:55:34.071Z, 46.76
2023-04-28T10:56:34.038Z, 46.67
2023-04-28T10:57:34.036Z, 46.66
2023-04-28T10:58:34.053Z, 46.68
2023-04-28T10:59:34.040Z, 46.67
2023-04-28T11:00:34.041Z, 46.54
2023-04-28T11:01:34.117Z, 46.52
2023-04-28T11:02:34.217Z, 46.49
2023-04-28T11:03:34.205Z, 46.46
2023-04-28T11:04:34.267Z, 46.43
2023-04-28T11:05:34.116Z, 46.40
2023-04-28T11:06:34.133Z, 46.41
2023-04-28T11:07:34.128Z, 46.43
2023-04-28T11:08:34.153Z, 46.42
2023-04-28T11:09:34.208Z, 46.33
2023-04-28T11:10:34.174Z, 46.30
2023-04-28T11:11:34.266Z, 46.29
2023-04-28T11:12:34.242Z, 46.26
2023-04-28T11:13:34.559Z, 46.25
2023-04-28T11:14:34.281Z, 46.14
2023-04-28T11:15:34.264Z, 46.19
2023-04-28T11:16:34.321Z, 46.12
2023-04-28T11:17:34.303Z, 46.04
2023-04-28T11:18:34.312Z, 46.08
2023-04-28T11:19:34.280Z, 46.09
2023-04-28T11:20:34.340Z, 46.07
2023-04-28T11:21:34.315Z, 46.03
2023-04-28T11:22:34.335Z, 46.05
2023-04-28T11:23:34.394Z, 46.06
2023-04-28T11:24:34.368Z, 46.05
2023-04-28T11:25:34.424Z, 46.02
2023-04-28T11:26:34.386Z, 46.02
2023-04-28T11:27:34.437Z, 45.96
2023-04-28T11:28:34.396Z, 45.93
2023-04-28T11:29:34.446Z, 45.96
2023-04-28T11:30:34.432Z, 45.84
2023-04-28T11:31:34.466Z, 45.78
2023-04-28T11:32:34.572Z, 45.72
2023-04-28T11:33:34.468Z, 45.73
2023-04-28T11:34:34.563Z, 45.71
2023-04-28T11:35:34.492Z, 45.67
2023-04-28T11:36:34.504Z, 45.67
2023-04-28T11:37:34.504Z, 45.67
2023-04-28T11:38:34.523Z, 45.71
2023-04-28T11:39:34.530Z, 45.64
2023-04-28T11:40:34.527Z, 45.57
2023-04-28T11:41:34.551Z, 45.59
2023-04-28T11:42:34.568Z, 45.58
2023-04-28T11:43:46.583Z, 45.49
2023-04-28T11:44:34.599Z, 45.43
2023-04-28T11:45:34.678Z, 45.40
2023-04-28T11:46:34.655Z, 45.40
2023-04-28T11:47:34.835Z, 45.36
2023-04-28T11:48:34.648Z, 45.39
2023-04-28T11:49:35.666Z, 45.39
2023-04-28T11:50:34.708Z, 45.38
2023-04-28T11:51:34.697Z, 45.37
2023-04-28T11:52:34.868Z, 45.29
2023-04-28T11:53:34.744Z, 45.28
2023-04-28T11:54:34.770Z, 45.26
2023-04-28T11:55:35.799Z, 45.24
2023-04-28T11:56:34.760Z, 45.19
2023-04-28T11:57:34.735Z, 45.16
2023-04-28T11:58:34.738Z, 45.12
2023-04-28T11:59:34.830Z, 45.03
2023-04-28T12:00:34.761Z, 44.97
2023-04-28T12:01:34.869Z, 44.94
2023-04-28T12:02:34.916Z, 44.94
2023-04-28T12:03:34.977Z, 44.92
2023-04-28T12:04:34.854Z, 44.95
2023-04-28T12:05:35.772Z, 44.92
2023-04-28T12:06:34.851Z, 44.80
2023-04-28T12:07:34.921Z, 44.85
2023-04-28T12:08:34.875Z, 44.85
2023-04-28T12:09:34.896Z, 44.83
2023-04-28T12:10:34.977Z, 44.81
2023-04-28T12:11:34.954Z, 44.81
2023-04-28T12:12:49.108Z, 44.86
2023-04-28T12:13:34.974Z, 44.82
2023-04-28T12:14:35.036Z, 44.76
2023-04-28T12:15:35.035Z, 44.73
2023-04-28T12:16:35.047Z, 44.71
2023-04-28T12:17:35.047Z, 44.62
2023-04-28T12:18:35.070Z, 44.64
2023-04-28T12:19:35.046Z, 44.64
2023-04-28T12:20:35.061Z, 44.62
2023-04-28T12:21:37.477Z, 44.60
2023-04-28T12:22:35.077Z, 44.56
2023-04-28T12:23:35.162Z, 44.51
2023-04-28T12:24:35.142Z, 44.54
2023-04-28T12:25:35.369Z, 44.48
2023-04-28T12:26:35.159Z, 44.47
2023-04-28T12:27:36.707Z, 44.40
2023-04-28T12:28:35.151Z, 44.33
2023-04-28T12:29:35.145Z, 44.32
2023-04-28T12:30:35.189Z, 44.33
2023-04-28T12:31:35.278Z, 44.28