createdAt,value
2023-02-16T00:00:58.862Z,100.00
2023-02-16T00:02:01.262Z,100.00
2023-02-16T00:03:03.672Z,100.00
2023-02-16T00:04:17.592Z,100.00
2023-02-16T00:05:33.179Z,100.00
2023-02-16T00:06:35.911Z,100.00
2023-02-16T00:07:38.282Z,100.00
2023-02-16T00:08:40.884Z,100.00
2023-02-16T00:09:43.077Z,100.00
2023-02-16T00:11:04.988Z,100.00
2023-02-16T00:12:36.593Z,100.00
2023-02-16T00:13:45.130Z,100.00
2023-02-16T00:14:47.378Z,100.00
2023-02-16T00:15:49.677Z,100.00
2023-02-16T00:17:01.404Z,100.00
2023-02-16T00:18:12.402Z,100.00
2023-02-16T00:19:19.215Z,100.00
2023-02-16T00:20:21.535Z,100.00
2023-02-16T00:21:24.021Z,100.00
2023-02-16T00:22:26.317Z,100.00
2023-02-16T00:23:28.480Z,100.00
2023-02-16T00:24:31.145Z,100.00
2023-02-16T00:25:33.618Z,100.00
2023-02-16T00:26:36.021Z,100.00
2023-02-16T00:27:38.496Z,100.00
2023-02-16T00:28:40.904Z,100.00
2023-02-16T00:29:45.442Z,100.00
2023-02-16T00:30:50.142Z,100.00
2023-02-16T00:31:53.826Z,100.00
2023-02-16T00:32:56.140Z,100.00
2023-02-16T00:33:59.384Z,100.00
2023-02-16T00:35:01.837Z,100.00
2023-02-16T00:36:04.377Z,100.00
2023-02-16T00:37:12.500Z,100.00
2023-02-16T00:38:14.945Z,100.00
2023-02-16T00:39:17.157Z,100.00
2023-02-16T00:40:19.475Z,100.00
2023-02-16T00:41:43.030Z,100.00
2023-02-16T00:42:47.438Z,100.00
2023-02-16T00:43:49.749Z,100.00
2023-02-16T00:44:53.883Z,100.00
2023-02-16T00:45:56.593Z,100.00
2023-02-16T00:47:23.739Z,100.00
2023-02-16T00:48:25.971Z,100.00
2023-02-16T00:49:29.114Z,100.00
2023-02-16T00:50:34.397Z,100.00
2023-02-16T00:51:36.697Z,100.00
2023-02-16T00:52:42.744Z,100.00
2023-02-16T00:53:45.141Z,100.00
2023-02-16T00:54:47.379Z,100.00
2023-02-16T00:55:49.671Z,100.00
2023-02-16T00:56:52.202Z,100.00
2023-02-16T00:58:26.885Z,100.00
2023-02-16T00:59:29.396Z,100.00
2023-02-16T01:00:39.579Z,100.00
2023-02-16T01:01:41.896Z,100.00
2023-02-16T01:02:44.955Z,100.00
2023-02-16T01:03:47.168Z,100.00
2023-02-16T01:04:49.370Z,100.00
2023-02-16T01:06:11.842Z,100.00
2023-02-16T01:07:33.599Z,100.00
2023-02-16T01:08:54.611Z,100.00
2023-02-16T01:10:15.920Z,100.00
2023-02-16T01:11:19.774Z,100.00
2023-02-16T01:12:22.498Z,100.00
2023-02-16T01:13:27.695Z,100.00
2023-02-16T01:14:33.548Z,100.00
2023-02-16T01:15:36.473Z,100.00
2023-02-16T01:16:41.633Z,100.00
2023-02-16T01:17:43.942Z,100.00
2023-02-16T01:18:46.546Z,100.00
2023-02-16T01:19:48.800Z,100.00
2023-02-16T01:20:51.691Z,100.00
2023-02-16T01:21:54.043Z,100.00
2023-02-16T01:22:56.566Z,100.00
2023-02-16T01:23:58.798Z,100.00
2023-02-16T01:25:00.992Z,100.00
2023-02-16T01:26:03.984Z,100.00
2023-02-16T01:27:06.295Z,100.00
2023-02-16T01:28:21.079Z,100.00
2023-02-16T01:29:23.374Z,100.00
2023-02-16T01:30:26.334Z,100.00
2023-02-16T01:31:28.702Z,100.00
2023-02-16T01:32:31.066Z,100.00
2023-02-16T01:33:34.328Z,100.00
2023-02-16T01:34:36.692Z,100.00
2023-02-16T01:35:39.327Z,100.00
2023-02-16T01:36:47.726Z,100.00
2023-02-16T01:37:50.920Z,100.00
2023-02-16T01:38:53.955Z,100.00
2023-02-16T01:39:56.426Z,100.00
2023-02-16T01:41:22.937Z,100.00
2023-02-16T01:42:54.909Z,100.00
2023-02-16T01:44:04.427Z,100.00
2023-02-16T01:45:15.632Z,100.00
2023-02-16T01:46:38.610Z,100.00
2023-02-16T01:47:56.584Z,100.00
2023-02-16T01:48:59.855Z,100.00
2023-02-16T01:50:26.796Z,100.00
2023-02-16T01:51:37.148Z,100.00
2023-02-16T01:52:43.642Z,100.00
2023-02-16T01:53:52.354Z,100.00
2023-02-16T01:55:16.541Z,100.00
2023-02-16T01:56:32.438Z,100.00
2023-02-16T01:57:52.344Z,100.00
2023-02-16T01:59:00.160Z,100.00
2023-02-16T02:02:26.282Z,100.00
2023-02-16T02:03:52.504Z,100.00
2023-02-16T02:05:18.075Z,100.00
2023-02-16T02:06:25.343Z,100.00
2023-02-16T02:07:44.561Z,100.00
2023-02-16T02:09:10.816Z,100.00
2023-02-16T02:10:21.398Z,100.00
2023-02-16T02:11:33.819Z,100.00
2023-02-16T02:12:49.167Z,100.00
2023-02-16T02:14:11.486Z,100.00
2023-02-16T02:15:17.069Z,100.00
2023-02-16T02:16:22.513Z,100.00
2023-02-16T02:17:25.329Z,100.00
2023-02-16T02:18:27.511Z,100.00
2023-02-16T02:19:38.289Z,100.00
2023-02-16T02:21:17.364Z,100.00
2023-02-16T02:22:59.894Z,100.00
2023-02-16T02:24:17.298Z,100.00
2023-02-16T02:25:48.693Z,100.00
2023-02-16T02:27:18.138Z,100.00
2023-02-16T02:28:47.465Z,100.00
2023-02-16T02:30:19.420Z,100.00
2023-02-16T02:31:37.591Z,100.00
2023-02-16T02:32:39.764Z,100.00
2023-02-16T02:33:42.204Z,100.00
2023-02-16T02:35:19.457Z,100.00
2023-02-16T02:36:27.216Z,100.00
2023-02-16T02:37:49.772Z,100.00
2023-02-16T02:39:04.020Z,100.00
2023-02-16T02:40:24.555Z,100.00
2023-02-16T02:42:00.305Z,100.00
2023-02-16T02:43:21.005Z,100.00
2023-02-16T02:44:26.993Z,100.00
2023-02-16T02:45:36.324Z,100.00
2023-02-16T02:46:39.083Z,100.00
2023-02-16T02:47:45.066Z,100.00
2023-02-16T02:48:47.410Z,100.00
2023-02-16T02:49:51.801Z,100.00
2023-02-16T02:51:17.317Z,100.00
2023-02-16T02:52:22.305Z,100.00
2023-02-16T02:53:25.281Z,100.00
2023-02-16T02:54:57.651Z,100.00
2023-02-16T02:56:21.614Z,100.00
2023-02-16T02:57:59.916Z,100.00
2023-02-16T02:59:27.855Z,100.00
2023-02-16T03:00:53.265Z,100.00
2023-02-16T03:01:59.620Z,100.00
2023-02-16T03:03:10.790Z,100.00
2023-02-16T03:04:20.760Z,100.00
2023-02-16T03:05:25.017Z,100.00
2023-02-16T03:06:32.414Z,100.00
2023-02-16T03:07:49.287Z,100.00
2023-02-16T03:08:57.678Z,100.00
2023-02-16T03:10:19.874Z,100.00
2023-02-16T03:11:45.652Z,100.00
2023-02-16T03:12:49.299Z,100.00
2023-02-16T03:13:57.846Z,100.00
2023-02-16T03:15:01.631Z,100.00
2023-02-16T03:16:10.307Z,100.00
2023-02-16T03:17:41.213Z,100.00
2023-02-16T03:19:04.791Z,100.00
2023-02-16T03:20:31.489Z,100.00
2023-02-16T03:21:54.048Z,100.00
2023-02-16T03:23:16.588Z,100.00
2023-02-16T03:24:50.296Z,100.00
2023-02-16T03:26:11.959Z,100.00
2023-02-16T03:27:37.546Z,100.00
2023-02-16T03:29:08.312Z,100.00
2023-02-16T03:30:12.358Z,100.00
2023-02-16T03:31:20.613Z,100.00
2023-02-16T03:32:23.108Z,100.00
2023-02-16T03:33:26.656Z,100.00
2023-02-16T03:34:30.784Z,100.00
2023-02-16T03:35:32.995Z,100.00
2023-02-16T03:36:39.043Z,100.00
2023-02-16T03:37:43.405Z,100.00
2023-02-16T03:38:45.641Z,100.00
2023-02-16T03:40:07.475Z,100.00
2023-02-16T03:41:09.750Z,100.00
2023-02-16T03:42:12.192Z,100.00
2023-02-16T03:43:14.371Z,100.00
2023-02-16T03:44:16.842Z,100.00
2023-02-16T03:45:20.533Z,100.00
2023-02-16T03:46:22.704Z,100.00
2023-02-16T03:47:25.054Z,100.00
2023-02-16T03:48:27.310Z,100.00
2023-02-16T03:49:29.541Z,100.00
2023-02-16T03:50:32.132Z,100.00
2023-02-16T03:51:34.301Z,100.00
2023-02-16T03:52:36.550Z,100.00
2023-02-16T03:53:38.779Z,100.00
2023-02-16T03:54:41.051Z,100.00
2023-02-16T03:55:46.133Z,100.00
2023-02-16T03:56:48.407Z,100.00
2023-02-16T03:57:50.704Z,100.00
2023-02-16T03:58:53.120Z,100.00
2023-02-16T03:59:56.327Z,100.00
2023-02-16T04:00:59.927Z,100.00
2023-02-16T04:02:02.235Z,100.00
2023-02-16T04:03:06.112Z,100.00
2023-02-16T04:04:08.347Z,100.00
2023-02-16T04:05:10.636Z,100.00
2023-02-16T04:06:12.950Z,100.00
2023-02-16T04:07:15.163Z,100.00
2023-02-16T04:08:17.523Z,100.00
2023-02-16T04:09:19.663Z,100.00
2023-02-16T04:10:22.632Z,100.00
2023-02-16T04:11:43.146Z,100.00
2023-02-16T04:12:45.378Z,100.00
2023-02-16T04:13:47.681Z,100.00
2023-02-16T04:14:49.950Z,100.00
2023-02-16T04:15:52.499Z,100.00
2023-02-16T04:16:56.016Z,100.00
2023-02-16T04:17:58.520Z,100.00
2023-02-16T04:19:00.756Z,100.00
2023-02-16T04:20:03.524Z,100.00
2023-02-16T04:21:05.992Z,100.00
2023-02-16T04:22:08.296Z,100.00
2023-02-16T04:23:10.514Z,100.00
2023-02-16T04:24:12.743Z,100.00
2023-02-16T04:25:16.282Z,100.00
2023-02-16T04:26:18.523Z,100.00
2023-02-16T04:27:20.748Z,100.00
2023-02-16T04:28:22.961Z,100.00
2023-02-16T04:29:25.299Z,100.00
2023-02-16T04:30:30.129Z,100.00
2023-02-16T04:31:32.461Z,100.00
2023-02-16T04:32:34.879Z,100.00
2023-02-16T04:33:37.043Z,100.00
2023-02-16T04:34:39.222Z,100.00
2023-02-16T04:35:41.394Z,100.00
2023-02-16T04:36:43.619Z,100.00
2023-02-16T04:37:45.987Z,100.00
2023-02-16T04:38:48.202Z,100.00
2023-02-16T04:39:50.386Z,100.00
2023-02-16T04:40:52.594Z,100.00
2023-02-16T04:41:54.894Z,100.00
2023-02-16T04:42:57.125Z,100.00
2023-02-16T04:43:59.336Z,100.00
2023-02-16T04:45:01.556Z,100.00
2023-02-16T04:46:03.864Z,100.00
2023-02-16T04:47:06.204Z,100.00
2023-02-16T04:48:08.520Z,100.00
2023-02-16T04:49:10.707Z,100.00
2023-02-16T04:50:13.247Z,100.00
2023-02-16T04:51:15.505Z,100.00
2023-02-16T04:52:17.898Z,100.00
2023-02-16T04:53:20.168Z,100.00
2023-02-16T04:54:22.392Z,100.00
2023-02-16T04:55:25.513Z,100.00
2023-02-16T04:56:28.189Z,100.00
2023-02-16T04:57:30.451Z,100.00
2023-02-16T04:58:32.777Z,100.00
2023-02-16T04:59:35.224Z,100.00
2023-02-16T05:00:37.489Z,100.00
2023-02-16T05:01:39.944Z,100.00
2023-02-16T05:02:42.237Z,100.00
2023-02-16T05:03:44.461Z,100.00
2023-02-16T05:04:46.768Z,100.00
2023-02-16T05:05:49.294Z,100.00
2023-02-16T05:06:51.656Z,100.00
2023-02-16T05:07:53.887Z,100.00
2023-02-16T05:08:56.083Z,100.00
2023-02-16T05:09:58.257Z,100.00
2023-02-16T05:11:18.610Z,100.00
2023-02-16T05:12:39.338Z,100.00
2023-02-16T05:13:59.967Z,100.00
2023-02-16T05:15:02.280Z,100.00
2023-02-16T05:16:04.879Z,100.00
2023-02-16T05:17:21.343Z,100.00
2023-02-16T05:18:23.591Z,100.00
2023-02-16T05:19:25.798Z,100.00
2023-02-16T05:20:48.010Z,100.00
2023-02-16T05:21:50.209Z,100.00
2023-02-16T05:22:52.459Z,100.00
2023-02-16T05:23:54.752Z,100.00
2023-02-16T05:24:56.957Z,100.00
2023-02-16T05:25:59.107Z,100.00
2023-02-16T05:27:05.711Z,100.00
2023-02-16T05:28:07.932Z,100.00
2023-02-16T05:29:10.158Z,100.00
2023-02-16T05:30:13.292Z,100.00
2023-02-16T05:31:15.730Z,100.00
2023-02-16T05:32:18.624Z,100.00
2023-02-16T05:33:20.841Z,100.00
2023-02-16T05:34:23.177Z,100.00
2023-02-16T05:35:25.421Z,100.00
2023-02-16T05:36:27.692Z,100.00
2023-02-16T05:37:29.948Z,100.00
2023-02-16T05:38:32.128Z,100.00
2023-02-16T05:39:34.440Z,100.00
2023-02-16T05:40:36.672Z,100.00
2023-02-16T05:41:38.894Z,100.00
2023-02-16T05:42:41.083Z,100.00
2023-02-16T05:43:43.308Z,100.00
2023-02-16T05:44:45.574Z,100.00
2023-02-16T05:45:47.786Z,100.00
2023-02-16T05:46:50.095Z,100.00
2023-02-16T05:47:53.131Z,100.00
2023-02-16T05:48:55.392Z,100.00
2023-02-16T05:49:57.731Z,100.00
2023-02-16T05:50:59.927Z,100.00
2023-02-16T05:52:02.305Z,100.00
2023-02-16T05:53:04.540Z,100.00
2023-02-16T05:54:07.091Z,100.00
2023-02-16T05:55:09.493Z,100.00
2023-02-16T05:56:12.087Z,100.00
2023-02-16T05:57:14.345Z,100.00
2023-02-16T05:58:16.586Z,100.00
2023-02-16T05:59:20.278Z,100.00
2023-02-16T06:00:22.599Z,100.00
2023-02-16T06:01:24.866Z,100.00
2023-02-16T06:02:27.220Z,100.00
2023-02-16T06:03:29.833Z,100.00
2023-02-16T06:04:32.751Z,100.00
2023-02-16T06:05:35.663Z,100.00
2023-02-16T06:06:38.864Z,100.00
2023-02-16T06:07:41.123Z,100.00
2023-02-16T06:08:43.936Z,100.00
2023-02-16T06:09:47.296Z,100.00
2023-02-16T06:10:50.566Z,100.00
2023-02-16T06:11:52.762Z,100.00
2023-02-16T06:12:54.958Z,100.00
2023-02-16T06:13:59.255Z,100.00
2023-02-16T06:15:01.893Z,100.00
2023-02-16T06:16:04.481Z,100.00
2023-02-16T06:17:06.685Z,100.00
2023-02-16T06:18:11.188Z,100.00
2023-02-16T06:19:14.744Z,100.00
2023-02-16T06:20:16.985Z,100.00
2023-02-16T06:21:19.258Z,100.00
2023-02-16T06:22:21.431Z,100.00
2023-02-16T06:23:23.871Z,100.00
2023-02-16T06:24:26.192Z,100.00
2023-02-16T06:25:28.402Z,100.00
2023-02-16T06:26:31.128Z,100.00
2023-02-16T06:27:33.314Z,100.00
2023-02-16T06:28:35.468Z,100.00
2023-02-16T06:29:37.697Z,100.00
2023-02-16T06:30:40.037Z,100.00
2023-02-16T06:31:42.381Z,100.00
2023-02-16T06:32:44.877Z,100.00
2023-02-16T06:33:47.743Z,100.00
2023-02-16T06:34:49.942Z,100.00
2023-02-16T06:35:52.134Z,100.00
2023-02-16T06:36:54.381Z,100.00
2023-02-16T06:37:56.587Z,100.00
2023-02-16T06:38:58.806Z,100.00
2023-02-16T06:40:01.215Z,100.00
2023-02-16T06:41:04.041Z,100.00
2023-02-16T06:42:06.539Z,100.00
2023-02-16T06:43:08.768Z,100.00
2023-02-16T06:44:15.765Z,100.00
2023-02-16T06:45:18.019Z,100.00
2023-02-16T06:46:20.367Z,100.00
2023-02-16T06:47:22.563Z,100.00
2023-02-16T06:48:24.838Z,100.00
2023-02-16T06:49:27.918Z,100.00
2023-02-16T06:50:30.423Z,100.00
2023-02-16T06:51:33.031Z,100.00
2023-02-16T06:52:35.945Z,100.00
2023-02-16T06:53:38.127Z,100.00
2023-02-16T06:54:40.434Z,100.00
2023-02-16T06:55:42.720Z,100.00
2023-02-16T06:56:45.201Z,100.00
2023-02-16T06:57:47.500Z,100.00
2023-02-16T06:58:50.412Z,100.00
2023-02-16T06:59:52.734Z,100.00
2023-02-16T07:00:55.358Z,100.00
2023-02-16T07:01:57.591Z,100.00
2023-02-16T07:03:01.081Z,100.00
2023-02-16T07:04:03.466Z,100.00
2023-02-16T07:05:05.821Z,100.00
2023-02-16T07:06:08.110Z,100.00
2023-02-16T07:07:10.311Z,100.00
2023-02-16T07:08:12.672Z,100.00
2023-02-16T07:09:15.074Z,100.00
2023-02-16T07:10:17.475Z,100.00
2023-02-16T07:11:20.673Z,100.00
2023-02-16T07:12:22.908Z,100.00
2023-02-16T07:13:25.218Z,100.00
2023-02-16T07:14:27.535Z,100.00
2023-02-16T07:15:29.813Z,100.00
2023-02-16T07:16:32.189Z,100.00
2023-02-16T07:17:34.455Z,100.00
2023-02-16T07:18:36.751Z,100.00
2023-02-16T07:19:39.028Z,100.00
2023-02-16T07:20:41.745Z,100.00
2023-02-16T07:21:44.104Z,100.00
2023-02-16T07:22:46.325Z,100.00
2023-02-16T07:23:49.294Z,100.00
2023-02-16T07:24:51.593Z,100.00
2023-02-16T07:25:53.872Z,100.00
2023-02-16T07:26:56.300Z,100.00
2023-02-16T07:27:59.011Z,100.00
2023-02-16T07:29:01.250Z,100.00
2023-02-16T07:30:03.954Z,100.00
2023-02-16T07:31:11.437Z,100.00
2023-02-16T07:32:13.901Z,100.00
2023-02-16T07:33:16.430Z,100.00
2023-02-16T07:34:20.832Z,100.00
2023-02-16T07:35:23.341Z,100.00
2023-02-16T07:36:25.646Z,100.00
2023-02-16T07:37:27.871Z,100.00
2023-02-16T07:38:30.814Z,100.00
2023-02-16T07:39:33.008Z,100.00
2023-02-16T07:40:35.381Z,100.00
2023-02-16T07:41:37.608Z,100.00
2023-02-16T07:42:43.273Z,100.00
2023-02-16T07:43:45.479Z,100.00
2023-02-16T07:44:47.876Z,100.00
2023-02-16T07:45:50.293Z,100.00
2023-02-16T07:46:52.651Z,100.00
2023-02-16T07:47:54.878Z,100.00
2023-02-16T07:48:57.097Z,100.00
2023-02-16T07:49:59.305Z,100.00
2023-02-16T07:51:01.806Z,100.00
2023-02-16T07:52:04.225Z,100.00
2023-02-16T07:53:06.440Z,100.00
2023-02-16T07:54:08.762Z,100.00
2023-02-16T07:55:11.741Z,100.00
2023-02-16T07:56:28.652Z,100.00
2023-02-16T07:57:30.914Z,100.00
2023-02-16T07:58:33.144Z,100.00
2023-02-16T07:59:35.449Z,100.00
2023-02-16T08:00:37.753Z,100.00
2023-02-16T08:01:41.202Z,100.00
2023-02-16T08:02:43.493Z,100.00
2023-02-16T08:03:45.760Z,100.00
2023-02-16T08:04:48.558Z,100.00
2023-02-16T08:05:50.839Z,100.00
2023-02-16T08:06:53.025Z,100.00
2023-02-16T08:07:55.311Z,100.00
2023-02-16T08:08:57.571Z,100.00
2023-02-16T08:10:00.976Z,100.00
2023-02-16T08:11:10.234Z,100.00
2023-02-16T08:12:14.504Z,100.00
2023-02-16T08:13:16.677Z,100.00
2023-02-16T08:14:18.875Z,100.00
2023-02-16T08:15:21.122Z,100.00
2023-02-16T08:16:25.566Z,100.00
2023-02-16T08:17:27.834Z,100.00
2023-02-16T08:18:30.546Z,100.00
2023-02-16T08:19:33.156Z,100.00
2023-02-16T08:20:57.317Z,100.00
2023-02-16T08:21:58.774Z,100.00
2023-02-16T08:23:00.989Z,100.00
2023-02-16T08:24:06.101Z,100.00
2023-02-16T08:25:08.581Z,100.00
2023-02-16T08:26:11.154Z,100.00
2023-02-16T08:27:13.480Z,100.00
2023-02-16T08:28:15.674Z,100.00
2023-02-16T08:29:18.035Z,100.00
2023-02-16T08:30:20.642Z,100.00
2023-02-16T08:31:25.794Z,100.00
2023-02-16T08:32:28.270Z,100.00
2023-02-16T08:33:31.190Z,100.00
2023-02-16T08:34:34.854Z,100.00
2023-02-16T08:35:38.487Z,100.00
2023-02-16T08:36:44.502Z,100.00
2023-02-16T08:37:47.187Z,100.00
2023-02-16T08:38:50.911Z,100.00
2023-02-16T08:39:53.730Z,100.00
2023-02-16T08:40:55.956Z,100.00
2023-02-16T08:41:59.878Z,100.00
2023-02-16T08:43:02.064Z,100.00
2023-02-16T08:44:06.295Z,100.00
2023-02-16T08:45:08.998Z,100.00
2023-02-16T08:46:11.681Z,100.00
2023-02-16T08:47:13.895Z,100.00
2023-02-16T08:48:16.576Z,100.00
2023-02-16T08:49:21.872Z,100.00
2023-02-16T08:50:24.174Z,100.00
2023-02-16T08:51:28.814Z,100.00
2023-02-16T08:52:30.949Z,100.00
2023-02-16T08:53:36.059Z,100.00
2023-02-16T08:54:39.700Z,100.00
2023-02-16T08:55:41.886Z,100.00
2023-02-16T08:56:46.989Z,100.00
2023-02-16T08:57:49.201Z,100.00
2023-02-16T08:58:51.389Z,100.00
2023-02-16T09:00:13.532Z,100.00
2023-02-16T09:01:15.823Z,100.00
2023-02-16T09:02:18.097Z,100.00
2023-02-16T09:03:20.705Z,100.00
2023-02-16T09:04:24.473Z,100.00
2023-02-16T09:05:28.171Z,100.00
2023-02-16T09:06:30.463Z,100.00
2023-02-16T09:07:35.958Z,100.00
2023-02-16T09:08:38.901Z,100.00
2023-02-16T09:09:42.781Z,100.00
2023-02-16T09:10:45.476Z,100.00
2023-02-16T09:11:48.431Z,100.00
2023-02-16T09:12:50.740Z,100.00
2023-02-16T09:13:53.182Z,100.00
2023-02-16T09:14:55.573Z,100.00
2023-02-16T09:16:06.220Z,100.00
2023-02-16T09:17:08.788Z,100.00
2023-02-16T09:18:15.056Z,100.00
2023-02-16T09:19:20.323Z,100.00
2023-02-16T09:20:23.570Z,100.00
2023-02-16T09:21:25.914Z,100.00
2023-02-16T09:22:28.110Z,100.00
2023-02-16T09:23:30.719Z,100.00
2023-02-16T09:24:32.861Z,100.00
2023-02-16T09:25:37.208Z,100.00
2023-02-16T09:26:42.625Z,100.00
2023-02-16T09:27:45.617Z,100.00
2023-02-16T09:28:48.900Z,100.00
2023-02-16T09:29:51.276Z,100.00
2023-02-16T09:30:54.235Z,100.00
2023-02-16T09:31:56.655Z,100.00
2023-02-16T09:33:00.038Z,100.00
2023-02-16T09:34:03.975Z,100.00
2023-02-16T09:35:06.580Z,100.00
2023-02-16T09:36:10.968Z,100.00
2023-02-16T09:37:14.616Z,100.00
2023-02-16T09:38:17.672Z,100.00
2023-02-16T09:39:19.937Z,100.00
2023-02-16T09:40:22.495Z,100.00
2023-02-16T09:42:06.273Z,100.00
2023-02-16T09:43:40.105Z,100.00
2023-02-16T09:45:09.875Z,100.00
2023-02-16T09:46:15.780Z,100.00
2023-02-16T09:47:30.986Z,100.00
2023-02-16T09:48:42.471Z,100.00
2023-02-16T09:49:45.530Z,100.00
2023-02-16T09:50:54.897Z,100.00
2023-02-16T09:52:04.741Z,100.00
2023-02-16T09:53:19.812Z,100.00
2023-02-16T09:54:34.651Z,100.00
2023-02-16T09:55:54.502Z,100.00
2023-02-16T09:57:04.339Z,100.00
2023-02-16T09:58:19.339Z,100.00
2023-02-16T09:59:36.722Z,100.00
2023-02-16T10:00:55.199Z,100.00
2023-02-16T10:02:21.295Z,100.00
2023-02-16T10:03:49.960Z,100.00
2023-02-16T10:05:20.167Z,100.00
2023-02-16T10:07:03.912Z,100.00
2023-02-16T10:08:11.784Z,100.00
2023-02-16T10:09:17.083Z,100.00
2023-02-16T10:10:23.593Z,100.00
2023-02-16T10:11:49.502Z,100.00
2023-02-16T10:12:58.082Z,100.00
2023-02-16T10:14:08.017Z,100.00
2023-02-16T10:15:18.108Z,100.00
2023-02-16T10:16:28.316Z,100.00
2023-02-16T10:17:36.142Z,100.00
2023-02-16T10:18:42.983Z,100.00
2023-02-16T10:20:12.090Z,100.00
2023-02-16T10:21:19.867Z,100.00
2023-02-16T10:22:36.774Z,100.00
2023-02-16T10:24:06.019Z,100.00
2023-02-16T10:25:13.963Z,100.00
2023-02-16T10:26:22.782Z,100.00
2023-02-16T10:27:33.133Z,100.00
2023-02-16T10:28:48.150Z,100.00
2023-02-16T10:29:50.320Z,100.00
2023-02-16T10:31:01.506Z,100.00
2023-02-16T10:32:26.881Z,100.00
2023-02-16T10:33:34.896Z,100.00
2023-02-16T10:34:43.458Z,100.00
2023-02-16T10:35:48.443Z,100.00
2023-02-16T10:36:59.926Z,100.00
2023-02-16T10:38:09.307Z,100.00
2023-02-16T10:39:24.799Z,100.00
2023-02-16T10:40:48.572Z,100.00
2023-02-16T10:42:18.223Z,100.00
2023-02-16T10:43:32.428Z,100.00
2023-02-16T10:44:40.214Z,100.00
2023-02-16T10:45:52.389Z,100.00
2023-02-16T10:46:56.474Z,100.00
2023-02-16T10:47:59.167Z,100.00
2023-02-16T10:49:02.031Z,100.00
2023-02-16T10:50:07.139Z,100.00
2023-02-16T10:51:14.497Z,100.00
2023-02-16T10:52:17.207Z,100.00
2023-02-16T10:53:35.171Z,100.00
2023-02-16T10:54:37.419Z,100.00
2023-02-16T10:55:39.649Z,100.00
2023-02-16T10:57:07.971Z,100.00
2023-02-16T10:58:26.439Z,100.00
2023-02-16T10:59:39.433Z,100.00
2023-02-16T11:01:09.945Z,100.00
2023-02-16T11:02:19.963Z,100.00
2023-02-16T11:03:31.746Z,100.00
2023-02-16T11:04:42.950Z,100.00
2023-02-16T11:05:45.204Z,100.00
2023-02-16T11:07:03.310Z,100.00
2023-02-16T11:08:07.607Z,100.00
2023-02-16T11:09:15.376Z,100.00
2023-02-16T11:10:23.203Z,100.00
2023-02-16T11:11:27.557Z,100.00
2023-02-16T11:12:39.361Z,100.00
2023-02-16T11:13:41.936Z,100.00
2023-02-16T11:15:00.187Z,100.00
2023-02-16T11:16:12.085Z,100.00
2023-02-16T11:17:16.572Z,100.00
2023-02-16T11:18:40.154Z,100.00
2023-02-16T11:20:24.565Z,100.00
2023-02-16T11:22:02.404Z,100.00
2023-02-16T11:23:17.439Z,100.00
2023-02-16T11:24:34.399Z,100.00
2023-02-16T11:25:36.583Z,100.00
2023-02-16T11:26:39.473Z,100.00
2023-02-16T11:27:51.722Z,100.00
2023-02-16T11:29:06.938Z,99.74
2023-02-16T11:30:22.487Z,100.00
2023-02-16T11:31:37.597Z,100.00
2023-02-16T11:32:39.996Z,100.00
2023-02-16T11:33:43.913Z,100.00
2023-02-16T11:34:53.411Z,99.13
2023-02-16T11:35:56.664Z,97.94
2023-02-16T11:37:31.983Z,100.00
2023-02-16T11:38:36.348Z,100.00
2023-02-16T11:39:41.177Z,100.00
2023-02-16T11:40:52.787Z,98.25
2023-02-16T11:42:01.163Z,97.89
2023-02-16T11:43:03.538Z,97.60
2023-02-16T11:44:24.071Z,96.44
2023-02-16T11:45:34.715Z,94.92
2023-02-16T11:46:40.826Z,92.57
2023-02-16T11:47:43.184Z,94.19
2023-02-16T11:48:46.504Z,93.45
2023-02-16T11:49:51.857Z,93.35
2023-02-16T11:50:59.089Z,94.07
2023-02-16T11:52:17.398Z,93.98
2023-02-16T11:53:29.604Z,93.69
2023-02-16T11:54:31.998Z,91.90
2023-02-16T11:55:34.308Z,92.78
2023-02-16T11:56:36.788Z,90.39
2023-02-16T11:57:39.029Z,87.64
2023-02-16T11:58:41.536Z,90.72
2023-02-16T11:59:44.787Z,89.64
2023-02-16T12:01:12.607Z,92.00
2023-02-16T12:03:02.592Z,93.13
2023-02-16T12:04:28.718Z,96.34
2023-02-16T12:06:06.876Z,92.25
2023-02-16T12:07:34.026Z,94.52
2023-02-16T12:08:45.221Z,96.70
2023-02-16T12:10:03.717Z,97.20
2023-02-16T12:11:30.518Z,99.96
2023-02-16T12:12:41.954Z,95.31
2023-02-16T12:14:09.120Z,96.62
2023-02-16T12:15:32.221Z,95.20
2023-02-16T12:16:52.295Z,91.59
2023-02-16T12:18:32.098Z,90.99
2023-02-16T12:19:43.215Z,93.11
2023-02-16T12:21:05.173Z,94.40
2023-02-16T12:22:33.078Z,95.92
2023-02-16T12:23:51.241Z,91.46
2023-02-16T12:25:15.120Z,94.18
2023-02-16T12:26:41.454Z,92.91
2023-02-16T12:27:54.429Z,91.39
2023-02-16T12:29:08.815Z,89.65
2023-02-16T12:30:11.467Z,91.57
2023-02-16T12:31:34.262Z,91.18
2023-02-16T12:32:57.713Z,92.23
2023-02-16T12:34:21.580Z,97.21
2023-02-16T12:35:32.734Z,99.74
2023-02-16T12:36:53.145Z,96.76
2023-02-16T12:38:04.299Z,92.98
2023-02-16T12:39:19.118Z,91.75
2023-02-16T12:40:49.268Z,92.05
2023-02-16T12:42:02.249Z,90.43
2023-02-16T12:43:13.065Z,91.95
2023-02-16T12:44:28.829Z,92.70
2023-02-16T12:45:36.548Z,91.59
2023-02-16T12:46:51.919Z,92.28
2023-02-16T12:48:33.863Z,89.11
2023-02-16T12:49:48.485Z,90.87
2023-02-16T12:50:52.638Z,92.82
2023-02-16T12:52:09.983Z,94.46
2023-02-16T12:53:22.482Z,95.81
2023-02-16T12:54:30.375Z,95.99
2023-02-16T12:55:44.317Z,96.13
2023-02-16T12:56:52.556Z,95.30
2023-02-16T12:58:01.750Z,95.07
2023-02-16T12:59:17.998Z,95.79
2023-02-16T13:00:23.964Z,95.95
2023-02-16T13:01:30.952Z,98.27
2023-02-16T13:02:43.017Z,96.60
2023-02-16T13:04:05.006Z,97.42
2023-02-16T13:05:23.528Z,95.92
2023-02-16T13:06:37.433Z,98.21
2023-02-16T13:07:46.996Z,96.23
2023-02-16T13:09:00.631Z,92.39
2023-02-16T13:10:33.437Z,90.37
2023-02-16T13:11:46.288Z,90.81
2023-02-16T13:13:02.536Z,91.48
2023-02-16T13:14:14.695Z,90.98
2023-02-16T13:15:20.538Z,87.55
2023-02-16T13:16:39.594Z,87.20
2023-02-16T13:17:49.098Z,88.74
2023-02-16T13:18:56.099Z,83.68
2023-02-16T13:19:58.342Z,82.56
2023-02-16T13:21:16.310Z,81.55
2023-02-16T13:22:44.332Z,80.99
2023-02-16T13:24:05.248Z,80.31
2023-02-16T13:25:07.868Z,80.45
2023-02-16T13:26:17.860Z,79.77
2023-02-16T13:27:48.897Z,78.18
2023-02-16T13:29:29.013Z,74.71
2023-02-16T13:31:05.108Z,73.81
2023-02-16T13:32:34.687Z,74.58
2023-02-16T13:33:45.622Z,75.11
2023-02-16T13:34:53.596Z,75.70
2023-02-16T13:36:10.730Z,76.05
2023-02-16T13:37:18.990Z,76.93
2023-02-16T13:38:32.134Z,77.98
2023-02-16T13:40:02.326Z,76.85
2023-02-16T13:41:31.505Z,76.76
2023-02-16T13:42:57.884Z,80.35
2023-02-16T13:44:10.850Z,83.44
2023-02-16T13:45:20.860Z,82.07
2023-02-16T13:46:30.501Z,83.04
2023-02-16T13:47:39.302Z,82.82
2023-02-16T13:48:48.460Z,82.89
2023-02-16T13:50:00.307Z,81.46
2023-02-16T13:51:06.823Z,82.50
2023-02-16T13:52:31.021Z,81.80
2023-02-16T13:53:38.627Z,81.26
2023-02-16T13:54:45.436Z,80.26
2023-02-16T13:55:50.649Z,80.25
2023-02-16T13:56:53.193Z,81.90
2023-02-16T13:58:04.364Z,83.35
2023-02-16T13:59:18.632Z,86.76
2023-02-16T14:00:42.085Z,88.09
2023-02-16T14:01:46.953Z,88.32
2023-02-16T14:02:56.179Z,87.14
2023-02-16T14:04:03.161Z,87.33
2023-02-16T14:05:10.678Z,87.93
2023-02-16T14:06:32.479Z,88.67
2023-02-16T14:07:37.967Z,90.48
2023-02-16T14:08:41.360Z,91.12
2023-02-16T14:09:47.814Z,89.81
2023-02-16T14:10:55.898Z,88.03
2023-02-16T14:11:59.442Z,87.80
2023-02-16T14:13:11.897Z,87.86
2023-02-16T14:14:32.378Z,92.30
2023-02-16T14:15:34.854Z,93.63
2023-02-16T14:16:37.144Z,93.43
2023-02-16T14:17:39.351Z,94.75
2023-02-16T14:18:41.496Z,95.31
2023-02-16T14:20:11.670Z,96.61
2023-02-16T14:21:37.367Z,98.88