createdAt,value
2022-08-01T00:00:33.558Z,81.69
2022-08-01T00:01:33.549Z,81.93
2022-08-01T00:02:33.589Z,82.23
2022-08-01T00:03:33.529Z,82.33
2022-08-01T00:04:33.529Z,82.33
2022-08-01T00:05:33.503Z,82.43
2022-08-01T00:06:33.490Z,82.73
2022-08-01T00:07:33.481Z,82.83
2022-08-01T00:08:33.468Z,83.03
2022-08-01T00:09:33.511Z,83.13
2022-08-01T00:10:33.448Z,83.33
2022-08-01T00:11:33.440Z,83.43
2022-08-01T00:12:33.433Z,83.43
2022-08-01T00:13:33.411Z,83.53
2022-08-01T00:14:33.402Z,83.73
2022-08-01T00:15:33.416Z,83.93
2022-08-01T00:16:33.382Z,84.03
2022-08-01T00:17:33.370Z,84.13
2022-08-01T00:18:33.361Z,84.33
2022-08-01T00:19:33.353Z,84.57
2022-08-01T00:20:33.357Z,84.97
2022-08-01T00:21:33.334Z,85.37
2022-08-01T00:22:33.311Z,85.47
2022-08-01T00:23:33.302Z,85.77
2022-08-01T00:24:33.295Z,86.27
2022-08-01T00:25:33.699Z,86.71
2022-08-01T00:26:33.283Z,86.91
2022-08-01T00:27:33.262Z,87.21
2022-08-01T00:28:33.243Z,87.41
2022-08-01T00:30:13.385Z,87.71
2022-08-01T00:30:34.223Z,87.82
2022-08-01T00:31:33.243Z,88.06
2022-08-01T00:32:33.194Z,88.36
2022-08-01T00:33:33.194Z,88.16
2022-08-01T00:34:33.183Z,88.26
2022-08-01T00:35:33.168Z,88.26
2022-08-01T00:36:33.153Z,88.26
2022-08-01T00:37:33.163Z,88.46
2022-08-01T00:38:33.173Z,88.66
2022-08-01T00:39:33.124Z,88.66
2022-08-01T00:40:33.114Z,88.76
2022-08-01T00:41:33.094Z,88.96
2022-08-01T00:42:33.086Z,89.06
2022-08-01T00:43:33.095Z,89.06
2022-08-01T00:44:33.064Z,89.30
2022-08-01T00:45:33.059Z,89.40
2022-08-01T00:46:33.047Z,89.40
2022-08-01T00:47:33.037Z,89.50
2022-08-01T00:48:33.036Z,89.50
2022-08-01T00:49:33.055Z,89.70
2022-08-01T00:50:32.995Z,89.90
2022-08-01T00:51:32.985Z,90.00
2022-08-01T00:52:32.977Z,90.11
2022-08-01T00:53:50.714Z,90.20
2022-08-01T00:54:33.968Z,90.31
2022-08-01T00:55:32.939Z,90.45
2022-08-01T00:56:32.927Z,90.65
2022-08-01T00:58:02.174Z,90.75
2022-08-01T00:58:33.906Z,90.85
2022-08-01T00:59:32.895Z,90.85
2022-08-01T01:00:34.867Z,90.95
2022-08-01T01:01:39.523Z,90.95
2022-08-01T01:02:33.861Z,91.05
2022-08-01T01:03:57.609Z,91.15
2022-08-01T01:04:33.837Z,91.15
2022-08-01T01:05:37.080Z,91.25
2022-08-01T01:06:32.829Z,91.25
2022-08-01T01:07:32.808Z,91.35
2022-08-01T01:08:32.787Z,91.50
2022-08-01T01:09:32.778Z,91.50
2022-08-01T01:10:32.769Z,91.60
2022-08-01T01:11:32.799Z,91.60
2022-08-01T01:12:37.417Z,91.69
2022-08-01T01:13:33.738Z,91.69
2022-08-01T01:14:32.719Z,91.80
2022-08-01T01:15:32.709Z,91.80
2022-08-01T01:16:32.700Z,91.80
2022-08-01T01:17:51.188Z,91.89
2022-08-01T01:18:33.672Z,91.89
2022-08-01T01:19:32.669Z,91.89
2022-08-01T01:20:32.649Z,91.89
2022-08-01T01:21:32.640Z,91.89
2022-08-01T01:22:32.630Z,91.89
2022-08-01T01:23:32.640Z,91.89
2022-08-01T01:24:32.610Z,91.89
2022-08-01T01:25:32.598Z,91.85
2022-08-01T01:26:32.592Z,91.89
2022-08-01T01:27:32.574Z,91.85
2022-08-01T01:28:32.560Z,91.85
2022-08-01T01:29:58.484Z,91.85
2022-08-01T01:30:33.541Z,91.85
2022-08-01T01:31:32.530Z,91.85
2022-08-01T01:32:32.521Z,91.85
2022-08-01T01:33:32.503Z,91.85
2022-08-01T01:34:32.491Z,91.85
2022-08-01T01:35:32.502Z,91.96
2022-08-01T01:36:32.471Z,92.00
2022-08-01T01:37:32.451Z,91.96
2022-08-01T01:38:32.452Z,92.00
2022-08-01T01:39:32.432Z,91.96
2022-08-01T01:40:32.438Z,92.00
2022-08-01T01:41:32.432Z,92.00
2022-08-01T01:42:32.404Z,91.96
2022-08-01T01:43:33.426Z,92.00
2022-08-01T01:44:32.381Z,92.10
2022-08-01T01:45:32.363Z,92.20
2022-08-01T01:46:32.356Z,92.20
2022-08-01T01:47:32.363Z,92.20
2022-08-01T01:48:32.335Z,92.30
2022-08-01T01:49:32.355Z,92.20
2022-08-01T01:50:32.312Z,92.30
2022-08-01T01:51:32.297Z,92.20
2022-08-01T01:52:32.284Z,92.20
2022-08-01T01:53:32.287Z,92.20
2022-08-01T01:54:32.270Z,92.20
2022-08-01T01:55:32.245Z,92.20
2022-08-01T01:56:32.238Z,92.20
2022-08-01T01:57:32.224Z,92.30
2022-08-01T01:58:32.237Z,92.30
2022-08-01T01:59:32.205Z,92.30
2022-08-01T02:00:32.194Z,92.30
2022-08-01T02:02:08.241Z,92.40
2022-08-01T02:02:33.222Z,92.40
2022-08-01T02:03:32.157Z,92.40
2022-08-01T02:04:32.166Z,92.40
2022-08-01T02:05:32.135Z,92.40
2022-08-01T02:06:32.126Z,92.50
2022-08-01T02:07:32.106Z,92.50
2022-08-01T02:08:32.097Z,92.50
2022-08-01T02:09:32.089Z,92.50
2022-08-01T02:10:32.097Z,92.54
2022-08-01T02:11:32.068Z,92.65
2022-08-01T02:12:32.059Z,92.65
2022-08-01T02:13:32.055Z,92.65
2022-08-01T02:14:32.036Z,92.65
2022-08-01T02:15:32.067Z,92.65
2022-08-01T02:16:32.008Z,92.65
2022-08-01T02:17:32.012Z,92.65
2022-08-01T02:18:31.989Z,92.65
2022-08-01T02:19:31.968Z,92.65
2022-08-01T02:20:31.969Z,92.65
2022-08-01T02:21:31.969Z,92.74
2022-08-01T02:22:31.948Z,92.79
2022-08-01T02:23:31.953Z,92.79
2022-08-01T02:24:31.919Z,92.79
2022-08-01T02:25:31.911Z,92.79
2022-08-01T02:26:31.891Z,92.79
2022-08-01T02:27:31.899Z,92.79
2022-08-01T02:28:31.879Z,92.79
2022-08-01T02:29:31.858Z,92.83
2022-08-01T02:30:31.850Z,92.83
2022-08-01T02:31:31.835Z,92.93
2022-08-01T02:32:31.860Z,92.83
2022-08-01T02:33:31.811Z,92.83
2022-08-01T02:34:31.801Z,92.83
2022-08-01T02:35:31.791Z,92.83
2022-08-01T02:36:33.455Z,92.83
2022-08-01T02:37:31.772Z,92.83
2022-08-01T02:38:31.771Z,92.93
2022-08-01T02:39:31.746Z,92.83
2022-08-01T02:40:31.742Z,92.83
2022-08-01T02:41:31.730Z,92.93
2022-08-01T02:42:31.715Z,92.83
2022-08-01T02:43:31.732Z,92.83
2022-08-01T02:44:31.692Z,92.83
2022-08-01T02:45:31.682Z,92.83
2022-08-01T02:46:31.680Z,92.83
2022-08-01T02:47:31.664Z,92.93
2022-08-01T02:48:31.653Z,92.93
2022-08-01T02:49:31.680Z,92.93
2022-08-01T02:50:31.633Z,92.93
2022-08-01T02:51:31.615Z,92.83
2022-08-01T02:52:31.625Z,92.93
2022-08-01T02:53:41.614Z,92.93
2022-08-01T02:54:32.603Z,93.03
2022-08-01T02:55:31.564Z,93.03
2022-08-01T02:56:38.629Z,93.03
2022-08-01T02:57:47.312Z,93.13
2022-08-01T02:58:32.546Z,93.23
2022-08-01T02:59:31.528Z,93.23
2022-08-01T03:00:31.556Z,93.23
2022-08-01T03:01:31.567Z,93.23
2022-08-01T03:02:31.497Z,93.33
2022-08-01T03:03:31.480Z,93.33
2022-08-01T03:04:31.479Z,93.33
2022-08-01T03:05:31.455Z,93.29
2022-08-01T03:06:31.469Z,93.29
2022-08-01T03:07:34.139Z,93.39
2022-08-01T03:08:31.429Z,93.39
2022-08-01T03:09:31.409Z,93.39
2022-08-01T03:10:31.400Z,93.39
2022-08-01T03:11:31.389Z,93.39
2022-08-01T03:12:31.401Z,93.49
2022-08-01T03:13:31.362Z,93.49
2022-08-01T03:14:31.349Z,93.49
2022-08-01T03:15:31.340Z,93.49
2022-08-01T03:16:31.341Z,93.49
2022-08-01T03:17:31.367Z,93.49
2022-08-01T03:18:31.322Z,93.49
2022-08-01T03:19:31.292Z,93.44
2022-08-01T03:20:31.293Z,93.59
2022-08-01T03:21:31.271Z,93.55
2022-08-01T03:22:31.272Z,93.55
2022-08-01T03:23:38.313Z,93.59
2022-08-01T03:24:32.239Z,93.59
2022-08-01T03:25:31.233Z,93.59
2022-08-01T03:26:31.211Z,93.59
2022-08-01T03:27:31.201Z,93.59
2022-08-01T03:28:31.220Z,93.59
2022-08-01T03:29:31.194Z,93.49
2022-08-01T03:30:31.173Z,93.59
2022-08-01T03:31:31.161Z,93.54
2022-08-01T03:32:31.142Z,93.54
2022-08-01T03:33:31.135Z,93.63
2022-08-01T03:34:31.143Z,93.54
2022-08-01T03:35:31.104Z,93.54
2022-08-01T03:36:31.106Z,93.54
2022-08-01T03:37:31.083Z,93.58
2022-08-01T03:38:31.083Z,93.58
2022-08-01T03:39:31.075Z,93.48
2022-08-01T03:40:31.053Z,93.48
2022-08-01T03:41:31.035Z,93.38
2022-08-01T03:42:31.033Z,93.28
2022-08-01T03:43:31.014Z,93.28
2022-08-01T03:44:31.029Z,93.18
2022-08-01T03:45:30.984Z,93.28
2022-08-01T03:46:30.984Z,93.28
2022-08-01T03:47:30.965Z,93.38
2022-08-01T03:48:30.954Z,93.38
2022-08-01T03:49:31.027Z,93.38
2022-08-01T03:50:30.955Z,93.32
2022-08-01T03:51:30.936Z,93.32
2022-08-01T03:52:30.920Z,93.12
2022-08-01T03:53:30.896Z,93.22
2022-08-01T03:54:30.895Z,93.12
2022-08-01T03:55:30.897Z,92.92
2022-08-01T03:56:30.865Z,92.92
2022-08-01T03:57:36.540Z,92.86
2022-08-01T03:58:31.850Z,92.76
2022-08-01T03:59:30.826Z,92.46
2022-08-01T04:00:30.826Z,92.26
2022-08-01T04:01:30.900Z,92.41
2022-08-01T04:02:30.806Z,92.36
2022-08-01T04:03:30.786Z,92.36
2022-08-01T04:04:30.777Z,92.22
2022-08-01T04:05:30.807Z,92.32
2022-08-01T04:06:30.777Z,92.46
2022-08-01T04:07:30.747Z,92.56
2022-08-01T04:08:30.738Z,92.52
2022-08-01T04:09:30.725Z,92.56
2022-08-01T04:10:30.709Z,92.56
2022-08-01T04:11:30.697Z,92.46
2022-08-01T04:12:30.717Z,92.36
2022-08-01T04:13:37.141Z,92.26
2022-08-01T04:14:31.668Z,92.16
2022-08-01T04:15:30.649Z,92.26
2022-08-01T04:16:30.647Z,92.52
2022-08-01T04:17:30.635Z,92.61
2022-08-01T04:18:30.700Z,92.92
2022-08-01T04:19:30.608Z,93.22
2022-08-01T04:20:30.599Z,93.48
2022-08-01T04:21:30.699Z,93.58
2022-08-01T04:22:30.577Z,93.88
2022-08-01T04:23:30.559Z,93.88
2022-08-01T04:24:30.639Z,93.84
2022-08-01T04:25:30.537Z,94.04
2022-08-01T04:26:30.529Z,94.04
2022-08-01T04:27:50.031Z,94.13
2022-08-01T04:28:31.513Z,94.13
2022-08-01T04:29:30.521Z,94.13
2022-08-01T04:30:30.480Z,94.13
2022-08-01T04:31:30.471Z,94.20
2022-08-01T04:32:30.461Z,94.09
2022-08-01T04:33:30.449Z,94.20
2022-08-01T04:34:30.440Z,94.29
2022-08-01T04:36:01.757Z,94.29
2022-08-01T04:36:31.422Z,94.39
2022-08-01T04:37:30.399Z,94.25
2022-08-01T04:38:30.395Z,94.25
2022-08-01T04:39:30.382Z,94.25
2022-08-01T04:40:30.362Z,94.25
2022-08-01T04:41:30.372Z,94.25
2022-08-01T04:42:33.578Z,94.25
2022-08-01T04:43:30.331Z,94.15
2022-08-01T04:44:32.715Z,94.10
2022-08-01T04:45:30.304Z,94.10
2022-08-01T04:46:30.300Z,94.00
2022-08-01T04:47:30.303Z,93.90
2022-08-01T04:48:30.285Z,94.00
2022-08-01T04:49:30.298Z,94.00
2022-08-01T04:50:30.397Z,94.00
2022-08-01T04:51:30.233Z,94.00
2022-08-01T04:52:30.225Z,94.00
2022-08-01T04:53:30.245Z,94.00
2022-08-01T04:54:30.207Z,94.00
2022-08-01T04:55:30.193Z,93.90
2022-08-01T04:56:30.183Z,93.90
2022-08-01T04:57:30.164Z,93.90
2022-08-01T04:58:30.162Z,93.80
2022-08-01T04:59:30.154Z,93.80
2022-08-01T05:00:30.144Z,93.60
2022-08-01T05:01:30.157Z,93.55
2022-08-01T05:02:30.126Z,93.55
2022-08-01T05:03:30.094Z,93.55
2022-08-01T05:04:30.114Z,93.55
2022-08-01T05:05:30.065Z,93.46
2022-08-01T05:06:30.065Z,93.55
2022-08-01T05:07:30.046Z,93.36
2022-08-01T05:08:30.045Z,93.21
2022-08-01T05:09:31.282Z,93.21
2022-08-01T05:10:30.037Z,92.91
2022-08-01T05:11:30.003Z,92.91
2022-08-01T05:12:29.998Z,92.71
2022-08-01T05:13:29.977Z,92.71
2022-08-01T05:14:29.966Z,92.27
2022-08-01T05:15:29.956Z,92.16
2022-08-01T05:16:29.986Z,91.66
2022-08-01T05:17:29.937Z,91.66
2022-08-01T05:18:29.928Z,90.72
2022-08-01T05:19:29.916Z,90.42
2022-08-01T05:20:29.907Z,89.98
2022-08-01T05:21:29.918Z,89.58
2022-08-01T05:22:29.897Z,89.37
2022-08-01T05:23:37.761Z,89.03
2022-08-01T05:24:30.883Z,89.03
2022-08-01T05:25:49.651Z,88.43
2022-08-01T05:26:30.858Z,87.83
2022-08-01T05:27:29.829Z,87.43
2022-08-01T05:28:29.817Z,87.13
2022-08-01T05:29:29.811Z,87.13
2022-08-01T05:30:29.798Z,86.83
2022-08-01T05:31:29.789Z,86.53
2022-08-01T05:32:29.796Z,86.59
2022-08-01T05:33:29.769Z,86.89
2022-08-01T05:34:29.752Z,86.39
2022-08-01T05:35:48.636Z,86.19
2022-08-01T05:36:30.728Z,85.59
2022-08-01T05:37:29.742Z,85.09
2022-08-01T05:38:29.700Z,84.65
2022-08-01T05:39:29.690Z,84.85
2022-08-01T05:40:29.680Z,84.35
2022-08-01T05:41:29.671Z,83.95
2022-08-01T05:42:29.682Z,84.85
2022-08-01T05:43:29.682Z,84.35
2022-08-01T05:44:29.640Z,84.15
2022-08-01T05:45:29.633Z,84.45
2022-08-01T05:46:29.612Z,84.55
2022-08-01T05:47:29.611Z,83.85
2022-08-01T05:48:29.592Z,84.25
2022-08-01T05:49:29.705Z,84.15
2022-08-01T05:50:29.572Z,83.15
2022-08-01T05:51:29.564Z,83.75
2022-08-01T05:52:29.554Z,84.15
2022-08-01T05:53:29.552Z,84.65
2022-08-01T05:54:29.534Z,83.75
2022-08-01T05:55:29.546Z,83.31
2022-08-01T05:56:32.333Z,83.41
2022-08-01T05:57:29.496Z,83.67
2022-08-01T05:58:29.485Z,82.17
2022-08-01T05:59:29.502Z,81.34
2022-08-01T06:00:29.462Z,79.74
2022-08-01T06:01:29.463Z,78.54
2022-08-01T06:02:29.519Z,78.90
2022-08-01T06:03:29.424Z,79.30
2022-08-01T06:04:29.414Z,79.20
2022-08-01T06:05:29.404Z,79.40
2022-08-01T06:06:29.425Z,79.10
2022-08-01T06:07:29.385Z,79.64
2022-08-01T06:08:29.367Z,79.50
2022-08-01T06:09:29.369Z,79.20
2022-08-01T06:10:29.486Z,79.50
2022-08-01T06:11:29.338Z,78.50
2022-08-01T06:12:32.494Z,79.54
2022-08-01T06:13:30.317Z,80.04
2022-08-01T06:14:29.317Z,80.24
2022-08-01T06:15:29.296Z,80.34
2022-08-01T06:16:29.299Z,80.24
2022-08-01T06:17:29.318Z,80.47
2022-08-01T06:18:29.286Z,80.88
2022-08-01T06:19:29.323Z,81.87
2022-08-01T06:20:29.247Z,82.21
2022-08-01T06:21:29.228Z,82.71
2022-08-01T06:22:29.217Z,84.75
2022-08-01T06:23:32.013Z,86.85
2022-08-01T06:24:29.242Z,87.75
2022-08-01T06:25:29.198Z,89.19
2022-08-01T06:26:29.169Z,91.29
2022-08-01T06:27:29.160Z,90.79
2022-08-01T06:28:29.147Z,91.19
2022-08-01T06:29:29.139Z,91.09
2022-08-01T06:30:29.141Z,91.39
2022-08-01T06:31:33.417Z,91.49
2022-08-01T06:32:29.100Z,92.99
2022-08-01T06:33:29.090Z,92.89
2022-08-01T06:34:29.079Z,92.09
2022-08-01T06:35:29.091Z,89.69
2022-08-01T06:36:29.058Z,88.79
2022-08-01T06:37:29.049Z,89.09
2022-08-01T06:38:29.030Z,89.49
2022-08-01T06:39:29.031Z,89.69
2022-08-01T06:40:29.012Z,89.45
2022-08-01T06:41:29.041Z,87.95
2022-08-01T06:42:28.990Z,87.35
2022-08-01T06:43:28.984Z,87.15
2022-08-01T06:44:28.969Z,87.05
2022-08-01T06:45:28.974Z,87.65
2022-08-01T06:46:30.252Z,87.35
2022-08-01T06:47:28.965Z,86.15
2022-08-01T06:48:28.949Z,86.35
2022-08-01T06:49:28.976Z,85.85
2022-08-01T06:50:28.901Z,86.15
2022-08-01T06:51:28.893Z,86.45
2022-08-01T06:52:28.875Z,87.55
2022-08-01T06:53:30.092Z,86.55
2022-08-01T06:54:28.852Z,86.55
2022-08-01T06:55:28.843Z,85.35
2022-08-01T06:56:28.833Z,84.85
2022-08-01T06:57:28.823Z,85.61
2022-08-01T06:58:28.815Z,83.51
2022-08-01T06:59:28.825Z,83.31
2022-08-01T07:00:28.816Z,83.71
2022-08-01T07:01:28.811Z,83.27
2022-08-01T07:02:28.794Z,82.97
2022-08-01T07:03:44.562Z,81.63
2022-08-01T07:04:29.772Z,81.24
2022-08-01T07:05:28.735Z,80.60
2022-08-01T07:06:28.717Z,80.50
2022-08-01T07:07:28.716Z,80.06
2022-08-01T07:08:28.705Z,79.27
2022-08-01T07:09:28.685Z,78.92
2022-08-01T07:10:28.696Z,78.27
2022-08-01T07:11:28.675Z,77.93
2022-08-01T07:12:28.653Z,77.63
2022-08-01T07:13:36.687Z,77.03
2022-08-01T07:14:29.647Z,76.83
2022-08-01T07:15:28.657Z,76.70
2022-08-01T07:16:28.614Z,76.40
2022-08-01T07:17:28.607Z,75.70
2022-08-01T07:18:28.587Z,74.67
2022-08-01T07:19:28.578Z,74.60
2022-08-01T07:20:28.568Z,74.60
2022-08-01T07:21:39.286Z,75.10
2022-08-01T07:22:29.538Z,75.20
2022-08-01T07:23:30.446Z,75.01
2022-08-01T07:24:29.527Z,75.84
2022-08-01T07:25:28.527Z,76.77
2022-08-01T07:26:28.570Z,77.77
2022-08-01T07:27:28.556Z,78.30
2022-08-01T07:28:28.483Z,78.56
2022-08-01T07:29:28.474Z,78.37
2022-08-01T07:30:28.450Z,77.63
2022-08-01T07:31:32.026Z,77.43
2022-08-01T07:32:28.438Z,77.73
2022-08-01T07:33:28.452Z,77.63
2022-08-01T07:34:29.413Z,77.03
2022-08-01T07:35:28.408Z,76.70
2022-08-01T07:36:28.390Z,76.50
2022-08-01T07:37:42.092Z,75.80
2022-08-01T07:38:29.392Z,76.43
2022-08-01T07:39:28.360Z,77.13
2022-08-01T07:40:28.351Z,78.27
2022-08-01T07:41:53.604Z,78.47
2022-08-01T07:42:29.325Z,78.56
2022-08-01T07:43:28.325Z,78.23
2022-08-01T07:44:29.163Z,77.43
2022-08-01T07:45:28.298Z,76.24
2022-08-01T07:46:28.272Z,76.30
2022-08-01T07:47:28.280Z,76.20
2022-08-01T07:48:28.264Z,76.76
2022-08-01T07:49:28.320Z,75.13
2022-08-01T07:50:28.258Z,74.40
2022-08-01T07:51:29.231Z,72.77
2022-08-01T07:52:28.217Z,71.34
2022-08-01T07:53:28.215Z,70.62
2022-08-01T07:54:33.559Z,70.42
2022-08-01T07:55:29.204Z,68.60
2022-08-01T07:56:28.197Z,68.10
2022-08-01T07:57:28.182Z,67.47
2022-08-01T07:58:28.154Z,66.38
2022-08-01T07:59:28.169Z,66.05
2022-08-01T08:00:28.135Z,65.75
2022-08-01T08:01:28.193Z,64.93
2022-08-01T08:02:28.150Z,64.50
2022-08-01T08:03:28.095Z,63.15
2022-08-01T08:04:28.078Z,62.26
2022-08-01T08:05:58.371Z,61.77
2022-08-01T08:06:29.057Z,61.83
2022-08-01T08:07:28.075Z,61.37
2022-08-01T08:08:28.036Z,61.50
2022-08-01T08:09:28.029Z,62.32
2022-08-01T08:10:28.014Z,62.12
2022-08-01T08:11:28.007Z,62.05
2022-08-01T08:12:28.905Z,62.95
2022-08-01T08:13:28.016Z,63.15
2022-08-01T08:14:32.238Z,62.75
2022-08-01T08:15:28.969Z,63.54
2022-08-01T08:16:27.951Z,62.02
2022-08-01T08:17:27.939Z,62.32
2022-08-01T08:18:28.010Z,61.53
2022-08-01T08:19:38.540Z,62.02
2022-08-01T08:20:28.908Z,61.33
2022-08-01T08:21:27.910Z,61.76
2022-08-01T08:22:27.881Z,62.26
2022-08-01T08:23:43.015Z,61.86
2022-08-01T08:24:28.880Z,62.78
2022-08-01T08:25:27.860Z,62.38
2022-08-01T08:26:27.842Z,62.48
2022-08-01T08:27:27.851Z,62.98
2022-08-01T08:28:28.330Z,63.01
2022-08-01T08:29:27.842Z,64.00
2022-08-01T08:30:27.792Z,64.47
2022-08-01T08:31:51.917Z,63.40
2022-08-01T08:32:28.782Z,63.80
2022-08-01T08:33:27.773Z,63.60
2022-08-01T08:34:27.765Z,63.70
2022-08-01T08:35:40.265Z,64.13
2022-08-01T08:36:31.138Z,63.93
2022-08-01T08:37:31.428Z,63.83
2022-08-01T08:38:30.068Z,64.16
2022-08-01T08:39:27.714Z,64.13
2022-08-01T08:40:27.760Z,64.36
2022-08-01T08:41:27.695Z,64.95
2022-08-01T08:42:28.674Z,64.66
2022-08-01T08:43:27.659Z,64.13
2022-08-01T08:44:27.651Z,64.13
2022-08-01T08:45:58.063Z,65.02
2022-08-01T08:46:28.637Z,64.40
2022-08-01T08:47:27.626Z,63.05
2022-08-01T08:48:27.916Z,61.53
2022-08-01T08:49:27.608Z,60.94
2022-08-01T08:50:28.578Z,58.75
2022-08-01T08:51:27.588Z,56.40
2022-08-01T08:52:27.588Z,55.22
2022-08-01T08:53:34.452Z,54.75
2022-08-01T08:54:31.212Z,54.25
2022-08-01T08:55:27.528Z,51.93
2022-08-01T08:56:28.299Z,50.78
2022-08-01T08:57:34.577Z,48.82
2022-08-01T08:58:31.452Z,46.98
2022-08-01T08:59:28.494Z,46.23
2022-08-01T09:00:29.097Z,48.62
2022-08-01T09:01:27.471Z,50.59
2022-08-01T09:02:27.477Z,51.57
2022-08-01T09:03:27.530Z,50.83
2022-08-01T09:04:27.436Z,50.02
2022-08-01T09:05:39.122Z,49.95
2022-08-01T09:06:28.411Z,51.76
2022-08-01T09:07:27.402Z,52.19
2022-08-01T09:08:27.391Z,53.12
2022-08-01T09:09:27.419Z,53.19
2022-08-01T09:10:27.370Z,53.69
2022-08-01T09:11:27.430Z,53.47
2022-08-01T09:12:27.370Z,52.58
2022-08-01T09:13:27.340Z,50.26
2022-08-01T09:14:27.373Z,50.26
2022-08-01T09:15:27.323Z,49.97
2022-08-01T09:16:28.312Z,51.52
2022-08-01T09:17:27.301Z,53.10
2022-08-01T09:18:27.290Z,54.63
2022-08-01T09:19:40.106Z,54.10
2022-08-01T09:20:28.395Z,54.59
2022-08-01T09:21:27.324Z,55.47
2022-08-01T09:22:27.260Z,53.99
2022-08-01T09:23:27.236Z,54.34
2022-08-01T09:24:30.691Z,54.71
2022-08-01T09:25:29.852Z,53.54
2022-08-01T09:26:28.225Z,52.43
2022-08-01T09:27:27.195Z,52.50
2022-08-01T09:28:27.178Z,51.50
2022-08-01T09:29:37.668Z,51.76
2022-08-01T09:30:28.156Z,51.18
2022-08-01T09:31:27.166Z,51.05
2022-08-01T09:32:32.789Z,50.66
2022-08-01T09:33:28.127Z,50.46
2022-08-01T09:34:27.118Z,49.77
2022-08-01T09:35:29.982Z,50.39
2022-08-01T09:36:27.097Z,50.39
2022-08-01T09:37:27.108Z,50.49
2022-08-01T09:38:28.105Z,49.99
2022-08-01T09:39:27.075Z,49.26
2022-08-01T09:40:27.052Z,48.25
2022-08-01T09:41:27.039Z,48.86
2022-08-01T09:42:28.394Z,49.60
2022-08-01T09:43:27.103Z,49.77
2022-08-01T09:44:31.420Z,49.33
2022-08-01T09:45:27.990Z,48.55
2022-08-01T09:46:28.607Z,48.65
2022-08-01T09:47:26.971Z,48.67
2022-08-01T09:48:28.512Z,49.08
2022-08-01T09:49:27.014Z,50.02
2022-08-01T09:50:27.943Z,50.73
2022-08-01T09:51:59.658Z,51.62
2022-08-01T09:52:28.916Z,51.05
2022-08-01T09:53:30.182Z,51.84
2022-08-01T09:54:26.902Z,52.06
2022-08-01T09:55:26.882Z,51.32
2022-08-01T09:56:26.888Z,49.65
2022-08-01T09:57:26.863Z,48.35
2022-08-01T09:58:26.853Z,47.52
2022-08-01T09:59:40.992Z,46.61
2022-08-01T10:00:44.381Z,46.49
2022-08-01T10:01:36.716Z,45.14
2022-08-01T10:02:27.805Z,45.65
2022-08-01T10:03:26.830Z,46.04
2022-08-01T10:04:26.785Z,47.05
2022-08-01T10:05:26.791Z,46.83
2022-08-01T10:06:26.776Z,47.13
2022-08-01T10:07:42.554Z,45.92
2022-08-01T10:08:27.737Z,45.73
2022-08-01T10:09:26.729Z,46.31
2022-08-01T10:10:28.794Z,45.53
2022-08-01T10:11:36.130Z,46.34
2022-08-01T10:12:27.710Z,46.28
2022-08-01T10:13:26.689Z,47.09
2022-08-01T10:14:27.682Z,47.51
2022-08-01T10:15:37.210Z,48.69
2022-08-01T10:16:27.679Z,47.92
2022-08-01T10:17:50.050Z,48.82
2022-08-01T10:18:27.638Z,48.61
2022-08-01T10:19:28.859Z,48.00
2022-08-01T10:20:30.174Z,48.03
2022-08-01T10:21:56.899Z,48.52
2022-08-01T10:22:27.625Z,48.52
2022-08-01T10:23:40.836Z,48.52
2022-08-01T10:24:27.571Z,48.20
2022-08-01T10:25:42.417Z,48.03
2022-08-01T10:26:27.561Z,48.13
2022-08-01T10:27:37.899Z,48.83
2022-08-01T10:28:27.551Z,49.33
2022-08-01T10:29:59.880Z,48.96
2022-08-01T10:30:27.513Z,49.85
2022-08-01T10:31:30.695Z,49.97
2022-08-01T10:32:28.785Z,49.67
2022-08-01T10:33:51.575Z,50.16
2022-08-01T10:34:27.491Z,50.56
2022-08-01T10:35:47.520Z,50.95
2022-08-01T10:36:27.456Z,49.87
2022-08-01T10:37:26.842Z,48.96
2022-08-01T10:38:26.426Z,48.35
2022-08-01T10:39:26.436Z,48.94
2022-08-01T10:40:29.944Z,48.52
2022-08-01T10:41:26.385Z,48.22
2022-08-01T10:42:26.386Z,47.91
2022-08-01T10:43:26.368Z,48.39
2022-08-01T10:44:26.365Z,48.69
2022-08-01T10:45:26.366Z,48.37
2022-08-01T10:46:26.336Z,47.88
2022-08-01T10:47:50.034Z,47.78
2022-08-01T10:48:27.320Z,47.51
2022-08-01T10:49:26.356Z,47.51
2022-08-01T10:50:26.393Z,47.63
2022-08-01T10:51:51.125Z,48.05
2022-08-01T10:52:27.279Z,48.27
2022-08-01T10:53:31.584Z,48.69
2022-08-01T10:54:27.277Z,48.51
2022-08-01T10:55:26.251Z,49.50
2022-08-01T10:56:26.949Z,49.50
2022-08-01T10:57:27.553Z,49.40
2022-08-01T10:58:26.219Z,50.36
2022-08-01T10:59:49.294Z,50.14
2022-08-01T11:00:27.190Z,50.04
2022-08-01T11:01:26.543Z,48.54
2022-08-01T11:02:26.202Z,48.17
2022-08-01T11:03:54.482Z,49.13
2022-08-01T11:04:27.152Z,49.23
2022-08-01T11:05:26.141Z,48.64
2022-08-01T11:06:26.131Z,49.40
2022-08-01T11:07:26.144Z,48.52
2022-08-01T11:08:27.132Z,48.39
2022-08-01T11:09:30.449Z,47.41
2022-08-01T11:10:27.103Z,47.91
2022-08-01T11:11:26.074Z,47.80
2022-08-01T11:12:26.089Z,46.62
2022-08-01T11:13:26.052Z,46.62
2022-08-01T11:14:46.748Z,47.51
2022-08-01T11:15:30.218Z,46.72
2022-08-01T11:16:26.026Z,45.64
2022-08-01T11:17:26.006Z,45.86
2022-08-01T11:18:27.380Z,46.84
2022-08-01T11:19:25.986Z,47.04
2022-08-01T11:20:25.995Z,47.31
2022-08-01T11:21:59.305Z,46.33
2022-08-01T11:22:26.956Z,46.33
2022-08-01T11:23:25.945Z,46.15
2022-08-01T11:24:25.936Z,46.25
2022-08-01T11:26:05.732Z,45.96
2022-08-01T11:26:29.117Z,46.06
2022-08-01T11:27:25.898Z,46.15
2022-08-01T11:28:32.070Z,46.25
2022-08-01T11:29:26.879Z,46.94
2022-08-01T11:30:25.871Z,46.57
2022-08-01T11:31:25.856Z,47.28
2022-08-01T11:32:25.917Z,47.68
2022-08-01T11:33:25.839Z,47.85
2022-08-01T11:34:25.830Z,48.25
2022-08-01T11:35:25.835Z,48.44
2022-08-01T11:36:56.636Z,48.44
2022-08-01T11:37:30.405Z,48.66
2022-08-01T11:38:25.791Z,48.86
2022-08-01T11:39:25.771Z,49.85
2022-08-01T11:40:25.761Z,49.52
2022-08-01T11:41:38.102Z,49.40
2022-08-01T11:42:26.857Z,49.01
2022-08-01T11:43:25.757Z,48.00
2022-08-01T11:44:25.721Z,47.39
2022-08-01T11:45:25.731Z,47.12
2022-08-01T11:46:25.702Z,47.63
2022-08-01T11:47:25.713Z,48.54
2022-08-01T11:48:27.758Z,48.64
2022-08-01T11:49:25.763Z,47.06
2022-08-01T11:50:25.653Z,47.16
2022-08-01T11:51:25.811Z,47.97
2022-08-01T11:52:25.633Z,48.19
2022-08-01T11:53:27.018Z,49.28
2022-08-01T11:54:35.044Z,49.57
2022-08-01T11:55:26.605Z,48.47
2022-08-01T11:56:28.800Z,48.17
2022-08-01T11:57:34.532Z,47.68
2022-08-01T11:58:27.753Z,47.78
2022-08-01T11:59:25.554Z,47.68
2022-08-01T12:00:26.567Z,48.27
2022-08-01T12:01:25.534Z,48.44
2022-08-01T12:02:30.652Z,48.05
2022-08-01T12:03:33.601Z,46.67
2022-08-01T12:04:26.497Z,46.35
2022-08-01T12:05:25.487Z,46.35
2022-08-01T12:06:25.586Z,46.15
2022-08-01T12:07:25.467Z,46.45
2022-08-01T12:08:25.457Z,45.86
2022-08-01T12:09:25.448Z,45.56
2022-08-01T12:10:25.437Z,45.86
2022-08-01T12:11:25.420Z,46.57
2022-08-01T12:12:26.439Z,46.77
2022-08-01T12:13:25.402Z,47.09
2022-08-01T12:14:25.391Z,46.40
2022-08-01T12:15:25.398Z,47.11
2022-08-01T12:16:27.618Z,46.91
2022-08-01T12:17:26.352Z,47.72
2022-08-01T12:18:25.360Z,47.92
2022-08-01T12:19:25.331Z,48.12
2022-08-01T12:20:25.324Z,48.63
2022-08-01T12:21:25.321Z,49.03
2022-08-01T12:22:25.316Z,49.43
2022-08-01T12:23:25.321Z,49.52
2022-08-01T12:24:25.281Z,49.50
2022-08-01T12:25:25.265Z,48.81
2022-08-01T12:26:26.593Z,49.01
2022-08-01T12:27:26.245Z,49.57
2022-08-01T12:28:25.244Z,48.29
2022-08-01T12:29:25.335Z,48.27
2022-08-01T12:30:25.421Z,47.88
2022-08-01T12:31:25.215Z,48.17
2022-08-01T12:32:27.642Z,48.66
2022-08-01T12:33:26.174Z,48.44
2022-08-01T12:34:25.165Z,47.53
2022-08-01T12:35:25.177Z,47.04
2022-08-01T12:36:25.155Z,48.42
2022-08-01T12:37:25.136Z,47.80
2022-08-01T12:38:25.127Z,46.90
2022-08-01T12:39:25.117Z,46.82
2022-08-01T12:40:25.156Z,47.61
2022-08-01T12:41:25.086Z,47.78
2022-08-01T12:42:25.086Z,46.41
2022-08-01T12:43:28.267Z,43.36
2022-08-01T12:44:25.075Z,44.15
2022-08-01T12:45:25.048Z,43.46
2022-08-01T12:46:25.059Z,43.65
2022-08-01T12:47:25.038Z,43.83
2022-08-01T12:48:25.009Z,43.73
2022-08-01T12:49:25.078Z,42.72
2022-08-01T12:50:25.002Z,41.94
2022-08-01T12:51:24.989Z,42.61
2022-08-01T12:52:26.822Z,42.61