createdAt,value
2022-10-23T00:01:17.083Z,100564.22
2022-10-23T00:03:46.489Z,100562.34
2022-10-23T00:06:15.947Z,100562.41
2022-10-23T00:08:44.447Z,100556.69
2022-10-23T00:11:18.278Z,100550.47
2022-10-23T00:13:46.845Z,100554.06
2022-10-23T00:16:14.984Z,100553.63
2022-10-23T00:18:43.524Z,100553.16
2022-10-23T00:21:13.485Z,100553.06
2022-10-23T00:23:41.911Z,100546.50
2022-10-23T00:26:11.369Z,100548.53
2022-10-23T00:28:41.028Z,100550.13
2022-10-23T00:31:09.071Z,100544.81
2022-10-23T00:33:37.867Z,100534.25
2022-10-23T00:36:07.493Z,100540.47
2022-10-23T00:38:39.266Z,100537.84
2022-10-23T00:41:07.908Z,100539.78
2022-10-23T00:43:37.309Z,100528.97
2022-10-23T00:46:06.845Z,100520.97
2022-10-23T00:48:35.278Z,100514.22
2022-10-23T00:51:03.382Z,100514.09
2022-10-23T00:53:31.756Z,100516.69
2022-10-23T00:56:00.269Z,100508.56
2022-10-23T00:58:28.394Z,100508.47
2022-10-23T01:00:58.248Z,100502.50
2022-10-23T01:03:30.934Z,100498.69
2022-10-23T01:06:10.995Z,100500.81
2022-10-23T01:08:48.511Z,100488.06
2022-10-23T01:11:21.864Z,100486.38
2022-10-23T01:16:42.868Z,100479.84
2022-10-23T01:19:21.707Z,100481.00
2022-10-23T01:21:56.436Z,100489.78
2022-10-23T01:24:38.475Z,100496.06
2022-10-23T01:27:23.664Z,100488.59
2022-10-23T01:30:00.488Z,100488.69
2022-10-23T01:32:33.430Z,100490.56
2022-10-23T01:35:06.209Z,100493.81
2022-10-23T01:37:40.955Z,100493.06
2022-10-23T01:40:16.741Z,100498.81
2022-10-23T01:42:53.777Z,100486.97
2022-10-23T01:45:28.958Z,100482.91
2022-10-23T01:47:58.429Z,100479.41
2022-10-23T01:50:28.162Z,100479.53
2022-10-23T01:52:56.283Z,100479.66
2022-10-23T01:55:25.957Z,100477.59
2022-10-23T01:57:56.400Z,100475.09
2022-10-23T02:00:24.475Z,100472.38
2022-10-23T02:02:53.893Z,100484.75
2022-10-23T02:05:25.251Z,100493.13
2022-10-23T02:07:54.165Z,100492.66
2022-10-23T02:10:22.946Z,100489.69
2022-10-23T02:12:59.605Z,100487.88
2022-10-23T02:15:33.067Z,100484.28
2022-10-23T02:18:09.748Z,100489.94
2022-10-23T02:20:41.748Z,100490.19
2022-10-23T02:23:20.444Z,100478.03
2022-10-23T02:25:55.060Z,100485.28
2022-10-23T02:28:29.093Z,100491.69
2022-10-23T02:31:00.428Z,100487.78
2022-10-23T02:33:30.450Z,100488.31
2022-10-23T02:35:58.762Z,100486.63
2022-10-23T02:38:40.612Z,100488.56
2022-10-23T02:41:23.589Z,100491.25
2022-10-23T02:44:04.195Z,100473.94
2022-10-23T02:46:42.660Z,100479.53
2022-10-23T02:49:16.560Z,100479.97
2022-10-23T02:51:55.893Z,100473.66
2022-10-23T02:54:38.102Z,100489.66
2022-10-23T02:57:17.004Z,100495.28
2022-10-23T02:59:51.320Z,100489.09
2022-10-23T03:02:25.799Z,100483.47
2022-10-23T03:04:57.333Z,100479.81
2022-10-23T03:07:27.896Z,100485.22
2022-10-23T03:09:56.010Z,100495.28
2022-10-23T03:12:24.075Z,100501.28
2022-10-23T03:14:53.816Z,100501.03
2022-10-23T03:17:22.076Z,100491.56
2022-10-23T03:19:50.171Z,100491.78
2022-10-23T03:22:18.634Z,100490.09
2022-10-23T03:24:46.855Z,100485.13
2022-10-23T03:27:15.165Z,100489.84
2022-10-23T03:29:43.410Z,100481.88
2022-10-23T03:32:12.866Z,100490.38
2022-10-23T03:34:40.945Z,100496.56
2022-10-23T03:37:09.179Z,100504.13
2022-10-23T03:39:37.294Z,100516.19
2022-10-23T03:42:05.675Z,100524.47
2022-10-23T03:44:34.253Z,100530.16
2022-10-23T03:47:02.365Z,100527.69
2022-10-23T03:49:31.970Z,100520.19
2022-10-23T03:52:00.052Z,100518.19
2022-10-23T03:54:29.832Z,100512.91
2022-10-23T03:56:58.204Z,100510.19
2022-10-23T03:59:26.444Z,100512.22
2022-10-23T04:01:54.636Z,100501.72
2022-10-23T04:04:22.939Z,100501.28
2022-10-23T04:06:52.501Z,100496.38
2022-10-23T04:09:20.743Z,100496.47
2022-10-23T04:11:48.858Z,100494.44
2022-10-23T04:14:16.892Z,100493.31
2022-10-23T04:16:44.996Z,100502.81
2022-10-23T04:19:13.103Z,100500.44
2022-10-23T04:21:41.252Z,100494.34
2022-10-23T04:24:10.891Z,100498.06
2022-10-23T04:26:39.068Z,100500.53
2022-10-23T04:29:07.148Z,100505.13
2022-10-23T04:31:35.271Z,100510.06
2022-10-23T04:34:03.421Z,100517.34
2022-10-23T04:36:31.738Z,100516.19
2022-10-23T04:38:59.835Z,100522.38
2022-10-23T04:41:29.370Z,100525.22
2022-10-23T04:43:57.438Z,100528.88
2022-10-23T04:46:25.637Z,100521.78
2022-10-23T04:48:53.713Z,100530.88
2022-10-23T04:51:21.793Z,100519.84
2022-10-23T04:53:49.924Z,100522.84
2022-10-23T04:56:18.442Z,100514.84
2022-10-23T04:58:47.951Z,100524.72
2022-10-23T05:01:16.038Z,100513.16
2022-10-23T05:03:44.301Z,100504.19
2022-10-23T05:06:12.581Z,100509.25
2022-10-23T05:08:40.691Z,100511.97
2022-10-23T05:11:08.781Z,100520.63
2022-10-23T05:13:37.124Z,100518.00
2022-10-23T05:16:07.252Z,100526.97
2022-10-23T05:18:38.804Z,100528.75
2022-10-23T05:21:11.898Z,100524.13
2022-10-23T05:23:42.997Z,100525.69
2022-10-23T05:26:11.137Z,100524.09
2022-10-23T05:28:39.240Z,100522.41
2022-10-23T05:31:09.740Z,100516.00
2022-10-23T05:33:39.219Z,100529.59
2022-10-23T05:36:08.540Z,100520.31
2022-10-23T05:38:37.326Z,100531.78
2022-10-23T05:41:05.817Z,100538.84
2022-10-23T05:43:33.924Z,100525.66
2022-10-23T05:46:05.879Z,100535.50
2022-10-23T05:48:35.865Z,100530.69
2022-10-23T05:51:05.562Z,100547.19
2022-10-23T05:53:36.128Z,100544.94
2022-10-23T05:56:07.659Z,100544.13
2022-10-23T05:58:36.061Z,100554.41
2022-10-23T06:01:07.350Z,100559.44
2022-10-23T06:03:37.877Z,100561.50
2022-10-23T06:06:06.717Z,100570.69
2022-10-23T06:08:35.752Z,100568.50
2022-10-23T06:11:08.778Z,100574.19
2022-10-23T06:13:37.158Z,100580.19
2022-10-23T06:16:11.780Z,100577.91
2022-10-23T06:18:41.392Z,100577.66
2022-10-23T06:21:09.775Z,100579.34
2022-10-23T06:23:39.908Z,100582.78
2022-10-23T06:26:11.317Z,100578.84
2022-10-23T06:28:40.318Z,100577.88
2022-10-23T06:31:09.902Z,100588.75
2022-10-23T06:33:38.309Z,100583.53
2022-10-23T06:36:10.665Z,100590.88
2022-10-23T06:38:40.625Z,100586.16
2022-10-23T06:41:13.839Z,100577.31
2022-10-23T06:43:42.035Z,100564.53
2022-10-23T06:46:10.951Z,100575.91
2022-10-23T06:48:39.268Z,100573.66
2022-10-23T06:51:10.831Z,100584.75
2022-10-23T06:53:39.255Z,100581.50
2022-10-23T06:56:09.724Z,100579.03
2022-10-23T06:58:41.048Z,100596.31
2022-10-23T07:01:13.000Z,100600.53
2022-10-23T07:03:41.598Z,100604.53
2022-10-23T07:06:12.159Z,100606.81
2022-10-23T07:08:40.732Z,100613.72
2022-10-23T07:11:11.355Z,100624.38
2022-10-23T07:13:40.636Z,100610.34
2022-10-23T07:16:17.311Z,100606.53
2022-10-23T07:18:45.718Z,100607.22
2022-10-23T07:21:15.659Z,100602.94
2022-10-23T07:23:43.897Z,100609.00
2022-10-23T07:26:14.511Z,100598.31
2022-10-23T07:28:44.302Z,100604.78
2022-10-23T07:31:12.768Z,100609.84
2022-10-23T07:33:41.062Z,100619.13
2022-10-23T07:36:10.407Z,100611.53
2022-10-23T07:38:40.434Z,100612.34
2022-10-23T07:41:11.622Z,100630.44
2022-10-23T07:43:40.978Z,100649.53
2022-10-23T07:46:10.029Z,100634.69
2022-10-23T07:48:38.873Z,100629.97
2022-10-23T07:51:10.746Z,100618.69
2022-10-23T07:53:41.327Z,100631.28
2022-10-23T07:56:15.463Z,100643.38
2022-10-23T07:58:43.574Z,100635.44
2022-10-23T08:01:20.901Z,100626.19
2022-10-23T08:03:49.068Z,100626.66
2022-10-23T08:06:17.403Z,100639.16
2022-10-23T08:08:46.901Z,100635.09
2022-10-23T08:11:16.591Z,100655.31
2022-10-23T08:13:45.094Z,100662.91
2022-10-23T08:16:13.353Z,100668.47
2022-10-23T08:18:42.935Z,100671.09
2022-10-23T08:21:11.655Z,100667.22
2022-10-23T08:23:39.992Z,100673.09
2022-10-23T08:26:11.089Z,100677.81
2022-10-23T08:28:39.512Z,100684.50
2022-10-23T08:31:10.368Z,100675.09
2022-10-23T08:33:39.003Z,100697.00
2022-10-23T08:36:16.473Z,100693.59
2022-10-23T08:38:44.842Z,100678.09
2022-10-23T08:41:25.056Z,100687.50
2022-10-23T08:43:58.112Z,100695.69
2022-10-23T08:46:31.457Z,100688.63
2022-10-23T08:49:22.289Z,100708.31
2022-10-23T08:51:53.520Z,100689.63
2022-10-23T08:54:26.769Z,100706.88
2022-10-23T08:57:01.813Z,100696.75
2022-10-23T08:59:38.185Z,100699.50
2022-10-23T09:02:14.712Z,100706.50
2022-10-23T09:04:44.457Z,100716.28
2022-10-23T09:07:23.481Z,100717.91
2022-10-23T09:10:02.985Z,100730.81
2022-10-23T09:12:33.054Z,100733.94
2022-10-23T09:15:14.084Z,100741.44
2022-10-23T09:17:44.605Z,100737.50
2022-10-23T09:20:21.152Z,100738.97
2022-10-23T09:22:51.076Z,100749.94
2022-10-23T09:25:23.292Z,100748.72
2022-10-23T09:27:56.268Z,100748.41
2022-10-23T09:30:34.517Z,100759.03
2022-10-23T09:33:14.725Z,100746.91
2022-10-23T09:35:54.269Z,100750.53
2022-10-23T09:38:30.289Z,100750.22
2022-10-23T09:41:01.547Z,100740.06
2022-10-23T09:43:31.096Z,100750.91
2022-10-23T09:46:01.392Z,100749.41
2022-10-23T09:48:29.642Z,100750.63
2022-10-23T09:50:59.608Z,100750.25
2022-10-23T09:53:33.793Z,100742.78
2022-10-23T09:56:04.441Z,100755.34
2022-10-23T09:58:36.811Z,100751.81
2022-10-23T10:01:06.399Z,100767.41
2022-10-23T10:03:34.595Z,100748.28
2022-10-23T10:06:04.175Z,100757.69
2022-10-23T10:08:44.270Z,100759.00
2022-10-23T10:11:19.347Z,100759.75
2022-10-23T10:14:13.205Z,100759.84
2022-10-23T10:16:48.211Z,100775.53
2022-10-23T10:19:37.604Z,100763.16
2022-10-23T10:22:19.124Z,100758.31
2022-10-23T10:24:53.964Z,100760.75
2022-10-23T10:27:36.446Z,100770.84
2022-10-23T10:30:14.643Z,100754.44
2022-10-23T10:32:51.675Z,100758.69
2022-10-23T10:35:37.284Z,100755.88
2022-10-23T10:38:22.832Z,100768.81
2022-10-23T10:41:08.037Z,100761.47
2022-10-23T10:43:45.476Z,100771.28
2022-10-23T10:46:21.653Z,100770.53
2022-10-23T10:48:57.062Z,100771.66
2022-10-23T10:51:31.932Z,100765.75
2022-10-23T10:54:12.869Z,100762.72
2022-10-23T10:56:43.757Z,100751.78
2022-10-23T10:59:18.412Z,100751.78
2022-10-23T11:01:58.312Z,100757.25
2022-10-23T11:04:34.032Z,100747.16
2022-10-23T11:07:08.335Z,100763.34
2022-10-23T11:09:36.570Z,100754.34
2022-10-23T11:12:05.051Z,100739.44
2022-10-23T11:14:35.030Z,100747.63
2022-10-23T11:17:12.031Z,100751.28
2022-10-23T11:19:46.370Z,100752.88
2022-10-23T11:22:23.893Z,100750.63
2022-10-23T11:25:20.079Z,100761.06
2022-10-23T11:28:07.213Z,100765.75
2022-10-23T11:30:49.643Z,100759.47
2022-10-23T11:34:06.434Z,100763.41
2022-10-23T11:36:47.103Z,100749.00
2022-10-23T11:39:27.350Z,100747.84
2022-10-23T11:41:58.188Z,100750.19
2022-10-23T11:44:40.830Z,100750.66
2022-10-23T11:47:32.031Z,100751.06
2022-10-23T11:50:28.831Z,100753.81
2022-10-23T11:53:20.381Z,100762.38
2022-10-23T11:56:00.183Z,100757.25
2022-10-23T11:58:33.368Z,100762.31
2022-10-23T12:01:07.137Z,100763.50
2022-10-23T12:03:49.742Z,100772.88
2022-10-23T12:06:26.018Z,100779.09
2022-10-23T12:08:57.560Z,100782.09
2022-10-23T12:11:40.667Z,100778.16
2022-10-23T12:14:26.832Z,100781.25
2022-10-23T12:16:55.279Z,100786.81
2022-10-23T12:19:25.868Z,100769.19
2022-10-23T12:21:58.641Z,100782.50
2022-10-23T12:24:59.720Z,100788.72
2022-10-23T12:27:35.044Z,100792.19
2022-10-23T12:30:23.070Z,100798.28
2022-10-23T12:33:27.903Z,100790.91
2022-10-23T12:36:12.598Z,100785.00
2022-10-23T12:38:47.375Z,100780.78
2022-10-23T12:41:18.843Z,100795.69
2022-10-23T12:43:53.128Z,100786.09
2022-10-23T12:46:41.731Z,100789.78
2022-10-23T12:49:16.530Z,100795.56
2022-10-23T12:51:44.884Z,100797.56
2022-10-23T12:54:19.382Z,100795.56
2022-10-23T12:56:47.943Z,100807.25
2022-10-23T12:59:18.927Z,100799.13
2022-10-23T13:01:52.443Z,100806.63
2022-10-23T13:04:28.285Z,100807.31
2022-10-23T13:06:57.869Z,100808.03
2022-10-23T13:09:31.399Z,100801.78
2022-10-23T13:12:00.795Z,100812.69
2022-10-23T13:14:38.239Z,100807.56
2022-10-23T13:17:12.171Z,100816.97
2022-10-23T13:19:40.453Z,100805.66
2022-10-23T13:22:21.212Z,100812.31
2022-10-23T13:24:50.804Z,100810.66
2022-10-23T13:27:33.345Z,100804.25
2022-10-23T13:30:03.194Z,100807.34
2022-10-23T13:32:33.149Z,100806.13
2022-10-23T13:35:21.041Z,100809.66
2022-10-23T13:37:51.021Z,100811.69
2022-10-23T13:40:25.135Z,100819.81
2022-10-23T13:42:54.934Z,100812.00
2022-10-23T13:45:25.472Z,100813.75
2022-10-23T13:47:54.060Z,100819.97
2022-10-23T13:50:22.131Z,100816.00
2022-10-23T13:52:50.206Z,100820.25
2022-10-23T13:55:24.361Z,100816.31
2022-10-23T13:57:52.465Z,100814.72
2022-10-23T14:00:20.967Z,100821.78
2022-10-23T14:02:49.178Z,100819.41
2022-10-23T14:05:17.439Z,100821.69
2022-10-23T14:07:45.751Z,100824.75
2022-10-23T14:10:14.036Z,100828.72
2022-10-23T14:12:44.522Z,100826.38
2022-10-23T14:15:13.553Z,100835.78
2022-10-23T14:17:41.777Z,100835.41
2022-10-23T14:20:11.304Z,100837.78
2022-10-23T14:22:39.465Z,100830.63
2022-10-23T14:25:07.952Z,100825.13
2022-10-23T14:27:36.197Z,100825.06
2022-10-23T14:30:06.845Z,100829.53
2022-10-23T14:32:35.079Z,100831.41
2022-10-23T14:35:04.276Z,100827.50
2022-10-23T14:37:32.619Z,100834.09
2022-10-23T14:40:01.715Z,100837.13
2022-10-23T14:42:34.205Z,100844.81
2022-10-23T14:45:02.976Z,100845.06
2022-10-23T14:47:33.027Z,100847.28
2022-10-23T14:50:01.165Z,100858.13
2022-10-23T14:52:29.455Z,100859.78
2022-10-23T14:54:57.518Z,100867.38
2022-10-23T14:57:25.863Z,100867.66
2022-10-23T14:59:54.029Z,100865.63
2022-10-23T15:02:22.186Z,100870.38
2022-10-23T15:04:51.796Z,100873.84
2022-10-23T15:07:19.889Z,100876.47
2022-10-23T15:09:48.111Z,100892.19
2022-10-23T15:12:16.332Z,100892.19
2022-10-23T15:14:44.598Z,100894.34
2022-10-23T15:17:15.794Z,100894.88
2022-10-23T15:19:44.081Z,100912.41
2022-10-23T15:22:13.579Z,100920.75
2022-10-23T15:24:41.735Z,100913.09
2022-10-23T15:29:43.211Z,100931.22
2022-10-23T15:32:12.148Z,100934.69
2022-10-23T15:34:42.826Z,100935.75
2022-10-23T15:37:11.695Z,100930.91
2022-10-23T15:39:43.033Z,100925.97
2022-10-23T15:42:11.610Z,100939.41
2022-10-23T15:44:41.793Z,100948.56
2022-10-23T15:47:09.896Z,100955.47
2022-10-23T15:49:38.203Z,100960.09
2022-10-23T15:54:43.281Z,100953.00
2022-10-23T15:57:12.003Z,100956.03
2022-10-23T15:59:40.132Z,100959.66
2022-10-23T16:02:09.070Z,100970.25
2022-10-23T16:04:37.271Z,100974.22
2022-10-23T16:07:05.399Z,100987.34
2022-10-23T16:09:33.500Z,100987.22
2022-10-23T16:12:02.988Z,100980.38
2022-10-23T16:14:31.670Z,100984.19
2022-10-23T16:16:59.822Z,100995.69
2022-10-23T16:19:28.001Z,100991.28
2022-10-23T16:21:56.296Z,100991.16
2022-10-23T16:24:24.574Z,101004.91
2022-10-23T16:26:53.483Z,101006.31
2022-10-23T16:29:23.806Z,101001.19
2022-10-23T16:31:52.142Z,101007.47
2022-10-23T16:34:20.479Z,101006.34
2022-10-23T16:36:48.952Z,101010.19
2022-10-23T16:39:19.740Z,101016.25
2022-10-23T16:41:48.038Z,101019.47
2022-10-23T16:44:16.173Z,101016.81
2022-10-23T16:46:45.654Z,101020.50
2022-10-23T16:49:14.582Z,101017.53
2022-10-23T16:51:42.678Z,101022.78
2022-10-23T16:54:11.086Z,101022.31
2022-10-23T16:56:39.218Z,101032.63
2022-10-23T16:59:07.592Z,101025.47
2022-10-23T17:01:35.839Z,101031.97
2022-10-23T17:04:07.519Z,101026.13
2022-10-23T17:06:37.282Z,101029.78
2022-10-23T17:09:06.875Z,101030.94
2022-10-23T17:11:37.195Z,101033.28
2022-10-23T17:14:07.742Z,101030.41
2022-10-23T17:16:37.959Z,101037.25
2022-10-23T17:19:20.898Z,101038.66
2022-10-23T17:21:56.048Z,101039.31
2022-10-23T17:24:25.001Z,101047.56
2022-10-23T17:26:54.185Z,101040.75
2022-10-23T17:29:22.687Z,101041.38
2022-10-23T17:31:52.457Z,101049.47
2022-10-23T17:34:24.094Z,101050.78
2022-10-23T17:36:54.303Z,101052.06
2022-10-23T17:39:25.027Z,101046.50
2022-10-23T17:41:53.585Z,101041.25
2022-10-23T17:44:21.875Z,101050.13
2022-10-23T17:46:53.576Z,101052.97
2022-10-23T17:49:23.887Z,101054.44
2022-10-23T17:51:53.971Z,101055.09
2022-10-23T17:54:22.278Z,101051.97
2022-10-23T17:56:50.389Z,101055.09
2022-10-23T17:59:20.071Z,101054.88
2022-10-23T18:01:50.248Z,101060.69
2022-10-23T18:04:20.420Z,101054.63
2022-10-23T18:06:52.539Z,101053.25
2022-10-23T18:09:21.562Z,101049.59
2022-10-23T18:11:50.615Z,101049.13
2022-10-23T18:14:20.126Z,101056.97
2022-10-23T18:16:48.651Z,101046.94
2022-10-23T18:19:18.779Z,101054.56
2022-10-23T18:21:47.451Z,101052.97
2022-10-23T18:24:17.375Z,101057.44
2022-10-23T18:26:47.952Z,101056.19
2022-10-23T18:29:17.611Z,101059.50
2022-10-23T18:31:48.309Z,101057.31
2022-10-23T18:34:19.234Z,101053.19
2022-10-23T18:36:47.502Z,101061.94
2022-10-23T18:39:22.309Z,101067.63
2022-10-23T18:41:53.357Z,101075.41
2022-10-23T18:44:22.802Z,101069.69
2022-10-23T18:46:51.734Z,101071.75
2022-10-23T18:49:21.421Z,101075.41
2022-10-23T18:51:49.941Z,101067.28
2022-10-23T18:54:22.598Z,101075.72
2022-10-23T18:56:51.232Z,101074.91
2022-10-23T18:59:22.934Z,101065.25
2022-10-23T19:01:51.600Z,101074.66
2022-10-23T19:04:20.406Z,101063.22
2022-10-23T19:06:50.081Z,101063.44
2022-10-23T19:09:20.471Z,101059.22
2022-10-23T19:11:48.919Z,101061.63
2022-10-23T19:14:17.115Z,101064.00
2022-10-23T19:16:52.709Z,101074.78
2022-10-23T19:19:24.509Z,101071.31
2022-10-23T19:21:55.846Z,101066.44
2022-10-23T19:24:30.087Z,101075.16
2022-10-23T19:27:01.982Z,101067.84
2022-10-23T19:29:31.505Z,101078.19
2022-10-23T19:32:00.326Z,101078.38
2022-10-23T19:34:28.999Z,101077.56
2022-10-23T19:36:57.433Z,101086.47
2022-10-23T19:39:27.224Z,101084.09
2022-10-23T19:41:55.652Z,101080.44
2022-10-23T19:44:24.883Z,101072.16
2022-10-23T19:46:52.977Z,101077.09
2022-10-23T19:49:23.887Z,101085.06
2022-10-23T19:51:52.001Z,101080.75
2022-10-23T19:54:20.656Z,101090.91
2022-10-23T19:56:51.061Z,101090.59
2022-10-23T19:59:19.392Z,101100.47
2022-10-23T20:01:49.017Z,101101.25
2022-10-23T20:04:18.134Z,101100.47
2022-10-23T20:06:46.342Z,101106.16
2022-10-23T20:09:14.713Z,101102.97
2022-10-23T20:11:43.607Z,101102.31
2022-10-23T20:14:14.060Z,101101.38
2022-10-23T20:16:44.882Z,101106.28
2022-10-23T20:19:15.339Z,101103.28
2022-10-23T20:21:47.007Z,101101.69
2022-10-23T20:24:16.782Z,101098.97
2022-10-23T20:26:47.081Z,101106.13
2022-10-23T20:29:17.234Z,101107.25
2022-10-23T20:31:45.442Z,101106.28
2022-10-23T20:34:14.030Z,101098.19
2022-10-23T20:36:46.549Z,101104.06
2022-10-23T20:39:17.398Z,101096.09
2022-10-23T20:41:45.751Z,101106.53
2022-10-23T20:44:18.664Z,101098.94
2022-10-23T20:46:46.991Z,101104.16
2022-10-23T20:49:15.671Z,101111.25
2022-10-23T20:51:43.965Z,101109.50
2022-10-23T20:54:13.139Z,101108.41
2022-10-23T20:56:41.431Z,101105.34
2022-10-23T20:59:13.044Z,101107.84
2022-10-23T21:01:44.189Z,101113.22
2022-10-23T21:04:14.782Z,101116.66
2022-10-23T21:06:57.760Z,101118.00
2022-10-23T21:09:31.750Z,101111.94
2022-10-23T21:11:59.804Z,101115.59
2022-10-23T21:14:28.877Z,101117.50
2022-10-23T21:16:58.498Z,101112.88
2022-10-23T21:19:26.672Z,101120.44
2022-10-23T21:21:55.562Z,101113.00
2022-10-23T21:24:24.159Z,101103.34
2022-10-23T21:26:52.350Z,101106.69
2022-10-23T21:29:20.940Z,101104.66
2022-10-23T21:31:53.728Z,101104.78
2022-10-23T21:34:23.861Z,101101.94
2022-10-23T21:37:13.015Z,101101.28
2022-10-23T21:39:40.693Z,101097.50
2022-10-23T21:42:08.863Z,101087.84
2022-10-23T21:44:37.391Z,101092.44
2022-10-23T21:47:05.868Z,101100.38
2022-10-23T21:49:35.611Z,101093.84
2022-10-23T21:52:03.710Z,101097.63
2022-10-23T21:54:35.103Z,101098.50
2022-10-23T21:57:04.519Z,101086.59
2022-10-23T21:59:35.591Z,101082.06
2022-10-23T22:02:04.432Z,101077.31
2022-10-23T22:04:32.913Z,101072.69
2022-10-23T22:07:03.170Z,101088.31
2022-10-23T22:09:31.796Z,101086.56
2022-10-23T22:12:01.246Z,101085.66
2022-10-23T22:14:29.622Z,101080.91
2022-10-23T22:16:57.742Z,101085.47
2022-10-23T22:19:25.898Z,101078.50
2022-10-23T22:21:54.124Z,101075.53
2022-10-23T22:24:23.693Z,101076.34
2022-10-23T22:26:54.462Z,101065.84
2022-10-23T22:29:24.464Z,101066.78
2022-10-23T22:31:53.136Z,101065.19
2022-10-23T22:37:12.818Z,101068.34
2022-10-23T22:39:42.593Z,101061.63
2022-10-23T22:42:11.042Z,101062.06
2022-10-23T22:44:39.361Z,101064.22
2022-10-23T22:47:07.562Z,101067.94
2022-10-23T22:49:35.850Z,101070.75
2022-10-23T22:52:04.056Z,101060.47
2022-10-23T22:54:32.222Z,101053.56
2022-10-23T22:57:01.792Z,101071.38
2022-10-23T22:59:29.922Z,101076.25
2022-10-23T23:01:58.016Z,101079.25
2022-10-23T23:04:42.539Z,101077.78
2022-10-23T23:07:12.614Z,101088.31
2022-10-23T23:09:43.106Z,101085.38
2022-10-23T23:12:14.331Z,101084.03
2022-10-23T23:14:43.371Z,101087.00
2022-10-23T23:17:11.871Z,101085.59
2022-10-23T23:19:40.434Z,101096.97
2022-10-23T23:22:08.719Z,101086.41
2022-10-23T23:24:36.957Z,101087.69
2022-10-23T23:27:05.237Z,101093.94
2022-10-23T23:29:35.307Z,101090.94
2022-10-23T23:32:06.251Z,101085.84
2022-10-23T23:34:34.500Z,101094.81
2022-10-23T23:37:02.569Z,101090.09
2022-10-23T23:39:30.897Z,101096.16
2022-10-23T23:41:58.979Z,101092.72
2022-10-23T23:44:27.408Z,101088.50
2022-10-23T23:46:57.325Z,101092.00
2022-10-23T23:49:25.655Z,101091.19
2022-10-23T23:51:53.779Z,101090.38
2022-10-23T23:54:22.295Z,101081.63
2022-10-23T23:56:50.376Z,101095.16
2022-10-23T23:59:18.585Z,101093.94
