createdAt,value
2022-11-27T00:07:09.853Z,20.58
2022-11-27T00:14:45.031Z,25.50
2022-11-27T00:22:18.995Z,21.33
2022-11-27T00:29:54.168Z,16.97
2022-11-27T00:37:27.904Z,19.55
2022-11-27T00:45:03.128Z,19.58
2022-11-27T00:52:37.094Z,17.30
2022-11-27T01:00:13.838Z,23.87
2022-11-27T01:07:47.719Z,19.13
2022-11-27T01:15:23.084Z,20.40
2022-11-27T01:22:56.966Z,17.13
2022-11-27T01:30:32.374Z,18.77
2022-11-27T01:38:06.362Z,19.30
2022-11-27T01:45:41.729Z,19.87
2022-11-27T01:53:20.715Z,18.42
2022-11-27T02:00:56.495Z,15.93
2022-11-27T02:08:30.767Z,19.40
2022-11-27T02:16:18.324Z,20.73
2022-11-27T02:24:03.276Z,18.73
2022-11-27T02:31:42.832Z,20.27
2022-11-27T02:39:23.513Z,16.33
2022-11-27T02:46:59.331Z,17.55
2022-11-27T02:54:35.313Z,17.88
2022-11-27T03:02:15.480Z,16.15
2022-11-27T03:09:58.052Z,18.23
2022-11-27T03:17:43.629Z,13.50
2022-11-27T03:25:17.501Z,17.48
2022-11-27T03:32:52.752Z,16.77
2022-11-27T03:40:36.253Z,16.33
2022-11-27T03:48:24.296Z,17.55
2022-11-27T03:56:10.271Z,18.02
2022-11-27T04:03:45.925Z,22.65
2022-11-27T04:11:19.799Z,16.45
2022-11-27T04:18:55.778Z,19.67
2022-11-27T04:26:29.635Z,19.58
2022-11-27T04:34:04.889Z,24.20
2022-11-27T04:41:38.705Z,24.45
2022-11-27T04:49:13.999Z,20.03
2022-11-27T04:56:47.958Z,22.10
2022-11-27T05:04:23.817Z,20.60
2022-11-27T05:11:57.688Z,25.33
2022-11-27T05:19:33.809Z,22.53
2022-11-27T05:27:07.831Z,20.40
2022-11-27T05:34:43.268Z,20.73
2022-11-27T05:42:18.352Z,21.63
2022-11-27T05:49:53.594Z,19.02
2022-11-27T05:57:28.262Z,19.38
2022-11-27T06:12:37.298Z,21.20
2022-11-27T06:20:13.148Z,23.33
2022-11-27T06:27:47.131Z,24.48
2022-11-27T06:35:22.904Z,16.70
2022-11-27T06:42:57.928Z,16.23
2022-11-27T06:50:33.118Z,18.65
2022-11-27T06:58:06.807Z,21.35
2022-11-27T07:05:41.908Z,17.50
2022-11-27T07:13:15.918Z,22.48
2022-11-27T07:20:56.706Z,19.70
2022-11-27T07:28:30.875Z,24.10
2022-11-27T07:36:08.807Z,20.93
2022-11-27T07:43:44.180Z,23.23
2022-11-27T07:51:21.466Z,18.38
2022-11-27T07:58:55.249Z,26.33
2022-11-27T08:06:30.550Z,27.90
2022-11-27T08:14:06.817Z,22.20
2022-11-27T08:21:42.162Z,23.75
2022-11-27T08:29:16.127Z,26.27
2022-11-27T08:36:51.689Z,26.13
2022-11-27T08:44:25.877Z,27.23
2022-11-27T08:52:01.115Z,21.30
2022-11-27T08:59:35.183Z,21.17
2022-11-27T09:07:14.476Z,17.67
2022-11-27T09:14:48.542Z,20.35
2022-11-27T09:22:23.977Z,19.60
2022-11-27T09:29:58.032Z,17.67
2022-11-27T09:37:33.282Z,18.67
2022-11-27T09:45:14.856Z,22.27
2022-11-27T09:52:54.388Z,20.20
2022-11-27T10:00:28.445Z,17.23
2022-11-27T10:08:21.077Z,19.93
2022-11-27T10:15:59.296Z,18.27
2022-11-27T10:23:44.314Z,18.15
2022-11-27T10:38:57.797Z,18.80
2022-11-27T10:46:37.307Z,18.42
2022-11-27T10:54:23.124Z,17.65
2022-11-27T11:01:58.609Z,19.23
2022-11-27T11:09:37.466Z,17.15
2022-11-27T11:17:17.919Z,19.13
2022-11-27T11:24:54.487Z,15.57
2022-11-27T11:32:30.680Z,18.92
2022-11-27T11:40:14.672Z,16.42
2022-11-27T11:47:52.562Z,15.55
2022-11-27T11:55:35.417Z,16.80
2022-11-27T12:03:27.921Z,13.43
2022-11-27T12:11:12.000Z,14.43
2022-11-27T12:19:05.404Z,15.55
2022-11-27T12:26:54.742Z,12.23
2022-11-27T12:34:43.608Z,17.20
2022-11-27T12:42:26.184Z,15.20
2022-11-27T12:50:05.124Z,15.35
2022-11-27T12:57:44.997Z,15.82
2022-11-27T13:05:23.145Z,17.70
2022-11-27T13:13:06.070Z,11.57
2022-11-27T13:20:42.218Z,10.50
2022-11-27T13:28:30.338Z,10.88
2022-11-27T13:36:07.658Z,15.00
2022-11-27T13:43:45.686Z,10.60
2022-11-27T13:51:29.281Z,15.00
2022-11-27T13:59:16.629Z,16.33
2022-11-27T14:06:55.488Z,14.07
2022-11-27T14:14:30.990Z,17.25
2022-11-27T14:22:16.704Z,11.70
2022-11-27T14:29:54.043Z,12.60
2022-11-27T14:37:29.795Z,13.43
2022-11-27T14:45:08.301Z,14.30
2022-11-27T14:52:43.490Z,18.63
2022-11-27T15:00:21.258Z,12.60
2022-11-27T15:07:57.635Z,13.85
2022-11-27T15:15:37.436Z,19.85
2022-11-27T15:23:18.565Z,15.77
2022-11-27T15:30:54.226Z,11.88
2022-11-27T15:38:28.109Z,11.80
2022-11-27T15:46:08.650Z,13.97
2022-11-27T15:53:42.633Z,9.57
2022-11-27T16:01:17.848Z,12.90
2022-11-27T16:08:55.426Z,15.63
2022-11-27T16:16:31.158Z,12.60
2022-11-27T16:24:07.247Z,14.77
2022-11-27T16:31:42.477Z,17.65
2022-11-27T16:39:19.545Z,13.18
2022-11-27T16:46:55.994Z,15.27
2022-11-27T16:54:30.256Z,16.30
2022-11-27T17:02:05.556Z,14.45
2022-11-27T17:09:42.197Z,11.70
2022-11-27T17:17:17.513Z,16.60
2022-11-27T17:24:51.843Z,19.70
2022-11-27T17:32:27.068Z,22.58
2022-11-27T17:40:01.340Z,20.60
2022-11-27T17:47:40.920Z,23.58
2022-11-27T17:55:14.800Z,15.40
2022-11-27T18:02:50.347Z,21.60
2022-11-27T18:10:24.694Z,18.45
2022-11-27T18:18:00.157Z,18.40
2022-11-27T18:25:34.265Z,22.88
2022-11-27T18:33:09.879Z,23.42
2022-11-27T18:40:45.790Z,16.50
2022-11-27T18:48:20.916Z,19.10
2022-11-27T18:55:54.684Z,22.30
2022-11-27T19:03:29.858Z,20.83
2022-11-27T19:11:06.190Z,21.48
2022-11-27T19:18:43.189Z,20.55
2022-11-27T19:26:19.741Z,21.27
2022-11-27T19:33:56.231Z,18.20
2022-11-27T19:41:30.176Z,18.67
2022-11-27T19:49:07.044Z,15.00
2022-11-27T19:56:42.738Z,18.30
2022-11-27T20:04:20.365Z,16.33
2022-11-27T20:11:54.341Z,19.83
2022-11-27T20:19:29.517Z,14.70
2022-11-27T20:27:03.338Z,20.80
2022-11-27T20:34:38.564Z,16.87
2022-11-27T20:42:12.392Z,16.08
2022-11-27T20:49:47.653Z,18.63
2022-11-27T20:57:21.438Z,18.55
2022-11-27T21:04:56.580Z,13.50
2022-11-27T21:12:30.347Z,19.02
2022-11-27T21:20:06.583Z,20.47
2022-11-27T21:27:40.375Z,16.45
2022-11-27T21:35:15.580Z,20.57
2022-11-27T21:42:49.986Z,17.42
2022-11-27T21:50:25.643Z,20.63
2022-11-27T21:57:59.664Z,19.45
2022-11-27T22:05:34.736Z,25.33
2022-11-27T22:13:08.573Z,29.52
2022-11-27T22:20:43.837Z,24.73
2022-11-27T22:28:17.669Z,24.33
2022-11-27T22:35:53.128Z,23.20
2022-11-27T22:43:27.519Z,20.55
2022-11-27T22:51:02.677Z,21.85
2022-11-27T22:58:41.130Z,25.80
2022-11-27T23:06:20.306Z,25.08
2022-11-27T23:13:55.345Z,25.83
2022-11-27T23:21:30.521Z,25.90
2022-11-27T23:29:06.238Z,25.48
2022-11-27T23:36:41.518Z,28.58
2022-11-27T23:44:15.483Z,23.85
2022-11-27T23:51:51.022Z,21.73
2022-11-27T23:59:24.810Z,23.85
