createdAt,value
2022-11-20T00:00:13.020Z,0.00
2022-11-20T00:01:13.007Z,0.00
2022-11-20T00:02:13.046Z,0.00
2022-11-20T00:03:12.987Z,0.00
2022-11-20T00:04:12.999Z,0.00
2022-11-20T00:05:13.003Z,0.00
2022-11-20T00:06:12.977Z,0.00
2022-11-20T00:07:12.992Z,0.00
2022-11-20T00:08:12.964Z,0.00
2022-11-20T00:09:12.928Z,0.00
2022-11-20T00:10:12.950Z,0.00
2022-11-20T00:11:16.144Z,0.00
2022-11-20T00:12:12.920Z,0.00
2022-11-20T00:13:12.884Z,0.00
2022-11-20T00:14:12.897Z,0.00
2022-11-20T00:15:12.884Z,0.00
2022-11-20T00:16:12.868Z,0.00
2022-11-20T00:17:12.839Z,0.00
2022-11-20T00:18:12.849Z,0.00
2022-11-20T00:19:12.860Z,0.00
2022-11-20T00:20:12.841Z,0.00
2022-11-20T00:21:12.810Z,0.00
2022-11-20T00:22:12.808Z,0.00
2022-11-20T00:23:12.777Z,0.00
2022-11-20T00:24:12.817Z,0.00
2022-11-20T00:25:12.823Z,0.00
2022-11-20T00:26:12.770Z,0.00
2022-11-20T00:27:12.752Z,0.00
2022-11-20T00:28:12.768Z,0.00
2022-11-20T00:29:12.755Z,0.00
2022-11-20T00:30:14.988Z,0.00
2022-11-20T00:31:12.732Z,0.00
2022-11-20T00:32:12.704Z,0.00
2022-11-20T00:33:12.712Z,0.00
2022-11-20T00:34:12.677Z,0.00
2022-11-20T00:35:12.661Z,0.00
2022-11-20T00:36:12.651Z,0.00
2022-11-20T00:37:12.672Z,0.00
2022-11-20T00:38:12.666Z,0.00
2022-11-20T00:39:12.617Z,0.00
2022-11-20T00:40:12.620Z,0.00
2022-11-20T00:41:12.660Z,0.00
2022-11-20T00:42:12.626Z,0.00
2022-11-20T00:43:12.590Z,0.00
2022-11-20T00:44:12.592Z,0.00
2022-11-20T00:45:12.582Z,0.00
2022-11-20T00:46:12.562Z,0.00
2022-11-20T00:47:12.602Z,0.00
2022-11-20T00:48:12.525Z,0.00
2022-11-20T00:49:12.537Z,0.00
2022-11-20T00:50:12.552Z,0.00
2022-11-20T00:51:12.534Z,0.00
2022-11-20T00:52:12.505Z,0.00
2022-11-20T00:53:12.482Z,0.00
2022-11-20T00:54:12.503Z,0.00
2022-11-20T00:55:12.475Z,0.00
2022-11-20T00:56:12.483Z,0.00
2022-11-20T00:57:12.441Z,0.00
2022-11-20T00:58:14.460Z,0.00
2022-11-20T00:59:12.418Z,0.00
2022-11-20T01:00:12.454Z,0.00
2022-11-20T01:01:12.472Z,0.00
2022-11-20T01:02:12.387Z,0.00
2022-11-20T01:03:12.411Z,0.00
2022-11-20T01:04:12.379Z,0.00
2022-11-20T01:05:12.383Z,0.00
2022-11-20T01:06:12.392Z,0.00
2022-11-20T01:07:12.398Z,0.00
2022-11-20T01:08:12.357Z,0.00
2022-11-20T01:09:12.341Z,0.00
2022-11-20T01:10:12.326Z,0.00
2022-11-20T01:11:12.339Z,0.00
2022-11-20T01:12:12.319Z,0.00
2022-11-20T01:13:12.292Z,0.00
2022-11-20T01:14:12.274Z,0.00
2022-11-20T01:15:12.298Z,0.00
2022-11-20T01:16:12.280Z,0.00
2022-11-20T01:17:12.293Z,0.00
2022-11-20T01:18:12.260Z,0.00
2022-11-20T01:19:17.307Z,0.00
2022-11-20T01:20:12.241Z,0.00
2022-11-20T01:21:12.210Z,0.00
2022-11-20T01:22:12.204Z,0.00
2022-11-20T01:23:12.204Z,0.00
2022-11-20T01:24:12.181Z,0.00
2022-11-20T01:25:12.173Z,0.00
2022-11-20T01:26:12.159Z,0.00
2022-11-20T01:27:12.128Z,0.00
2022-11-20T01:28:12.194Z,0.00
2022-11-20T01:29:12.123Z,0.00
2022-11-20T01:30:12.129Z,0.00
2022-11-20T01:31:12.097Z,0.00
2022-11-20T01:32:12.107Z,0.00
2022-11-20T01:33:12.194Z,0.00
2022-11-20T01:34:12.106Z,0.00
2022-11-20T01:35:12.070Z,0.00
2022-11-20T01:36:12.082Z,0.00
2022-11-20T01:37:12.064Z,0.00
2022-11-20T01:38:12.085Z,0.00
2022-11-20T01:39:12.052Z,0.00
2022-11-20T01:40:12.066Z,0.00
2022-11-20T01:41:12.007Z,0.00
2022-11-20T01:42:11.998Z,0.00
2022-11-20T01:43:11.985Z,0.00
2022-11-20T01:44:11.996Z,0.00
2022-11-20T01:45:11.958Z,0.00
2022-11-20T01:46:12.001Z,0.00
2022-11-20T01:47:11.938Z,0.00
2022-11-20T01:48:11.963Z,0.00
2022-11-20T01:49:11.922Z,0.00
2022-11-20T01:50:11.941Z,0.00
2022-11-20T01:51:11.906Z,0.00
2022-11-20T01:52:11.907Z,0.00
2022-11-20T01:53:11.934Z,0.00
2022-11-20T01:54:11.890Z,0.00
2022-11-20T01:55:11.857Z,0.00
2022-11-20T01:56:11.930Z,0.00
2022-11-20T01:57:11.849Z,0.00
2022-11-20T01:58:11.839Z,0.00
2022-11-20T01:59:11.845Z,0.00
2022-11-20T02:00:11.835Z,0.00
2022-11-20T02:01:11.889Z,0.00
2022-11-20T02:02:11.797Z,0.00
2022-11-20T02:03:11.789Z,0.00
2022-11-20T02:04:11.817Z,0.00
2022-11-20T02:05:11.769Z,0.00
2022-11-20T02:06:11.759Z,0.00
2022-11-20T02:07:11.835Z,0.00
2022-11-20T02:08:11.773Z,0.00
2022-11-20T02:09:11.767Z,0.00
2022-11-20T02:10:11.747Z,0.00
2022-11-20T02:11:11.701Z,0.00
2022-11-20T02:12:11.703Z,0.00
2022-11-20T02:13:11.678Z,0.00
2022-11-20T02:14:11.698Z,0.00
2022-11-20T02:15:11.704Z,0.00
2022-11-20T02:16:11.679Z,0.00
2022-11-20T02:17:11.643Z,0.00
2022-11-20T02:18:11.648Z,0.00
2022-11-20T02:19:11.680Z,0.00
2022-11-20T02:20:11.651Z,0.00
2022-11-20T02:21:11.603Z,0.00
2022-11-20T02:22:11.690Z,0.00
2022-11-20T02:23:11.601Z,0.00
2022-11-20T02:24:11.585Z,0.00
2022-11-20T02:25:11.589Z,0.00
2022-11-20T02:26:11.577Z,0.00
2022-11-20T02:27:11.582Z,0.00
2022-11-20T02:28:11.553Z,0.00
2022-11-20T02:29:11.524Z,0.00
2022-11-20T02:30:11.534Z,0.00
2022-11-20T02:31:11.516Z,0.00
2022-11-20T02:32:11.531Z,0.00
2022-11-20T02:33:11.505Z,0.00
2022-11-20T02:34:11.538Z,0.00
2022-11-20T02:35:11.473Z,0.00
2022-11-20T02:36:11.495Z,0.00
2022-11-20T02:37:11.463Z,0.00
2022-11-20T02:38:11.469Z,0.00
2022-11-20T02:39:11.437Z,0.00
2022-11-20T02:40:11.443Z,0.00
2022-11-20T02:41:11.431Z,0.00
2022-11-20T02:42:11.430Z,0.00
2022-11-20T02:43:11.409Z,0.00
2022-11-20T02:44:11.392Z,0.00
2022-11-20T02:45:11.398Z,0.00
2022-11-20T02:46:11.370Z,0.00
2022-11-20T02:47:11.368Z,0.00
2022-11-20T02:48:11.367Z,0.00
2022-11-20T02:49:11.335Z,0.00
2022-11-20T02:50:11.343Z,0.00
2022-11-20T02:51:11.313Z,0.00
2022-11-20T02:52:11.328Z,0.00
2022-11-20T02:53:11.352Z,0.00
2022-11-20T02:54:11.294Z,0.00
2022-11-20T02:55:11.288Z,0.00
2022-11-20T02:56:11.284Z,0.00
2022-11-20T02:57:11.256Z,0.00
2022-11-20T02:58:11.287Z,0.00
2022-11-20T02:59:11.294Z,0.00
2022-11-20T03:00:11.249Z,0.00
2022-11-20T03:01:11.249Z,0.00
2022-11-20T03:02:11.231Z,0.00
2022-11-20T03:03:11.223Z,0.00
2022-11-20T03:04:11.220Z,0.00
2022-11-20T03:05:11.204Z,0.00
2022-11-20T03:06:11.180Z,0.00
2022-11-20T03:07:11.207Z,0.00
2022-11-20T03:08:11.195Z,0.00
2022-11-20T03:09:11.172Z,0.00
2022-11-20T03:10:11.141Z,0.00
2022-11-20T03:11:11.117Z,0.00
2022-11-20T03:12:11.131Z,0.00
2022-11-20T03:13:11.105Z,0.00
2022-11-20T03:14:11.112Z,0.00
2022-11-20T03:15:11.089Z,0.00
2022-11-20T03:16:11.138Z,0.00
2022-11-20T03:17:11.059Z,0.00
2022-11-20T03:18:11.057Z,0.00
2022-11-20T03:19:11.365Z,0.00
2022-11-20T03:20:11.050Z,0.00
2022-11-20T03:21:11.090Z,0.00
2022-11-20T03:22:11.044Z,0.00
2022-11-20T03:23:11.026Z,0.00
2022-11-20T03:24:11.002Z,0.00
2022-11-20T03:25:10.991Z,0.00
2022-11-20T03:26:11.019Z,0.00
2022-11-20T03:27:11.008Z,0.00
2022-11-20T03:28:10.979Z,0.00
2022-11-20T03:29:10.954Z,0.00
2022-11-20T03:30:10.954Z,0.00
2022-11-20T03:31:10.980Z,0.00
2022-11-20T03:32:10.955Z,0.00
2022-11-20T03:33:10.887Z,0.00
2022-11-20T03:34:10.925Z,0.00
2022-11-20T03:35:10.896Z,0.00
2022-11-20T03:36:10.900Z,0.00
2022-11-20T03:37:10.859Z,0.00
2022-11-20T03:38:10.933Z,0.00
2022-11-20T03:39:10.898Z,0.00
2022-11-20T03:40:10.830Z,0.00
2022-11-20T03:41:10.857Z,0.00
2022-11-20T03:42:10.822Z,0.00
2022-11-20T03:43:10.809Z,0.00
2022-11-20T03:44:10.805Z,0.00
2022-11-20T03:45:10.829Z,0.00
2022-11-20T03:46:10.775Z,0.00
2022-11-20T03:47:10.764Z,0.00
2022-11-20T03:48:10.761Z,0.00
2022-11-20T03:49:10.800Z,0.00
2022-11-20T03:50:10.721Z,0.00
2022-11-20T03:51:10.731Z,0.00
2022-11-20T03:52:10.730Z,0.00
2022-11-20T03:53:10.714Z,0.00
2022-11-20T03:54:10.725Z,0.00
2022-11-20T03:55:10.709Z,0.00
2022-11-20T03:56:10.670Z,0.00
2022-11-20T03:57:10.691Z,0.00
2022-11-20T03:58:10.649Z,0.00
2022-11-20T03:59:10.686Z,0.00
2022-11-20T04:00:10.650Z,0.00
2022-11-20T04:01:10.674Z,0.00
2022-11-20T04:02:10.642Z,0.00
2022-11-20T04:03:10.629Z,0.00
2022-11-20T04:04:10.598Z,0.00
2022-11-20T04:05:10.635Z,0.00
2022-11-20T04:06:10.569Z,0.00
2022-11-20T04:07:10.600Z,0.00
2022-11-20T04:08:10.588Z,0.00
2022-11-20T04:09:10.582Z,0.00
2022-11-20T04:10:10.525Z,0.00
2022-11-20T04:11:10.570Z,0.00
2022-11-20T04:12:10.521Z,0.00
2022-11-20T04:13:10.513Z,0.00
2022-11-20T04:14:10.507Z,0.00
2022-11-20T04:15:10.513Z,0.00
2022-11-20T04:16:10.485Z,0.00
2022-11-20T04:17:10.487Z,0.00
2022-11-20T04:18:10.474Z,0.00
2022-11-20T04:19:10.461Z,0.00
2022-11-20T04:20:10.446Z,0.00
2022-11-20T04:21:10.453Z,0.00
2022-11-20T04:22:10.428Z,0.00
2022-11-20T04:23:10.421Z,0.00
2022-11-20T04:24:10.440Z,0.00
2022-11-20T04:25:10.425Z,0.00
2022-11-20T04:26:10.397Z,0.00
2022-11-20T04:27:10.366Z,0.00
2022-11-20T04:28:10.426Z,0.00
2022-11-20T04:29:10.374Z,0.00
2022-11-20T04:30:10.361Z,0.00
2022-11-20T04:31:10.358Z,0.00
2022-11-20T04:32:10.335Z,0.00
2022-11-20T04:33:10.338Z,0.00
2022-11-20T04:34:10.320Z,0.00
2022-11-20T04:35:10.301Z,0.00
2022-11-20T04:36:10.327Z,0.00
2022-11-20T04:37:10.306Z,0.00
2022-11-20T04:38:10.268Z,0.00
2022-11-20T04:39:10.262Z,0.00
2022-11-20T04:40:10.253Z,0.00
2022-11-20T04:41:10.282Z,0.00
2022-11-20T04:42:10.254Z,0.00
2022-11-20T04:43:10.239Z,0.00
2022-11-20T04:44:10.201Z,0.00
2022-11-20T04:45:10.206Z,0.00
2022-11-20T04:46:10.223Z,0.00
2022-11-20T04:47:10.212Z,0.00
2022-11-20T04:48:10.201Z,0.00
2022-11-20T04:49:10.169Z,0.00
2022-11-20T04:50:10.197Z,0.00
2022-11-20T04:51:10.180Z,0.00
2022-11-20T04:52:10.154Z,0.00
2022-11-20T04:53:10.178Z,0.00
2022-11-20T04:54:10.119Z,0.00
2022-11-20T04:55:10.110Z,0.00
2022-11-20T04:56:10.094Z,0.00
2022-11-20T04:57:14.312Z,0.00
2022-11-20T04:58:10.113Z,0.00
2022-11-20T04:59:10.087Z,0.00
2022-11-20T05:00:10.062Z,0.00
2022-11-20T05:01:10.138Z,0.00
2022-11-20T05:02:10.207Z,0.00
2022-11-20T05:03:10.049Z,0.00
2022-11-20T05:04:10.050Z,0.00
2022-11-20T05:05:10.043Z,0.00
2022-11-20T05:06:10.015Z,0.00
2022-11-20T05:07:10.080Z,0.00
2022-11-20T05:08:10.031Z,0.00
2022-11-20T05:09:10.000Z,0.00
2022-11-20T05:10:09.980Z,0.00
2022-11-20T05:11:09.986Z,0.00
2022-11-20T05:12:09.948Z,0.00
2022-11-20T05:13:09.975Z,0.00
2022-11-20T05:14:09.987Z,0.00
2022-11-20T05:15:09.948Z,0.00
2022-11-20T05:16:09.929Z,0.00
2022-11-20T05:17:09.964Z,0.00
2022-11-20T05:18:09.876Z,0.00
2022-11-20T05:19:09.875Z,0.00
2022-11-20T05:20:09.901Z,0.00
2022-11-20T05:21:09.891Z,0.00
2022-11-20T05:22:09.840Z,0.00
2022-11-20T05:23:09.879Z,0.00
2022-11-20T05:24:09.853Z,0.00
2022-11-20T05:25:09.827Z,0.00
2022-11-20T05:26:09.813Z,0.00
2022-11-20T05:27:09.885Z,0.00
2022-11-20T05:28:09.790Z,0.00
2022-11-20T05:29:09.787Z,0.00
2022-11-20T05:30:09.770Z,0.00
2022-11-20T05:31:09.770Z,0.00
2022-11-20T05:32:09.767Z,0.00
2022-11-20T05:33:09.775Z,0.00
2022-11-20T05:34:09.745Z,0.00
2022-11-20T05:35:09.725Z,0.00
2022-11-20T05:36:09.735Z,0.00
2022-11-20T05:37:09.707Z,0.00
2022-11-20T05:38:09.698Z,0.00
2022-11-20T05:39:09.690Z,0.00
2022-11-20T05:40:09.681Z,0.00
2022-11-20T05:41:09.679Z,0.00
2022-11-20T05:42:09.675Z,0.00
2022-11-20T05:43:09.671Z,0.00
2022-11-20T05:44:09.684Z,0.00
2022-11-20T05:45:09.659Z,0.00
2022-11-20T05:46:09.642Z,0.00
2022-11-20T05:47:09.614Z,0.00
2022-11-20T05:48:09.600Z,0.00
2022-11-20T05:49:09.601Z,0.00
2022-11-20T05:50:09.599Z,0.00
2022-11-20T05:51:09.603Z,0.00
2022-11-20T05:52:09.579Z,0.00
2022-11-20T05:53:09.560Z,0.00
2022-11-20T05:54:09.546Z,0.00
2022-11-20T05:55:09.542Z,0.00
2022-11-20T05:56:09.569Z,0.00
2022-11-20T05:57:09.551Z,0.00
2022-11-20T05:58:09.490Z,0.00
2022-11-20T05:59:09.505Z,0.00
2022-11-20T06:00:09.521Z,0.00
2022-11-20T06:01:09.484Z,0.00
2022-11-20T06:02:09.479Z,0.00
2022-11-20T06:03:09.475Z,0.00
2022-11-20T06:04:09.456Z,0.00
2022-11-20T06:05:09.458Z,0.00
2022-11-20T06:06:09.447Z,0.00
2022-11-20T06:07:09.484Z,0.00
2022-11-20T06:08:09.413Z,0.00
2022-11-20T06:09:09.404Z,0.00
2022-11-20T06:10:09.390Z,0.00
2022-11-20T06:11:09.379Z,0.00
2022-11-20T06:12:09.404Z,0.00
2022-11-20T06:13:09.401Z,0.00
2022-11-20T06:14:09.335Z,0.00
2022-11-20T06:15:09.349Z,0.00
2022-11-20T06:16:09.329Z,0.00
2022-11-20T06:17:09.352Z,0.00
2022-11-20T06:18:09.326Z,0.00
2022-11-20T06:19:09.338Z,0.00
2022-11-20T06:20:09.319Z,0.00
2022-11-20T06:21:09.300Z,0.00
2022-11-20T06:22:09.220Z,1.00
2022-11-20T06:23:09.290Z,0.00
2022-11-20T06:24:09.235Z,1.00
2022-11-20T06:25:09.218Z,1.00
2022-11-20T06:26:09.257Z,0.00
2022-11-20T06:27:09.228Z,0.00
2022-11-20T06:28:09.222Z,0.00
2022-11-20T06:29:09.201Z,3.00
2022-11-20T06:30:09.140Z,2.00
2022-11-20T06:31:09.141Z,1.00
2022-11-20T06:32:09.135Z,5.00
2022-11-20T06:33:09.176Z,4.00
2022-11-20T06:34:09.108Z,2.00
2022-11-20T06:35:09.106Z,1.00
2022-11-20T06:36:11.043Z,3.00
2022-11-20T06:37:09.099Z,4.00
2022-11-20T06:38:09.080Z,5.00
2022-11-20T06:39:09.085Z,7.00
2022-11-20T06:40:09.043Z,7.00
2022-11-20T06:41:09.046Z,10.00
2022-11-20T06:42:09.052Z,9.00
2022-11-20T06:43:09.040Z,10.00
2022-11-20T06:44:09.020Z,11.00
2022-11-20T06:45:09.007Z,17.00
2022-11-20T06:46:09.009Z,18.00
2022-11-20T06:47:08.984Z,21.00
2022-11-20T06:48:08.968Z,22.00
2022-11-20T06:49:08.995Z,24.00
2022-11-20T06:50:08.939Z,25.00
2022-11-20T06:51:08.968Z,26.00
2022-11-20T06:52:08.983Z,35.00
2022-11-20T06:53:08.986Z,39.00
2022-11-20T06:54:08.922Z,40.00
2022-11-20T06:55:08.940Z,46.00
2022-11-20T06:56:08.940Z,54.00
2022-11-20T06:57:08.896Z,62.00
2022-11-20T06:58:08.869Z,61.00
2022-11-20T06:59:08.900Z,65.00
2022-11-20T07:00:08.870Z,74.00
2022-11-20T07:01:08.908Z,78.00
2022-11-20T07:02:08.845Z,84.00
2022-11-20T07:03:08.865Z,90.00
2022-11-20T07:04:08.837Z,95.00
2022-11-20T07:05:08.834Z,103.00
2022-11-20T07:06:08.816Z,116.00
2022-11-20T07:07:08.849Z,125.00
2022-11-20T07:08:08.791Z,133.00
2022-11-20T07:09:12.754Z,148.00
2022-11-20T07:10:08.762Z,162.00
2022-11-20T07:11:08.757Z,170.00
2022-11-20T07:12:08.746Z,183.00
2022-11-20T07:13:08.770Z,193.00
2022-11-20T07:14:08.717Z,208.00
2022-11-20T07:15:08.749Z,223.00
2022-11-20T07:16:08.734Z,235.00
2022-11-20T07:17:08.723Z,255.00
2022-11-20T07:18:08.709Z,266.00
2022-11-20T07:19:08.705Z,279.00
2022-11-20T07:20:08.690Z,283.00
2022-11-20T07:21:08.676Z,290.00
2022-11-20T07:22:08.669Z,306.00
2022-11-20T07:23:08.646Z,325.00
2022-11-20T07:24:08.625Z,334.00
2022-11-20T07:25:08.644Z,351.00
2022-11-20T07:26:08.642Z,362.00
2022-11-20T07:27:08.633Z,371.00
2022-11-20T07:28:08.596Z,383.00
2022-11-20T07:29:08.617Z,397.00
2022-11-20T07:30:08.594Z,409.00
2022-11-20T07:31:08.638Z,428.00
2022-11-20T07:32:08.557Z,439.00
2022-11-20T07:33:08.556Z,443.00
2022-11-20T07:34:08.535Z,461.00
2022-11-20T07:35:08.559Z,471.00
2022-11-20T07:36:08.509Z,492.00
2022-11-20T07:37:10.446Z,498.00
2022-11-20T07:38:08.506Z,522.00
2022-11-20T07:39:08.515Z,537.00
2022-11-20T07:40:08.465Z,546.00
2022-11-20T07:41:08.466Z,556.00
2022-11-20T07:42:08.459Z,574.00
2022-11-20T07:43:08.463Z,591.00
2022-11-20T07:44:08.442Z,584.00
2022-11-20T07:45:08.429Z,606.00
2022-11-20T07:46:08.413Z,622.00
2022-11-20T07:47:08.424Z,637.00
2022-11-20T07:48:08.445Z,649.00
2022-11-20T07:49:08.427Z,643.00
2022-11-20T07:50:08.375Z,669.00
2022-11-20T07:51:08.404Z,691.00
2022-11-20T07:52:08.399Z,712.00
2022-11-20T07:53:08.378Z,691.00
2022-11-20T07:54:08.723Z,693.00
2022-11-20T07:55:08.348Z,727.00
2022-11-20T07:56:08.351Z,780.00
2022-11-20T07:57:08.304Z,777.00
2022-11-20T07:58:08.305Z,769.00
2022-11-20T07:59:08.286Z,765.00
2022-11-20T08:00:08.305Z,781.00
2022-11-20T08:01:08.401Z,795.00
2022-11-20T08:02:08.287Z,807.00
2022-11-20T08:03:08.252Z,824.00
2022-11-20T08:04:08.270Z,851.00
2022-11-20T08:05:08.232Z,846.00
2022-11-20T08:06:08.224Z,851.00
2022-11-20T08:07:08.263Z,860.00
2022-11-20T08:08:08.204Z,866.00
2022-11-20T08:09:08.193Z,874.00
2022-11-20T08:10:08.200Z,883.00
2022-11-20T08:11:08.155Z,893.00
2022-11-20T08:12:08.181Z,902.00
2022-11-20T08:13:08.149Z,913.00
2022-11-20T08:14:08.169Z,922.00
2022-11-20T08:15:12.876Z,930.00
2022-11-20T08:16:08.164Z,937.00
2022-11-20T08:17:08.104Z,941.00
2022-11-20T08:18:30.129Z,944.00
2022-11-20T08:19:08.148Z,955.00
2022-11-20T08:20:08.103Z,961.00
2022-11-20T08:21:08.071Z,973.00
2022-11-20T08:22:08.068Z,999.00
2022-11-20T08:23:08.060Z,996.00
2022-11-20T08:24:08.057Z,998.00
2022-11-20T08:25:08.072Z,1005.00
2022-11-20T08:26:08.031Z,1002.00
2022-11-20T08:27:08.016Z,1011.00
2022-11-20T08:28:19.868Z,1016.00
2022-11-20T08:29:07.997Z,1020.00
2022-11-20T08:30:07.988Z,1027.00
2022-11-20T08:31:08.011Z,1037.00
2022-11-20T08:32:07.979Z,1046.00
2022-11-20T08:33:07.957Z,1058.00
2022-11-20T08:34:09.632Z,1061.00
2022-11-20T08:35:07.940Z,1064.00
2022-11-20T08:36:07.957Z,1055.00
2022-11-20T08:37:07.941Z,1060.00
2022-11-20T08:38:07.931Z,1074.00
2022-11-20T08:39:07.899Z,1084.00
2022-11-20T08:40:07.892Z,1092.00
2022-11-20T08:41:07.915Z,1098.00
2022-11-20T08:42:07.869Z,1098.00
2022-11-20T08:43:07.849Z,1105.00
2022-11-20T08:44:07.887Z,1111.00
2022-11-20T08:45:07.849Z,1121.00
2022-11-20T08:46:07.862Z,1120.00
2022-11-20T08:47:07.861Z,1139.00
2022-11-20T08:48:07.810Z,1145.00
2022-11-20T08:49:07.795Z,1177.00
2022-11-20T08:50:07.796Z,1219.00
2022-11-20T08:51:07.814Z,1225.00
2022-11-20T08:52:07.795Z,1232.00
2022-11-20T08:53:07.777Z,1317.00
2022-11-20T08:54:07.771Z,1393.00
2022-11-20T08:55:07.743Z,1364.00
2022-11-20T08:56:07.772Z,1304.00
2022-11-20T08:57:07.729Z,1253.00
2022-11-20T08:58:07.741Z,1242.00
2022-11-20T08:59:27.060Z,1263.00
2022-11-20T09:00:08.027Z,1441.00
2022-11-20T09:01:07.753Z,1291.00
2022-11-20T09:02:07.710Z,1423.00
2022-11-20T09:03:07.671Z,1319.00
2022-11-20T09:04:07.683Z,1461.00
2022-11-20T09:05:07.675Z,1057.00
2022-11-20T09:06:07.635Z,1141.00
2022-11-20T09:07:07.756Z,1127.00
2022-11-20T09:08:07.644Z,1210.00
2022-11-20T09:09:07.613Z,1178.00
2022-11-20T09:10:23.569Z,1109.00
2022-11-20T09:11:07.615Z,1327.00
2022-11-20T09:12:07.654Z,1294.00
2022-11-20T09:13:07.578Z,1199.00
2022-11-20T09:14:07.587Z,1390.00
2022-11-20T09:15:07.557Z,1270.00
2022-11-20T09:16:07.551Z,1219.00
2022-11-20T09:17:07.538Z,1402.00
2022-11-20T09:18:07.525Z,1235.00
2022-11-20T09:19:40.586Z,1265.00
2022-11-20T09:20:07.506Z,1314.00
2022-11-20T09:21:07.522Z,1307.00
2022-11-20T09:22:07.488Z,1325.00
2022-11-20T09:23:07.477Z,1422.00
2022-11-20T09:24:07.474Z,1269.00
2022-11-20T09:25:07.444Z,1314.00
2022-11-20T09:26:07.449Z,1424.00
2022-11-20T09:27:07.467Z,1264.00
2022-11-20T09:28:07.430Z,1369.00
2022-11-20T09:29:07.418Z,1318.00
2022-11-20T09:30:07.409Z,1471.00
2022-11-20T09:31:07.391Z,1397.00
2022-11-20T09:32:07.403Z,1480.00
2022-11-20T09:33:07.396Z,1285.00
2022-11-20T09:34:07.381Z,1238.00
2022-11-20T09:35:07.358Z,1547.00
2022-11-20T09:36:07.349Z,1596.00
2022-11-20T09:37:07.800Z,1595.00
2022-11-20T09:38:07.321Z,1320.00
2022-11-20T09:39:07.297Z,1323.00
2022-11-20T09:40:07.367Z,1559.00
2022-11-20T09:41:07.315Z,1418.00
2022-11-20T09:42:07.298Z,1412.00
2022-11-20T09:43:07.273Z,1548.00
2022-11-20T09:44:07.270Z,1627.00
2022-11-20T09:45:07.267Z,1475.00
2022-11-20T09:46:07.241Z,1422.00
2022-11-20T09:47:07.236Z,1474.00
2022-11-20T09:48:07.237Z,1693.00
2022-11-20T09:49:07.208Z,2119.00
2022-11-20T09:50:07.279Z,1639.00
2022-11-20T09:51:07.199Z,381.00
2022-11-20T09:52:07.212Z,1422.00
2022-11-20T09:53:07.172Z,1456.00
2022-11-20T09:54:07.197Z,1454.00
2022-11-20T09:55:07.130Z,1688.00
2022-11-20T09:56:07.186Z,1710.00
2022-11-20T09:57:07.131Z,1632.00
2022-11-20T09:58:07.129Z,1566.00
2022-11-20T09:59:07.090Z,1783.00
2022-11-20T10:00:07.129Z,1365.00
2022-11-20T10:01:07.205Z,1889.00
2022-11-20T10:02:07.096Z,1018.00
2022-11-20T10:03:07.076Z,1795.00
2022-11-20T10:04:07.060Z,995.00
2022-11-20T10:05:07.052Z,1757.00
2022-11-20T10:06:07.057Z,1719.00
2022-11-20T10:08:07.058Z,1523.00
2022-11-20T10:09:07.012Z,1762.00
2022-11-20T10:10:07.006Z,1234.00
2022-11-20T10:11:06.976Z,1842.00
2022-11-20T10:12:07.072Z,1710.00
2022-11-20T10:13:06.998Z,1392.00
2022-11-20T10:14:06.953Z,1567.00
2022-11-20T10:15:06.938Z,1248.00
2022-11-20T10:16:07.193Z,1622.00
2022-11-20T10:17:07.038Z,1735.00
2022-11-20T10:18:06.936Z,1752.00
2022-11-20T10:19:06.964Z,1512.00
2022-11-20T10:20:06.934Z,1413.00
2022-11-20T10:21:06.918Z,1541.00
2022-11-20T10:22:06.927Z,1281.00
2022-11-20T10:23:06.886Z,1483.00
2022-11-20T10:24:06.910Z,1246.00
2022-11-20T10:25:06.870Z,1732.00
2022-11-20T10:26:07.607Z,1430.00
2022-11-20T10:27:06.921Z,1503.00
2022-11-20T10:28:07.098Z,1571.00
2022-11-20T10:29:09.033Z,2147.00
2022-11-20T10:30:06.822Z,912.00
2022-11-20T10:31:06.795Z,1308.00
2022-11-20T10:32:06.842Z,1277.00
2022-11-20T10:33:06.878Z,1462.00
2022-11-20T10:34:16.878Z,1536.00
2022-11-20T10:35:06.883Z,1510.00
2022-11-20T10:36:06.864Z,1497.00
2022-11-20T10:37:06.809Z,1512.00
2022-11-20T10:38:06.761Z,1538.00
2022-11-20T10:39:06.955Z,1539.00
2022-11-20T10:40:06.772Z,1637.00
2022-11-20T10:41:06.722Z,1549.00
2022-11-20T10:42:06.703Z,1853.00
2022-11-20T10:43:06.689Z,1856.00
2022-11-20T10:44:06.657Z,1465.00
2022-11-20T10:45:07.064Z,2286.00
2022-11-20T10:46:06.737Z,960.00
2022-11-20T10:47:06.685Z,1651.00
2022-11-20T10:48:06.623Z,1650.00
2022-11-20T10:49:06.693Z,1700.00
2022-11-20T10:50:06.634Z,1671.00
2022-11-20T10:51:06.629Z,1670.00
2022-11-20T10:52:06.620Z,1716.00
2022-11-20T10:53:06.631Z,1628.00
2022-11-20T10:54:06.630Z,1782.00
2022-11-20T10:55:06.618Z,2667.00
2022-11-20T10:56:06.576Z,2092.00
2022-11-20T10:57:06.529Z,1645.00
2022-11-20T10:58:06.530Z,1621.00
2022-11-20T10:59:06.579Z,1452.00
2022-11-20T11:00:06.518Z,1332.00
2022-11-20T11:01:06.597Z,1275.00
2022-11-20T11:02:07.259Z,1203.00
2022-11-20T11:03:06.458Z,1156.00
2022-11-20T11:04:06.509Z,1126.00
2022-11-20T11:05:10.328Z,1088.00
2022-11-20T11:06:06.449Z,1069.00
2022-11-20T11:07:06.471Z,1091.00
2022-11-20T11:08:06.462Z,1146.00
2022-11-20T11:09:06.442Z,1178.00
2022-11-20T11:10:06.481Z,516.00
2022-11-20T11:11:06.398Z,829.00
2022-11-20T11:12:07.346Z,2748.00
2022-11-20T11:13:06.387Z,1762.00
2022-11-20T11:14:06.391Z,1686.00
2022-11-20T11:15:06.369Z,1506.00
2022-11-20T11:16:06.434Z,1431.00
2022-11-20T11:17:06.401Z,1305.00
2022-11-20T11:18:06.322Z,1592.00
2022-11-20T11:19:06.297Z,1474.00
2022-11-20T11:20:06.312Z,1436.00
2022-11-20T11:21:06.289Z,1474.00
2022-11-20T11:22:06.340Z,1410.00
2022-11-20T11:23:06.255Z,1611.00
2022-11-20T11:24:34.851Z,1377.00
2022-11-20T11:25:06.281Z,1552.00
2022-11-20T11:26:06.263Z,1439.00
2022-11-20T11:27:06.267Z,1420.00
2022-11-20T11:28:06.248Z,1420.00
2022-11-20T11:29:06.228Z,1444.00
2022-11-20T11:30:06.199Z,1444.00
2022-11-20T11:31:06.234Z,1454.00
2022-11-20T11:32:06.244Z,1483.00
2022-11-20T11:33:06.144Z,1498.00
2022-11-20T11:34:06.210Z,1516.00
2022-11-20T11:35:06.175Z,1517.00
2022-11-20T11:36:06.170Z,1505.00
2022-11-20T11:37:06.122Z,1536.00
2022-11-20T11:38:06.154Z,1562.00
2022-11-20T11:39:06.161Z,1566.00
2022-11-20T11:41:06.111Z,1609.00
2022-11-20T11:42:06.104Z,1612.00
2022-11-20T11:43:06.077Z,1558.00
2022-11-20T11:44:06.089Z,1500.00
2022-11-20T11:45:06.078Z,1534.00
2022-11-20T11:46:06.069Z,1547.00
2022-11-20T11:47:06.041Z,1546.00
2022-11-20T11:48:06.023Z,1529.00
2022-11-20T11:49:05.996Z,1530.00
2022-11-20T11:50:06.009Z,1529.00
2022-11-20T11:51:06.031Z,1544.00
2022-11-20T11:52:05.997Z,1532.00
2022-11-20T11:53:06.033Z,1526.00
2022-11-20T11:54:05.965Z,1542.00
2022-11-20T11:55:11.457Z,1535.00
2022-11-20T11:56:05.933Z,1548.00
2022-11-20T11:57:05.916Z,1556.00
2022-11-20T11:58:05.952Z,1521.00
2022-11-20T11:59:05.966Z,1507.00
2022-11-20T12:00:05.901Z,1538.00
2022-11-20T12:01:05.945Z,1549.00
2022-11-20T12:02:05.994Z,1483.00
2022-11-20T12:03:05.873Z,1509.00
2022-11-20T12:04:05.869Z,1457.00
2022-11-20T12:05:05.882Z,1420.00
2022-11-20T12:06:05.851Z,1387.00
2022-11-20T12:07:24.256Z,1403.00
2022-11-20T12:08:12.111Z,1376.00
2022-11-20T12:09:05.880Z,1331.00
2022-11-20T12:10:05.774Z,1317.00
2022-11-20T12:11:05.793Z,1372.00
2022-11-20T12:12:05.801Z,1376.00
2022-11-20T12:13:05.812Z,1352.00
2022-11-20T12:14:05.847Z,1349.00
2022-11-20T12:15:05.853Z,1328.00
2022-11-20T12:16:05.970Z,1338.00
2022-11-20T12:17:05.794Z,1322.00
2022-11-20T12:18:05.780Z,1355.00
2022-11-20T12:19:05.765Z,1375.00
2022-11-20T12:20:05.792Z,1356.00
2022-11-20T12:21:05.695Z,1282.00
2022-11-20T12:22:05.698Z,1202.00
2022-11-20T12:23:05.711Z,1120.00
2022-11-20T12:24:05.700Z,1058.00
2022-11-20T12:25:05.668Z,718.00
2022-11-20T12:26:05.658Z,1051.00
2022-11-20T12:27:05.651Z,998.00
2022-11-20T12:28:05.596Z,889.00
2022-11-20T12:29:05.629Z,821.00
2022-11-20T12:30:05.675Z,772.00
2022-11-20T12:31:05.732Z,835.00
2022-11-20T12:32:05.662Z,1053.00
2022-11-20T12:33:05.568Z,962.00
2022-11-20T12:34:05.587Z,1041.00
2022-11-20T12:35:10.143Z,1156.00
2022-11-20T12:36:05.553Z,1290.00
2022-11-20T12:37:05.541Z,1387.00
2022-11-20T12:38:05.533Z,1432.00
2022-11-20T12:39:05.556Z,1508.00
2022-11-20T12:40:05.563Z,1503.00
2022-11-20T12:41:05.594Z,1508.00
2022-11-20T12:42:05.453Z,1525.00
2022-11-20T12:43:07.448Z,1513.00
2022-11-20T12:44:05.455Z,1525.00
2022-11-20T12:45:05.444Z,1474.00
2022-11-20T12:46:05.490Z,1469.00
2022-11-20T12:47:05.438Z,1416.00
2022-11-20T12:48:05.424Z,1382.00