createdAt,value
2017-04-02T00:02:03.217Z,46.7
2017-04-02T00:07:03.468Z,46.7
2017-04-02T00:12:03.100Z,46.8
2017-04-02T00:17:03.398Z,46.8
2017-04-02T00:22:03.275Z,47.0
2017-04-02T00:27:03.408Z,47.0
2017-04-02T00:32:03.122Z,47.1
2017-04-02T00:37:03.765Z,47.3
2017-04-02T00:42:03.107Z,47.2
2017-04-02T00:47:03.807Z,47.0
2017-04-02T00:52:03.130Z,47.0
2017-04-02T00:57:03.672Z,47.0
2017-04-02T01:02:03.244Z,47.0
2017-04-02T01:07:03.715Z,47.0
2017-04-02T01:12:03.522Z,46.9
2017-04-02T01:17:03.524Z,47.0
2017-04-02T01:22:04.084Z,46.9
2017-04-02T01:27:03.350Z,46.9
2017-04-02T01:32:03.910Z,46.8
2017-04-02T01:37:03.384Z,46.9
2017-04-02T01:42:03.036Z,47.0
2017-04-02T01:47:03.566Z,47.0
2017-04-02T01:52:03.555Z,47.0
2017-04-02T01:57:03.041Z,47.0
2017-04-02T02:02:03.562Z,47.0
2017-04-02T02:07:03.236Z,47.1
2017-04-02T02:12:03.048Z,47.1
2017-04-02T02:17:03.831Z,47.1
2017-04-02T02:22:03.820Z,47.2
2017-04-02T02:27:03.399Z,47.2
2017-04-02T02:32:03.947Z,47.2
2017-04-02T02:37:03.509Z,47.2
2017-04-02T02:42:03.963Z,47.3
2017-04-02T02:47:03.339Z,47.3
2017-04-02T02:52:03.502Z,47.2
2017-04-02T02:57:03.768Z,47.2
2017-04-02T03:02:03.205Z,47.2
2017-04-02T03:07:03.504Z,47.3
2017-04-02T03:12:03.090Z,47.2
2017-04-02T03:17:03.885Z,47.2
2017-04-02T03:22:03.624Z,47.3
2017-04-02T03:27:03.833Z,47.4
2017-04-02T03:32:03.247Z,47.2
2017-04-02T03:37:03.665Z,47.2
2017-04-02T03:42:03.034Z,47.2
2017-04-02T03:47:03.438Z,47.3
2017-04-02T03:52:03.642Z,47.3
2017-04-02T03:57:03.895Z,47.2
2017-04-02T04:02:03.235Z,47.3
2017-04-02T04:07:03.614Z,47.4
2017-04-02T04:12:03.995Z,47.3
2017-04-02T04:17:03.894Z,47.3
2017-04-02T04:22:03.955Z,47.3
2017-04-02T04:27:03.525Z,47.4
2017-04-02T04:32:11.119Z,47.3
2017-04-02T04:37:03.692Z,47.3
2017-04-02T04:42:03.662Z,47.4
2017-04-02T04:47:25.864Z,47.6
2017-04-02T04:52:03.445Z,47.5
2017-04-02T04:57:03.507Z,47.4
2017-04-02T05:02:27.527Z,47.5
2017-04-02T05:07:03.355Z,47.4
2017-04-02T05:12:03.439Z,47.3
2017-04-02T05:17:25.821Z,47.3
2017-04-02T05:22:03.846Z,47.4
2017-04-02T05:27:03.402Z,47.4
2017-04-02T05:32:27.461Z,47.4
2017-04-02T05:37:02.987Z,47.4
2017-04-02T05:42:03.057Z,47.5
2017-04-02T05:47:23.763Z,47.5
2017-04-02T05:52:03.426Z,47.4
2017-04-02T05:57:03.653Z,47.3
2017-04-02T06:02:21.789Z,47.3
2017-04-02T06:07:03.521Z,47.4
2017-04-02T06:12:03.262Z,47.3
2017-04-02T06:17:29.128Z,47.4
2017-04-02T06:22:03.398Z,47.1
2017-04-02T06:27:03.756Z,47.3
2017-04-02T06:32:23.725Z,47.2
2017-04-02T06:37:03.055Z,47.1
2017-04-02T06:42:03.496Z,47.3
2017-04-02T06:47:25.208Z,47.3
2017-04-02T06:52:03.226Z,47.3
2017-04-02T06:57:03.244Z,47.3
2017-04-02T07:02:27.499Z,47.2
2017-04-02T07:07:03.551Z,47.2
2017-04-02T07:12:03.618Z,47.4
2017-04-02T07:17:33.623Z,47.4
2017-04-02T07:22:03.228Z,47.3
2017-04-02T07:27:03.564Z,47.5
2017-04-02T07:32:23.457Z,47.6
2017-04-02T07:37:03.403Z,47.6
2017-04-02T07:42:03.678Z,47.6
2017-04-02T07:47:24.440Z,47.5
2017-04-02T07:52:03.548Z,47.6
2017-04-02T07:57:03.802Z,47.6
2017-04-02T08:02:27.655Z,47.3
2017-04-02T08:07:03.640Z,47.3
2017-04-02T08:12:03.741Z,47.0
2017-04-02T08:17:27.809Z,46.6
2017-04-02T08:22:03.422Z,46.3
2017-04-02T08:27:03.478Z,46.3
2017-04-02T08:32:23.897Z,46.7
2017-04-02T08:37:03.898Z,46.7
2017-04-02T08:42:03.876Z,46.5
2017-04-02T08:47:23.524Z,46.7
2017-04-02T08:52:02.994Z,46.7
2017-04-02T08:57:03.791Z,46.7
2017-04-02T09:02:26.883Z,46.9
2017-04-02T09:07:03.526Z,46.8
2017-04-02T09:12:03.842Z,46.2
2017-04-02T09:17:28.790Z,46.3
2017-04-02T09:22:03.226Z,45.3
2017-04-02T09:27:03.675Z,45.2
2017-04-02T09:32:18.234Z,45.2
2017-04-02T09:37:04.177Z,46.3
2017-04-02T09:42:03.369Z,47.0
2017-04-02T09:47:28.081Z,46.7
2017-04-02T09:52:03.297Z,46.9
2017-04-02T09:57:03.456Z,47.7
2017-04-02T10:02:26.590Z,47.9
2017-04-02T10:07:03.925Z,47.5
2017-04-02T10:12:03.677Z,47.5
2017-04-02T10:17:27.833Z,47.4
2017-04-02T10:22:03.164Z,47.0
2017-04-02T10:27:03.718Z,47.0
2017-04-02T10:32:27.929Z,46.9
2017-04-02T10:37:03.278Z,46.7
2017-04-02T10:42:03.083Z,46.9
2017-04-02T10:47:28.642Z,46.6
2017-04-02T10:52:03.086Z,46.9
2017-04-02T10:57:03.129Z,46.9
2017-04-02T11:02:28.718Z,46.7
2017-04-02T11:07:03.490Z,46.6
2017-04-02T11:12:03.897Z,46.8
2017-04-02T11:17:24.935Z,46.8
2017-04-02T11:22:03.980Z,46.5
2017-04-02T11:27:03.539Z,47.2
2017-04-02T11:32:25.212Z,47.5
2017-04-02T11:37:03.663Z,47.5
2017-04-02T11:42:03.113Z,47.0
2017-04-02T11:47:19.801Z,46.8
2017-04-02T11:52:03.710Z,47.2
2017-04-02T11:57:03.141Z,47.2
2017-04-02T12:02:26.751Z,47.4
2017-04-02T12:07:03.724Z,47.2
2017-04-02T12:12:03.624Z,47.2
2017-04-02T12:17:21.991Z,47.7
2017-04-02T12:22:03.334Z,48.2
2017-04-02T12:27:03.721Z,48.2
2017-04-02T12:32:27.173Z,47.3
2017-04-02T12:37:03.264Z,47.3
2017-04-02T12:42:03.198Z,47.7
2017-04-02T12:47:24.338Z,47.7
2017-04-02T12:52:03.614Z,46.9
2017-04-02T12:57:03.737Z,47.2
2017-04-02T13:02:24.017Z,47.2
2017-04-02T13:07:03.149Z,47.3
2017-04-02T13:12:03.809Z,47.1
2017-04-02T13:17:28.944Z,46.7
2017-04-02T13:22:03.630Z,46.1
2017-04-02T13:27:03.547Z,47.4
2017-04-02T13:32:26.740Z,47.4
2017-04-02T13:37:03.628Z,46.7
2017-04-02T13:42:03.466Z,46.8
2017-04-02T13:47:24.204Z,46.7
2017-04-02T13:52:03.706Z,46.6
2017-04-02T13:57:03.692Z,46.6
2017-04-02T14:02:24.087Z,46.6
2017-04-02T14:07:03.370Z,46.9
2017-04-02T14:12:03.754Z,46.7
2017-04-02T14:17:28.741Z,45.6
2017-04-02T14:22:03.352Z,45.7
2017-04-02T14:27:03.997Z,46.1
2017-04-02T14:32:22.568Z,47.7
2017-04-02T14:37:03.207Z,47.7
2017-04-02T14:42:03.605Z,48.2
2017-04-02T14:47:23.662Z,48.1
2017-04-02T14:52:03.725Z,48.7
2017-04-02T14:57:04.026Z,48.6
2017-04-02T15:02:05.404Z,44.1
2017-04-02T15:07:03.116Z,44.0
2017-04-02T15:12:03.076Z,39.3
2017-04-02T15:17:20.812Z,37.0
2017-04-02T15:22:03.348Z,35.3
2017-04-02T15:27:03.639Z,34.5
2017-04-02T15:32:21.887Z,35.4
2017-04-02T15:37:03.806Z,35.0
2017-04-02T15:42:03.567Z,35.4
2017-04-02T15:47:21.524Z,35.4
2017-04-02T15:52:03.659Z,36.2
2017-04-02T15:57:03.852Z,36.2
2017-04-02T16:02:24.999Z,37.2
2017-04-02T16:07:03.717Z,36.2
2017-04-02T16:12:03.668Z,36.2
2017-04-02T16:17:04.130Z,37.2
2017-04-02T16:22:03.211Z,39.3
2017-04-02T16:27:03.970Z,42.4
2017-04-02T16:32:28.624Z,42.4
2017-04-02T16:37:03.503Z,43.3
2017-04-02T16:42:03.649Z,43.4
2017-04-02T16:47:28.254Z,45.2
2017-04-02T16:52:03.601Z,45.8
2017-04-02T16:57:03.271Z,45.7
2017-04-02T17:02:24.209Z,46.2
2017-04-02T17:07:04.084Z,46.2
2017-04-02T17:12:03.692Z,46.6
2017-04-02T17:17:21.114Z,46.7
2017-04-02T17:22:03.680Z,46.9
2017-04-02T17:27:03.387Z,47.1
2017-04-02T17:32:28.694Z,47.3
2017-04-02T17:37:03.100Z,47.7
2017-04-02T17:42:03.393Z,47.9
2017-04-02T17:47:23.418Z,47.9
2017-04-02T17:52:03.742Z,48.1
2017-04-02T17:57:03.243Z,48.1
2017-04-02T18:02:23.194Z,48.2
2017-04-02T18:07:03.899Z,48.0
2017-04-02T18:12:03.658Z,48.3
2017-04-02T18:17:22.045Z,48.4
2017-04-02T18:22:03.855Z,48.4
2017-04-02T18:27:03.390Z,48.5
2017-04-02T18:32:13.176Z,48.5
2017-04-02T18:37:03.634Z,48.4
2017-04-02T18:42:03.815Z,48.5
2017-04-02T18:47:03.234Z,48.5
2017-04-02T18:52:03.105Z,48.5
2017-04-02T18:57:03.696Z,48.5
2017-04-02T19:02:03.637Z,48.5
2017-04-02T19:07:04.169Z,48.4
2017-04-02T19:12:03.319Z,48.4
2017-04-02T19:17:03.357Z,48.4
2017-04-02T19:22:03.895Z,48.4
2017-04-02T19:27:03.065Z,48.2
2017-04-02T19:32:04.012Z,48.4
2017-04-02T19:37:03.511Z,48.3
2017-04-02T19:42:03.815Z,48.4
2017-04-02T19:47:03.065Z,48.5
2017-04-02T19:52:03.069Z,48.7
2017-04-02T19:57:03.778Z,48.7
2017-04-02T20:02:03.678Z,48.9
2017-04-02T20:07:03.284Z,48.8
2017-04-02T20:12:03.428Z,48.7
2017-04-02T20:17:04.021Z,48.7
2017-04-02T20:22:03.340Z,48.7
2017-04-02T20:27:03.500Z,48.7
2017-04-02T20:32:03.238Z,48.7
2017-04-02T20:37:03.427Z,48.7
2017-04-02T20:42:03.877Z,48.7
2017-04-02T20:47:03.933Z,48.6
2017-04-02T20:52:03.890Z,48.6
2017-04-02T20:57:03.780Z,48.8
2017-04-02T21:02:03.841Z,48.8
2017-04-02T21:07:03.947Z,48.9
2017-04-02T21:12:03.326Z,48.8
2017-04-02T21:17:04.409Z,48.9
2017-04-02T21:22:03.884Z,48.9
2017-04-02T21:27:04.480Z,49.0
2017-04-02T21:32:04.383Z,49.0
2017-04-02T21:37:03.753Z,48.9
2017-04-02T21:42:03.689Z,49.1
2017-04-02T21:47:05.091Z,49.0
2017-04-02T21:52:04.129Z,49.0
2017-04-02T21:57:04.093Z,49.0
2017-04-02T22:02:04.592Z,49.4
2017-04-02T22:07:03.892Z,49.0
2017-04-02T22:12:03.182Z,49.2
2017-04-02T22:22:04.630Z,48.9
2017-04-02T22:27:03.681Z,49.1
2017-04-02T22:32:03.612Z,49.0
2017-04-02T22:37:03.171Z,49.0
2017-04-02T22:42:03.769Z,48.9
2017-04-02T22:47:03.420Z,48.9
2017-04-02T22:52:03.691Z,49.1
2017-04-02T22:57:03.174Z,49.1
2017-04-02T23:02:04.036Z,49.1
2017-04-02T23:07:03.478Z,48.9
2017-04-02T23:12:03.894Z,49.1
2017-04-02T23:17:04.283Z,49.2
2017-04-02T23:22:03.830Z,49.2
2017-04-02T23:27:03.389Z,49.3
2017-04-02T23:32:03.798Z,49.3
2017-04-02T23:37:03.138Z,49.3
2017-04-02T23:42:03.463Z,49.3
2017-04-02T23:47:03.970Z,49.5
2017-04-02T23:52:03.389Z,49.4
2017-04-02T23:57:03.063Z,49.4
