createdAt,value
2023-05-20T00:01:11.314Z,13.50
2023-05-20T00:04:02.852Z,13.40
2023-05-20T00:06:55.143Z,13.40
2023-05-20T00:09:46.716Z,13.40
2023-05-20T00:12:39.251Z,13.40
2023-05-20T00:15:32.752Z,13.40
2023-05-20T00:18:24.404Z,13.40
2023-05-20T00:21:16.084Z,13.30
2023-05-20T00:24:08.341Z,13.30
2023-05-20T00:26:59.438Z,13.30
2023-05-20T00:29:51.589Z,13.30
2023-05-20T00:32:43.105Z,13.20
2023-05-20T00:35:35.116Z,13.20
2023-05-20T00:38:26.705Z,13.10
2023-05-20T00:41:18.286Z,13.10
2023-05-20T00:44:10.286Z,13.10
2023-05-20T00:49:43.928Z,13.10
2023-05-20T00:52:35.846Z,13.10
2023-05-20T00:55:27.395Z,13.10
2023-05-20T00:58:18.811Z,13.00
2023-05-20T01:01:09.993Z,13.00
2023-05-20T01:04:02.153Z,13.00
2023-05-20T01:06:53.504Z,13.00
2023-05-20T01:09:45.627Z,13.00
2023-05-20T01:12:41.340Z,13.00
2023-05-20T01:15:33.462Z,13.00
2023-05-20T01:18:28.580Z,13.00
2023-05-20T01:21:22.309Z,13.00
2023-05-20T01:24:13.771Z,13.00
2023-05-20T01:27:05.955Z,13.00
2023-05-20T01:29:58.515Z,13.00
2023-05-20T01:32:53.410Z,13.00
2023-05-20T01:35:45.347Z,13.00
2023-05-20T01:38:37.878Z,13.00
2023-05-20T01:41:30.973Z,13.00
2023-05-20T01:44:22.273Z,13.00
2023-05-20T01:47:13.548Z,12.90
2023-05-20T01:50:05.683Z,12.90
2023-05-20T01:52:57.354Z,12.90
2023-05-20T01:55:48.639Z,12.90
2023-05-20T01:58:40.127Z,12.90
2023-05-20T02:01:32.027Z,12.90
2023-05-20T02:04:26.438Z,12.90
2023-05-20T02:07:18.838Z,12.80
2023-05-20T02:10:12.166Z,12.80
2023-05-20T02:13:03.870Z,12.80
2023-05-20T02:15:55.854Z,12.80
2023-05-20T02:18:47.869Z,12.80
2023-05-20T02:21:41.680Z,12.80
2023-05-20T02:24:34.736Z,12.80
2023-05-20T02:27:26.257Z,12.70
2023-05-20T02:30:18.374Z,12.80
2023-05-20T02:33:10.096Z,12.80
2023-05-20T02:36:02.057Z,12.80
2023-05-20T02:38:54.757Z,12.80
2023-05-20T02:44:31.737Z,12.80
2023-05-20T02:47:23.313Z,12.90
2023-05-20T02:52:53.967Z,12.90
2023-05-20T02:55:47.480Z,12.80
2023-05-20T02:58:39.400Z,12.80
2023-05-20T03:01:30.920Z,12.80
2023-05-20T03:04:22.732Z,12.90
2023-05-20T03:07:15.144Z,12.90
2023-05-20T03:10:09.529Z,12.90
2023-05-20T03:13:02.660Z,13.00
2023-05-20T03:15:54.159Z,13.00
2023-05-20T03:18:47.616Z,13.00
2023-05-20T03:21:39.230Z,13.00
2023-05-20T03:24:30.490Z,13.00
2023-05-20T03:27:22.483Z,12.90
2023-05-20T03:30:15.073Z,12.90
2023-05-20T03:33:06.781Z,12.80
2023-05-20T03:35:58.136Z,12.80
2023-05-20T03:38:50.064Z,12.80
2023-05-20T03:41:41.545Z,12.80
2023-05-20T03:44:34.031Z,12.90
2023-05-20T03:47:58.203Z,12.90
2023-05-20T03:50:49.602Z,12.90
2023-05-20T03:53:41.341Z,12.90
2023-05-20T03:56:32.972Z,12.90
2023-05-20T03:59:24.358Z,12.90
2023-05-20T04:02:16.543Z,12.90
2023-05-20T04:05:10.536Z,12.90
2023-05-20T04:08:03.908Z,12.90
2023-05-20T04:10:57.972Z,12.90
2023-05-20T04:13:49.191Z,12.90
2023-05-20T04:16:40.589Z,12.90
2023-05-20T04:19:32.102Z,12.80
2023-05-20T04:22:23.574Z,12.80
2023-05-20T04:25:15.318Z,12.90
2023-05-20T04:28:06.827Z,12.90
2023-05-20T04:31:02.951Z,12.90
2023-05-20T04:33:55.914Z,13.00
2023-05-20T04:36:47.264Z,13.00
2023-05-20T04:39:39.048Z,13.00
2023-05-20T04:42:31.497Z,12.90
2023-05-20T04:45:24.148Z,13.00
2023-05-20T04:48:16.226Z,12.90
2023-05-20T04:51:10.205Z,12.90
2023-05-20T04:54:01.673Z,12.90
2023-05-20T04:56:53.719Z,12.80
2023-05-20T04:59:45.764Z,12.70
2023-05-20T05:02:37.545Z,12.70
2023-05-20T05:05:29.114Z,12.70
2023-05-20T05:08:20.671Z,12.70
2023-05-20T05:11:13.761Z,12.70
2023-05-20T05:14:05.364Z,12.70
2023-05-20T05:16:58.252Z,12.70
2023-05-20T05:19:50.591Z,12.60
2023-05-20T05:22:41.964Z,12.60
2023-05-20T05:28:12.395Z,12.80
2023-05-20T05:31:04.238Z,12.70
2023-05-20T05:33:56.055Z,12.80
2023-05-20T05:36:49.361Z,12.80
2023-05-20T05:39:41.186Z,12.90
2023-05-20T05:42:33.030Z,12.90
2023-05-20T05:45:25.503Z,13.00
2023-05-20T05:48:19.171Z,12.90
2023-05-20T05:51:12.380Z,12.80
2023-05-20T05:56:44.807Z,12.90
2023-05-20T05:59:37.099Z,13.00
2023-05-20T06:02:29.561Z,13.00
2023-05-20T06:05:22.096Z,13.00
2023-05-20T06:08:15.283Z,13.00
2023-05-20T06:11:07.811Z,13.00
2023-05-20T06:13:59.268Z,13.10
2023-05-20T06:16:51.522Z,13.20
2023-05-20T06:19:43.101Z,13.20
2023-05-20T06:22:34.615Z,13.30
2023-05-20T06:25:27.055Z,13.40
2023-05-20T06:28:19.140Z,13.40
2023-05-20T06:31:11.721Z,13.50
2023-05-20T06:34:04.194Z,13.60
2023-05-20T06:36:56.382Z,13.60
2023-05-20T06:39:50.217Z,13.60
2023-05-20T06:42:41.743Z,13.70
2023-05-20T06:45:33.081Z,13.60
2023-05-20T06:48:26.474Z,13.70
2023-05-20T06:51:18.445Z,13.90
2023-05-20T06:56:51.956Z,14.00
2023-05-20T06:59:45.534Z,14.10
2023-05-20T07:02:38.489Z,14.20
2023-05-20T07:05:31.677Z,14.40
2023-05-20T07:08:23.789Z,14.60
2023-05-20T07:11:15.429Z,14.70
2023-05-20T07:14:06.621Z,14.80
2023-05-20T07:19:38.383Z,14.80
2023-05-20T07:25:10.511Z,14.80
2023-05-20T07:28:02.402Z,14.80
2023-05-20T07:30:56.150Z,14.90
2023-05-20T07:37:10.087Z,14.80
2023-05-20T07:40:05.787Z,14.80
2023-05-20T07:42:59.065Z,14.70
2023-05-20T07:45:51.023Z,14.70
2023-05-20T07:48:42.385Z,14.60
2023-05-20T07:51:33.749Z,14.60
2023-05-20T07:54:26.177Z,14.60
2023-05-20T07:57:19.008Z,14.60
2023-05-20T08:00:14.277Z,14.60
2023-05-20T08:03:08.588Z,14.60
2023-05-20T08:06:05.138Z,14.60
2023-05-20T08:08:56.518Z,14.60
2023-05-20T08:11:49.516Z,14.60
2023-05-20T08:14:41.361Z,14.60
2023-05-20T08:17:34.441Z,14.60
2023-05-20T08:20:27.851Z,14.60
2023-05-20T08:23:20.801Z,14.60
2023-05-20T08:26:16.103Z,14.60
2023-05-20T08:29:08.602Z,14.60
2023-05-20T08:32:00.007Z,14.60
2023-05-20T08:34:51.408Z,14.60
2023-05-20T08:37:42.858Z,14.60
2023-05-20T08:40:35.914Z,14.60
2023-05-20T08:43:28.072Z,14.60
2023-05-20T08:46:20.472Z,14.70
2023-05-20T08:49:13.121Z,14.70
2023-05-20T08:52:05.622Z,14.80
2023-05-20T08:54:57.851Z,14.90
2023-05-20T08:57:49.599Z,15.00
2023-05-20T09:00:42.155Z,15.10
2023-05-20T09:03:34.672Z,15.10
2023-05-20T09:06:26.173Z,15.20
2023-05-20T09:09:17.863Z,15.30
2023-05-20T09:12:11.659Z,15.30
2023-05-20T09:15:03.285Z,15.40
2023-05-20T09:17:55.092Z,15.50
2023-05-20T09:20:53.107Z,15.50
2023-05-20T09:23:50.116Z,15.30
2023-05-20T09:26:41.068Z,15.50
2023-05-20T09:29:34.812Z,15.60
2023-05-20T09:32:27.984Z,15.90
2023-05-20T09:35:21.997Z,15.90
2023-05-20T09:38:15.584Z,15.90
2023-05-20T09:41:09.482Z,15.90
2023-05-20T09:44:02.023Z,16.00
2023-05-20T09:46:54.742Z,16.00
2023-05-20T09:49:48.558Z,16.10
2023-05-20T09:52:59.462Z,16.20
2023-05-20T09:55:56.920Z,16.30
2023-05-20T09:58:49.140Z,16.40
2023-05-20T10:01:41.156Z,16.40
2023-05-20T10:04:34.439Z,16.70
2023-05-20T10:07:44.195Z,16.80
2023-05-20T10:10:40.939Z,16.80
2023-05-20T10:13:42.196Z,16.80
2023-05-20T10:19:27.513Z,16.70
2023-05-20T10:22:31.693Z,16.90
2023-05-20T10:25:28.973Z,17.00
2023-05-20T10:28:28.697Z,17.10
2023-05-20T10:31:22.464Z,17.10
2023-05-20T10:34:18.788Z,17.30
2023-05-20T10:37:10.380Z,17.10
2023-05-20T10:40:13.160Z,17.20
2023-05-20T10:43:12.890Z,17.30
2023-05-20T10:46:07.544Z,17.40
2023-05-20T10:48:58.343Z,17.50
2023-05-20T10:51:52.950Z,17.40
2023-05-20T10:54:49.409Z,17.40
2023-05-20T10:57:40.614Z,17.50
2023-05-20T11:00:36.268Z,17.70
2023-05-20T11:03:30.485Z,17.80
2023-05-20T11:06:25.003Z,17.80
2023-05-20T11:09:17.903Z,18.00
2023-05-20T11:12:09.994Z,18.20
2023-05-20T11:15:05.537Z,18.20
2023-05-20T11:17:58.635Z,18.10
2023-05-20T11:20:51.297Z,18.10
2023-05-20T11:23:42.874Z,17.90
2023-05-20T11:26:34.791Z,17.80
2023-05-20T11:29:29.364Z,17.70
2023-05-20T11:32:23.780Z,17.70
2023-05-20T11:35:25.353Z,17.60
2023-05-20T11:38:18.238Z,17.50
2023-05-20T11:41:09.883Z,17.60
2023-05-20T11:44:02.326Z,17.60
2023-05-20T11:46:55.387Z,17.80
2023-05-20T11:49:47.969Z,17.80
2023-05-20T11:52:39.568Z,17.90
2023-05-20T11:55:33.120Z,17.80
2023-05-20T11:58:26.113Z,17.80
2023-05-20T12:04:01.802Z,17.80
2023-05-20T12:06:56.257Z,17.70
2023-05-20T12:09:47.669Z,17.80
2023-05-20T12:12:40.830Z,17.70
2023-05-20T12:15:32.662Z,17.60
2023-05-20T12:18:25.001Z,17.50
2023-05-20T12:21:16.361Z,17.60
2023-05-20T12:24:09.532Z,17.60
2023-05-20T12:27:00.820Z,17.50
2023-05-20T12:29:52.485Z,17.50
2023-05-20T12:32:46.021Z,17.50
2023-05-20T12:35:41.529Z,17.50
2023-05-20T12:38:32.564Z,17.40
2023-05-20T12:41:24.108Z,17.40
2023-05-20T12:44:15.875Z,17.50
2023-05-20T12:47:07.618Z,17.70
2023-05-20T12:49:59.341Z,17.80
2023-05-20T12:52:51.798Z,17.80
2023-05-20T12:55:43.044Z,17.90
2023-05-20T12:58:34.265Z,17.80
2023-05-20T13:01:26.032Z,17.80
2023-05-20T13:04:17.070Z,17.70
2023-05-20T13:07:09.236Z,17.80
2023-05-20T13:10:00.729Z,17.70
2023-05-20T13:12:53.861Z,17.60
2023-05-20T13:15:45.628Z,17.60
2023-05-20T13:18:39.462Z,17.70
2023-05-20T13:21:31.922Z,17.70
2023-05-20T13:24:23.406Z,17.70
2023-05-20T13:27:15.147Z,17.70
2023-05-20T13:30:08.052Z,17.60
2023-05-20T13:33:02.523Z,17.60
2023-05-20T13:35:54.187Z,17.60
2023-05-20T13:38:45.806Z,17.70
2023-05-20T13:41:37.029Z,17.70
2023-05-20T13:44:29.053Z,17.60
2023-05-20T13:47:21.815Z,17.70
2023-05-20T13:50:14.062Z,17.70
2023-05-20T13:53:05.178Z,17.70
2023-05-20T13:55:57.158Z,17.70
2023-05-20T13:58:48.626Z,17.70
2023-05-20T14:01:41.555Z,17.70
2023-05-20T14:04:34.562Z,17.70
2023-05-20T14:07:27.925Z,17.70
2023-05-20T14:10:19.442Z,17.70
2023-05-20T14:13:11.073Z,17.70
2023-05-20T14:16:02.868Z,17.80
2023-05-20T14:18:54.645Z,17.80
2023-05-20T14:21:46.402Z,17.70
2023-05-20T14:24:37.955Z,17.80
2023-05-20T14:27:32.116Z,17.70
2023-05-20T14:30:23.929Z,17.70
2023-05-20T14:33:15.464Z,17.70
2023-05-20T14:36:08.104Z,17.70
2023-05-20T14:38:59.768Z,17.60
2023-05-20T14:41:51.569Z,17.60
2023-05-20T14:44:42.982Z,17.70
2023-05-20T14:47:34.727Z,17.70
2023-05-20T14:50:27.905Z,17.60
2023-05-20T14:53:20.304Z,17.60
2023-05-20T14:56:12.076Z,17.60
2023-05-20T14:59:03.463Z,17.60
2023-05-20T15:01:56.422Z,17.70
2023-05-20T15:04:48.975Z,17.70
2023-05-20T15:07:40.157Z,17.60
2023-05-20T15:10:31.916Z,17.60
2023-05-20T15:13:23.582Z,17.60
2023-05-20T15:16:15.341Z,17.70
2023-05-20T15:19:06.596Z,17.70
2023-05-20T15:21:58.379Z,17.60
2023-05-20T15:24:49.998Z,17.60
2023-05-20T15:27:42.937Z,17.60
2023-05-20T15:30:34.394Z,17.60
2023-05-20T15:33:26.272Z,17.60
2023-05-20T15:36:17.945Z,17.60
2023-05-20T15:39:09.677Z,17.70
2023-05-20T15:42:03.635Z,17.70
2023-05-20T15:44:55.021Z,17.60
2023-05-20T15:47:46.596Z,17.70
2023-05-20T15:50:38.428Z,17.60
2023-05-20T15:53:30.229Z,17.70
2023-05-20T15:56:22.737Z,17.60
2023-05-20T15:59:14.327Z,17.60
2023-05-20T16:02:05.936Z,17.60
2023-05-20T16:04:57.405Z,17.60
2023-05-20T16:07:50.472Z,17.70
2023-05-20T16:10:41.623Z,17.60
2023-05-20T16:13:32.826Z,17.60
2023-05-20T16:16:24.659Z,17.60
2023-05-20T16:19:16.083Z,17.60
2023-05-20T16:22:09.425Z,17.60
2023-05-20T16:25:00.948Z,17.60
2023-05-20T16:27:52.518Z,17.60
2023-05-20T16:30:44.789Z,17.60
2023-05-20T16:33:35.957Z,17.60
2023-05-20T16:36:28.708Z,17.60
2023-05-20T16:39:19.975Z,17.60
2023-05-20T16:42:11.459Z,17.70
2023-05-20T16:45:02.814Z,17.60
2023-05-20T16:47:54.308Z,17.70
2023-05-20T16:50:45.891Z,17.70
2023-05-20T16:53:37.453Z,17.70
2023-05-20T16:56:29.588Z,17.70
2023-05-20T16:59:21.382Z,17.60
2023-05-20T17:02:13.126Z,17.50
2023-05-20T17:05:05.358Z,17.40
2023-05-20T17:08:00.301Z,17.50
2023-05-20T17:11:03.699Z,17.60
2023-05-20T17:13:49.347Z,17.60
2023-05-20T17:16:42.818Z,17.60
2023-05-20T17:19:34.212Z,17.60
2023-05-20T17:22:25.908Z,17.50
2023-05-20T17:25:17.261Z,17.60
2023-05-20T17:28:08.545Z,17.50
2023-05-20T17:30:59.811Z,17.60
2023-05-20T17:33:52.967Z,17.50
2023-05-20T17:36:44.604Z,17.50
2023-05-20T17:39:44.351Z,17.60
2023-05-20T17:42:37.678Z,17.50
2023-05-20T17:45:29.056Z,17.50
2023-05-20T17:48:20.948Z,17.50
2023-05-20T17:51:12.380Z,17.60
2023-05-20T17:54:03.749Z,17.60
2023-05-20T17:56:55.349Z,17.60
2023-05-20T17:59:47.348Z,17.60
2023-05-20T18:02:41.999Z,17.60
2023-05-20T18:05:33.289Z,17.60
2023-05-20T18:08:25.626Z,17.50
2023-05-20T18:11:17.195Z,17.50
2023-05-20T18:14:08.551Z,17.40
2023-05-20T18:17:02.067Z,17.40
2023-05-20T18:19:53.633Z,17.40
2023-05-20T18:22:46.044Z,17.30
2023-05-20T18:25:37.562Z,17.30
2023-05-20T18:28:28.691Z,17.20
2023-05-20T18:31:20.279Z,17.20
2023-05-20T18:34:11.911Z,17.10
2023-05-20T18:37:03.528Z,17.10
2023-05-20T18:39:56.658Z,17.20
2023-05-20T18:42:48.387Z,17.30
2023-05-20T18:45:41.680Z,17.30
2023-05-20T18:48:33.322Z,17.20
2023-05-20T18:51:26.206Z,17.20
2023-05-20T18:54:17.716Z,17.10
2023-05-20T18:57:09.438Z,17.10
2023-05-20T19:00:02.259Z,17.30
2023-05-20T19:02:53.846Z,17.30
2023-05-20T19:05:45.826Z,17.10
2023-05-20T19:08:37.512Z,17.00
2023-05-20T19:11:28.748Z,16.90
2023-05-20T19:14:20.308Z,16.90
2023-05-20T19:17:12.156Z,16.90
2023-05-20T19:20:03.882Z,16.80
2023-05-20T19:22:55.222Z,16.80
2023-05-20T19:25:46.754Z,16.80
2023-05-20T19:28:38.061Z,16.70
2023-05-20T19:31:29.574Z,16.70
2023-05-20T19:34:20.779Z,16.60
2023-05-20T19:37:12.497Z,16.60
2023-05-20T19:40:03.951Z,16.60
2023-05-20T19:42:55.418Z,16.50
2023-05-20T19:48:30.246Z,16.30
2023-05-20T19:51:21.918Z,16.20
2023-05-20T19:54:13.298Z,16.20
2023-05-20T19:57:04.604Z,16.20
2023-05-20T19:59:56.201Z,16.20
2023-05-20T20:02:47.879Z,16.20
2023-05-20T20:05:39.345Z,16.20
2023-05-20T20:08:30.809Z,16.20
2023-05-20T20:14:01.925Z,16.20
2023-05-20T20:16:53.413Z,16.20
2023-05-20T20:19:46.301Z,16.20
2023-05-20T20:22:37.614Z,16.20
2023-05-20T20:25:30.571Z,16.20
2023-05-20T20:28:22.011Z,16.20
2023-05-20T20:31:13.172Z,16.20
2023-05-20T20:34:04.341Z,16.10
2023-05-20T20:39:37.504Z,16.10
2023-05-20T20:42:28.800Z,16.10
2023-05-20T20:45:22.264Z,16.10
2023-05-20T20:48:15.564Z,16.10
2023-05-20T20:51:09.816Z,16.10
2023-05-20T20:54:01.105Z,16.10
2023-05-20T20:56:52.657Z,16.10
2023-05-20T21:02:23.205Z,16.00
2023-05-20T21:05:17.120Z,16.00
2023-05-20T21:08:10.199Z,16.00
2023-05-20T21:11:01.646Z,16.10
2023-05-20T21:13:53.417Z,16.10
2023-05-20T21:16:44.820Z,16.00
2023-05-20T21:19:36.394Z,15.90
2023-05-20T21:22:27.663Z,15.80
2023-05-20T21:25:19.423Z,15.80
2023-05-20T21:28:10.650Z,15.70
2023-05-20T21:31:02.462Z,15.70
2023-05-20T21:33:55.568Z,15.80
2023-05-20T21:36:48.444Z,15.70
2023-05-20T21:39:39.836Z,15.80
2023-05-20T21:42:31.457Z,15.70
2023-05-20T21:45:23.005Z,15.70
2023-05-20T21:48:14.387Z,15.80
2023-05-20T21:51:05.912Z,15.70
2023-05-20T21:53:57.433Z,15.70
2023-05-20T21:56:49.049Z,15.70
2023-05-20T21:59:40.960Z,15.60
2023-05-20T22:02:32.359Z,15.60
2023-05-20T22:05:23.919Z,15.50
2023-05-20T22:08:17.199Z,15.50
2023-05-20T22:11:08.785Z,15.50
2023-05-20T22:14:00.469Z,15.50
2023-05-20T22:16:53.700Z,15.50
2023-05-20T22:19:44.875Z,15.40
2023-05-20T22:22:36.371Z,15.30
2023-05-20T22:25:27.864Z,15.30
2023-05-20T22:28:19.354Z,15.30
2023-05-20T22:31:11.000Z,15.30
2023-05-20T22:34:03.692Z,15.20
2023-05-20T22:36:55.378Z,15.10
2023-05-20T22:39:47.018Z,15.00
2023-05-20T22:42:38.449Z,15.00
2023-05-20T22:45:30.144Z,15.10
2023-05-20T22:48:23.238Z,15.10
2023-05-20T22:51:14.840Z,15.10
2023-05-20T22:54:08.525Z,15.10
2023-05-20T22:57:00.266Z,15.10
2023-05-20T22:59:53.916Z,15.10
2023-05-20T23:02:47.770Z,15.10
2023-05-20T23:05:39.128Z,15.10
2023-05-20T23:08:30.570Z,15.00
2023-05-20T23:11:24.088Z,15.00
2023-05-20T23:14:17.037Z,15.00
2023-05-20T23:17:08.559Z,15.00
2023-05-20T23:20:00.123Z,15.00
2023-05-20T23:22:51.741Z,15.00
2023-05-20T23:25:45.634Z,14.90
2023-05-20T23:28:35.724Z,14.80
2023-05-20T23:31:28.920Z,14.90
2023-05-20T23:34:20.438Z,14.90
2023-05-20T23:37:11.943Z,15.00
2023-05-20T23:40:05.036Z,14.90
2023-05-20T23:42:56.731Z,15.00
2023-05-20T23:45:48.275Z,14.90
2023-05-20T23:48:39.765Z,14.80
2023-05-20T23:51:32.034Z,14.80
2023-05-20T23:54:23.543Z,14.70
2023-05-20T23:57:14.866Z,14.70
