createdAt,value
2022-10-20T00:00:35.300Z,4.60
2022-10-20T00:03:03.136Z,4.73
2022-10-20T00:05:32.373Z,4.50
2022-10-20T00:08:00.414Z,5.00
2022-10-20T00:10:28.240Z,4.30
2022-10-20T00:12:56.034Z,5.43
2022-10-20T00:15:23.932Z,5.53
2022-10-20T00:17:51.748Z,6.03
2022-10-20T00:20:19.764Z,6.57
2022-10-20T00:22:48.942Z,6.53
2022-10-20T00:25:17.094Z,6.13
2022-10-20T00:27:44.943Z,6.70
2022-10-20T00:30:12.973Z,7.63
2022-10-20T00:32:40.822Z,8.80
2022-10-20T00:35:09.526Z,9.30
2022-10-20T00:37:37.345Z,12.30
2022-10-20T00:40:07.606Z,13.53
2022-10-20T00:42:35.549Z,12.40
2022-10-20T00:45:03.928Z,13.70
2022-10-20T00:47:39.757Z,13.27
2022-10-20T00:50:11.257Z,13.93
2022-10-20T00:52:41.040Z,14.07
2022-10-20T00:55:12.457Z,14.30
2022-10-20T00:57:40.521Z,14.70
2022-10-20T01:00:09.178Z,15.00
2022-10-20T01:02:37.329Z,15.20
2022-10-20T01:05:06.201Z,15.27
2022-10-20T01:07:34.381Z,15.70
2022-10-20T01:10:03.289Z,16.60
2022-10-20T01:12:40.583Z,16.13
2022-10-20T01:15:14.251Z,17.10
2022-10-20T01:17:48.704Z,19.13
2022-10-20T01:21:00.970Z,21.17
2022-10-20T01:23:56.702Z,20.30
2022-10-20T01:27:08.069Z,20.70
2022-10-20T01:29:40.342Z,20.83
2022-10-20T01:32:16.532Z,22.53
2022-10-20T01:34:53.176Z,22.47
2022-10-20T01:37:40.717Z,21.20
2022-10-20T01:40:22.949Z,21.23
2022-10-20T01:42:53.015Z,20.43
2022-10-20T01:45:24.972Z,21.57
2022-10-20T01:47:54.549Z,20.40
2022-10-20T01:50:23.435Z,20.37
2022-10-20T01:52:51.305Z,22.00
2022-10-20T01:55:19.841Z,22.00
2022-10-20T01:58:03.411Z,22.47
2022-10-20T02:00:32.615Z,22.57
2022-10-20T02:03:15.855Z,22.03
2022-10-20T02:05:59.584Z,21.27
2022-10-20T02:08:32.035Z,20.67
2022-10-20T02:11:03.340Z,22.07
2022-10-20T02:13:33.047Z,20.80
2022-10-20T02:16:08.674Z,21.17
2022-10-20T02:18:41.958Z,21.93
2022-10-20T02:21:10.864Z,20.67
2022-10-20T02:23:41.942Z,22.50
2022-10-20T02:26:14.039Z,21.43
2022-10-20T02:28:47.496Z,19.70
2022-10-20T02:31:17.744Z,20.77
2022-10-20T02:33:47.080Z,21.50
2022-10-20T02:36:18.829Z,20.70
2022-10-20T02:38:46.932Z,21.43
2022-10-20T02:41:14.933Z,22.20
2022-10-20T02:43:42.745Z,22.57
2022-10-20T02:46:10.673Z,19.97
2022-10-20T02:48:39.969Z,21.10
2022-10-20T02:51:07.780Z,20.80
2022-10-20T02:53:35.616Z,21.70
2022-10-20T02:56:03.412Z,19.83
2022-10-20T02:58:31.224Z,21.60
2022-10-20T03:00:59.064Z,23.27
2022-10-20T03:03:26.913Z,21.37
2022-10-20T03:05:56.365Z,19.83
2022-10-20T03:08:24.236Z,20.60
2022-10-20T03:10:52.046Z,21.57
2022-10-20T03:13:19.877Z,19.53
2022-10-20T03:15:48.180Z,20.87
2022-10-20T03:18:15.970Z,21.60
2022-10-20T03:20:45.085Z,21.73
2022-10-20T03:23:16.476Z,22.30
2022-10-20T03:25:47.857Z,19.37
2022-10-20T03:28:15.943Z,20.43
2022-10-20T03:30:43.789Z,20.87
2022-10-20T03:33:11.587Z,18.13
2022-10-20T03:35:39.372Z,18.27
2022-10-20T03:38:07.212Z,18.80
2022-10-20T03:40:36.369Z,19.80
2022-10-20T03:43:04.211Z,19.47
2022-10-20T03:45:32.034Z,19.13
2022-10-20T03:47:59.866Z,20.20
2022-10-20T03:50:27.983Z,18.63
2022-10-20T03:52:55.811Z,18.10
2022-10-20T03:55:23.609Z,20.03
2022-10-20T03:57:52.785Z,20.20
2022-10-20T04:00:20.839Z,18.00
2022-10-20T04:02:48.725Z,17.50
2022-10-20T04:05:18.995Z,16.50
2022-10-20T04:07:46.872Z,17.53
2022-10-20T04:10:16.471Z,17.83
2022-10-20T04:12:44.809Z,18.07
2022-10-20T04:15:14.205Z,17.40
2022-10-20T04:17:42.038Z,17.70
2022-10-20T04:20:10.422Z,17.50
2022-10-20T04:22:39.054Z,17.20
2022-10-20T04:25:07.616Z,18.40
2022-10-20T04:27:35.688Z,17.37
2022-10-20T04:30:03.744Z,17.47
2022-10-20T04:32:32.944Z,17.37
2022-10-20T04:35:00.911Z,16.60
2022-10-20T04:37:29.045Z,16.90
2022-10-20T04:39:57.676Z,17.40
2022-10-20T04:42:25.530Z,18.50
2022-10-20T04:44:53.396Z,19.30
2022-10-20T04:47:21.205Z,17.73
2022-10-20T04:49:50.380Z,17.57
2022-10-20T04:52:20.634Z,17.50
2022-10-20T04:54:48.457Z,15.97
2022-10-20T04:57:16.268Z,16.70
2022-10-20T04:59:44.053Z,17.50
2022-10-20T05:02:12.008Z,18.63
2022-10-20T05:04:39.867Z,17.87
2022-10-20T05:07:09.020Z,17.73
2022-10-20T05:09:36.833Z,17.03
2022-10-20T05:12:04.986Z,18.13
2022-10-20T05:14:32.868Z,16.27
2022-10-20T05:17:00.868Z,17.17
2022-10-20T05:19:28.757Z,17.10
2022-10-20T05:21:56.681Z,16.57
2022-10-20T05:24:29.896Z,17.67
2022-10-20T05:26:57.953Z,17.93
2022-10-20T05:29:25.737Z,17.80
2022-10-20T05:31:53.550Z,16.77
2022-10-20T05:34:21.366Z,18.30
2022-10-20T05:36:49.184Z,18.10
2022-10-20T05:39:17.092Z,17.13
2022-10-20T05:41:46.259Z,18.77
2022-10-20T05:44:14.721Z,18.30
2022-10-20T05:46:42.800Z,17.47
2022-10-20T05:49:15.457Z,18.60
2022-10-20T05:51:43.853Z,17.60
2022-10-20T05:54:13.514Z,17.97
2022-10-20T05:56:42.053Z,17.13
2022-10-20T05:59:12.492Z,18.27
2022-10-20T06:01:48.102Z,17.37
2022-10-20T06:04:17.726Z,17.00
2022-10-20T06:06:45.749Z,17.47
2022-10-20T06:09:13.622Z,17.90
2022-10-20T06:11:41.498Z,15.33
2022-10-20T06:14:11.322Z,16.60
2022-10-20T06:16:39.437Z,18.03
2022-10-20T06:19:07.808Z,17.80
2022-10-20T06:21:37.132Z,17.40
2022-10-20T06:24:06.756Z,17.60
2022-10-20T06:26:37.289Z,16.10
2022-10-20T06:29:06.333Z,17.23
2022-10-20T06:31:38.911Z,16.97
2022-10-20T06:34:07.740Z,16.33
2022-10-20T06:36:37.197Z,15.57
2022-10-20T06:39:06.588Z,13.53
2022-10-20T06:41:34.669Z,14.67
2022-10-20T06:44:02.593Z,14.27
2022-10-20T06:46:32.202Z,14.67
2022-10-20T06:49:03.635Z,12.30
2022-10-20T06:51:31.723Z,11.90
2022-10-20T06:54:00.898Z,12.90
2022-10-20T06:56:30.513Z,12.97
2022-10-20T06:58:59.993Z,12.00
2022-10-20T07:01:30.409Z,12.43
2022-10-20T07:04:00.708Z,13.77
2022-10-20T07:06:31.994Z,12.33
2022-10-20T07:09:00.564Z,12.30
2022-10-20T07:11:30.046Z,12.87
2022-10-20T07:13:59.845Z,12.70
2022-10-20T07:20:14.713Z,11.47
2022-10-20T07:22:43.852Z,12.53
2022-10-20T07:25:11.690Z,11.37
2022-10-20T07:27:39.509Z,10.83
2022-10-20T07:30:08.181Z,11.67
2022-10-20T07:32:36.850Z,11.97
2022-10-20T07:35:05.401Z,12.17
2022-10-20T07:37:33.249Z,11.20
2022-10-20T07:40:02.383Z,11.73
2022-10-20T07:42:30.366Z,12.07
2022-10-20T07:44:58.151Z,12.10
2022-10-20T07:47:26.125Z,12.03
2022-10-20T07:49:53.937Z,12.23
2022-10-20T07:52:21.785Z,12.13
2022-10-20T07:54:50.189Z,10.60
2022-10-20T07:57:19.346Z,10.73
2022-10-20T07:59:47.162Z,11.13
2022-10-20T08:02:16.017Z,10.90
2022-10-20T08:04:45.306Z,11.37
2022-10-20T08:07:13.131Z,10.07
2022-10-20T08:09:41.099Z,10.00
2022-10-20T08:12:09.063Z,9.73
2022-10-20T08:14:38.216Z,10.00
2022-10-20T08:17:06.431Z,10.27
2022-10-20T08:22:19.829Z,10.40
2022-10-20T08:24:47.723Z,9.60
2022-10-20T08:27:15.565Z,9.93
2022-10-20T08:29:50.866Z,11.03
2022-10-20T08:32:28.288Z,9.90
2022-10-20T08:34:56.108Z,9.90
2022-10-20T08:37:23.966Z,9.70
2022-10-20T08:39:51.776Z,9.80
2022-10-20T08:42:19.666Z,9.20
2022-10-20T08:44:49.397Z,9.90
2022-10-20T08:47:30.900Z,10.43
2022-10-20T08:50:02.017Z,8.90
2022-10-20T08:52:29.983Z,10.53
2022-10-20T08:54:58.970Z,8.80
2022-10-20T08:57:29.416Z,9.27
2022-10-20T09:00:06.843Z,9.23
2022-10-20T09:02:38.768Z,9.20
2022-10-20T09:05:09.684Z,9.73
2022-10-20T09:07:40.218Z,8.60
2022-10-20T09:10:25.442Z,9.77
2022-10-20T09:12:54.077Z,9.20
2022-10-20T09:15:26.681Z,9.80
2022-10-20T09:17:57.178Z,9.43
2022-10-20T09:20:29.432Z,10.50
2022-10-20T09:22:57.273Z,9.97
2022-10-20T09:25:27.511Z,9.90
2022-10-20T09:27:57.097Z,9.17
2022-10-20T09:30:34.307Z,10.27
2022-10-20T09:33:16.065Z,10.37
2022-10-20T09:35:47.981Z,9.47
2022-10-20T09:38:22.431Z,9.40
2022-10-20T09:40:59.016Z,9.53
2022-10-20T09:43:27.775Z,9.27
2022-10-20T09:46:01.404Z,8.10
2022-10-20T09:48:32.625Z,9.60
2022-10-20T09:51:01.949Z,9.47
2022-10-20T09:53:33.439Z,9.20
2022-10-20T09:56:01.629Z,8.30
2022-10-20T09:58:31.393Z,8.27
2022-10-20T10:01:04.854Z,7.93
2022-10-20T10:03:40.718Z,8.20
2022-10-20T10:06:22.955Z,8.07
2022-10-20T10:08:50.783Z,8.07
2022-10-20T10:11:20.578Z,6.80
2022-10-20T10:13:50.174Z,7.70
2022-10-20T10:16:22.589Z,7.90
2022-10-20T10:18:57.766Z,8.00
2022-10-20T10:21:25.651Z,7.90
2022-10-20T10:23:55.405Z,7.50
2022-10-20T10:26:46.962Z,6.50
2022-10-20T10:29:25.624Z,7.50
2022-10-20T10:31:59.541Z,7.60
2022-10-20T10:34:44.676Z,7.20
2022-10-20T10:37:15.158Z,6.50
2022-10-20T10:39:44.341Z,6.90
2022-10-20T10:42:31.289Z,7.17
2022-10-20T10:45:08.422Z,6.47
2022-10-20T10:47:54.748Z,7.40
2022-10-20T10:50:38.214Z,6.73
2022-10-20T10:53:20.000Z,6.67
2022-10-20T10:55:54.830Z,7.33
2022-10-20T10:58:40.621Z,6.30
2022-10-20T11:01:27.878Z,7.90
2022-10-20T11:04:16.807Z,7.27
2022-10-20T11:06:55.541Z,7.10
2022-10-20T11:09:31.898Z,7.20
2022-10-20T11:12:22.222Z,7.63
2022-10-20T11:14:57.673Z,6.90
2022-10-20T11:17:40.921Z,7.63
2022-10-20T11:20:31.116Z,7.20
2022-10-20T11:23:21.312Z,7.60
2022-10-20T11:25:53.604Z,7.30
2022-10-20T11:28:30.911Z,7.30
2022-10-20T11:30:59.728Z,7.53
2022-10-20T11:33:35.759Z,7.43
2022-10-20T11:36:13.652Z,6.90
2022-10-20T11:38:44.954Z,7.27
2022-10-20T11:41:19.023Z,7.13
2022-10-20T11:43:53.495Z,6.83
2022-10-20T11:46:26.673Z,7.80
2022-10-20T11:48:57.355Z,7.50
2022-10-20T11:52:06.757Z,7.80
2022-10-20T11:54:59.482Z,7.33
2022-10-20T11:57:39.597Z,6.70
2022-10-20T12:00:21.447Z,7.60
2022-10-20T12:03:25.645Z,6.37
2022-10-20T12:06:11.066Z,7.17
2022-10-20T12:09:03.386Z,6.90
2022-10-20T12:11:39.186Z,6.03
2022-10-20T12:14:20.370Z,6.83
2022-10-20T12:17:12.072Z,6.57
2022-10-20T12:19:40.472Z,6.50
2022-10-20T12:22:42.395Z,6.67
2022-10-20T12:25:20.294Z,6.17
2022-10-20T12:28:28.306Z,6.10
2022-10-20T12:30:58.646Z,6.00
2022-10-20T12:33:38.404Z,5.33
2022-10-20T12:36:33.169Z,5.13
2022-10-20T12:39:19.670Z,6.10
2022-10-20T12:41:59.646Z,5.97
2022-10-20T12:44:32.101Z,5.80
2022-10-20T12:47:05.675Z,5.73
2022-10-20T12:49:35.135Z,6.20
2022-10-20T12:52:05.648Z,6.23
2022-10-20T12:54:38.999Z,5.00
2022-10-20T12:57:27.690Z,5.17
2022-10-20T12:59:57.012Z,5.63
2022-10-20T13:02:52.236Z,6.10
2022-10-20T13:05:46.879Z,5.90
2022-10-20T13:08:23.553Z,6.20
2022-10-20T13:10:53.793Z,5.73
2022-10-20T13:14:06.186Z,5.17
2022-10-20T13:16:36.144Z,5.00
2022-10-20T13:19:08.722Z,5.70
2022-10-20T13:21:36.740Z,5.80
2022-10-20T13:24:16.391Z,5.87
2022-10-20T13:26:50.492Z,5.40
2022-10-20T13:29:23.531Z,6.30
2022-10-20T13:32:06.333Z,5.50
2022-10-20T13:34:39.961Z,5.60
2022-10-20T13:37:22.381Z,6.50
2022-10-20T13:39:58.868Z,5.83
2022-10-20T13:42:38.991Z,4.97
2022-10-20T13:45:18.609Z,5.50
2022-10-20T13:47:51.982Z,5.80
2022-10-20T13:50:23.662Z,5.50
2022-10-20T13:52:54.758Z,5.17
2022-10-20T13:55:24.829Z,6.00
2022-10-20T13:57:56.172Z,5.77
2022-10-20T14:00:27.672Z,6.00
2022-10-20T14:03:00.028Z,5.43
2022-10-20T14:05:29.400Z,5.43
2022-10-20T14:07:57.539Z,5.20
2022-10-20T14:10:30.091Z,6.33
2022-10-20T14:12:58.559Z,5.53
2022-10-20T14:15:31.188Z,5.00
2022-10-20T14:18:05.424Z,5.57
2022-10-20T14:20:34.772Z,5.70
2022-10-20T14:23:04.026Z,5.50
2022-10-20T14:25:32.918Z,6.10
2022-10-20T14:28:02.824Z,6.10
2022-10-20T14:30:35.403Z,5.60
2022-10-20T14:33:07.901Z,5.70
2022-10-20T14:35:42.644Z,6.03
2022-10-20T14:38:18.848Z,5.60
2022-10-20T14:40:52.072Z,5.33
2022-10-20T14:43:22.261Z,5.80
2022-10-20T14:45:55.414Z,5.17
2022-10-20T14:48:30.416Z,5.57
2022-10-20T14:50:58.270Z,4.67
2022-10-20T14:53:33.237Z,4.90
2022-10-20T14:56:02.485Z,4.53
2022-10-20T14:58:37.135Z,5.00
2022-10-20T15:01:23.049Z,5.67
2022-10-20T15:04:15.981Z,4.73
2022-10-20T15:06:44.702Z,4.00
2022-10-20T15:09:23.913Z,4.70
2022-10-20T15:11:51.800Z,5.07
2022-10-20T15:14:19.661Z,5.03
2022-10-20T15:16:49.365Z,4.83
2022-10-20T15:19:32.233Z,5.20
2022-10-20T15:22:03.285Z,6.20
2022-10-20T15:24:31.104Z,6.60
2022-10-20T15:26:59.892Z,6.60
2022-10-20T15:29:28.556Z,6.60
2022-10-20T15:31:57.120Z,6.80
2022-10-20T15:34:26.594Z,7.30
2022-10-20T15:36:54.493Z,7.10
2022-10-20T15:39:22.295Z,6.97
2022-10-20T15:41:53.042Z,7.50
2022-10-20T15:44:23.427Z,7.17
2022-10-20T15:46:53.411Z,6.93
2022-10-20T15:49:21.589Z,6.97
2022-10-20T15:51:51.598Z,7.60
2022-10-20T15:54:21.573Z,6.80
2022-10-20T15:56:49.505Z,6.30
2022-10-20T15:59:17.304Z,7.23
2022-10-20T16:01:45.099Z,6.10
2022-10-20T16:04:23.088Z,6.73
2022-10-20T16:06:57.600Z,6.60
2022-10-20T16:09:25.691Z,6.03
2022-10-20T16:11:53.585Z,5.47
2022-10-20T16:14:21.420Z,5.70
2022-10-20T16:16:49.256Z,5.93
2022-10-20T16:19:17.127Z,5.70
2022-10-20T16:21:44.926Z,5.40
2022-10-20T16:24:14.073Z,6.07
2022-10-20T16:26:41.901Z,5.63
2022-10-20T16:29:09.703Z,4.87
2022-10-20T16:31:37.500Z,5.10
2022-10-20T16:34:05.329Z,5.33
2022-10-20T16:36:33.639Z,4.70
2022-10-20T16:39:01.423Z,5.50
2022-10-20T16:41:30.620Z,5.00
2022-10-20T16:44:00.947Z,5.20
2022-10-20T16:46:29.424Z,5.43
2022-10-20T16:48:57.393Z,5.47
2022-10-20T16:51:25.597Z,4.67
2022-10-20T16:53:57.346Z,5.53
2022-10-20T16:56:28.077Z,5.20
2022-10-20T16:58:57.515Z,5.03
2022-10-20T17:01:25.813Z,5.27
2022-10-20T17:03:54.663Z,5.17
2022-10-20T17:06:25.054Z,5.20
2022-10-20T17:08:54.827Z,4.70
2022-10-20T17:11:25.097Z,4.83
2022-10-20T17:13:53.253Z,4.90
2022-10-20T17:16:27.817Z,4.87
2022-10-20T17:18:57.909Z,4.73
2022-10-20T17:21:26.410Z,5.40
2022-10-20T17:23:54.410Z,5.00
2022-10-20T17:26:23.871Z,5.90
2022-10-20T17:28:54.578Z,5.17
2022-10-20T17:31:23.805Z,5.17
2022-10-20T17:33:52.425Z,5.13
2022-10-20T17:36:25.811Z,5.00
2022-10-20T17:38:58.015Z,5.63
2022-10-20T17:41:25.853Z,5.93
2022-10-20T17:43:53.772Z,4.33
2022-10-20T17:46:23.257Z,5.00
2022-10-20T17:48:51.077Z,4.83
2022-10-20T17:51:20.694Z,4.63
2022-10-20T17:53:50.691Z,5.30
2022-10-20T17:56:20.348Z,4.67
2022-10-20T17:58:50.116Z,6.00
2022-10-20T18:01:19.961Z,5.97
2022-10-20T18:03:54.178Z,5.90
2022-10-20T18:06:24.355Z,5.83
2022-10-20T18:08:54.495Z,5.73
2022-10-20T18:11:24.305Z,5.57
2022-10-20T18:13:52.442Z,6.20
2022-10-20T18:16:21.802Z,5.20
2022-10-20T18:18:51.825Z,6.33
2022-10-20T18:21:20.676Z,6.80
2022-10-20T18:23:48.693Z,6.10
2022-10-20T18:26:18.297Z,6.40
2022-10-20T18:28:48.399Z,7.07
2022-10-20T18:31:18.656Z,7.03
2022-10-20T18:33:47.424Z,7.07
2022-10-20T18:36:18.185Z,7.70
2022-10-20T18:38:47.555Z,7.70
2022-10-20T18:41:18.141Z,7.00
2022-10-20T18:43:46.764Z,7.77
2022-10-20T18:46:15.980Z,7.53
2022-10-20T18:48:44.071Z,7.80
2022-10-20T18:51:13.709Z,7.77
2022-10-20T18:53:44.264Z,7.30
2022-10-20T18:56:14.707Z,7.03
2022-10-20T18:58:47.855Z,7.67
2022-10-20T19:01:17.645Z,6.70
2022-10-20T19:03:46.783Z,7.00
2022-10-20T19:06:16.638Z,8.47
2022-10-20T19:08:46.000Z,7.50
2022-10-20T19:11:16.494Z,6.80
2022-10-20T19:13:44.273Z,7.07
2022-10-20T19:16:15.563Z,7.27
2022-10-20T19:18:45.808Z,6.40
2022-10-20T19:21:14.185Z,7.67
2022-10-20T19:23:46.643Z,8.63
2022-10-20T19:26:18.958Z,6.70
2022-10-20T19:28:48.622Z,7.27
2022-10-20T19:31:21.238Z,7.50
2022-10-20T19:33:51.194Z,6.93
2022-10-20T19:36:19.798Z,7.10
2022-10-20T19:38:48.040Z,7.10
2022-10-20T19:41:17.492Z,7.77
2022-10-20T19:43:45.354Z,7.20
2022-10-20T19:46:15.304Z,7.23
2022-10-20T19:48:43.534Z,7.37
2022-10-20T19:51:11.662Z,7.60
2022-10-20T19:53:40.270Z,6.63
2022-10-20T19:56:09.268Z,7.10
2022-10-20T19:58:42.606Z,7.20
2022-10-20T20:01:13.671Z,6.50
2022-10-20T20:03:41.617Z,6.17
2022-10-20T20:06:11.824Z,7.20
2022-10-20T20:08:39.717Z,6.67
2022-10-20T20:11:07.594Z,7.07
2022-10-20T20:13:35.421Z,6.70
2022-10-20T20:16:08.444Z,6.30
2022-10-20T20:18:36.962Z,7.10
2022-10-20T20:21:06.329Z,6.87
2022-10-20T20:23:47.583Z,6.90
2022-10-20T20:26:22.931Z,7.17
2022-10-20T20:28:52.836Z,6.33
2022-10-20T20:31:23.072Z,7.30
2022-10-20T20:33:53.070Z,7.87
2022-10-20T20:36:21.493Z,7.57
2022-10-20T20:38:52.516Z,9.50
2022-10-20T20:41:24.474Z,8.57
2022-10-20T20:43:52.614Z,13.57
2022-10-20T20:46:23.929Z,11.43
2022-10-20T20:48:52.076Z,10.40
2022-10-20T20:51:20.450Z,9.17
2022-10-20T20:53:48.382Z,7.20
2022-10-20T20:56:19.564Z,5.87
2022-10-20T20:58:49.878Z,6.00
2022-10-20T21:01:19.583Z,6.63
2022-10-20T21:03:49.061Z,6.30
2022-10-20T21:06:18.441Z,6.17
2022-10-20T21:08:48.266Z,5.63
2022-10-20T21:11:18.398Z,5.97
2022-10-20T21:13:47.344Z,6.73
2022-10-20T21:16:17.111Z,5.57
2022-10-20T21:18:49.682Z,5.80
2022-10-20T21:21:19.661Z,4.77
2022-10-20T21:23:47.780Z,5.40
2022-10-20T21:26:17.332Z,5.27
2022-10-20T21:28:45.680Z,5.20
2022-10-20T21:31:15.573Z,5.37
2022-10-20T21:33:43.925Z,5.67
2022-10-20T21:36:15.565Z,6.13
2022-10-20T21:38:44.446Z,5.73
2022-10-20T21:41:14.685Z,6.30
2022-10-20T21:43:44.571Z,6.20
2022-10-20T21:46:13.934Z,6.00
2022-10-20T21:48:43.184Z,6.00
2022-10-20T21:51:14.031Z,5.60
2022-10-20T21:53:41.942Z,6.10
2022-10-20T21:56:10.804Z,5.27
2022-10-20T21:58:39.355Z,6.10
2022-10-20T22:01:12.142Z,4.50
2022-10-20T22:03:40.330Z,5.47
2022-10-20T22:06:09.313Z,5.73
2022-10-20T22:08:40.167Z,6.10
2022-10-20T22:11:11.337Z,4.90
2022-10-20T22:13:39.471Z,6.30
2022-10-20T22:16:08.363Z,5.67
2022-10-20T22:18:36.261Z,5.50
2022-10-20T22:21:04.473Z,6.23
2022-10-20T22:23:32.384Z,5.23
2022-10-20T22:26:02.406Z,6.10
2022-10-20T22:28:30.701Z,6.60
2022-10-20T22:30:58.535Z,5.60
2022-10-20T22:33:26.362Z,6.07
2022-10-20T22:35:54.228Z,6.57
2022-10-20T22:38:22.158Z,6.60
2022-10-20T22:40:49.952Z,5.60
2022-10-20T22:43:19.111Z,5.17
2022-10-20T22:45:46.925Z,6.03
2022-10-20T22:48:14.760Z,6.20
2022-10-20T22:50:43.113Z,5.73
2022-10-20T22:53:11.262Z,6.80
2022-10-20T22:55:39.176Z,6.00
2022-10-20T22:58:07.204Z,5.40
2022-10-20T23:00:36.476Z,6.13
2022-10-20T23:03:04.460Z,5.60
2022-10-20T23:05:32.318Z,6.60
2022-10-20T23:08:00.597Z,5.50
2022-10-20T23:10:28.570Z,5.43
2022-10-20T23:12:56.354Z,5.97
2022-10-20T23:15:24.197Z,6.93
2022-10-20T23:17:53.443Z,5.80
2022-10-20T23:20:21.266Z,6.60
2022-10-20T23:22:49.160Z,6.93
2022-10-20T23:25:17.221Z,7.53
2022-10-20T23:27:45.037Z,7.30
2022-10-20T23:30:12.833Z,8.10
2022-10-20T23:32:40.669Z,7.53
2022-10-20T23:35:10.349Z,7.63
2022-10-20T23:37:39.876Z,8.53
2022-10-20T23:40:09.140Z,8.07
2022-10-20T23:42:36.934Z,7.93
2022-10-20T23:45:05.376Z,8.33
2022-10-20T23:47:33.217Z,7.80
2022-10-20T23:50:01.001Z,8.33
2022-10-20T23:52:30.253Z,8.10
2022-10-20T23:54:58.128Z,6.83
2022-10-20T23:57:25.923Z,8.57
2022-10-20T23:59:53.738Z,7.67
