createdAt,value
2022-11-29T00:01:13.623Z,65850.91
2022-11-29T00:03:39.987Z,65850.91
2022-11-29T00:06:09.049Z,65850.91
2022-11-29T00:08:36.180Z,65850.91
2022-11-29T00:11:04.257Z,65850.91
2022-11-29T00:13:30.588Z,65850.91
2022-11-29T00:16:02.036Z,65850.91
2022-11-29T00:18:28.404Z,65850.91
2022-11-29T00:20:54.819Z,65850.91
2022-11-29T00:23:21.298Z,65850.91
2022-11-29T00:25:47.686Z,65850.91
2022-11-29T00:28:14.105Z,65850.91
2022-11-29T00:30:40.572Z,65850.91
2022-11-29T00:33:07.600Z,65850.91
2022-11-29T00:35:34.034Z,65850.91
2022-11-29T00:38:00.438Z,65850.91
2022-11-29T00:40:26.875Z,65850.91
2022-11-29T00:42:53.222Z,65850.91
2022-11-29T00:45:19.636Z,65850.91
2022-11-29T00:47:46.001Z,65850.91
2022-11-29T00:50:12.431Z,65850.91
2022-11-29T00:52:38.832Z,65850.91
2022-11-29T00:55:05.720Z,65850.91
2022-11-29T00:57:32.163Z,65850.91
2022-11-29T00:59:58.557Z,65850.91
2022-11-29T01:02:25.034Z,65850.91
2022-11-29T01:04:51.464Z,65850.91
2022-11-29T01:07:17.954Z,65850.91
2022-11-29T01:09:44.396Z,65850.91
2022-11-29T01:12:10.771Z,65850.91
2022-11-29T01:14:37.210Z,65850.91
2022-11-29T01:17:03.690Z,65850.91
2022-11-29T01:19:30.139Z,65850.91
2022-11-29T01:21:56.553Z,65850.91
2022-11-29T01:24:22.972Z,65850.91
2022-11-29T01:26:49.325Z,65850.91
2022-11-29T01:29:15.818Z,65850.91
2022-11-29T01:31:42.248Z,65850.91
2022-11-29T01:34:08.731Z,65850.91
2022-11-29T01:36:35.254Z,65850.91
2022-11-29T01:39:04.189Z,65850.91
2022-11-29T01:41:33.540Z,65850.91
2022-11-29T01:44:01.477Z,65850.91
2022-11-29T01:46:49.908Z,65850.91
2022-11-29T01:49:24.343Z,65850.91
2022-11-29T01:51:55.411Z,65850.91
2022-11-29T01:54:22.669Z,65850.91
2022-11-29T01:56:51.715Z,65850.91
2022-11-29T01:59:21.864Z,65850.91
2022-11-29T02:01:48.283Z,65850.91
2022-11-29T02:04:15.231Z,65850.91
2022-11-29T02:06:43.046Z,65850.91
2022-11-29T02:09:20.778Z,65850.91
2022-11-29T02:15:08.579Z,65850.91
2022-11-29T02:18:02.664Z,65850.91
2022-11-29T02:20:42.589Z,65850.91
2022-11-29T02:23:50.902Z,65850.91
2022-11-29T02:26:38.661Z,65850.91
2022-11-29T02:29:24.149Z,65850.91
2022-11-29T02:31:59.725Z,65850.91
2022-11-29T02:34:45.240Z,65850.91
2022-11-29T02:37:23.907Z,65850.91
2022-11-29T02:40:38.644Z,65850.91
2022-11-29T02:43:18.173Z,65850.91
2022-11-29T02:46:09.242Z,65850.91
2022-11-29T02:48:44.627Z,65850.91
2022-11-29T02:51:25.801Z,65850.91
2022-11-29T02:54:16.643Z,65850.91
2022-11-29T02:56:52.080Z,65850.91
2022-11-29T02:59:45.841Z,65850.91
2022-11-29T03:02:28.536Z,65850.91
2022-11-29T03:05:03.991Z,65850.91
2022-11-29T03:08:02.863Z,65850.91
2022-11-29T03:11:01.948Z,65850.91
2022-11-29T03:13:45.716Z,65850.91
2022-11-29T03:16:37.106Z,65850.91
2022-11-29T03:19:13.045Z,65850.91
2022-11-29T03:21:48.243Z,65850.91
2022-11-29T03:24:36.727Z,65850.91
2022-11-29T03:27:37.047Z,65850.91
2022-11-29T03:30:08.161Z,65850.91
2022-11-29T03:32:48.386Z,65850.91
2022-11-29T03:35:25.403Z,65850.91
2022-11-29T03:37:56.738Z,65850.91
2022-11-29T03:41:12.971Z,65850.91
2022-11-29T03:44:01.077Z,65850.91
2022-11-29T03:46:47.161Z,65850.91
2022-11-29T03:49:23.308Z,65850.91
2022-11-29T03:52:08.083Z,65850.91
2022-11-29T03:54:40.783Z,65850.91
2022-11-29T03:57:07.617Z,65850.91
2022-11-29T04:00:06.671Z,65850.91
2022-11-29T04:03:20.614Z,65850.91
2022-11-29T04:06:11.524Z,65850.91
2022-11-29T04:08:49.873Z,65850.91
2022-11-29T04:11:28.539Z,65850.91
2022-11-29T04:14:07.268Z,65850.91
2022-11-29T04:17:06.354Z,65850.91
2022-11-29T04:19:32.716Z,65850.91
2022-11-29T04:21:59.178Z,65850.91
2022-11-29T04:24:50.077Z,65850.91
2022-11-29T04:27:55.778Z,65850.91
2022-11-29T04:30:27.430Z,65850.91
2022-11-29T04:33:14.046Z,65850.91
2022-11-29T04:36:18.378Z,65850.91
2022-11-29T04:39:04.305Z,65850.91
2022-11-29T04:42:02.748Z,65850.91
2022-11-29T04:45:09.214Z,65850.91
2022-11-29T04:47:44.114Z,65850.91
2022-11-29T04:50:27.257Z,65850.91
2022-11-29T04:53:11.150Z,65850.91
2022-11-29T04:55:54.544Z,65850.91
2022-11-29T04:58:44.064Z,65850.91
2022-11-29T05:01:12.389Z,65850.91
2022-11-29T05:03:46.903Z,65850.91
2022-11-29T05:06:27.695Z,65850.91
2022-11-29T05:09:15.428Z,65850.91
2022-11-29T05:11:50.198Z,65850.91
2022-11-29T05:14:54.821Z,65850.91
2022-11-29T05:17:33.456Z,65850.91
2022-11-29T05:20:03.568Z,65850.91
2022-11-29T05:23:10.668Z,65850.91
2022-11-29T05:25:57.319Z,65850.91
2022-11-29T05:28:48.978Z,65850.91
2022-11-29T05:31:26.407Z,65850.91
2022-11-29T05:34:15.792Z,65850.91
2022-11-29T05:36:47.736Z,65850.91
2022-11-29T05:39:54.547Z,65850.91
2022-11-29T05:42:24.179Z,65850.91
2022-11-29T05:44:56.965Z,65850.91
2022-11-29T05:47:39.750Z,65850.91
2022-11-29T05:50:26.559Z,65850.91
2022-11-29T05:53:27.388Z,65850.91
2022-11-29T05:56:13.016Z,65850.91
2022-11-29T05:59:00.176Z,65850.91
2022-11-29T06:01:36.574Z,65850.91
2022-11-29T06:04:21.409Z,65850.91
2022-11-29T06:07:14.873Z,65850.91
2022-11-29T06:09:52.288Z,65850.91
2022-11-29T06:12:22.652Z,65850.91
2022-11-29T06:15:11.717Z,65850.91
2022-11-29T06:17:44.296Z,65850.91
2022-11-29T06:20:35.273Z,65850.91
2022-11-29T06:23:16.944Z,65850.91
2022-11-29T06:25:49.844Z,65850.91
2022-11-29T06:28:48.910Z,65850.91
2022-11-29T06:31:23.846Z,65850.91
2022-11-29T06:34:20.521Z,65850.91
2022-11-29T06:37:05.605Z,65850.91
2022-11-29T06:39:33.532Z,65850.91
2022-11-29T06:42:00.010Z,65850.91
2022-11-29T06:44:26.814Z,65850.91
2022-11-29T06:47:08.198Z,65850.91
2022-11-29T06:50:11.120Z,65850.91
2022-11-29T06:52:58.377Z,65850.91
2022-11-29T06:55:39.915Z,65850.91
2022-11-29T06:58:36.229Z,65850.91
2022-11-29T07:01:23.225Z,65850.91
2022-11-29T07:04:46.379Z,65850.91
2022-11-29T07:07:21.799Z,65850.91
2022-11-29T07:09:51.451Z,65850.91
2022-11-29T07:12:19.067Z,65850.91
2022-11-29T07:14:45.969Z,65850.91
2022-11-29T07:17:24.730Z,65850.91
2022-11-29T07:19:56.827Z,65850.91
2022-11-29T07:22:26.143Z,65850.91
2022-11-29T07:25:11.408Z,65850.91
2022-11-29T07:28:06.795Z,65850.91
2022-11-29T07:30:36.099Z,65850.91
2022-11-29T07:33:24.547Z,65850.91
2022-11-29T07:36:28.791Z,65850.91
2022-11-29T07:38:58.243Z,65850.91
2022-11-29T07:41:42.293Z,65850.91
2022-11-29T07:44:23.412Z,65850.91
2022-11-29T07:46:49.877Z,65850.91
2022-11-29T07:49:16.374Z,65850.91
2022-11-29T07:51:43.343Z,65850.91
2022-11-29T07:54:13.195Z,65850.91
2022-11-29T07:56:39.611Z,65850.91
2022-11-29T07:59:10.956Z,65850.91
2022-11-29T08:01:37.523Z,65850.91
2022-11-29T08:04:04.005Z,65850.91
2022-11-29T08:06:30.366Z,65850.91
2022-11-29T08:09:00.652Z,65850.91
2022-11-29T08:11:27.382Z,65850.91
2022-11-29T08:14:01.618Z,65850.91
2022-11-29T08:16:28.186Z,65850.91
2022-11-29T08:18:54.771Z,65850.91
2022-11-29T08:21:21.339Z,65850.91
2022-11-29T08:23:49.291Z,65850.91
2022-11-29T08:26:17.292Z,65850.91
2022-11-29T08:28:43.905Z,65850.91
2022-11-29T08:31:12.934Z,65850.91
2022-11-29T08:33:42.804Z,65850.91
2022-11-29T08:36:14.735Z,65850.91
2022-11-29T08:38:41.186Z,65850.91
2022-11-29T08:41:12.969Z,65850.91
2022-11-29T08:43:39.503Z,65850.91
2022-11-29T08:46:06.186Z,65850.91
2022-11-29T08:48:32.716Z,65850.91
2022-11-29T08:50:59.202Z,65850.91
2022-11-29T08:53:51.536Z,65850.91
2022-11-29T08:59:06.260Z,65850.91
2022-11-29T09:01:32.944Z,65850.91
2022-11-29T09:03:59.553Z,65850.91
2022-11-29T09:06:31.875Z,65850.91
2022-11-29T09:08:59.439Z,65850.91
2022-11-29T09:11:27.170Z,65850.91
2022-11-29T09:13:56.557Z,65850.91
2022-11-29T09:16:26.332Z,65850.91
2022-11-29T09:18:55.718Z,65850.91
2022-11-29T09:21:24.625Z,65850.91
2022-11-29T09:23:58.482Z,65850.91
2022-11-29T09:26:33.854Z,65850.91
2022-11-29T09:29:03.280Z,65850.91
2022-11-29T09:31:31.233Z,65850.91
2022-11-29T09:33:57.956Z,65850.91
2022-11-29T09:36:28.380Z,65850.91
2022-11-29T09:38:56.629Z,65850.91
2022-11-29T09:42:12.432Z,65850.91
2022-11-29T09:44:50.948Z,65850.91
2022-11-29T09:47:56.397Z,65850.91
2022-11-29T09:50:37.495Z,65850.91
2022-11-29T09:53:21.801Z,65850.91
2022-11-29T09:56:22.003Z,65850.91
2022-11-29T09:58:54.314Z,65850.91
2022-11-29T10:01:26.612Z,65850.91
2022-11-29T10:03:57.100Z,65850.91
2022-11-29T10:06:23.428Z,65850.91
2022-11-29T10:08:59.374Z,65850.91
2022-11-29T10:11:35.973Z,65850.91
2022-11-29T10:14:20.271Z,65850.91
2022-11-29T10:16:52.407Z,65850.91
2022-11-29T10:19:32.604Z,65850.91
2022-11-29T10:22:04.990Z,65850.91
2022-11-29T10:24:33.300Z,65850.91
2022-11-29T10:26:59.979Z,65850.91
2022-11-29T10:29:26.706Z,65850.91
2022-11-29T10:31:56.580Z,65850.91
2022-11-29T10:34:25.473Z,65850.91
2022-11-29T10:36:59.592Z,65850.91
2022-11-29T10:39:37.098Z,65850.91
2022-11-29T10:42:06.589Z,65850.91
2022-11-29T10:44:33.701Z,65850.91
2022-11-29T10:47:09.307Z,65850.91
2022-11-29T10:49:37.905Z,65850.91
2022-11-29T10:52:05.608Z,65850.91
2022-11-29T10:54:39.493Z,65850.91
2022-11-29T10:57:14.488Z,65850.91
2022-11-29T10:59:41.108Z,65850.91
2022-11-29T11:02:19.181Z,65850.91
2022-11-29T11:04:47.112Z,65850.91
2022-11-29T11:07:28.562Z,65850.91
2022-11-29T11:09:57.164Z,65850.91
2022-11-29T11:12:30.046Z,65850.91
2022-11-29T11:15:28.151Z,65850.91
2022-11-29T11:18:00.557Z,65850.91
2022-11-29T11:20:32.523Z,65850.91
2022-11-29T11:23:24.640Z,65850.91
2022-11-29T11:26:04.731Z,65850.91
2022-11-29T11:28:52.168Z,65850.91
2022-11-29T11:31:28.600Z,65850.91
2022-11-29T11:33:55.328Z,65850.91
2022-11-29T11:36:27.388Z,65850.91
2022-11-29T11:39:11.590Z,65850.91
2022-11-29T11:42:00.317Z,65850.91
2022-11-29T11:44:52.348Z,65850.91
2022-11-29T11:47:27.186Z,65850.91
2022-11-29T11:50:03.401Z,65850.91
2022-11-29T11:52:42.880Z,65850.91
2022-11-29T11:55:21.520Z,65850.91
2022-11-29T11:58:14.291Z,65850.91
2022-11-29T12:01:03.567Z,65850.91
2022-11-29T12:03:45.964Z,65850.91
2022-11-29T12:06:37.327Z,65850.91
2022-11-29T12:09:26.132Z,65850.91
2022-11-29T12:12:00.180Z,65850.91
2022-11-29T12:14:35.945Z,65850.91
2022-11-29T12:17:09.513Z,65850.91
2022-11-29T12:19:48.000Z,65850.91
2022-11-29T12:22:22.284Z,65850.91
2022-11-29T12:24:57.359Z,65850.91
2022-11-29T12:27:23.830Z,65850.91
2022-11-29T12:29:50.888Z,65850.91
2022-11-29T12:32:36.207Z,65850.91
2022-11-29T12:35:19.012Z,65850.91
2022-11-29T12:38:23.661Z,65850.91
2022-11-29T12:41:16.670Z,65850.91
2022-11-29T12:43:48.976Z,65850.91
2022-11-29T12:46:25.916Z,65850.91
2022-11-29T12:49:04.248Z,65850.91
2022-11-29T12:51:56.735Z,65850.91
2022-11-29T12:54:48.901Z,65850.91
2022-11-29T12:57:17.926Z,65850.91
2022-11-29T13:00:03.628Z,65850.91
2022-11-29T13:03:18.421Z,65850.91
2022-11-29T13:06:03.960Z,65850.91
2022-11-29T13:08:49.350Z,65850.91
2022-11-29T13:11:37.622Z,65850.91
2022-11-29T13:14:43.104Z,65850.91
2022-11-29T13:17:27.884Z,65850.91
2022-11-29T13:20:01.207Z,65850.91
2022-11-29T13:22:52.369Z,65850.91
2022-11-29T13:25:25.847Z,65850.91
2022-11-29T13:28:29.184Z,65850.91
2022-11-29T13:31:01.736Z,65850.91
2022-11-29T13:33:45.853Z,65850.91
2022-11-29T13:36:23.143Z,65850.91
2022-11-29T13:39:30.135Z,65850.91
2022-11-29T13:42:26.225Z,65850.91
2022-11-29T13:44:58.029Z,65850.91
2022-11-29T13:47:24.611Z,65850.91
2022-11-29T13:49:57.255Z,65850.91
2022-11-29T13:52:40.627Z,65850.91
2022-11-29T13:55:12.949Z,65850.91
2022-11-29T14:00:44.434Z,65850.91
2022-11-29T14:03:23.008Z,65850.91
2022-11-29T14:06:03.331Z,65850.91
2022-11-29T14:09:17.682Z,65850.91
2022-11-29T14:11:50.423Z,65850.91
2022-11-29T14:14:16.668Z,65850.91
2022-11-29T14:16:43.087Z,65850.91
2022-11-29T15:10:13.488Z,-10573.44
2022-11-29T15:12:40.311Z,-10318.00
2022-11-29T15:15:28.418Z,-10318.00
2022-11-29T15:18:10.297Z,-10318.00
2022-11-29T15:21:14.139Z,-10062.56
2022-11-29T15:23:42.564Z,-9807.06
2022-11-29T15:26:18.504Z,-9807.06
2022-11-29T15:28:45.502Z,-10062.56
2022-11-29T15:31:17.930Z,-10062.56
2022-11-29T15:33:47.364Z,-10062.56
2022-11-29T15:36:21.201Z,-10318.00
2022-11-29T15:38:57.343Z,-10318.00
2022-11-29T15:41:28.085Z,-10318.00
2022-11-29T15:43:59.740Z,-10573.44
2022-11-29T15:46:28.358Z,-10828.84
2022-11-29T15:48:55.700Z,-11084.25
2022-11-29T15:51:30.118Z,-11084.25
2022-11-29T15:54:12.765Z,-11084.25
2022-11-29T15:56:42.526Z,-11339.66
2022-11-29T15:59:17.601Z,-11339.66
2022-11-29T16:01:47.077Z,-11339.66
2022-11-29T16:04:19.186Z,-11595.00
2022-11-29T16:06:47.374Z,-11595.00
2022-11-29T16:09:17.995Z,-11850.38
2022-11-29T16:11:46.864Z,-11850.38
2022-11-29T16:14:22.143Z,-11850.38
2022-11-29T16:16:52.576Z,-11850.38
2022-11-29T16:19:28.240Z,-11850.38
2022-11-29T16:22:12.876Z,-12105.69
2022-11-29T16:24:48.252Z,-12105.69
2022-11-29T16:27:14.990Z,-12105.69
2022-11-29T16:29:46.086Z,-12105.69
2022-11-29T16:32:44.133Z,-12105.69
2022-11-29T16:35:19.008Z,-12105.69
2022-11-29T16:37:46.448Z,-12105.69
2022-11-29T16:40:23.588Z,-12107.19
2022-11-29T16:43:19.458Z,-12107.19
2022-11-29T16:45:46.772Z,-12107.19
2022-11-29T16:48:22.407Z,-12107.19
2022-11-29T16:51:43.894Z,-12107.19
2022-11-29T16:54:21.111Z,-12107.19
2022-11-29T16:56:48.070Z,-12107.19
2022-11-29T16:59:20.780Z,-12107.19
2022-11-29T17:01:53.905Z,-12107.19
2022-11-29T17:04:23.393Z,-12107.19
2022-11-29T17:06:51.713Z,-12107.19
2022-11-29T17:09:27.685Z,-12107.19
2022-11-29T17:11:55.532Z,-12107.19
2022-11-29T17:14:22.296Z,-12107.19
2022-11-29T17:16:49.733Z,-12107.19
2022-11-29T17:19:16.435Z,-12107.19
2022-11-29T17:21:42.895Z,-12107.19
2022-11-29T17:24:14.461Z,-12107.19
2022-11-29T17:26:42.329Z,-12107.19
2022-11-29T17:29:16.229Z,-12107.19
2022-11-29T17:31:43.986Z,-12107.19
2022-11-29T17:34:10.996Z,-12107.19
2022-11-29T17:36:37.756Z,-12107.19
2022-11-29T17:39:05.295Z,-12107.19
2022-11-29T17:41:32.702Z,-12107.19
2022-11-29T17:43:59.744Z,-12107.19
2022-11-29T17:46:28.534Z,-12107.19
2022-11-29T17:48:55.893Z,-12107.19
2022-11-29T17:54:10.733Z,-12107.19
2022-11-29T17:56:37.399Z,-12107.19
2022-11-29T17:59:04.824Z,-12107.19
2022-11-29T18:01:33.345Z,-12107.19
2022-11-29T18:04:01.391Z,-12107.19
2022-11-29T18:06:30.452Z,-12107.19
2022-11-29T18:08:59.179Z,-12107.19
2022-11-29T18:11:41.645Z,-12107.19
2022-11-29T18:14:13.222Z,-12107.19
2022-11-29T18:16:39.890Z,-12107.19
2022-11-29T18:19:14.859Z,-12107.19
2022-11-29T18:21:41.383Z,-12107.19
2022-11-29T18:24:08.338Z,-12107.19
2022-11-29T18:26:36.229Z,-12107.19
2022-11-29T18:29:02.731Z,-12107.19
2022-11-29T18:31:31.658Z,-12107.19
2022-11-29T18:34:02.170Z,-12107.19
2022-11-29T18:36:32.000Z,-12107.19
2022-11-29T18:39:04.326Z,-12107.19
2022-11-29T18:41:32.031Z,-12107.19
2022-11-29T18:44:10.034Z,-12107.19
2022-11-29T18:46:39.018Z,-12107.19
2022-11-29T18:49:10.631Z,-12107.19
2022-11-29T18:51:38.960Z,-12107.19
2022-11-29T18:54:06.491Z,-12107.19
2022-11-29T18:56:34.371Z,-12107.19
2022-11-29T18:59:07.160Z,-12107.19
2022-11-29T19:01:35.501Z,-12107.19
2022-11-29T19:04:02.091Z,-12107.19
2022-11-29T19:06:38.591Z,-12107.19
2022-11-29T19:09:06.800Z,-12107.19
2022-11-29T19:11:34.296Z,-12107.19
2022-11-29T19:14:03.146Z,-12107.19
2022-11-29T19:16:30.656Z,-12107.19
2022-11-29T19:18:58.549Z,-12107.19
2022-11-29T19:21:26.892Z,-12107.19
2022-11-29T19:23:58.375Z,-12107.19
2022-11-29T19:26:27.443Z,-12107.19
2022-11-29T19:28:54.594Z,-12107.19
2022-11-29T19:31:27.067Z,-12107.19
2022-11-29T19:33:54.653Z,-12107.19
2022-11-29T19:36:22.387Z,-12107.19
2022-11-29T19:38:53.414Z,-12107.19
2022-11-29T19:41:26.076Z,-12107.19
2022-11-29T19:43:52.673Z,-12107.19
2022-11-29T19:46:21.598Z,-12107.19
2022-11-29T19:48:48.805Z,-12107.19
2022-11-29T19:51:18.906Z,-12107.19
2022-11-29T19:53:46.406Z,-12107.19
2022-11-29T19:56:14.143Z,-12107.19
2022-11-29T19:58:40.820Z,-12107.19
2022-11-29T20:01:09.999Z,-12107.19
2022-11-29T20:03:36.839Z,-12107.19
2022-11-29T20:06:03.739Z,-12107.19
2022-11-29T20:08:30.806Z,-12107.19
2022-11-29T20:11:05.439Z,-12107.19
2022-11-29T20:13:31.985Z,-12107.19
2022-11-29T20:16:05.810Z,-12107.19
2022-11-29T20:18:33.296Z,-12107.19
2022-11-29T20:21:04.053Z,-12107.19
2022-11-29T20:23:30.860Z,-12105.69
2022-11-29T20:25:57.434Z,-11850.38
2022-11-29T20:28:23.960Z,-11595.00
2022-11-29T20:30:50.591Z,-11339.66
2022-11-29T20:33:24.655Z,-11084.25
2022-11-29T20:36:00.061Z,-10828.84
2022-11-29T20:38:44.127Z,-10573.44
2022-11-29T20:41:20.752Z,-10573.44
2022-11-29T20:43:59.603Z,-10573.44
2022-11-29T20:46:26.664Z,-10573.44
2022-11-29T20:48:53.828Z,-10318.00
2022-11-29T20:51:32.491Z,-10318.00
2022-11-29T20:53:58.961Z,-10062.56
2022-11-29T20:56:25.472Z,-9807.06
2022-11-29T20:58:51.935Z,-9551.59
2022-11-29T21:01:18.334Z,-9551.59
2022-11-29T21:03:44.841Z,-9296.09
2022-11-29T21:06:11.315Z,-9551.59
2022-11-29T21:08:37.800Z,-9296.09
2022-11-29T21:11:06.927Z,-9040.56
2022-11-29T21:13:34.036Z,-9040.56
2022-11-29T21:16:01.580Z,-9040.56
2022-11-29T21:18:29.620Z,-8785.03
2022-11-29T21:21:16.271Z,-8785.03
2022-11-29T21:23:55.837Z,-8785.03
2022-11-29T21:26:41.953Z,-8529.47
2022-11-29T21:29:17.392Z,-8529.47
2022-11-29T21:31:44.536Z,-8529.47
2022-11-29T21:34:11.314Z,-8529.47
2022-11-29T21:36:38.371Z,-8529.47
2022-11-29T21:39:07.232Z,-8529.47
2022-11-29T21:41:34.555Z,-8529.47
2022-11-29T21:44:08.711Z,-8273.91
2022-11-29T21:46:35.386Z,-8273.91
2022-11-29T21:49:01.882Z,-8273.91
2022-11-29T21:51:28.317Z,-8273.91
2022-11-29T21:53:54.660Z,-8273.91
2022-11-29T21:56:21.090Z,-8273.91
2022-11-29T21:58:47.533Z,-8273.91
2022-11-29T22:01:16.882Z,-8529.47
2022-11-29T22:03:44.037Z,-8018.31
2022-11-29T22:06:16.512Z,-8018.31
2022-11-29T22:08:42.948Z,-8018.31
2022-11-29T22:11:15.911Z,-8273.91
2022-11-29T22:14:02.610Z,-8273.91
2022-11-29T22:16:30.146Z,-8273.91
2022-11-29T22:18:56.631Z,-8273.91
2022-11-29T22:21:22.976Z,-8018.31
2022-11-29T22:23:49.447Z,-8273.91
2022-11-29T22:26:15.804Z,-8018.31
2022-11-29T22:28:42.161Z,-7762.72
2022-11-29T22:31:11.184Z,-7762.72
2022-11-29T22:33:38.167Z,-7762.72
2022-11-29T22:36:10.524Z,-7507.09
2022-11-29T22:38:37.624Z,-7507.09
2022-11-29T22:41:09.453Z,-7251.44
2022-11-29T22:43:37.253Z,-7251.44
2022-11-29T22:46:12.513Z,-6740.13
2022-11-29T22:48:39.912Z,-6484.41
2022-11-29T22:51:08.784Z,-6484.41
2022-11-29T22:53:36.894Z,-6228.72
2022-11-29T22:56:05.768Z,-6228.72
2022-11-29T22:58:32.939Z,-5973.00
2022-11-29T23:01:11.295Z,-5973.00
2022-11-29T23:03:59.453Z,-5973.00
2022-11-29T23:06:28.330Z,-6228.72
2022-11-29T23:08:58.059Z,-5973.00
2022-11-29T23:11:29.138Z,-5973.00
2022-11-29T23:13:55.767Z,-6228.72
2022-11-29T23:16:25.011Z,-6228.72
2022-11-29T23:18:51.919Z,-5973.00
2022-11-29T23:21:21.235Z,-5717.25
2022-11-29T23:23:52.966Z,-5717.25
2022-11-29T23:26:27.474Z,-5973.00
2022-11-29T23:28:54.647Z,-5461.50
2022-11-29T23:31:22.245Z,-5717.25
2022-11-29T23:33:49.116Z,-5461.50
2022-11-29T23:36:16.577Z,-5205.72
2022-11-29T23:38:43.565Z,-5205.72
2022-11-29T23:41:11.643Z,-4694.09
2022-11-29T23:43:40.448Z,-4438.28
2022-11-29T23:46:13.911Z,-4694.09
2022-11-29T23:48:40.473Z,-4694.09
2022-11-29T23:51:07.087Z,-5205.72
2022-11-29T23:53:33.624Z,-5205.72
2022-11-29T23:56:01.877Z,-5205.72
2022-11-29T23:58:29.903Z,-4949.91
