createdAt,value
2018-04-16T00:01:34.672Z,14.70
2018-04-16T00:04:02.925Z,14.70
2018-04-16T00:06:31.240Z,14.70
2018-04-16T00:09:00.252Z,14.50
2018-04-16T00:11:29.263Z,14.50
2018-04-16T00:13:57.500Z,14.50
2018-04-16T00:16:25.756Z,14.40
2018-04-16T00:18:53.984Z,14.20
2018-04-16T00:21:23.608Z,14.00
2018-04-16T00:23:52.599Z,13.80
2018-04-16T00:26:21.616Z,13.80
2018-04-16T00:28:49.861Z,13.80
2018-04-16T00:31:18.123Z,13.70
2018-04-16T00:33:52.044Z,13.70
2018-04-16T00:36:26.104Z,13.80
2018-04-16T00:38:59.919Z,13.80
2018-04-16T00:41:33.757Z,13.70
2018-04-16T00:44:07.984Z,13.60
2018-04-16T00:46:42.337Z,13.60
2018-04-16T00:49:16.968Z,13.90
2018-04-16T00:51:51.800Z,14.00
2018-04-16T00:54:25.831Z,14.00
2018-04-16T00:57:00.269Z,14.10
2018-04-16T00:59:34.147Z,14.30
2018-04-16T01:02:08.892Z,14.20
2018-04-16T01:07:53.232Z,14.20
2018-04-16T01:10:27.186Z,14.20
2018-04-16T01:13:01.030Z,14.30
2018-04-16T01:15:36.452Z,14.10
2018-04-16T01:18:10.612Z,14.10
2018-04-16T01:20:45.370Z,14.20
2018-04-16T01:23:19.293Z,14.00
2018-04-16T01:25:53.340Z,13.80
2018-04-16T01:28:27.293Z,13.90
2018-04-16T01:31:01.227Z,14.10
2018-04-16T01:33:35.974Z,14.30
2018-04-16T01:36:09.928Z,14.50
2018-04-16T01:38:43.837Z,14.50
2018-04-16T01:41:17.659Z,14.40
2018-04-16T01:43:51.624Z,14.40
2018-04-16T01:46:25.584Z,14.70
2018-04-16T01:48:59.507Z,15.10
2018-04-16T01:51:33.545Z,15.10
2018-04-16T01:54:07.508Z,15.00
2018-04-16T01:56:41.365Z,15.00
2018-04-16T01:59:15.367Z,14.70
2018-04-16T02:01:49.441Z,14.50
2018-04-16T02:04:23.363Z,14.70
2018-04-16T02:06:57.180Z,15.00
2018-04-16T02:09:31.873Z,15.00
2018-04-16T02:12:06.601Z,15.00
2018-04-16T02:14:41.012Z,15.10
2018-04-16T02:17:15.719Z,15.00
2018-04-16T02:19:50.527Z,15.00
2018-04-16T02:22:24.384Z,14.90
2018-04-16T02:24:58.988Z,14.80
2018-04-16T02:27:47.119Z,14.80
2018-04-16T02:30:20.953Z,14.70
2018-04-16T02:32:55.578Z,14.60
2018-04-16T02:35:30.270Z,14.60
2018-04-16T02:38:04.240Z,14.60
2018-04-16T02:40:38.101Z,14.70
2018-04-16T02:43:11.956Z,14.80
2018-04-16T02:45:45.840Z,14.80
2018-04-16T02:48:19.729Z,14.70
2018-04-16T02:50:53.631Z,14.80
2018-04-16T02:53:27.574Z,14.80
2018-04-16T02:56:02.264Z,14.80
2018-04-16T02:58:36.360Z,14.70
2018-04-16T03:01:10.126Z,14.80
2018-04-16T03:03:44.755Z,14.70
2018-04-16T03:06:19.891Z,14.70
2018-04-16T03:08:54.512Z,14.60
2018-04-16T03:11:29.269Z,14.70
2018-04-16T03:14:03.071Z,14.70
2018-04-16T03:16:36.942Z,14.50
2018-04-16T03:19:10.922Z,14.40
2018-04-16T03:21:44.771Z,14.40
2018-04-16T03:24:19.431Z,14.10
2018-04-16T03:26:53.429Z,14.10
2018-04-16T03:29:27.392Z,13.90
2018-04-16T03:35:10.976Z,14.20
2018-04-16T03:37:44.833Z,14.10
2018-04-16T03:40:18.836Z,14.30
2018-04-16T03:42:52.831Z,14.40
2018-04-16T03:45:26.800Z,14.30
2018-04-16T03:48:12.538Z,14.10
2018-04-16T03:50:46.401Z,14.10
2018-04-16T03:53:19.074Z,13.70
2018-04-16T03:55:51.391Z,13.70
2018-04-16T03:58:19.620Z,13.70
2018-04-16T04:00:47.882Z,13.60
2018-04-16T04:03:17.335Z,13.10
2018-04-16T04:05:45.606Z,13.00
2018-04-16T04:08:13.843Z,12.80
2018-04-16T04:10:42.913Z,12.50
2018-04-16T04:13:11.177Z,12.80
2018-04-16T04:15:40.183Z,12.90
2018-04-16T04:18:08.428Z,12.90
2018-04-16T04:20:36.674Z,12.90
2018-04-16T04:23:16.830Z,12.90
2018-04-16T04:25:56.813Z,12.80
2018-04-16T04:28:37.068Z,13.20
2018-04-16T04:31:05.324Z,13.50
2018-04-16T04:33:33.549Z,13.60
2018-04-16T04:36:01.808Z,13.50
2018-04-16T04:38:30.042Z,13.50
2018-04-16T04:40:58.296Z,13.80
2018-04-16T04:43:26.537Z,13.90
2018-04-16T04:45:54.789Z,13.90
2018-04-16T04:48:23.022Z,14.00
2018-04-16T04:50:52.065Z,14.10
2018-04-16T04:53:20.315Z,14.10
2018-04-16T04:55:48.583Z,14.00
2018-04-16T04:58:17.604Z,14.10
2018-04-16T05:00:45.852Z,14.10
2018-04-16T05:03:14.883Z,14.20
2018-04-16T05:05:43.120Z,14.20
2018-04-16T05:08:11.356Z,14.20
2018-04-16T05:10:39.612Z,14.40
2018-04-16T05:13:08.619Z,14.50
2018-04-16T05:15:36.869Z,14.50
2018-04-16T05:18:05.701Z,14.60
2018-04-16T05:20:33.932Z,14.70
2018-04-16T05:23:02.184Z,14.60
2018-04-16T05:25:31.132Z,14.70
2018-04-16T05:28:00.156Z,14.70
2018-04-16T05:30:28.380Z,14.70
2018-04-16T05:32:56.636Z,14.80
2018-04-16T05:35:25.480Z,14.80
2018-04-16T05:37:54.493Z,14.90
2018-04-16T05:40:23.148Z,14.80
2018-04-16T05:42:51.400Z,14.80
2018-04-16T05:45:19.632Z,14.80
2018-04-16T05:47:48.653Z,14.90
2018-04-16T05:50:16.895Z,14.80
2018-04-16T05:52:45.151Z,14.90
2018-04-16T05:55:13.378Z,14.90
2018-04-16T05:57:42.404Z,15.10
2018-04-16T06:00:10.760Z,15.10
2018-04-16T06:02:39.852Z,15.10
2018-04-16T06:05:08.088Z,15.20
2018-04-16T06:07:36.352Z,15.30
2018-04-16T06:10:04.603Z,15.50
2018-04-16T06:12:34.200Z,15.90
2018-04-16T06:15:02.450Z,15.90
2018-04-16T06:17:30.716Z,16.00
2018-04-16T06:19:59.793Z,15.90
2018-04-16T06:22:28.040Z,15.90
2018-04-16T06:24:56.420Z,15.80
2018-04-16T06:27:24.692Z,15.90
2018-04-16T06:29:52.907Z,16.10
2018-04-16T06:32:21.921Z,16.40
2018-04-16T06:34:50.176Z,16.40
2018-04-16T06:37:19.241Z,17.30
2018-04-16T06:39:47.491Z,17.30
2018-04-16T06:42:15.731Z,17.60
2018-04-16T06:44:44.723Z,17.50
2018-04-16T06:47:12.960Z,17.60
2018-04-16T06:49:41.245Z,17.10
2018-04-16T06:52:09.476Z,17.10
2018-04-16T06:54:38.511Z,16.70
2018-04-16T06:57:06.837Z,16.70
2018-04-16T06:59:35.100Z,16.60
2018-04-16T07:02:03.356Z,16.60
2018-04-16T07:04:32.438Z,17.00
2018-04-16T07:07:01.441Z,17.40
2018-04-16T07:09:30.482Z,17.30
2018-04-16T07:11:58.714Z,17.30
2018-04-16T07:14:27.828Z,17.80
2018-04-16T07:16:56.124Z,17.80
2018-04-16T07:19:24.414Z,18.30
2018-04-16T07:21:52.669Z,18.80
2018-04-16T07:24:20.959Z,18.90
2018-04-16T07:26:49.949Z,19.40
2018-04-16T07:29:18.219Z,19.40
2018-04-16T07:31:46.460Z,19.60
2018-04-16T07:34:14.694Z,19.50
2018-04-16T07:36:42.937Z,19.40
2018-04-16T07:39:11.178Z,19.60
2018-04-16T07:41:39.717Z,19.60
2018-04-16T07:44:08.745Z,19.20
2018-04-16T07:46:37.016Z,19.10
2018-04-16T07:49:05.286Z,18.80
2018-04-16T07:51:33.515Z,18.50
2018-04-16T07:54:01.865Z,18.50
2018-04-16T07:56:30.985Z,18.30
2018-04-16T07:58:59.242Z,18.30
2018-04-16T08:01:27.530Z,18.50
2018-04-16T08:03:56.514Z,18.40
2018-04-16T08:06:25.648Z,18.50
2018-04-16T08:08:54.749Z,18.50
2018-04-16T08:11:23.011Z,18.20
2018-04-16T08:13:51.252Z,17.90
2018-04-16T08:16:19.509Z,17.90
2018-04-16T08:18:47.751Z,18.10
2018-04-16T08:21:16.111Z,18.30
2018-04-16T08:23:45.135Z,18.90
2018-04-16T08:26:13.865Z,18.90
2018-04-16T08:28:43.521Z,19.50
2018-04-16T08:31:12.778Z,19.60
2018-04-16T08:33:41.031Z,19.60
2018-04-16T08:36:09.340Z,19.70
2018-04-16T08:38:38.345Z,20.50
2018-04-16T08:41:06.654Z,20.50
2018-04-16T08:43:35.526Z,21.10
2018-04-16T08:46:04.761Z,21.40
2018-04-16T08:48:33.786Z,21.70
2018-04-16T08:51:02.031Z,21.70
2018-04-16T08:53:30.325Z,21.70
2018-04-16T08:55:59.267Z,21.80
2018-04-16T08:58:27.992Z,21.70
2018-04-16T09:00:56.245Z,21.20
2018-04-16T09:03:24.512Z,20.90
2018-04-16T09:05:52.815Z,20.50
2018-04-16T09:08:21.052Z,19.80
2018-04-16T09:10:49.404Z,19.60
2018-04-16T09:13:17.634Z,19.20
2018-04-16T09:15:45.899Z,19.50
2018-04-16T09:18:14.904Z,19.50
2018-04-16T09:20:43.136Z,19.50
2018-04-16T09:23:11.401Z,19.90
2018-04-16T09:25:39.623Z,20.60
2018-04-16T09:28:08.652Z,19.90
2018-04-16T09:30:36.912Z,19.90
2018-04-16T09:33:05.980Z,21.10
2018-04-16T09:35:34.620Z,21.10
2018-04-16T09:38:02.899Z,22.30
2018-04-16T09:40:31.889Z,24.00
2018-04-16T09:43:00.427Z,24.00
2018-04-16T09:45:28.655Z,24.10
2018-04-16T09:47:56.934Z,23.50
2018-04-16T09:50:25.985Z,23.60
2018-04-16T09:52:55.113Z,23.60
2018-04-16T09:55:23.335Z,24.20
2018-04-16T09:57:51.577Z,23.80
2018-04-16T10:00:25.637Z,23.20
2018-04-16T10:02:57.840Z,23.40
2018-04-16T10:05:26.077Z,23.30
2018-04-16T10:07:54.312Z,22.80
2018-04-16T10:10:22.628Z,22.20
2018-04-16T10:12:57.118Z,21.90
2018-04-16T10:15:26.145Z,21.30
2018-04-16T10:17:54.461Z,22.00
2018-04-16T10:20:22.715Z,22.20
2018-04-16T10:22:50.959Z,22.00
2018-04-16T10:25:19.226Z,21.60
2018-04-16T10:27:47.475Z,21.30
2018-04-16T10:30:15.775Z,20.90
2018-04-16T10:32:44.053Z,20.90
2018-04-16T10:37:42.951Z,23.40
2018-04-16T10:40:12.032Z,23.40
2018-04-16T10:42:40.887Z,22.70
2018-04-16T10:45:09.141Z,21.90
2018-04-16T10:47:37.417Z,21.20
2018-04-16T10:50:06.562Z,20.70
2018-04-16T10:52:34.788Z,20.70
2018-04-16T10:55:03.065Z,20.50
2018-04-16T10:57:31.315Z,20.30
2018-04-16T10:59:59.548Z,20.20
2018-04-16T11:02:28.449Z,20.70
2018-04-16T11:04:56.715Z,21.70
2018-04-16T11:07:24.978Z,22.10
2018-04-16T11:09:54.018Z,21.40
2018-04-16T11:12:22.250Z,21.40
2018-04-16T11:14:51.295Z,20.40
2018-04-16T11:17:19.537Z,20.40
2018-04-16T11:19:48.585Z,20.10
2018-04-16T11:22:16.829Z,19.90
2018-04-16T11:24:45.091Z,20.30
2018-04-16T11:27:14.253Z,21.60
2018-04-16T11:29:42.524Z,22.90
2018-04-16T11:32:10.788Z,23.50
2018-04-16T11:34:39.060Z,23.60
2018-04-16T11:37:07.338Z,22.90
2018-04-16T11:39:35.590Z,22.10
2018-04-16T11:42:04.600Z,20.70
2018-04-16T11:44:32.861Z,20.60
2018-04-16T11:47:01.856Z,20.30
2018-04-16T11:49:30.911Z,20.50
2018-04-16T11:51:59.222Z,20.50
2018-04-16T11:54:27.724Z,21.60
2018-04-16T11:56:55.976Z,22.80
2018-04-16T11:59:24.210Z,23.60
2018-04-16T12:01:52.534Z,23.80
2018-04-16T12:04:20.862Z,23.90
2018-04-16T12:06:49.052Z,23.20
2018-04-16T12:09:17.332Z,22.70
2018-04-16T12:11:47.597Z,24.30
2018-04-16T12:14:15.835Z,24.30
2018-04-16T12:16:44.875Z,24.20
2018-04-16T12:19:13.135Z,24.10
2018-04-16T12:21:41.395Z,23.50
2018-04-16T12:24:10.489Z,23.90
2018-04-16T12:26:38.745Z,23.90
2018-04-16T12:29:06.989Z,23.40
2018-04-16T12:31:35.240Z,23.70
2018-04-16T12:34:04.250Z,25.00
2018-04-16T12:36:32.514Z,25.00
2018-04-16T12:39:02.057Z,24.70
2018-04-16T12:41:31.060Z,24.30
2018-04-16T12:43:59.323Z,24.30
2018-04-16T12:46:27.571Z,23.70
2018-04-16T12:48:55.862Z,23.40
2018-04-16T12:51:24.080Z,23.00
2018-04-16T12:53:52.384Z,23.40
2018-04-16T12:56:21.348Z,23.40
2018-04-16T12:58:49.621Z,23.90
2018-04-16T13:01:17.894Z,24.30
2018-04-16T13:03:46.907Z,23.80
2018-04-16T13:06:15.166Z,23.70
2018-04-16T13:08:44.164Z,24.50
2018-04-16T13:11:12.417Z,24.50
2018-04-16T13:13:40.661Z,24.30
2018-04-16T13:16:08.940Z,24.00
2018-04-16T13:18:37.184Z,23.40
2018-04-16T13:21:06.227Z,22.40
2018-04-16T13:23:34.484Z,22.40
2018-04-16T13:26:03.551Z,22.50
2018-04-16T13:28:31.830Z,22.80
2018-04-16T13:31:00.056Z,22.50
2018-04-16T13:33:28.340Z,22.70
2018-04-16T13:35:56.592Z,22.40
2018-04-16T13:38:26.240Z,22.80
2018-04-16T13:40:54.481Z,22.80
2018-04-16T13:43:23.519Z,23.00
2018-04-16T13:45:51.783Z,23.00
2018-04-16T13:48:20.053Z,22.90
2018-04-16T13:50:49.780Z,22.90
2018-04-16T13:53:19.339Z,22.80
2018-04-16T13:55:47.579Z,22.90
2018-04-16T13:58:15.908Z,22.90
2018-04-16T14:00:44.114Z,22.80
2018-04-16T14:03:13.145Z,23.60
2018-04-16T14:05:41.405Z,23.50
2018-04-16T14:08:11.148Z,23.10
2018-04-16T14:10:39.373Z,23.00
2018-04-16T14:13:07.651Z,22.70
2018-04-16T14:15:35.947Z,22.10
2018-04-16T14:18:04.972Z,21.40
2018-04-16T14:20:33.225Z,21.40
2018-04-16T14:23:02.256Z,20.60
2018-04-16T14:25:30.496Z,20.50
2018-04-16T14:27:58.738Z,20.30
2018-04-16T14:30:26.979Z,20.20
2018-04-16T14:32:55.994Z,20.20
2018-04-16T14:35:24.245Z,20.20
2018-04-16T14:37:53.269Z,20.10
2018-04-16T14:40:22.009Z,20.10
2018-04-16T14:42:50.234Z,19.90
2018-04-16T14:45:19.275Z,19.90
2018-04-16T14:47:47.595Z,19.90
2018-04-16T14:50:16.098Z,19.80
2018-04-16T14:52:45.096Z,19.70
2018-04-16T14:55:14.568Z,20.30
2018-04-16T14:57:42.822Z,20.30
2018-04-16T15:00:11.904Z,20.60
2018-04-16T15:02:40.142Z,20.50
2018-04-16T15:05:08.417Z,20.30
2018-04-16T15:07:36.681Z,20.30
2018-04-16T15:10:04.938Z,20.30
2018-04-16T15:12:33.191Z,20.20
2018-04-16T15:15:02.201Z,20.80
2018-04-16T15:17:30.438Z,20.80
2018-04-16T15:19:58.714Z,21.40
2018-04-16T15:22:27.005Z,21.30
2018-04-16T15:24:55.243Z,21.00
2018-04-16T15:27:24.074Z,20.50
2018-04-16T15:29:52.319Z,20.70
2018-04-16T15:32:21.352Z,20.90
2018-04-16T15:34:49.642Z,20.90
2018-04-16T15:37:17.889Z,20.80
2018-04-16T15:39:46.138Z,20.50
2018-04-16T15:42:14.375Z,20.30
2018-04-16T15:44:42.661Z,20.20
2018-04-16T15:47:11.763Z,20.00
2018-04-16T15:49:40.081Z,20.00
2018-04-16T15:52:09.189Z,20.10
2018-04-16T15:54:38.196Z,20.20
2018-04-16T15:57:06.493Z,20.20
2018-04-16T15:59:34.748Z,20.50
2018-04-16T16:02:03.011Z,20.70
2018-04-16T16:04:32.501Z,20.70
2018-04-16T16:07:00.789Z,20.70
2018-04-16T16:09:29.101Z,20.40
2018-04-16T16:11:58.123Z,20.10
2018-04-16T16:14:26.452Z,20.10
2018-04-16T16:16:54.753Z,19.90
2018-04-16T16:19:23.741Z,19.70
2018-04-16T16:21:52.510Z,19.70
2018-04-16T16:24:20.772Z,19.60
2018-04-16T16:26:49.875Z,19.40
2018-04-16T16:29:18.132Z,19.30
2018-04-16T16:31:46.395Z,19.40
2018-04-16T16:34:15.394Z,19.10
2018-04-16T16:36:43.643Z,19.10
2018-04-16T16:39:11.988Z,19.00
2018-04-16T16:41:40.253Z,19.00
2018-04-16T16:44:09.244Z,19.00
2018-04-16T16:46:37.530Z,19.00
2018-04-16T16:49:05.788Z,18.90
2018-04-16T16:51:34.816Z,18.80
2018-04-16T16:54:03.153Z,18.70
2018-04-16T16:56:31.305Z,18.70
2018-04-16T16:58:59.518Z,18.70
2018-04-16T17:01:29.232Z,18.40
2018-04-16T17:03:57.479Z,18.40
2018-04-16T17:06:26.370Z,18.40
2018-04-16T17:08:54.669Z,18.40
2018-04-16T17:11:22.962Z,18.10
2018-04-16T17:13:51.828Z,18.10
2018-04-16T17:16:20.696Z,18.00
2018-04-16T17:18:48.986Z,17.90
2018-04-16T17:21:17.220Z,17.80
2018-04-16T17:23:45.481Z,17.90
2018-04-16T17:26:13.698Z,17.70
2018-04-16T17:28:42.712Z,18.00
2018-04-16T17:31:11.009Z,18.00
2018-04-16T17:33:39.253Z,17.80
2018-04-16T17:36:08.270Z,17.80
2018-04-16T17:38:36.561Z,17.80
2018-04-16T17:41:04.838Z,17.80
2018-04-16T17:43:33.829Z,17.80
2018-04-16T17:46:02.835Z,17.70
2018-04-16T17:48:31.116Z,17.70
2018-04-16T17:50:59.939Z,17.60
2018-04-16T17:53:28.191Z,17.60
2018-04-16T17:55:56.434Z,17.60
2018-04-16T17:58:24.821Z,17.60
2018-04-16T18:00:53.067Z,17.50
2018-04-16T18:03:21.489Z,17.20
2018-04-16T18:05:49.834Z,17.20
2018-04-16T18:08:18.841Z,17.20
2018-04-16T18:10:47.639Z,17.10
2018-04-16T18:13:15.898Z,17.20
2018-04-16T18:15:44.873Z,17.20
2018-04-16T18:18:14.754Z,16.80
2018-04-16T18:20:43.014Z,16.70
2018-04-16T18:23:11.239Z,16.80
2018-04-16T18:25:40.268Z,16.50
2018-04-16T18:28:08.538Z,16.50
2018-04-16T18:30:36.813Z,16.60
2018-04-16T18:33:05.086Z,16.40
2018-04-16T18:35:34.104Z,16.00
2018-04-16T18:38:02.391Z,15.90
2018-04-16T18:40:30.692Z,15.50
2018-04-16T18:42:58.961Z,15.20
2018-04-16T18:45:27.211Z,15.00
2018-04-16T18:47:56.251Z,15.10
2018-04-16T18:50:25.387Z,15.10
2018-04-16T18:52:53.620Z,15.00
2018-04-16T18:55:21.936Z,14.80
2018-04-16T18:57:50.871Z,14.60
2018-04-16T19:00:19.911Z,14.40
2018-04-16T19:02:48.159Z,14.30
2018-04-16T19:05:17.311Z,14.20
2018-04-16T19:07:45.575Z,14.10
2018-04-16T19:10:14.544Z,14.00
2018-04-16T19:12:42.818Z,14.00
2018-04-16T19:15:11.083Z,13.90
2018-04-16T19:17:45.855Z,13.60
2018-04-16T19:20:28.976Z,13.60
2018-04-16T19:22:57.227Z,13.60
2018-04-16T19:25:26.294Z,13.40
2018-04-16T19:28:00.225Z,13.30
2018-04-16T19:30:29.254Z,13.20
2018-04-16T19:33:03.163Z,13.20
2018-04-16T19:35:31.435Z,13.20
2018-04-16T19:38:00.427Z,13.00
2018-04-16T19:40:28.675Z,13.00
2018-04-16T19:42:56.953Z,12.90
2018-04-16T19:45:26.088Z,12.80
2018-04-16T19:47:54.357Z,12.80
2018-04-16T19:50:23.377Z,12.60
2018-04-16T19:52:51.648Z,12.60
2018-04-16T19:55:19.876Z,12.60
2018-04-16T19:57:53.830Z,12.50
2018-04-16T20:00:22.872Z,12.40
2018-04-16T20:02:56.833Z,12.40
2018-04-16T20:05:25.833Z,12.40
2018-04-16T20:07:54.872Z,12.30
2018-04-16T20:10:23.097Z,12.30
2018-04-16T20:12:51.370Z,12.30
2018-04-16T20:15:19.609Z,12.20
2018-04-16T20:17:47.887Z,12.20
2018-04-16T20:20:16.124Z,12.20
2018-04-16T20:22:44.403Z,12.10
2018-04-16T20:25:12.719Z,12.10
2018-04-16T20:27:40.949Z,12.10
2018-04-16T20:30:09.813Z,12.10
2018-04-16T20:32:38.123Z,12.00
2018-04-16T20:35:06.371Z,11.90
2018-04-16T20:37:34.607Z,11.90
2018-04-16T20:40:02.965Z,11.90
2018-04-16T20:42:31.243Z,11.90
2018-04-16T20:44:59.510Z,11.80
2018-04-16T20:47:27.771Z,11.80
2018-04-16T20:49:56.790Z,11.80
2018-04-16T20:52:25.058Z,11.70
2018-04-16T20:54:53.305Z,11.70
2018-04-16T20:57:22.341Z,11.70
2018-04-16T20:59:50.584Z,11.70
2018-04-16T21:02:19.654Z,11.60
2018-04-16T21:04:47.916Z,11.60
2018-04-16T21:07:16.169Z,11.60
2018-04-16T21:09:44.445Z,11.60
2018-04-16T21:12:12.724Z,11.50
2018-04-16T21:14:41.797Z,11.50
2018-04-16T21:17:10.036Z,11.50
2018-04-16T21:19:38.306Z,11.50
2018-04-16T21:22:06.569Z,11.40
2018-04-16T21:24:34.826Z,11.40
2018-04-16T21:27:03.087Z,11.40
2018-04-16T21:29:31.347Z,11.40
2018-04-16T21:31:59.617Z,11.30
2018-04-16T21:34:27.872Z,11.30
2018-04-16T21:36:56.855Z,11.30
2018-04-16T21:39:25.909Z,11.60
2018-04-16T21:41:54.152Z,11.60
2018-04-16T21:44:23.296Z,11.60
2018-04-16T21:46:51.538Z,11.70
2018-04-16T21:49:19.802Z,11.80
2018-04-16T21:51:48.798Z,11.70
2018-04-16T21:54:17.860Z,11.60
2018-04-16T21:56:46.091Z,11.50
2018-04-16T21:59:15.128Z,11.50
2018-04-16T22:01:43.375Z,11.40
2018-04-16T22:04:12.608Z,11.30
2018-04-16T22:06:40.910Z,11.30
2018-04-16T22:09:09.148Z,11.30
2018-04-16T22:11:37.412Z,11.20
2018-04-16T22:14:06.434Z,11.10
2018-04-16T22:16:34.684Z,11.10
2018-04-16T22:19:03.714Z,11.10
2018-04-16T22:21:32.841Z,11.10
2018-04-16T22:24:01.095Z,11.10
2018-04-16T22:26:29.467Z,11.00
2018-04-16T22:28:57.746Z,11.00
2018-04-16T22:31:26.058Z,11.00
2018-04-16T22:33:55.076Z,10.90
2018-04-16T22:36:24.066Z,10.90
2018-04-16T22:38:52.902Z,10.90
2018-04-16T22:41:22.768Z,10.80
2018-04-16T22:43:51.054Z,10.80
2018-04-16T22:46:19.327Z,10.80
2018-04-16T22:48:47.580Z,10.80
2018-04-16T22:51:15.844Z,10.70
2018-04-16T22:53:44.881Z,10.60
2018-04-16T22:56:13.171Z,10.60
2018-04-16T22:58:41.438Z,10.60
2018-04-16T23:01:09.708Z,10.60
2018-04-16T23:03:38.875Z,10.60
2018-04-16T23:06:07.172Z,10.60
2018-04-16T23:08:36.189Z,10.60
2018-04-16T23:11:04.528Z,10.50
2018-04-16T23:13:32.782Z,10.60
2018-04-16T23:16:01.072Z,11.00
2018-04-16T23:18:29.312Z,11.10
2018-04-16T23:20:58.420Z,11.00
2018-04-16T23:23:26.703Z,10.90
2018-04-16T23:25:54.948Z,10.70
2018-04-16T23:28:23.222Z,10.70
2018-04-16T23:30:51.471Z,10.80
2018-04-16T23:33:19.749Z,10.90
2018-04-16T23:35:47.975Z,10.80
2018-04-16T23:38:17.025Z,10.90
2018-04-16T23:40:45.280Z,10.90
2018-04-16T23:43:13.573Z,10.80
2018-04-16T23:45:41.809Z,10.70
2018-04-16T23:48:10.077Z,10.80
2018-04-16T23:50:38.843Z,10.60
2018-04-16T23:53:07.080Z,10.50
2018-04-16T23:55:36.083Z,10.50
2018-04-16T23:58:05.128Z,10.50
