createdAt,value
2018-06-27T00:00:56.781Z,7.67
2018-06-27T00:03:25.323Z,7.57
2018-06-27T00:05:53.562Z,7.40
2018-06-27T00:10:46.782Z,7.90
2018-06-27T00:13:15.164Z,6.77
2018-06-27T00:15:43.455Z,7.33
2018-06-27T00:18:12.536Z,8.20
2018-06-27T00:20:40.965Z,7.50
2018-06-27T00:23:09.281Z,7.80
2018-06-27T00:25:37.605Z,7.43
2018-06-27T00:28:06.000Z,7.63
2018-06-27T00:30:34.427Z,7.47
2018-06-27T00:33:02.696Z,8.17
2018-06-27T00:35:30.993Z,7.87
2018-06-27T00:37:59.592Z,7.80
2018-06-27T00:40:28.251Z,8.30
2018-06-27T00:42:56.847Z,7.87
2018-06-27T00:45:25.076Z,8.13
2018-06-27T00:47:53.358Z,8.23
2018-06-27T00:50:21.609Z,8.27
2018-06-27T00:52:49.882Z,7.90
2018-06-27T00:55:18.193Z,7.50
2018-06-27T00:57:46.485Z,8.30
2018-06-27T01:00:15.070Z,8.30
2018-06-27T01:02:43.343Z,9.23
2018-06-27T01:05:11.620Z,8.70
2018-06-27T01:07:39.909Z,8.70
2018-06-27T01:10:08.199Z,8.70
2018-06-27T01:12:36.495Z,8.83
2018-06-27T01:15:05.914Z,9.00
2018-06-27T01:17:34.188Z,8.60
2018-06-27T01:20:02.502Z,9.80
2018-06-27T01:22:31.141Z,10.07
2018-06-27T01:24:59.415Z,8.83
2018-06-27T01:27:28.012Z,9.63
2018-06-27T01:29:56.555Z,9.80
2018-06-27T01:32:24.854Z,8.73
2018-06-27T01:34:53.123Z,9.83
2018-06-27T01:37:21.936Z,9.63
2018-06-27T01:39:50.211Z,9.97
2018-06-27T01:42:18.456Z,10.13
2018-06-27T01:44:46.860Z,10.27
2018-06-27T01:47:15.198Z,8.50
2018-06-27T01:49:43.465Z,10.10
2018-06-27T01:52:12.051Z,10.60
2018-06-27T01:54:40.311Z,9.80
2018-06-27T01:57:08.941Z,10.13
2018-06-27T01:59:37.228Z,9.20
2018-06-27T02:02:05.741Z,9.53
2018-06-27T02:04:34.000Z,8.23
2018-06-27T02:07:02.604Z,8.70
2018-06-27T02:09:30.879Z,8.30
2018-06-27T02:11:59.164Z,8.63
2018-06-27T02:14:27.445Z,7.87
2018-06-27T02:16:55.746Z,8.13
2018-06-27T02:19:24.040Z,8.80
2018-06-27T02:21:52.313Z,8.83
2018-06-27T02:24:20.573Z,8.07
2018-06-27T02:26:48.846Z,7.93
2018-06-27T02:29:17.483Z,9.07
2018-06-27T02:31:45.756Z,8.03
2018-06-27T02:34:14.022Z,7.60
2018-06-27T02:36:42.328Z,7.60
2018-06-27T02:39:11.569Z,8.10
2018-06-27T02:41:41.403Z,8.13
2018-06-27T02:44:10.474Z,8.43
2018-06-27T02:46:38.750Z,8.13
2018-06-27T02:49:07.468Z,7.37
2018-06-27T02:51:35.723Z,7.03
2018-06-27T02:54:04.040Z,8.13
2018-06-27T02:56:32.279Z,6.87
2018-06-27T02:59:00.545Z,7.00
2018-06-27T03:01:28.812Z,6.57
2018-06-27T03:03:57.093Z,6.93
2018-06-27T03:06:26.060Z,6.57
2018-06-27T03:08:54.564Z,7.20
2018-06-27T03:11:22.833Z,6.67
2018-06-27T03:13:51.099Z,6.87
2018-06-27T03:16:19.380Z,6.60
2018-06-27T03:18:55.443Z,6.27
2018-06-27T03:21:24.542Z,6.70
2018-06-27T03:23:53.211Z,7.63
2018-06-27T03:26:21.471Z,6.80
2018-06-27T03:28:49.746Z,6.30
2018-06-27T03:31:18.518Z,6.60
2018-06-27T03:33:46.996Z,6.60
2018-06-27T03:36:15.462Z,6.87
2018-06-27T03:38:44.063Z,6.17
2018-06-27T03:41:12.720Z,7.23
2018-06-27T03:43:40.999Z,6.10
2018-06-27T03:46:09.334Z,7.00
2018-06-27T03:48:37.607Z,6.70
2018-06-27T03:51:05.892Z,6.37
2018-06-27T03:53:41.310Z,6.80
2018-06-27T03:56:10.921Z,6.60
2018-06-27T03:58:39.705Z,6.87
2018-06-27T04:01:09.324Z,6.50
2018-06-27T04:03:38.219Z,7.00
2018-06-27T04:06:06.919Z,6.80
2018-06-27T04:08:35.268Z,6.67
2018-06-27T04:11:03.790Z,6.97
2018-06-27T04:13:32.194Z,6.83
2018-06-27T04:16:00.941Z,6.40
2018-06-27T04:18:29.355Z,6.30
2018-06-27T04:20:57.897Z,6.23
2018-06-27T04:23:26.383Z,6.20
2018-06-27T04:25:54.648Z,6.63
2018-06-27T04:28:23.242Z,5.83
2018-06-27T04:30:51.506Z,5.67
2018-06-27T04:33:19.841Z,6.30
2018-06-27T04:35:48.413Z,6.83
2018-06-27T04:38:17.449Z,7.03
2018-06-27T04:40:45.676Z,6.43
2018-06-27T04:43:13.917Z,6.53
2018-06-27T04:45:42.375Z,7.13
2018-06-27T04:48:10.960Z,6.43
2018-06-27T04:50:39.344Z,6.47
2018-06-27T04:53:07.624Z,6.57
2018-06-27T04:55:35.881Z,6.80
2018-06-27T04:58:04.500Z,6.47
2018-06-27T05:00:32.803Z,6.30
2018-06-27T05:03:01.987Z,5.83
2018-06-27T05:05:30.638Z,6.30
2018-06-27T05:07:58.896Z,6.70
2018-06-27T05:10:27.180Z,6.67
2018-06-27T05:12:55.429Z,5.97
2018-06-27T05:15:24.063Z,6.27
2018-06-27T05:17:52.543Z,6.10
2018-06-27T05:20:20.811Z,6.57
2018-06-27T05:22:49.103Z,6.27
2018-06-27T05:25:17.526Z,6.20
2018-06-27T05:27:45.860Z,6.17
2018-06-27T05:30:14.439Z,5.77
2018-06-27T05:32:42.759Z,6.37
2018-06-27T05:35:11.072Z,7.00
2018-06-27T05:37:39.384Z,6.43
2018-06-27T05:40:07.664Z,6.17
2018-06-27T05:42:35.989Z,6.60
2018-06-27T05:45:04.542Z,6.47
2018-06-27T05:47:32.892Z,6.17
2018-06-27T05:50:01.245Z,6.47
2018-06-27T05:52:29.633Z,6.17
2018-06-27T05:55:12.367Z,6.00
2018-06-27T05:57:42.164Z,5.67
2018-06-27T06:00:12.191Z,5.50
2018-06-27T06:02:41.121Z,6.00
2018-06-27T06:05:09.715Z,5.80
2018-06-27T06:07:38.197Z,6.60
2018-06-27T06:10:06.858Z,7.07
2018-06-27T06:12:35.232Z,6.30
2018-06-27T06:15:03.973Z,6.22
2018-06-27T06:17:32.511Z,6.12
2018-06-27T06:20:01.412Z,6.72
2018-06-27T06:22:29.825Z,5.13
2018-06-27T06:24:58.851Z,5.12
2018-06-27T06:27:27.775Z,5.17
2018-06-27T06:29:56.785Z,4.92
2018-06-27T06:32:26.107Z,5.47
2018-06-27T06:34:55.256Z,5.17
2018-06-27T06:37:24.682Z,5.28
2018-06-27T06:39:53.591Z,5.12
2018-06-27T06:42:22.431Z,4.75
2018-06-27T06:44:51.257Z,4.72
2018-06-27T06:47:20.696Z,5.33
2018-06-27T06:49:49.587Z,5.37
2018-06-27T06:52:18.515Z,5.08
2018-06-27T06:54:47.381Z,5.47
2018-06-27T06:57:16.442Z,5.55
2018-06-27T06:59:45.330Z,4.85
2018-06-27T07:02:14.214Z,6.17
2018-06-27T07:04:42.795Z,5.53
2018-06-27T07:07:11.712Z,4.83
2018-06-27T07:09:40.612Z,4.47
2018-06-27T07:12:09.586Z,5.10
2018-06-27T07:14:38.461Z,4.60
2018-06-27T07:17:07.333Z,5.30
2018-06-27T07:19:36.371Z,5.12
2018-06-27T07:22:05.223Z,4.83
2018-06-27T07:24:34.094Z,4.85
2018-06-27T07:27:02.994Z,5.25
2018-06-27T07:29:31.876Z,5.65
2018-06-27T07:32:00.795Z,5.53
2018-06-27T07:34:30.176Z,5.03
2018-06-27T07:36:59.153Z,4.47
2018-06-27T07:39:28.092Z,4.92
2018-06-27T07:41:57.004Z,5.83
2018-06-27T07:44:26.245Z,4.78
2018-06-27T07:46:55.339Z,5.17
2018-06-27T07:49:24.178Z,4.92
2018-06-27T07:51:53.035Z,5.15
2018-06-27T07:54:21.945Z,4.62
2018-06-27T07:56:50.849Z,4.80
2018-06-27T07:59:19.721Z,4.70
2018-06-27T08:01:48.640Z,5.70
2018-06-27T08:04:17.248Z,4.93
2018-06-27T08:06:47.378Z,4.60
2018-06-27T08:09:16.255Z,4.40
2018-06-27T08:11:45.116Z,4.97
2018-06-27T08:14:13.980Z,5.22
2018-06-27T08:16:43.176Z,4.33
2018-06-27T08:19:12.043Z,4.83
2018-06-27T08:21:40.981Z,4.47
2018-06-27T08:24:09.827Z,5.10
2018-06-27T08:26:38.684Z,5.17
2018-06-27T08:29:07.580Z,4.95
2018-06-27T08:31:37.028Z,5.08
2018-06-27T08:34:06.054Z,5.08
2018-06-27T08:36:35.160Z,4.35
2018-06-27T08:39:06.520Z,5.00
2018-06-27T08:41:35.391Z,5.58
2018-06-27T08:44:04.327Z,5.50
2018-06-27T08:46:33.296Z,4.80
2018-06-27T08:49:02.240Z,5.53
2018-06-27T08:51:31.167Z,4.90
2018-06-27T08:54:00.093Z,5.35
2018-06-27T08:56:28.788Z,5.65
2018-06-27T08:58:57.723Z,5.25
2018-06-27T09:01:26.650Z,5.35
2018-06-27T09:03:55.270Z,4.73
2018-06-27T09:06:24.211Z,5.00
2018-06-27T09:08:53.106Z,5.28
2018-06-27T09:11:22.062Z,5.53
2018-06-27T09:13:50.947Z,5.10
2018-06-27T09:16:19.909Z,4.80
2018-06-27T09:18:48.827Z,5.12
2018-06-27T09:21:17.746Z,4.83
2018-06-27T09:23:46.725Z,4.70
2018-06-27T09:26:15.609Z,4.92
2018-06-27T09:28:44.529Z,4.85
2018-06-27T09:31:13.477Z,5.78
2018-06-27T09:33:42.487Z,5.25
2018-06-27T09:36:11.389Z,5.03
2018-06-27T09:38:40.314Z,5.30
2018-06-27T09:41:09.224Z,7.08
2018-06-27T09:43:38.161Z,4.62
2018-06-27T09:46:07.449Z,4.92
2018-06-27T09:48:36.403Z,5.15
2018-06-27T09:51:05.245Z,4.80
2018-06-27T09:53:34.131Z,5.22
2018-06-27T09:56:03.006Z,5.58
2018-06-27T09:58:31.932Z,5.47
2018-06-27T10:01:01.104Z,4.72
2018-06-27T10:03:29.708Z,5.30
2018-06-27T10:05:58.601Z,5.45
2018-06-27T10:08:27.501Z,5.95
2018-06-27T10:10:56.403Z,5.92
2018-06-27T10:13:25.301Z,5.62
2018-06-27T10:15:54.188Z,5.47
2018-06-27T10:18:23.085Z,5.53
2018-06-27T10:20:51.983Z,5.25
2018-06-27T10:23:20.944Z,5.22
2018-06-27T10:25:50.081Z,5.70
2018-06-27T10:28:19.115Z,5.58
2018-06-27T10:30:48.526Z,5.60
2018-06-27T10:33:17.431Z,5.42
2018-06-27T10:35:46.130Z,5.78
2018-06-27T10:38:15.174Z,5.70
2018-06-27T10:40:44.163Z,5.10
2018-06-27T10:43:13.127Z,6.33
2018-06-27T10:45:42.040Z,5.78
2018-06-27T10:48:10.964Z,5.65
2018-06-27T10:50:39.876Z,5.50
2018-06-27T10:53:08.808Z,5.10
2018-06-27T10:55:38.112Z,4.92
2018-06-27T10:58:06.948Z,5.05
2018-06-27T11:00:35.873Z,6.25
2018-06-27T11:03:04.456Z,6.27
2018-06-27T11:05:33.602Z,5.72
2018-06-27T11:08:02.566Z,6.28
2018-06-27T11:10:31.317Z,6.80
2018-06-27T11:13:00.270Z,6.47
2018-06-27T11:15:29.251Z,5.90
2018-06-27T11:17:59.015Z,6.20
2018-06-27T11:20:28.061Z,6.75
2018-06-27T11:22:57.162Z,6.65
2018-06-27T11:25:26.484Z,6.03
2018-06-27T11:27:55.435Z,6.22
2018-06-27T11:30:25.376Z,6.17
2018-06-27T11:32:54.371Z,7.22
2018-06-27T11:35:23.325Z,6.65
2018-06-27T11:37:52.385Z,5.95
2018-06-27T11:40:21.128Z,7.55
2018-06-27T11:42:50.077Z,6.65
2018-06-27T11:45:18.982Z,7.72
2018-06-27T11:47:47.970Z,7.00
2018-06-27T11:50:17.259Z,6.95
2018-06-27T11:52:46.368Z,7.85
2018-06-27T11:55:15.061Z,6.80
2018-06-27T11:57:44.683Z,7.40
2018-06-27T12:00:13.970Z,7.40
2018-06-27T12:02:42.906Z,8.00
2018-06-27T12:05:11.584Z,8.73
2018-06-27T12:07:40.538Z,8.08
2018-06-27T12:10:09.475Z,8.35
2018-06-27T12:12:38.379Z,9.38
2018-06-27T12:15:07.291Z,8.73
2018-06-27T12:17:36.248Z,8.58
2018-06-27T12:20:05.344Z,7.87
2018-06-27T12:22:34.248Z,8.40
2018-06-27T12:25:03.138Z,9.20
2018-06-27T12:27:32.037Z,8.30
2018-06-27T12:30:01.016Z,9.55
2018-06-27T12:32:30.315Z,9.03
2018-06-27T12:34:59.363Z,8.68
2018-06-27T12:37:28.610Z,8.60
2018-06-27T12:39:58.139Z,9.20
2018-06-27T12:42:26.791Z,9.08
2018-06-27T12:44:55.709Z,8.70
2018-06-27T12:47:24.617Z,9.70
2018-06-27T12:49:53.540Z,9.23
2018-06-27T12:52:22.931Z,10.03
2018-06-27T12:54:56.059Z,11.10
2018-06-27T12:57:25.085Z,9.93
2018-06-27T12:59:54.047Z,8.80
2018-06-27T13:02:23.336Z,11.20
2018-06-27T13:04:51.920Z,10.30
2018-06-27T13:07:20.816Z,10.80
2018-06-27T13:09:49.803Z,10.98
2018-06-27T13:12:18.431Z,10.85
2018-06-27T13:14:47.345Z,10.53
2018-06-27T13:17:16.262Z,11.22
2018-06-27T13:19:45.213Z,11.50
2018-06-27T13:22:14.168Z,11.30
2018-06-27T13:24:43.359Z,11.63
2018-06-27T13:27:12.297Z,11.45
2018-06-27T13:29:41.558Z,12.10
2018-06-27T13:32:10.421Z,12.03
2018-06-27T13:34:39.386Z,11.53
2018-06-27T13:37:08.401Z,11.15
2018-06-27T13:39:37.513Z,10.43
2018-06-27T13:42:06.723Z,10.88
2018-06-27T13:44:36.015Z,11.70
2018-06-27T13:47:05.630Z,12.60
2018-06-27T13:49:34.563Z,12.53
2018-06-27T13:52:03.545Z,12.03
2018-06-27T13:54:32.444Z,12.75
2018-06-27T13:57:01.407Z,11.50
2018-06-27T13:59:30.414Z,13.28
2018-06-27T14:01:59.462Z,14.78
2018-06-27T14:04:28.738Z,14.38
2018-06-27T14:09:48.878Z,14.10
2018-06-27T14:12:30.489Z,13.20
2018-06-27T14:14:59.418Z,12.47
2018-06-27T14:17:28.354Z,13.62
2018-06-27T14:19:57.314Z,14.18
2018-06-27T14:22:26.294Z,14.25
2018-06-27T14:24:55.302Z,14.20
2018-06-27T14:27:24.231Z,12.33
2018-06-27T14:35:18.519Z,11.00
2018-06-27T14:37:47.170Z,12.00
2018-06-27T14:40:15.975Z,12.13
2018-06-27T14:42:44.796Z,11.07
2018-06-27T14:45:13.448Z,11.83
2018-06-27T14:47:42.063Z,9.50
2018-06-27T14:50:10.756Z,10.80
2018-06-27T14:52:45.928Z,11.17
2018-06-27T14:55:14.532Z,10.50
2018-06-27T14:57:43.123Z,11.57
2018-06-27T15:00:12.029Z,10.43
2018-06-27T15:02:40.691Z,9.90
2018-06-27T15:05:09.443Z,9.90
2018-06-27T15:07:38.043Z,9.80
2018-06-27T15:10:06.997Z,9.90
2018-06-27T15:12:35.628Z,10.40
2018-06-27T15:15:04.682Z,8.77
2018-06-27T15:17:33.353Z,9.27
2018-06-27T15:20:01.966Z,8.70
2018-06-27T15:22:30.814Z,9.80
2018-06-27T15:24:59.610Z,9.50
2018-06-27T15:27:28.692Z,9.33
2018-06-27T15:29:57.667Z,9.13
2018-06-27T15:32:26.269Z,9.33
2018-06-27T15:34:55.017Z,9.50
2018-06-27T15:37:23.945Z,9.07
2018-06-27T15:39:52.600Z,8.23
2018-06-27T15:42:21.356Z,8.23
2018-06-27T15:44:50.462Z,9.47
2018-06-27T15:47:19.063Z,8.60
2018-06-27T15:49:47.660Z,8.83
2018-06-27T15:52:16.273Z,7.53
2018-06-27T15:54:44.928Z,8.77
2018-06-27T15:57:13.583Z,8.97
2018-06-27T15:59:55.119Z,8.70
2018-06-27T16:02:24.075Z,8.67
2018-06-27T16:04:52.481Z,8.40
2018-06-27T16:07:21.140Z,7.90
2018-06-27T16:09:50.955Z,8.00
2018-06-27T16:12:19.928Z,8.90
2018-06-27T16:14:48.946Z,8.50
2018-06-27T16:17:18.149Z,8.60
2018-06-27T16:19:47.104Z,7.57
2018-06-27T16:22:15.850Z,8.33
2018-06-27T16:24:45.271Z,7.43
2018-06-27T16:27:14.107Z,8.00
2018-06-27T16:29:42.759Z,7.17
2018-06-27T16:32:11.305Z,6.80
2018-06-27T16:34:40.296Z,7.00
2018-06-27T16:37:09.000Z,6.67
2018-06-27T16:39:37.825Z,6.13
2018-06-27T16:42:06.859Z,6.23
2018-06-27T16:44:35.548Z,6.23
2018-06-27T16:47:04.361Z,5.50
2018-06-27T16:49:33.005Z,6.33
2018-06-27T16:52:01.662Z,5.43
2018-06-27T16:54:30.433Z,5.63
2018-06-27T16:56:59.429Z,5.30
2018-06-27T16:59:28.570Z,5.80
2018-06-27T17:01:57.566Z,5.67
2018-06-27T17:04:26.559Z,6.07
2018-06-27T17:06:55.584Z,6.23
2018-06-27T17:09:24.405Z,6.57
2018-06-27T17:11:53.101Z,6.30
2018-06-27T17:14:21.709Z,5.63
2018-06-27T17:16:50.444Z,6.47
2018-06-27T17:19:19.097Z,6.60
2018-06-27T17:21:47.974Z,5.63
2018-06-27T17:24:16.574Z,6.27
2018-06-27T17:26:45.207Z,6.13
2018-06-27T17:29:14.097Z,5.57
2018-06-27T17:31:42.847Z,6.10
2018-06-27T17:34:11.569Z,7.20
2018-06-27T17:36:40.188Z,6.83
2018-06-27T17:39:09.704Z,7.03
2018-06-27T17:41:39.165Z,5.97
2018-06-27T17:44:08.370Z,7.03
2018-06-27T17:46:37.423Z,6.58
2018-06-27T17:49:06.787Z,7.00
2018-06-27T17:51:36.876Z,7.37
2018-06-27T17:54:06.283Z,7.45
2018-06-27T17:56:35.610Z,7.25
2018-06-27T17:59:04.867Z,7.70
2018-06-27T18:01:34.451Z,7.55
2018-06-27T18:04:03.034Z,7.50
2018-06-27T18:06:32.580Z,7.05
2018-06-27T18:09:02.088Z,6.95
2018-06-27T18:11:31.041Z,6.85
2018-06-27T18:14:00.113Z,7.10
2018-06-27T18:16:29.035Z,7.65
2018-06-27T18:18:58.704Z,8.18
2018-06-27T18:21:27.925Z,7.80
2018-06-27T18:23:58.263Z,7.45
2018-06-27T18:26:27.289Z,6.72
2018-06-27T18:28:55.997Z,7.92
2018-06-27T18:31:24.976Z,6.80
2018-06-27T18:33:54.511Z,7.00
2018-06-27T18:36:23.450Z,7.47
2018-06-27T18:38:52.546Z,8.03
2018-06-27T18:41:21.794Z,7.35
2018-06-27T18:43:51.101Z,8.48
2018-06-27T18:46:20.962Z,8.40
2018-06-27T18:48:50.195Z,8.30
2018-06-27T18:51:19.639Z,9.30
2018-06-27T18:53:48.782Z,9.30
2018-06-27T18:56:17.887Z,9.40
2018-06-27T18:58:47.775Z,10.23
2018-06-27T19:01:17.215Z,11.50
2018-06-27T19:03:46.376Z,12.50
2018-06-27T19:06:15.773Z,10.82
2018-06-27T19:08:44.840Z,9.88
2018-06-27T19:11:13.920Z,9.80
2018-06-27T19:13:43.503Z,9.70
2018-06-27T19:16:13.008Z,9.15
2018-06-27T19:18:42.215Z,10.08
2018-06-27T19:21:11.223Z,10.90
2018-06-27T19:23:40.190Z,11.48
2018-06-27T19:26:09.324Z,10.95
2018-06-27T19:28:38.887Z,11.57
2018-06-27T19:31:07.999Z,11.12
2018-06-27T19:33:37.746Z,11.10
2018-06-27T19:36:07.053Z,11.45
2018-06-27T19:38:36.292Z,12.25
2018-06-27T19:41:05.405Z,12.20
2018-06-27T19:43:35.271Z,11.73
2018-06-27T19:46:04.160Z,12.78
2018-06-27T19:48:33.156Z,13.55
2018-06-27T19:51:02.506Z,12.95
2018-06-27T19:56:31.809Z,13.05
2018-06-27T19:59:00.750Z,13.13
2018-06-27T20:01:30.306Z,13.62
2018-06-27T20:03:59.049Z,12.90
2018-06-27T20:06:27.999Z,12.40
2018-06-27T20:08:58.481Z,12.35
2018-06-27T20:11:27.486Z,12.55
2018-06-27T20:13:56.494Z,11.97
2018-06-27T20:16:25.606Z,12.00
2018-06-27T20:18:54.866Z,12.28
2018-06-27T20:21:23.971Z,11.70
2018-06-27T20:23:53.077Z,11.45
2018-06-27T20:26:22.057Z,11.80
2018-06-27T20:28:57.188Z,11.30
2018-06-27T20:31:26.152Z,10.70
2018-06-27T20:33:55.856Z,10.80
2018-06-27T20:36:24.878Z,11.35
2018-06-27T20:38:53.810Z,11.75
2018-06-27T20:41:23.245Z,11.25
2018-06-27T20:43:52.302Z,11.48
2018-06-27T20:46:21.222Z,11.30
2018-06-27T20:48:50.138Z,10.05
2018-06-27T20:51:19.101Z,11.10
2018-06-27T20:53:48.096Z,11.25
2018-06-27T20:56:17.192Z,11.18
2018-06-27T20:58:46.131Z,10.10
2018-06-27T21:01:15.341Z,10.55
2018-06-27T21:03:44.407Z,10.78
2018-06-27T21:06:13.827Z,10.72
2018-06-27T21:08:43.187Z,10.80
2018-06-27T21:11:12.126Z,9.95
2018-06-27T21:13:41.542Z,11.10
2018-06-27T21:16:10.464Z,10.08
2018-06-27T21:18:39.535Z,10.70
2018-06-27T21:21:09.820Z,10.08
2018-06-27T21:23:38.992Z,10.45
2018-06-27T21:26:08.484Z,10.23
2018-06-27T21:28:37.752Z,9.33
2018-06-27T21:31:06.991Z,9.88
2018-06-27T21:33:35.438Z,9.98
2018-06-27T21:36:04.074Z,10.60
2018-06-27T21:38:33.208Z,10.40
2018-06-27T21:41:03.174Z,10.20
2018-06-27T21:43:31.465Z,10.28
2018-06-27T21:46:01.077Z,9.93
2018-06-27T21:48:29.784Z,9.00
2018-06-27T21:50:58.245Z,9.40
2018-06-27T21:53:27.529Z,10.00
2018-06-27T21:55:56.614Z,9.55
2018-06-27T21:58:25.669Z,9.33
2018-06-27T22:00:55.120Z,8.83
2018-06-27T22:03:23.722Z,9.48
2018-06-27T22:05:52.029Z,9.53
2018-06-27T22:08:20.888Z,11.20
2018-06-27T22:10:50.104Z,10.23
2018-06-27T22:13:19.022Z,10.05
2018-06-27T22:15:47.710Z,9.90
2018-06-27T22:18:16.273Z,10.50
2018-06-27T22:20:44.608Z,9.77
2018-06-27T22:23:13.038Z,10.03
2018-06-27T22:25:41.791Z,10.33
2018-06-27T22:28:10.143Z,11.00
2018-06-27T22:30:38.808Z,9.90
2018-06-27T22:33:07.730Z,10.57
2018-06-27T22:35:36.117Z,11.13
2018-06-27T22:38:04.471Z,10.53
2018-06-27T22:40:32.811Z,9.97
2018-06-27T22:43:01.282Z,11.60
2018-06-27T22:45:29.899Z,11.40
2018-06-27T22:47:58.226Z,11.00
2018-06-27T22:50:26.964Z,11.23
2018-06-27T22:52:55.323Z,11.00
2018-06-27T22:55:24.043Z,11.00
2018-06-27T22:57:52.646Z,11.27
2018-06-27T23:00:22.449Z,10.63
2018-06-27T23:02:51.147Z,11.67
2018-06-27T23:05:19.464Z,11.63
2018-06-27T23:07:47.766Z,10.90
2018-06-27T23:10:16.086Z,10.40
2018-06-27T23:12:44.382Z,11.50
2018-06-27T23:15:12.724Z,11.00
2018-06-27T23:17:41.468Z,11.27
2018-06-27T23:20:09.779Z,11.00
2018-06-27T23:22:44.143Z,11.70
2018-06-27T23:25:13.044Z,11.33
2018-06-27T23:27:42.244Z,11.33
2018-06-27T23:30:10.744Z,11.90
2018-06-27T23:32:39.577Z,11.60
2018-06-27T23:35:08.336Z,11.30
2018-06-27T23:37:37.572Z,11.30
2018-06-27T23:40:05.974Z,11.30
2018-06-27T23:42:34.298Z,11.77
2018-06-27T23:45:03.306Z,11.13
2018-06-27T23:47:32.186Z,11.40
2018-06-27T23:50:00.539Z,12.17
2018-06-27T23:52:29.275Z,12.80
2018-06-27T23:54:57.831Z,12.60
2018-06-27T23:57:26.210Z,13.00
2018-06-27T23:59:54.698Z,13.03
