createdAt,value
2024-05-09T00:00:35.503Z,14.57
2024-05-09T00:03:10.430Z,14.00
2024-05-09T00:05:38.595Z,19.40
2024-05-09T00:08:06.579Z,13.33
2024-05-09T00:10:37.219Z,14.60
2024-05-09T00:13:10.203Z,13.33
2024-05-09T00:15:37.399Z,13.83
2024-05-09T00:18:05.436Z,13.03
2024-05-09T00:20:38.021Z,13.57
2024-05-09T00:23:08.440Z,13.53
2024-05-09T00:25:35.625Z,12.97
2024-05-09T00:28:02.408Z,12.77
2024-05-09T00:30:34.299Z,14.27
2024-05-09T00:33:04.860Z,13.63
2024-05-09T00:35:32.286Z,13.03
2024-05-09T00:37:58.961Z,12.03
2024-05-09T00:40:35.349Z,14.50
2024-05-09T00:43:06.527Z,14.27
2024-05-09T00:45:34.724Z,12.90
2024-05-09T00:48:04.910Z,13.60
2024-05-09T00:50:38.154Z,13.43
2024-05-09T00:53:07.592Z,13.50
2024-05-09T00:55:35.403Z,13.70
2024-05-09T00:58:03.199Z,16.00
2024-05-09T01:00:37.823Z,16.23
2024-05-09T01:03:07.125Z,14.73
2024-05-09T01:05:34.689Z,14.70
2024-05-09T01:08:02.287Z,15.00
2024-05-09T01:10:34.316Z,14.10
2024-05-09T01:13:06.495Z,15.17
2024-05-09T01:15:34.412Z,14.40
2024-05-09T01:18:04.287Z,14.10
2024-05-09T01:20:40.019Z,14.50
2024-05-09T01:23:10.302Z,14.97
2024-05-09T01:25:37.159Z,13.87
2024-05-09T01:28:04.018Z,15.97
2024-05-09T01:30:34.486Z,14.63
2024-05-09T01:33:04.169Z,14.67
2024-05-09T01:35:31.187Z,14.57
2024-05-09T01:37:57.847Z,14.67
2024-05-09T01:40:33.543Z,15.07
2024-05-09T01:43:04.617Z,14.83
2024-05-09T01:45:31.380Z,13.63
2024-05-09T01:47:58.238Z,14.27
2024-05-09T01:50:36.248Z,14.70
2024-05-09T01:53:06.817Z,13.90
2024-05-09T01:55:33.417Z,14.30
2024-05-09T01:57:59.959Z,13.60
2024-05-09T02:00:36.301Z,13.30
2024-05-09T02:03:08.988Z,14.20
2024-05-09T02:05:36.023Z,14.20
2024-05-09T02:08:02.618Z,14.47
2024-05-09T02:10:32.655Z,13.60
2024-05-09T02:13:00.053Z,15.27
2024-05-09T02:15:26.555Z,16.07
2024-05-09T02:17:53.320Z,13.53
2024-05-09T02:20:30.035Z,13.87
2024-05-09T02:23:04.125Z,14.77
2024-05-09T02:25:31.410Z,14.50
2024-05-09T02:27:58.093Z,15.63
2024-05-09T02:30:31.168Z,14.63
2024-05-09T02:33:05.944Z,19.20
2024-05-09T02:35:32.707Z,14.53
2024-05-09T02:37:59.357Z,15.60
2024-05-09T02:40:35.041Z,15.57
2024-05-09T02:43:04.211Z,15.43
2024-05-09T02:45:31.697Z,14.00
2024-05-09T02:47:58.747Z,14.07
2024-05-09T02:50:33.698Z,14.43
2024-05-09T02:53:05.106Z,19.50
2024-05-09T02:55:31.778Z,16.27
2024-05-09T02:57:58.343Z,14.30
2024-05-09T03:00:34.215Z,13.13
2024-05-09T03:03:06.746Z,13.87
2024-05-09T03:05:33.711Z,15.87
2024-05-09T03:08:00.304Z,13.13
2024-05-09T03:10:29.118Z,13.53
2024-05-09T03:13:05.818Z,14.70
2024-05-09T03:15:32.948Z,13.57
2024-05-09T03:18:00.194Z,16.17
2024-05-09T03:20:33.009Z,14.33
2024-05-09T03:23:01.937Z,15.00
2024-05-09T03:25:28.447Z,13.43
2024-05-09T03:27:55.005Z,14.00
2024-05-09T03:30:30.998Z,14.37
2024-05-09T03:33:10.419Z,14.83
2024-05-09T03:35:37.160Z,14.80
2024-05-09T03:38:03.958Z,13.90
2024-05-09T03:40:31.257Z,14.17
2024-05-09T03:42:58.857Z,16.87
2024-05-09T03:45:25.481Z,13.63
2024-05-09T03:47:52.667Z,14.17
2024-05-09T03:50:29.520Z,13.83
2024-05-09T03:53:00.354Z,15.17
2024-05-09T03:55:27.009Z,16.37
2024-05-09T03:57:53.695Z,16.27
2024-05-09T04:00:30.402Z,15.60
2024-05-09T04:03:02.455Z,15.33
2024-05-09T04:05:30.925Z,17.43
2024-05-09T04:07:57.729Z,15.40
2024-05-09T04:10:31.175Z,17.93
2024-05-09T04:13:00.356Z,15.77
2024-05-09T04:15:26.895Z,16.07
2024-05-09T04:17:53.785Z,16.03
2024-05-09T04:20:29.388Z,15.10
2024-05-09T04:23:04.260Z,14.80
2024-05-09T04:25:31.863Z,18.77
2024-05-09T04:27:58.347Z,14.90
2024-05-09T04:30:34.434Z,14.73
2024-05-09T04:33:05.696Z,16.00
2024-05-09T04:35:32.589Z,14.83
2024-05-09T04:37:59.274Z,15.83
2024-05-09T04:40:33.006Z,16.77
2024-05-09T04:43:02.481Z,16.17
2024-05-09T04:45:29.036Z,18.23
2024-05-09T04:47:55.887Z,17.03
2024-05-09T04:50:30.192Z,17.93
2024-05-09T04:53:03.064Z,19.23
2024-05-09T04:55:29.671Z,23.00
2024-05-09T04:57:56.286Z,23.63
2024-05-09T05:00:32.252Z,22.13
2024-05-09T05:03:07.027Z,21.80
2024-05-09T05:05:37.331Z,24.77
2024-05-09T05:08:04.186Z,20.60
2024-05-09T05:10:35.854Z,20.67
2024-05-09T05:13:18.126Z,23.47
2024-05-09T05:15:46.590Z,19.53
2024-05-09T05:18:14.935Z,23.83
2024-05-09T05:20:42.443Z,29.23
2024-05-09T05:23:12.311Z,30.77
2024-05-09T05:25:39.654Z,34.47
2024-05-09T05:28:06.672Z,31.27
2024-05-09T05:30:40.133Z,36.00
2024-05-09T05:33:09.927Z,43.47
2024-05-09T05:35:37.063Z,46.07
2024-05-09T05:38:04.086Z,47.87
2024-05-09T05:40:36.438Z,49.70
2024-05-09T05:43:08.986Z,77.37
2024-05-09T05:45:35.987Z,165.93
2024-05-09T05:48:06.784Z,74.20
2024-05-09T05:50:36.834Z,79.83
2024-05-09T05:53:06.472Z,73.93
2024-05-09T05:55:33.354Z,75.20
2024-05-09T05:58:01.489Z,70.93
2024-05-09T06:00:34.865Z,88.93
2024-05-09T06:03:05.413Z,104.87
2024-05-09T06:05:32.746Z,73.70
2024-05-09T06:07:59.485Z,71.70
2024-05-09T06:10:30.589Z,67.73
2024-05-09T06:13:04.517Z,56.70
2024-05-09T06:15:31.042Z,53.80
2024-05-09T06:17:57.694Z,53.40
2024-05-09T06:20:33.927Z,63.63
2024-05-09T06:23:03.460Z,47.73
2024-05-09T06:25:30.184Z,46.00
2024-05-09T06:27:56.754Z,51.13
2024-05-09T06:30:30.355Z,67.93
2024-05-09T06:33:05.954Z,65.10
2024-05-09T06:35:33.710Z,62.50
2024-05-09T06:38:01.235Z,58.63
2024-05-09T06:40:35.796Z,43.33
2024-05-09T06:43:05.047Z,60.30
2024-05-09T06:45:31.855Z,46.13
2024-05-09T06:47:58.552Z,53.03
2024-05-09T06:50:28.357Z,41.43
2024-05-09T06:52:58.829Z,51.37
2024-05-09T06:55:25.347Z,42.03
2024-05-09T06:57:52.314Z,41.10
2024-05-09T07:00:27.234Z,43.63
2024-05-09T07:03:05.476Z,45.20
2024-05-09T07:05:33.244Z,44.70
2024-05-09T07:08:00.897Z,45.30
2024-05-09T07:10:33.096Z,44.80
2024-05-09T07:13:01.952Z,46.50
2024-05-09T07:15:28.481Z,51.43
2024-05-09T07:17:55.299Z,47.40
2024-05-09T07:20:31.704Z,47.27
2024-05-09T07:23:02.831Z,50.27
2024-05-09T07:25:29.685Z,47.10
2024-05-09T07:27:56.607Z,48.53
2024-05-09T07:30:27.914Z,46.53
2024-05-09T07:33:00.515Z,45.70
2024-05-09T07:35:27.625Z,44.20
2024-05-09T07:37:54.623Z,48.83
2024-05-09T07:40:31.705Z,42.43
2024-05-09T07:43:11.674Z,40.83
2024-05-09T07:45:48.534Z,40.87
2024-05-09T07:53:38.600Z,35.97
2024-05-09T07:56:07.520Z,37.87
2024-05-09T07:58:34.454Z,39.53
2024-05-09T08:01:02.594Z,39.90
2024-05-09T08:03:29.493Z,41.33
2024-05-09T08:05:56.114Z,41.37
2024-05-09T08:08:22.898Z,39.13
2024-05-09T08:10:50.483Z,38.37
2024-05-09T08:13:17.123Z,41.93
2024-05-09T08:15:43.660Z,39.40
2024-05-09T08:18:10.497Z,42.57
2024-05-09T08:20:38.730Z,43.43
2024-05-09T08:23:05.674Z,36.07
2024-05-09T08:25:32.264Z,33.67
2024-05-09T08:27:58.834Z,36.53
2024-05-09T08:30:32.652Z,35.20
2024-05-09T08:33:04.171Z,36.10
2024-05-09T08:35:31.875Z,34.17
2024-05-09T08:37:58.635Z,35.00
2024-05-09T08:40:32.922Z,35.80
2024-05-09T08:43:02.645Z,37.20
2024-05-09T08:45:30.163Z,37.90
2024-05-09T08:48:00.321Z,36.17
2024-05-09T08:50:35.477Z,35.80
2024-05-09T08:53:05.446Z,32.83
2024-05-09T08:55:32.324Z,32.57
2024-05-09T08:58:00.774Z,31.97
2024-05-09T09:00:35.880Z,30.93
2024-05-09T09:03:06.740Z,31.93
2024-05-09T09:05:37.947Z,28.37
2024-05-09T09:08:07.521Z,30.43
2024-05-09T09:10:34.206Z,28.43
2024-05-09T09:13:05.255Z,24.80
2024-05-09T09:15:32.647Z,24.87
2024-05-09T09:18:01.098Z,28.43
2024-05-09T09:20:35.807Z,25.07
2024-05-09T09:23:04.499Z,24.53
2024-05-09T09:25:31.650Z,23.43
2024-05-09T09:27:58.742Z,24.00
2024-05-09T09:30:35.126Z,23.20
2024-05-09T09:33:05.223Z,22.17
2024-05-09T09:35:32.675Z,22.63
2024-05-09T09:38:03.221Z,21.47
2024-05-09T09:40:37.211Z,20.20
2024-05-09T09:43:14.005Z,17.67
2024-05-09T09:45:43.613Z,17.17
2024-05-09T09:48:10.828Z,21.10
2024-05-09T09:50:37.842Z,16.67
2024-05-09T09:53:07.008Z,19.63
2024-05-09T09:55:34.703Z,18.03
2024-05-09T09:58:01.412Z,13.47
2024-05-09T10:00:32.973Z,17.80
2024-05-09T10:03:01.449Z,15.30
2024-05-09T10:05:29.209Z,11.57
2024-05-09T10:07:57.349Z,7.13
2024-05-09T10:10:31.719Z,3.50
2024-05-09T10:13:08.896Z,4.43
2024-05-09T10:15:53.995Z,7.30
2024-05-09T10:18:30.200Z,5.70
2024-05-09T10:20:59.421Z,5.37
2024-05-09T10:23:26.573Z,7.80
2024-05-09T10:26:05.316Z,7.60
2024-05-09T10:28:36.985Z,5.93
2024-05-09T10:31:08.689Z,8.27
2024-05-09T10:33:40.059Z,9.80
2024-05-09T10:36:14.161Z,8.20
2024-05-09T10:38:43.797Z,9.27
2024-05-09T10:41:11.610Z,8.53
2024-05-09T10:43:40.099Z,7.80
2024-05-09T10:46:07.737Z,10.23
2024-05-09T10:48:35.741Z,7.80
2024-05-09T10:51:02.538Z,7.30
2024-05-09T10:53:29.138Z,7.50
2024-05-09T10:55:59.993Z,6.33
2024-05-09T10:58:27.664Z,7.00
2024-05-09T11:00:57.790Z,7.27
2024-05-09T11:03:25.441Z,8.67
2024-05-09T11:05:53.255Z,8.43
2024-05-09T11:08:23.290Z,7.03
2024-05-09T11:10:54.183Z,8.00
2024-05-09T11:13:31.966Z,8.07
2024-05-09T11:15:59.973Z,10.30
2024-05-09T11:18:30.396Z,6.70
2024-05-09T11:20:59.845Z,10.27
2024-05-09T11:23:27.900Z,8.03
2024-05-09T11:25:55.636Z,8.63
2024-05-09T11:28:23.125Z,7.93
2024-05-09T11:30:50.700Z,8.10
2024-05-09T11:33:18.856Z,7.20
2024-05-09T11:35:46.564Z,7.97
2024-05-09T11:38:13.568Z,8.10
2024-05-09T11:40:40.638Z,12.07
2024-05-09T11:43:07.352Z,10.53
2024-05-09T11:45:33.954Z,7.07
2024-05-09T11:48:00.762Z,6.50
2024-05-09T11:50:32.994Z,8.77
2024-05-09T11:53:02.288Z,6.77
2024-05-09T11:55:29.210Z,6.80
2024-05-09T11:57:56.101Z,8.90
2024-05-09T12:00:29.739Z,7.38
2024-05-09T12:03:05.169Z,6.80
2024-05-09T12:05:33.152Z,7.03
2024-05-09T12:08:00.750Z,6.03
2024-05-09T12:10:33.137Z,8.73
2024-05-09T12:13:02.646Z,7.67
2024-05-09T12:15:29.777Z,12.17
2024-05-09T12:17:58.929Z,6.90
2024-05-09T12:20:35.310Z,6.63
2024-05-09T12:23:05.481Z,8.40
2024-05-09T12:25:32.114Z,7.03
2024-05-09T12:27:58.894Z,6.53
2024-05-09T12:30:35.036Z,4.90
2024-05-09T12:33:05.697Z,8.13
2024-05-09T12:35:32.675Z,7.95
2024-05-09T12:37:59.275Z,7.63
2024-05-09T12:40:34.407Z,7.15
2024-05-09T12:43:04.498Z,7.47
2024-05-09T12:45:31.396Z,6.93
2024-05-09T12:47:58.399Z,8.30
2024-05-09T12:50:31.736Z,8.93
2024-05-09T12:53:00.492Z,7.00
2024-05-09T12:55:28.348Z,8.30
2024-05-09T12:57:56.715Z,9.65
2024-05-09T13:00:28.256Z,8.65
2024-05-09T13:03:00.652Z,11.07
2024-05-09T13:05:28.049Z,9.77
2024-05-09T13:07:56.336Z,11.90
2024-05-09T13:10:29.443Z,10.80
2024-05-09T13:12:59.961Z,14.85
2024-05-09T13:15:26.937Z,14.53
2024-05-09T13:17:54.128Z,10.53
2024-05-09T13:20:29.228Z,13.23
2024-05-09T13:23:01.694Z,10.17
2024-05-09T13:25:28.482Z,8.10
2024-05-09T13:27:55.973Z,8.03
2024-05-09T13:30:29.607Z,8.00
2024-05-09T13:33:05.873Z,9.77
2024-05-09T13:35:34.269Z,11.80
2024-05-09T13:38:01.790Z,8.40
2024-05-09T13:40:33.601Z,9.50
2024-05-09T13:43:02.886Z,6.87
2024-05-09T13:45:29.696Z,6.93
2024-05-09T13:47:56.725Z,8.97
2024-05-09T13:50:31.338Z,10.37
2024-05-09T13:53:02.042Z,12.87
2024-05-09T13:55:28.665Z,9.00
2024-05-09T13:57:55.423Z,8.13
2024-05-09T14:00:37.647Z,8.73
2024-05-09T14:03:08.923Z,7.00
2024-05-09T14:05:36.125Z,5.30
2024-05-09T14:08:03.111Z,6.43
2024-05-09T14:10:31.763Z,8.47
2024-05-09T14:12:59.772Z,8.43
2024-05-09T14:15:26.491Z,8.68
2024-05-09T14:17:53.381Z,9.00
2024-05-09T14:20:29.902Z,6.88
2024-05-09T14:22:58.812Z,6.78
2024-05-09T14:25:28.198Z,6.18
2024-05-09T14:27:55.032Z,7.65
2024-05-09T14:30:30.462Z,5.15
2024-05-09T14:33:03.383Z,6.32
2024-05-09T14:35:30.067Z,7.85
2024-05-09T14:37:56.773Z,6.15
2024-05-09T14:40:34.889Z,6.40
2024-05-09T14:43:06.649Z,6.25
2024-05-09T14:45:34.435Z,8.45
2024-05-09T14:48:01.578Z,5.53
2024-05-09T14:50:35.195Z,8.27
2024-05-09T14:53:06.389Z,5.80
2024-05-09T14:55:35.748Z,8.13
2024-05-09T14:58:03.352Z,7.97
2024-05-09T15:00:35.595Z,8.73
2024-05-09T15:03:03.694Z,7.55
2024-05-09T15:05:30.507Z,6.68
2024-05-09T15:07:58.018Z,8.65
2024-05-09T15:10:33.662Z,9.00
2024-05-09T15:13:02.867Z,7.10
2024-05-09T15:15:29.742Z,6.07
2024-05-09T15:17:56.715Z,6.10
2024-05-09T15:20:31.044Z,10.20
2024-05-09T15:23:01.956Z,8.07
2024-05-09T15:25:28.705Z,7.88
2024-05-09T15:27:55.530Z,8.67
2024-05-09T15:30:30.030Z,7.97
2024-05-09T15:33:01.223Z,7.57
2024-05-09T15:35:28.197Z,6.73
2024-05-09T15:37:55.322Z,6.33
2024-05-09T15:40:31.003Z,7.23
2024-05-09T15:43:05.400Z,5.90
2024-05-09T15:45:32.324Z,8.27
2024-05-09T15:47:59.710Z,7.63
2024-05-09T15:50:36.086Z,14.37
2024-05-09T15:53:07.912Z,7.00
2024-05-09T15:55:35.346Z,8.95
2024-05-09T15:58:03.454Z,5.85
2024-05-09T16:00:37.124Z,6.00
2024-05-09T16:03:07.739Z,8.30
2024-05-09T16:05:34.526Z,5.55
2024-05-09T16:08:02.712Z,5.93
2024-05-09T16:10:32.920Z,5.60
2024-05-09T16:13:01.919Z,6.50
2024-05-09T16:15:29.033Z,6.97
2024-05-09T16:17:56.320Z,6.38
2024-05-09T16:22:52.540Z,6.85
2024-05-09T16:25:19.201Z,5.97
2024-05-09T16:27:45.901Z,6.07
2024-05-09T16:30:20.955Z,7.80
2024-05-09T16:32:54.052Z,8.20
2024-05-09T16:35:20.583Z,7.70
2024-05-09T16:37:47.725Z,6.17
2024-05-09T16:40:22.152Z,6.67
2024-05-09T16:42:56.619Z,8.35
2024-05-09T16:45:23.168Z,7.13
2024-05-09T16:47:50.382Z,8.23
2024-05-09T16:50:25.718Z,7.67
2024-05-09T16:52:55.696Z,7.43
2024-05-09T16:55:22.324Z,8.87
2024-05-09T16:57:49.382Z,8.00
2024-05-09T17:00:25.214Z,7.57
2024-05-09T17:02:57.926Z,9.50
2024-05-09T17:05:24.662Z,8.23
2024-05-09T17:07:51.627Z,7.70
2024-05-09T17:10:26.525Z,9.70
2024-05-09T17:12:58.667Z,11.07
2024-05-09T17:15:25.664Z,7.37
2024-05-09T17:17:52.299Z,7.60
2024-05-09T17:20:26.102Z,7.90
2024-05-09T17:22:59.096Z,8.00
2024-05-09T17:25:25.573Z,7.20
2024-05-09T17:27:52.228Z,8.07
2024-05-09T17:30:28.556Z,8.80
2024-05-09T17:32:59.496Z,8.00
2024-05-09T17:35:26.036Z,6.83
2024-05-09T17:37:52.560Z,7.67
2024-05-09T17:40:27.888Z,6.53
2024-05-09T17:42:59.874Z,9.63
2024-05-09T17:45:26.439Z,8.63
2024-05-09T17:47:53.463Z,6.57
2024-05-09T17:50:27.366Z,8.07
2024-05-09T17:53:00.461Z,8.17
2024-05-09T17:55:27.509Z,7.57
2024-05-09T17:57:54.361Z,10.13
2024-05-09T18:00:29.284Z,7.60
2024-05-09T18:03:04.480Z,8.97
2024-05-09T18:05:31.583Z,7.30
2024-05-09T18:07:58.525Z,10.03
2024-05-09T18:10:32.827Z,8.37
2024-05-09T18:13:03.623Z,10.47
2024-05-09T18:15:30.165Z,13.27
2024-05-09T18:17:56.966Z,9.77
2024-05-09T18:20:33.087Z,11.27
2024-05-09T18:23:07.833Z,8.63
2024-05-09T18:26:17.283Z,8.77
2024-05-09T18:28:50.639Z,8.97
2024-05-09T18:31:48.152Z,9.53
2024-05-09T18:34:28.468Z,9.80
2024-05-09T18:37:35.047Z,9.90
2024-05-09T18:42:53.131Z,11.93
2024-05-09T18:45:19.673Z,8.43
2024-05-09T18:47:46.299Z,10.67
2024-05-09T18:50:20.428Z,13.03
2024-05-09T18:52:54.228Z,9.60
2024-05-09T18:55:20.770Z,11.07
2024-05-09T18:57:47.334Z,8.37
2024-05-09T19:00:26.615Z,9.13
2024-05-09T19:03:00.518Z,8.40
2024-05-09T19:05:27.606Z,8.97
2024-05-09T19:07:54.483Z,8.00
2024-05-09T19:10:23.054Z,10.40
2024-05-09T19:12:52.982Z,9.03
2024-05-09T19:15:19.497Z,8.43
2024-05-09T19:17:47.200Z,7.90
2024-05-09T19:20:24.796Z,7.97
2024-05-09T19:22:55.896Z,9.63
2024-05-09T19:25:22.449Z,10.77
2024-05-09T19:27:49.044Z,9.10
2024-05-09T19:30:25.313Z,9.33
2024-05-09T19:33:00.930Z,9.10
2024-05-09T19:35:27.495Z,10.27
2024-05-09T19:37:53.973Z,10.93
2024-05-09T19:40:28.635Z,8.87
2024-05-09T19:42:58.529Z,8.67
2024-05-09T19:45:26.084Z,10.97
2024-05-09T19:47:52.977Z,8.13
2024-05-09T19:50:26.138Z,11.83
2024-05-09T19:52:58.580Z,7.40
2024-05-09T19:55:25.192Z,8.50
2024-05-09T19:57:51.678Z,9.47
2024-05-09T20:00:25.858Z,8.50
2024-05-09T20:02:56.189Z,7.37
2024-05-09T20:05:23.647Z,7.70
2024-05-09T20:07:50.264Z,8.43
2024-05-09T20:10:23.680Z,7.47
2024-05-09T20:12:53.765Z,8.03
2024-05-09T20:15:20.536Z,9.10
2024-05-09T20:17:47.333Z,9.07
2024-05-09T20:20:24.546Z,9.80
2024-05-09T20:22:59.793Z,8.70
2024-05-09T20:25:26.311Z,7.27
2024-05-09T20:27:52.985Z,6.70
2024-05-09T20:30:28.585Z,7.00
2024-05-09T20:32:59.138Z,9.63
2024-05-09T20:35:26.382Z,7.20
2024-05-09T20:37:52.914Z,7.00
2024-05-09T20:40:28.232Z,7.53
2024-05-09T20:42:58.937Z,7.80
2024-05-09T20:45:27.074Z,6.50
2024-05-09T20:47:53.810Z,8.30
2024-05-09T20:50:29.153Z,8.07
2024-05-09T20:53:03.569Z,8.43
2024-05-09T20:55:30.454Z,6.93
2024-05-09T20:57:57.761Z,6.93
2024-05-09T21:00:33.857Z,7.27
2024-05-09T21:03:06.295Z,7.20
2024-05-09T21:05:33.720Z,7.70
2024-05-09T21:08:00.648Z,7.67
2024-05-09T21:10:31.555Z,7.87
2024-05-09T21:12:59.692Z,10.93
2024-05-09T21:15:26.205Z,7.53
2024-05-09T21:17:52.793Z,10.70
2024-05-09T21:20:24.293Z,7.90
2024-05-09T21:22:57.580Z,7.93
2024-05-09T21:25:24.143Z,8.47
2024-05-09T21:27:50.737Z,9.03
2024-05-09T21:30:26.748Z,9.63
2024-05-09T21:32:59.101Z,7.60
2024-05-09T21:35:25.786Z,8.50
2024-05-09T21:37:52.270Z,8.27
2024-05-09T21:40:26.918Z,9.03
2024-05-09T21:43:00.439Z,8.00
2024-05-09T21:45:27.215Z,9.70
2024-05-09T21:47:53.916Z,9.00
2024-05-09T21:50:27.601Z,10.33
2024-05-09T21:52:58.715Z,11.10
2024-05-09T21:55:25.268Z,9.43
2024-05-09T21:57:51.891Z,9.77
2024-05-09T22:00:28.576Z,9.47
2024-05-09T22:03:01.927Z,9.53
2024-05-09T22:05:28.593Z,9.80
2024-05-09T22:07:55.185Z,9.53
2024-05-09T22:10:26.495Z,9.63
2024-05-09T22:12:59.274Z,10.07
2024-05-09T22:15:25.990Z,10.17
2024-05-09T22:17:52.606Z,11.40
2024-05-09T22:20:26.027Z,10.83
2024-05-09T22:23:00.507Z,9.63
2024-05-09T22:25:29.688Z,9.97
2024-05-09T22:27:57.045Z,10.83
2024-05-09T22:30:31.186Z,10.77
2024-05-09T22:33:01.962Z,10.10
2024-05-09T22:35:28.577Z,10.90
2024-05-09T22:37:55.382Z,12.13
2024-05-09T22:40:29.522Z,13.53
2024-05-09T22:43:06.001Z,10.57
2024-05-09T22:45:32.817Z,11.50
2024-05-09T22:47:59.679Z,11.37
2024-05-09T22:50:30.537Z,11.30
2024-05-09T22:52:59.074Z,10.60
2024-05-09T22:55:25.591Z,11.77
2024-05-09T22:57:52.274Z,10.83
2024-05-09T23:00:22.045Z,10.53
2024-05-09T23:02:55.298Z,13.00
2024-05-09T23:05:22.109Z,10.80
2024-05-09T23:07:48.710Z,11.17
2024-05-09T23:10:21.363Z,14.37
2024-05-09T23:12:55.028Z,11.00
2024-05-09T23:15:21.870Z,11.00
2024-05-09T23:17:48.716Z,11.47
2024-05-09T23:20:21.634Z,10.73
2024-05-09T23:22:55.442Z,10.77
2024-05-09T23:25:22.002Z,10.43
2024-05-09T23:27:48.609Z,11.23
2024-05-09T23:30:25.538Z,10.13
2024-05-09T23:32:59.219Z,10.43
2024-05-09T23:35:25.837Z,9.83
2024-05-09T23:37:52.501Z,10.20
2024-05-09T23:40:22.861Z,10.20
2024-05-09T23:42:49.913Z,9.57
2024-05-09T23:45:17.524Z,12.07
2024-05-09T23:47:44.052Z,9.63
2024-05-09T23:50:16.828Z,9.97
2024-05-09T23:52:50.225Z,10.63
2024-05-09T23:55:16.861Z,10.30
2024-05-09T23:57:43.762Z,12.03
