createdAt,value
2023-01-30T02:17:23.978Z,-1.19
2023-01-30T02:19:58.729Z,-1.01
2023-01-30T02:22:48.001Z,-0.93
2023-01-30T02:25:16.353Z,-0.90
2023-01-30T02:28:01.909Z,-0.87
2023-01-30T02:31:01.054Z,-0.85
2023-01-30T02:33:42.585Z,-0.83
2023-01-30T02:36:14.425Z,-0.81
2023-01-30T02:38:57.776Z,-0.84
2023-01-30T02:41:37.005Z,-0.88
2023-01-30T02:44:12.753Z,-0.87
2023-01-30T02:47:15.439Z,-0.88
2023-01-30T02:49:57.084Z,-0.94
2023-01-30T02:52:26.956Z,-0.96
2023-01-30T02:54:55.275Z,-0.95
2023-01-30T02:57:24.932Z,-0.94
2023-01-30T02:59:58.123Z,-0.95
2023-01-30T03:02:42.094Z,-0.95
2023-01-30T03:05:27.654Z,-0.97
2023-01-30T03:08:13.549Z,-0.98
2023-01-30T03:10:56.046Z,-0.99
2023-01-30T03:13:37.888Z,-1.01
2023-01-30T03:16:22.107Z,-1.03
2023-01-30T03:18:50.563Z,-1.03
2023-01-30T03:21:18.759Z,-1.04
2023-01-30T03:23:47.045Z,-1.03
2023-01-30T03:26:18.879Z,-1.00
2023-01-30T03:28:47.409Z,-0.97
2023-01-30T03:31:16.132Z,-0.99
2023-01-30T03:33:44.506Z,-1.02
2023-01-30T03:36:13.222Z,-1.01
2023-01-30T03:38:41.523Z,-1.00
2023-01-30T03:41:09.819Z,-0.97
2023-01-30T03:43:38.084Z,-0.92
2023-01-30T03:46:07.600Z,-0.92
2023-01-30T03:48:36.169Z,-0.90
2023-01-30T03:51:04.835Z,-0.83
2023-01-30T03:53:35.890Z,-0.78
2023-01-30T03:56:04.425Z,-0.73
2023-01-30T03:58:33.226Z,-0.68
2023-01-30T04:01:05.801Z,-0.66
2023-01-30T04:03:34.502Z,-0.63
2023-01-30T04:06:02.809Z,-0.65
2023-01-30T04:08:31.663Z,-0.71
2023-01-30T04:10:59.642Z,-0.75
2023-01-30T04:13:27.794Z,-0.77
2023-01-30T04:16:23.604Z,-0.76
2023-01-30T04:19:12.164Z,-0.77
2023-01-30T04:21:42.258Z,-0.79
2023-01-30T04:24:10.428Z,-0.79
2023-01-30T04:26:38.805Z,-0.76
2023-01-30T04:29:07.285Z,-0.73
2023-01-30T04:31:35.777Z,-0.72
2023-01-30T04:34:12.200Z,-0.73
2023-01-30T04:36:40.284Z,-0.75
2023-01-30T04:39:09.038Z,-0.76
2023-01-30T04:41:37.249Z,-0.76
2023-01-30T04:44:05.622Z,-0.78
2023-01-30T04:46:49.666Z,-0.77
2023-01-30T04:49:18.070Z,-0.77
2023-01-30T04:51:46.175Z,-0.77
2023-01-30T04:54:14.160Z,-0.74
2023-01-30T04:56:42.742Z,-0.67
2023-01-30T04:59:11.380Z,-0.63
2023-01-30T05:01:43.087Z,-0.62
2023-01-30T05:04:11.241Z,-0.64
2023-01-30T05:06:39.205Z,-0.66
2023-01-30T05:09:07.621Z,-0.67
2023-01-30T05:11:36.024Z,-0.66
2023-01-30T05:14:04.002Z,-0.70
2023-01-30T05:16:36.398Z,-0.74
2023-01-30T05:19:04.491Z,-0.80
2023-01-30T05:21:33.164Z,-0.88
2023-01-30T05:24:01.383Z,-0.96
2023-01-30T05:26:29.567Z,-1.05
2023-01-30T05:28:57.774Z,-1.12
2023-01-30T05:31:25.962Z,-1.19
2023-01-30T05:33:54.188Z,-1.23
2023-01-30T05:36:23.268Z,-1.27
2023-01-30T05:38:51.353Z,-1.28
2023-01-30T05:41:20.190Z,-1.31
2023-01-30T05:43:51.429Z,-1.32
2023-01-30T05:46:19.584Z,-1.34
2023-01-30T05:48:47.633Z,-1.37
2023-01-30T05:51:17.520Z,-1.40
2023-01-30T05:53:45.516Z,-1.45
2023-01-30T05:56:13.477Z,-1.50
2023-01-30T05:58:41.824Z,-1.52
2023-01-30T06:01:12.249Z,-1.55
2023-01-30T06:03:40.596Z,-1.57
2023-01-30T06:06:08.744Z,-1.59
2023-01-30T06:08:37.301Z,-1.59
2023-01-30T06:11:08.166Z,-1.58
2023-01-30T06:13:37.483Z,-1.58
2023-01-30T06:16:06.905Z,-1.58
2023-01-30T06:18:36.329Z,-1.56
2023-01-30T06:21:04.616Z,-1.56
2023-01-30T06:23:33.040Z,-1.56
2023-01-30T06:26:03.360Z,-1.56
2023-01-30T06:28:32.676Z,-1.55
2023-01-30T06:31:00.983Z,-1.53
2023-01-30T06:33:29.394Z,-1.53
2023-01-30T06:35:57.343Z,-1.54
2023-01-30T06:38:26.236Z,-1.56
2023-01-30T06:40:54.373Z,-1.59
2023-01-30T06:43:22.771Z,-1.60
2023-01-30T06:45:51.708Z,-1.59
2023-01-30T06:48:19.668Z,-1.59
2023-01-30T06:50:48.315Z,-1.58
2023-01-30T06:53:17.562Z,-1.61
2023-01-30T06:55:45.573Z,-1.62
2023-01-30T06:58:14.428Z,-1.61
2023-01-30T07:00:44.999Z,-1.62
2023-01-30T07:03:14.881Z,-1.64
2023-01-30T07:05:44.447Z,-1.64
2023-01-30T07:08:12.727Z,-1.65
2023-01-30T07:10:43.232Z,-1.66
2023-01-30T07:13:12.195Z,-1.65
2023-01-30T07:15:40.825Z,-1.64
2023-01-30T07:18:11.541Z,-1.65
2023-01-30T07:20:41.496Z,-1.65
2023-01-30T07:23:09.658Z,-1.65
2023-01-30T07:25:38.582Z,-1.63
2023-01-30T07:28:06.746Z,-1.62
2023-01-30T07:30:36.206Z,-1.60
2023-01-30T07:33:05.603Z,-1.58
2023-01-30T07:35:34.608Z,-1.59
2023-01-30T07:38:05.578Z,-1.58
2023-01-30T07:40:35.042Z,-1.58
2023-01-30T07:43:06.687Z,-1.58
2023-01-30T12:21:44.150Z,-0.71
2023-01-30T12:24:44.934Z,-0.55
2023-01-30T12:27:24.831Z,-0.50
2023-01-30T12:30:19.317Z,-0.47
2023-01-30T12:32:47.876Z,-0.46
2023-01-30T12:35:19.029Z,-0.44
2023-01-30T12:38:02.383Z,-0.40
2023-01-30T12:40:45.975Z,-0.37
2023-01-30T12:43:24.036Z,-0.28
2023-01-30T12:46:12.838Z,-0.20
2023-01-30T12:49:20.835Z,-0.17
2023-01-30T12:52:04.141Z,-0.14
2023-01-30T12:54:50.963Z,-0.12
2023-01-30T12:58:01.081Z,-0.13
2023-01-30T13:00:42.612Z,-0.18
2023-01-30T13:03:18.988Z,-0.17
2023-01-30T13:05:54.260Z,-0.17
2023-01-30T13:08:31.440Z,-0.17
2023-01-30T13:11:29.215Z,-0.21
2023-01-30T13:14:04.878Z,-0.23
2023-01-30T13:16:53.229Z,-0.21
2023-01-30T13:19:31.122Z,-0.18
2023-01-30T13:22:16.743Z,-0.16
2023-01-30T13:25:09.169Z,-0.14
2023-01-30T13:27:37.714Z,-0.13
2023-01-30T13:30:07.409Z,-0.13
2023-01-30T13:32:36.394Z,-0.18
2023-01-30T13:35:15.445Z,-0.10
2023-01-30T13:37:44.774Z,-0.09
2023-01-30T13:40:20.965Z,-0.18
2023-01-30T13:43:31.846Z,-0.14
2023-01-30T13:46:01.987Z,0.07
2023-01-30T13:48:33.910Z,0.10
2023-01-30T13:51:20.761Z,0.13
2023-01-30T13:53:51.304Z,0.13
2023-01-30T13:56:47.617Z,0.01
2023-01-30T13:59:32.044Z,0.08
2023-01-30T14:02:02.069Z,0.06
2023-01-30T14:04:30.303Z,0.07
2023-01-30T14:07:18.772Z,0.08
2023-01-30T14:09:50.132Z,0.05
2023-01-30T14:12:23.584Z,0.02
2023-01-30T14:15:21.294Z,-0.03
2023-01-30T14:18:07.417Z,-0.00
2023-01-30T14:20:43.300Z,-0.08
2023-01-30T14:23:22.274Z,-0.13
2023-01-30T14:25:56.643Z,-0.15
2023-01-30T14:28:28.355Z,-0.14
2023-01-30T14:30:59.189Z,-0.11
2023-01-30T14:33:27.142Z,-0.05
2023-01-30T14:35:58.274Z,-0.11
2023-01-30T14:38:39.406Z,-0.15
2023-01-30T14:41:07.422Z,-0.12
2023-01-30T14:43:41.643Z,-0.10
2023-01-30T14:46:15.553Z,-0.11
2023-01-30T14:49:10.964Z,-0.11
2023-01-30T14:51:48.596Z,-0.10
2023-01-30T14:54:16.932Z,-0.09
2023-01-30T14:57:00.758Z,-0.09
2023-01-30T14:59:38.805Z,-0.09
2023-01-30T15:02:12.875Z,-0.12
2023-01-30T15:04:48.319Z,-0.14
2023-01-30T15:07:23.406Z,-0.15
2023-01-30T15:09:55.061Z,-0.14
2023-01-30T15:12:48.866Z,-0.10
2023-01-30T15:15:35.226Z,-0.10
2023-01-30T15:18:23.107Z,-0.08
2023-01-30T15:21:15.662Z,-0.07
2023-01-30T15:24:21.463Z,-0.06
2023-01-30T15:27:05.874Z,-0.06
2023-01-30T15:29:46.227Z,-0.07
2023-01-30T15:32:21.553Z,-0.01
2023-01-30T15:34:50.606Z,-0.03
2023-01-30T15:37:48.637Z,-0.03
2023-01-30T15:40:28.999Z,-0.04
2023-01-30T15:43:04.932Z,-0.03
2023-01-30T15:45:35.930Z,-0.03
2023-01-30T20:12:45.940Z,-1.31
2023-01-30T20:15:14.440Z,-1.21
2023-01-30T20:17:42.620Z,-1.18
2023-01-30T20:20:11.643Z,-1.15
2023-01-30T20:22:39.700Z,-1.07
2023-01-30T20:25:09.462Z,-1.07
2023-01-30T20:27:37.494Z,-1.09
2023-01-30T20:30:06.510Z,-1.12
2023-01-30T20:32:36.767Z,-1.12
2023-01-30T20:35:05.426Z,-1.09
2023-01-30T20:37:33.365Z,-1.07
2023-01-30T20:40:01.351Z,-1.08
2023-01-30T20:42:33.127Z,-1.12
2023-01-30T20:45:02.772Z,-1.16
2023-01-30T20:47:31.046Z,-1.17
2023-01-30T20:49:59.128Z,-1.15
2023-01-30T20:52:29.476Z,-1.17
2023-01-30T20:54:57.367Z,-1.17
2023-01-30T20:57:25.951Z,-1.17
2023-01-30T20:59:54.116Z,-1.19
2023-01-30T21:02:22.172Z,-1.15
2023-01-30T21:04:50.042Z,-1.16
2023-01-30T21:07:18.033Z,-1.14
2023-01-30T21:09:46.032Z,-1.13
2023-01-30T21:12:17.165Z,-1.08
2023-01-30T21:14:46.466Z,-1.12
2023-01-30T21:17:14.498Z,-1.01
2023-01-30T21:19:43.488Z,-0.84
2023-01-30T21:22:11.987Z,-0.83
2023-01-30T21:24:40.095Z,-0.83
2023-01-30T21:27:08.148Z,-0.79
2023-01-30T21:29:36.936Z,-0.74
2023-01-30T21:32:05.044Z,-0.68
2023-01-30T21:34:35.186Z,-0.67
2023-01-30T21:37:21.828Z,-0.68
2023-01-30T21:40:08.243Z,-0.72
2023-01-30T21:42:55.024Z,-0.70
2023-01-30T21:45:23.308Z,-0.67
2023-01-30T21:47:52.241Z,-0.68
2023-01-30T21:50:20.758Z,-0.64
2023-01-30T21:52:48.854Z,-0.65
2023-01-30T21:55:17.083Z,-0.61
2023-01-30T21:57:45.737Z,-0.57
2023-01-30T22:00:14.244Z,-0.53
2023-01-30T22:02:43.723Z,-0.54
2023-01-30T22:05:11.726Z,-0.53
2023-01-30T22:07:39.939Z,-0.52
2023-01-30T22:10:08.811Z,-0.48
2023-01-30T22:12:40.240Z,-0.44
2023-01-30T22:15:09.842Z,-0.45
2023-01-30T22:17:38.649Z,-0.47
2023-01-30T22:20:09.964Z,-0.49
2023-01-30T22:22:38.605Z,-0.48
2023-01-30T22:25:07.301Z,-0.46
2023-01-30T22:27:36.065Z,-0.47
2023-01-30T22:30:04.700Z,-0.49
2023-01-30T22:32:35.154Z,-0.47
2023-01-30T22:35:03.259Z,-0.46
2023-01-30T22:37:31.623Z,-0.44
2023-01-30T22:39:59.512Z,-0.44
2023-01-30T22:42:27.527Z,-0.37
2023-01-30T22:44:55.492Z,-0.36
2023-01-30T22:47:23.392Z,-0.33
2023-01-30T22:49:51.365Z,-0.36
2023-01-30T22:52:19.394Z,-0.38
2023-01-30T22:54:47.330Z,-0.43
2023-01-30T22:57:15.750Z,-0.44
2023-01-30T22:59:43.606Z,-0.44
2023-01-30T23:02:12.224Z,-0.45
2023-01-30T23:04:40.443Z,-0.43
2023-01-30T23:07:10.563Z,-0.40
2023-01-30T23:09:39.127Z,-0.41
2023-01-30T23:12:27.119Z,-0.36
2023-01-30T23:14:55.187Z,-0.39
2023-01-30T23:17:42.849Z,-0.35
2023-01-30T23:20:11.551Z,-0.36
2023-01-30T23:22:40.159Z,-0.38
2023-01-30T23:25:09.362Z,-0.35
2023-01-30T23:27:37.783Z,-0.39
2023-01-30T23:30:06.850Z,-0.39
2023-01-30T23:32:35.544Z,-0.42
2023-01-30T23:35:03.547Z,-0.39
2023-01-30T23:37:50.365Z,-0.41
2023-01-30T23:40:18.563Z,-0.41
2023-01-30T23:42:46.405Z,-0.42
2023-01-30T23:45:14.511Z,-0.45
2023-01-30T23:47:43.136Z,-0.45
2023-01-30T23:50:11.657Z,-0.41
2023-01-30T23:52:39.857Z,-0.39
2023-01-30T23:55:09.247Z,-0.33
2023-01-30T23:57:38.505Z,-0.32
