createdAt,value
2019-04-03T00:01:10.175Z,8.03
2019-04-03T00:03:39.846Z,8.20
2019-04-03T00:06:09.877Z,7.87
2019-04-03T00:08:40.302Z,8.03
2019-04-03T00:11:09.705Z,8.23
2019-04-03T00:13:41.510Z,7.80
2019-04-03T00:16:09.444Z,7.97
2019-04-03T00:18:38.316Z,8.00
2019-04-03T00:21:07.176Z,8.10
2019-04-03T00:23:36.086Z,7.77
2019-04-03T00:26:05.081Z,8.20
2019-04-03T00:28:34.063Z,8.10
2019-04-03T00:31:02.824Z,7.70
2019-04-03T00:33:31.642Z,7.50
2019-04-03T00:36:00.424Z,8.40
2019-04-03T00:38:29.200Z,8.53
2019-04-03T00:40:58.149Z,8.90
2019-04-03T00:43:28.482Z,8.77
2019-04-03T00:45:57.361Z,8.40
2019-04-03T00:48:26.195Z,8.97
2019-04-03T00:50:57.349Z,9.03
2019-04-03T00:53:25.950Z,9.23
2019-04-03T00:55:57.032Z,9.40
2019-04-03T00:58:41.346Z,9.70
2019-04-03T01:01:11.610Z,10.47
2019-04-03T01:03:40.941Z,9.80
2019-04-03T01:06:09.843Z,9.97
2019-04-03T01:08:38.773Z,10.87
2019-04-03T01:11:08.016Z,10.40
2019-04-03T01:13:36.744Z,9.93
2019-04-03T01:16:06.380Z,11.00
2019-04-03T01:18:35.518Z,11.20
2019-04-03T01:21:06.394Z,10.97
2019-04-03T01:23:37.058Z,11.77
2019-04-03T01:26:10.014Z,12.03
2019-04-03T01:28:41.361Z,11.80
2019-04-03T01:31:09.612Z,12.33
2019-04-03T01:33:38.820Z,11.77
2019-04-03T01:36:07.951Z,12.67
2019-04-03T01:38:36.785Z,13.50
2019-04-03T01:41:05.863Z,13.33
2019-04-03T01:43:34.715Z,13.47
2019-04-03T01:46:03.711Z,13.20
2019-04-03T01:48:32.597Z,14.07
2019-04-03T01:51:01.421Z,14.47
2019-04-03T01:53:30.877Z,14.00
2019-04-03T01:56:00.663Z,15.13
2019-04-03T01:58:29.551Z,14.57
2019-04-03T02:00:58.376Z,14.60
2019-04-03T02:03:27.302Z,14.13
2019-04-03T02:05:56.556Z,13.67
2019-04-03T02:08:31.891Z,13.60
2019-04-03T02:11:00.732Z,13.33
2019-04-03T02:13:29.586Z,14.50
2019-04-03T02:15:59.390Z,13.87
2019-04-03T02:18:28.402Z,13.50
2019-04-03T02:20:58.124Z,13.13
2019-04-03T02:23:27.188Z,13.73
2019-04-03T02:25:56.171Z,12.67
2019-04-03T02:28:25.090Z,14.13
2019-04-03T02:30:56.844Z,13.97
2019-04-03T02:33:28.621Z,12.30
2019-04-03T02:35:58.056Z,11.87
2019-04-03T02:38:30.844Z,11.50
2019-04-03T02:41:03.393Z,10.83
2019-04-03T02:43:30.351Z,9.83
2019-04-03T02:45:59.236Z,8.77
2019-04-03T02:48:28.646Z,7.43
2019-04-03T02:50:57.517Z,7.93
2019-04-03T02:53:29.216Z,7.57
2019-04-03T02:55:57.176Z,6.97
2019-04-03T02:58:26.039Z,6.63
2019-04-03T03:00:54.841Z,6.92
2019-04-03T03:03:23.629Z,7.30
2019-04-03T03:05:52.656Z,7.73
2019-04-03T03:08:23.018Z,8.07
2019-04-03T03:10:53.540Z,9.78
2019-04-03T03:13:23.040Z,9.80
2019-04-03T03:15:52.183Z,10.33
2019-04-03T03:18:21.524Z,9.47
2019-04-03T03:20:50.879Z,8.87
2019-04-03T03:23:23.093Z,9.07
2019-04-03T03:25:51.723Z,8.77
2019-04-03T03:28:20.986Z,7.63
2019-04-03T03:30:57.955Z,7.70
2019-04-03T03:33:31.037Z,7.27
2019-04-03T03:35:52.490Z,7.00
2019-04-03T03:38:22.140Z,6.70
2019-04-03T03:40:51.294Z,7.03
2019-04-03T03:43:21.102Z,7.00
2019-04-03T03:45:52.540Z,7.23
2019-04-03T03:48:22.520Z,7.07
2019-04-03T03:50:56.168Z,7.50
2019-04-03T03:53:23.472Z,7.50
2019-04-03T03:55:57.485Z,7.33
2019-04-03T03:58:23.749Z,7.67
2019-04-03T04:00:55.362Z,7.80
2019-04-03T04:03:27.601Z,8.30
2019-04-03T04:05:58.006Z,9.80
2019-04-03T04:08:28.531Z,9.77
2019-04-03T04:10:59.459Z,10.80
2019-04-03T04:13:28.078Z,10.63
2019-04-03T04:15:57.519Z,11.13
2019-04-03T04:18:26.816Z,11.03
2019-04-03T04:20:55.915Z,10.87
2019-04-03T04:23:27.266Z,11.17
2019-04-03T04:29:04.139Z,11.50
2019-04-03T04:31:34.404Z,12.40
2019-04-03T04:34:03.141Z,12.10
2019-04-03T04:36:31.969Z,12.20
2019-04-03T04:39:00.986Z,11.37
2019-04-03T04:41:32.212Z,10.77
2019-04-03T04:44:00.395Z,12.23
2019-04-03T04:46:29.505Z,11.77
2019-04-03T04:48:58.526Z,12.80
2019-04-03T04:51:27.330Z,12.63
2019-04-03T04:53:56.103Z,13.10
2019-04-03T04:56:24.901Z,12.83
2019-04-03T04:58:53.879Z,12.90
2019-04-03T05:01:22.777Z,14.20
2019-04-03T05:03:53.472Z,13.57
2019-04-03T05:06:22.020Z,13.17
2019-04-03T05:08:50.860Z,14.30
2019-04-03T05:11:19.694Z,13.57
2019-04-03T05:13:48.564Z,14.23
2019-04-03T05:16:19.779Z,14.83
2019-04-03T05:18:48.317Z,14.40
2019-04-03T05:21:17.555Z,14.67
2019-04-03T05:23:46.745Z,14.33
2019-04-03T05:26:15.523Z,14.47
2019-04-03T05:28:55.609Z,13.37
2019-04-03T05:31:15.371Z,15.03
2019-04-03T05:33:44.205Z,13.80
2019-04-03T05:36:12.982Z,14.50
2019-04-03T05:38:41.955Z,13.97
2019-04-03T05:41:10.859Z,14.07
2019-04-03T05:43:39.739Z,13.73
2019-04-03T05:46:08.558Z,13.50
2019-04-03T05:48:37.421Z,13.33
2019-04-03T05:51:06.306Z,14.43
2019-04-03T05:53:37.082Z,12.40
2019-04-03T05:56:05.717Z,13.30
2019-04-03T05:58:34.625Z,12.90
2019-04-03T06:01:06.425Z,14.27
2019-04-03T06:03:42.252Z,13.13
2019-04-03T06:06:05.058Z,13.93
2019-04-03T06:08:36.394Z,13.73
2019-04-03T06:11:07.932Z,13.87
2019-04-03T06:13:36.022Z,13.30
2019-04-03T06:16:05.347Z,12.23
2019-04-03T06:18:34.327Z,12.57
2019-04-03T06:21:03.128Z,13.25
2019-04-03T06:23:31.995Z,13.30
2019-04-03T06:26:02.106Z,12.60
2019-04-03T06:28:31.384Z,12.67
2019-04-03T06:31:00.369Z,11.60
2019-04-03T06:33:31.449Z,12.47
2019-04-03T06:35:59.640Z,11.80
2019-04-03T06:38:28.727Z,11.77
2019-04-03T06:40:57.585Z,12.80
2019-04-03T06:43:29.270Z,11.17
2019-04-03T06:45:57.613Z,11.80
2019-04-03T06:48:28.227Z,12.27
2019-04-03T06:50:57.184Z,11.60
2019-04-03T06:53:28.562Z,11.13
2019-04-03T06:55:56.584Z,11.67
2019-04-03T06:58:36.719Z,11.00
2019-04-03T07:00:56.240Z,10.87
2019-04-03T07:03:25.250Z,11.87
2019-04-03T07:05:54.289Z,11.47
2019-04-03T07:08:32.473Z,11.73
2019-04-03T07:10:55.565Z,11.47
2019-04-03T07:13:24.730Z,11.83
2019-04-03T07:15:55.753Z,11.30
2019-04-03T07:18:24.079Z,10.73
2019-04-03T07:20:52.855Z,10.97
2019-04-03T07:23:21.704Z,10.90
2019-04-03T07:25:50.540Z,10.43
2019-04-03T07:28:19.467Z,11.33
2019-04-03T07:30:48.285Z,11.53
2019-04-03T07:33:17.058Z,15.63
2019-04-03T07:35:45.833Z,11.57
2019-04-03T07:38:14.783Z,9.83
2019-04-03T07:40:43.804Z,9.53
2019-04-03T07:43:12.582Z,9.27
2019-04-03T07:45:43.759Z,8.60
2019-04-03T07:48:11.983Z,9.30
2019-04-03T07:50:41.991Z,8.87
2019-04-03T07:53:11.204Z,8.83
2019-04-03T07:55:40.007Z,8.83
2019-04-03T07:58:13.806Z,9.07
2019-04-03T08:00:42.685Z,8.20
2019-04-03T08:03:11.498Z,8.23
2019-04-03T08:05:40.434Z,8.53
2019-04-03T08:08:09.475Z,8.27
2019-04-03T08:10:38.343Z,7.80
2019-04-03T08:13:08.035Z,8.20
2019-04-03T08:15:40.148Z,8.40
2019-04-03T08:18:10.712Z,8.60
2019-04-03T08:20:40.439Z,8.50
2019-04-03T08:23:09.521Z,7.90
2019-04-03T08:25:38.381Z,7.87
2019-04-03T08:28:07.402Z,8.00
2019-04-03T08:30:37.057Z,8.23
2019-04-03T08:33:15.867Z,7.93
2019-04-03T08:35:37.340Z,7.43
2019-04-03T08:38:06.360Z,7.40
2019-04-03T08:40:35.181Z,7.27
2019-04-03T08:43:08.667Z,7.40
2019-04-03T08:45:38.418Z,7.87
2019-04-03T08:48:08.154Z,7.13
2019-04-03T08:50:36.999Z,7.77
2019-04-03T08:53:08.336Z,8.37
2019-04-03T08:55:38.799Z,7.50
2019-04-03T08:58:07.841Z,7.37
2019-04-03T09:00:37.356Z,7.03
2019-04-03T09:03:06.360Z,7.57
2019-04-03T09:05:35.274Z,6.50
2019-04-03T09:08:04.375Z,6.77
2019-04-03T09:10:36.511Z,7.10
2019-04-03T09:13:16.059Z,7.13
2019-04-03T09:15:34.360Z,6.70
2019-04-03T09:18:05.550Z,6.73
2019-04-03T09:20:35.527Z,6.57
2019-04-03T09:23:04.558Z,6.87
2019-04-03T09:25:33.766Z,7.13
2019-04-03T09:28:03.051Z,7.23
2019-04-03T09:30:32.217Z,7.40
2019-04-03T09:33:01.066Z,6.57
2019-04-03T09:35:32.068Z,7.77
2019-04-03T09:38:00.554Z,7.23
2019-04-03T09:40:29.499Z,7.03
2019-04-03T09:42:58.406Z,6.27
2019-04-03T09:45:28.291Z,6.20
2019-04-03T09:47:57.618Z,6.53
2019-04-03T09:50:30.177Z,6.00
2019-04-03T09:53:02.476Z,6.67
2019-04-03T09:55:35.797Z,6.37
2019-04-03T09:58:03.199Z,5.20
2019-04-03T10:00:32.548Z,4.70
2019-04-03T10:03:15.473Z,4.83
2019-04-03T10:05:46.599Z,4.33
2019-04-03T10:08:15.770Z,4.30
2019-04-03T10:10:47.110Z,4.73
2019-04-03T10:13:16.342Z,4.93
2019-04-03T10:15:45.197Z,4.13
2019-04-03T10:18:14.224Z,4.17
2019-04-03T10:20:43.132Z,4.27
2019-04-03T10:23:12.269Z,3.47
2019-04-03T10:25:41.370Z,3.57
2019-04-03T10:28:11.877Z,3.23
2019-04-03T10:30:41.307Z,3.50
2019-04-03T10:33:11.005Z,3.80
2019-04-03T10:35:40.790Z,3.50
2019-04-03T10:38:10.222Z,3.37
2019-04-03T10:40:40.355Z,2.90
2019-04-03T10:43:09.228Z,3.07
2019-04-03T10:45:38.173Z,3.53
2019-04-03T10:48:07.883Z,3.47
2019-04-03T10:50:38.056Z,3.13
2019-04-03T10:53:07.613Z,3.10
2019-04-03T10:55:36.954Z,3.30
2019-04-03T10:58:07.696Z,2.80
2019-04-03T11:00:36.485Z,3.10
2019-04-03T11:03:05.572Z,2.57
2019-04-03T11:05:34.428Z,2.90
2019-04-03T11:08:31.276Z,3.27
2019-04-03T11:11:12.202Z,3.13
2019-04-03T11:13:41.015Z,3.10
2019-04-03T11:16:13.203Z,3.57
2019-04-03T11:18:43.650Z,3.90
2019-04-03T11:21:13.447Z,3.60
2019-04-03T11:23:45.030Z,3.57
2019-04-03T11:26:13.064Z,3.90
2019-04-03T11:28:42.781Z,3.73
2019-04-03T11:31:23.888Z,4.30
2019-04-03T11:33:45.592Z,3.77
2019-04-03T11:36:20.088Z,4.50
2019-04-03T11:38:51.951Z,4.60
2019-04-03T11:41:22.958Z,5.30
2019-04-03T11:43:53.464Z,4.40
2019-04-03T11:46:24.534Z,4.23
2019-04-03T11:52:09.485Z,4.40
2019-04-03T11:54:41.448Z,4.37
2019-04-03T11:57:16.355Z,3.57
2019-04-03T11:59:47.266Z,3.80
2019-04-03T12:02:15.309Z,3.97
2019-04-03T12:04:44.638Z,3.70
2019-04-03T12:07:14.016Z,3.30
2019-04-03T12:09:42.993Z,3.10
2019-04-03T12:12:12.627Z,3.53
2019-04-03T12:14:43.432Z,3.10
2019-04-03T12:17:13.606Z,3.27
2019-04-03T12:19:45.356Z,3.30
2019-04-03T12:22:13.107Z,3.27
2019-04-03T12:24:42.081Z,3.30
2019-04-03T12:27:12.006Z,3.50
2019-04-03T12:29:45.860Z,3.37
2019-04-03T12:32:15.124Z,3.20
2019-04-03T12:34:43.909Z,2.93
2019-04-03T12:37:12.848Z,3.13
2019-04-03T12:39:41.990Z,3.50
2019-04-03T12:42:10.772Z,3.30
2019-04-03T12:44:43.226Z,3.33
2019-04-03T12:47:15.324Z,3.13
2019-04-03T12:49:49.099Z,2.80
2019-04-03T12:52:17.935Z,3.23
2019-04-03T12:54:48.774Z,3.13
2019-04-03T12:57:17.923Z,3.30
2019-04-03T12:59:48.194Z,2.70
2019-04-03T13:02:17.384Z,2.87
2019-04-03T13:04:46.906Z,3.10
2019-04-03T13:07:16.222Z,3.17
2019-04-03T13:09:45.415Z,2.70
2019-04-03T13:12:14.310Z,3.15
2019-04-03T13:14:43.160Z,2.77
2019-04-03T13:17:13.548Z,3.00
2019-04-03T13:19:42.466Z,2.87
2019-04-03T13:22:11.950Z,2.73
2019-04-03T13:24:40.990Z,2.43
2019-04-03T13:27:09.999Z,2.63
2019-04-03T13:29:40.376Z,2.57
2019-04-03T13:32:09.600Z,3.00
2019-04-03T13:34:41.453Z,2.70
2019-04-03T13:37:09.609Z,3.40
2019-04-03T13:39:38.510Z,1.67
2019-04-03T13:42:07.376Z,1.53
2019-04-03T13:44:39.619Z,1.50
2019-04-03T13:47:12.172Z,1.40
2019-04-03T13:49:41.284Z,1.80
2019-04-03T13:52:13.341Z,1.50
2019-04-03T13:54:45.227Z,1.47
2019-04-03T13:57:14.679Z,1.50
2019-04-03T13:59:44.327Z,1.80
2019-04-03T14:02:14.573Z,1.40
2019-04-03T14:04:43.874Z,1.50
2019-04-03T14:07:12.851Z,1.60
2019-04-03T14:09:42.867Z,1.87
2019-04-03T14:12:13.386Z,1.50
2019-04-03T14:14:42.505Z,1.67
2019-04-03T14:17:13.847Z,1.63
2019-04-03T14:19:48.425Z,1.80
2019-04-03T14:22:16.125Z,1.70
2019-04-03T14:24:51.486Z,1.90
2019-04-03T14:27:23.311Z,1.90
2019-04-03T14:29:47.529Z,1.67
2019-04-03T14:32:16.630Z,1.90
2019-04-03T14:34:46.174Z,1.63
2019-04-03T14:37:15.171Z,1.80
2019-04-03T14:39:45.455Z,1.70
2019-04-03T14:42:14.669Z,1.90
2019-04-03T14:44:46.493Z,1.70
2019-04-03T14:47:16.102Z,1.60
2019-04-03T14:49:47.650Z,1.80
2019-04-03T14:52:17.669Z,2.17
2019-04-03T14:55:21.296Z,1.83
2019-04-03T15:00:34.009Z,1.70
2019-04-03T15:03:08.908Z,1.80
2019-04-03T15:05:39.973Z,2.00
2019-04-03T15:08:08.308Z,2.07
2019-04-03T15:10:37.193Z,2.20
2019-04-03T15:13:06.079Z,1.90
2019-04-03T15:15:34.945Z,2.30
2019-04-03T15:18:03.777Z,2.37
2019-04-03T15:20:33.798Z,2.60
2019-04-03T15:23:04.750Z,2.40
2019-04-03T15:25:34.083Z,2.53
2019-04-03T15:28:09.669Z,2.20
2019-04-03T15:30:56.297Z,2.40
2019-04-03T15:33:26.795Z,2.70
2019-04-03T15:35:55.651Z,3.00
2019-04-03T15:38:24.492Z,2.47
2019-04-03T15:40:57.530Z,2.73
2019-04-03T15:43:25.734Z,2.27
2019-04-03T15:45:56.520Z,2.63
2019-04-03T15:48:27.030Z,2.73
2019-04-03T15:50:56.959Z,3.00
2019-04-03T15:53:25.889Z,2.30
2019-04-03T15:55:54.833Z,2.47
2019-04-03T15:58:25.649Z,2.67
2019-04-03T16:00:54.379Z,2.60
2019-04-03T16:03:23.241Z,3.27
2019-04-03T16:05:52.010Z,2.60
2019-04-03T16:08:21.058Z,2.90
2019-04-03T16:10:49.827Z,2.73
2019-04-03T16:13:20.846Z,2.77
2019-04-03T16:15:49.199Z,2.53
2019-04-03T16:18:20.173Z,3.40
2019-04-03T16:20:49.203Z,3.10
2019-04-03T16:23:19.440Z,3.23
2019-04-03T16:25:49.150Z,3.03
2019-04-03T16:28:18.919Z,3.30
2019-04-03T16:30:52.205Z,3.00
2019-04-03T16:33:22.421Z,3.10
2019-04-03T16:35:49.241Z,2.93
2019-04-03T16:38:18.375Z,2.97
2019-04-03T16:40:47.600Z,3.07
2019-04-03T16:43:16.715Z,2.97
2019-04-03T16:45:45.528Z,3.10
2019-04-03T16:48:16.964Z,3.07
2019-04-03T16:50:45.088Z,3.37
2019-04-03T16:53:14.031Z,3.30
2019-04-03T16:55:42.845Z,3.10
2019-04-03T16:58:13.018Z,2.87
2019-04-03T17:00:42.775Z,2.90
2019-04-03T17:03:11.978Z,2.73
2019-04-03T17:05:41.517Z,2.87
2019-04-03T17:08:11.353Z,3.23
2019-04-03T17:10:41.080Z,2.77
2019-04-03T17:13:10.149Z,3.00
2019-04-03T17:15:39.078Z,3.20
2019-04-03T17:18:10.701Z,3.00
2019-04-03T17:20:39.270Z,3.00
2019-04-03T17:23:11.592Z,3.30
2019-04-03T17:25:47.593Z,2.63
2019-04-03T17:28:10.348Z,2.30
2019-04-03T17:30:54.818Z,1.90
2019-04-03T17:33:24.587Z,2.10
2019-04-03T17:35:53.441Z,1.70
2019-04-03T17:38:22.907Z,1.50
2019-04-03T17:40:51.883Z,1.87
2019-04-03T17:43:21.010Z,2.00
2019-04-03T17:45:49.877Z,2.00
2019-04-03T17:48:40.945Z,2.00
2019-04-03T17:51:09.832Z,1.77
2019-04-03T17:53:38.595Z,1.77
2019-04-03T17:56:08.842Z,2.00
2019-04-03T17:58:37.677Z,2.20
2019-04-03T18:01:06.585Z,2.20
2019-04-03T18:03:42.996Z,2.30
2019-04-03T18:06:13.566Z,2.03
2019-04-03T18:08:43.475Z,2.20
2019-04-03T18:11:13.303Z,2.30
2019-04-03T18:13:48.589Z,2.50
2019-04-03T18:16:30.323Z,2.60
2019-04-03T18:19:00.669Z,2.27
2019-04-03T18:21:32.315Z,2.13
2019-04-03T18:24:01.103Z,2.73
2019-04-03T18:26:31.190Z,2.53
2019-04-03T18:29:00.417Z,2.10
2019-04-03T18:31:58.148Z,2.30
2019-04-03T18:34:27.469Z,2.43
2019-04-03T18:36:56.255Z,2.60
2019-04-03T18:39:25.475Z,2.77
2019-04-03T18:41:55.827Z,2.57
2019-04-03T18:44:30.128Z,2.73
2019-04-03T18:46:58.531Z,2.73
2019-04-03T18:49:32.372Z,2.60
2019-04-03T18:52:03.788Z,2.73
2019-04-03T18:54:32.497Z,2.97
2019-04-03T18:57:01.623Z,2.60
2019-04-03T18:59:32.838Z,3.07
2019-04-03T19:02:03.809Z,2.80
2019-04-03T19:04:33.151Z,3.07
2019-04-03T19:07:02.304Z,3.37
2019-04-03T19:09:31.403Z,3.00
2019-04-03T19:12:12.834Z,3.10
2019-04-03T19:14:42.271Z,3.23
2019-04-03T19:17:17.298Z,3.80
2019-04-03T19:20:03.993Z,3.63
2019-04-03T19:22:25.696Z,3.00
2019-04-03T19:24:58.783Z,2.97
2019-04-03T19:27:27.643Z,3.60
2019-04-03T19:29:58.314Z,3.20
2019-04-03T19:32:29.115Z,3.57
2019-04-03T19:34:58.014Z,3.63
2019-04-03T19:37:28.124Z,3.67
2019-04-03T19:39:57.988Z,4.07
2019-04-03T19:42:28.881Z,3.73
2019-04-03T19:44:57.649Z,3.80
2019-04-03T19:47:27.943Z,3.87
2019-04-03T19:50:00.791Z,4.50
2019-04-03T19:52:30.267Z,4.10
2019-04-03T19:55:00.225Z,4.77
2019-04-03T19:57:29.313Z,4.43
2019-04-03T19:59:59.046Z,4.97
2019-04-03T20:02:28.305Z,5.07
2019-04-03T20:04:57.367Z,4.67
2019-04-03T20:07:27.453Z,4.20
2019-04-03T20:09:56.238Z,5.00
2019-04-03T20:12:26.344Z,4.87
2019-04-03T20:15:02.242Z,4.23
2019-04-03T20:17:27.883Z,4.73
2019-04-03T20:19:59.356Z,5.00
2019-04-03T20:22:28.225Z,5.00
2019-04-03T20:25:00.118Z,5.10
2019-04-03T20:27:34.521Z,5.40
2019-04-03T20:30:04.917Z,5.70
2019-04-03T20:32:34.497Z,4.70
2019-04-03T20:35:03.936Z,4.10
2019-04-03T20:37:33.764Z,4.60
2019-04-03T20:40:05.105Z,4.70
2019-04-03T20:42:34.750Z,4.40
2019-04-03T20:45:03.632Z,5.00
2019-04-03T20:47:32.698Z,4.37
2019-04-03T20:50:01.662Z,4.60
2019-04-03T20:52:30.431Z,5.00
2019-04-03T20:54:59.249Z,5.00
2019-04-03T20:57:28.247Z,5.83
2019-04-03T21:00:02.498Z,6.03
2019-04-03T21:02:27.557Z,5.73
2019-04-03T21:04:56.411Z,6.03
2019-04-03T21:07:25.392Z,6.23
2019-04-03T21:09:54.212Z,6.73
2019-04-03T21:12:23.019Z,6.53
2019-04-03T21:14:51.816Z,6.37
2019-04-03T21:17:20.776Z,5.90
2019-04-03T21:19:52.021Z,6.77
2019-04-03T21:22:20.081Z,6.87
2019-04-03T21:24:48.862Z,6.50
2019-04-03T21:27:17.675Z,7.00
2019-04-03T21:29:49.372Z,6.67
2019-04-03T21:32:16.998Z,7.20
2019-04-03T21:34:45.790Z,7.50
2019-04-03T21:37:14.777Z,7.70
2019-04-03T21:39:46.641Z,7.67
2019-04-03T21:42:15.515Z,8.00
2019-04-03T21:44:44.362Z,7.43
2019-04-03T21:47:13.483Z,6.97
2019-04-03T21:49:42.301Z,7.00
2019-04-03T21:52:11.115Z,7.33
2019-04-03T21:54:39.908Z,7.07
2019-04-03T21:57:08.744Z,6.90
2019-04-03T21:59:37.664Z,7.77
2019-04-03T22:02:06.555Z,7.50
2019-04-03T22:04:35.448Z,7.80
2019-04-03T22:07:04.319Z,7.50
2019-04-03T22:09:33.159Z,7.43
2019-04-03T22:12:01.944Z,6.83
2019-04-03T22:14:30.727Z,7.90
2019-04-03T22:16:59.590Z,7.07
2019-04-03T22:19:28.489Z,6.97
2019-04-03T22:21:57.359Z,6.57
2019-04-03T22:24:26.254Z,6.63
2019-04-03T22:26:55.079Z,6.53
2019-04-03T22:29:23.866Z,6.20
2019-04-03T22:31:54.454Z,7.17
2019-04-03T22:34:23.265Z,6.47
2019-04-03T22:36:52.151Z,6.70
2019-04-03T22:39:21.142Z,6.00
2019-04-03T22:41:49.926Z,6.53
2019-04-03T22:44:18.719Z,5.57
2019-04-03T22:46:47.513Z,6.20
2019-04-03T22:49:16.385Z,5.73
2019-04-03T22:51:45.211Z,6.27
2019-04-03T22:54:13.999Z,6.40
2019-04-03T22:56:42.796Z,5.97
2019-04-03T22:59:11.618Z,6.20
2019-04-03T23:01:40.468Z,5.97
2019-04-03T23:04:09.287Z,5.43
2019-04-03T23:06:38.074Z,6.00
2019-04-03T23:09:08.424Z,6.47
2019-04-03T23:11:37.206Z,6.23
2019-04-03T23:14:07.532Z,6.17
2019-04-03T23:16:36.508Z,6.07
2019-04-03T23:19:05.856Z,6.33
2019-04-03T23:21:34.633Z,7.07
2019-04-03T23:24:03.469Z,6.90
2019-04-03T23:26:32.942Z,6.77
2019-04-03T23:29:05.177Z,6.67
2019-04-03T23:31:33.722Z,6.17
2019-04-03T23:34:02.646Z,6.70
2019-04-03T23:36:31.427Z,6.77
2019-04-03T23:39:00.452Z,6.80
2019-04-03T23:41:29.246Z,7.47
2019-04-03T23:43:58.038Z,6.13
2019-04-03T23:46:26.868Z,7.05
2019-04-03T23:48:55.747Z,7.10
2019-04-03T23:51:27.324Z,6.47
2019-04-03T23:53:55.121Z,6.67
2019-04-03T23:56:24.399Z,6.63
2019-04-03T23:58:53.357Z,6.27
