createdAt,value
2023-05-14T00:01:00.326Z,1.80
2023-05-14T00:03:31.928Z,1.60
2023-05-14T00:06:00.914Z,1.67
2023-05-14T00:08:31.806Z,2.00
2023-05-14T00:11:03.225Z,2.33
2023-05-14T00:16:33.161Z,2.17
2023-05-14T00:19:32.526Z,1.88
2023-05-14T00:22:03.631Z,1.95
2023-05-14T00:24:31.961Z,1.77
2023-05-14T00:27:03.108Z,1.77
2023-05-14T00:29:37.970Z,1.63
2023-05-14T00:32:32.045Z,1.48
2023-05-14T00:35:17.873Z,1.90
2023-05-14T00:37:46.411Z,2.33
2023-05-14T00:40:37.455Z,1.80
2023-05-14T00:52:00.812Z,1.42
2023-05-14T00:54:35.979Z,1.77
2023-05-14T00:57:08.161Z,1.67
2023-05-14T00:59:36.858Z,2.15
2023-05-14T01:02:05.223Z,1.70
2023-05-14T01:04:36.193Z,2.03
2023-05-14T01:07:38.061Z,1.70
2023-05-14T01:10:37.063Z,1.80
2023-05-14T01:13:40.285Z,2.10
2023-05-14T01:23:48.826Z,2.00
2023-05-14T01:26:37.913Z,1.70
2023-05-14T01:29:39.074Z,1.40
2023-05-14T01:32:24.470Z,1.63
2023-05-14T01:34:54.657Z,1.50
2023-05-14T01:37:41.290Z,1.50
2023-05-14T01:46:40.638Z,1.70
2023-05-14T01:52:42.482Z,1.65
2023-05-14T01:55:15.321Z,1.60
2023-05-14T01:57:44.201Z,1.42
2023-05-14T02:00:41.949Z,1.50
2023-05-14T02:06:10.439Z,1.70
2023-05-14T02:08:44.235Z,1.50
2023-05-14T02:14:40.536Z,2.30
2023-05-14T02:17:11.656Z,1.60
2023-05-14T02:19:43.309Z,1.50
2023-05-14T02:22:11.635Z,1.60
2023-05-14T02:24:42.032Z,1.50
2023-05-14T02:27:14.272Z,1.65
2023-05-14T02:29:43.059Z,1.50
2023-05-14T02:35:43.677Z,1.80
2023-05-14T02:38:12.870Z,1.73
2023-05-14T02:40:44.255Z,1.75
2023-05-14T02:43:14.280Z,2.00
2023-05-14T02:45:45.730Z,1.80
2023-05-14T02:48:14.200Z,1.58
2023-05-14T02:50:45.683Z,2.20
2023-05-14T02:53:13.962Z,2.08
2023-05-14T02:55:46.019Z,2.03
2023-05-14T02:58:14.317Z,1.63
2023-05-14T03:00:45.909Z,1.70
2023-05-14T03:03:15.039Z,2.05
2023-05-14T03:05:46.950Z,1.83
2023-05-14T03:08:15.447Z,2.25
2023-05-14T03:10:47.226Z,1.90
2023-05-14T03:24:46.938Z,1.80
2023-05-14T03:27:22.365Z,2.10
2023-05-14T03:29:51.442Z,1.95
2023-05-14T03:32:20.198Z,1.85
2023-05-14T03:34:48.620Z,2.40
2023-05-14T03:37:47.274Z,1.85
2023-05-14T03:40:48.995Z,1.95
2023-05-14T03:43:20.330Z,1.77
2023-05-14T03:45:53.130Z,2.10
2023-05-14T03:48:47.839Z,2.00
2023-05-14T03:54:33.505Z,2.47
2023-05-14T03:57:49.283Z,2.00
2023-05-14T04:00:25.790Z,2.45
2023-05-14T04:02:54.542Z,2.10
2023-05-14T04:05:23.027Z,2.30
2023-05-14T04:07:53.363Z,2.10
2023-05-14T04:10:26.223Z,2.08
2023-05-14T04:12:56.032Z,2.08
2023-05-14T04:15:50.683Z,2.22
2023-05-14T04:18:36.413Z,2.25
2023-05-14T04:21:49.589Z,2.22
2023-05-14T04:24:21.086Z,2.30
2023-05-14T04:26:51.568Z,2.20
2023-05-14T04:29:22.743Z,1.92
2023-05-14T04:31:54.843Z,2.28
2023-05-14T04:34:29.063Z,2.45
2023-05-14T04:36:57.513Z,2.60
2023-05-14T04:39:52.749Z,2.33
2023-05-14T04:42:21.065Z,2.30
2023-05-14T04:44:52.247Z,2.42
2023-05-14T04:47:44.930Z,2.83
2023-05-14T04:50:37.340Z,2.22
2023-05-14T04:53:07.823Z,2.40
2023-05-14T04:55:52.826Z,2.42
2023-05-14T04:58:24.931Z,2.55
2023-05-14T05:00:53.766Z,2.90
2023-05-14T05:03:24.599Z,2.50
2023-05-14T05:05:55.961Z,2.42
2023-05-14T05:08:24.311Z,2.90
2023-05-14T05:10:54.847Z,3.20
2023-05-14T05:13:25.993Z,3.55
2023-05-14T05:18:54.941Z,2.67
2023-05-14T05:21:28.223Z,3.53
2023-05-14T05:23:56.811Z,2.50
2023-05-14T05:26:30.092Z,3.08
2023-05-14T05:28:58.405Z,2.80
2023-05-14T05:31:26.920Z,2.30
2023-05-14T05:33:55.217Z,2.42
2023-05-14T05:36:26.067Z,2.58
2023-05-14T05:38:54.953Z,2.85
2023-05-14T05:41:27.401Z,3.00
2023-05-14T05:43:56.759Z,2.17
2023-05-14T05:46:25.151Z,2.45
2023-05-14T05:48:56.412Z,2.20
2023-05-14T05:51:28.155Z,2.55
2023-05-14T05:53:56.748Z,2.63
2023-05-14T05:56:28.151Z,2.30
2023-05-14T05:58:56.413Z,2.15
2023-05-14T06:01:24.920Z,2.63
2023-05-14T06:03:58.402Z,1.92
2023-05-14T06:06:27.923Z,2.00
2023-05-14T06:08:56.172Z,1.85
2023-05-14T06:11:27.523Z,2.17
2023-05-14T06:13:58.684Z,2.28
2023-05-14T06:19:00.060Z,2.30
2023-05-14T06:21:28.363Z,2.03
2023-05-14T06:23:57.103Z,1.98
2023-05-14T06:26:28.337Z,2.03
2023-05-14T06:28:59.052Z,1.95
2023-05-14T06:31:27.437Z,2.00
2023-05-14T06:33:58.617Z,2.20
2023-05-14T06:38:57.232Z,2.03
2023-05-14T06:41:42.182Z,2.30
2023-05-14T06:44:10.475Z,2.40
2023-05-14T06:46:45.660Z,2.03
2023-05-14T06:49:17.377Z,2.05
2023-05-14T06:52:00.066Z,1.75
2023-05-14T06:54:28.353Z,2.03
2023-05-14T06:56:59.509Z,2.00
2023-05-14T07:02:02.237Z,1.70
2023-05-14T07:04:30.593Z,1.77
2023-05-14T07:07:01.432Z,1.75
2023-05-14T07:09:29.894Z,2.00
2023-05-14T07:12:00.751Z,1.90
2023-05-14T07:14:29.761Z,1.85
2023-05-14T07:17:01.867Z,2.00
2023-05-14T07:19:33.452Z,1.75
2023-05-14T07:22:02.150Z,2.13
2023-05-14T07:24:33.653Z,2.13
2023-05-14T07:27:02.740Z,1.95
2023-05-14T07:29:31.690Z,1.80
2023-05-14T07:32:03.214Z,1.63
2023-05-14T07:34:31.483Z,1.70
2023-05-14T07:37:02.792Z,2.55
2023-05-14T07:39:31.343Z,1.95
2023-05-14T07:41:59.993Z,2.15
2023-05-14T07:44:31.777Z,1.80
2023-05-14T07:47:05.090Z,1.83
2023-05-14T07:49:33.417Z,1.60
2023-05-14T07:52:01.781Z,1.85
2023-05-14T07:54:32.481Z,1.77
2023-05-14T07:57:03.774Z,1.65
2023-05-14T07:59:32.172Z,1.77
2023-05-14T08:02:03.741Z,1.42
2023-05-14T08:04:32.280Z,1.58
2023-05-14T08:07:04.300Z,1.50
2023-05-14T08:09:33.509Z,1.58
2023-05-14T08:12:04.808Z,1.80
2023-05-14T08:14:34.089Z,1.83
2023-05-14T08:17:05.883Z,1.70
2023-05-14T08:19:34.612Z,1.60
2023-05-14T08:22:05.903Z,1.60
2023-05-14T08:27:05.271Z,1.55
2023-05-14T08:29:36.989Z,1.45
2023-05-14T08:32:19.322Z,1.60
2023-05-14T08:34:50.850Z,1.30
2023-05-14T08:37:28.648Z,1.35
2023-05-14T08:40:05.420Z,1.55
2023-05-14T08:42:34.049Z,1.38
2023-05-14T08:45:10.464Z,1.40
2023-05-14T08:47:39.167Z,1.20
2023-05-14T08:50:09.082Z,1.50
2023-05-14T08:52:37.428Z,1.50
2023-05-14T08:55:07.727Z,1.30
2023-05-14T08:57:36.670Z,1.27
2023-05-14T09:00:09.543Z,1.38
2023-05-14T09:02:38.604Z,1.50
2023-05-14T09:05:10.798Z,1.25
2023-05-14T09:07:44.909Z,1.20
2023-05-14T09:10:16.278Z,1.15
2023-05-14T09:12:47.057Z,1.55
2023-05-14T09:15:15.507Z,1.13
2023-05-14T09:17:46.766Z,1.30
2023-05-14T09:22:47.624Z,1.13
2023-05-14T09:25:15.936Z,1.30
2023-05-14T09:27:50.710Z,1.00
2023-05-14T09:30:20.085Z,1.13
2023-05-14T09:32:51.488Z,1.33
2023-05-14T09:35:26.571Z,1.05
2023-05-14T09:37:56.483Z,0.98
2023-05-14T09:40:28.570Z,0.90
2023-05-14T09:42:59.668Z,1.00
2023-05-14T09:45:31.193Z,1.05
2023-05-14T09:48:03.067Z,0.95
2023-05-14T09:50:31.561Z,1.10
2023-05-14T09:53:04.688Z,1.23
2023-05-14T09:55:33.413Z,0.95
2023-05-14T09:58:04.465Z,1.17
2023-05-14T10:00:39.174Z,1.00
2023-05-14T10:03:08.924Z,0.85
2023-05-14T10:05:38.275Z,1.05
2023-05-14T10:08:16.117Z,0.90
2023-05-14T10:10:44.638Z,1.00
2023-05-14T10:13:18.760Z,0.90
2023-05-14T10:16:23.614Z,1.00
2023-05-14T10:21:22.846Z,1.10
2023-05-14T10:23:54.658Z,0.98
2023-05-14T10:26:24.162Z,0.70
2023-05-14T10:28:56.826Z,0.98
2023-05-14T10:31:48.606Z,1.02
2023-05-14T10:34:39.402Z,1.30
2023-05-14T10:37:31.786Z,1.03
2023-05-14T10:40:03.081Z,1.10
2023-05-14T10:45:16.125Z,1.10
2023-05-14T10:47:47.895Z,1.05
2023-05-14T10:50:17.221Z,0.80
2023-05-14T10:52:47.178Z,0.90
2023-05-14T10:55:17.895Z,0.80
2023-05-14T10:57:52.231Z,1.13
2023-05-14T11:00:22.383Z,0.95
2023-05-14T11:02:56.718Z,0.93
2023-05-14T11:05:28.726Z,0.80
2023-05-14T11:08:03.260Z,1.00
2023-05-14T11:10:32.843Z,0.82
2023-05-14T11:13:04.587Z,0.90
2023-05-14T11:15:34.410Z,0.93
2023-05-14T11:18:06.553Z,1.10
2023-05-14T11:20:40.610Z,0.85
2023-05-14T11:23:09.775Z,0.98
2023-05-14T11:25:38.480Z,1.17
2023-05-14T11:28:09.834Z,1.17
2023-05-14T11:33:09.106Z,0.80
2023-05-14T11:35:37.912Z,0.98
2023-05-14T11:38:07.974Z,0.80
2023-05-14T11:40:37.427Z,1.00
2023-05-14T11:43:06.210Z,0.73
2023-05-14T11:45:37.376Z,1.20
2023-05-14T11:48:15.872Z,1.10
2023-05-14T11:50:51.843Z,1.00
2023-05-14T11:53:31.740Z,0.80
2023-05-14T11:56:04.104Z,0.80
2023-05-14T11:58:38.269Z,0.70
2023-05-14T12:01:14.416Z,0.60
2023-05-14T12:03:43.222Z,0.80
2023-05-14T12:06:11.725Z,0.77
2023-05-14T12:08:40.025Z,0.80
2023-05-14T12:11:13.544Z,0.90
2023-05-14T12:13:42.040Z,0.60
2023-05-14T12:16:10.516Z,0.68
2023-05-14T12:18:44.662Z,0.80
2023-05-14T12:21:13.103Z,0.80
2023-05-14T12:23:41.538Z,1.00
2023-05-14T12:26:13.484Z,0.80
2023-05-14T12:28:51.492Z,0.85
2023-05-14T12:31:19.816Z,0.80
2023-05-14T12:33:48.245Z,0.82
2023-05-14T12:36:21.783Z,0.80
2023-05-14T12:39:01.545Z,0.70
2023-05-14T12:41:32.323Z,0.88
2023-05-14T12:44:06.018Z,0.60
2023-05-14T12:46:35.224Z,0.70
2023-05-14T12:49:07.715Z,0.68
2023-05-14T12:51:41.193Z,1.00
2023-05-14T12:54:11.833Z,1.00
2023-05-14T12:56:40.798Z,0.60
2023-05-14T12:59:10.364Z,0.93
2023-05-14T13:01:39.281Z,0.90
2023-05-14T13:04:07.842Z,1.00
2023-05-14T13:06:42.047Z,1.20
2023-05-14T13:09:10.428Z,0.95
2023-05-14T13:11:41.333Z,0.88
2023-05-14T13:14:09.831Z,1.02
2023-05-14T13:16:38.265Z,0.90
2023-05-14T13:19:07.043Z,0.90
2023-05-14T13:21:35.448Z,0.80
2023-05-14T13:24:08.321Z,1.08
2023-05-14T13:26:45.906Z,1.48
2023-05-14T13:29:14.385Z,0.90
2023-05-14T13:31:42.647Z,1.17
2023-05-14T13:34:14.096Z,0.80
2023-05-14T13:37:06.328Z,0.80
2023-05-14T13:39:46.379Z,0.80
2023-05-14T13:42:17.066Z,1.20
2023-05-14T13:44:45.372Z,0.82
2023-05-14T13:47:16.651Z,0.90
2023-05-14T13:52:16.028Z,0.80
2023-05-14T13:54:47.169Z,0.90
2023-05-14T13:57:18.710Z,0.88
2023-05-14T13:59:52.489Z,0.80
2023-05-14T14:02:20.874Z,0.90
2023-05-14T14:04:50.231Z,1.10
2023-05-14T14:07:18.678Z,0.98
2023-05-14T14:09:50.315Z,0.90
2023-05-14T14:12:18.930Z,1.00
2023-05-14T14:14:47.865Z,0.82
2023-05-14T14:17:20.912Z,0.88
2023-05-14T14:19:55.744Z,1.00
2023-05-14T14:22:27.178Z,0.73
2023-05-14T14:24:57.295Z,1.00
2023-05-14T14:27:27.201Z,1.10
2023-05-14T14:29:57.854Z,1.10
2023-05-14T14:32:34.714Z,0.80
2023-05-14T14:35:04.718Z,1.08
2023-05-14T14:37:41.240Z,0.88
2023-05-14T14:40:15.134Z,0.85
2023-05-14T14:42:50.062Z,1.00
2023-05-14T14:45:48.919Z,1.10
2023-05-14T14:48:45.937Z,1.00
2023-05-14T14:51:36.675Z,0.80
2023-05-14T14:54:13.980Z,0.80
2023-05-14T14:59:18.253Z,1.00
2023-05-14T15:04:51.172Z,0.90
2023-05-14T15:07:21.136Z,1.00
2023-05-14T15:09:52.868Z,1.02
2023-05-14T15:12:21.385Z,0.65
2023-05-14T15:14:49.778Z,0.77
2023-05-14T15:17:18.308Z,0.80
2023-05-14T15:19:46.624Z,0.60
2023-05-14T15:22:14.939Z,0.60
2023-05-14T15:24:43.436Z,0.60
2023-05-14T15:27:12.528Z,0.63
2023-05-14T15:29:44.058Z,0.47
2023-05-14T15:32:18.503Z,0.60
2023-05-14T15:34:47.578Z,0.50
2023-05-14T15:37:15.785Z,0.65
2023-05-14T15:39:48.169Z,0.68
2023-05-14T15:42:19.786Z,0.57
2023-05-14T15:44:48.113Z,0.60
2023-05-14T15:47:19.073Z,0.52
2023-05-14T15:49:49.757Z,0.30
2023-05-14T15:52:18.039Z,0.40
2023-05-14T15:54:49.463Z,0.60
2023-05-14T15:57:19.868Z,0.60
2023-05-14T15:59:48.863Z,0.50
2023-05-14T16:02:17.711Z,0.45
2023-05-14T16:04:50.339Z,0.70
2023-05-14T16:07:19.074Z,0.98
2023-05-14T16:09:47.333Z,0.85
2023-05-14T16:12:15.640Z,0.70
2023-05-14T16:14:45.989Z,0.60
2023-05-14T16:17:14.487Z,0.70
2023-05-14T16:19:42.773Z,0.57
2023-05-14T16:22:11.209Z,0.50
2023-05-14T16:24:39.593Z,0.98
2023-05-14T16:27:08.502Z,1.08
2023-05-14T16:29:45.430Z,0.60
2023-05-14T16:32:20.248Z,0.70
2023-05-14T16:34:52.684Z,0.50
2023-05-14T16:37:21.468Z,0.50
2023-05-14T16:39:50.951Z,0.60
2023-05-14T16:42:22.127Z,0.75
2023-05-14T16:44:50.466Z,0.60
2023-05-14T16:47:23.082Z,0.70
2023-05-14T16:52:22.061Z,0.88
2023-05-14T16:57:23.874Z,0.50
2023-05-14T17:00:22.893Z,0.60
2023-05-14T17:02:53.458Z,0.90
2023-05-14T17:05:22.320Z,0.82
2023-05-14T17:07:53.887Z,0.65
2023-05-14T17:10:22.186Z,0.60
2023-05-14T17:12:52.097Z,0.60
2023-05-14T17:15:23.824Z,0.68
2023-05-14T17:17:52.406Z,0.90
2023-05-14T17:20:50.754Z,0.77
2023-05-14T17:23:25.985Z,0.75
2023-05-14T17:26:50.409Z,0.50
2023-05-14T17:29:18.701Z,0.93
2023-05-14T17:31:53.891Z,0.85
2023-05-14T17:34:22.401Z,0.45
2023-05-14T17:36:54.034Z,0.65
2023-05-14T17:39:22.374Z,0.50
2023-05-14T17:42:21.250Z,0.70
2023-05-14T17:45:19.689Z,0.93
2023-05-14T17:47:50.103Z,0.68
2023-05-14T17:50:19.434Z,0.60
2023-05-14T17:53:08.940Z,0.80
2023-05-14T17:55:49.008Z,0.63
2023-05-14T17:58:24.745Z,0.50
2023-05-14T18:00:53.150Z,0.75
2023-05-14T18:03:23.172Z,0.90
2023-05-14T18:05:54.603Z,0.90
2023-05-14T18:08:23.388Z,0.90
2023-05-14T18:10:52.879Z,0.70
2023-05-14T18:13:21.216Z,0.82
2023-05-14T18:15:57.238Z,0.90
2023-05-14T18:18:25.837Z,1.35
2023-05-14T18:20:54.554Z,1.15
2023-05-14T18:23:22.951Z,0.88
2023-05-14T18:25:54.126Z,0.70
2023-05-14T18:30:54.397Z,1.10
2023-05-14T18:33:25.386Z,0.80
2023-05-14T18:35:54.366Z,1.00
2023-05-14T18:38:23.830Z,1.02
2023-05-14T18:40:55.081Z,0.82
2023-05-14T18:43:27.068Z,0.70
2023-05-14T18:45:55.444Z,0.85
2023-05-14T18:48:24.306Z,0.98
2023-05-14T18:50:55.127Z,0.80
2023-05-14T18:53:24.808Z,0.98
2023-05-14T18:55:56.889Z,1.10
2023-05-14T18:58:25.223Z,1.10
2023-05-14T19:00:58.663Z,1.27
2023-05-14T19:03:27.131Z,1.42
2023-05-14T19:05:55.708Z,0.90
2023-05-14T19:08:24.003Z,1.30
2023-05-14T19:10:55.328Z,1.00
2023-05-14T19:13:26.547Z,0.80
2023-05-14T19:15:57.730Z,1.10
2023-05-14T19:20:54.019Z,1.05
2023-05-14T19:23:24.802Z,1.05
2023-05-14T19:25:56.103Z,1.40
2023-05-14T19:28:27.561Z,1.30
2023-05-14T19:30:57.947Z,1.10
2023-05-14T19:33:26.979Z,1.00
2023-05-14T19:35:56.705Z,1.27
2023-05-14T19:38:28.127Z,1.05
2023-05-14T19:40:57.871Z,1.10
2023-05-14T19:43:26.975Z,0.70
2023-05-14T19:45:56.866Z,1.00
2023-05-14T19:48:28.021Z,0.85
2023-05-14T19:53:30.491Z,1.20
2023-05-14T19:55:59.354Z,1.13
2023-05-14T19:58:27.890Z,1.10
2023-05-14T20:00:59.452Z,0.98
2023-05-14T20:03:27.985Z,1.05
2023-05-14T20:05:57.138Z,1.20
2023-05-14T20:08:29.805Z,1.08
2023-05-14T20:10:58.198Z,1.63
2023-05-14T20:13:28.802Z,1.20
2023-05-14T20:15:57.188Z,1.05
2023-05-14T20:18:28.585Z,1.75
2023-05-14T20:21:00.081Z,1.13
2023-05-14T20:23:28.953Z,1.10
2023-05-14T20:25:57.466Z,1.25
2023-05-14T20:28:28.730Z,1.30
2023-05-14T20:31:01.108Z,1.48
2023-05-14T20:33:29.996Z,1.20
2023-05-14T20:36:00.549Z,1.67
2023-05-14T20:38:30.207Z,1.50
2023-05-14T20:41:24.211Z,1.30
2023-05-14T20:43:52.508Z,1.20
2023-05-14T20:46:30.357Z,1.20
2023-05-14T20:49:28.854Z,1.05
2023-05-14T20:53:45.460Z,0.82
2023-05-14T20:55:32.086Z,0.90
2023-05-14T20:58:01.139Z,1.00
2023-05-14T21:00:29.411Z,0.98
2023-05-14T21:03:01.104Z,1.10
2023-05-14T21:05:29.806Z,0.90
2023-05-14T21:08:00.897Z,0.85
2023-05-14T21:13:00.839Z,1.10
2023-05-14T21:15:32.179Z,1.10
2023-05-14T21:18:00.553Z,1.10
2023-05-14T21:20:28.813Z,1.20
2023-05-14T21:23:20.080Z,0.73
2023-05-14T21:32:32.416Z,1.02
2023-05-14T21:35:00.781Z,1.33
2023-05-14T21:37:32.253Z,1.00
2023-05-14T21:43:30.579Z,1.13
2023-05-14T21:46:00.931Z,1.10
2023-05-14T21:48:32.310Z,1.03
2023-05-14T21:51:02.370Z,1.40
2023-05-14T21:53:30.614Z,1.30
2023-05-14T21:56:01.931Z,1.35
2023-05-14T21:58:33.917Z,1.33
2023-05-14T22:01:02.412Z,1.17
2023-05-14T22:03:32.519Z,1.27
2023-05-14T22:06:03.754Z,1.27
2023-05-14T22:08:33.036Z,1.33
2023-05-14T22:11:31.431Z,1.40
2023-05-14T22:14:33.093Z,1.50
2023-05-14T22:17:35.192Z,1.27
2023-05-14T22:24:06.333Z,1.60
2023-05-14T22:26:53.704Z,1.10
2023-05-14T22:29:38.263Z,1.20
2023-05-14T22:32:32.650Z,1.55
2023-05-14T22:35:37.604Z,1.17
2023-05-14T22:41:19.150Z,1.15
2023-05-14T22:44:34.152Z,1.60
2023-05-14T22:47:34.878Z,0.90
2023-05-14T22:55:44.266Z,1.42
2023-05-14T23:02:35.292Z,1.10
2023-05-14T23:05:03.756Z,1.10
2023-05-14T23:07:34.408Z,1.40
2023-05-14T23:10:23.329Z,1.20
2023-05-14T23:13:32.662Z,1.10
2023-05-14T23:16:03.791Z,1.17
2023-05-14T23:21:04.072Z,1.02
2023-05-14T23:23:37.579Z,1.20
2023-05-14T23:26:06.150Z,1.45
2023-05-14T23:28:34.722Z,1.30
2023-05-14T23:31:05.455Z,1.30
2023-05-14T23:33:37.235Z,1.83
2023-05-14T23:36:11.395Z,1.13
2023-05-14T23:38:40.310Z,1.30
2023-05-14T23:47:09.712Z,1.27
2023-05-14T23:49:38.353Z,1.40
2023-05-14T23:52:07.037Z,1.05
2023-05-14T23:54:41.438Z,1.20
