createdAt,value
2018-07-09T00:01:06.515Z,5.10
2018-07-09T00:03:35.775Z,5.80
2018-07-09T00:06:04.992Z,4.93
2018-07-09T00:08:34.234Z,4.77
2018-07-09T00:11:04.637Z,5.23
2018-07-09T00:13:36.172Z,5.43
2018-07-09T00:16:05.451Z,5.60
2018-07-09T00:18:34.728Z,5.40
2018-07-09T00:21:03.938Z,5.40
2018-07-09T00:23:33.159Z,5.23
2018-07-09T00:26:03.647Z,5.13
2018-07-09T00:28:32.919Z,4.67
2018-07-09T00:31:02.142Z,5.77
2018-07-09T00:33:31.375Z,5.25
2018-07-09T00:36:00.622Z,5.77
2018-07-09T00:38:29.838Z,5.70
2018-07-09T00:40:59.254Z,5.73
2018-07-09T00:43:28.591Z,4.90
2018-07-09T00:45:57.814Z,5.47
2018-07-09T00:48:27.128Z,5.37
2018-07-09T00:50:56.568Z,5.70
2018-07-09T00:53:25.803Z,4.97
2018-07-09T00:55:55.078Z,5.10
2018-07-09T00:58:24.346Z,5.50
2018-07-09T01:00:53.582Z,4.77
2018-07-09T01:03:22.859Z,5.40
2018-07-09T01:05:52.112Z,5.67
2018-07-09T01:08:21.331Z,5.43
2018-07-09T01:11:07.595Z,5.00
2018-07-09T01:13:45.356Z,5.23
2018-07-09T01:16:14.603Z,6.07
2018-07-09T01:18:43.903Z,5.30
2018-07-09T01:21:14.141Z,5.70
2018-07-09T01:23:43.359Z,5.53
2018-07-09T01:26:12.588Z,6.00
2018-07-09T01:28:42.592Z,5.97
2018-07-09T01:31:11.847Z,5.55
2018-07-09T01:33:41.085Z,5.63
2018-07-09T01:36:10.303Z,5.50
2018-07-09T01:38:39.546Z,5.80
2018-07-09T01:41:08.862Z,5.60
2018-07-09T01:43:38.098Z,5.67
2018-07-09T01:46:07.415Z,5.70
2018-07-09T01:48:36.647Z,5.63
2018-07-09T01:51:06.115Z,5.77
2018-07-09T01:53:35.404Z,5.73
2018-07-09T01:56:04.643Z,5.60
2018-07-09T01:58:33.882Z,5.27
2018-07-09T02:01:03.112Z,4.93
2018-07-09T02:03:32.358Z,5.50
2018-07-09T02:06:01.582Z,5.50
2018-07-09T02:08:30.818Z,4.93
2018-07-09T02:11:00.097Z,4.87
2018-07-09T02:13:29.315Z,5.50
2018-07-09T02:15:58.547Z,5.27
2018-07-09T02:18:27.806Z,5.40
2018-07-09T02:20:57.024Z,6.07
2018-07-09T02:23:26.286Z,5.90
2018-07-09T02:25:55.491Z,5.70
2018-07-09T02:28:24.754Z,5.20
2018-07-09T02:30:54.015Z,5.30
2018-07-09T02:33:24.580Z,5.50
2018-07-09T02:35:53.803Z,5.30
2018-07-09T02:38:23.035Z,5.57
2018-07-09T02:40:52.263Z,5.47
2018-07-09T02:43:21.539Z,5.90
2018-07-09T02:45:51.071Z,6.10
2018-07-09T02:48:20.313Z,5.67
2018-07-09T02:50:49.551Z,6.20
2018-07-09T02:53:18.828Z,6.07
2018-07-09T02:55:48.063Z,6.00
2018-07-09T02:58:17.289Z,6.00
2018-07-09T03:00:46.565Z,5.43
2018-07-09T03:03:15.799Z,5.53
2018-07-09T03:05:45.020Z,4.97
2018-07-09T03:08:14.271Z,4.77
2018-07-09T03:10:43.489Z,5.80
2018-07-09T03:13:12.751Z,6.00
2018-07-09T03:15:42.024Z,5.50
2018-07-09T03:18:11.282Z,5.87
2018-07-09T03:20:40.550Z,6.40
2018-07-09T03:23:09.791Z,5.77
2018-07-09T03:25:39.070Z,5.73
2018-07-09T03:28:08.286Z,5.43
2018-07-09T03:30:37.531Z,5.40
2018-07-09T03:33:06.803Z,5.50
2018-07-09T03:35:36.057Z,5.50
2018-07-09T03:38:05.308Z,5.63
2018-07-09T03:40:34.581Z,5.00
2018-07-09T03:43:03.806Z,5.33
2018-07-09T03:45:33.033Z,5.20
2018-07-09T03:48:02.363Z,4.83
2018-07-09T03:50:31.594Z,4.17
2018-07-09T03:53:00.843Z,4.87
2018-07-09T03:55:30.133Z,4.70
2018-07-09T03:57:59.358Z,5.13
2018-07-09T04:00:28.603Z,5.20
2018-07-09T04:02:57.818Z,5.50
2018-07-09T04:05:27.098Z,5.17
2018-07-09T04:07:56.315Z,5.55
2018-07-09T04:10:25.562Z,5.47
2018-07-09T04:12:54.806Z,5.00
2018-07-09T04:15:24.026Z,4.83
2018-07-09T04:17:53.250Z,5.57
2018-07-09T04:20:22.494Z,5.00
2018-07-09T04:22:51.730Z,5.17
2018-07-09T04:25:22.180Z,5.40
2018-07-09T04:27:51.414Z,5.47
2018-07-09T04:30:20.629Z,5.47
2018-07-09T04:32:49.882Z,5.57
2018-07-09T04:35:19.103Z,5.87
2018-07-09T04:37:48.381Z,5.83
2018-07-09T04:40:17.582Z,5.90
2018-07-09T04:42:46.791Z,5.40
2018-07-09T04:45:46.740Z,5.47
2018-07-09T04:48:15.962Z,5.03
2018-07-09T04:50:45.199Z,5.33
2018-07-09T04:53:14.430Z,4.53
2018-07-09T04:55:43.636Z,4.57
2018-07-09T04:58:12.874Z,4.80
2018-07-09T05:00:42.090Z,4.60
2018-07-09T05:03:11.317Z,4.33
2018-07-09T05:05:40.649Z,4.43
2018-07-09T05:08:09.891Z,4.30
2018-07-09T05:10:39.139Z,4.58
2018-07-09T05:13:08.397Z,4.90
2018-07-09T05:15:37.590Z,5.10
2018-07-09T05:18:07.051Z,4.87
2018-07-09T05:20:36.327Z,4.60
2018-07-09T05:23:05.527Z,4.70
2018-07-09T05:25:34.725Z,4.57
2018-07-09T05:28:03.974Z,4.83
2018-07-09T05:30:33.191Z,5.00
2018-07-09T05:33:02.424Z,4.80
2018-07-09T05:35:31.670Z,4.63
2018-07-09T05:38:00.899Z,4.83
2018-07-09T05:40:30.150Z,4.87
2018-07-09T05:42:59.384Z,4.40
2018-07-09T05:45:28.678Z,4.53
2018-07-09T05:47:57.940Z,4.93
2018-07-09T05:50:28.415Z,4.08
2018-07-09T05:52:57.656Z,4.08
2018-07-09T05:55:26.890Z,4.77
2018-07-09T05:57:56.135Z,4.40
2018-07-09T06:00:25.347Z,4.25
2018-07-09T06:02:54.590Z,4.53
2018-07-09T06:05:23.806Z,4.58
2018-07-09T06:07:53.091Z,4.60
2018-07-09T06:10:22.307Z,4.50
2018-07-09T06:12:51.563Z,5.12
2018-07-09T06:15:20.783Z,5.30
2018-07-09T06:17:50.156Z,4.55
2018-07-09T06:20:19.518Z,4.83
2018-07-09T06:22:48.955Z,4.50
2018-07-09T06:25:18.197Z,4.33
2018-07-09T06:27:47.453Z,3.80
2018-07-09T06:30:16.682Z,4.50
2018-07-09T06:32:48.696Z,4.57
2018-07-09T06:35:17.907Z,4.00
2018-07-09T06:37:47.138Z,4.20
2018-07-09T06:40:17.590Z,4.50
2018-07-09T06:42:46.833Z,4.40
2018-07-09T06:45:16.098Z,5.00
2018-07-09T06:47:45.319Z,4.03
2018-07-09T06:50:14.554Z,4.00
2018-07-09T06:52:43.802Z,4.30
2018-07-09T06:55:13.030Z,4.00
2018-07-09T06:57:42.255Z,3.80
2018-07-09T07:00:11.505Z,4.37
2018-07-09T07:02:40.792Z,3.90
2018-07-09T07:05:10.014Z,4.45
2018-07-09T07:07:39.278Z,4.55
2018-07-09T07:10:08.506Z,4.43
2018-07-09T07:12:37.768Z,3.90
2018-07-09T07:15:07.123Z,4.40
2018-07-09T07:17:36.380Z,3.98
2018-07-09T07:20:05.782Z,4.17
2018-07-09T07:22:35.097Z,3.90
2018-07-09T07:25:04.380Z,4.35
2018-07-09T07:27:33.580Z,4.10
2018-07-09T07:30:02.911Z,4.33
2018-07-09T07:32:32.162Z,3.70
2018-07-09T07:35:01.398Z,4.67
2018-07-09T07:37:30.755Z,3.93
2018-07-09T07:40:00.037Z,4.30
2018-07-09T07:42:29.735Z,3.65
2018-07-09T07:44:59.014Z,3.83
2018-07-09T07:47:28.242Z,3.97
2018-07-09T07:49:57.466Z,3.90
2018-07-09T07:52:27.438Z,3.48
2018-07-09T07:54:56.653Z,3.60
2018-07-09T07:57:26.091Z,3.65
2018-07-09T07:59:55.362Z,3.67
2018-07-09T08:02:24.648Z,3.92
2018-07-09T08:04:54.049Z,3.70
2018-07-09T08:07:23.280Z,3.90
2018-07-09T08:09:52.519Z,3.80
2018-07-09T08:14:50.995Z,3.67
2018-07-09T08:17:20.209Z,3.35
2018-07-09T08:19:49.422Z,4.00
2018-07-09T08:22:18.701Z,3.77
2018-07-09T08:24:47.959Z,3.53
2018-07-09T08:27:17.150Z,3.52
2018-07-09T08:29:46.426Z,3.47
2018-07-09T08:32:15.686Z,3.60
2018-07-09T08:34:44.918Z,3.50
2018-07-09T08:37:14.177Z,3.20
2018-07-09T08:39:43.414Z,3.47
2018-07-09T08:42:12.654Z,3.52
2018-07-09T08:44:43.231Z,3.17
2018-07-09T08:47:13.029Z,3.43
2018-07-09T08:49:42.267Z,3.33
2018-07-09T08:52:11.504Z,3.62
2018-07-09T08:54:40.770Z,3.40
2018-07-09T08:57:09.986Z,2.95
2018-07-09T08:59:39.239Z,3.30
2018-07-09T09:02:08.618Z,3.50
2018-07-09T09:04:37.836Z,3.27
2018-07-09T09:07:07.084Z,3.50
2018-07-09T09:09:36.333Z,3.20
2018-07-09T09:12:05.560Z,3.22
2018-07-09T09:14:34.807Z,3.37
2018-07-09T09:17:04.091Z,3.15
2018-07-09T09:19:33.370Z,3.45
2018-07-09T09:22:02.582Z,3.33
2018-07-09T09:24:31.850Z,3.20
2018-07-09T09:27:00.849Z,3.05
2018-07-09T09:29:30.086Z,3.50
2018-07-09T09:31:59.336Z,3.33
2018-07-09T09:34:28.553Z,3.03
2018-07-09T09:36:57.787Z,3.50
2018-07-09T09:39:27.003Z,3.33
2018-07-09T09:41:56.263Z,3.47
2018-07-09T09:44:25.517Z,3.40
2018-07-09T09:46:54.725Z,3.17
2018-07-09T09:49:24.007Z,3.30
2018-07-09T09:51:53.210Z,3.22
2018-07-09T09:54:22.462Z,3.00
2018-07-09T09:56:51.674Z,3.10
2018-07-09T09:59:20.902Z,3.20
2018-07-09T10:01:50.137Z,3.10
2018-07-09T10:04:19.386Z,3.10
2018-07-09T10:06:48.678Z,3.25
2018-07-09T10:09:17.891Z,3.40
2018-07-09T10:11:47.118Z,3.40
2018-07-09T10:14:16.380Z,3.33
2018-07-09T10:16:45.607Z,3.67
2018-07-09T10:19:14.883Z,3.92
2018-07-09T10:21:44.128Z,3.70
2018-07-09T10:24:13.386Z,4.13
2018-07-09T10:26:42.631Z,3.55
2018-07-09T10:29:11.889Z,3.52
2018-07-09T10:31:41.274Z,3.70
2018-07-09T10:34:10.622Z,3.73
2018-07-09T10:36:39.851Z,3.90
2018-07-09T10:39:09.155Z,3.72
2018-07-09T10:41:38.441Z,3.90
2018-07-09T10:44:07.686Z,3.83
2018-07-09T10:46:36.928Z,3.53
2018-07-09T10:49:06.231Z,3.58
2018-07-09T10:51:35.442Z,3.20
2018-07-09T10:54:04.752Z,3.50
2018-07-09T10:56:34.034Z,3.33
2018-07-09T10:59:03.337Z,3.20
2018-07-09T11:01:32.747Z,3.60
2018-07-09T11:04:01.991Z,3.30
2018-07-09T11:06:31.350Z,3.47
2018-07-09T11:09:00.574Z,3.97
2018-07-09T11:11:29.936Z,3.50
2018-07-09T11:13:59.203Z,3.12
2018-07-09T11:16:28.467Z,3.00
2018-07-09T11:18:57.739Z,3.20
2018-07-09T11:21:27.018Z,3.17
2018-07-09T11:23:56.219Z,2.90
2018-07-09T11:26:25.466Z,3.30
2018-07-09T11:28:54.895Z,3.22
2018-07-09T11:31:24.197Z,3.50
2018-07-09T11:33:53.416Z,3.40
2018-07-09T11:36:22.681Z,3.20
2018-07-09T11:38:51.906Z,3.17
2018-07-09T11:41:21.163Z,3.45
2018-07-09T11:43:50.417Z,3.40
2018-07-09T11:46:19.661Z,3.15
2018-07-09T11:48:48.901Z,3.10
2018-07-09T11:51:19.410Z,3.15
2018-07-09T11:53:48.657Z,3.50
2018-07-09T11:56:17.905Z,3.73
2018-07-09T11:58:47.168Z,3.13
2018-07-09T12:01:16.473Z,3.70
2018-07-09T12:03:45.714Z,3.37
2018-07-09T12:06:14.975Z,3.50
2018-07-09T12:08:44.209Z,3.37
2018-07-09T12:11:13.473Z,3.50
2018-07-09T12:13:42.702Z,3.30
2018-07-09T12:16:11.948Z,4.03
2018-07-09T12:18:41.186Z,3.80
2018-07-09T12:21:10.475Z,3.50
2018-07-09T12:23:39.698Z,3.50
2018-07-09T12:26:08.926Z,3.40
2018-07-09T12:28:38.149Z,3.50
2018-07-09T12:31:07.462Z,3.12
2018-07-09T12:33:36.684Z,3.57
2018-07-09T12:36:07.900Z,3.50
2018-07-09T12:38:37.186Z,3.40
2018-07-09T12:41:06.890Z,3.33
2018-07-09T12:43:36.159Z,3.47
2018-07-09T12:46:05.443Z,3.50
2018-07-09T12:48:34.683Z,3.30
2018-07-09T12:51:03.934Z,3.40
2018-07-09T12:53:33.174Z,3.50
2018-07-09T12:56:02.470Z,3.90
2018-07-09T12:58:31.813Z,3.30
2018-07-09T13:01:01.082Z,3.77
2018-07-09T13:03:30.310Z,4.00
2018-07-09T13:05:59.543Z,3.50
2018-07-09T13:08:28.770Z,3.60
2018-07-09T13:10:58.072Z,3.90
2018-07-09T13:13:27.317Z,3.90
2018-07-09T13:15:56.656Z,3.72
2018-07-09T13:18:25.923Z,3.62
2018-07-09T13:20:55.305Z,3.72
2018-07-09T13:23:24.631Z,3.87
2018-07-09T13:25:53.967Z,3.83
2018-07-09T13:28:23.279Z,3.60
2018-07-09T13:30:52.528Z,3.42
2018-07-09T13:33:21.792Z,3.58
2018-07-09T13:35:51.042Z,3.40
2018-07-09T13:38:20.316Z,3.40
2018-07-09T13:40:49.550Z,3.60
2018-07-09T13:43:18.804Z,3.52
2018-07-09T13:45:48.064Z,3.80
2018-07-09T13:48:17.341Z,3.93
2018-07-09T13:50:46.587Z,3.57
2018-07-09T13:53:16.659Z,3.50
2018-07-09T13:55:45.911Z,3.47
2018-07-09T13:58:15.163Z,3.53
2018-07-09T14:00:44.416Z,3.37
2018-07-09T14:03:13.659Z,3.58
2018-07-09T14:05:42.887Z,2.85
2018-07-09T14:08:12.135Z,3.42
2018-07-09T14:10:41.348Z,3.43
2018-07-09T14:13:10.562Z,3.40
2018-07-09T14:15:39.793Z,3.50
2018-07-09T14:18:09.111Z,3.50
2018-07-09T14:20:41.414Z,3.33
2018-07-09T14:23:11.898Z,3.40
2018-07-09T14:25:41.291Z,3.40
2018-07-09T14:28:10.596Z,3.50
2018-07-09T14:30:39.906Z,3.40
2018-07-09T14:33:09.334Z,3.27
2018-07-09T14:35:38.657Z,3.27
2018-07-09T14:38:07.896Z,3.40
2018-07-09T14:40:37.178Z,3.27
2018-07-09T15:02:39.772Z,3.50
2018-07-09T15:05:09.063Z,3.13
2018-07-09T15:07:38.319Z,3.63
2018-07-09T15:10:07.854Z,3.37
2018-07-09T15:12:37.098Z,3.40
2018-07-09T15:15:06.383Z,3.42
2018-07-09T15:17:35.634Z,3.60
2018-07-09T15:20:04.996Z,3.63
2018-07-09T15:22:34.274Z,3.05
2018-07-09T15:25:03.546Z,3.55
2018-07-09T15:27:32.856Z,3.60
2018-07-09T15:30:02.137Z,3.15
2018-07-09T15:32:32.196Z,3.43
2018-07-09T15:35:01.483Z,3.50
2018-07-09T15:37:30.721Z,3.62
2018-07-09T15:39:59.977Z,3.45
2018-07-09T15:42:29.378Z,3.47
2018-07-09T15:44:58.569Z,3.40
2018-07-09T15:47:27.829Z,3.10
2018-07-09T15:49:57.042Z,2.90
2018-07-09T15:52:26.266Z,2.98
2018-07-09T15:54:55.516Z,3.17
2018-07-09T15:57:24.761Z,3.43
2018-07-09T15:59:54.019Z,3.02
2018-07-09T16:02:23.275Z,3.10
2018-07-09T16:04:52.576Z,3.15
2018-07-09T16:07:21.797Z,3.40
2018-07-09T16:09:51.075Z,3.27
2018-07-09T16:12:20.321Z,3.10
2018-07-09T16:14:49.622Z,3.10
2018-07-09T16:17:18.862Z,3.40
2018-07-09T16:19:47.962Z,3.10
2018-07-09T16:22:17.238Z,3.20
2018-07-09T16:24:46.527Z,3.30
2018-07-09T16:27:15.762Z,3.20
2018-07-09T16:29:45.020Z,3.35
2018-07-09T16:32:14.247Z,2.83
2018-07-09T16:34:43.488Z,3.30
2018-07-09T16:37:13.602Z,3.00
2018-07-09T16:39:42.895Z,3.12
2018-07-09T16:42:12.102Z,3.22
2018-07-09T16:44:41.320Z,3.40
2018-07-09T16:47:10.547Z,3.30
2018-07-09T16:49:39.819Z,3.50
2018-07-09T16:52:09.094Z,3.15
2018-07-09T16:54:38.420Z,3.20
2018-07-09T16:57:07.807Z,3.33
2018-07-09T16:59:36.845Z,3.50
2018-07-09T17:02:06.359Z,2.98
2018-07-09T17:04:35.644Z,3.05
2018-07-09T17:07:04.919Z,3.40
2018-07-09T17:09:34.207Z,3.00
2018-07-09T17:12:03.424Z,3.10
2018-07-09T17:14:32.651Z,3.33
2018-07-09T17:17:01.930Z,3.40
2018-07-09T17:19:31.214Z,3.77
2018-07-09T17:22:00.442Z,3.17
2018-07-09T17:24:29.662Z,3.47
2018-07-09T17:26:59.048Z,3.30
2018-07-09T17:29:29.067Z,3.35
2018-07-09T17:31:58.347Z,3.00
2018-07-09T17:34:27.554Z,3.20
2018-07-09T17:36:56.791Z,3.20
2018-07-09T17:39:26.007Z,3.00
2018-07-09T17:41:55.278Z,3.23
2018-07-09T17:44:24.497Z,3.33
2018-07-09T17:46:53.774Z,3.50
2018-07-09T17:49:22.995Z,3.00
2018-07-09T17:51:52.285Z,3.40
2018-07-09T17:54:21.578Z,3.40
2018-07-09T17:56:50.883Z,3.50
2018-07-09T17:59:20.150Z,3.22
2018-07-09T18:01:49.370Z,3.22
2018-07-09T18:04:18.612Z,3.15
2018-07-09T18:06:47.845Z,3.10
2018-07-09T18:09:17.152Z,3.23
2018-07-09T18:11:46.390Z,3.30
2018-07-09T18:14:15.614Z,3.67
2018-07-09T18:16:44.907Z,3.83
2018-07-09T18:19:14.130Z,3.83
2018-07-09T18:21:43.446Z,3.40
2018-07-09T18:24:12.635Z,3.62
2018-07-09T18:26:41.922Z,3.40
2018-07-09T18:29:11.144Z,3.73
2018-07-09T18:31:40.815Z,3.57
2018-07-09T18:34:10.061Z,3.50
2018-07-09T18:36:40.480Z,3.96
2018-07-09T18:39:09.821Z,3.80
2018-07-09T18:41:39.106Z,3.67
2018-07-09T18:44:08.328Z,3.73
2018-07-09T18:46:37.566Z,4.47
2018-07-09T18:49:07.043Z,3.75
2018-07-09T18:51:36.314Z,3.95
2018-07-09T18:54:05.554Z,4.10
2018-07-09T18:56:34.811Z,4.40
2018-07-09T18:59:04.047Z,4.20
2018-07-09T19:01:33.297Z,4.27
2018-07-09T19:04:02.543Z,4.47
2018-07-09T19:06:59.917Z,4.40
2018-07-09T19:09:29.784Z,4.07
2018-07-09T19:12:00.993Z,4.20
2018-07-09T19:14:37.436Z,3.98
2018-07-09T19:18:30.116Z,4.40
2018-07-09T19:21:42.098Z,4.30
2018-07-09T19:24:11.198Z,4.00
2018-07-09T19:26:39.587Z,4.60
2018-07-09T19:29:07.294Z,4.63
2018-07-09T19:31:34.988Z,4.60
2018-07-09T19:34:02.721Z,5.28
2018-07-09T19:36:30.461Z,4.50
2018-07-09T19:38:58.107Z,5.00
2018-07-09T19:41:26.171Z,4.66
2018-07-09T19:43:53.876Z,5.00
2018-07-09T19:46:21.710Z,5.00
2018-07-09T19:48:49.663Z,4.77
2018-07-09T19:51:18.447Z,4.94
2018-07-09T19:53:46.154Z,5.00
2018-07-09T19:56:13.870Z,4.73
2018-07-09T19:58:41.832Z,4.60
2018-07-09T20:01:10.819Z,5.30
2018-07-09T20:03:38.703Z,5.08
2018-07-09T20:06:06.399Z,4.63
2018-07-09T20:08:39.183Z,4.97
2018-07-09T20:11:12.020Z,5.15
2018-07-09T20:14:10.618Z,5.58
2018-07-09T20:16:43.491Z,5.40
2018-07-09T20:19:11.346Z,5.15
2018-07-09T20:21:39.027Z,5.30
2018-07-09T20:24:06.726Z,5.03
2018-07-09T20:26:34.420Z,5.00
2018-07-09T20:29:02.127Z,5.10
2018-07-09T20:31:29.833Z,5.27
2018-07-09T20:33:57.521Z,5.80
2018-07-09T20:36:25.215Z,5.40
2018-07-09T20:38:52.924Z,6.13
2018-07-09T20:41:20.628Z,5.57
2018-07-09T20:43:48.331Z,5.73
2018-07-09T20:46:16.039Z,5.53
2018-07-09T20:48:43.745Z,6.10
2018-07-09T20:51:11.435Z,5.47
2018-07-09T20:53:39.443Z,5.65
2018-07-09T20:56:07.143Z,5.70
2018-07-09T20:58:34.881Z,5.72
2018-07-09T21:01:02.587Z,5.73
2018-07-09T21:03:30.290Z,5.83
2018-07-09T21:05:58.049Z,6.10
2018-07-09T21:08:25.767Z,6.20
2018-07-09T21:10:53.470Z,6.07
2018-07-09T21:13:21.203Z,6.57
2018-07-09T21:15:48.937Z,6.13
2018-07-09T21:18:16.612Z,6.27
2018-07-09T21:20:44.299Z,6.40
2018-07-09T21:23:12.003Z,6.53
2018-07-09T21:25:39.706Z,6.80
2018-07-09T21:28:07.399Z,7.10
2018-07-09T21:30:35.105Z,6.97
2018-07-09T21:33:02.799Z,6.83
2018-07-09T21:35:30.503Z,7.08
2018-07-09T21:37:58.286Z,6.50
2018-07-09T21:40:26.155Z,6.20
2018-07-09T21:42:53.859Z,6.30
2018-07-09T21:45:21.561Z,6.50
2018-07-09T21:47:59.210Z,6.60
2018-07-09T21:50:16.979Z,6.90
2018-07-09T21:52:44.723Z,6.60
2018-07-09T21:55:12.426Z,7.13
2018-07-09T21:57:40.131Z,7.63
2018-07-09T22:00:07.844Z,6.37
2018-07-09T22:02:35.555Z,6.27
2018-07-09T22:05:03.255Z,6.63
2018-07-09T22:07:30.989Z,7.13
2018-07-09T22:09:58.655Z,6.63
2018-07-09T22:12:26.350Z,6.63
2018-07-09T22:14:54.031Z,6.23
2018-07-09T22:17:21.857Z,6.50
2018-07-09T22:19:49.543Z,6.63
2018-07-09T22:22:17.246Z,6.60
2018-07-09T22:24:45.162Z,7.30
2018-07-09T22:27:12.855Z,7.13
2018-07-09T22:29:40.555Z,7.00
2018-07-09T22:32:09.778Z,6.67
2018-07-09T22:34:39.030Z,6.60
2018-07-09T22:37:08.275Z,6.73
2018-07-09T22:39:37.498Z,7.07
2018-07-09T22:42:06.739Z,7.70
2018-07-09T22:44:35.964Z,7.33
2018-07-09T22:47:05.222Z,7.80
2018-07-09T22:49:34.470Z,7.60
2018-07-09T22:52:03.710Z,7.30
2018-07-09T22:54:32.938Z,7.33
2018-07-09T22:57:02.155Z,6.97
2018-07-09T22:59:31.409Z,7.50
2018-07-09T23:02:01.651Z,7.63
2018-07-09T23:04:30.878Z,8.20
2018-07-09T23:07:00.159Z,7.70
2018-07-09T23:13:29.490Z,6.50
2018-07-09T23:16:43.747Z,7.00
2018-07-09T23:19:31.686Z,6.97
2018-07-09T23:22:13.745Z,7.10
2018-07-09T23:24:42.097Z,6.45
2018-07-09T23:27:09.795Z,7.10
2018-07-09T23:29:37.503Z,6.80
2018-07-09T23:32:05.206Z,6.80
2018-07-09T23:34:32.893Z,7.00
2018-07-09T23:37:00.607Z,7.17
2018-07-09T23:39:28.353Z,7.87
2018-07-09T23:41:56.088Z,7.50
2018-07-09T23:44:23.796Z,7.53
2018-07-09T23:46:51.490Z,7.47
2018-07-09T23:49:19.180Z,7.00
2018-07-09T23:51:46.871Z,6.83
2018-07-09T23:54:15.266Z,7.10
2018-07-09T23:59:29.879Z,7.77
