createdAt,value
2022-07-29T00:01:04.785Z,14.43
2022-07-29T00:03:31.493Z,14.44
2022-07-29T00:05:58.107Z,14.50
2022-07-29T00:08:25.915Z,14.43
2022-07-29T00:10:52.432Z,14.41
2022-07-29T00:13:18.926Z,14.53
2022-07-29T00:15:59.004Z,14.54
2022-07-29T00:18:31.102Z,14.49
2022-07-29T00:20:57.721Z,14.52
2022-07-29T00:23:24.232Z,14.52
2022-07-29T00:25:50.733Z,14.26
2022-07-29T00:28:18.435Z,14.21
2022-07-29T00:30:44.975Z,14.38
2022-07-29T00:33:11.472Z,14.33
2022-07-29T00:35:48.861Z,14.36
2022-07-29T00:38:17.125Z,14.42
2022-07-29T00:40:44.226Z,14.46
2022-07-29T00:43:11.965Z,14.49
2022-07-29T00:45:38.502Z,14.41
2022-07-29T00:48:05.851Z,14.12
2022-07-29T00:50:33.248Z,14.18
2022-07-29T00:52:59.994Z,14.12
2022-07-29T00:55:26.612Z,14.11
2022-07-29T00:57:53.850Z,14.36
2022-07-29T01:00:23.733Z,14.38
2022-07-29T01:02:50.444Z,14.34
2022-07-29T01:05:21.598Z,14.32
2022-07-29T01:07:50.599Z,14.24
2022-07-29T01:10:17.268Z,14.41
2022-07-29T01:12:47.102Z,14.44
2022-07-29T01:15:13.811Z,14.12
2022-07-29T01:17:52.685Z,14.07
2022-07-29T01:20:59.655Z,13.87
2022-07-29T01:23:53.559Z,13.88
2022-07-29T01:26:43.622Z,13.99
2022-07-29T01:29:23.713Z,14.14
2022-07-29T01:31:58.990Z,14.22
2022-07-29T01:34:31.189Z,14.32
2022-07-29T01:37:18.771Z,14.12
2022-07-29T01:39:47.472Z,13.94
2022-07-29T01:42:37.161Z,13.76
2022-07-29T01:45:23.133Z,13.93
2022-07-29T01:48:01.918Z,13.93
2022-07-29T01:51:12.468Z,13.90
2022-07-29T01:53:49.123Z,13.87
2022-07-29T01:56:17.951Z,13.77
2022-07-29T01:58:45.029Z,13.73
2022-07-29T02:01:12.263Z,13.66
2022-07-29T02:03:39.358Z,13.75
2022-07-29T02:06:07.604Z,13.75
2022-07-29T02:08:34.446Z,13.79
2022-07-29T02:11:01.726Z,13.84
2022-07-29T02:13:30.249Z,13.68
2022-07-29T02:15:58.559Z,13.46
2022-07-29T02:18:26.582Z,13.30
2022-07-29T02:20:55.229Z,13.36
2022-07-29T02:23:24.116Z,13.54
2022-07-29T02:25:54.616Z,13.61
2022-07-29T02:28:23.126Z,13.54
2022-07-29T02:30:51.554Z,13.57
2022-07-29T02:33:20.502Z,13.44
2022-07-29T02:35:48.323Z,13.38
2022-07-29T02:38:35.422Z,13.35
2022-07-29T02:41:05.481Z,13.49
2022-07-29T02:43:32.778Z,13.49
2022-07-29T02:46:00.092Z,13.56
2022-07-29T02:48:34.197Z,13.62
2022-07-29T02:51:07.285Z,13.63
2022-07-29T02:53:35.585Z,13.54
2022-07-29T02:56:12.110Z,13.35
2022-07-29T02:58:41.824Z,13.28
2022-07-29T03:01:21.582Z,13.40
2022-07-29T03:03:49.894Z,13.43
2022-07-29T03:06:28.289Z,13.38
2022-07-29T03:09:09.065Z,13.40
2022-07-29T03:11:49.198Z,13.69
2022-07-29T03:14:19.307Z,13.49
2022-07-29T03:16:46.315Z,13.41
2022-07-29T03:19:12.965Z,13.44
2022-07-29T03:21:39.878Z,13.56
2022-07-29T03:24:10.272Z,13.66
2022-07-29T03:26:37.430Z,13.79
2022-07-29T03:29:03.944Z,13.93
2022-07-29T03:31:30.646Z,13.99
2022-07-29T03:33:58.435Z,13.79
2022-07-29T03:36:25.761Z,13.80
2022-07-29T03:38:52.808Z,13.86
2022-07-29T03:41:22.319Z,14.07
2022-07-29T03:43:50.299Z,13.90
2022-07-29T03:46:18.463Z,13.91
2022-07-29T03:48:47.936Z,14.05
2022-07-29T03:51:14.604Z,14.06
2022-07-29T03:53:41.394Z,14.09
2022-07-29T03:56:09.079Z,14.06
2022-07-29T03:58:35.652Z,14.08
2022-07-29T04:01:02.262Z,13.95
2022-07-29T04:03:28.843Z,13.83
2022-07-29T04:06:03.656Z,14.21
2022-07-29T04:08:30.356Z,14.45
2022-07-29T04:10:56.920Z,14.43
2022-07-29T04:13:23.503Z,14.58
2022-07-29T04:15:50.049Z,14.64
2022-07-29T04:18:16.596Z,14.56
2022-07-29T04:20:43.121Z,14.74
2022-07-29T04:23:09.593Z,14.63
2022-07-29T04:25:41.456Z,14.79
2022-07-29T04:28:08.772Z,14.97
2022-07-29T04:30:37.993Z,15.09
2022-07-29T04:33:06.199Z,15.48
2022-07-29T04:35:38.570Z,15.36
2022-07-29T04:38:15.900Z,15.67
2022-07-29T04:40:43.919Z,15.70
2022-07-29T04:43:10.494Z,15.87
2022-07-29T04:45:39.079Z,15.81
2022-07-29T04:48:05.886Z,16.14
2022-07-29T04:50:32.809Z,16.18
2022-07-29T04:52:59.495Z,16.36
2022-07-29T04:55:26.473Z,16.45
2022-07-29T04:57:53.288Z,16.69
2022-07-29T05:00:19.771Z,16.68
2022-07-29T05:02:46.305Z,16.67
2022-07-29T05:05:12.872Z,16.56
2022-07-29T05:07:41.741Z,16.48
2022-07-29T05:10:09.045Z,16.45
2022-07-29T05:12:35.597Z,16.47
2022-07-29T05:15:02.055Z,16.46
2022-07-29T05:17:28.695Z,16.48
2022-07-29T05:19:55.261Z,16.36
2022-07-29T05:22:22.109Z,16.42
2022-07-29T05:24:51.795Z,16.43
2022-07-29T05:27:18.546Z,16.56
2022-07-29T05:29:45.948Z,16.48
2022-07-29T05:32:13.646Z,16.49
2022-07-29T05:34:50.336Z,16.49
2022-07-29T05:37:19.585Z,16.51
2022-07-29T05:39:49.126Z,16.63
2022-07-29T05:42:17.481Z,16.81
2022-07-29T05:44:44.099Z,16.93
2022-07-29T05:47:10.680Z,17.07
2022-07-29T05:49:37.297Z,17.18
2022-07-29T05:52:05.550Z,17.20
2022-07-29T05:54:32.069Z,17.29
2022-07-29T05:56:58.558Z,17.28
2022-07-29T05:59:30.161Z,17.25
2022-07-29T06:01:59.136Z,17.25
2022-07-29T06:04:25.803Z,17.45
2022-07-29T06:06:52.470Z,17.57
2022-07-29T06:09:18.984Z,17.58
2022-07-29T06:11:45.752Z,17.72
2022-07-29T06:14:12.322Z,17.96
2022-07-29T06:16:38.979Z,17.96
2022-07-29T06:19:06.952Z,18.19
2022-07-29T06:21:34.531Z,18.08
2022-07-29T06:24:05.701Z,18.22
2022-07-29T06:26:35.276Z,18.60
2022-07-29T06:29:06.461Z,18.76
2022-07-29T06:31:34.540Z,18.82
2022-07-29T06:34:01.193Z,18.52
2022-07-29T06:36:28.823Z,18.50
2022-07-29T06:38:55.418Z,18.56
2022-07-29T06:41:24.052Z,18.71
2022-07-29T06:43:54.567Z,18.69
2022-07-29T06:46:25.040Z,18.85
2022-07-29T06:48:52.925Z,19.06
2022-07-29T06:51:25.192Z,19.36
2022-07-29T06:54:00.094Z,19.24
2022-07-29T06:56:38.573Z,19.59
2022-07-29T06:59:10.524Z,19.79
2022-07-29T07:01:40.975Z,19.67
2022-07-29T07:04:09.607Z,19.73
2022-07-29T07:06:39.923Z,19.77
2022-07-29T07:09:06.580Z,19.78
2022-07-29T07:11:33.252Z,19.68
2022-07-29T07:14:03.446Z,19.87
2022-07-29T07:16:30.835Z,19.84
2022-07-29T07:18:57.614Z,19.88
2022-07-29T07:21:24.188Z,19.74
2022-07-29T07:23:50.670Z,20.09
2022-07-29T07:26:17.161Z,19.99
2022-07-29T07:28:45.772Z,20.21
2022-07-29T07:31:12.740Z,19.98
2022-07-29T07:33:40.183Z,19.85
2022-07-29T07:36:06.789Z,19.67
2022-07-29T07:38:33.348Z,19.70
2022-07-29T07:41:00.243Z,20.19
2022-07-29T07:43:27.113Z,20.20
2022-07-29T07:45:56.154Z,20.00
2022-07-29T07:48:22.879Z,20.25
2022-07-29T07:50:50.381Z,20.39
2022-07-29T07:53:17.313Z,20.43
2022-07-29T07:58:33.364Z,20.35
2022-07-29T08:01:07.999Z,20.19
2022-07-29T08:03:34.620Z,20.63
2022-07-29T08:06:01.314Z,20.64
2022-07-29T08:08:27.872Z,20.54
2022-07-29T08:10:54.552Z,20.85
2022-07-29T08:13:23.596Z,21.07
2022-07-29T08:16:14.332Z,20.51
2022-07-29T08:18:45.287Z,20.59
2022-07-29T08:21:16.382Z,21.18
2022-07-29T08:23:58.700Z,21.23
2022-07-29T08:26:26.956Z,21.45
2022-07-29T08:28:55.989Z,21.81
2022-07-29T08:31:22.661Z,22.08
2022-07-29T08:33:49.286Z,22.01
2022-07-29T08:36:15.835Z,21.91
2022-07-29T08:38:42.333Z,21.32
2022-07-29T08:41:10.237Z,21.20
2022-07-29T08:43:38.700Z,20.91
2022-07-29T08:46:05.278Z,21.18
2022-07-29T08:48:32.156Z,21.11
2022-07-29T08:50:58.880Z,20.93
2022-07-29T08:53:27.972Z,21.25
2022-07-29T08:56:04.714Z,21.88
2022-07-29T08:58:36.535Z,22.17
2022-07-29T09:01:04.391Z,22.28
2022-07-29T09:03:36.654Z,22.36
2022-07-29T09:06:06.830Z,21.79
2022-07-29T09:08:34.160Z,21.66
2022-07-29T09:11:03.953Z,22.30
2022-07-29T09:13:31.926Z,22.82
2022-07-29T09:15:58.660Z,22.70
2022-07-29T09:18:38.674Z,22.39
2022-07-29T09:21:28.632Z,22.43
2022-07-29T09:24:07.867Z,23.05
2022-07-29T09:26:42.617Z,22.89
2022-07-29T09:29:10.479Z,22.88
2022-07-29T09:31:39.264Z,22.80
2022-07-29T09:34:08.597Z,22.66
2022-07-29T09:36:42.430Z,22.90
2022-07-29T09:39:13.706Z,22.56
2022-07-29T09:41:56.214Z,22.03
2022-07-29T09:44:24.149Z,22.14
2022-07-29T09:46:59.291Z,22.75
2022-07-29T09:49:26.848Z,22.91
2022-07-29T09:52:09.999Z,23.55
2022-07-29T09:54:39.937Z,24.40
2022-07-29T09:57:13.544Z,24.19
2022-07-29T09:59:50.282Z,24.06
2022-07-29T10:02:23.961Z,23.69
2022-07-29T10:04:50.766Z,23.23
2022-07-29T10:07:17.249Z,23.15
2022-07-29T10:09:59.736Z,23.28
2022-07-29T10:12:31.319Z,23.62
2022-07-29T10:14:57.890Z,23.95
2022-07-29T10:17:27.153Z,23.84
2022-07-29T10:19:53.797Z,24.12
2022-07-29T10:22:43.617Z,24.59
2022-07-29T10:25:08.032Z,24.40
2022-07-29T10:27:36.261Z,24.43
2022-07-29T10:30:05.645Z,24.24
2022-07-29T10:32:43.170Z,24.62
2022-07-29T10:35:22.559Z,24.56
2022-07-29T10:38:16.528Z,24.56
2022-07-29T10:41:02.595Z,24.84
2022-07-29T10:43:37.515Z,24.76
2022-07-29T10:46:07.405Z,24.55
2022-07-29T10:48:34.468Z,25.00
2022-07-29T10:51:06.959Z,25.27
2022-07-29T10:53:53.501Z,25.27
2022-07-29T10:56:32.046Z,25.66
2022-07-29T11:00:06.065Z,25.66
2022-07-29T11:02:41.954Z,25.32
2022-07-29T11:05:14.678Z,24.89
2022-07-29T11:08:26.286Z,24.91
2022-07-29T11:11:17.407Z,24.67
2022-07-29T11:13:49.067Z,24.89
2022-07-29T11:16:16.384Z,24.74
2022-07-29T11:19:11.352Z,24.99
2022-07-29T11:21:53.393Z,24.65
2022-07-29T11:24:28.696Z,25.22
2022-07-29T11:27:19.914Z,24.99
2022-07-29T11:32:49.589Z,24.12
2022-07-29T11:35:37.058Z,24.90
2022-07-29T11:38:31.698Z,24.37
2022-07-29T11:41:20.988Z,25.03
2022-07-29T11:43:55.954Z,24.94
2022-07-29T11:46:49.898Z,24.42
2022-07-29T11:49:32.325Z,24.87
2022-07-29T11:52:02.836Z,25.07
2022-07-29T11:54:52.495Z,24.45
2022-07-29T11:57:22.224Z,24.90
2022-07-29T11:59:49.041Z,24.76
2022-07-29T12:05:10.399Z,25.07
2022-07-29T12:07:39.247Z,25.37
2022-07-29T12:10:11.477Z,25.55
2022-07-29T12:12:53.199Z,25.67
2022-07-29T12:15:22.358Z,25.91
2022-07-29T12:17:49.428Z,25.17
2022-07-29T12:20:48.140Z,25.48
2022-07-29T12:23:16.212Z,24.92
2022-07-29T12:25:49.808Z,25.19
2022-07-29T12:28:26.873Z,25.16
2022-07-29T12:30:54.408Z,24.95
2022-07-29T12:33:28.442Z,25.12
2022-07-29T12:36:06.999Z,25.52
2022-07-29T12:38:35.988Z,24.82
2022-07-29T12:41:04.348Z,24.56
2022-07-29T12:43:35.876Z,24.68
2022-07-29T12:46:15.905Z,24.93
2022-07-29T12:48:44.637Z,24.94
2022-07-29T12:51:13.268Z,24.87
2022-07-29T12:53:40.083Z,24.81
2022-07-29T12:56:20.724Z,24.57
2022-07-29T12:58:53.607Z,25.10
2022-07-29T13:01:21.142Z,24.83
2022-07-29T13:03:58.080Z,24.74
2022-07-29T13:06:32.304Z,24.96
2022-07-29T13:09:04.904Z,24.75
2022-07-29T13:11:39.501Z,24.80
2022-07-29T13:14:10.709Z,24.69
2022-07-29T13:16:59.562Z,24.51
2022-07-29T13:19:34.622Z,24.29
2022-07-29T13:22:01.391Z,24.04
2022-07-29T13:24:27.922Z,23.96
2022-07-29T13:26:56.745Z,23.96
2022-07-29T13:29:23.287Z,23.82
2022-07-29T13:31:49.926Z,23.89
2022-07-29T13:34:16.567Z,23.75
2022-07-29T13:36:43.055Z,23.74
2022-07-29T13:39:09.515Z,23.63
2022-07-29T13:41:36.069Z,23.58
2022-07-29T13:44:06.209Z,23.50
2022-07-29T13:46:32.839Z,23.28
2022-07-29T13:48:59.384Z,23.35
2022-07-29T13:51:25.990Z,23.19
2022-07-29T13:53:52.513Z,23.11
2022-07-29T13:56:19.074Z,23.30
2022-07-29T13:58:45.674Z,23.19
2022-07-29T14:01:12.216Z,23.08
2022-07-29T14:03:45.202Z,23.01
2022-07-29T14:06:12.708Z,23.17
2022-07-29T14:08:39.203Z,23.35
2022-07-29T14:11:05.907Z,23.58
2022-07-29T14:13:32.525Z,23.84
2022-07-29T14:15:59.117Z,24.21
2022-07-29T14:18:25.791Z,24.12
2022-07-29T14:20:52.487Z,24.24
2022-07-29T14:23:20.208Z,24.13
2022-07-29T14:25:47.211Z,24.13
2022-07-29T14:28:17.083Z,23.58
2022-07-29T14:30:44.219Z,23.29
2022-07-29T14:33:10.994Z,23.19
2022-07-29T14:35:37.607Z,23.13
2022-07-29T14:38:04.221Z,23.15
2022-07-29T14:40:38.672Z,23.34
2022-07-29T14:43:05.287Z,23.15
2022-07-29T14:45:32.988Z,22.85
2022-07-29T14:48:01.838Z,22.98
2022-07-29T14:50:31.985Z,22.68
2022-07-29T14:53:03.463Z,22.79
2022-07-29T14:55:30.365Z,23.13
2022-07-29T14:58:07.726Z,23.22
2022-07-29T15:00:37.907Z,23.16
2022-07-29T15:03:05.165Z,23.32
2022-07-29T15:05:32.185Z,23.49
2022-07-29T15:07:59.831Z,23.36
2022-07-29T15:10:29.791Z,23.51
2022-07-29T15:12:56.613Z,23.35
2022-07-29T15:15:23.167Z,22.85
2022-07-29T15:17:49.672Z,22.82
2022-07-29T15:20:18.857Z,22.69
2022-07-29T15:22:45.564Z,22.59
2022-07-29T15:25:12.074Z,22.49
2022-07-29T15:27:38.572Z,22.47
2022-07-29T15:30:08.597Z,22.33
2022-07-29T15:32:35.071Z,22.22
2022-07-29T15:35:01.556Z,22.08
2022-07-29T15:37:29.405Z,22.12
2022-07-29T15:40:16.413Z,22.09
2022-07-29T15:42:42.941Z,22.18
2022-07-29T15:45:09.928Z,22.05
2022-07-29T15:47:36.711Z,21.92
2022-07-29T15:50:03.837Z,21.84
2022-07-29T15:52:31.267Z,22.06
2022-07-29T15:54:57.917Z,22.08
2022-07-29T15:57:24.914Z,22.06
2022-07-29T15:59:51.892Z,22.30
2022-07-29T16:02:18.529Z,22.26
2022-07-29T16:04:45.160Z,22.23
2022-07-29T16:07:11.739Z,21.98
2022-07-29T16:09:39.444Z,21.78
2022-07-29T16:12:14.755Z,21.74
2022-07-29T16:14:43.352Z,21.68
2022-07-29T16:17:14.878Z,21.69
2022-07-29T16:19:43.080Z,21.60
2022-07-29T16:22:09.660Z,21.71
2022-07-29T16:24:39.083Z,21.61
2022-07-29T16:27:05.859Z,21.70
2022-07-29T16:29:32.372Z,21.59
2022-07-29T16:31:58.957Z,21.45
2022-07-29T16:34:25.479Z,21.45
2022-07-29T16:36:51.981Z,20.97
2022-07-29T16:39:18.542Z,21.07
2022-07-29T16:41:45.246Z,20.96
2022-07-29T16:44:11.749Z,20.78
2022-07-29T16:46:44.272Z,20.72
2022-07-29T16:49:10.971Z,20.56
2022-07-29T16:51:37.696Z,20.62
2022-07-29T16:54:14.047Z,20.42
2022-07-29T16:56:40.722Z,20.41
2022-07-29T16:59:10.501Z,20.57
2022-07-29T17:01:38.312Z,20.44
2022-07-29T17:04:07.839Z,20.42
2022-07-29T17:06:38.697Z,20.38
2022-07-29T17:09:06.561Z,20.36
2022-07-29T17:11:51.762Z,20.53
2022-07-29T17:14:24.070Z,20.56
2022-07-29T17:17:00.653Z,20.38
2022-07-29T17:19:29.435Z,20.41
2022-07-29T17:22:04.702Z,20.77
2022-07-29T17:24:33.834Z,20.60
2022-07-29T17:27:00.736Z,20.78
2022-07-29T17:29:27.712Z,20.98
2022-07-29T17:31:54.270Z,20.94
2022-07-29T17:34:21.898Z,20.73
2022-07-29T17:36:48.377Z,20.93
2022-07-29T17:39:14.923Z,20.98
2022-07-29T17:41:41.486Z,21.14
2022-07-29T17:44:09.439Z,21.02
2022-07-29T17:46:36.613Z,20.78
2022-07-29T17:49:03.872Z,20.37
2022-07-29T17:51:30.450Z,20.38
2022-07-29T17:53:59.608Z,20.16
2022-07-29T17:56:27.571Z,20.25
2022-07-29T17:58:57.004Z,19.80
2022-07-29T18:01:24.997Z,19.79
2022-07-29T18:04:00.254Z,19.88
2022-07-29T18:06:28.578Z,19.91
2022-07-29T18:08:57.562Z,19.87
2022-07-29T18:11:24.286Z,19.82
2022-07-29T18:13:51.031Z,19.68
2022-07-29T18:16:18.126Z,19.50
2022-07-29T18:18:45.532Z,19.49
2022-07-29T18:21:38.131Z,19.33
2022-07-29T18:24:06.799Z,19.28
2022-07-29T18:26:45.935Z,19.27
2022-07-29T18:29:19.948Z,19.41
2022-07-29T18:31:46.548Z,19.43
2022-07-29T18:34:13.188Z,19.56
2022-07-29T18:36:39.709Z,19.79
2022-07-29T18:39:06.411Z,19.83
2022-07-29T18:41:33.503Z,20.08
2022-07-29T18:44:00.031Z,19.78
2022-07-29T18:46:26.798Z,19.58
2022-07-29T18:48:53.481Z,19.78
2022-07-29T18:51:21.860Z,19.89
2022-07-29T18:53:48.718Z,19.65
2022-07-29T18:56:15.254Z,19.81
2022-07-29T18:58:41.854Z,19.53
2022-07-29T19:01:08.391Z,19.38
2022-07-29T19:03:35.004Z,19.49
2022-07-29T19:06:01.518Z,19.51
2022-07-29T19:08:28.068Z,19.78
2022-07-29T19:10:54.565Z,19.43
2022-07-29T19:13:21.109Z,19.04
2022-07-29T19:15:48.033Z,19.39
2022-07-29T19:18:14.634Z,19.34
2022-07-29T19:20:42.418Z,19.39
2022-07-29T19:23:09.355Z,19.28
2022-07-29T19:25:35.940Z,19.33
2022-07-29T19:28:02.480Z,19.17
2022-07-29T19:30:29.162Z,19.06
2022-07-29T19:32:55.918Z,19.17
2022-07-29T19:35:32.874Z,18.93
2022-07-29T19:38:01.591Z,18.61
2022-07-29T19:40:30.701Z,18.61
2022-07-29T19:42:57.618Z,18.61
2022-07-29T19:45:25.706Z,18.46
2022-07-29T19:47:54.013Z,18.32
2022-07-29T19:50:23.139Z,18.33
2022-07-29T19:52:49.651Z,18.27
2022-07-29T19:55:16.428Z,18.08
2022-07-29T19:57:46.250Z,18.18
2022-07-29T20:00:21.200Z,18.33
2022-07-29T20:02:48.238Z,18.09
2022-07-29T20:05:14.778Z,18.11
2022-07-29T20:07:41.691Z,18.10
2022-07-29T20:10:09.044Z,18.10
2022-07-29T20:12:38.207Z,18.16
2022-07-29T20:15:10.205Z,17.98
2022-07-29T20:18:06.962Z,17.88
2022-07-29T20:20:33.620Z,17.85
2022-07-29T20:23:01.054Z,17.80
2022-07-29T20:25:29.260Z,17.90
2022-07-29T20:27:55.812Z,17.90
2022-07-29T20:30:22.725Z,17.65
2022-07-29T20:32:50.853Z,17.63
2022-07-29T20:35:19.804Z,17.63
2022-07-29T20:37:55.995Z,17.65
2022-07-29T20:40:26.421Z,17.69
2022-07-29T20:42:54.444Z,17.65
2022-07-29T20:45:21.474Z,17.58
2022-07-29T20:47:48.031Z,17.69
2022-07-29T20:50:14.950Z,17.78
2022-07-29T20:52:43.350Z,17.83
2022-07-29T20:55:10.841Z,17.72
2022-07-29T20:57:39.158Z,17.81
2022-07-29T21:00:07.481Z,17.74
2022-07-29T21:02:34.352Z,17.54
2022-07-29T21:05:01.176Z,17.45
2022-07-29T21:07:36.346Z,17.42
2022-07-29T21:10:03.052Z,17.48
2022-07-29T21:12:30.128Z,17.40
2022-07-29T21:14:57.835Z,17.27
2022-07-29T21:17:24.398Z,17.27
2022-07-29T21:19:52.754Z,17.17
2022-07-29T21:22:21.889Z,17.27
2022-07-29T21:24:49.185Z,17.18
2022-07-29T21:27:34.300Z,17.10
2022-07-29T21:30:00.996Z,17.12
2022-07-29T21:32:30.294Z,17.07
2022-07-29T21:34:57.963Z,16.89
2022-07-29T21:37:24.654Z,16.76
2022-07-29T21:39:51.221Z,16.68
2022-07-29T21:42:17.765Z,16.57
2022-07-29T21:44:44.300Z,16.51
2022-07-29T21:47:11.934Z,16.50
2022-07-29T21:49:38.697Z,16.55
2022-07-29T21:52:05.569Z,16.42
2022-07-29T21:54:34.600Z,16.45
2022-07-29T21:57:01.270Z,16.42
2022-07-29T21:59:27.800Z,16.40
2022-07-29T22:01:58.556Z,16.26
2022-07-29T22:04:25.568Z,16.21
2022-07-29T22:06:52.125Z,16.09
2022-07-29T22:09:18.593Z,16.06
2022-07-29T22:11:45.144Z,16.12
2022-07-29T22:14:12.362Z,16.16
2022-07-29T22:16:38.912Z,16.09
2022-07-29T22:19:05.573Z,16.01
2022-07-29T22:21:32.286Z,16.13
2022-07-29T22:23:58.838Z,16.08
2022-07-29T22:26:25.406Z,15.96
2022-07-29T22:28:51.916Z,16.00
2022-07-29T22:31:18.544Z,16.17
2022-07-29T22:33:45.491Z,16.21
2022-07-29T22:36:11.984Z,16.19
2022-07-29T22:38:40.867Z,16.35
2022-07-29T22:41:07.481Z,16.39
2022-07-29T22:43:34.646Z,16.32
2022-07-29T22:46:01.289Z,16.29
2022-07-29T22:48:27.910Z,16.34
2022-07-29T22:50:54.446Z,16.34
2022-07-29T22:53:21.422Z,16.36
2022-07-29T22:55:47.975Z,16.50
2022-07-29T22:58:14.439Z,16.45
2022-07-29T23:00:41.362Z,16.59
2022-07-29T23:03:07.962Z,16.68
2022-07-29T23:05:34.558Z,16.59
2022-07-29T23:08:01.137Z,16.64
2022-07-29T23:10:27.835Z,16.64
2022-07-29T23:12:54.290Z,16.79
2022-07-29T23:15:20.896Z,16.78
2022-07-29T23:17:47.424Z,16.78
2022-07-29T23:20:15.071Z,16.72
2022-07-29T23:22:41.960Z,16.62
2022-07-29T23:25:08.786Z,16.50
2022-07-29T23:27:35.818Z,16.50
2022-07-29T23:30:02.745Z,16.48
2022-07-29T23:32:29.399Z,16.43
2022-07-29T23:34:57.417Z,16.51
2022-07-29T23:37:23.881Z,16.48
2022-07-29T23:39:53.151Z,16.40
2022-07-29T23:42:19.644Z,16.31
2022-07-29T23:44:46.128Z,16.30
2022-07-29T23:47:13.701Z,16.28
2022-07-29T23:49:40.283Z,16.31
2022-07-29T23:52:06.745Z,16.31
2022-07-29T23:54:33.432Z,16.32
2022-07-29T23:57:00.098Z,16.26
2022-07-29T23:59:29.838Z,16.26
