createdAt,value
2023-03-28T00:00:31.005Z,12.33
2023-03-28T00:07:43.977Z,9.50
2023-03-28T00:10:11.603Z,9.17
2023-03-28T00:12:46.839Z,14.33
2023-03-28T00:15:15.166Z,14.27
2023-03-28T00:17:43.109Z,13.27
2023-03-28T00:20:12.872Z,8.50
2023-03-28T00:22:40.804Z,16.57
2023-03-28T00:27:47.699Z,22.70
2023-03-28T00:30:18.570Z,9.33
2023-03-28T00:32:45.920Z,10.43
2023-03-28T00:35:15.417Z,8.03
2023-03-28T00:37:48.134Z,11.57
2023-03-28T00:40:15.934Z,11.73
2023-03-28T00:42:43.886Z,16.03
2023-03-28T00:50:05.013Z,12.50
2023-03-28T00:52:42.047Z,8.40
2023-03-28T00:55:17.198Z,12.93
2023-03-28T00:57:46.682Z,15.50
2023-03-28T01:00:23.217Z,11.27
2023-03-28T01:02:54.645Z,17.30
2023-03-28T01:05:26.921Z,12.20
2023-03-28T01:13:00.657Z,8.27
2023-03-28T01:15:28.889Z,10.37
2023-03-28T01:18:11.173Z,10.53
2023-03-28T01:21:11.220Z,16.90
2023-03-28T01:24:11.659Z,13.63
2023-03-28T01:26:53.229Z,9.73
2023-03-28T01:37:15.809Z,7.57
2023-03-28T01:40:10.488Z,13.20
2023-03-28T01:42:50.567Z,12.70
2023-03-28T01:45:45.863Z,9.70
2023-03-28T01:48:23.012Z,12.80
2023-03-28T01:51:07.460Z,13.70
2023-03-28T01:53:44.082Z,12.47
2023-03-28T02:01:52.417Z,19.90
2023-03-28T02:04:24.398Z,14.43
2023-03-28T02:06:56.842Z,10.73
2023-03-28T02:09:29.249Z,13.43
2023-03-28T02:12:01.752Z,14.73
2023-03-28T02:14:35.742Z,10.80
2023-03-28T02:17:08.827Z,13.17
2023-03-28T02:24:44.517Z,12.47
2023-03-28T02:27:12.116Z,12.57
2023-03-28T02:29:41.993Z,12.13
2023-03-28T02:32:09.465Z,13.17
2023-03-28T02:34:36.940Z,15.13
2023-03-28T02:37:19.321Z,14.80
2023-03-28T02:39:53.199Z,14.37
2023-03-28T02:47:48.099Z,20.67
2023-03-28T02:50:25.070Z,16.60
2023-03-28T02:52:58.110Z,22.03
2023-03-28T02:55:33.517Z,21.97
2023-03-28T02:58:07.729Z,18.60
2023-03-28T03:00:39.180Z,21.87
2023-03-28T03:03:11.218Z,15.87
2023-03-28T03:13:08.293Z,20.97
2023-03-28T03:15:35.829Z,23.30
2023-03-28T03:18:06.333Z,20.67
2023-03-28T03:20:33.903Z,21.37
2023-03-28T03:23:04.283Z,22.27
2023-03-28T03:25:34.189Z,17.20
2023-03-28T03:28:03.428Z,20.13
2023-03-28T03:35:46.100Z,24.20
2023-03-28T03:38:15.824Z,20.90
2023-03-28T03:40:43.690Z,26.33
2023-03-28T03:43:12.895Z,20.43
2023-03-28T03:45:40.730Z,21.43
2023-03-28T03:48:08.264Z,20.13
2023-03-28T03:50:35.738Z,25.13
2023-03-28T03:58:07.584Z,30.47
2023-03-28T04:00:37.012Z,18.93
2023-03-28T04:03:04.706Z,24.37
2023-03-28T04:05:32.345Z,30.00
2023-03-28T04:08:01.345Z,24.10
2023-03-28T04:10:28.762Z,28.07
2023-03-28T04:12:56.388Z,26.97
2023-03-28T04:20:10.902Z,39.73
2023-03-28T04:22:46.174Z,26.50
2023-03-28T04:25:14.399Z,18.77
2023-03-28T04:27:46.402Z,22.43
2023-03-28T04:30:20.764Z,34.40
2023-03-28T04:32:53.637Z,26.67
2023-03-28T04:35:23.703Z,29.13
2023-03-28T04:42:18.949Z,25.30
2023-03-28T04:44:46.619Z,30.10
2023-03-28T04:47:17.892Z,31.47
2023-03-28T04:49:45.289Z,27.30
2023-03-28T04:52:15.567Z,24.63
2023-03-28T04:54:42.888Z,26.90
2023-03-28T04:57:10.231Z,28.30
2023-03-28T05:04:31.497Z,26.33
2023-03-28T05:06:58.839Z,33.27
2023-03-28T05:09:26.879Z,30.27
2023-03-28T05:11:54.324Z,28.43
2023-03-28T05:14:22.322Z,24.33
2023-03-28T05:16:51.671Z,21.23
2023-03-28T05:19:20.363Z,21.43
2023-03-28T05:26:13.273Z,31.17
2023-03-28T05:28:41.031Z,22.43
2023-03-28T05:31:08.744Z,24.17
2023-03-28T05:33:36.808Z,33.27
2023-03-28T05:36:04.830Z,17.43
2023-03-28T05:38:46.490Z,24.10
2023-03-28T05:46:36.927Z,17.77
2023-03-28T05:49:07.222Z,22.17
2023-03-28T05:51:34.660Z,25.00
2023-03-28T05:54:02.341Z,27.80
2023-03-28T05:56:32.018Z,25.70
2023-03-28T05:58:59.341Z,40.17
2023-03-28T06:01:28.443Z,19.57
2023-03-28T06:08:58.168Z,19.40
2023-03-28T06:11:27.541Z,16.13
2023-03-28T06:13:54.582Z,19.60
2023-03-28T06:16:31.159Z,19.63
2023-03-28T06:19:10.630Z,18.63
2023-03-28T06:21:42.646Z,22.97
2023-03-28T06:24:11.265Z,23.40
2023-03-28T06:31:43.549Z,14.07
2023-03-28T06:34:10.981Z,23.03
2023-03-28T06:36:38.429Z,19.77
2023-03-28T06:39:05.587Z,12.40
2023-03-28T06:41:33.301Z,14.77
2023-03-28T06:44:00.588Z,18.10
2023-03-28T06:46:28.137Z,21.97
2023-03-28T06:54:23.782Z,20.23
2023-03-28T06:56:51.359Z,18.33
2023-03-28T06:59:18.573Z,17.10
2023-03-28T07:01:46.649Z,17.40
2023-03-28T07:04:13.928Z,21.67
2023-03-28T07:06:47.380Z,11.53
2023-03-28T07:09:17.136Z,16.00
2023-03-28T07:11:46.740Z,16.60
2023-03-28T07:19:00.157Z,8.63
2023-03-28T07:21:45.543Z,15.07
2023-03-28T07:24:15.463Z,19.37
2023-03-28T07:26:46.103Z,14.80
2023-03-28T07:29:23.133Z,18.47
2023-03-28T07:32:23.229Z,12.07
2023-03-28T07:34:55.432Z,8.67
2023-03-28T07:37:46.777Z,10.50
2023-03-28T07:45:31.081Z,16.37
2023-03-28T07:47:59.437Z,16.73
2023-03-28T07:50:27.387Z,11.93
2023-03-28T07:52:57.447Z,8.50
2023-03-28T07:55:26.133Z,12.37
2023-03-28T07:57:54.569Z,15.93
2023-03-28T08:00:23.621Z,8.67
2023-03-28T08:02:52.667Z,13.20
2023-03-28T08:10:25.317Z,8.90
2023-03-28T08:12:55.700Z,12.90
2023-03-28T08:15:24.799Z,27.93
2023-03-28T08:17:52.303Z,12.43
2023-03-28T08:20:28.866Z,9.00
2023-03-28T08:22:56.440Z,7.63
2023-03-28T08:25:35.253Z,9.50
2023-03-28T08:28:03.091Z,6.80
2023-03-28T08:35:35.000Z,11.13
2023-03-28T08:38:21.082Z,9.30
2023-03-28T08:40:58.529Z,11.60
2023-03-28T08:44:17.797Z,12.07
2023-03-28T08:47:10.379Z,12.63
2023-03-28T08:49:45.090Z,14.53
2023-03-28T08:52:14.337Z,10.07
2023-03-28T08:57:42.818Z,7.70
2023-03-28T09:00:16.505Z,21.87
2023-03-28T09:02:44.505Z,11.40
2023-03-28T09:05:38.979Z,7.97
2023-03-28T09:08:35.926Z,7.60
2023-03-28T09:11:40.429Z,6.47
2023-03-28T09:15:10.969Z,7.67
2023-03-28T09:35:58.128Z,5.57
2023-03-28T09:39:20.220Z,5.70
2023-03-28T09:42:02.247Z,4.33
2023-03-28T09:45:13.648Z,11.03
2023-03-28T09:47:49.276Z,3.73
2023-03-28T09:50:18.698Z,10.37
2023-03-28T09:52:46.619Z,26.60
2023-03-28T09:55:32.526Z,6.97
2023-03-28T10:01:50.463Z,3.80
2023-03-28T10:04:23.745Z,8.87
2023-03-28T10:06:51.846Z,3.43
2023-03-28T10:13:55.805Z,5.30
2023-03-28T10:16:27.622Z,3.17
2023-03-28T10:18:55.142Z,8.40
2023-03-28T10:21:26.288Z,1.90
2023-03-28T10:24:01.094Z,4.83
2023-03-28T10:26:30.069Z,3.20
2023-03-28T10:29:05.195Z,3.33
2023-03-28T10:36:42.133Z,15.83
2023-03-28T10:39:25.149Z,5.07
2023-03-28T10:41:54.417Z,3.87
2023-03-28T10:44:30.214Z,3.63
2023-03-28T10:47:02.322Z,3.63
2023-03-28T10:49:37.134Z,2.10
2023-03-28T10:52:17.646Z,3.13
2023-03-28T11:00:05.483Z,8.17
2023-03-28T11:02:54.380Z,3.70
2023-03-28T11:05:39.279Z,3.30
2023-03-28T11:08:25.523Z,5.07
2023-03-28T11:11:03.024Z,6.83
2023-03-28T11:13:37.658Z,2.07
2023-03-28T11:16:16.430Z,3.50
2023-03-28T11:26:23.012Z,2.53
2023-03-28T11:29:10.778Z,1.70
2023-03-28T11:31:44.940Z,1.57
2023-03-28T11:34:18.997Z,5.23
2023-03-28T11:36:55.784Z,5.70
2023-03-28T11:39:32.257Z,3.00
2023-03-28T11:44:55.992Z,2.37
2023-03-28T11:47:29.104Z,10.70
2023-03-28T11:50:03.134Z,2.77
2023-03-28T11:52:36.826Z,3.43
2023-03-28T11:55:15.310Z,2.73
2023-03-28T11:57:52.026Z,5.87
2023-03-28T12:06:04.920Z,2.73
2023-03-28T12:08:40.225Z,2.60
2023-03-28T12:11:13.866Z,2.00
2023-03-28T12:13:53.015Z,1.10
2023-03-28T12:16:30.963Z,3.73
2023-03-28T12:19:01.166Z,1.60
2023-03-28T12:24:20.138Z,1.97
2023-03-28T12:27:04.915Z,3.17
2023-03-28T12:29:40.803Z,2.40
2023-03-28T12:32:31.326Z,6.43
2023-03-28T12:35:07.550Z,2.90
2023-03-28T12:37:42.193Z,2.17
2023-03-28T12:44:56.609Z,1.27
2023-03-28T12:47:31.103Z,3.03
2023-03-28T12:50:05.354Z,1.90
2023-03-28T12:52:38.030Z,2.13
2023-03-28T12:55:12.155Z,3.77
2023-03-28T12:57:51.337Z,5.73
2023-03-28T13:06:12.905Z,1.77
2023-03-28T13:08:54.196Z,3.53
2023-03-28T13:11:29.090Z,5.20
2023-03-28T13:14:06.022Z,8.37
2023-03-28T13:16:46.927Z,2.43
2023-03-28T13:19:18.520Z,4.60
2023-03-28T13:24:33.194Z,6.93
2023-03-28T13:27:03.604Z,1.73
2023-03-28T13:29:48.354Z,2.17
2023-03-28T13:32:18.168Z,2.63
2023-03-28T13:34:53.599Z,5.43
2023-03-28T13:37:23.365Z,1.30
2023-03-28T13:39:53.169Z,2.80
2023-03-28T13:45:24.799Z,3.40
2023-03-28T13:48:06.207Z,5.47
2023-03-28T13:50:42.784Z,3.07
2023-03-28T13:53:11.017Z,4.87
2023-03-28T13:55:39.666Z,5.73
2023-03-28T13:58:12.182Z,2.60
2023-03-28T14:00:41.113Z,1.27
2023-03-28T14:03:15.530Z,2.30
2023-03-28T14:13:31.049Z,1.27
2023-03-28T14:15:59.704Z,1.80
2023-03-28T14:18:32.572Z,1.83
2023-03-28T14:21:00.910Z,3.23
2023-03-28T14:23:33.123Z,1.37
2023-03-28T14:26:02.401Z,2.87
2023-03-28T14:28:35.577Z,1.77
2023-03-28T14:33:47.624Z,3.33
2023-03-28T14:36:18.228Z,1.67
2023-03-28T14:38:46.876Z,3.47
2023-03-28T14:41:18.629Z,2.97
2023-03-28T14:43:53.034Z,2.30
2023-03-28T14:46:26.749Z,5.13
2023-03-28T14:48:59.157Z,2.20
2023-03-28T14:51:28.431Z,2.37
2023-03-28T15:00:58.251Z,3.03
2023-03-28T15:03:33.503Z,4.00
2023-03-28T15:06:02.862Z,1.87
2023-03-28T15:08:34.145Z,4.03
2023-03-28T15:11:05.948Z,2.40
2023-03-28T15:13:37.616Z,3.50
2023-03-28T15:16:07.852Z,3.20
2023-03-28T15:21:16.221Z,2.67
2023-03-28T15:23:47.556Z,9.17
2023-03-28T15:26:22.124Z,3.60
2023-03-28T15:28:50.273Z,1.73
2023-03-28T15:31:20.321Z,2.87
2023-03-28T15:33:54.030Z,2.50
2023-03-28T15:36:26.129Z,5.23
2023-03-28T15:39:03.716Z,2.00
2023-03-28T15:46:43.206Z,6.70
2023-03-28T15:49:13.030Z,9.80
2023-03-28T15:51:51.602Z,4.97
2023-03-28T15:54:30.812Z,3.93
2023-03-28T15:57:02.700Z,6.53
2023-03-28T15:59:40.010Z,7.80
2023-03-28T16:05:06.212Z,6.93
2023-03-28T16:07:36.790Z,3.90
2023-03-28T16:10:06.256Z,4.07
2023-03-28T16:12:35.033Z,3.97
2023-03-28T16:15:04.797Z,2.53
2023-03-28T16:17:36.617Z,5.00
2023-03-28T16:20:22.977Z,5.00
2023-03-28T16:22:53.592Z,3.77
2023-03-28T16:30:36.227Z,2.70
2023-03-28T16:33:07.144Z,4.53
2023-03-28T16:35:38.918Z,16.03
2023-03-28T16:38:10.521Z,5.77
2023-03-28T16:40:40.861Z,4.03
2023-03-28T16:43:10.093Z,6.73
2023-03-28T16:45:43.868Z,9.70
2023-03-28T16:56:03.022Z,10.27
2023-03-28T16:58:33.660Z,3.67
2023-03-28T17:01:05.998Z,4.03
2023-03-28T17:03:33.873Z,3.37
2023-03-28T17:06:09.935Z,3.53
2023-03-28T17:08:38.144Z,3.57
2023-03-28T17:11:12.217Z,5.37
2023-03-28T17:21:36.712Z,4.43
2023-03-28T17:24:12.927Z,3.37
2023-03-28T17:26:45.073Z,3.07
2023-03-28T17:29:23.523Z,7.23
2023-03-28T17:31:55.833Z,3.97
2023-03-28T17:34:25.932Z,14.03
2023-03-28T17:44:50.155Z,3.80
2023-03-28T17:47:21.484Z,5.70
2023-03-28T17:49:50.557Z,3.10
2023-03-28T17:52:19.090Z,5.57
2023-03-28T17:54:51.617Z,7.83
2023-03-28T17:57:20.312Z,5.13
2023-03-28T17:59:49.664Z,2.37
2023-03-28T18:10:11.018Z,4.40
2023-03-28T18:12:49.511Z,5.27
2023-03-28T18:15:24.813Z,10.90
2023-03-28T18:18:02.469Z,4.40
2023-03-28T18:20:38.116Z,6.27
2023-03-28T18:23:07.818Z,6.33
2023-03-28T18:25:44.681Z,4.93
2023-03-28T18:28:22.089Z,3.40
2023-03-28T18:36:03.192Z,7.63
2023-03-28T18:38:43.828Z,4.77
2023-03-28T18:41:13.059Z,5.20
2023-03-28T18:43:47.241Z,3.80
2023-03-28T18:46:19.496Z,5.87
2023-03-28T18:48:48.075Z,9.77
2023-03-28T18:51:18.104Z,11.23
2023-03-28T18:56:26.928Z,6.87
2023-03-28T18:58:56.937Z,3.53
2023-03-28T19:01:35.897Z,4.43
2023-03-28T19:04:06.164Z,5.87
2023-03-28T19:06:39.233Z,6.93
2023-03-28T19:09:08.890Z,5.53
2023-03-28T19:11:38.286Z,2.60
2023-03-28T19:14:10.482Z,8.37
2023-03-28T19:19:30.354Z,4.43
2023-03-28T19:21:59.733Z,5.27
2023-03-28T19:24:28.123Z,4.47
2023-03-28T19:26:59.723Z,4.20
2023-03-28T19:29:33.622Z,2.47
2023-03-28T19:32:04.939Z,4.60
2023-03-28T19:34:37.180Z,4.20
2023-03-28T19:42:33.739Z,6.87
2023-03-28T19:45:07.991Z,5.10
2023-03-28T19:47:38.480Z,4.63
2023-03-28T19:50:13.902Z,3.40
2023-03-28T19:52:44.903Z,7.23
2023-03-28T19:55:14.837Z,5.30
2023-03-28T19:57:46.602Z,5.17
2023-03-28T20:05:23.533Z,5.10
2023-03-28T20:07:51.605Z,5.20
2023-03-28T20:10:20.132Z,3.07
2023-03-28T20:12:49.051Z,6.10
2023-03-28T20:15:19.955Z,3.10
2023-03-28T20:17:49.686Z,2.97
2023-03-28T20:20:19.903Z,6.33
2023-03-28T20:22:50.112Z,5.57
2023-03-28T20:30:28.482Z,2.87
2023-03-28T20:32:58.782Z,2.10
2023-03-28T20:35:29.669Z,2.00
2023-03-28T20:37:58.472Z,5.50
2023-03-28T20:40:28.120Z,3.90
2023-03-28T20:42:57.336Z,6.33
2023-03-28T20:45:30.247Z,2.90
2023-03-28T20:55:38.519Z,2.53
2023-03-28T20:58:08.891Z,3.63
2023-03-28T21:00:38.783Z,5.63
2023-03-28T21:03:08.842Z,2.67
2023-03-28T21:05:36.932Z,3.97
2023-03-28T21:08:08.560Z,7.07
2023-03-28T21:10:41.196Z,7.80
2023-03-28T21:17:39.843Z,3.63
2023-03-28T21:20:10.889Z,2.83
2023-03-28T21:22:38.602Z,3.17
2023-03-28T21:25:08.468Z,3.90
2023-03-28T21:27:36.482Z,3.27
2023-03-28T21:30:07.393Z,5.73
2023-03-28T21:32:35.203Z,2.03
2023-03-28T21:40:09.830Z,4.40
2023-03-28T21:42:37.392Z,3.47
2023-03-28T21:45:07.119Z,2.07
2023-03-28T21:47:37.651Z,1.97
2023-03-28T21:50:05.816Z,4.00
2023-03-28T21:52:33.169Z,8.73
2023-03-28T21:55:00.714Z,2.17
2023-03-28T22:05:30.191Z,3.27
2023-03-28T22:07:57.958Z,4.90
2023-03-28T22:10:29.153Z,2.10
2023-03-28T22:12:58.225Z,3.13
2023-03-28T22:15:26.568Z,4.70
2023-03-28T22:17:57.416Z,3.67
2023-03-28T22:20:26.359Z,5.70
2023-03-28T22:25:37.696Z,3.17
2023-03-28T22:28:07.411Z,4.33
2023-03-28T22:30:36.314Z,3.43
2023-03-28T22:33:04.234Z,3.80
2023-03-28T22:35:32.938Z,5.13
2023-03-28T22:38:00.716Z,4.07
2023-03-28T22:40:28.456Z,4.07
2023-03-28T22:46:02.130Z,6.70
2023-03-28T22:48:31.025Z,5.83
2023-03-28T22:51:01.566Z,2.97
2023-03-28T22:53:29.375Z,8.83
2023-03-28T22:55:57.127Z,3.63
2023-03-28T22:58:25.792Z,2.80
2023-03-28T23:00:54.405Z,4.60
2023-03-28T23:03:22.517Z,3.93
2023-03-28T23:10:58.294Z,4.87
2023-03-28T23:13:26.164Z,5.27
2023-03-28T23:15:54.904Z,3.97
2023-03-28T23:18:22.249Z,3.73
2023-03-28T23:20:51.104Z,4.17
2023-03-28T23:23:19.314Z,7.13
2023-03-28T23:25:47.553Z,6.57
2023-03-28T23:28:18.318Z,3.83
2023-03-28T23:36:45.581Z,5.20
2023-03-28T23:39:17.204Z,5.70
2023-03-28T23:42:06.906Z,2.93
2023-03-28T23:44:43.585Z,3.97
2023-03-28T23:47:12.124Z,4.97
2023-03-28T23:49:52.407Z,6.20
2023-03-28T23:55:38.204Z,5.73
