createdAt,value
2022-10-01T00:02:10.838Z,95352.53
2022-10-01T00:04:39.608Z,95357.41
2022-10-01T00:07:10.786Z,95361.59
2022-10-01T00:09:40.165Z,95363.84
2022-10-01T00:12:08.633Z,95363.31
2022-10-01T00:14:38.734Z,95367.47
2022-10-01T00:17:06.367Z,95364.84
2022-10-01T00:19:34.369Z,95370.84
2022-10-01T00:22:02.019Z,95374.13
2022-10-01T00:24:30.292Z,95375.38
2022-10-01T00:27:00.468Z,95368.19
2022-10-01T00:29:28.511Z,95358.53
2022-10-01T00:31:57.289Z,95347.31
2022-10-01T00:34:25.235Z,95352.69
2022-10-01T00:36:52.912Z,95356.41
2022-10-01T00:39:20.775Z,95348.13
2022-10-01T00:41:48.470Z,95355.03
2022-10-01T00:44:33.490Z,95349.13
2022-10-01T00:47:06.309Z,95349.22
2022-10-01T00:49:36.323Z,95349.66
2022-10-01T00:52:09.896Z,95345.50
2022-10-01T00:54:44.179Z,95354.47
2022-10-01T00:57:15.163Z,95348.44
2022-10-01T00:59:46.064Z,95356.41
2022-10-01T01:02:13.786Z,95353.88
2022-10-01T01:04:43.189Z,95351.34
2022-10-01T01:07:11.493Z,95347.06
2022-10-01T01:09:45.332Z,95346.38
2022-10-01T01:12:25.679Z,95356.31
2022-10-01T01:15:04.707Z,95345.16
2022-10-01T01:17:36.263Z,95348.28
2022-10-01T01:20:20.238Z,95351.34
2022-10-01T01:22:57.455Z,95350.72
2022-10-01T01:25:35.053Z,95348.88
2022-10-01T01:28:15.809Z,95353.97
2022-10-01T01:30:44.976Z,95353.97
2022-10-01T01:33:17.587Z,95351.25
2022-10-01T01:35:52.053Z,95356.50
2022-10-01T01:38:24.262Z,95348.06
2022-10-01T01:40:56.259Z,95343.72
2022-10-01T01:43:31.266Z,95343.28
2022-10-01T01:46:02.514Z,95342.47
2022-10-01T01:48:32.021Z,95332.91
2022-10-01T01:51:05.657Z,95338.72
2022-10-01T01:53:34.517Z,95340.94
2022-10-01T01:56:02.780Z,95335.38
2022-10-01T01:58:34.334Z,95326.56
2022-10-01T02:01:03.211Z,95338.72
2022-10-01T02:03:34.713Z,95338.38
2022-10-01T02:06:14.360Z,95332.53
2022-10-01T02:08:49.664Z,95332.81
2022-10-01T02:11:24.929Z,95334.97
2022-10-01T02:14:09.046Z,95331.72
2022-10-01T02:16:49.835Z,95334.75
2022-10-01T02:19:25.726Z,95334.53
2022-10-01T02:22:01.158Z,95321.75
2022-10-01T02:24:36.059Z,95329.97
2022-10-01T02:27:07.742Z,95322.59
2022-10-01T02:29:38.830Z,95325.22
2022-10-01T02:32:07.397Z,95321.19
2022-10-01T02:34:35.955Z,95313.28
2022-10-01T02:37:07.280Z,95313.66
2022-10-01T02:39:37.329Z,95306.38
2022-10-01T02:42:07.453Z,95312.91
2022-10-01T02:44:42.862Z,95310.75
2022-10-01T02:47:18.593Z,95309.31
2022-10-01T02:49:46.663Z,95308.44
2022-10-01T02:52:31.185Z,95317.69
2022-10-01T02:55:02.787Z,95311.78
2022-10-01T02:57:29.776Z,95303.25
2022-10-01T03:00:01.583Z,95307.53
2022-10-01T03:02:31.560Z,95307.53
2022-10-01T03:05:00.484Z,95306.25
2022-10-01T03:07:30.011Z,95307.88
2022-10-01T03:09:58.384Z,95301.25
2022-10-01T03:12:26.109Z,95295.91
2022-10-01T03:14:54.263Z,95290.16
2022-10-01T03:17:23.269Z,95294.03
2022-10-01T03:19:50.951Z,95288.44
2022-10-01T03:22:22.531Z,95290.44
2022-10-01T03:24:50.489Z,95294.69
2022-10-01T03:27:18.605Z,95284.97
2022-10-01T03:29:46.782Z,95285.81
2022-10-01T03:32:15.517Z,95284.41
2022-10-01T03:34:44.878Z,95286.03
2022-10-01T03:37:12.515Z,95278.41
2022-10-01T03:39:40.784Z,95290.38
2022-10-01T03:42:08.474Z,95282.41
2022-10-01T03:44:36.170Z,95281.59
2022-10-01T03:47:03.943Z,95284.41
2022-10-01T03:49:31.902Z,95279.91
2022-10-01T03:52:05.336Z,95283.50
2022-10-01T03:54:33.519Z,95281.00
2022-10-01T03:57:01.350Z,95270.06
2022-10-01T03:59:29.597Z,95273.78
2022-10-01T04:01:57.387Z,95277.50
2022-10-01T04:04:25.461Z,95267.06
2022-10-01T04:06:53.134Z,95271.41
2022-10-01T04:09:22.606Z,95273.13
2022-10-01T04:11:50.815Z,95275.69
2022-10-01T04:14:18.459Z,95281.03
2022-10-01T04:16:46.132Z,95278.84
2022-10-01T04:19:13.825Z,95276.13
2022-10-01T04:21:42.128Z,95276.41
2022-10-01T04:24:09.778Z,95270.06
2022-10-01T04:26:39.146Z,95268.97
2022-10-01T04:29:06.950Z,95275.00
2022-10-01T04:31:36.187Z,95272.53
2022-10-01T04:34:04.614Z,95273.22
2022-10-01T04:36:32.703Z,95270.03
2022-10-01T04:39:02.430Z,95265.03
2022-10-01T04:41:32.173Z,95258.28
2022-10-01T04:44:01.650Z,95262.09
2022-10-01T04:46:30.674Z,95262.91
2022-10-01T04:48:58.903Z,95259.50
2022-10-01T04:51:26.637Z,95260.19
2022-10-01T04:53:54.377Z,95254.09
2022-10-01T04:56:22.055Z,95251.94
2022-10-01T04:58:49.709Z,95255.38
2022-10-01T05:01:19.062Z,95260.44
2022-10-01T05:03:47.358Z,95254.97
2022-10-01T05:06:15.413Z,95257.63
2022-10-01T05:08:43.405Z,95261.88
2022-10-01T05:11:11.474Z,95264.53
2022-10-01T05:13:39.118Z,95265.91
2022-10-01T05:16:07.631Z,95265.13
2022-10-01T05:18:36.703Z,95270.06
2022-10-01T05:21:06.511Z,95270.88
2022-10-01T05:23:34.395Z,95266.91
2022-10-01T05:26:04.431Z,95269.53
2022-10-01T05:28:32.368Z,95277.03
2022-10-01T05:31:01.850Z,95272.56
2022-10-01T05:33:29.902Z,95276.44
2022-10-01T05:35:59.244Z,95279.34
2022-10-01T05:38:27.020Z,95278.94
2022-10-01T05:40:54.698Z,95274.91
2022-10-01T05:43:22.366Z,95278.44
2022-10-01T05:45:51.226Z,95277.69
2022-10-01T05:48:19.006Z,95275.88
2022-10-01T05:50:46.673Z,95287.28
2022-10-01T05:53:38.366Z,95284.22
2022-10-01T05:56:07.462Z,95280.56
2022-10-01T05:58:35.299Z,95291.09
2022-10-01T06:01:04.082Z,95286.69
2022-10-01T06:03:31.822Z,95287.91
2022-10-01T06:05:59.481Z,95283.44
2022-10-01T06:08:28.618Z,95282.25
2022-10-01T06:11:01.737Z,95271.88
2022-10-01T06:13:29.822Z,95273.72
2022-10-01T06:15:58.131Z,95276.16
2022-10-01T06:18:27.254Z,95285.94
2022-10-01T06:20:55.635Z,95286.97
2022-10-01T06:23:23.335Z,95282.31
2022-10-01T06:25:51.321Z,95288.19
2022-10-01T06:28:20.387Z,95279.09
2022-10-01T06:30:50.086Z,95276.25
2022-10-01T06:33:18.671Z,95277.44
2022-10-01T06:35:48.290Z,95278.31
2022-10-01T06:38:17.706Z,95281.00
2022-10-01T06:40:45.790Z,95276.34
2022-10-01T06:43:13.441Z,95272.69
2022-10-01T06:45:43.232Z,95284.09
2022-10-01T06:48:14.615Z,95274.16
2022-10-01T06:50:44.307Z,95275.63
2022-10-01T06:53:11.936Z,95272.16
2022-10-01T06:55:40.660Z,95267.72
2022-10-01T06:58:11.430Z,95269.75
2022-10-01T07:00:40.405Z,95263.94
2022-10-01T07:03:14.032Z,95258.16
2022-10-01T07:05:42.414Z,95239.13
2022-10-01T07:08:10.372Z,95240.38
2022-10-01T07:10:38.347Z,95243.38
2022-10-01T07:13:09.929Z,95238.38
2022-10-01T07:15:38.765Z,95234.31
2022-10-01T07:18:09.316Z,95237.19
2022-10-01T07:20:40.662Z,95232.75
2022-10-01T07:23:11.019Z,95237.25
2022-10-01T07:25:39.936Z,95237.59
2022-10-01T07:28:15.976Z,95232.34
2022-10-01T07:30:44.707Z,95236.41
2022-10-01T07:33:13.151Z,95240.09
2022-10-01T07:35:42.264Z,95227.47
2022-10-01T07:38:10.198Z,95234.41
2022-10-01T07:40:38.587Z,95223.41
2022-10-01T07:43:06.266Z,95212.47
2022-10-01T07:45:34.203Z,95226.94
2022-10-01T07:48:04.198Z,95226.28
2022-10-01T07:50:31.919Z,95230.78
2022-10-01T07:53:01.058Z,95234.44
2022-10-01T07:55:30.716Z,95219.03
2022-10-01T07:58:01.805Z,95210.88
2022-10-01T08:00:31.216Z,95215.97
2022-10-01T08:02:58.848Z,95209.47
2022-10-01T08:05:29.337Z,95208.88
2022-10-01T08:08:01.430Z,95197.34
2022-10-01T08:10:30.324Z,95193.28
2022-10-01T08:13:01.935Z,95193.88
2022-10-01T08:15:29.790Z,95188.81
2022-10-01T08:17:57.493Z,95188.56
2022-10-01T08:20:25.450Z,95193.25
2022-10-01T08:22:53.869Z,95183.91
2022-10-01T08:25:22.929Z,95194.66
2022-10-01T08:27:50.638Z,95189.00
2022-10-01T08:30:18.934Z,95186.53
2022-10-01T08:32:46.618Z,95191.44
2022-10-01T08:35:14.411Z,95192.22
2022-10-01T08:37:42.107Z,95206.88
2022-10-01T08:40:11.053Z,95196.72
2022-10-01T08:42:48.613Z,95199.56
2022-10-01T08:45:22.672Z,95190.63
2022-10-01T08:47:57.445Z,95202.00
2022-10-01T08:50:36.753Z,95204.00
2022-10-01T08:53:09.074Z,95199.78
2022-10-01T08:55:37.778Z,95193.06
2022-10-01T08:58:11.331Z,95194.69
2022-10-01T09:00:43.008Z,95204.47
2022-10-01T09:03:16.366Z,95194.00
2022-10-01T09:05:57.131Z,95189.72
2022-10-01T09:08:48.017Z,95192.53
2022-10-01T09:11:29.458Z,95192.94
2022-10-01T09:14:11.054Z,95201.91
2022-10-01T09:16:48.813Z,95196.94
2022-10-01T09:19:35.364Z,95203.25
2022-10-01T09:22:11.642Z,95214.06
2022-10-01T09:24:44.933Z,95209.63
2022-10-01T09:27:16.338Z,95205.31
2022-10-01T09:29:50.336Z,95213.22
2022-10-01T09:32:22.694Z,95204.34
2022-10-01T09:34:50.583Z,95213.41
2022-10-01T09:37:27.780Z,95215.22
2022-10-01T09:40:12.659Z,95213.81
2022-10-01T09:42:40.590Z,95212.19
2022-10-01T09:45:13.210Z,95208.13
2022-10-01T09:47:44.315Z,95208.69
2022-10-01T09:50:16.781Z,95206.66
2022-10-01T09:52:48.719Z,95215.00
2022-10-01T09:55:32.275Z,95220.84
2022-10-01T09:58:05.280Z,95209.66
2022-10-01T10:00:34.806Z,95212.31
2022-10-01T10:03:02.577Z,95202.97
2022-10-01T10:05:41.999Z,95214.16
2022-10-01T10:08:14.711Z,95208.63
2022-10-01T10:10:51.883Z,95205.00
2022-10-01T10:13:26.257Z,95201.19
2022-10-01T10:15:58.676Z,95211.16
2022-10-01T10:18:30.971Z,95209.72
2022-10-01T10:21:00.505Z,95220.13
2022-10-01T10:23:29.256Z,95216.38
2022-10-01T10:26:00.835Z,95217.41
2022-10-01T10:28:43.267Z,95224.22
2022-10-01T10:31:17.107Z,95226.44
2022-10-01T10:33:55.500Z,95227.38
2022-10-01T10:36:29.121Z,95229.38
2022-10-01T10:38:58.587Z,95219.38
2022-10-01T10:41:28.969Z,95225.75
2022-10-01T10:44:00.644Z,95239.41
2022-10-01T10:46:33.887Z,95231.25
2022-10-01T10:49:10.657Z,95232.22
2022-10-01T10:51:45.806Z,95227.75
2022-10-01T10:54:22.418Z,95229.81
2022-10-01T10:56:54.961Z,95230.97
2022-10-01T10:59:23.051Z,95239.59
2022-10-01T11:01:53.109Z,95234.69
2022-10-01T11:04:29.196Z,95231.56
2022-10-01T11:06:59.095Z,95239.78
2022-10-01T11:09:34.817Z,95238.44
2022-10-01T11:12:15.084Z,95256.91
2022-10-01T11:15:09.170Z,95260.25
2022-10-01T11:17:58.733Z,95245.41
2022-10-01T11:20:38.163Z,95250.09
2022-10-01T11:23:34.067Z,95248.06
2022-10-01T11:26:18.217Z,95244.75
2022-10-01T11:29:01.527Z,95241.97
2022-10-01T11:31:39.180Z,95239.94
2022-10-01T11:34:25.680Z,95235.88
2022-10-01T11:37:02.997Z,95252.13
2022-10-01T11:39:33.573Z,95258.53
2022-10-01T11:42:04.557Z,95252.94
2022-10-01T11:44:37.069Z,95261.59
2022-10-01T11:47:10.903Z,95263.69
2022-10-01T11:49:48.694Z,95268.72
2022-10-01T11:52:24.609Z,95263.53
2022-10-01T11:55:24.678Z,95269.91
2022-10-01T11:58:16.065Z,95260.19
2022-10-01T12:00:47.871Z,95247.28
2022-10-01T12:03:24.549Z,95247.91
2022-10-01T12:05:56.682Z,95246.56
2022-10-01T12:08:28.625Z,95251.78
2022-10-01T12:11:01.936Z,95252.28
2022-10-01T12:13:34.135Z,95254.31
2022-10-01T12:16:14.531Z,95244.16
2022-10-01T12:18:52.406Z,95252.25
2022-10-01T12:21:28.386Z,95249.81
2022-10-01T12:24:02.456Z,95241.53
2022-10-01T12:26:43.089Z,95245.59
2022-10-01T12:29:18.499Z,95239.28
2022-10-01T12:31:52.438Z,95235.47
2022-10-01T12:34:29.482Z,95235.63
2022-10-01T12:37:10.675Z,95243.34
2022-10-01T12:39:49.775Z,95229.53
2022-10-01T12:42:33.531Z,95228.19
2022-10-01T12:45:12.647Z,95224.38
2022-10-01T12:47:48.507Z,95227.78
2022-10-01T12:50:27.638Z,95233.25
2022-10-01T12:53:14.622Z,95225.75
2022-10-01T12:55:56.846Z,95207.94
2022-10-01T12:58:57.731Z,95222.91
2022-10-01T13:01:42.872Z,95230.22
2022-10-01T13:04:33.042Z,95233.69
2022-10-01T13:07:32.175Z,95229.00
2022-10-01T13:10:13.526Z,95238.03
2022-10-01T13:12:57.587Z,95243.34
2022-10-01T13:15:31.759Z,95243.28
2022-10-01T13:18:07.658Z,95248.56
2022-10-01T13:20:41.728Z,95253.91
2022-10-01T13:23:18.620Z,95250.63
2022-10-01T13:25:58.469Z,95267.47
2022-10-01T13:28:35.235Z,95262.63
2022-10-01T13:31:12.831Z,95255.16
2022-10-01T13:33:41.630Z,95250.72
2022-10-01T13:36:14.030Z,95255.16
2022-10-01T13:38:43.833Z,95258.22
2022-10-01T13:41:22.193Z,95264.56
2022-10-01T13:43:56.763Z,95263.34
2022-10-01T13:46:28.035Z,95264.16
2022-10-01T13:48:57.182Z,95260.94
2022-10-01T13:51:36.313Z,95252.84
2022-10-01T13:54:07.858Z,95255.50
2022-10-01T13:56:39.363Z,95257.69
2022-10-01T13:59:31.507Z,95253.19
2022-10-01T14:01:59.847Z,95249.53
2022-10-01T14:04:37.171Z,95250.63
2022-10-01T14:07:15.910Z,95249.59
2022-10-01T14:09:46.486Z,95249.63
2022-10-01T14:12:39.366Z,95254.50
2022-10-01T14:15:34.757Z,95256.53
2022-10-01T14:18:07.691Z,95268.31
2022-10-01T14:20:50.794Z,95261.41
2022-10-01T14:23:27.338Z,95265.91
2022-10-01T14:26:00.374Z,95276.06
2022-10-01T14:28:45.442Z,95273.63
2022-10-01T14:31:19.092Z,95273.63
2022-10-01T14:34:05.822Z,95275.25
2022-10-01T14:36:35.547Z,95274.44
2022-10-01T14:39:06.690Z,95278.09
2022-10-01T14:41:35.884Z,95277.06
2022-10-01T14:44:20.439Z,95272.41
2022-10-01T14:46:48.611Z,95275.88
2022-10-01T14:49:26.284Z,95277.09
2022-10-01T14:51:59.550Z,95279.31
2022-10-01T14:54:29.542Z,95270.78
2022-10-01T14:56:57.813Z,95281.38
2022-10-01T14:59:35.657Z,95289.50
2022-10-01T15:02:17.287Z,95277.47
2022-10-01T15:04:47.743Z,95284.22
2022-10-01T15:07:17.114Z,95294.38
2022-10-01T15:09:45.971Z,95279.31
2022-10-01T15:12:16.185Z,95290.31
2022-10-01T15:14:47.142Z,95292.75
2022-10-01T15:17:22.692Z,95280.94
2022-10-01T15:19:52.771Z,95293.34
2022-10-01T15:22:25.350Z,95292.94
2022-10-01T15:24:56.971Z,95289.09
2022-10-01T15:27:26.000Z,95299.06
2022-10-01T15:29:59.249Z,95289.91
2022-10-01T15:32:29.051Z,95295.22
2022-10-01T15:34:59.128Z,95292.97
2022-10-01T15:37:31.323Z,95283.38
2022-10-01T15:40:00.504Z,95302.53
2022-10-01T15:42:31.751Z,95302.94
2022-10-01T15:45:23.047Z,95302.13
2022-10-01T15:47:52.731Z,95299.69
2022-10-01T15:50:22.389Z,95300.09
2022-10-01T15:52:54.556Z,95311.28
2022-10-01T15:55:28.521Z,95314.56
2022-10-01T15:58:04.042Z,95309.88
2022-10-01T16:00:40.203Z,95327.34
2022-10-01T16:03:19.621Z,95318.81
2022-10-01T16:05:49.431Z,95309.03
2022-10-01T16:08:21.905Z,95323.31
2022-10-01T16:11:10.103Z,95320.44
2022-10-01T16:13:39.826Z,95332.22
2022-10-01T16:16:24.154Z,95326.94
2022-10-01T16:18:59.052Z,95329.81
2022-10-01T16:21:27.416Z,95328.97
2022-10-01T16:23:55.400Z,95328.16
2022-10-01T16:26:36.938Z,95337.53
2022-10-01T16:29:08.206Z,95328.97
2022-10-01T16:31:38.851Z,95340.78
2022-10-01T16:34:12.831Z,95352.19
2022-10-01T16:36:41.111Z,95337.91
2022-10-01T16:39:08.814Z,95337.53
2022-10-01T16:41:37.110Z,95340.78
2022-10-01T16:44:06.356Z,95356.66
2022-10-01T16:46:34.490Z,95340.38
2022-10-01T16:49:10.465Z,95357.09
2022-10-01T16:51:40.255Z,95361.13
2022-10-01T16:54:17.495Z,95368.25
2022-10-01T16:56:45.206Z,95372.75
2022-10-01T16:59:13.083Z,95380.88
2022-10-01T17:01:41.800Z,95390.44
2022-10-01T17:04:13.343Z,95389.59
2022-10-01T17:06:41.317Z,95398.38
2022-10-01T17:09:09.707Z,95392.72
2022-10-01T17:11:38.757Z,95384.34
2022-10-01T17:14:08.115Z,95398.56
2022-10-01T17:16:36.399Z,95379.22
2022-10-01T17:19:04.282Z,95392.47
2022-10-01T17:21:33.389Z,95397.34
2022-10-01T17:24:02.690Z,95387.59
2022-10-01T17:26:30.338Z,95393.50
2022-10-01T17:28:58.651Z,95390.44
2022-10-01T17:31:27.422Z,95390.06
2022-10-01T17:33:55.130Z,95395.78
2022-10-01T17:36:22.816Z,95399.41
2022-10-01T17:38:52.129Z,95410.59
2022-10-01T17:41:19.842Z,95408.78
2022-10-01T17:43:47.498Z,95403.91
2022-10-01T17:46:15.628Z,95425.06
2022-10-01T17:48:43.327Z,95434.44
2022-10-01T17:51:13.488Z,95433.00
2022-10-01T17:53:42.769Z,95444.63
2022-10-01T17:56:14.745Z,95452.38
2022-10-01T17:58:45.336Z,95449.50
2022-10-01T18:01:16.253Z,95449.06
2022-10-01T18:03:44.228Z,95464.16
2022-10-01T18:06:15.920Z,95462.16
2022-10-01T18:08:55.092Z,95460.50
2022-10-01T18:11:26.662Z,95463.56
2022-10-01T18:13:54.444Z,95469.44
2022-10-01T18:16:23.172Z,95472.69
2022-10-01T18:21:44.485Z,95476.78
2022-10-01T18:24:12.205Z,95469.88
2022-10-01T18:26:41.209Z,95475.34
2022-10-01T18:29:09.484Z,95477.63
2022-10-01T18:31:38.474Z,95480.28
2022-10-01T18:34:16.090Z,95486.56
2022-10-01T18:36:53.870Z,95489.00
2022-10-01T18:39:27.795Z,95494.72
2022-10-01T18:41:58.291Z,95491.47
2022-10-01T18:44:27.004Z,95507.75
2022-10-01T18:47:08.421Z,95495.72
2022-10-01T18:50:00.861Z,95496.75
2022-10-01T18:52:39.399Z,95510.59
2022-10-01T18:55:32.973Z,95500.03
2022-10-01T18:58:19.778Z,95512.63
2022-10-01T19:00:57.263Z,95501.19
2022-10-01T19:03:43.729Z,95509.78
2022-10-01T19:06:40.515Z,95504.06
2022-10-01T19:09:23.570Z,95504.47
2022-10-01T19:12:00.591Z,95502.09
2022-10-01T19:14:42.283Z,95500.38
2022-10-01T19:17:21.574Z,95513.84
2022-10-01T19:20:05.259Z,95519.72
2022-10-01T19:22:47.558Z,95512.44
2022-10-01T19:25:23.133Z,95507.78
2022-10-01T19:28:03.971Z,95516.31
2022-10-01T19:30:41.457Z,95515.88
2022-10-01T19:33:11.593Z,95527.75
2022-10-01T19:35:41.642Z,95524.84
2022-10-01T19:38:16.768Z,95548.50
2022-10-01T19:40:50.417Z,95543.75
2022-10-01T19:43:22.505Z,95555.34
2022-10-01T19:45:57.752Z,95563.72
2022-10-01T19:48:32.007Z,95562.34
2022-10-01T19:51:07.802Z,95566.00
2022-10-01T19:53:37.309Z,95576.19
2022-10-01T19:56:06.782Z,95578.78
2022-10-01T19:58:34.652Z,95578.59
2022-10-01T20:01:05.373Z,95581.03
2022-10-01T20:03:39.042Z,95593.66
2022-10-01T20:06:15.050Z,95585.94
2022-10-01T20:08:47.431Z,95599.16
2022-10-01T20:11:21.151Z,95606.94
2022-10-01T20:14:02.273Z,95612.47
2022-10-01T20:16:40.690Z,95611.66
2022-10-01T20:19:20.217Z,95637.09
2022-10-01T20:22:01.648Z,95637.66
2022-10-01T20:24:49.140Z,95646.22
2022-10-01T20:27:30.298Z,95645.47
2022-10-01T20:30:05.646Z,95658.81
2022-10-01T20:32:40.560Z,95657.22
2022-10-01T20:35:20.984Z,95667.00
2022-10-01T20:38:00.032Z,95658.00
2022-10-01T20:40:30.966Z,95663.59
2022-10-01T20:43:04.455Z,95663.78
2022-10-01T20:45:35.281Z,95667.41
2022-10-01T20:48:12.204Z,95677.41
2022-10-01T20:50:44.745Z,95684.72
2022-10-01T20:53:24.844Z,95685.38
2022-10-01T20:55:57.137Z,95693.53
2022-10-01T20:58:29.266Z,95692.72
2022-10-01T21:01:05.208Z,95693.91
2022-10-01T21:03:37.270Z,95695.16
2022-10-01T21:06:12.541Z,95706.34
2022-10-01T21:08:48.315Z,95705.75
2022-10-01T21:11:23.258Z,95718.13
2022-10-01T21:13:58.614Z,95709.63
2022-10-01T21:16:46.222Z,95713.88
2022-10-01T21:19:31.506Z,95722.19
2022-10-01T21:22:12.979Z,95721.78
2022-10-01T21:24:54.807Z,95724.47
2022-10-01T21:27:46.879Z,95721.28
2022-10-01T21:30:17.474Z,95729.19
2022-10-01T21:33:05.313Z,95717.25
2022-10-01T21:35:45.318Z,95730.19
2022-10-01T21:38:28.143Z,95740.00
2022-10-01T21:41:19.890Z,95737.50
2022-10-01T21:44:01.852Z,95737.94
2022-10-01T21:46:38.011Z,95743.22
2022-10-01T21:49:10.642Z,95746.16
2022-10-01T21:51:53.016Z,95756.59
2022-10-01T21:55:00.655Z,95750.47
2022-10-01T21:57:44.062Z,95751.09
2022-10-01T22:00:19.028Z,95753.94
2022-10-01T22:03:06.525Z,95757.34
2022-10-01T22:05:40.506Z,95759.84
2022-10-01T22:08:30.681Z,95768.41
2022-10-01T22:11:03.162Z,95767.25
2022-10-01T22:13:35.666Z,95773.03
2022-10-01T22:16:07.592Z,95774.25
2022-10-01T22:18:41.106Z,95778.13
2022-10-01T22:21:13.153Z,95768.41
2022-10-01T22:23:47.550Z,95779.06
2022-10-01T22:26:19.223Z,95785.94
2022-10-01T22:28:51.261Z,95788.59
2022-10-01T22:31:23.619Z,95794.00
2022-10-01T22:33:56.531Z,95803.38
2022-10-01T22:36:30.437Z,95801.44
2022-10-01T22:39:04.189Z,95812.19
2022-10-01T22:41:37.323Z,95811.84
2022-10-01T22:44:14.793Z,95808.31
2022-10-01T22:47:08.084Z,95808.25
2022-10-01T22:49:50.306Z,95813.28
2022-10-01T22:52:28.437Z,95819.91
2022-10-01T22:55:10.439Z,95823.72
2022-10-01T22:57:52.140Z,95829.03
2022-10-01T23:00:21.244Z,95821.41
2022-10-01T23:03:04.887Z,95836.81
2022-10-01T23:05:45.877Z,95838.16
2022-10-01T23:08:24.661Z,95823.03
2022-10-01T23:11:05.726Z,95828.09
2022-10-01T23:13:40.469Z,95831.75
2022-10-01T23:16:16.727Z,95840.63
2022-10-01T23:18:52.485Z,95853.72
2022-10-01T23:21:32.566Z,95854.56
2022-10-01T23:24:10.191Z,95846.13
2022-10-01T23:26:47.571Z,95847.50
2022-10-01T23:29:31.110Z,95846.88
2022-10-01T23:32:08.245Z,95851.00
2022-10-01T23:34:47.797Z,95862.78
2022-10-01T23:37:30.907Z,95851.97
2022-10-01T23:40:02.594Z,95857.72
2022-10-01T23:42:43.233Z,95862.78
2022-10-01T23:45:25.908Z,95862.03
2022-10-01T23:48:01.097Z,95867.63
2022-10-01T23:50:33.971Z,95860.38
2022-10-01T23:53:14.303Z,95863.72
2022-10-01T23:56:06.247Z,95878.47
2022-10-01T23:58:43.499Z,95881.41
