createdAt,value
2018-03-29T00:01:48.665Z,60.70
2018-03-29T00:04:14.996Z,60.30
2018-03-29T00:06:41.317Z,60.10
2018-03-29T00:09:07.678Z,59.80
2018-03-29T00:11:33.996Z,60.00
2018-03-29T00:14:00.317Z,60.20
2018-03-29T00:16:26.637Z,60.10
2018-03-29T00:18:52.933Z,59.90
2018-03-29T00:21:20.005Z,59.90
2018-03-29T00:23:46.371Z,59.90
2018-03-29T00:26:12.707Z,60.00
2018-03-29T00:28:39.153Z,59.70
2018-03-29T00:31:05.449Z,59.50
2018-03-29T00:33:31.793Z,59.70
2018-03-29T00:35:58.126Z,59.90
2018-03-29T00:38:24.428Z,60.20
2018-03-29T00:40:50.792Z,58.70
2018-03-29T00:43:17.102Z,58.60
2018-03-29T00:45:43.462Z,57.60
2018-03-29T00:48:10.609Z,57.50
2018-03-29T00:50:37.034Z,57.10
2018-03-29T00:53:15.484Z,57.30
2018-03-29T00:55:41.779Z,57.80
2018-03-29T00:58:08.115Z,57.30
2018-03-29T01:00:34.545Z,57.60
2018-03-29T01:03:00.890Z,56.60
2018-03-29T01:05:27.325Z,56.80
2018-03-29T01:07:53.628Z,56.10
2018-03-29T01:10:19.934Z,56.30
2018-03-29T01:12:46.256Z,55.90
2018-03-29T01:15:13.304Z,55.60
2018-03-29T01:17:40.353Z,55.30
2018-03-29T01:20:07.438Z,56.20
2018-03-29T01:22:33.768Z,56.20
2018-03-29T01:25:00.105Z,56.00
2018-03-29T01:27:26.473Z,55.90
2018-03-29T01:29:52.788Z,56.00
2018-03-29T01:32:31.129Z,55.60
2018-03-29T01:34:58.221Z,55.70
2018-03-29T01:37:24.560Z,55.70
2018-03-29T01:39:50.886Z,56.40
2018-03-29T01:42:17.257Z,55.60
2018-03-29T01:44:43.589Z,55.30
2018-03-29T01:47:09.917Z,55.40
2018-03-29T01:49:36.236Z,55.60
2018-03-29T01:52:02.562Z,55.20
2018-03-29T01:54:28.911Z,55.30
2018-03-29T01:56:55.323Z,54.90
2018-03-29T01:59:21.637Z,55.50
2018-03-29T02:01:48.009Z,55.70
2018-03-29T02:04:14.329Z,55.70
2018-03-29T02:06:40.661Z,55.80
2018-03-29T02:09:07.089Z,55.50
2018-03-29T02:11:33.503Z,55.90
2018-03-29T02:13:59.813Z,56.10
2018-03-29T02:16:26.185Z,56.00
2018-03-29T02:18:52.577Z,56.00
2018-03-29T02:21:18.916Z,55.90
2018-03-29T02:23:45.275Z,56.10
2018-03-29T02:26:11.584Z,55.90
2018-03-29T02:28:37.876Z,56.00
2018-03-29T02:31:04.976Z,56.60
2018-03-29T02:33:31.281Z,56.60
2018-03-29T02:35:57.579Z,56.70
2018-03-29T02:38:23.947Z,56.50
2018-03-29T02:40:50.328Z,56.00
2018-03-29T02:43:16.639Z,55.90
2018-03-29T02:45:42.969Z,55.90
2018-03-29T02:48:09.270Z,55.30
2018-03-29T02:50:35.585Z,55.20
2018-03-29T02:53:02.648Z,54.50
2018-03-29T02:55:29.002Z,54.40
2018-03-29T02:57:55.309Z,54.40
2018-03-29T03:00:21.674Z,54.20
2018-03-29T03:02:48.098Z,54.00
2018-03-29T03:05:14.392Z,54.80
2018-03-29T03:07:41.478Z,55.20
2018-03-29T03:10:07.801Z,55.20
2018-03-29T03:12:34.140Z,55.70
2018-03-29T03:15:00.496Z,55.90
2018-03-29T03:17:26.913Z,55.20
2018-03-29T03:19:53.270Z,55.10
2018-03-29T03:22:19.576Z,56.00
2018-03-29T03:24:46.877Z,56.10
2018-03-29T03:27:13.921Z,55.70
2018-03-29T03:29:40.958Z,55.30
2018-03-29T03:32:07.372Z,55.30
2018-03-29T03:34:33.771Z,55.10
2018-03-29T03:37:00.123Z,55.10
2018-03-29T03:39:26.449Z,54.70
2018-03-29T03:41:52.754Z,54.80
2018-03-29T03:44:19.048Z,55.10
2018-03-29T03:46:45.360Z,55.30
2018-03-29T03:49:11.709Z,55.40
2018-03-29T03:51:38.045Z,55.00
2018-03-29T03:54:05.120Z,55.10
2018-03-29T03:56:31.414Z,55.10
2018-03-29T03:58:57.712Z,55.50
2018-03-29T04:01:24.013Z,55.90
2018-03-29T04:03:50.326Z,55.80
2018-03-29T04:06:17.391Z,55.90
2018-03-29T04:08:43.705Z,55.90
2018-03-29T04:11:10.741Z,56.20
2018-03-29T04:13:37.101Z,56.20
2018-03-29T04:16:03.435Z,56.60
2018-03-29T04:18:29.804Z,57.20
2018-03-29T04:20:56.124Z,57.80
2018-03-29T04:23:22.416Z,58.10
2018-03-29T04:25:49.481Z,58.60
2018-03-29T04:28:15.808Z,58.60
2018-03-29T04:30:42.129Z,59.10
2018-03-29T04:33:09.212Z,58.50
2018-03-29T04:35:35.546Z,58.50
2018-03-29T04:38:01.846Z,58.20
2018-03-29T04:40:28.214Z,58.20
2018-03-29T04:42:54.559Z,59.30
2018-03-29T04:45:21.153Z,59.70
2018-03-29T04:47:47.470Z,59.80
2018-03-29T04:50:14.520Z,60.10
2018-03-29T04:52:40.901Z,60.10
2018-03-29T04:55:07.209Z,59.60
2018-03-29T04:57:33.569Z,58.80
2018-03-29T04:59:59.873Z,58.60
2018-03-29T05:02:26.188Z,58.20
2018-03-29T05:04:52.519Z,57.80
2018-03-29T05:07:18.829Z,57.60
2018-03-29T05:09:45.889Z,57.80
2018-03-29T05:12:12.184Z,57.30
2018-03-29T05:14:39.262Z,57.70
2018-03-29T05:17:05.614Z,57.60
2018-03-29T05:19:31.931Z,58.40
2018-03-29T05:21:58.223Z,58.50
2018-03-29T05:24:24.528Z,58.90
2018-03-29T05:26:50.879Z,59.20
2018-03-29T05:29:17.191Z,57.80
2018-03-29T05:31:43.529Z,57.50
2018-03-29T05:34:09.857Z,58.00
2018-03-29T05:36:36.188Z,57.50
2018-03-29T05:39:02.568Z,60.60
2018-03-29T05:41:29.659Z,58.10
2018-03-29T05:43:56.088Z,58.10
2018-03-29T05:46:22.413Z,69.20
2018-03-29T05:48:48.732Z,53.60
2018-03-29T05:51:15.053Z,43.60
2018-03-29T05:53:42.132Z,34.10
2018-03-29T05:56:08.467Z,34.00
2018-03-29T05:58:34.777Z,30.50
2018-03-29T06:01:01.138Z,29.20
2018-03-29T06:03:27.470Z,27.30
2018-03-29T06:05:53.788Z,26.80
2018-03-29T06:08:20.129Z,24.70
2018-03-29T06:10:46.461Z,24.20
2018-03-29T06:13:12.880Z,23.40
2018-03-29T06:15:39.280Z,22.50
2018-03-29T06:18:05.604Z,21.50
2018-03-29T06:20:32.708Z,25.50
2018-03-29T06:22:59.025Z,25.60
2018-03-29T06:25:25.372Z,20.20
2018-03-29T06:27:51.801Z,18.80
2018-03-29T06:30:18.140Z,18.20
2018-03-29T06:32:44.497Z,18.50
2018-03-29T06:35:10.833Z,17.70
2018-03-29T06:37:37.228Z,17.20
2018-03-29T06:40:03.709Z,16.70
2018-03-29T06:42:30.850Z,15.20
2018-03-29T06:44:57.157Z,15.10
2018-03-29T06:47:23.585Z,14.70
2018-03-29T06:49:49.924Z,14.50
2018-03-29T06:52:16.284Z,13.90
2018-03-29T06:54:43.398Z,13.00
2018-03-29T06:57:09.728Z,12.90
2018-03-29T06:59:36.036Z,12.80
2018-03-29T07:02:02.375Z,13.10
2018-03-29T07:04:28.738Z,13.10
2018-03-29T07:06:55.148Z,12.70
2018-03-29T07:09:21.516Z,13.20
2018-03-29T07:11:47.869Z,17.70
2018-03-29T07:14:14.930Z,18.30
2018-03-29T07:16:41.270Z,18.10
2018-03-29T07:19:07.592Z,23.10
2018-03-29T07:21:33.915Z,19.00
2018-03-29T07:24:00.257Z,15.30
2018-03-29T07:26:26.561Z,16.10
2018-03-29T07:28:53.696Z,16.40
2018-03-29T07:31:19.995Z,16.30
2018-03-29T07:33:46.411Z,16.20
2018-03-29T07:36:12.765Z,12.40
2018-03-29T07:38:39.069Z,12.60
2018-03-29T07:41:05.379Z,12.60
2018-03-29T07:43:32.436Z,11.70
2018-03-29T07:45:58.720Z,11.70
2018-03-29T07:48:25.114Z,11.30
2018-03-29T07:50:51.472Z,11.20
2018-03-29T07:53:17.921Z,11.10
2018-03-29T07:55:44.265Z,11.20
2018-03-29T07:58:10.575Z,11.30
2018-03-29T08:00:36.887Z,11.30
2018-03-29T08:03:03.226Z,11.20
2018-03-29T08:05:29.531Z,11.00
2018-03-29T08:07:55.844Z,11.10
2018-03-29T08:10:22.143Z,10.80
2018-03-29T08:12:48.449Z,12.00
2018-03-29T08:15:14.753Z,14.00
2018-03-29T08:17:41.052Z,16.20
2018-03-29T08:20:08.144Z,19.40
2018-03-29T08:22:34.463Z,19.30
2018-03-29T08:25:00.811Z,19.60
2018-03-29T08:27:27.168Z,21.30
2018-03-29T08:29:53.487Z,21.90
2018-03-29T08:32:19.824Z,22.70
2018-03-29T08:34:46.141Z,23.90
2018-03-29T08:37:12.469Z,24.90
2018-03-29T08:39:38.821Z,24.70
2018-03-29T08:42:05.152Z,24.70
2018-03-29T08:44:31.464Z,26.00
2018-03-29T08:46:57.800Z,26.40
2018-03-29T08:49:24.121Z,26.40
2018-03-29T08:51:50.416Z,26.70
2018-03-29T08:54:24.325Z,26.60
2018-03-29T08:56:51.381Z,27.50
2018-03-29T08:59:17.736Z,27.50
2018-03-29T09:01:44.130Z,27.60
2018-03-29T09:04:11.220Z,28.90
2018-03-29T09:06:37.543Z,28.80
2018-03-29T09:09:04.672Z,28.10
2018-03-29T09:11:31.002Z,28.90
2018-03-29T09:13:58.061Z,28.80
2018-03-29T09:16:24.372Z,28.80
2018-03-29T09:18:51.426Z,28.70
2018-03-29T09:21:17.728Z,28.80
2018-03-29T09:23:44.723Z,29.30
2018-03-29T09:26:11.039Z,29.90
2018-03-29T09:28:37.385Z,29.50
2018-03-29T09:31:03.712Z,28.90
2018-03-29T09:33:30.065Z,30.20
2018-03-29T09:35:56.400Z,30.50
2018-03-29T09:38:22.717Z,28.50
2018-03-29T09:40:49.041Z,29.40
2018-03-29T09:43:15.397Z,30.00
2018-03-29T09:45:41.744Z,30.50
2018-03-29T09:48:08.077Z,31.30
2018-03-29T09:50:34.405Z,31.40
2018-03-29T09:53:00.746Z,30.00
2018-03-29T09:55:27.153Z,30.80
2018-03-29T09:57:53.456Z,30.90
2018-03-29T10:00:25.853Z,30.80
2018-03-29T10:02:54.232Z,31.40
2018-03-29T10:05:20.596Z,31.00
2018-03-29T10:07:47.029Z,31.20
2018-03-29T10:10:13.420Z,31.20
2018-03-29T10:12:39.749Z,30.70
2018-03-29T10:15:06.107Z,31.20
2018-03-29T10:17:32.436Z,29.90
2018-03-29T10:19:58.765Z,31.90
2018-03-29T10:22:25.216Z,29.20
2018-03-29T10:24:51.576Z,29.90
2018-03-29T10:27:18.754Z,29.00
2018-03-29T10:29:45.183Z,28.90
2018-03-29T10:32:11.531Z,27.20
2018-03-29T10:34:37.854Z,26.80
2018-03-29T10:37:04.192Z,27.70
2018-03-29T10:39:30.506Z,28.50
2018-03-29T10:41:56.809Z,28.30
2018-03-29T10:44:23.928Z,28.60
2018-03-29T10:46:50.227Z,28.60
2018-03-29T10:49:16.548Z,27.80
2018-03-29T10:51:42.915Z,28.90
2018-03-29T10:54:09.233Z,27.10
2018-03-29T10:56:35.627Z,27.90
2018-03-29T10:59:02.698Z,28.60
2018-03-29T11:01:29.026Z,28.60
2018-03-29T11:03:55.341Z,28.30
2018-03-29T11:06:21.704Z,29.80
2018-03-29T11:08:48.031Z,29.00
2018-03-29T11:11:14.349Z,29.80
2018-03-29T11:13:40.694Z,29.30
2018-03-29T11:16:07.009Z,29.40
2018-03-29T11:18:33.328Z,28.60
2018-03-29T11:20:59.929Z,29.90
2018-03-29T11:23:26.267Z,29.30
2018-03-29T11:25:52.663Z,27.50
2018-03-29T11:28:19.004Z,28.30
2018-03-29T11:30:45.372Z,29.70
2018-03-29T11:33:12.488Z,28.90
2018-03-29T11:35:38.792Z,28.80
2018-03-29T11:38:05.524Z,28.90
2018-03-29T11:40:31.844Z,30.00
2018-03-29T11:42:58.156Z,29.60
2018-03-29T11:45:25.257Z,29.40
2018-03-29T11:47:51.600Z,29.40
2018-03-29T11:50:17.922Z,29.50
2018-03-29T11:52:44.253Z,29.00
2018-03-29T11:55:10.572Z,28.70
2018-03-29T11:57:36.916Z,29.80
2018-03-29T12:00:03.252Z,28.90
2018-03-29T12:02:29.566Z,29.80
2018-03-29T12:04:55.876Z,30.70
2018-03-29T12:07:22.271Z,30.40
2018-03-29T12:09:48.593Z,29.70
2018-03-29T12:12:14.909Z,29.40
2018-03-29T12:14:41.313Z,29.00
2018-03-29T12:17:07.623Z,29.70
2018-03-29T12:19:34.703Z,30.40
2018-03-29T12:22:00.986Z,30.40
2018-03-29T12:24:28.081Z,30.60
2018-03-29T12:26:54.591Z,30.50
2018-03-29T12:29:20.947Z,29.60
2018-03-29T12:31:47.241Z,29.60
2018-03-29T12:34:14.315Z,29.90
2018-03-29T12:36:40.658Z,29.90
2018-03-29T12:39:07.216Z,29.80
2018-03-29T12:41:33.556Z,30.40
2018-03-29T12:43:59.873Z,52.00
2018-03-29T12:46:26.231Z,35.20
2018-03-29T12:48:52.633Z,30.30
2018-03-29T12:51:18.947Z,30.50
2018-03-29T12:53:45.314Z,29.60
2018-03-29T12:59:15.915Z,30.80
2018-03-29T13:01:42.297Z,32.10
2018-03-29T13:04:08.774Z,31.70
2018-03-29T13:06:35.406Z,31.30
2018-03-29T13:09:02.788Z,31.70
2018-03-29T13:11:29.148Z,31.60
2018-03-29T13:13:55.460Z,32.00
2018-03-29T13:16:21.804Z,32.20
2018-03-29T13:18:48.184Z,31.80
2018-03-29T13:21:14.530Z,33.10
2018-03-29T13:23:41.640Z,34.00
2018-03-29T13:26:07.957Z,34.00
2018-03-29T13:28:34.313Z,34.10
2018-03-29T13:31:00.656Z,34.20
2018-03-29T13:33:27.738Z,34.20
2018-03-29T13:35:54.150Z,34.30
2018-03-29T13:38:21.204Z,35.20
2018-03-29T13:40:47.540Z,35.30
2018-03-29T13:43:13.934Z,35.70
2018-03-29T13:45:40.264Z,35.40
2018-03-29T13:48:06.596Z,35.70
2018-03-29T13:50:33.019Z,34.40
2018-03-29T13:52:59.387Z,34.90
2018-03-29T13:55:26.440Z,34.40
2018-03-29T13:57:53.536Z,34.70
2018-03-29T14:00:19.878Z,34.70
2018-03-29T14:02:46.249Z,34.40
2018-03-29T14:05:13.345Z,34.70
2018-03-29T14:07:39.728Z,34.70
2018-03-29T14:10:06.805Z,35.80
2018-03-29T14:12:33.149Z,35.80
2018-03-29T14:14:59.502Z,36.40
2018-03-29T14:17:25.863Z,35.50
2018-03-29T14:19:52.924Z,36.30
2018-03-29T14:22:19.955Z,35.40
2018-03-29T14:24:47.820Z,35.10
2018-03-29T14:27:14.152Z,35.10
2018-03-29T14:29:40.544Z,34.20
2018-03-29T14:32:06.884Z,34.70
2018-03-29T14:34:33.331Z,35.10
2018-03-29T14:36:59.653Z,34.90
2018-03-29T14:39:26.080Z,34.70
2018-03-29T14:41:52.401Z,34.70
2018-03-29T14:44:18.739Z,36.00
2018-03-29T14:46:45.085Z,35.20
2018-03-29T14:49:12.146Z,39.00
2018-03-29T14:51:38.550Z,34.20
2018-03-29T14:54:04.916Z,34.00
2018-03-29T14:56:31.359Z,34.30
2018-03-29T14:58:58.452Z,36.10
2018-03-29T15:01:24.833Z,36.20
2018-03-29T15:03:51.290Z,35.50
2018-03-29T15:06:17.664Z,35.00
2018-03-29T15:08:43.986Z,34.60
2018-03-29T15:11:10.289Z,34.60
2018-03-29T15:13:37.484Z,34.90
2018-03-29T15:16:04.500Z,35.00
2018-03-29T15:18:30.836Z,35.00
2018-03-29T15:20:57.248Z,35.20
2018-03-29T15:23:24.394Z,34.90
2018-03-29T15:25:51.449Z,34.40
2018-03-29T15:28:17.783Z,34.40
2018-03-29T15:30:44.122Z,34.30
2018-03-29T15:33:10.507Z,34.40
2018-03-29T15:35:36.806Z,34.10
2018-03-29T15:38:03.211Z,33.70
2018-03-29T15:40:29.549Z,33.70
2018-03-29T15:42:55.854Z,34.00
2018-03-29T15:45:22.901Z,34.10
2018-03-29T15:47:49.970Z,33.80
2018-03-29T15:50:16.305Z,33.80
2018-03-29T15:52:42.629Z,34.50
2018-03-29T15:55:08.941Z,34.40
2018-03-29T15:57:36.020Z,34.30
2018-03-29T16:00:02.382Z,34.30
2018-03-29T16:02:28.709Z,34.90
2018-03-29T16:04:55.024Z,37.00
2018-03-29T16:07:21.337Z,36.30
2018-03-29T16:09:47.652Z,35.70
2018-03-29T16:12:14.699Z,35.40
2018-03-29T16:14:41.749Z,35.00
2018-03-29T16:17:08.827Z,34.80
2018-03-29T16:19:35.164Z,34.70
2018-03-29T16:22:01.505Z,34.80
2018-03-29T16:24:27.932Z,34.80
2018-03-29T16:26:54.253Z,35.50
2018-03-29T16:29:20.614Z,35.60
2018-03-29T16:31:47.693Z,34.80
2018-03-29T16:34:14.841Z,35.40
2018-03-29T16:36:41.920Z,35.80
2018-03-29T16:39:08.262Z,35.80
2018-03-29T16:41:34.656Z,35.70
2018-03-29T16:44:01.737Z,35.80
2018-03-29T16:46:28.124Z,35.90
2018-03-29T16:48:54.493Z,35.30
2018-03-29T16:51:20.820Z,35.50
2018-03-29T16:53:47.897Z,36.60
2018-03-29T16:56:15.186Z,36.60
2018-03-29T16:58:42.320Z,36.00
2018-03-29T17:01:08.731Z,35.90
2018-03-29T17:03:35.073Z,35.70
2018-03-29T17:06:01.397Z,35.80
2018-03-29T17:08:27.728Z,36.10
2018-03-29T17:10:54.068Z,36.10
2018-03-29T17:13:20.412Z,36.20
2018-03-29T17:15:46.740Z,36.30
2018-03-29T17:18:13.130Z,36.10
2018-03-29T17:20:39.448Z,36.30
2018-03-29T17:23:05.781Z,35.90
2018-03-29T17:25:32.873Z,36.50
2018-03-29T17:27:59.176Z,36.50
2018-03-29T17:30:25.523Z,36.70
2018-03-29T17:32:51.856Z,37.10
2018-03-29T17:35:18.196Z,39.10
2018-03-29T17:37:44.542Z,37.40
2018-03-29T17:40:10.899Z,36.50
2018-03-29T17:42:37.236Z,36.90
2018-03-29T17:45:04.334Z,38.40
2018-03-29T17:47:30.676Z,39.20
2018-03-29T17:49:57.010Z,39.30
2018-03-29T17:52:23.348Z,41.30
2018-03-29T17:54:49.669Z,44.70
2018-03-29T17:57:16.004Z,43.30
2018-03-29T17:59:42.331Z,43.70
2018-03-29T18:02:08.676Z,44.40
2018-03-29T18:04:35.005Z,43.40
2018-03-29T18:07:01.354Z,45.10
2018-03-29T18:09:27.697Z,47.60
2018-03-29T18:11:54.772Z,47.30
2018-03-29T18:14:21.145Z,47.20
2018-03-29T18:16:47.481Z,47.00
2018-03-29T18:19:13.836Z,47.60
2018-03-29T18:21:40.174Z,47.40
2018-03-29T18:24:07.243Z,48.30
2018-03-29T18:26:33.591Z,48.30
2018-03-29T18:28:59.912Z,48.60
2018-03-29T18:31:26.269Z,47.10
2018-03-29T18:33:52.576Z,47.40
2018-03-29T18:36:18.892Z,47.90
2018-03-29T18:38:45.979Z,48.80
2018-03-29T18:41:12.381Z,48.80
2018-03-29T18:43:38.754Z,48.70
2018-03-29T18:46:05.134Z,47.80
2018-03-29T18:48:32.221Z,48.90
2018-03-29T18:50:58.580Z,48.90
2018-03-29T18:53:24.920Z,48.20
2018-03-29T18:55:51.263Z,50.30
2018-03-29T18:58:17.599Z,49.10
2018-03-29T19:00:44.703Z,49.10
2018-03-29T19:03:11.050Z,49.10
2018-03-29T19:05:37.426Z,48.60
2018-03-29T19:08:04.509Z,49.60
2018-03-29T19:10:30.887Z,49.40
2018-03-29T19:12:57.224Z,48.90
2018-03-29T19:15:23.560Z,49.50
2018-03-29T19:17:50.669Z,49.80
2018-03-29T19:20:16.992Z,49.80
2018-03-29T19:22:43.433Z,49.10
2018-03-29T19:25:09.812Z,50.00
2018-03-29T19:27:36.882Z,49.80
2018-03-29T19:30:03.209Z,49.70
2018-03-29T19:32:29.610Z,49.90
2018-03-29T19:34:56.744Z,50.20
2018-03-29T19:37:23.168Z,50.10
2018-03-29T19:39:49.468Z,50.10
2018-03-29T19:42:15.766Z,50.00
2018-03-29T19:44:42.799Z,50.90
2018-03-29T19:47:09.129Z,50.80
2018-03-29T19:49:35.457Z,50.00
2018-03-29T19:52:01.771Z,49.30
2018-03-29T19:54:28.093Z,49.80
2018-03-29T19:56:54.446Z,49.80
2018-03-29T19:59:20.754Z,49.50
2018-03-29T20:01:47.074Z,49.90
2018-03-29T20:04:14.450Z,49.60
2018-03-29T20:06:40.770Z,49.70
2018-03-29T20:09:07.228Z,50.40
2018-03-29T20:11:33.699Z,50.10
2018-03-29T20:14:00.021Z,50.10
2018-03-29T20:16:27.158Z,50.80
2018-03-29T20:18:53.484Z,50.80
2018-03-29T20:21:19.824Z,50.90
2018-03-29T20:23:46.898Z,51.00
2018-03-29T20:26:13.405Z,51.10
2018-03-29T20:28:40.512Z,51.30
2018-03-29T20:31:06.867Z,51.20
2018-03-29T20:33:33.226Z,50.90
2018-03-29T20:36:00.373Z,51.00
2018-03-29T20:38:28.066Z,51.30
2018-03-29T20:40:54.533Z,51.20
2018-03-29T20:43:20.868Z,51.10
2018-03-29T20:45:47.355Z,51.10
2018-03-29T20:48:13.692Z,51.90
2018-03-29T20:50:40.127Z,51.40
2018-03-29T20:53:06.474Z,51.70
2018-03-29T20:55:32.829Z,51.70
2018-03-29T20:57:59.178Z,51.40
2018-03-29T21:00:25.514Z,51.00
2018-03-29T21:02:51.852Z,50.90
2018-03-29T21:05:18.929Z,51.30
2018-03-29T21:07:45.245Z,51.20
2018-03-29T21:10:12.341Z,52.00
2018-03-29T21:12:38.677Z,52.00
2018-03-29T21:15:05.008Z,52.10
2018-03-29T21:17:31.332Z,57.40
2018-03-29T21:19:57.647Z,52.60
2018-03-29T21:22:24.029Z,52.00
2018-03-29T21:24:50.322Z,51.80
2018-03-29T21:27:16.699Z,52.30
2018-03-29T21:29:43.021Z,52.10
2018-03-29T21:32:09.455Z,52.60
2018-03-29T21:34:35.768Z,52.80
2018-03-29T21:37:02.112Z,53.00
2018-03-29T21:39:28.532Z,53.00
2018-03-29T21:41:54.961Z,53.20
2018-03-29T21:44:21.286Z,52.70
2018-03-29T21:46:47.741Z,52.70
2018-03-29T21:49:14.084Z,53.00
2018-03-29T21:51:40.412Z,53.20
2018-03-29T21:54:07.506Z,53.40
2018-03-29T21:56:33.819Z,53.40
2018-03-29T21:59:00.867Z,54.10
2018-03-29T22:01:28.026Z,54.20
2018-03-29T22:03:55.577Z,54.20
2018-03-29T22:06:22.625Z,54.00
2018-03-29T22:08:49.806Z,58.30
2018-03-29T22:11:16.137Z,58.60
2018-03-29T22:13:48.524Z,55.00
2018-03-29T22:16:14.837Z,54.00
2018-03-29T22:18:41.166Z,53.70
2018-03-29T22:21:07.472Z,53.50
2018-03-29T22:23:34.578Z,54.00
2018-03-29T22:26:00.928Z,54.00
2018-03-29T22:28:27.536Z,54.00
2018-03-29T22:30:53.973Z,53.90
2018-03-29T22:33:20.359Z,54.10
2018-03-29T22:35:47.457Z,55.00
2018-03-29T22:38:13.773Z,55.00
2018-03-29T22:40:40.098Z,55.50
2018-03-29T22:43:06.432Z,55.90
2018-03-29T22:45:32.809Z,56.80
2018-03-29T22:47:59.119Z,57.50
2018-03-29T22:50:25.436Z,58.10
2018-03-29T22:52:51.765Z,58.20
2018-03-29T22:55:18.066Z,58.40
2018-03-29T22:57:44.828Z,58.40
2018-03-29T23:00:11.212Z,58.30
2018-03-29T23:02:37.615Z,58.40
2018-03-29T23:05:03.941Z,58.30
2018-03-29T23:07:30.269Z,58.20
2018-03-29T23:09:56.584Z,58.40
2018-03-29T23:12:22.929Z,58.50
2018-03-29T23:14:49.255Z,58.60
2018-03-29T23:17:15.573Z,58.50
2018-03-29T23:19:41.887Z,59.00
2018-03-29T23:22:08.593Z,58.80
2018-03-29T23:24:35.002Z,59.20
2018-03-29T23:27:01.348Z,59.00
2018-03-29T23:29:27.689Z,59.20
2018-03-29T23:31:54.046Z,59.00
2018-03-29T23:34:20.510Z,59.20
2018-03-29T23:36:46.844Z,59.20
2018-03-29T23:39:13.167Z,59.20
2018-03-29T23:41:39.574Z,59.00
2018-03-29T23:44:06.818Z,59.10
2018-03-29T23:46:33.948Z,59.20
2018-03-29T23:49:00.348Z,59.20
2018-03-29T23:51:26.682Z,59.20
2018-03-29T23:53:53.013Z,59.20
2018-03-29T23:56:19.336Z,59.40
2018-03-29T23:58:45.664Z,59.40
