createdAt,value
2023-01-31T00:01:40.191Z,90.10
2023-01-31T00:04:11.375Z,90.20
2023-01-31T00:06:43.725Z,90.30
2023-01-31T00:09:12.292Z,90.20
2023-01-31T00:11:39.326Z,90.20
2023-01-31T00:14:07.247Z,90.20
2023-01-31T00:16:35.088Z,90.20
2023-01-31T00:19:03.502Z,90.30
2023-01-31T00:21:32.318Z,90.30
2023-01-31T00:24:00.283Z,90.40
2023-01-31T00:26:33.008Z,90.30
2023-01-31T00:29:02.103Z,90.30
2023-01-31T00:31:32.395Z,90.30
2023-01-31T00:33:59.799Z,90.40
2023-01-31T00:36:30.781Z,90.40
2023-01-31T00:38:59.914Z,90.60
2023-01-31T00:41:28.360Z,90.70
2023-01-31T00:43:56.025Z,90.80
2023-01-31T00:46:23.938Z,90.80
2023-01-31T00:48:51.346Z,90.70
2023-01-31T00:51:19.245Z,90.70
2023-01-31T00:53:47.057Z,90.80
2023-01-31T00:56:17.730Z,90.90
2023-01-31T00:58:45.233Z,90.90
2023-01-31T01:01:26.896Z,90.90
2023-01-31T01:03:55.789Z,90.90
2023-01-31T01:06:23.619Z,90.90
2023-01-31T01:08:51.963Z,91.00
2023-01-31T01:11:25.830Z,91.00
2023-01-31T01:13:53.128Z,91.00
2023-01-31T01:16:24.635Z,91.00
2023-01-31T01:18:54.868Z,91.00
2023-01-31T01:21:25.420Z,91.00
2023-01-31T01:23:52.763Z,91.00
2023-01-31T01:26:22.386Z,90.90
2023-01-31T01:28:50.331Z,91.00
2023-01-31T01:31:18.871Z,91.10
2023-01-31T01:33:47.779Z,91.10
2023-01-31T01:36:17.288Z,91.10
2023-01-31T01:38:45.741Z,91.10
2023-01-31T01:41:13.643Z,91.10
2023-01-31T01:43:55.588Z,91.10
2023-01-31T01:46:36.739Z,91.10
2023-01-31T01:49:39.483Z,91.10
2023-01-31T01:52:11.195Z,91.00
2023-01-31T01:54:57.753Z,91.00
2023-01-31T01:57:36.675Z,91.00
2023-01-31T02:00:25.649Z,90.90
2023-01-31T02:02:56.697Z,90.90
2023-01-31T02:05:32.413Z,90.80
2023-01-31T02:08:01.156Z,90.80
2023-01-31T02:10:38.155Z,90.80
2023-01-31T02:13:07.161Z,90.80
2023-01-31T02:15:35.878Z,90.70
2023-01-31T02:18:03.289Z,90.70
2023-01-31T02:20:49.153Z,90.50
2023-01-31T02:23:47.261Z,90.50
2023-01-31T02:26:39.423Z,90.50
2023-01-31T02:29:24.127Z,90.40
2023-01-31T02:32:28.787Z,90.40
2023-01-31T02:35:04.126Z,90.30
2023-01-31T02:37:57.237Z,90.20
2023-01-31T02:40:59.603Z,90.20
2023-01-31T02:43:30.749Z,90.10
2023-01-31T02:46:16.703Z,90.00
2023-01-31T02:48:57.273Z,90.00
2023-01-31T02:51:32.221Z,89.70
2023-01-31T02:54:15.812Z,89.50
2023-01-31T02:56:46.138Z,89.20
2023-01-31T02:59:26.863Z,89.00
2023-01-31T03:02:00.869Z,88.70
2023-01-31T03:04:33.756Z,88.50
2023-01-31T03:07:26.931Z,88.30
2023-01-31T03:10:33.173Z,88.00
2023-01-31T03:13:33.631Z,87.60
2023-01-31T03:16:40.301Z,87.20
2023-01-31T03:19:21.130Z,87.00
2023-01-31T03:22:01.445Z,86.60
2023-01-31T03:24:30.610Z,86.00
2023-01-31T03:27:00.400Z,85.60
2023-01-31T03:29:30.010Z,85.50
2023-01-31T03:32:04.931Z,85.10
2023-01-31T03:34:33.270Z,84.90
2023-01-31T03:37:31.734Z,84.70
2023-01-31T03:40:25.290Z,84.40
2023-01-31T03:42:57.587Z,84.10
2023-01-31T03:45:46.865Z,84.00
2023-01-31T03:48:17.912Z,83.70
2023-01-31T03:50:58.715Z,83.40
2023-01-31T03:53:41.451Z,83.00
2023-01-31T03:56:17.336Z,82.80
2023-01-31T03:58:50.920Z,82.50
2023-01-31T04:01:20.474Z,82.20
2023-01-31T04:04:01.962Z,81.90
2023-01-31T04:06:30.131Z,81.50
2023-01-31T04:08:58.591Z,81.10
2023-01-31T04:11:27.629Z,80.70
2023-01-31T04:13:54.780Z,80.50
2023-01-31T04:16:21.870Z,80.30
2023-01-31T04:18:48.877Z,80.70
2023-01-31T04:21:15.893Z,79.60
2023-01-31T04:23:42.925Z,79.30
2023-01-31T04:26:10.017Z,79.10
2023-01-31T04:28:37.060Z,79.10
2023-01-31T04:31:04.272Z,78.90
2023-01-31T04:33:31.986Z,78.80
2023-01-31T04:35:59.054Z,78.50
2023-01-31T04:38:26.026Z,78.20
2023-01-31T04:40:53.006Z,77.90
2023-01-31T04:43:19.981Z,77.80
2023-01-31T04:45:47.758Z,77.80
2023-01-31T04:48:14.716Z,77.70
2023-01-31T04:50:41.686Z,77.60
2023-01-31T04:53:09.458Z,77.20
2023-01-31T04:55:36.632Z,77.70
2023-01-31T04:58:05.788Z,76.60
2023-01-31T05:00:33.799Z,76.50
2023-01-31T05:03:01.327Z,76.30
2023-01-31T05:05:28.475Z,76.20
2023-01-31T05:07:55.419Z,75.90
2023-01-31T05:10:22.379Z,75.80
2023-01-31T05:12:49.346Z,75.80
2023-01-31T05:15:16.588Z,75.70
2023-01-31T05:17:43.664Z,75.40
2023-01-31T05:20:11.345Z,75.30
2023-01-31T05:22:38.284Z,75.20
2023-01-31T05:25:05.983Z,75.10
2023-01-31T05:27:33.619Z,75.10
2023-01-31T05:30:01.417Z,74.90
2023-01-31T05:32:28.916Z,74.70
2023-01-31T05:34:56.200Z,74.50
2023-01-31T05:37:23.403Z,74.30
2023-01-31T05:39:51.085Z,74.00
2023-01-31T05:42:18.033Z,73.90
2023-01-31T05:44:45.052Z,74.00
2023-01-31T05:47:12.926Z,73.70
2023-01-31T05:49:40.202Z,73.50
2023-01-31T05:52:07.240Z,73.20
2023-01-31T05:54:34.658Z,72.90
2023-01-31T05:57:02.698Z,72.80
2023-01-31T05:59:31.303Z,72.70
2023-01-31T06:01:58.285Z,72.60
2023-01-31T06:04:25.302Z,72.50
2023-01-31T06:06:52.291Z,72.30
2023-01-31T06:09:19.317Z,72.00
2023-01-31T06:11:46.219Z,71.90
2023-01-31T06:14:13.174Z,71.70
2023-01-31T06:16:40.132Z,71.30
2023-01-31T06:19:07.745Z,70.80
2023-01-31T06:21:35.250Z,70.40
2023-01-31T06:24:02.224Z,70.30
2023-01-31T06:26:29.278Z,70.10
2023-01-31T06:28:56.694Z,70.00
2023-01-31T06:31:23.730Z,69.80
2023-01-31T06:33:50.935Z,69.60
2023-01-31T06:36:19.596Z,69.50
2023-01-31T06:38:51.029Z,69.30
2023-01-31T06:41:21.276Z,69.20
2023-01-31T06:43:48.323Z,69.20
2023-01-31T06:46:15.644Z,69.00
2023-01-31T06:48:42.722Z,68.80
2023-01-31T06:51:10.213Z,68.50
2023-01-31T06:53:37.096Z,68.00
2023-01-31T06:56:04.242Z,67.60
2023-01-31T06:58:31.420Z,67.30
2023-01-31T07:01:03.629Z,67.00
2023-01-31T07:03:30.544Z,66.80
2023-01-31T07:05:57.745Z,66.60
2023-01-31T07:08:24.723Z,66.30
2023-01-31T07:10:51.609Z,66.00
2023-01-31T07:13:19.972Z,66.00
2023-01-31T07:15:46.906Z,65.60
2023-01-31T07:18:13.905Z,65.20
2023-01-31T07:20:42.184Z,65.00
2023-01-31T07:23:09.671Z,64.60
2023-01-31T07:25:36.730Z,64.80
2023-01-31T07:28:04.289Z,65.20
2023-01-31T07:30:32.123Z,63.40
2023-01-31T07:33:00.568Z,60.90
2023-01-31T07:35:28.328Z,57.10
2023-01-31T07:37:55.415Z,54.80
2023-01-31T07:40:22.416Z,52.40
2023-01-31T07:42:49.413Z,49.80
2023-01-31T07:45:23.438Z,47.40
2023-01-31T07:47:51.742Z,45.20
2023-01-31T07:50:19.457Z,43.00
2023-01-31T07:52:48.232Z,41.20
2023-01-31T07:55:15.182Z,39.90
2023-01-31T07:57:42.136Z,38.60
2023-01-31T08:00:29.769Z,37.50
2023-01-31T08:03:15.174Z,36.30
2023-01-31T08:05:42.093Z,36.00
2023-01-31T08:08:11.700Z,35.00
2023-01-31T08:10:39.354Z,34.70
2023-01-31T08:13:06.595Z,34.20
2023-01-31T08:15:34.244Z,34.00
2023-01-31T08:18:02.128Z,33.80
2023-01-31T08:20:30.781Z,34.00
2023-01-31T08:23:00.487Z,34.50
2023-01-31T08:25:31.999Z,35.00
2023-01-31T08:28:00.403Z,35.50
2023-01-31T08:30:28.828Z,36.90
2023-01-31T08:32:56.835Z,37.70
2023-01-31T08:35:26.344Z,37.70
2023-01-31T08:38:00.934Z,38.50
2023-01-31T08:40:34.305Z,39.00
2023-01-31T08:43:01.665Z,39.10
2023-01-31T08:45:30.357Z,39.40
2023-01-31T08:47:59.572Z,38.70
2023-01-31T08:50:29.091Z,38.70
2023-01-31T08:52:57.566Z,39.20
2023-01-31T08:55:25.355Z,38.80
2023-01-31T08:57:59.809Z,38.80
2023-01-31T09:00:27.879Z,38.30
2023-01-31T09:02:56.474Z,37.80
2023-01-31T09:05:25.242Z,37.70
2023-01-31T09:07:53.133Z,37.30
2023-01-31T09:10:21.474Z,35.60
2023-01-31T09:12:48.885Z,35.70
2023-01-31T09:15:16.123Z,35.00
2023-01-31T09:17:44.363Z,33.80
2023-01-31T09:20:11.843Z,32.30
2023-01-31T09:22:38.964Z,30.70
2023-01-31T09:25:07.001Z,29.40
2023-01-31T09:27:35.295Z,27.70
2023-01-31T09:30:02.458Z,27.00
2023-01-31T09:32:30.216Z,26.10
2023-01-31T09:34:57.232Z,25.80
2023-01-31T09:37:24.136Z,24.90
2023-01-31T09:39:50.998Z,23.70
2023-01-31T09:42:27.122Z,22.70
2023-01-31T09:45:05.652Z,22.20
2023-01-31T09:47:34.801Z,21.70
2023-01-31T09:50:05.270Z,20.90
2023-01-31T09:52:32.518Z,20.50
2023-01-31T09:54:59.799Z,20.50
2023-01-31T09:57:33.059Z,19.90
2023-01-31T10:00:06.313Z,19.70
2023-01-31T10:02:36.612Z,19.30
2023-01-31T10:05:22.461Z,19.00
2023-01-31T10:08:01.482Z,20.40
2023-01-31T10:10:38.257Z,23.00
2023-01-31T10:13:17.400Z,24.00
2023-01-31T10:15:49.857Z,25.20
2023-01-31T10:18:22.703Z,25.60
2023-01-31T10:20:54.785Z,26.30
2023-01-31T10:23:30.825Z,27.10
2023-01-31T10:26:02.153Z,27.50
2023-01-31T10:28:44.185Z,27.30
2023-01-31T10:31:32.655Z,27.80
2023-01-31T10:34:21.610Z,28.40
2023-01-31T10:37:07.024Z,28.60
2023-01-31T10:39:36.710Z,29.00
2023-01-31T10:42:20.620Z,30.00
2023-01-31T10:44:53.356Z,31.20
2023-01-31T10:47:21.435Z,31.20
2023-01-31T10:49:51.414Z,30.50
2023-01-31T10:52:36.922Z,30.20
2023-01-31T10:55:09.250Z,30.00
2023-01-31T10:57:36.428Z,30.00
2023-01-31T11:00:04.347Z,29.80
2023-01-31T11:02:31.458Z,29.90
2023-01-31T11:04:59.500Z,29.90
2023-01-31T11:07:29.731Z,29.90
2023-01-31T11:09:57.185Z,30.10
2023-01-31T11:12:39.748Z,30.00
2023-01-31T11:15:16.016Z,29.80
2023-01-31T11:17:44.007Z,29.50
2023-01-31T11:20:26.084Z,29.70
2023-01-31T11:22:53.816Z,30.10
2023-01-31T11:25:22.956Z,30.40
2023-01-31T11:27:54.432Z,30.50
2023-01-31T11:30:32.578Z,30.10
2023-01-31T11:32:59.633Z,29.90
2023-01-31T11:35:32.496Z,29.60
2023-01-31T11:38:20.353Z,29.30
2023-01-31T11:40:47.352Z,29.30
2023-01-31T11:43:14.143Z,29.40
2023-01-31T11:45:45.390Z,29.00
2023-01-31T11:48:18.622Z,28.90
2023-01-31T11:50:57.119Z,28.50
2023-01-31T11:53:32.781Z,28.70
2023-01-31T11:56:11.848Z,28.50
2023-01-31T11:58:39.886Z,28.20
2023-01-31T12:01:26.980Z,28.50
2023-01-31T12:04:03.208Z,28.80
2023-01-31T12:06:33.699Z,28.70
2023-01-31T12:09:01.625Z,29.20
2023-01-31T12:11:32.528Z,29.50
2023-01-31T12:14:06.088Z,29.70
2023-01-31T12:16:34.119Z,29.90
2023-01-31T12:19:09.185Z,30.00
2023-01-31T12:21:41.912Z,30.10
2023-01-31T12:24:18.659Z,30.40
2023-01-31T12:26:48.927Z,30.10
2023-01-31T12:29:25.736Z,30.00
2023-01-31T12:32:07.966Z,30.10
2023-01-31T12:34:59.101Z,30.70
2023-01-31T12:37:30.273Z,30.00
2023-01-31T12:40:24.969Z,29.90
2023-01-31T12:43:00.186Z,29.90
2023-01-31T12:45:32.969Z,29.80
2023-01-31T12:48:05.830Z,28.50
2023-01-31T12:50:34.978Z,28.20
2023-01-31T12:53:20.281Z,28.40
2023-01-31T12:55:47.076Z,29.00
2023-01-31T12:58:19.985Z,30.00
2023-01-31T13:00:49.586Z,29.90
2023-01-31T13:03:25.331Z,28.80
2023-01-31T13:05:56.618Z,28.90
2023-01-31T13:08:25.519Z,29.00
2023-01-31T13:11:02.188Z,28.20
2023-01-31T13:13:33.502Z,28.60
2023-01-31T13:16:10.653Z,29.10
2023-01-31T13:18:37.639Z,29.20
2023-01-31T13:21:06.139Z,29.10
2023-01-31T13:23:37.169Z,28.60
2023-01-31T13:26:08.347Z,29.10
2023-01-31T13:28:39.720Z,28.90
2023-01-31T13:31:11.751Z,28.20
2023-01-31T13:33:41.983Z,27.40
2023-01-31T13:36:31.895Z,27.20
2023-01-31T13:39:01.176Z,26.40
2023-01-31T13:41:29.609Z,26.40
2023-01-31T13:43:57.778Z,26.90
2023-01-31T13:46:29.195Z,25.90
2023-01-31T13:49:14.101Z,25.70
2023-01-31T13:51:43.370Z,26.20
2023-01-31T13:54:18.578Z,25.80
2023-01-31T13:56:49.613Z,25.40
2023-01-31T13:59:21.287Z,25.30
2023-01-31T14:01:49.716Z,25.10
2023-01-31T14:04:17.707Z,25.40
2023-01-31T14:06:54.314Z,25.70
2023-01-31T14:09:31.904Z,24.60
2023-01-31T14:12:00.256Z,24.80
2023-01-31T14:14:37.257Z,25.30
2023-01-31T14:17:04.831Z,25.50
2023-01-31T14:19:51.849Z,26.10
2023-01-31T14:22:20.291Z,26.40
2023-01-31T14:24:47.089Z,26.80
2023-01-31T14:27:17.614Z,27.20
2023-01-31T14:29:45.567Z,27.70
2023-01-31T14:32:31.133Z,27.80
2023-01-31T14:34:58.379Z,27.60
2023-01-31T14:37:48.520Z,27.50
2023-01-31T14:40:36.650Z,28.20
2023-01-31T14:43:15.434Z,28.60
2023-01-31T14:46:08.236Z,28.80
2023-01-31T14:48:38.976Z,28.40
2023-01-31T14:51:05.769Z,28.00
2023-01-31T14:53:32.545Z,28.00
2023-01-31T14:56:14.381Z,28.20
2023-01-31T14:58:45.591Z,28.20
2023-01-31T15:01:13.146Z,28.00
2023-01-31T15:03:56.375Z,28.20
2023-01-31T15:06:28.147Z,28.30
2023-01-31T15:09:13.428Z,28.30
2023-01-31T15:11:43.104Z,28.20
2023-01-31T15:14:42.039Z,28.90
2023-01-31T15:17:33.781Z,29.70
2023-01-31T15:20:08.960Z,31.50
2023-01-31T15:22:38.776Z,33.80
2023-01-31T15:25:09.037Z,35.70
2023-01-31T15:27:39.269Z,37.20
2023-01-31T15:30:13.838Z,38.40
2023-01-31T15:32:49.957Z,39.60
2023-01-31T15:35:25.695Z,40.60
2023-01-31T15:38:32.450Z,41.30
2023-01-31T15:41:26.737Z,42.50
2023-01-31T15:43:56.953Z,43.40
2023-01-31T15:46:35.884Z,44.10
2023-01-31T15:49:22.992Z,45.00
2023-01-31T15:52:08.135Z,46.10
2023-01-31T15:54:35.601Z,46.60
2023-01-31T15:57:04.229Z,47.10
2023-01-31T15:59:33.702Z,46.70
2023-01-31T16:02:02.771Z,47.70
2023-01-31T16:04:30.473Z,47.30
2023-01-31T16:06:58.773Z,47.70
2023-01-31T16:09:33.457Z,47.80
2023-01-31T16:12:02.188Z,48.00
2023-01-31T16:14:30.127Z,48.00
2023-01-31T16:16:58.528Z,48.00
2023-01-31T16:19:32.199Z,48.20
2023-01-31T16:21:59.707Z,48.40
2023-01-31T16:24:26.885Z,48.30
2023-01-31T16:27:13.832Z,48.30
2023-01-31T16:29:51.856Z,48.00
2023-01-31T16:32:31.815Z,48.20
2023-01-31T16:35:05.797Z,49.00
2023-01-31T16:37:37.520Z,49.70
2023-01-31T16:40:27.667Z,50.30
2023-01-31T16:43:19.184Z,51.40
2023-01-31T16:45:58.171Z,51.80
2023-01-31T16:48:29.379Z,51.90
2023-01-31T16:50:58.622Z,52.10
2023-01-31T16:53:35.248Z,52.60
2023-01-31T16:56:14.514Z,53.00
2023-01-31T16:58:50.293Z,53.90
2023-01-31T17:01:24.991Z,54.10
2023-01-31T17:04:09.553Z,54.70
2023-01-31T17:06:37.182Z,55.50
2023-01-31T17:09:06.310Z,55.30
2023-01-31T17:11:42.708Z,55.60
2023-01-31T17:14:10.951Z,55.90
2023-01-31T17:16:37.748Z,56.20
2023-01-31T17:22:03.461Z,56.90
2023-01-31T17:24:30.481Z,57.10
2023-01-31T17:26:57.784Z,57.50
2023-01-31T17:29:26.053Z,57.80
2023-01-31T17:31:53.105Z,58.20
2023-01-31T17:34:21.257Z,58.50
2023-01-31T17:36:48.229Z,58.90
2023-01-31T17:39:15.257Z,59.20
2023-01-31T17:41:42.317Z,59.50
2023-01-31T17:44:12.842Z,59.90
2023-01-31T17:46:39.749Z,60.30
2023-01-31T17:49:06.562Z,60.40
2023-01-31T17:51:33.447Z,60.60
2023-01-31T17:54:00.298Z,60.80
2023-01-31T17:56:27.126Z,60.80
2023-01-31T17:58:53.971Z,61.00
2023-01-31T18:01:20.803Z,61.10
2023-01-31T18:03:47.696Z,61.30
2023-01-31T18:06:14.542Z,61.40
2023-01-31T18:08:41.326Z,61.70
2023-01-31T18:11:08.265Z,61.90
2023-01-31T18:13:37.852Z,62.10
2023-01-31T18:16:05.647Z,62.10
2023-01-31T18:18:32.548Z,62.30
2023-01-31T18:20:59.534Z,62.30
2023-01-31T18:23:26.320Z,62.60
2023-01-31T18:25:53.139Z,62.60
2023-01-31T18:28:20.059Z,62.80
2023-01-31T18:30:46.942Z,62.80
2023-01-31T18:33:14.700Z,63.00
2023-01-31T18:35:41.611Z,63.40
2023-01-31T18:38:08.790Z,63.80
2023-01-31T18:40:35.627Z,64.00
2023-01-31T18:43:02.472Z,64.00
2023-01-31T18:45:29.266Z,63.80
2023-01-31T18:47:56.172Z,63.90
2023-01-31T18:50:23.026Z,63.90
2023-01-31T18:52:49.834Z,63.80
2023-01-31T18:55:16.712Z,63.80
2023-01-31T18:57:43.538Z,63.70
2023-01-31T19:00:10.754Z,63.70
2023-01-31T19:02:37.533Z,63.50
2023-01-31T19:05:04.461Z,63.50
2023-01-31T19:07:32.997Z,63.50
2023-01-31T19:10:01.295Z,63.70
2023-01-31T19:12:28.136Z,63.70
2023-01-31T19:14:56.421Z,63.50
2023-01-31T19:17:23.353Z,63.40
2023-01-31T19:19:50.354Z,63.40
2023-01-31T19:22:17.635Z,63.20
2023-01-31T19:24:44.629Z,62.80
2023-01-31T19:27:11.465Z,62.70
2023-01-31T19:29:39.791Z,62.80
2023-01-31T19:32:06.971Z,63.20
2023-01-31T19:34:36.380Z,63.10
2023-01-31T19:37:03.797Z,63.00
2023-01-31T19:39:30.800Z,62.80
2023-01-31T19:41:58.673Z,62.50
2023-01-31T19:44:25.888Z,62.20
2023-01-31T19:46:53.893Z,62.00
2023-01-31T19:49:24.120Z,61.90
2023-01-31T19:51:51.033Z,61.90
2023-01-31T19:54:19.264Z,61.80
2023-01-31T19:56:46.585Z,61.80
2023-01-31T19:59:13.741Z,61.70
2023-01-31T20:01:40.666Z,61.60
2023-01-31T20:04:07.714Z,61.40
2023-01-31T20:06:35.064Z,61.50
2023-01-31T20:09:04.944Z,61.70
2023-01-31T20:11:32.389Z,61.50
2023-01-31T20:14:00.252Z,61.10
2023-01-31T20:16:27.341Z,60.70
2023-01-31T20:18:56.233Z,60.30
2023-01-31T20:21:23.799Z,60.10
2023-01-31T20:23:50.849Z,60.10
2023-01-31T20:26:19.381Z,60.50
2023-01-31T20:28:46.426Z,60.80
2023-01-31T20:31:15.729Z,61.10
2023-01-31T20:33:42.984Z,61.40
2023-01-31T20:36:10.613Z,61.70
2023-01-31T20:38:38.674Z,61.80
2023-01-31T20:41:07.375Z,62.30
2023-01-31T20:43:35.098Z,63.00
2023-01-31T20:46:07.208Z,63.40
2023-01-31T20:48:34.206Z,63.90
2023-01-31T20:51:01.379Z,64.30
2023-01-31T20:53:31.905Z,64.40
2023-01-31T20:56:09.920Z,64.70
2023-01-31T20:58:38.944Z,64.90
2023-01-31T21:01:07.110Z,64.90
2023-01-31T21:03:35.586Z,65.10
2023-01-31T21:06:03.693Z,65.20
2023-01-31T21:08:32.033Z,65.30
2023-01-31T21:10:59.660Z,65.50
2023-01-31T21:13:29.049Z,65.80
2023-01-31T21:15:58.530Z,66.00
2023-01-31T21:18:27.627Z,66.30
2023-01-31T21:20:54.851Z,66.40
2023-01-31T21:23:22.829Z,66.50
2023-01-31T21:25:49.813Z,66.70
2023-01-31T21:28:17.407Z,66.70
2023-01-31T21:30:59.788Z,66.80
2023-01-31T21:33:28.279Z,67.10
2023-01-31T21:35:58.104Z,67.00
2023-01-31T21:38:26.827Z,67.30
2023-01-31T21:41:12.423Z,67.50
2023-01-31T21:43:42.459Z,67.90
2023-01-31T21:46:10.867Z,67.90
2023-01-31T21:48:38.576Z,68.00
2023-01-31T21:51:07.933Z,68.10
2023-01-31T21:53:35.665Z,68.00
2023-01-31T21:56:08.268Z,67.70
2023-01-31T21:58:37.308Z,67.30
2023-01-31T22:01:13.127Z,67.10
2023-01-31T22:03:44.250Z,67.20
2023-01-31T22:06:13.205Z,67.10
2023-01-31T22:08:40.212Z,67.00
2023-01-31T22:11:16.424Z,66.90
2023-01-31T22:13:49.192Z,67.00
2023-01-31T22:16:20.759Z,66.90
2023-01-31T22:18:48.291Z,66.90
2023-01-31T22:21:26.844Z,67.00
2023-01-31T22:23:56.511Z,67.10
2023-01-31T22:26:26.345Z,67.00
2023-01-31T22:28:56.656Z,67.10
2023-01-31T22:31:24.212Z,67.10
2023-01-31T22:33:51.638Z,67.20
2023-01-31T22:36:18.991Z,67.40
2023-01-31T22:38:46.366Z,67.40
2023-01-31T22:41:15.263Z,67.50
2023-01-31T22:43:44.210Z,68.00
2023-01-31T22:46:14.049Z,68.50
2023-01-31T22:48:41.632Z,68.70
2023-01-31T22:51:12.655Z,68.50
2023-01-31T22:53:40.456Z,68.60
2023-01-31T22:56:12.340Z,68.60
2023-01-31T22:58:39.403Z,68.60
2023-01-31T23:01:21.808Z,68.60
2023-01-31T23:03:49.533Z,68.40
2023-01-31T23:06:17.955Z,68.20
2023-01-31T23:08:45.390Z,68.00
2023-01-31T23:11:14.571Z,67.90
2023-01-31T23:13:42.563Z,67.90
2023-01-31T23:16:14.707Z,67.80
2023-01-31T23:18:41.780Z,68.00
2023-01-31T23:21:13.967Z,68.00
2023-01-31T23:23:42.812Z,68.00
2023-01-31T23:26:10.519Z,68.20
2023-01-31T23:28:37.924Z,68.20
2023-01-31T23:31:05.181Z,68.20
2023-01-31T23:33:32.257Z,68.20
2023-01-31T23:35:59.188Z,67.90
2023-01-31T23:38:26.204Z,67.80
2023-01-31T23:40:54.339Z,67.70
2023-01-31T23:43:22.133Z,67.80
2023-01-31T23:45:49.779Z,68.10
2023-01-31T23:48:17.160Z,68.20
2023-01-31T23:50:44.959Z,68.10
2023-01-31T23:53:11.934Z,68.00
2023-01-31T23:55:39.003Z,68.10
2023-01-31T23:58:06.127Z,68.00
