createdAt,value
2023-05-22T00:00:40.187Z,86.69
2023-05-22T00:01:40.038Z,86.32
2023-05-22T00:02:40.196Z,86.32
2023-05-22T00:03:40.068Z,86.51
2023-05-22T00:04:40.142Z,86.69
2023-05-22T00:05:40.176Z,86.51
2023-05-22T00:06:40.107Z,86.79
2023-05-22T00:07:40.114Z,86.88
2023-05-22T00:08:40.126Z,87.36
2023-05-22T00:09:40.139Z,86.79
2023-05-22T00:10:40.401Z,86.32
2023-05-22T00:11:40.163Z,86.41
2023-05-22T00:12:40.185Z,86.79
2023-05-22T00:13:40.191Z,86.79
2023-05-22T00:14:40.213Z,86.41
2023-05-22T00:15:40.211Z,86.88
2023-05-22T00:16:40.338Z,86.98
2023-05-22T00:17:40.275Z,86.98
2023-05-22T00:18:40.272Z,87.46
2023-05-22T00:19:40.261Z,87.46
2023-05-22T00:20:40.553Z,87.55
2023-05-22T00:21:40.282Z,87.27
2023-05-22T00:22:40.309Z,87.07
2023-05-22T00:23:40.309Z,87.27
2023-05-22T00:24:40.327Z,87.27
2023-05-22T00:25:40.335Z,87.17
2023-05-22T00:26:40.352Z,87.17
2023-05-22T00:27:40.361Z,87.27
2023-05-22T00:28:40.382Z,86.79
2023-05-22T00:29:40.389Z,87.07
2023-05-22T00:30:40.687Z,86.98
2023-05-22T00:31:40.412Z,86.32
2023-05-22T00:32:40.486Z,86.51
2023-05-22T00:33:40.436Z,86.98
2023-05-22T00:34:40.597Z,86.88
2023-05-22T00:35:40.472Z,86.98
2023-05-22T00:36:40.492Z,86.51
2023-05-22T00:37:40.486Z,85.93
2023-05-22T00:38:40.506Z,86.12
2023-05-22T00:39:40.511Z,86.22
2023-05-22T00:40:40.764Z,86.12
2023-05-22T00:41:40.536Z,86.12
2023-05-22T00:42:40.552Z,86.60
2023-05-22T00:43:40.567Z,86.79
2023-05-22T00:44:40.577Z,86.88
2023-05-22T00:45:40.583Z,87.36
2023-05-22T00:46:40.625Z,87.74
2023-05-22T00:47:40.661Z,87.55
2023-05-22T00:48:40.626Z,87.36
2023-05-22T00:49:40.635Z,87.17
2023-05-22T00:50:40.958Z,87.27
2023-05-22T00:51:40.666Z,86.98
2023-05-22T00:52:40.679Z,87.46
2023-05-22T00:53:40.686Z,87.07
2023-05-22T00:54:40.702Z,87.36
2023-05-22T00:55:40.710Z,87.27
2023-05-22T00:56:40.728Z,87.65
2023-05-22T00:57:40.737Z,87.17
2023-05-22T00:58:40.752Z,87.07
2023-05-22T00:59:40.760Z,87.46
2023-05-22T01:00:41.003Z,87.70
2023-05-22T01:01:40.799Z,87.79
2023-05-22T01:02:40.873Z,87.89
2023-05-22T01:03:40.882Z,88.65
2023-05-22T01:04:40.825Z,88.60
2023-05-22T01:05:40.850Z,88.60
2023-05-22T01:06:40.889Z,88.22
2023-05-22T01:07:40.855Z,88.18
2023-05-22T01:08:40.886Z,87.79
2023-05-22T01:09:40.896Z,88.46
2023-05-22T01:10:41.150Z,88.08
2023-05-22T01:11:40.910Z,88.27
2023-05-22T01:12:40.921Z,87.98
2023-05-22T01:13:40.935Z,88.27
2023-05-22T01:14:40.951Z,88.08
2023-05-22T01:15:40.973Z,87.98
2023-05-22T01:16:41.085Z,88.08
2023-05-22T01:17:41.092Z,89.22
2023-05-22T01:18:40.996Z,89.32
2023-05-22T01:19:41.006Z,88.84
2023-05-22T01:20:41.306Z,89.03
2023-05-22T01:21:41.032Z,89.03
2023-05-22T01:22:41.071Z,89.32
2023-05-22T01:23:41.054Z,89.79
2023-05-22T01:24:41.073Z,89.51
2023-05-22T01:25:41.087Z,89.89
2023-05-22T01:26:41.099Z,90.17
2023-05-22T01:27:41.126Z,90.65
2023-05-22T01:28:41.130Z,90.84
2023-05-22T01:29:41.126Z,91.13
2023-05-22T01:30:41.204Z,91.03
2023-05-22T01:31:41.168Z,91.41
2023-05-22T01:32:41.214Z,91.51
2023-05-22T01:33:41.265Z,91.51
2023-05-22T01:34:41.193Z,91.70
2023-05-22T01:35:41.201Z,91.51
2023-05-22T01:36:41.229Z,91.60
2023-05-22T01:37:41.254Z,91.31
2023-05-22T01:38:41.270Z,91.70
2023-05-22T01:39:41.254Z,92.08
2023-05-22T01:40:41.382Z,92.18
2023-05-22T01:41:41.280Z,92.18
2023-05-22T01:42:41.353Z,92.36
2023-05-22T01:43:41.313Z,92.65
2023-05-22T01:44:41.318Z,93.03
2023-05-22T01:45:41.367Z,92.27
2023-05-22T01:46:41.354Z,91.79
2023-05-22T01:47:41.367Z,91.99
2023-05-22T01:48:41.397Z,92.08
2023-05-22T01:49:41.386Z,92.08
2023-05-22T01:50:41.649Z,92.27
2023-05-22T01:51:41.412Z,92.18
2023-05-22T01:52:41.416Z,92.46
2023-05-22T01:53:41.428Z,92.74
2023-05-22T01:54:41.464Z,92.94
2023-05-22T01:55:41.457Z,92.55
2023-05-22T01:56:41.478Z,92.36
2023-05-22T01:57:41.481Z,92.84
2023-05-22T01:58:41.499Z,93.32
2023-05-22T01:59:41.497Z,93.46
2023-05-22T02:00:41.538Z,92.89
2023-05-22T02:01:41.554Z,93.65
2023-05-22T02:02:41.593Z,93.03
2023-05-22T02:03:41.584Z,93.79
2023-05-22T02:04:41.564Z,92.99
2023-05-22T02:05:41.576Z,93.18
2023-05-22T02:06:41.590Z,93.27
2023-05-22T02:07:41.592Z,93.32
2023-05-22T02:08:41.606Z,93.22
2023-05-22T02:09:41.643Z,93.37
2023-05-22T02:10:41.844Z,93.13
2023-05-22T02:11:41.662Z,93.32
2023-05-22T02:12:41.658Z,93.79
2023-05-22T02:13:41.677Z,94.22
2023-05-22T02:14:41.681Z,93.84
2023-05-22T02:15:41.730Z,94.79
2023-05-22T02:16:41.716Z,94.89
2023-05-22T02:17:41.816Z,95.27
2023-05-22T02:18:41.743Z,95.94
2023-05-22T02:19:41.738Z,96.22
2023-05-22T02:20:41.755Z,96.31
2023-05-22T02:21:41.759Z,96.79
2023-05-22T02:22:41.776Z,96.89
2023-05-22T02:23:41.786Z,96.12
2023-05-22T02:24:41.799Z,96.22
2023-05-22T02:25:41.803Z,95.56
2023-05-22T02:26:41.850Z,95.36
2023-05-22T02:27:41.848Z,94.42
2023-05-22T02:28:41.894Z,94.89
2023-05-22T02:29:41.850Z,94.42
2023-05-22T02:30:41.951Z,94.60
2023-05-22T02:31:41.956Z,94.60
2023-05-22T02:32:41.907Z,94.60
2023-05-22T02:33:41.897Z,94.32
2023-05-22T02:34:41.913Z,94.51
2023-05-22T02:35:41.920Z,94.42
2023-05-22T02:36:41.934Z,94.42
2023-05-22T02:37:41.947Z,94.42
2023-05-22T02:38:41.959Z,94.22
2023-05-22T02:39:41.966Z,94.79
2023-05-22T02:40:42.200Z,94.42
2023-05-22T02:41:41.997Z,94.79
2023-05-22T02:42:42.022Z,94.60
2023-05-22T02:43:42.016Z,93.84
2023-05-22T02:44:42.046Z,94.13
2023-05-22T02:45:42.031Z,94.60
2023-05-22T02:46:42.111Z,94.03
2023-05-22T02:47:42.130Z,94.03
2023-05-22T02:48:42.076Z,94.03
2023-05-22T02:49:42.094Z,93.94
2023-05-22T02:50:42.098Z,93.37
2023-05-22T02:51:42.108Z,93.65
2023-05-22T02:52:42.117Z,93.18
2023-05-22T02:53:42.130Z,93.18
2023-05-22T02:54:42.157Z,92.89
2023-05-22T02:55:42.152Z,92.13
2023-05-22T02:56:42.165Z,92.13
2023-05-22T02:57:42.176Z,91.75
2023-05-22T02:58:42.203Z,91.94
2023-05-22T02:59:42.193Z,91.94
2023-05-22T03:00:42.254Z,91.94
2023-05-22T03:01:42.228Z,91.56
2023-05-22T03:02:42.298Z,91.84
2023-05-22T03:03:42.361Z,91.94
2023-05-22T03:04:42.258Z,91.75
2023-05-22T03:05:42.267Z,91.84
2023-05-22T03:06:42.284Z,92.22
2023-05-22T03:07:42.288Z,92.13
2023-05-22T03:08:42.303Z,91.94
2023-05-22T03:09:42.318Z,91.65
2023-05-22T03:10:42.326Z,91.84
2023-05-22T03:11:42.343Z,92.03
2023-05-22T03:12:42.376Z,91.56
2023-05-22T03:13:42.359Z,91.65
2023-05-22T03:14:42.403Z,91.56
2023-05-22T03:15:42.382Z,91.65
2023-05-22T03:16:42.424Z,92.03
2023-05-22T03:17:42.486Z,92.22
2023-05-22T03:18:42.441Z,92.70
2023-05-22T03:19:42.443Z,92.89
2023-05-22T03:20:42.455Z,93.08
2023-05-22T03:21:42.457Z,93.84
2023-05-22T03:22:42.468Z,93.74
2023-05-22T03:23:42.489Z,94.89
2023-05-22T03:24:42.496Z,94.60
2023-05-22T03:25:42.502Z,94.89
2023-05-22T03:26:42.519Z,94.89
2023-05-22T03:27:42.527Z,94.70
2023-05-22T03:28:42.555Z,94.70
2023-05-22T03:29:42.554Z,94.42
2023-05-22T03:30:42.585Z,94.60
2023-05-22T03:31:42.575Z,94.32
2023-05-22T03:32:42.670Z,94.22
2023-05-22T03:33:42.635Z,93.94
2023-05-22T03:34:42.612Z,93.55
2023-05-22T03:35:42.622Z,94.13
2023-05-22T03:36:42.631Z,93.84
2023-05-22T03:37:42.649Z,94.60
2023-05-22T03:38:42.655Z,94.42
2023-05-22T03:39:42.668Z,94.60
2023-05-22T03:40:42.675Z,94.22
2023-05-22T03:41:42.695Z,94.79
2023-05-22T03:42:42.696Z,94.13
2023-05-22T03:43:44.917Z,93.84
2023-05-22T03:44:42.727Z,93.84
2023-05-22T03:45:42.771Z,93.84
2023-05-22T03:46:42.771Z,93.46
2023-05-22T03:47:42.790Z,93.65
2023-05-22T03:48:42.781Z,93.27
2023-05-22T03:49:42.785Z,92.99
2023-05-22T03:50:42.798Z,93.37
2023-05-22T03:51:42.821Z,93.18
2023-05-22T03:52:42.814Z,93.27
2023-05-22T03:53:42.850Z,92.89
2023-05-22T03:54:42.837Z,92.79
2023-05-22T03:55:42.853Z,93.27
2023-05-22T03:56:42.873Z,92.70
2023-05-22T03:57:42.882Z,92.70
2023-05-22T03:58:42.884Z,92.89
2023-05-22T03:59:42.902Z,92.60
2023-05-22T04:00:42.912Z,92.70
2023-05-22T04:01:42.925Z,92.51
2023-05-22T04:02:43.115Z,92.51
2023-05-22T04:03:42.974Z,92.60
2023-05-22T04:04:42.966Z,92.22
2023-05-22T04:05:42.985Z,92.13
2023-05-22T04:06:43.167Z,91.94
2023-05-22T04:07:43.001Z,91.84
2023-05-22T04:08:43.005Z,91.65
2023-05-22T04:09:43.015Z,91.08
2023-05-22T04:10:43.027Z,91.27
2023-05-22T04:11:43.030Z,90.89
2023-05-22T04:12:43.046Z,90.89
2023-05-22T04:13:43.078Z,91.17
2023-05-22T04:14:43.064Z,90.80
2023-05-22T04:15:43.105Z,91.27
2023-05-22T04:16:43.086Z,91.84
2023-05-22T04:17:43.132Z,92.03
2023-05-22T04:18:43.142Z,91.84
2023-05-22T04:19:43.129Z,91.75
2023-05-22T04:20:43.143Z,91.75
2023-05-22T04:21:43.147Z,92.03
2023-05-22T04:22:43.163Z,92.03
2023-05-22T04:23:43.190Z,92.03
2023-05-22T04:24:43.180Z,92.13
2023-05-22T04:25:43.198Z,91.17
2023-05-22T04:26:43.205Z,91.37
2023-05-22T04:27:43.223Z,90.32
2023-05-22T04:28:43.250Z,89.37
2023-05-22T04:29:43.248Z,89.37
2023-05-22T04:30:43.249Z,89.65
2023-05-22T04:31:43.399Z,89.75
2023-05-22T04:32:43.309Z,90.13
2023-05-22T04:33:43.294Z,90.32
2023-05-22T04:34:43.325Z,90.80
2023-05-22T04:35:43.312Z,90.13
2023-05-22T04:36:43.322Z,90.80
2023-05-22T04:37:43.343Z,90.22
2023-05-22T04:38:43.344Z,90.22
2023-05-22T04:39:43.361Z,90.70
2023-05-22T04:40:43.380Z,90.22
2023-05-22T04:41:43.400Z,90.80
2023-05-22T04:42:43.390Z,90.89
2023-05-22T04:43:43.411Z,90.80
2023-05-22T04:44:43.412Z,90.61
2023-05-22T04:45:43.426Z,90.51
2023-05-22T04:46:43.495Z,91.17
2023-05-22T04:47:43.567Z,91.08
2023-05-22T04:48:43.462Z,90.61
2023-05-22T04:49:43.490Z,90.51
2023-05-22T04:50:43.501Z,90.42
2023-05-22T04:51:43.495Z,90.70
2023-05-22T04:52:43.504Z,90.70
2023-05-22T04:53:43.518Z,90.51
2023-05-22T04:54:43.533Z,90.51
2023-05-22T04:55:43.545Z,90.80
2023-05-22T04:56:43.565Z,90.70
2023-05-22T04:57:43.570Z,90.80
2023-05-22T04:58:43.578Z,90.70
2023-05-22T04:59:43.588Z,90.70
2023-05-22T05:00:43.779Z,91.27
2023-05-22T05:01:43.697Z,91.56
2023-05-22T05:02:43.680Z,91.94
2023-05-22T05:03:43.648Z,92.70
2023-05-22T05:04:43.649Z,93.18
2023-05-22T05:05:43.660Z,93.37
2023-05-22T05:06:43.684Z,93.55
2023-05-22T05:07:43.723Z,94.03
2023-05-22T05:08:43.687Z,94.51
2023-05-22T05:09:43.710Z,94.60
2023-05-22T05:10:43.711Z,94.89
2023-05-22T05:11:43.729Z,94.70
2023-05-22T05:12:43.734Z,94.60
2023-05-22T05:13:43.753Z,94.79
2023-05-22T05:14:43.756Z,94.51
2023-05-22T05:15:43.772Z,94.13
2023-05-22T05:16:43.795Z,93.65
2023-05-22T05:17:43.859Z,92.32
2023-05-22T05:18:43.953Z,91.84
2023-05-22T05:19:43.813Z,91.56
2023-05-22T05:20:43.839Z,91.08
2023-05-22T05:21:43.854Z,90.80
2023-05-22T05:22:43.904Z,90.99
2023-05-22T05:23:43.868Z,90.13
2023-05-22T05:24:43.876Z,89.75
2023-05-22T05:25:43.905Z,89.75
2023-05-22T05:26:43.889Z,90.22
2023-05-22T05:27:43.919Z,89.65
2023-05-22T05:28:43.916Z,90.13
2023-05-22T05:29:43.941Z,89.65
2023-05-22T05:30:43.935Z,89.75
2023-05-22T05:31:43.972Z,89.84
2023-05-22T05:32:44.028Z,89.65
2023-05-22T05:33:43.973Z,90.13
2023-05-22T05:34:43.981Z,90.13
2023-05-22T05:35:44.020Z,90.22
2023-05-22T05:36:44.020Z,90.70
2023-05-22T05:37:44.036Z,91.08
2023-05-22T05:38:44.052Z,90.61
2023-05-22T05:39:44.047Z,90.61
2023-05-22T05:40:44.051Z,91.08
2023-05-22T05:41:44.069Z,90.84
2023-05-22T05:42:44.097Z,91.17
2023-05-22T05:43:44.089Z,90.94
2023-05-22T05:44:44.112Z,90.17
2023-05-22T05:45:44.159Z,90.17
2023-05-22T05:46:44.191Z,90.08
2023-05-22T05:47:44.174Z,89.89
2023-05-22T05:48:44.146Z,90.08
2023-05-22T05:49:44.158Z,89.03
2023-05-22T05:50:44.169Z,88.37
2023-05-22T05:51:44.185Z,87.98
2023-05-22T05:52:44.189Z,87.79
2023-05-22T05:53:44.214Z,87.98
2023-05-22T05:54:44.231Z,87.41
2023-05-22T05:55:44.236Z,87.23
2023-05-22T05:56:44.241Z,88.08
2023-05-22T05:57:44.252Z,87.98
2023-05-22T05:58:44.266Z,87.84
2023-05-22T05:59:44.275Z,86.60
2023-05-22T06:00:44.287Z,86.12
2023-05-22T06:01:44.297Z,86.60
2023-05-22T06:02:44.367Z,86.88
2023-05-22T06:03:44.405Z,85.36
2023-05-22T06:04:44.329Z,84.31
2023-05-22T06:05:44.430Z,84.31
2023-05-22T06:06:44.352Z,84.03
2023-05-22T06:07:44.387Z,83.74
2023-05-22T06:08:44.393Z,83.26
2023-05-22T06:09:44.402Z,83.26
2023-05-22T06:10:44.432Z,82.03
2023-05-22T06:11:44.425Z,83.26
2023-05-22T06:12:44.433Z,84.03
2023-05-22T06:13:44.440Z,83.21
2023-05-22T06:14:44.449Z,81.88
2023-05-22T06:15:44.488Z,80.83
2023-05-22T06:16:44.542Z,82.64
2023-05-22T06:17:44.504Z,83.69
2023-05-22T06:18:44.560Z,84.07
2023-05-22T06:19:44.515Z,82.07
2023-05-22T06:20:44.524Z,81.12
2023-05-22T06:21:44.554Z,80.26
2023-05-22T06:22:44.555Z,82.07
2023-05-22T06:23:44.560Z,82.83
2023-05-22T06:24:44.571Z,83.21
2023-05-22T06:25:44.588Z,81.68
2023-05-22T06:26:44.614Z,83.21
2023-05-22T06:27:44.662Z,83.97
2023-05-22T06:28:44.625Z,83.78
2023-05-22T06:29:44.660Z,82.49
2023-05-22T06:30:44.864Z,81.54
2023-05-22T06:31:44.678Z,80.11
2023-05-22T06:32:44.824Z,79.44
2023-05-22T06:33:44.730Z,79.63
2023-05-22T06:34:44.710Z,79.82
2023-05-22T06:35:44.708Z,79.82
2023-05-22T06:36:44.722Z,81.15
2023-05-22T06:37:44.763Z,81.92
2023-05-22T06:38:44.741Z,82.11
2023-05-22T06:39:44.764Z,82.11
2023-05-22T06:40:44.765Z,82.11
2023-05-22T06:41:44.783Z,83.25
2023-05-22T06:42:44.998Z,85.54
2023-05-22T06:43:44.806Z,84.88
2023-05-22T06:44:44.816Z,83.64
2023-05-22T06:45:44.869Z,83.16
2023-05-22T06:46:44.857Z,84.11
2023-05-22T06:47:44.886Z,84.01
2023-05-22T06:48:44.881Z,84.49
2023-05-22T06:49:44.885Z,83.35
2023-05-22T06:50:44.900Z,81.82
2023-05-22T06:51:44.910Z,80.87
2023-05-22T06:52:44.918Z,81.15
2023-05-22T06:53:44.941Z,83.16
2023-05-22T06:54:44.953Z,83.83
2023-05-22T06:55:44.964Z,84.40
2023-05-22T06:56:44.962Z,84.44
2023-05-22T06:57:44.979Z,83.20
2023-05-22T06:58:45.011Z,81.15
2023-05-22T06:59:45.006Z,81.44
2023-05-22T07:00:45.011Z,83.58
2023-05-22T07:01:45.152Z,83.77
2023-05-22T07:02:45.094Z,83.77
2023-05-22T07:03:45.057Z,85.21
2023-05-22T07:04:45.064Z,81.38
2023-05-22T07:05:45.113Z,83.20
2023-05-22T07:06:45.089Z,85.21
2023-05-22T07:07:45.126Z,84.92
2023-05-22T07:08:45.172Z,83.11
2023-05-22T07:09:45.137Z,80.91
2023-05-22T07:10:45.144Z,81.29
2023-05-22T07:11:45.158Z,81.01
2023-05-22T07:12:45.172Z,81.01
2023-05-22T07:13:45.180Z,82.82
2023-05-22T07:14:45.357Z,79.57
2023-05-22T07:15:46.471Z,77.67
2023-05-22T07:16:45.297Z,79.48
2023-05-22T07:17:45.236Z,77.95
2023-05-22T07:18:45.281Z,77.38
2023-05-22T07:19:45.292Z,79.77
2023-05-22T07:20:45.275Z,77.95
2023-05-22T07:21:45.303Z,79.43
2023-05-22T07:22:45.292Z,77.09
2023-05-22T07:23:45.316Z,77.00
2023-05-22T07:24:45.325Z,80.85
2023-05-22T07:25:45.333Z,79.99
2023-05-22T07:26:45.355Z,80.19
2023-05-22T07:27:45.353Z,81.52
2023-05-22T07:28:45.376Z,81.52
2023-05-22T07:29:45.383Z,79.80
2023-05-22T07:30:45.519Z,79.71
2023-05-22T07:31:45.462Z,79.80
2023-05-22T07:32:45.484Z,81.14
2023-05-22T07:33:45.435Z,82.38
2023-05-22T07:34:45.445Z,80.28
2023-05-22T07:35:45.458Z,79.99
2023-05-22T07:36:45.479Z,78.85
2023-05-22T07:37:45.490Z,81.52
2023-05-22T07:38:45.495Z,82.57
2023-05-22T07:39:45.511Z,84.39
2023-05-22T07:40:45.514Z,83.14
2023-05-22T07:41:45.536Z,83.47
2023-05-22T07:42:45.545Z,79.85
2023-05-22T07:43:45.559Z,81.27
2023-05-22T07:44:45.573Z,81.09
2023-05-22T07:45:45.625Z,83.62
2023-05-22T07:46:45.887Z,81.37
2023-05-22T07:47:45.661Z,79.75
2023-05-22T07:48:45.627Z,78.94
2023-05-22T07:49:45.637Z,79.71
2023-05-22T07:50:45.701Z,79.94
2023-05-22T07:51:45.662Z,80.61
2023-05-22T07:52:45.677Z,85.00
2023-05-22T07:53:45.684Z,85.90
2023-05-22T07:54:45.931Z,84.95
2023-05-22T07:55:45.713Z,83.33
2023-05-22T07:56:45.817Z,85.05
2023-05-22T07:57:45.739Z,84.85
2023-05-22T07:58:45.758Z,87.95
2023-05-22T07:59:45.776Z,78.64
2023-05-22T08:00:45.781Z,77.50
2023-05-22T08:01:45.797Z,78.55
2023-05-22T08:02:46.113Z,79.50
2023-05-22T08:03:45.917Z,80.84
2023-05-22T08:04:45.862Z,81.99
2023-05-22T08:05:46.079Z,84.19
2023-05-22T08:06:45.873Z,81.41
2023-05-22T08:07:45.878Z,79.41
2023-05-22T08:08:45.890Z,79.41
2023-05-22T08:09:45.904Z,79.22
2023-05-22T08:11:02.424Z,82.28
2023-05-22T08:11:45.933Z,84.19
2023-05-22T08:12:45.960Z,83.70
2023-05-22T08:13:45.960Z,81.70
2023-05-22T08:14:45.978Z,80.17
2023-05-22T08:15:45.992Z,80.46
2023-05-22T08:16:46.020Z,79.02
2023-05-22T08:17:46.044Z,79.50
2023-05-22T08:18:46.107Z,79.60
2023-05-22T08:19:46.161Z,85.09
2023-05-22T08:20:46.056Z,84.99
2023-05-22T08:21:46.068Z,80.59
2023-05-22T08:22:46.398Z,78.78
2023-05-22T08:23:46.092Z,79.16
2023-05-22T08:24:46.111Z,79.54
2023-05-22T08:25:46.119Z,80.02
2023-05-22T08:26:46.156Z,80.11
2023-05-22T08:27:46.153Z,80.11
2023-05-22T08:28:46.182Z,79.44
2023-05-22T08:29:46.186Z,78.49
2023-05-22T08:30:46.191Z,79.16
2023-05-22T08:31:46.264Z,79.64
2023-05-22T08:32:46.260Z,80.79
2023-05-22T08:33:46.233Z,78.72
2023-05-22T08:34:46.367Z,79.68
2023-05-22T08:35:46.264Z,80.06
2023-05-22T08:36:46.308Z,77.19
2023-05-22T08:37:46.298Z,77.38
2023-05-22T08:38:46.311Z,76.81
2023-05-22T08:39:46.337Z,75.76
2023-05-22T08:40:46.725Z,76.81
2023-05-22T08:41:46.349Z,79.96
2023-05-22T08:42:46.366Z,79.52
2023-05-22T08:43:46.379Z,75.51
2023-05-22T08:44:46.396Z,76.94
2023-05-22T08:45:46.411Z,77.99
2023-05-22T08:46:46.429Z,75.89
2023-05-22T08:47:46.473Z,73.40
2023-05-22T08:48:46.450Z,74.26
2023-05-22T08:49:46.472Z,73.17
2023-05-22T08:50:46.626Z,79.62
2023-05-22T08:51:46.497Z,76.27
2023-05-22T08:52:46.511Z,73.69
2023-05-22T08:53:46.526Z,74.65
2023-05-22T08:54:46.541Z,73.50
2023-05-22T08:55:46.553Z,74.84
2023-05-22T08:56:56.076Z,74.93
2023-05-22T08:57:46.584Z,76.94
2023-05-22T08:58:46.600Z,75.73
2023-05-22T08:59:46.626Z,74.11
2023-05-22T09:00:46.686Z,74.11
2023-05-22T09:01:46.696Z,75.16
2023-05-22T09:02:46.725Z,71.11
2023-05-22T09:03:46.711Z,72.63
2023-05-22T09:04:46.703Z,71.36
2023-05-22T09:05:46.702Z,74.70
2023-05-22T09:06:46.833Z,76.27
2023-05-22T09:07:46.730Z,78.89
2023-05-22T09:08:46.750Z,75.83
2023-05-22T09:09:46.758Z,74.77
2023-05-22T09:10:46.779Z,74.01
2023-05-22T09:11:46.788Z,72.67
2023-05-22T09:12:46.814Z,74.01
2023-05-22T09:13:46.828Z,75.87
2023-05-22T09:14:46.837Z,72.13
2023-05-22T09:15:46.858Z,71.14
2023-05-22T09:16:46.945Z,73.91
2023-05-22T09:17:46.909Z,73.76
2023-05-22T09:18:46.910Z,74.62
2023-05-22T09:19:46.942Z,72.32
2023-05-22T09:20:46.925Z,71.17
2023-05-22T09:21:47.047Z,69.32
2023-05-22T09:22:47.161Z,70.12
2023-05-22T09:23:46.972Z,67.41
2023-05-22T09:24:47.025Z,70.56
2023-05-22T09:25:47.009Z,70.41
2023-05-22T09:26:47.017Z,70.31
2023-05-22T09:27:47.026Z,70.21
2023-05-22T09:28:47.050Z,68.78
2023-05-22T09:29:47.064Z,73.38
2023-05-22T09:30:47.138Z,67.63
2023-05-22T09:31:47.256Z,66.45
2023-05-22T09:32:47.140Z,66.22
2023-05-22T09:33:47.120Z,70.72
2023-05-22T09:34:47.140Z,68.27
2023-05-22T09:35:47.169Z,67.27
2023-05-22T09:36:47.179Z,71.42
2023-05-22T09:37:47.179Z,71.37
2023-05-22T09:38:47.305Z,71.75
2023-05-22T09:39:47.207Z,67.54
2023-05-22T09:40:47.234Z,68.30
2023-05-22T09:41:47.244Z,66.89
2023-05-22T09:42:47.261Z,66.96
2023-05-22T09:43:47.268Z,69.83
2023-05-22T09:44:47.287Z,65.39
2023-05-22T09:45:47.305Z,67.02
2023-05-22T09:46:47.637Z,69.07
2023-05-22T09:47:47.385Z,70.60
2023-05-22T09:48:47.359Z,71.08
2023-05-22T09:49:47.360Z,70.06
2023-05-22T09:50:47.377Z,72.17
2023-05-22T09:51:47.389Z,71.31
2023-05-22T09:52:47.414Z,67.99
2023-05-22T09:53:47.427Z,68.88
2023-05-22T09:54:47.468Z,68.88
2023-05-22T09:55:47.453Z,65.49
2023-05-22T09:56:47.473Z,63.26
2023-05-22T09:57:47.493Z,67.47
2023-05-22T09:58:47.505Z,70.29
2023-05-22T09:59:47.518Z,66.77
2023-05-22T10:00:47.543Z,65.88
2023-05-22T10:01:47.630Z,62.84
2023-05-22T10:02:47.614Z,63.42
2023-05-22T10:03:49.444Z,63.86
2023-05-22T10:04:47.752Z,64.31
2023-05-22T10:05:47.614Z,67.32
2023-05-22T10:06:47.640Z,65.46
2023-05-22T10:07:47.645Z,63.70
2023-05-22T10:08:47.670Z,65.14
2023-05-22T10:09:47.673Z,66.96
2023-05-22T10:10:47.719Z,66.80
2023-05-22T10:11:47.708Z,64.98
2023-05-22T10:12:47.726Z,66.64
2023-05-22T10:13:47.741Z,63.54
2023-05-22T10:14:47.758Z,63.16
2023-05-22T10:15:47.808Z,63.45
2023-05-22T10:16:47.795Z,62.68
2023-05-22T10:17:47.850Z,60.83
2023-05-22T10:18:47.847Z,63.13
2023-05-22T10:19:47.867Z,61.21
2023-05-22T10:20:47.867Z,63.51
2023-05-22T10:21:47.867Z,62.71
2023-05-22T10:22:47.888Z,60.89
2023-05-22T10:23:47.901Z,61.79
2023-05-22T10:24:47.918Z,63.42
2023-05-22T10:25:47.930Z,61.60
2023-05-22T10:26:48.069Z,61.88
2023-05-22T10:27:47.964Z,65.42
2023-05-22T10:28:47.989Z,64.85
2023-05-22T10:29:47.994Z,62.07
2023-05-22T10:30:48.010Z,60.06
2023-05-22T10:31:48.025Z,61.40
2023-05-22T10:32:48.069Z,62.17
2023-05-22T10:33:48.119Z,59.97
2023-05-22T10:34:48.083Z,62.01
2023-05-22T10:35:48.084Z,60.38
2023-05-22T10:36:48.399Z,59.23
2023-05-22T10:37:48.121Z,61.43
2023-05-22T10:38:48.152Z,63.00
2023-05-22T10:39:48.150Z,63.67
2023-05-22T10:40:48.496Z,59.04
2023-05-22T10:41:48.188Z,60.38
2023-05-22T10:42:48.317Z,61.34
2023-05-22T10:43:48.230Z,59.42
2023-05-22T10:44:48.235Z,61.34
2023-05-22T10:45:48.350Z,65.94
2023-05-22T10:46:48.277Z,61.34
2023-05-22T10:47:48.318Z,59.77
2023-05-22T10:48:48.317Z,58.69
2023-05-22T10:49:48.316Z,62.04
2023-05-22T10:50:48.335Z,62.84
2023-05-22T10:51:48.347Z,65.23
2023-05-22T10:52:48.364Z,63.13
2023-05-22T10:53:48.384Z,64.89
2023-05-22T10:54:48.399Z,63.45
2023-05-22T10:55:48.413Z,63.06
2023-05-22T10:56:48.448Z,62.96
2023-05-22T10:57:48.449Z,61.43
2023-05-22T10:58:48.586Z,65.23
2023-05-22T10:59:48.494Z,66.61
2023-05-22T11:00:48.501Z,63.13
2023-05-22T11:01:48.605Z,62.55
2023-05-22T11:02:48.587Z,64.85
2023-05-22T11:03:48.571Z,65.71
2023-05-22T11:04:48.604Z,65.14
2023-05-22T11:05:48.575Z,65.91
2023-05-22T11:06:48.593Z,66.42
2023-05-22T11:07:48.604Z,65.05
2023-05-22T11:08:48.638Z,63.80
2023-05-22T11:09:48.926Z,64.28
2023-05-22T11:10:48.658Z,65.52
2023-05-22T11:11:48.677Z,66.00
2023-05-22T11:12:48.699Z,67.34
2023-05-22T11:13:48.706Z,63.70
2023-05-22T11:14:48.849Z,62.93
2023-05-22T11:15:48.743Z,65.81
2023-05-22T11:16:48.820Z,64.66
2023-05-22T11:17:48.795Z,65.33
2023-05-22T11:18:48.824Z,65.65
2023-05-22T11:19:48.954Z,66.99
2023-05-22T11:20:48.827Z,64.02
2023-05-22T11:21:48.840Z,65.46
2023-05-22T11:22:48.854Z,62.96
2023-05-22T11:23:48.863Z,63.64
2023-05-22T11:24:48.886Z,65.14
2023-05-22T11:25:48.904Z,63.42
2023-05-22T11:26:48.919Z,66.48
2023-05-22T11:27:48.941Z,67.34
2023-05-22T11:28:48.949Z,64.18
2023-05-22T11:29:48.969Z,64.76
2023-05-22T11:30:49.115Z,66.29
2023-05-22T11:31:49.000Z,63.99
2023-05-22T11:32:49.032Z,64.18
2023-05-22T11:33:49.030Z,65.14
2023-05-22T11:34:49.053Z,64.66
2023-05-22T11:35:49.063Z,64.37
2023-05-22T11:36:49.079Z,62.26
2023-05-22T11:37:49.116Z,66.29
2023-05-22T11:38:49.125Z,66.09
2023-05-22T11:39:49.132Z,68.01
2023-05-22T11:40:49.146Z,65.62
2023-05-22T11:41:49.159Z,64.47
2023-05-22T11:42:49.182Z,64.37
2023-05-22T11:43:49.192Z,64.85
2023-05-22T11:44:49.212Z,63.22
2023-05-22T11:45:49.227Z,62.52
2023-05-22T11:46:49.441Z,63.48
2023-05-22T11:47:49.318Z,64.92
2023-05-22T11:48:49.286Z,69.26
2023-05-22T11:49:49.290Z,67.28
2023-05-22T11:50:49.490Z,63.57
2023-05-22T11:51:49.321Z,62.93
2023-05-22T11:52:49.343Z,64.37
2023-05-22T11:53:49.360Z,61.85
2023-05-22T11:54:49.380Z,62.16
2023-05-22T11:55:49.383Z,62.55
2023-05-22T11:56:49.409Z,64.79
2023-05-22T11:57:49.415Z,61.17
2023-05-22T11:58:49.447Z,61.17
2023-05-22T11:59:49.450Z,59.03
2023-05-22T12:00:49.502Z,60.57
2023-05-22T12:01:49.487Z,60.47
2023-05-22T12:02:49.703Z,61.94
2023-05-22T12:03:49.597Z,62.81
2023-05-22T12:04:49.529Z,60.21
2023-05-22T12:05:49.548Z,61.17
2023-05-22T12:06:49.596Z,60.53
2023-05-22T12:07:49.580Z,62.35
2023-05-22T12:08:49.602Z,63.15
2023-05-22T12:09:49.629Z,64.15
2023-05-22T12:10:49.633Z,60.46
2023-05-22T12:11:49.648Z,58.22
2023-05-22T12:12:49.676Z,58.17
2023-05-22T12:13:49.685Z,57.68
2023-05-22T12:14:49.700Z,58.45
2023-05-22T12:15:49.718Z,59.99
2023-05-22T12:16:49.765Z,59.70
2023-05-22T12:17:49.840Z,57.65
2023-05-22T12:18:49.957Z,57.18
2023-05-22T12:19:49.789Z,59.83
2023-05-22T12:20:49.826Z,60.41
2023-05-22T12:21:49.829Z,59.48
2023-05-22T12:22:49.839Z,58.65
2023-05-22T12:23:49.865Z,60.57
2023-05-22T12:24:49.870Z,61.24
2023-05-22T12:25:49.893Z,60.38
2023-05-22T12:26:49.908Z,60.44
2023-05-22T12:27:49.927Z,63.45
2023-05-22T12:28:49.970Z,63.35
2023-05-22T12:29:49.966Z,61.05
2023-05-22T12:30:49.986Z,61.43
2023-05-22T12:31:50.081Z,64.53
2023-05-22T12:32:50.085Z,60.09
2023-05-22T12:33:50.033Z,63.35
2023-05-22T12:34:50.165Z,63.19
2023-05-22T12:35:50.067Z,60.76
2023-05-22T12:36:50.090Z,60.67
2023-05-22T12:37:50.115Z,60.86
2023-05-22T12:38:50.115Z,62.07
2023-05-22T12:39:50.132Z,63.06
2023-05-22T12:40:50.160Z,63.64
2023-05-22T12:41:50.175Z,63.35
2023-05-22T12:42:50.193Z,62.10
2023-05-22T12:43:50.223Z,62.96
2023-05-22T12:44:50.224Z,62.10
2023-05-22T12:45:50.233Z,62.20
2023-05-22T12:46:50.328Z,62.59
2023-05-22T12:47:50.315Z,63.16
2023-05-22T12:48:50.294Z,63.64
2023-05-22T12:49:50.310Z,64.50
2023-05-22T12:50:50.433Z,64.79
2023-05-22T12:51:50.336Z,63.26
2023-05-22T12:52:50.347Z,64.59