createdAt,value
2023-05-12T00:01:19.946Z,82.30
2023-05-12T00:03:49.745Z,82.60
2023-05-12T00:06:26.802Z,83.10
2023-05-12T00:08:54.771Z,83.00
2023-05-12T00:11:23.149Z,83.10
2023-05-12T00:13:51.768Z,83.20
2023-05-12T00:16:20.374Z,83.10
2023-05-12T00:18:50.167Z,83.20
2023-05-12T00:21:18.476Z,83.20
2023-05-12T00:23:46.796Z,83.40
2023-05-12T00:26:15.131Z,83.30
2023-05-12T00:28:44.032Z,83.40
2023-05-12T00:31:12.402Z,83.40
2023-05-12T00:33:41.202Z,83.40
2023-05-12T00:36:10.763Z,83.20
2023-05-12T00:38:39.107Z,82.90
2023-05-12T00:41:07.674Z,82.80
2023-05-12T00:43:36.043Z,82.40
2023-05-12T00:46:06.183Z,82.40
2023-05-12T00:48:34.711Z,82.20
2023-05-12T00:51:03.973Z,82.20
2023-05-12T00:53:47.802Z,82.50
2023-05-12T00:56:18.199Z,82.80
2023-05-12T00:58:46.808Z,83.00
2023-05-12T01:01:16.036Z,83.10
2023-05-12T01:03:46.180Z,83.10
2023-05-12T01:06:16.533Z,83.10
2023-05-12T01:08:47.100Z,83.20
2023-05-12T01:11:15.315Z,83.30
2023-05-12T01:13:43.310Z,83.70
2023-05-12T01:16:14.445Z,83.70
2023-05-12T01:18:49.368Z,83.60
2023-05-12T01:21:18.565Z,83.40
2023-05-12T01:23:50.344Z,83.30
2023-05-12T01:26:20.157Z,83.30
2023-05-12T01:28:48.893Z,83.40
2023-05-12T01:31:20.264Z,83.50
2023-05-12T01:33:49.440Z,83.50
2023-05-12T01:36:17.460Z,84.40
2023-05-12T01:38:46.061Z,84.40
2023-05-12T01:41:15.495Z,83.90
2023-05-12T01:43:46.111Z,84.00
2023-05-12T01:46:15.072Z,84.00
2023-05-12T01:48:44.537Z,84.10
2023-05-12T01:51:12.988Z,84.30
2023-05-12T01:53:40.964Z,84.60
2023-05-12T01:56:09.333Z,84.60
2023-05-12T01:58:38.191Z,84.60
2023-05-12T02:01:08.101Z,84.70
2023-05-12T02:03:38.006Z,84.70
2023-05-12T02:06:12.382Z,84.90
2023-05-12T02:08:40.395Z,84.90
2023-05-12T02:11:08.998Z,85.00
2023-05-12T02:13:37.422Z,85.10
2023-05-12T02:16:08.476Z,85.10
2023-05-12T02:18:36.609Z,85.10
2023-05-12T02:21:07.677Z,85.10
2023-05-12T02:23:35.685Z,85.20
2023-05-12T02:26:04.574Z,85.50
2023-05-12T02:28:33.402Z,85.80
2023-05-12T02:31:02.164Z,86.00
2023-05-12T02:33:32.634Z,86.00
2023-05-12T02:36:01.350Z,86.20
2023-05-12T02:38:30.027Z,86.30
2023-05-12T02:40:58.808Z,86.20
2023-05-12T02:43:26.902Z,86.20
2023-05-12T02:45:56.354Z,86.30
2023-05-12T02:48:24.531Z,86.40
2023-05-12T02:50:55.448Z,86.30
2023-05-12T02:53:23.529Z,86.20
2023-05-12T02:55:52.424Z,86.10
2023-05-12T02:58:20.555Z,86.30
2023-05-12T03:00:56.905Z,86.30
2023-05-12T03:03:31.779Z,86.30
2023-05-12T03:06:01.971Z,86.30
2023-05-12T03:08:30.017Z,86.40
2023-05-12T03:10:59.007Z,86.40
2023-05-12T03:13:27.286Z,86.30
2023-05-12T03:15:56.256Z,86.40
2023-05-12T03:18:24.256Z,86.40
2023-05-12T03:20:53.085Z,86.60
2023-05-12T03:23:25.000Z,86.70
2023-05-12T03:25:54.035Z,86.80
2023-05-12T03:28:23.003Z,86.90
2023-05-12T03:30:51.870Z,86.80
2023-05-12T03:33:19.840Z,87.00
2023-05-12T03:35:48.862Z,87.20
2023-05-12T03:38:18.424Z,87.30
2023-05-12T03:40:52.756Z,87.60
2023-05-12T03:43:21.269Z,87.60
2023-05-12T03:45:50.189Z,87.70
2023-05-12T03:48:18.186Z,87.90
2023-05-12T03:50:46.570Z,87.90
2023-05-12T03:53:14.540Z,88.20
2023-05-12T03:55:42.888Z,88.60
2023-05-12T03:58:12.746Z,88.90
2023-05-12T04:00:41.636Z,89.40
2023-05-12T04:03:09.715Z,89.60
2023-05-12T04:05:39.651Z,89.90
2023-05-12T04:08:07.764Z,90.00
2023-05-12T04:10:39.916Z,90.10
2023-05-12T04:13:08.181Z,90.10
2023-05-12T04:15:38.255Z,90.10
2023-05-12T04:18:06.309Z,90.20
2023-05-12T04:20:35.005Z,90.20
2023-05-12T04:23:02.999Z,90.20
2023-05-12T04:25:31.542Z,90.30
2023-05-12T04:27:59.585Z,90.40
2023-05-12T04:30:28.495Z,90.30
2023-05-12T04:32:57.903Z,90.40
2023-05-12T04:35:26.958Z,90.40
2023-05-12T04:37:54.995Z,90.40
2023-05-12T04:40:23.834Z,90.40
2023-05-12T04:42:51.931Z,90.40
2023-05-12T04:45:20.512Z,90.50
2023-05-12T04:47:48.767Z,90.50
2023-05-12T04:50:19.102Z,90.50
2023-05-12T04:52:47.112Z,90.50
2023-05-12T04:55:16.676Z,90.60
2023-05-12T04:57:45.342Z,90.70
2023-05-12T05:00:15.359Z,90.80
2023-05-12T05:02:45.473Z,91.20
2023-05-12T05:05:13.859Z,90.90
2023-05-12T05:07:43.238Z,91.00
2023-05-12T05:10:12.223Z,91.10
2023-05-12T05:12:42.974Z,91.10
2023-05-12T05:15:13.074Z,91.20
2023-05-12T05:17:43.162Z,91.10
2023-05-12T05:20:12.785Z,91.00
2023-05-12T05:22:44.738Z,91.00
2023-05-12T05:25:13.934Z,91.00
2023-05-12T05:27:41.925Z,91.00
2023-05-12T05:30:10.864Z,90.80
2023-05-12T05:32:40.584Z,90.80
2023-05-12T05:35:09.597Z,90.80
2023-05-12T05:37:41.978Z,90.80
2023-05-12T05:40:12.389Z,90.90
2023-05-12T05:42:40.780Z,91.00
2023-05-12T05:45:09.999Z,91.00
2023-05-12T05:47:38.497Z,91.10
2023-05-12T05:50:08.000Z,91.20
2023-05-12T05:52:38.483Z,91.20
2023-05-12T05:55:08.216Z,91.40
2023-05-12T05:57:37.896Z,91.30
2023-05-12T06:00:07.983Z,91.30
2023-05-12T06:02:41.546Z,91.00
2023-05-12T06:05:14.277Z,90.90
2023-05-12T06:07:43.165Z,90.80
2023-05-12T06:10:12.020Z,90.90
2023-05-12T06:12:41.673Z,91.00
2023-05-12T06:15:10.816Z,90.90
2023-05-12T06:17:39.020Z,90.90
2023-05-12T06:20:08.437Z,90.60
2023-05-12T06:22:36.524Z,89.80
2023-05-12T06:25:05.371Z,89.40
2023-05-12T06:27:34.040Z,89.30
2023-05-12T06:30:04.392Z,89.30
2023-05-12T06:32:32.948Z,88.90
2023-05-12T06:35:01.127Z,88.10
2023-05-12T06:37:29.560Z,87.00
2023-05-12T06:39:57.526Z,87.00
2023-05-12T06:42:26.636Z,85.70
2023-05-12T06:44:57.312Z,85.70
2023-05-12T06:47:27.134Z,84.60
2023-05-12T06:49:57.243Z,84.70
2023-05-12T06:52:25.561Z,83.20
2023-05-12T06:54:53.843Z,83.20
2023-05-12T06:57:22.205Z,83.40
2023-05-12T06:59:50.258Z,82.10
2023-05-12T07:02:18.604Z,81.60
2023-05-12T07:04:48.281Z,80.20
2023-05-12T07:07:16.805Z,79.20
2023-05-12T07:09:45.301Z,78.90
2023-05-12T07:12:13.312Z,79.30
2023-05-12T07:14:41.683Z,79.10
2023-05-12T07:17:09.663Z,77.20
2023-05-12T07:19:39.645Z,76.30
2023-05-12T07:22:09.020Z,75.50
2023-05-12T07:24:38.502Z,75.90
2023-05-12T07:27:06.826Z,77.40
2023-05-12T07:29:35.241Z,78.30
2023-05-12T07:32:03.190Z,77.40
2023-05-12T07:34:32.954Z,77.50
2023-05-12T07:37:02.418Z,75.60
2023-05-12T07:39:32.518Z,73.80
2023-05-12T07:42:00.523Z,74.60
2023-05-12T07:44:29.222Z,72.10
2023-05-12T07:46:57.221Z,70.20
2023-05-12T07:49:25.719Z,68.00
2023-05-12T07:51:53.713Z,67.00
2023-05-12T07:54:22.306Z,67.60
2023-05-12T07:56:51.723Z,66.90
2023-05-12T07:59:20.127Z,68.00
2023-05-12T08:01:48.136Z,68.80
2023-05-12T08:04:16.498Z,71.50
2023-05-12T08:06:44.584Z,69.10
2023-05-12T08:09:13.221Z,67.20
2023-05-12T08:11:44.042Z,67.20
2023-05-12T08:14:16.185Z,68.10
2023-05-12T08:16:45.574Z,66.80
2023-05-12T08:19:14.095Z,66.20
2023-05-12T08:21:42.545Z,65.40
2023-05-12T08:24:10.530Z,67.00
2023-05-12T08:26:39.054Z,69.00
2023-05-12T08:29:08.733Z,67.60
2023-05-12T08:31:39.346Z,69.90
2023-05-12T08:34:10.744Z,69.00
2023-05-12T08:36:39.578Z,69.20
2023-05-12T08:39:10.201Z,70.70
2023-05-12T08:41:42.996Z,69.90
2023-05-12T08:44:11.999Z,69.10
2023-05-12T08:46:41.932Z,70.20
2023-05-12T08:49:12.497Z,69.00
2023-05-12T08:51:41.887Z,67.20
2023-05-12T08:54:10.646Z,67.80
2023-05-12T08:59:10.876Z,69.30
2023-05-12T09:01:42.949Z,70.20
2023-05-12T09:04:13.471Z,73.00
2023-05-12T09:06:41.943Z,70.10
2023-05-12T09:09:10.000Z,69.90
2023-05-12T09:11:38.418Z,67.90
2023-05-12T09:14:09.743Z,68.90
2023-05-12T09:16:40.672Z,67.90
2023-05-12T09:19:09.060Z,66.20
2023-05-12T09:21:38.458Z,66.00
2023-05-12T09:24:07.302Z,66.10
2023-05-12T09:26:45.754Z,67.30
2023-05-12T09:29:21.232Z,66.20
2023-05-12T09:31:58.482Z,66.20
2023-05-12T09:34:28.914Z,65.80
2023-05-12T09:36:59.300Z,66.20
2023-05-12T09:39:28.986Z,66.60
2023-05-12T09:41:57.489Z,66.80
2023-05-12T09:44:25.787Z,68.50
2023-05-12T09:46:54.483Z,69.20
2023-05-12T09:49:24.968Z,69.10
2023-05-12T09:51:54.052Z,67.40
2023-05-12T09:54:28.386Z,67.90
2023-05-12T09:56:58.761Z,70.00
2023-05-12T09:59:31.389Z,68.40
2023-05-12T10:02:00.911Z,69.00
2023-05-12T10:04:30.099Z,69.40
2023-05-12T10:06:58.423Z,67.60
2023-05-12T10:09:33.954Z,67.50
2023-05-12T10:12:04.407Z,67.40
2023-05-12T10:14:32.656Z,66.70
2023-05-12T10:17:03.031Z,65.70
2023-05-12T10:19:31.841Z,66.30
2023-05-12T10:22:01.174Z,68.60
2023-05-12T10:24:30.523Z,68.70
2023-05-12T10:26:59.663Z,68.50
2023-05-12T10:29:30.057Z,66.40
2023-05-12T10:31:59.168Z,65.10
2023-05-12T10:34:30.860Z,68.60
2023-05-12T10:36:59.264Z,67.40
2023-05-12T10:39:32.966Z,68.70
2023-05-12T10:42:02.159Z,68.40
2023-05-12T10:44:30.497Z,67.90
2023-05-12T10:46:59.661Z,66.50
2023-05-12T10:49:34.790Z,66.80
2023-05-12T10:52:03.151Z,68.50
2023-05-12T10:54:38.763Z,68.70
2023-05-12T10:57:16.062Z,67.60
2023-05-12T10:59:50.164Z,67.70
2023-05-12T11:02:20.279Z,66.00
2023-05-12T11:04:51.070Z,64.30
2023-05-12T11:07:22.381Z,64.20
2023-05-12T11:09:57.651Z,64.00
2023-05-12T11:12:27.743Z,64.30
2023-05-12T11:14:56.303Z,64.40
2023-05-12T11:17:25.514Z,63.00
2023-05-12T11:19:55.015Z,62.80
2023-05-12T11:22:23.924Z,61.80
2023-05-12T11:24:55.136Z,62.00
2023-05-12T11:27:24.043Z,64.80
2023-05-12T11:29:58.709Z,66.20
2023-05-12T11:32:26.902Z,66.40
2023-05-12T11:34:55.210Z,66.60
2023-05-12T11:37:24.025Z,64.90
2023-05-12T11:39:53.841Z,64.90
2023-05-12T11:42:25.068Z,66.40
2023-05-12T11:44:55.532Z,66.80
2023-05-12T11:47:24.172Z,65.10
2023-05-12T11:49:53.196Z,67.00
2023-05-12T11:52:22.468Z,67.20
2023-05-12T11:54:51.969Z,65.60
2023-05-12T11:57:28.539Z,65.20
2023-05-12T12:00:00.742Z,64.90
2023-05-12T12:02:29.225Z,64.80
2023-05-12T12:04:57.950Z,64.90
2023-05-12T12:07:29.900Z,63.60
2023-05-12T12:09:58.373Z,65.00
2023-05-12T12:12:28.109Z,63.80
2023-05-12T12:15:00.044Z,64.70
2023-05-12T12:17:30.940Z,62.40
2023-05-12T12:19:59.519Z,61.20
2023-05-12T12:22:27.557Z,61.00
2023-05-12T12:24:55.912Z,62.70
2023-05-12T12:27:24.393Z,61.40
2023-05-12T12:29:53.858Z,61.20
2023-05-12T12:32:21.831Z,60.90
2023-05-12T12:34:50.197Z,61.10
2023-05-12T12:37:18.672Z,59.70
2023-05-12T12:39:47.776Z,60.00
2023-05-12T12:42:16.610Z,60.60
2023-05-12T12:44:46.099Z,59.80
2023-05-12T12:47:15.513Z,59.20
2023-05-12T12:49:43.466Z,58.90
2023-05-12T12:52:11.760Z,60.40
2023-05-12T12:54:39.761Z,61.10
2023-05-12T12:57:08.077Z,60.00
2023-05-12T12:59:36.334Z,60.30
2023-05-12T13:02:04.897Z,61.80
2023-05-12T13:04:34.278Z,60.00
2023-05-12T13:07:02.311Z,59.80
2023-05-12T13:09:30.269Z,61.10
2023-05-12T13:11:59.690Z,60.00
2023-05-12T13:14:28.032Z,60.10
2023-05-12T13:16:56.369Z,59.20
2023-05-12T13:19:24.680Z,59.70
2023-05-12T13:21:54.495Z,58.30
2023-05-12T13:24:22.809Z,57.80
2023-05-12T13:26:51.594Z,58.20
2023-05-12T13:29:19.740Z,58.30
2023-05-12T13:31:48.042Z,58.50
2023-05-12T13:34:16.048Z,58.70
2023-05-12T13:36:44.434Z,58.50
2023-05-12T13:39:14.281Z,59.10
2023-05-12T13:41:42.259Z,58.00
2023-05-12T13:44:10.229Z,58.80
2023-05-12T13:46:38.527Z,58.20
2023-05-12T13:49:06.504Z,59.00
2023-05-12T13:51:34.855Z,59.00
2023-05-12T13:54:02.825Z,60.00
2023-05-12T13:56:32.492Z,59.60
2023-05-12T13:59:00.419Z,58.60
2023-05-12T14:01:28.793Z,58.00
2023-05-12T14:03:56.873Z,59.00
2023-05-12T14:06:25.195Z,58.60
2023-05-12T14:08:53.192Z,58.20
2023-05-12T14:11:24.333Z,58.10
2023-05-12T14:13:53.736Z,57.80
2023-05-12T14:16:22.571Z,57.10
2023-05-12T14:18:50.638Z,56.70
2023-05-12T14:21:19.036Z,55.70
2023-05-12T14:23:49.311Z,55.80
2023-05-12T14:26:19.515Z,55.90
2023-05-12T14:28:47.830Z,55.50
2023-05-12T14:31:17.870Z,58.20
2023-05-12T14:33:46.744Z,58.70
2023-05-12T14:36:14.754Z,60.60
2023-05-12T14:38:43.040Z,60.30
2023-05-12T14:41:11.561Z,60.00
2023-05-12T14:43:39.951Z,59.90
2023-05-12T14:46:08.734Z,59.00
2023-05-12T14:48:39.000Z,58.70
2023-05-12T14:51:07.033Z,57.80
2023-05-12T14:53:35.876Z,57.00
2023-05-12T14:56:03.980Z,57.00
2023-05-12T14:58:32.837Z,57.00
2023-05-12T15:01:02.672Z,56.90
2023-05-12T15:03:31.588Z,56.50
2023-05-12T15:08:32.418Z,56.10
2023-05-12T15:11:00.432Z,56.30
2023-05-12T15:13:29.255Z,56.10
2023-05-12T15:15:57.340Z,55.70
2023-05-12T15:18:25.918Z,55.30
2023-05-12T15:20:53.960Z,55.50
2023-05-12T15:23:23.608Z,57.20
2023-05-12T15:25:52.346Z,56.80
2023-05-12T15:28:20.980Z,58.20
2023-05-12T15:30:55.814Z,57.30
2023-05-12T15:33:23.980Z,56.90
2023-05-12T15:35:52.457Z,57.10
2023-05-12T15:38:20.566Z,56.70
2023-05-12T15:40:50.451Z,56.70
2023-05-12T15:43:18.792Z,58.00
2023-05-12T15:45:47.179Z,58.10
2023-05-12T15:48:15.262Z,58.00
2023-05-12T15:50:43.650Z,58.10
2023-05-12T15:53:12.654Z,58.20
2023-05-12T15:55:41.016Z,58.40
2023-05-12T15:58:10.417Z,58.60
2023-05-12T16:00:38.577Z,58.30
2023-05-12T16:03:06.983Z,58.70
2023-05-12T16:05:38.313Z,58.40
2023-05-12T16:08:06.327Z,57.90
2023-05-12T16:10:34.677Z,57.10
2023-05-12T16:13:02.734Z,56.80
2023-05-12T16:15:32.598Z,57.30
2023-05-12T16:18:00.652Z,57.50
2023-05-12T16:20:29.159Z,57.20
2023-05-12T16:22:57.860Z,57.70
2023-05-12T16:25:26.421Z,57.20
2023-05-12T16:27:54.921Z,57.60
2023-05-12T16:30:22.935Z,59.10
2023-05-12T16:32:53.099Z,59.10
2023-05-12T16:35:21.445Z,59.20
2023-05-12T16:37:50.062Z,58.70
2023-05-12T16:40:19.100Z,58.40
2023-05-12T16:42:47.546Z,58.40
2023-05-12T16:45:15.610Z,58.40
2023-05-12T16:47:44.081Z,59.60
2023-05-12T16:50:13.573Z,59.30
2023-05-12T16:52:41.897Z,58.90
2023-05-12T16:55:10.535Z,58.90
2023-05-12T16:57:40.432Z,59.20
2023-05-12T17:00:10.597Z,59.50
2023-05-12T17:02:39.339Z,59.20
2023-05-12T17:05:08.038Z,58.80
2023-05-12T17:07:38.283Z,59.00
2023-05-12T17:10:06.723Z,59.30
2023-05-12T17:12:37.244Z,59.10
2023-05-12T17:15:08.485Z,59.20
2023-05-12T17:17:36.975Z,59.50
2023-05-12T17:20:06.025Z,59.50
2023-05-12T17:22:37.584Z,61.70
2023-05-12T17:25:08.597Z,66.10
2023-05-12T17:27:37.384Z,70.40
2023-05-12T17:30:06.371Z,75.30
2023-05-12T17:32:34.751Z,80.80
2023-05-12T17:35:02.948Z,85.80
2023-05-12T17:37:31.409Z,90.30
2023-05-12T17:40:00.895Z,92.10
2023-05-12T17:42:31.846Z,94.30
2023-05-12T17:45:00.626Z,96.20
2023-05-12T17:47:28.677Z,97.80
2023-05-12T17:49:56.904Z,97.80
2023-05-12T17:52:24.889Z,98.10
2023-05-12T17:54:55.108Z,98.60
2023-05-12T17:57:23.046Z,98.90
2023-05-12T17:59:52.637Z,99.90
2023-05-12T18:02:20.659Z,99.90
2023-05-12T18:04:49.237Z,99.90
2023-05-12T18:07:17.400Z,99.90
2023-05-12T18:09:45.688Z,99.90
2023-05-12T18:12:14.109Z,99.90
2023-05-12T18:14:42.570Z,99.90
2023-05-12T18:17:12.170Z,98.50
2023-05-12T18:19:41.094Z,96.60
2023-05-12T18:22:09.115Z,94.50
2023-05-12T18:24:38.264Z,93.00
2023-05-12T18:27:06.802Z,91.80
2023-05-12T18:29:35.270Z,90.90
2023-05-12T18:32:03.278Z,90.00
2023-05-12T18:34:32.909Z,87.40
2023-05-12T18:37:00.906Z,85.40
2023-05-12T18:39:28.919Z,84.20
2023-05-12T18:41:57.690Z,83.20
2023-05-12T18:44:26.482Z,82.20
2023-05-12T18:46:54.502Z,81.70
2023-05-12T18:49:23.323Z,81.00
2023-05-12T18:51:52.630Z,80.30
2023-05-12T18:54:21.297Z,79.70
2023-05-12T18:56:50.800Z,79.30
2023-05-12T18:59:19.895Z,78.90
2023-05-12T19:01:47.988Z,78.70
2023-05-12T19:04:16.276Z,78.50
2023-05-12T19:06:44.295Z,78.70
2023-05-12T19:09:14.384Z,78.60
2023-05-12T19:11:42.490Z,78.40
2023-05-12T19:14:11.931Z,78.20
2023-05-12T19:16:42.328Z,77.30
2023-05-12T19:19:10.404Z,77.00
2023-05-12T19:21:38.475Z,76.60
2023-05-12T19:24:06.703Z,76.00
2023-05-12T19:26:37.063Z,75.50
2023-05-12T19:29:05.637Z,74.90
2023-05-12T19:31:35.163Z,74.70
2023-05-12T19:34:03.393Z,74.60
2023-05-12T19:36:31.761Z,74.80
2023-05-12T19:39:00.538Z,74.60
2023-05-12T19:41:29.246Z,74.40
2023-05-12T19:43:58.578Z,74.40
2023-05-12T19:46:26.624Z,74.50
2023-05-12T19:48:54.985Z,74.40
2023-05-12T19:51:22.989Z,74.40
2023-05-12T19:53:50.936Z,74.20
2023-05-12T19:56:19.767Z,74.30
2023-05-12T19:58:47.937Z,74.20
2023-05-12T20:01:17.721Z,74.00
2023-05-12T20:03:45.890Z,74.10
2023-05-12T20:06:14.775Z,74.20
2023-05-12T20:08:42.783Z,74.20
2023-05-12T20:11:10.919Z,74.20
2023-05-12T20:13:38.952Z,74.20
2023-05-12T20:16:07.612Z,74.20
2023-05-12T20:18:37.225Z,73.90
2023-05-12T20:21:05.966Z,74.10
2023-05-12T20:23:33.979Z,74.00
2023-05-12T20:26:02.061Z,73.70
2023-05-12T20:28:30.071Z,73.80
2023-05-12T20:30:58.760Z,73.70
2023-05-12T20:33:26.781Z,73.80
2023-05-12T20:35:56.858Z,73.90
2023-05-12T20:38:25.462Z,74.90
2023-05-12T20:40:54.128Z,74.30
2023-05-12T20:43:22.219Z,74.40
2023-05-12T20:45:51.069Z,74.40
2023-05-12T20:48:19.116Z,74.60
2023-05-12T20:50:47.633Z,74.60
2023-05-12T20:53:18.863Z,74.60
2023-05-12T20:55:47.681Z,74.70
2023-05-12T20:58:15.662Z,74.90
2023-05-12T21:00:44.071Z,75.00
2023-05-12T21:03:16.850Z,75.00
2023-05-12T21:05:47.745Z,75.20
2023-05-12T21:08:15.873Z,75.40
2023-05-12T21:10:45.647Z,75.70
2023-05-12T21:13:13.667Z,75.90
2023-05-12T21:15:41.954Z,76.10
2023-05-12T21:18:09.970Z,76.50
2023-05-12T21:20:38.483Z,76.70
2023-05-12T21:23:09.304Z,76.60
2023-05-12T21:25:37.630Z,76.90
2023-05-12T21:28:07.589Z,77.00
2023-05-12T21:30:37.554Z,77.30
2023-05-12T21:33:05.854Z,77.40
2023-05-12T21:35:34.278Z,77.30
2023-05-12T21:38:02.254Z,77.60
2023-05-12T21:40:31.048Z,77.50
2023-05-12T21:42:59.246Z,78.50
2023-05-12T21:45:28.962Z,77.60
2023-05-12T21:47:57.033Z,77.70
2023-05-12T21:50:25.358Z,77.80
2023-05-12T21:52:53.365Z,77.80
2023-05-12T21:55:22.142Z,77.90
2023-05-12T21:57:50.128Z,77.80
2023-05-12T22:00:20.558Z,77.80
2023-05-12T22:02:50.490Z,77.70
2023-05-12T22:05:19.345Z,77.60
2023-05-12T22:07:47.894Z,77.60
2023-05-12T22:10:16.606Z,77.60
2023-05-12T22:12:45.899Z,77.70
2023-05-12T22:15:14.721Z,77.70
2023-05-12T22:17:43.139Z,77.50
2023-05-12T22:20:13.859Z,77.60
2023-05-12T22:22:41.885Z,77.90
2023-05-12T22:25:10.453Z,77.80
2023-05-12T22:27:38.493Z,78.00
2023-05-12T22:30:08.093Z,78.30
2023-05-12T22:32:36.120Z,78.60
2023-05-12T22:35:04.917Z,79.60
2023-05-12T22:37:34.354Z,79.40
2023-05-12T22:40:02.754Z,79.70
2023-05-12T22:42:30.803Z,80.10
2023-05-12T22:44:59.250Z,80.60
2023-05-12T22:47:27.353Z,80.90
2023-05-12T22:49:55.899Z,81.10
2023-05-12T22:52:23.906Z,81.60
2023-05-12T22:54:55.139Z,82.10
2023-05-12T22:57:23.201Z,82.60
2023-05-12T22:59:51.774Z,82.90
2023-05-12T23:02:19.777Z,83.20
2023-05-12T23:04:48.164Z,83.40
2023-05-12T23:07:16.170Z,83.60
2023-05-12T23:09:44.637Z,83.80
2023-05-12T23:12:14.481Z,83.80
2023-05-12T23:14:42.773Z,84.10
2023-05-12T23:17:11.411Z,84.40
2023-05-12T23:19:40.179Z,84.50
2023-05-12T23:22:08.638Z,84.80
2023-05-12T23:24:37.098Z,85.30
2023-05-12T23:27:05.758Z,85.60
2023-05-12T23:29:35.566Z,85.80
2023-05-12T23:32:03.805Z,86.00
2023-05-12T23:34:32.200Z,86.00
2023-05-12T23:37:00.159Z,86.40
2023-05-12T23:39:28.599Z,86.60
2023-05-12T23:41:56.539Z,86.80
2023-05-12T23:44:24.924Z,87.10
2023-05-12T23:46:54.273Z,87.30
2023-05-12T23:49:23.251Z,87.60
2023-05-12T23:51:51.285Z,87.80
2023-05-12T23:54:20.153Z,88.30
2023-05-12T23:56:48.190Z,88.60
2023-05-12T23:59:16.995Z,89.00
