createdAt,value
2019-03-02T00:02:13.358Z,9.83
2019-03-02T00:04:46.218Z,13.10
2019-03-02T00:07:14.493Z,12.33
2019-03-02T00:09:44.110Z,12.23
2019-03-02T00:12:13.981Z,10.97
2019-03-02T00:14:43.652Z,12.40
2019-03-02T00:17:15.512Z,11.17
2019-03-02T00:19:44.425Z,10.20
2019-03-02T00:22:13.958Z,10.47
2019-03-02T00:24:44.216Z,11.50
2019-03-02T00:27:13.717Z,9.73
2019-03-02T00:29:45.937Z,11.50
2019-03-02T00:32:14.440Z,12.07
2019-03-02T00:34:43.952Z,13.60
2019-03-02T00:37:13.476Z,11.00
2019-03-02T00:39:42.966Z,10.37
2019-03-02T00:42:16.865Z,9.60
2019-03-02T00:44:44.786Z,9.63
2019-03-02T00:47:14.310Z,9.93
2019-03-02T00:49:43.870Z,12.80
2019-03-02T00:52:14.364Z,8.83
2019-03-02T00:54:47.360Z,9.90
2019-03-02T00:57:18.669Z,9.30
2019-03-02T00:59:46.238Z,10.90
2019-03-02T01:02:15.781Z,10.40
2019-03-02T01:04:45.270Z,15.03
2019-03-02T01:07:14.748Z,12.00
2019-03-02T01:09:46.552Z,11.30
2019-03-02T01:12:15.539Z,10.97
2019-03-02T01:14:45.020Z,11.50
2019-03-02T01:17:14.616Z,10.67
2019-03-02T01:19:44.168Z,10.33
2019-03-02T01:22:16.416Z,11.27
2019-03-02T01:24:45.182Z,14.60
2019-03-02T01:27:14.715Z,11.50
2019-03-02T01:29:44.662Z,15.70
2019-03-02T01:32:16.263Z,13.83
2019-03-02T01:34:45.468Z,11.90
2019-03-02T01:37:15.986Z,14.30
2019-03-02T01:39:45.492Z,14.63
2019-03-02T01:42:15.012Z,19.17
2019-03-02T01:44:44.511Z,15.90
2019-03-02T01:47:15.841Z,23.37
2019-03-02T01:49:45.372Z,21.40
2019-03-02T01:52:14.857Z,17.43
2019-03-02T01:54:44.404Z,21.43
2019-03-02T01:57:17.114Z,17.07
2019-03-02T01:59:45.141Z,17.53
2019-03-02T02:02:14.685Z,19.37
2019-03-02T02:04:44.172Z,22.80
2019-03-02T02:07:14.429Z,21.13
2019-03-02T02:09:44.950Z,20.67
2019-03-02T02:12:14.694Z,26.30
2019-03-02T02:14:44.189Z,26.10
2019-03-02T02:17:14.471Z,22.33
2019-03-02T02:19:44.104Z,22.70
2019-03-02T02:22:13.626Z,24.10
2019-03-02T02:24:43.405Z,21.97
2019-03-02T02:27:12.887Z,23.23
2019-03-02T02:29:43.508Z,25.40
2019-03-02T02:32:13.193Z,24.03
2019-03-02T02:34:42.992Z,22.17
2019-03-02T02:37:12.494Z,24.60
2019-03-02T02:39:41.986Z,29.43
2019-03-02T02:42:11.666Z,26.20
2019-03-02T02:44:41.149Z,26.67
2019-03-02T02:47:12.512Z,26.90
2019-03-02T02:49:44.479Z,25.80
2019-03-02T02:52:13.150Z,27.77
2019-03-02T02:54:42.973Z,28.20
2019-03-02T02:57:12.637Z,30.53
2019-03-02T02:59:42.150Z,36.40
2019-03-02T03:02:12.285Z,27.40
2019-03-02T03:04:41.820Z,27.33
2019-03-02T03:07:12.345Z,29.67
2019-03-02T03:09:49.460Z,33.03
2019-03-02T03:12:22.948Z,31.67
2019-03-02T03:14:54.108Z,28.90
2019-03-02T03:17:21.491Z,29.20
2019-03-02T03:19:51.084Z,25.00
2019-03-02T03:22:20.586Z,27.40
2019-03-02T03:24:50.138Z,26.20
2019-03-02T03:27:19.655Z,28.10
2019-03-02T03:29:51.239Z,30.70
2019-03-02T03:32:20.872Z,29.40
2019-03-02T03:34:50.440Z,28.43
2019-03-02T03:37:20.802Z,33.60
2019-03-02T03:39:50.315Z,34.43
2019-03-02T03:42:23.137Z,29.63
2019-03-02T03:44:51.051Z,30.13
2019-03-02T03:47:20.558Z,35.10
2019-03-02T03:49:50.055Z,29.70
2019-03-02T03:52:19.617Z,31.57
2019-03-02T03:54:49.195Z,28.13
2019-03-02T03:57:21.524Z,31.30
2019-03-02T03:59:53.650Z,26.60
2019-03-02T04:02:21.228Z,30.50
2019-03-02T04:04:50.737Z,32.77
2019-03-02T04:07:20.774Z,28.37
2019-03-02T04:09:50.282Z,35.43
2019-03-02T04:12:24.503Z,29.70
2019-03-02T04:14:52.070Z,33.47
2019-03-02T04:17:21.566Z,29.23
2019-03-02T04:19:52.104Z,28.23
2019-03-02T04:22:22.575Z,33.63
2019-03-02T04:24:52.095Z,27.13
2019-03-02T04:27:22.536Z,31.73
2019-03-02T04:29:55.562Z,33.53
2019-03-02T04:32:28.849Z,28.33
2019-03-02T04:34:59.476Z,28.07
2019-03-02T04:37:29.189Z,26.83
2019-03-02T04:39:58.717Z,28.43
2019-03-02T04:42:29.184Z,29.37
2019-03-02T04:45:01.585Z,34.77
2019-03-02T04:47:29.912Z,28.50
2019-03-02T04:49:59.505Z,30.70
2019-03-02T04:52:29.013Z,41.00
2019-03-02T04:54:58.546Z,32.80
2019-03-02T04:57:29.319Z,35.87
2019-03-02T04:59:59.044Z,31.20
2019-03-02T05:02:28.603Z,31.27
2019-03-02T05:04:58.492Z,32.90
2019-03-02T05:07:30.191Z,35.33
2019-03-02T05:09:59.195Z,29.17
2019-03-02T05:12:28.737Z,33.10
2019-03-02T05:14:58.268Z,32.33
2019-03-02T05:17:27.786Z,37.33
2019-03-02T05:20:00.977Z,35.67
2019-03-02T05:22:29.000Z,36.70
2019-03-02T05:24:58.760Z,36.93
2019-03-02T05:27:28.847Z,44.57
2019-03-02T05:29:59.477Z,46.63
2019-03-02T05:32:29.016Z,39.43
2019-03-02T05:34:58.509Z,57.70
2019-03-02T05:37:28.017Z,47.23
2019-03-02T05:39:57.588Z,49.37
2019-03-02T05:42:27.086Z,43.43
2019-03-02T05:44:56.620Z,48.10
2019-03-02T05:47:26.210Z,56.30
2019-03-02T05:49:55.983Z,64.83
2019-03-02T05:52:25.665Z,56.43
2019-03-02T05:54:55.204Z,55.60
2019-03-02T05:57:24.727Z,61.23
2019-03-02T05:59:54.271Z,56.63
2019-03-02T06:02:23.826Z,71.23
2019-03-02T06:04:53.725Z,72.23
2019-03-02T06:07:24.523Z,60.20
2019-03-02T06:09:54.039Z,64.60
2019-03-02T06:12:23.741Z,71.10
2019-03-02T06:14:53.246Z,60.13
2019-03-02T06:17:22.752Z,66.03
2019-03-02T06:19:52.285Z,62.10
2019-03-02T06:22:21.942Z,72.00
2019-03-02T06:24:51.551Z,76.30
2019-03-02T06:27:21.258Z,66.40
2019-03-02T06:29:50.778Z,77.30
2019-03-02T06:32:20.308Z,72.63
2019-03-02T06:34:51.991Z,66.37
2019-03-02T06:37:21.041Z,70.43
2019-03-02T06:39:50.600Z,68.53
2019-03-02T06:42:20.284Z,67.90
2019-03-02T06:44:49.874Z,74.10
2019-03-02T06:47:19.671Z,64.97
2019-03-02T06:49:49.175Z,72.13
2019-03-02T06:52:19.149Z,63.13
2019-03-02T06:54:50.075Z,75.80
2019-03-02T06:57:19.645Z,73.00
2019-03-02T06:59:49.210Z,75.23
2019-03-02T07:02:18.928Z,65.70
2019-03-02T07:04:48.446Z,62.80
2019-03-02T07:07:21.820Z,63.57
2019-03-02T07:09:52.173Z,71.97
2019-03-02T07:12:21.665Z,78.13
2019-03-02T07:14:51.927Z,72.90
2019-03-02T07:17:23.152Z,73.00
2019-03-02T07:19:54.356Z,69.13
2019-03-02T07:22:23.954Z,69.20
2019-03-02T07:24:53.449Z,71.43
2019-03-02T07:27:23.018Z,64.73
2019-03-02T07:29:53.670Z,70.13
2019-03-02T07:32:24.226Z,64.90
2019-03-02T07:34:53.744Z,74.63
2019-03-02T07:37:23.253Z,77.90
2019-03-02T07:39:52.815Z,75.50
2019-03-02T07:42:22.397Z,79.80
2019-03-02T07:44:54.916Z,66.50
2019-03-02T07:47:24.026Z,77.33
2019-03-02T07:49:54.626Z,73.50
2019-03-02T07:52:24.123Z,91.20
2019-03-02T07:54:58.351Z,82.13
2019-03-02T07:57:25.023Z,90.83
2019-03-02T07:59:54.576Z,85.83
2019-03-02T08:02:25.708Z,77.67
2019-03-02T08:04:56.208Z,89.90
2019-03-02T08:07:25.709Z,82.73
2019-03-02T08:09:55.308Z,90.60
2019-03-02T08:12:26.131Z,101.97
2019-03-02T08:14:57.748Z,107.00
2019-03-02T08:17:27.256Z,87.10
2019-03-02T08:19:56.760Z,88.50
2019-03-02T08:22:26.297Z,103.17
2019-03-02T08:24:55.797Z,101.87
2019-03-02T08:27:25.280Z,94.00
2019-03-02T08:29:57.351Z,100.70
2019-03-02T08:32:27.138Z,93.13
2019-03-02T08:34:56.664Z,85.13
2019-03-02T08:37:26.721Z,90.00
2019-03-02T08:40:04.776Z,88.30
2019-03-02T08:42:34.402Z,105.13
2019-03-02T08:45:07.020Z,95.83
2019-03-02T08:47:37.698Z,85.20
2019-03-02T08:50:13.856Z,89.03
2019-03-02T08:52:42.860Z,105.90
2019-03-02T08:55:18.297Z,91.47
2019-03-02T08:57:48.724Z,95.03
2019-03-02T09:00:38.963Z,93.80
2019-03-02T09:03:09.598Z,87.80
2019-03-02T09:05:44.148Z,86.00
2019-03-02T09:08:10.715Z,94.73
2019-03-02T09:10:41.261Z,83.57
2019-03-02T09:13:10.836Z,89.40
2019-03-02T09:15:40.360Z,88.20
2019-03-02T09:18:09.946Z,82.63
2019-03-02T09:20:39.732Z,80.37
2019-03-02T09:23:09.316Z,85.97
2019-03-02T09:25:38.819Z,91.23
2019-03-02T09:28:08.358Z,83.13
2019-03-02T09:30:37.876Z,83.73
2019-03-02T09:33:07.393Z,86.67
2019-03-02T09:35:37.085Z,84.13
2019-03-02T09:38:06.655Z,84.20
2019-03-02T09:40:40.300Z,90.03
2019-03-02T09:43:16.199Z,83.13
2019-03-02T09:45:48.110Z,88.20
2019-03-02T09:48:20.939Z,81.90
2019-03-02T09:50:54.732Z,80.30
2019-03-02T09:53:24.264Z,92.23
2019-03-02T09:55:56.391Z,90.97
2019-03-02T09:58:25.852Z,85.33
2019-03-02T10:00:56.797Z,89.37
2019-03-02T10:03:27.965Z,88.77
2019-03-02T10:05:58.261Z,89.73
2019-03-02T10:08:27.786Z,89.23
2019-03-02T10:10:57.314Z,89.63
2019-03-02T10:13:27.056Z,87.10
2019-03-02T10:15:56.565Z,80.13
2019-03-02T10:18:26.060Z,81.77
2019-03-02T10:20:55.576Z,89.63
2019-03-02T10:23:25.085Z,98.77
2019-03-02T10:25:54.572Z,86.53
2019-03-02T10:28:24.282Z,86.37
2019-03-02T10:30:53.794Z,86.57
2019-03-02T10:33:23.298Z,89.67
2019-03-02T10:35:53.283Z,90.93
2019-03-02T10:38:23.558Z,81.10
2019-03-02T10:40:53.052Z,86.20
2019-03-02T10:43:22.769Z,77.53
2019-03-02T10:45:52.337Z,76.40
2019-03-02T10:48:22.107Z,77.60
2019-03-02T10:50:51.670Z,75.40
2019-03-02T10:53:24.334Z,78.17
2019-03-02T10:55:52.348Z,77.57
2019-03-02T10:58:21.877Z,75.87
2019-03-02T11:00:52.404Z,74.67
2019-03-02T11:03:21.921Z,72.40
2019-03-02T11:06:07.200Z,66.30
2019-03-02T11:08:41.149Z,59.83
2019-03-02T11:11:12.325Z,68.00
2019-03-02T11:14:01.584Z,72.30
2019-03-02T11:16:38.668Z,63.73
2019-03-02T11:19:11.534Z,65.70
2019-03-02T11:21:45.597Z,61.90
2019-03-02T11:24:19.452Z,57.67
2019-03-02T11:26:59.677Z,58.40
2019-03-02T11:29:31.109Z,66.70
2019-03-02T11:32:02.269Z,55.90
2019-03-02T11:34:35.884Z,60.43
2019-03-02T11:37:12.489Z,65.97
2019-03-02T11:39:43.706Z,56.20
2019-03-02T11:42:21.571Z,52.70
2019-03-02T11:45:08.495Z,53.63
2019-03-02T11:47:48.569Z,57.27
2019-03-02T11:50:28.416Z,51.53
2019-03-02T11:52:59.883Z,58.33
2019-03-02T11:55:47.267Z,56.67
2019-03-02T11:58:21.117Z,47.57
2019-03-02T12:00:58.741Z,52.00
2019-03-02T12:03:35.268Z,50.47
2019-03-02T12:06:23.130Z,59.60
2019-03-02T12:09:10.516Z,52.80
2019-03-02T12:11:46.979Z,51.27
2019-03-02T12:14:34.775Z,56.87
2019-03-02T12:17:06.123Z,55.50
2019-03-02T12:19:43.053Z,50.97
2019-03-02T12:22:14.253Z,46.70
2019-03-02T12:24:48.689Z,51.17
2019-03-02T12:27:31.773Z,44.00
2019-03-02T12:30:05.575Z,51.17
2019-03-02T12:32:40.197Z,42.00
2019-03-02T12:35:21.917Z,40.13
2019-03-02T12:37:53.302Z,44.30
2019-03-02T12:40:30.179Z,44.53
2019-03-02T12:43:07.162Z,44.17
2019-03-02T12:45:36.926Z,42.73
2019-03-02T12:48:17.226Z,36.27
2019-03-02T12:50:48.380Z,35.73
2019-03-02T12:53:35.417Z,34.93
2019-03-02T12:56:12.486Z,36.07
2019-03-02T12:58:55.391Z,33.07
2019-03-02T13:01:25.429Z,33.60
2019-03-02T13:03:56.603Z,37.50
2019-03-02T13:06:37.490Z,43.27
2019-03-02T13:09:27.462Z,34.70
2019-03-02T13:12:05.549Z,36.53
2019-03-02T13:14:46.602Z,38.67
2019-03-02T13:17:22.502Z,38.07
2019-03-02T13:20:08.089Z,32.77
2019-03-02T13:22:48.510Z,33.63
2019-03-02T13:25:35.554Z,36.77
2019-03-02T13:28:07.172Z,31.23
2019-03-02T13:30:38.338Z,44.03
2019-03-02T13:33:09.501Z,34.67
2019-03-02T13:35:43.332Z,73.40
2019-03-02T13:38:30.102Z,39.67
2019-03-02T13:41:17.472Z,43.80
2019-03-02T13:44:06.098Z,34.87
2019-03-02T13:46:39.143Z,30.70
2019-03-02T13:49:18.905Z,31.97
2019-03-02T13:51:50.321Z,32.03
2019-03-02T13:54:21.552Z,26.57
2019-03-02T13:56:55.416Z,26.30
2019-03-02T13:59:27.208Z,25.97
2019-03-02T14:02:02.152Z,23.33
2019-03-02T14:04:41.349Z,37.73
2019-03-02T14:07:15.454Z,28.73
2019-03-02T14:10:02.966Z,28.30
2019-03-02T14:12:42.948Z,33.00
2019-03-02T14:15:29.037Z,27.10
2019-03-02T14:18:08.697Z,22.93
2019-03-02T14:20:51.661Z,27.57
2019-03-02T14:23:26.368Z,30.50
2019-03-02T14:26:14.893Z,25.87
2019-03-02T14:29:02.022Z,24.53
2019-03-02T14:31:44.978Z,34.87
2019-03-02T14:34:16.128Z,30.80
2019-03-02T14:36:52.981Z,28.77
2019-03-02T14:39:25.109Z,29.10
2019-03-02T14:41:56.361Z,24.13
2019-03-02T14:44:30.257Z,37.60
2019-03-02T14:47:01.309Z,25.97
2019-03-02T14:49:48.685Z,26.03
2019-03-02T14:52:19.851Z,30.47
2019-03-02T14:54:57.786Z,27.77
2019-03-02T14:57:31.901Z,28.87
2019-03-02T15:00:23.045Z,31.20
2019-03-02T15:02:56.185Z,24.13
2019-03-02T15:05:39.488Z,27.20
2019-03-02T15:08:10.683Z,30.13
2019-03-02T15:11:00.285Z,24.23
2019-03-02T15:13:37.415Z,29.53
2019-03-02T15:16:17.629Z,22.70
2019-03-02T15:18:48.809Z,19.47
2019-03-02T15:21:19.973Z,26.80
2019-03-02T15:23:52.499Z,23.53
2019-03-02T15:26:26.689Z,25.67
2019-03-02T15:28:57.834Z,25.40
2019-03-02T15:31:31.919Z,24.63
2019-03-02T15:34:19.113Z,21.10
2019-03-02T15:37:06.325Z,21.43
2019-03-02T15:39:43.348Z,21.03
2019-03-02T15:42:17.992Z,21.63
2019-03-02T15:44:47.563Z,17.27
2019-03-02T15:47:21.588Z,20.67
2019-03-02T15:50:09.144Z,19.43
2019-03-02T15:52:49.187Z,28.30
2019-03-02T15:55:20.344Z,21.03
2019-03-02T15:57:53.610Z,19.13
2019-03-02T16:00:24.430Z,23.53
2019-03-02T16:03:03.011Z,28.97
2019-03-02T16:05:36.848Z,24.73
2019-03-02T16:08:13.835Z,25.10
2019-03-02T16:10:44.907Z,24.23
2019-03-02T16:13:21.059Z,21.80
2019-03-02T16:16:06.079Z,18.93
2019-03-02T16:18:49.196Z,22.97
2019-03-02T16:21:24.019Z,18.43
2019-03-02T16:24:09.668Z,21.63
2019-03-02T16:26:40.927Z,21.33
2019-03-02T16:29:15.072Z,17.80
2019-03-02T16:31:50.417Z,16.93
2019-03-02T16:34:24.406Z,21.20
2019-03-02T16:37:13.029Z,21.80
2019-03-02T16:39:44.195Z,22.20
2019-03-02T16:42:15.548Z,21.43
2019-03-02T16:44:52.874Z,19.50
2019-03-02T16:47:36.162Z,27.57
2019-03-02T16:50:26.862Z,21.60
2019-03-02T16:53:16.114Z,23.37
2019-03-02T16:55:46.209Z,17.57
2019-03-02T16:58:18.218Z,22.43
2019-03-02T17:00:52.155Z,21.10
2019-03-02T17:03:23.417Z,23.03
2019-03-02T17:06:00.678Z,22.93
2019-03-02T17:08:47.953Z,22.87
2019-03-02T17:11:35.466Z,18.90
2019-03-02T17:14:09.273Z,19.93
2019-03-02T17:16:45.482Z,20.10
2019-03-02T17:19:16.660Z,14.60
2019-03-02T17:21:47.858Z,19.70
2019-03-02T17:24:19.919Z,22.83
2019-03-02T17:26:54.982Z,18.30
2019-03-02T17:29:45.021Z,22.80
2019-03-02T17:32:17.865Z,18.83
2019-03-02T17:34:53.283Z,21.67
2019-03-02T17:37:24.565Z,19.90
2019-03-02T17:39:55.787Z,17.77
2019-03-02T17:42:28.129Z,17.37
2019-03-02T17:45:00.416Z,16.57
2019-03-02T17:47:51.095Z,16.40
2019-03-02T17:50:22.287Z,17.90
2019-03-02T17:52:54.299Z,19.50
2019-03-02T17:55:28.767Z,22.07
2019-03-02T17:58:17.808Z,22.17
2019-03-02T18:00:48.957Z,19.30
2019-03-02T18:03:24.179Z,17.27
2019-03-02T18:06:08.280Z,19.13
2019-03-02T18:08:40.758Z,18.20
2019-03-02T18:11:21.117Z,22.40
2019-03-02T18:13:52.530Z,26.73
2019-03-02T18:16:29.773Z,23.13
2019-03-02T18:18:59.351Z,24.93
2019-03-02T18:21:29.769Z,20.10
2019-03-02T18:24:00.670Z,20.60
2019-03-02T18:26:31.433Z,26.27
2019-03-02T18:29:01.020Z,20.97
2019-03-02T18:31:30.650Z,21.43
2019-03-02T18:34:01.945Z,19.37
2019-03-02T18:36:40.138Z,18.57
2019-03-02T18:39:04.285Z,18.27
2019-03-02T18:41:33.795Z,18.47
2019-03-02T18:44:03.332Z,16.13
2019-03-02T18:46:32.904Z,20.00
2019-03-02T18:49:11.391Z,20.77
2019-03-02T18:51:40.900Z,21.13
2019-03-02T18:54:14.890Z,36.17
2019-03-02T18:56:45.447Z,27.30
2019-03-02T18:59:15.001Z,23.13
2019-03-02T19:01:46.162Z,24.73
2019-03-02T19:04:17.626Z,22.03
2019-03-02T19:06:48.964Z,23.10
2019-03-02T19:09:18.449Z,24.80
2019-03-02T19:11:51.343Z,19.27
2019-03-02T19:14:21.055Z,28.40
2019-03-02T19:16:52.287Z,24.43
2019-03-02T19:19:21.853Z,24.27
2019-03-02T19:21:51.386Z,26.10
2019-03-02T19:24:20.986Z,18.97
2019-03-02T19:26:50.504Z,24.23
2019-03-02T19:29:20.031Z,23.67
2019-03-02T19:31:49.816Z,20.57
2019-03-02T19:34:19.358Z,26.33
2019-03-02T19:36:49.036Z,24.43
2019-03-02T19:39:21.380Z,21.23
2019-03-02T19:41:51.003Z,19.80
2019-03-02T19:44:20.554Z,19.97
2019-03-02T19:46:50.611Z,21.90
2019-03-02T19:49:20.171Z,20.87
2019-03-02T19:51:50.228Z,20.70
2019-03-02T19:54:19.795Z,19.10
2019-03-02T19:56:49.374Z,22.00
2019-03-02T19:59:19.826Z,20.17
2019-03-02T20:01:49.409Z,21.07
2019-03-02T20:04:18.911Z,20.63
2019-03-02T20:06:48.481Z,20.70
2019-03-02T20:09:17.988Z,27.60
2019-03-02T20:11:47.569Z,18.07
2019-03-02T20:14:17.102Z,24.00
2019-03-02T20:16:46.605Z,21.60
2019-03-02T20:19:16.126Z,19.03
2019-03-02T20:21:45.661Z,21.70
2019-03-02T20:24:15.294Z,17.17
2019-03-02T20:26:44.783Z,21.33
2019-03-02T20:29:14.312Z,16.83
2019-03-02T20:31:43.805Z,16.90
2019-03-02T20:34:16.073Z,23.07
2019-03-02T20:36:46.550Z,22.73
2019-03-02T20:39:16.106Z,15.80
2019-03-02T20:41:45.657Z,16.40
2019-03-02T20:44:15.192Z,16.27
2019-03-02T20:46:44.737Z,18.10
2019-03-02T20:49:14.231Z,16.30
2019-03-02T20:51:43.872Z,14.33
2019-03-02T20:54:13.388Z,17.73
2019-03-02T20:56:42.967Z,16.20
2019-03-02T20:59:12.493Z,19.07
2019-03-02T21:01:42.087Z,16.20
2019-03-02T21:04:11.665Z,15.80
2019-03-02T21:06:41.165Z,12.07
2019-03-02T21:09:10.650Z,9.70
2019-03-02T21:11:40.220Z,11.87
2019-03-02T21:14:09.741Z,10.37
2019-03-02T21:16:40.300Z,14.33
2019-03-02T21:19:09.901Z,11.13
2019-03-02T21:21:39.451Z,14.67
2019-03-02T21:24:09.030Z,11.70
2019-03-02T21:26:38.555Z,8.67
2019-03-02T21:29:08.050Z,15.10
2019-03-02T21:31:37.670Z,14.70
2019-03-02T21:34:07.324Z,12.53
2019-03-02T21:36:36.998Z,12.37
2019-03-02T21:39:07.432Z,10.87
2019-03-02T21:41:36.993Z,8.43
2019-03-02T21:44:06.521Z,10.00
2019-03-02T21:46:36.005Z,14.40
2019-03-02T21:49:05.510Z,12.97
2019-03-02T21:51:35.064Z,7.93
2019-03-02T21:54:04.778Z,13.03
2019-03-02T21:56:34.259Z,13.40
2019-03-02T21:59:03.827Z,12.17
2019-03-02T22:01:33.401Z,16.03
2019-03-02T22:04:03.005Z,13.63
2019-03-02T22:06:32.512Z,9.40
2019-03-02T22:09:01.994Z,16.93
2019-03-02T22:11:31.541Z,15.07
2019-03-02T22:14:01.053Z,15.33
2019-03-02T22:16:30.540Z,18.87
2019-03-02T22:19:00.145Z,19.93
2019-03-02T22:21:29.695Z,10.93
2019-03-02T22:23:59.216Z,26.87
2019-03-02T22:26:28.760Z,19.70
2019-03-02T22:28:58.260Z,13.77
2019-03-02T22:31:27.772Z,14.10
2019-03-02T22:33:57.476Z,9.23
2019-03-02T22:36:27.000Z,12.77
2019-03-02T22:38:56.535Z,18.30
2019-03-02T22:41:26.077Z,16.23
2019-03-02T22:43:55.597Z,14.47
2019-03-02T22:46:25.118Z,14.40
2019-03-02T22:48:54.643Z,15.33
2019-03-02T22:51:24.141Z,13.87
2019-03-02T22:53:53.665Z,16.07
2019-03-02T22:56:23.190Z,8.90
2019-03-02T22:58:51.996Z,24.87
2019-03-02T23:01:30.413Z,13.37
2019-03-02T23:03:59.956Z,12.80
2019-03-02T23:06:29.485Z,25.90
2019-03-02T23:08:59.000Z,24.90
2019-03-02T23:11:28.493Z,14.37
2019-03-02T23:13:58.036Z,21.47
2019-03-02T23:16:27.526Z,14.57
2019-03-02T23:18:57.065Z,16.87
2019-03-02T23:21:26.617Z,17.13
2019-03-02T23:23:57.270Z,14.80
2019-03-02T23:26:26.813Z,28.33
2019-03-02T23:28:56.293Z,18.07
2019-03-02T23:31:25.785Z,14.43
2019-03-02T23:33:55.446Z,14.67
2019-03-02T23:36:24.992Z,21.00
2019-03-02T23:38:54.516Z,29.63
2019-03-02T23:41:24.000Z,17.30
2019-03-02T23:43:53.508Z,16.90
2019-03-02T23:46:23.024Z,21.00
2019-03-02T23:48:52.541Z,28.23
2019-03-02T23:51:22.076Z,19.43
2019-03-02T23:53:51.605Z,19.43
2019-03-02T23:56:21.132Z,22.20
2019-03-02T23:58:50.648Z,23.40
