createdAt,value
2022-09-26T00:01:33.003Z,11.30
2022-09-26T00:04:02.544Z,11.30
2022-09-26T00:06:29.723Z,11.30
2022-09-26T00:08:56.690Z,11.30
2022-09-26T00:11:30.038Z,11.20
2022-09-26T00:13:59.053Z,11.10
2022-09-26T00:16:26.567Z,11.20
2022-09-26T00:18:55.632Z,11.20
2022-09-26T00:21:23.306Z,11.20
2022-09-26T00:23:50.562Z,11.20
2022-09-26T00:26:19.714Z,11.10
2022-09-26T00:28:46.416Z,11.10
2022-09-26T00:31:16.711Z,11.20
2022-09-26T00:33:43.377Z,11.20
2022-09-26T00:36:09.929Z,11.20
2022-09-26T00:38:36.867Z,11.20
2022-09-26T00:41:04.371Z,11.30
2022-09-26T00:43:52.358Z,11.30
2022-09-26T00:46:36.970Z,11.20
2022-09-26T00:49:07.287Z,11.20
2022-09-26T00:51:37.137Z,11.20
2022-09-26T00:54:05.118Z,11.20
2022-09-26T00:56:35.350Z,11.20
2022-09-26T00:59:17.439Z,11.20
2022-09-26T01:01:44.478Z,11.20
2022-09-26T01:04:13.383Z,11.20
2022-09-26T01:06:40.488Z,11.20
2022-09-26T01:09:09.004Z,11.20
2022-09-26T01:11:37.466Z,11.30
2022-09-26T01:14:06.743Z,11.20
2022-09-26T01:16:34.104Z,11.20
2022-09-26T01:19:04.098Z,11.20
2022-09-26T01:22:03.018Z,11.10
2022-09-26T01:24:43.821Z,11.10
2022-09-26T01:27:28.507Z,11.10
2022-09-26T01:30:05.394Z,11.10
2022-09-26T01:32:50.114Z,11.20
2022-09-26T01:35:41.715Z,11.10
2022-09-26T01:38:35.869Z,11.20
2022-09-26T01:41:26.617Z,11.20
2022-09-26T01:44:18.255Z,11.20
2022-09-26T01:47:07.998Z,11.30
2022-09-26T01:49:44.958Z,11.20
2022-09-26T01:52:29.217Z,11.30
2022-09-26T01:54:59.887Z,11.30
2022-09-26T01:57:34.063Z,11.30
2022-09-26T02:00:04.611Z,11.30
2022-09-26T02:02:36.795Z,11.30
2022-09-26T02:05:09.046Z,11.30
2022-09-26T02:07:43.571Z,11.30
2022-09-26T02:10:18.402Z,11.30
2022-09-26T02:12:50.668Z,11.30
2022-09-26T02:15:20.034Z,11.30
2022-09-26T02:18:04.672Z,11.30
2022-09-26T02:20:34.106Z,11.40
2022-09-26T02:23:03.826Z,11.40
2022-09-26T02:25:31.264Z,11.30
2022-09-26T02:27:58.135Z,11.30
2022-09-26T02:30:24.968Z,11.30
2022-09-26T02:32:51.576Z,11.30
2022-09-26T02:35:37.174Z,11.40
2022-09-26T02:38:05.500Z,11.40
2022-09-26T02:40:47.997Z,11.40
2022-09-26T02:43:26.013Z,11.50
2022-09-26T02:45:58.154Z,11.40
2022-09-26T02:48:48.782Z,11.40
2022-09-26T02:51:36.750Z,11.50
2022-09-26T02:54:34.198Z,11.50
2022-09-26T02:57:44.737Z,11.50
2022-09-26T03:00:23.846Z,11.50
2022-09-26T03:03:20.419Z,11.50
2022-09-26T03:05:51.682Z,11.50
2022-09-26T03:08:23.080Z,11.50
2022-09-26T03:10:51.362Z,11.60
2022-09-26T03:13:19.122Z,11.50
2022-09-26T03:15:51.917Z,11.50
2022-09-26T03:18:28.207Z,11.40
2022-09-26T03:20:55.336Z,11.40
2022-09-26T03:23:24.264Z,11.30
2022-09-26T03:26:02.408Z,11.30
2022-09-26T03:28:30.867Z,11.20
2022-09-26T03:31:00.596Z,11.20
2022-09-26T03:33:27.303Z,11.20
2022-09-26T03:35:54.122Z,11.10
2022-09-26T03:38:20.661Z,11.10
2022-09-26T03:40:47.261Z,11.10
2022-09-26T03:43:13.882Z,11.10
2022-09-26T03:45:40.470Z,11.00
2022-09-26T03:48:07.101Z,11.10
2022-09-26T03:50:34.026Z,11.10
2022-09-26T03:53:01.368Z,11.10
2022-09-26T03:55:28.337Z,11.00
2022-09-26T03:57:55.201Z,11.00
2022-09-26T04:00:21.731Z,11.00
2022-09-26T04:02:48.343Z,11.10
2022-09-26T04:05:14.913Z,11.10
2022-09-26T04:07:41.441Z,11.10
2022-09-26T04:10:08.497Z,11.00
2022-09-26T04:12:35.021Z,11.10
2022-09-26T04:15:02.309Z,11.10
2022-09-26T04:17:29.339Z,11.10
2022-09-26T04:19:55.878Z,11.00
2022-09-26T04:22:22.390Z,11.00
2022-09-26T04:24:49.057Z,11.10
2022-09-26T04:27:15.985Z,10.90
2022-09-26T04:29:43.974Z,11.00
2022-09-26T04:32:10.829Z,10.90
2022-09-26T04:34:40.301Z,10.90
2022-09-26T04:37:07.465Z,10.90
2022-09-26T04:39:35.864Z,10.90
2022-09-26T04:42:02.395Z,10.90
2022-09-26T04:44:30.239Z,10.90
2022-09-26T04:46:57.092Z,10.80
2022-09-26T04:49:23.905Z,10.80
2022-09-26T04:51:51.979Z,10.80
2022-09-26T04:54:18.574Z,10.80
2022-09-26T04:56:45.129Z,10.80
2022-09-26T04:59:11.828Z,10.80
2022-09-26T05:01:38.648Z,10.80
2022-09-26T05:04:05.266Z,10.80
2022-09-26T05:06:31.827Z,10.80
2022-09-26T05:08:58.376Z,10.80
2022-09-26T05:11:24.989Z,10.80
2022-09-26T05:13:53.700Z,10.70
2022-09-26T05:16:21.064Z,10.80
2022-09-26T05:18:51.921Z,10.90
2022-09-26T05:21:18.674Z,10.90
2022-09-26T05:24:03.789Z,10.90
2022-09-26T05:26:41.666Z,10.90
2022-09-26T05:29:09.446Z,10.90
2022-09-26T05:31:39.992Z,11.00
2022-09-26T05:34:13.082Z,11.00
2022-09-26T05:36:42.936Z,11.10
2022-09-26T05:39:29.817Z,11.10
2022-09-26T05:41:57.986Z,11.10
2022-09-26T05:44:24.620Z,11.10
2022-09-26T05:46:51.804Z,11.10
2022-09-26T05:49:18.527Z,11.20
2022-09-26T05:51:45.157Z,11.10
2022-09-26T05:54:11.847Z,11.20
2022-09-26T05:56:38.495Z,11.30
2022-09-26T05:59:05.315Z,11.30
2022-09-26T06:01:33.669Z,11.40
2022-09-26T06:04:00.537Z,11.40
2022-09-26T06:06:27.133Z,11.40
2022-09-26T06:08:53.693Z,11.40
2022-09-26T06:11:24.883Z,11.40
2022-09-26T06:13:51.817Z,11.40
2022-09-26T06:16:20.592Z,11.50
2022-09-26T06:18:49.057Z,11.50
2022-09-26T06:21:18.059Z,11.60
2022-09-26T06:23:45.500Z,11.60
2022-09-26T06:26:17.078Z,11.70
2022-09-26T06:28:43.856Z,11.60
2022-09-26T06:31:16.618Z,11.80
2022-09-26T06:33:43.377Z,11.80
2022-09-26T06:36:11.891Z,11.80
2022-09-26T06:38:39.101Z,11.80
2022-09-26T06:41:07.247Z,11.80
2022-09-26T06:43:34.099Z,11.70
2022-09-26T06:46:00.891Z,11.60
2022-09-26T06:48:27.554Z,11.60
2022-09-26T06:50:55.781Z,11.50
2022-09-26T06:53:22.650Z,11.40
2022-09-26T06:55:49.285Z,11.40
2022-09-26T06:58:15.931Z,11.30
2022-09-26T07:00:42.582Z,11.30
2022-09-26T07:03:09.780Z,11.30
2022-09-26T07:05:36.355Z,11.30
2022-09-26T07:08:03.282Z,11.20
2022-09-26T07:10:30.335Z,11.10
2022-09-26T07:13:05.178Z,11.10
2022-09-26T07:15:34.055Z,11.00
2022-09-26T07:18:02.672Z,10.90
2022-09-26T07:20:36.414Z,10.90
2022-09-26T07:23:10.732Z,11.00
2022-09-26T07:25:39.549Z,11.00
2022-09-26T07:28:09.239Z,11.10
2022-09-26T07:30:35.926Z,11.20
2022-09-26T07:33:03.851Z,11.30
2022-09-26T07:35:34.541Z,11.30
2022-09-26T07:38:02.023Z,11.40
2022-09-26T07:40:28.803Z,11.50
2022-09-26T07:43:18.539Z,11.50
2022-09-26T07:46:05.412Z,11.50
2022-09-26T07:48:50.495Z,11.50
2022-09-26T07:51:17.086Z,11.50
2022-09-26T07:53:43.623Z,11.40
2022-09-26T07:56:10.476Z,11.40
2022-09-26T07:58:39.621Z,11.30
2022-09-26T08:01:11.404Z,11.40
2022-09-26T08:03:39.806Z,11.40
2022-09-26T08:06:07.119Z,11.50
2022-09-26T08:08:34.232Z,11.60
2022-09-26T08:11:04.029Z,11.70
2022-09-26T08:13:32.532Z,11.80
2022-09-26T08:16:05.504Z,11.90
2022-09-26T08:18:33.365Z,12.00
2022-09-26T08:21:02.497Z,12.00
2022-09-26T08:23:29.339Z,12.00
2022-09-26T08:25:55.857Z,11.90
2022-09-26T08:28:22.402Z,11.90
2022-09-26T08:30:48.934Z,11.80
2022-09-26T08:33:16.179Z,11.80
2022-09-26T08:35:42.743Z,11.80
2022-09-26T08:38:09.983Z,11.90
2022-09-26T08:41:06.855Z,11.80
2022-09-26T08:43:56.186Z,11.80
2022-09-26T08:46:44.325Z,11.80
2022-09-26T08:49:25.960Z,11.70
2022-09-26T08:51:55.571Z,11.80
2022-09-26T08:54:28.151Z,11.80
2022-09-26T08:57:01.891Z,11.70
2022-09-26T08:59:44.035Z,11.60
2022-09-26T09:02:30.413Z,11.70
2022-09-26T09:05:08.720Z,11.80
2022-09-26T09:07:35.392Z,11.80
2022-09-26T09:10:08.515Z,12.00
2022-09-26T09:13:05.892Z,12.10
2022-09-26T09:15:57.815Z,12.30
2022-09-26T09:18:41.066Z,12.60
2022-09-26T09:21:16.766Z,12.80
2022-09-26T09:24:17.955Z,12.90
2022-09-26T09:30:16.658Z,13.10
2022-09-26T09:32:56.282Z,13.10
2022-09-26T09:35:39.770Z,13.10
2022-09-26T09:38:18.051Z,13.20
2022-09-26T09:40:55.236Z,13.30
2022-09-26T09:43:47.387Z,13.30
2022-09-26T09:46:16.958Z,13.40
2022-09-26T09:48:47.133Z,13.50
2022-09-26T09:51:57.311Z,13.40
2022-09-26T09:54:42.566Z,13.50
2022-09-26T09:57:11.903Z,13.50
2022-09-26T09:59:50.720Z,13.60
2022-09-26T10:02:23.076Z,13.70
2022-09-26T10:05:16.302Z,13.70
2022-09-26T10:07:44.995Z,13.80
2022-09-26T10:10:19.822Z,13.90
2022-09-26T10:12:47.972Z,13.90
2022-09-26T10:15:22.243Z,13.80
2022-09-26T10:21:12.072Z,13.90
2022-09-26T10:23:50.320Z,14.10
2022-09-26T10:26:29.037Z,14.10
2022-09-26T10:28:59.839Z,14.20
2022-09-26T10:31:29.451Z,14.10
2022-09-26T10:34:00.044Z,14.30
2022-09-26T10:36:32.483Z,14.30
2022-09-26T10:39:34.719Z,14.40
2022-09-26T10:42:02.341Z,14.50
2022-09-26T10:44:34.019Z,14.60
2022-09-26T10:47:08.187Z,14.50
2022-09-26T10:49:48.081Z,14.50
2022-09-26T10:52:27.794Z,14.50
2022-09-26T10:54:58.880Z,14.70
2022-09-26T10:57:31.758Z,14.60
2022-09-26T11:00:00.543Z,15.00
2022-09-26T11:02:28.458Z,14.70
2022-09-26T11:05:19.057Z,15.00
2022-09-26T11:07:49.238Z,14.80
2022-09-26T11:10:31.369Z,14.90
2022-09-26T11:13:04.998Z,15.00
2022-09-26T11:15:31.722Z,15.10
2022-09-26T11:17:58.722Z,15.10
2022-09-26T11:20:50.518Z,14.80
2022-09-26T11:23:46.598Z,14.80
2022-09-26T11:26:33.886Z,15.00
2022-09-26T11:29:24.025Z,15.00
2022-09-26T11:31:50.877Z,14.90
2022-09-26T11:34:26.622Z,15.00
2022-09-26T11:37:08.186Z,15.00
2022-09-26T11:40:10.029Z,14.70
2022-09-26T11:42:55.442Z,14.60
2022-09-26T11:45:40.827Z,14.60
2022-09-26T11:48:15.814Z,14.50
2022-09-26T11:51:00.698Z,14.40
2022-09-26T11:53:45.708Z,14.00
2022-09-26T11:56:53.873Z,13.70
2022-09-26T11:59:49.905Z,13.40
2022-09-26T12:03:04.959Z,13.30
2022-09-26T12:05:42.923Z,13.30
2022-09-26T12:08:47.496Z,13.50
2022-09-26T12:11:21.048Z,13.90
2022-09-26T12:13:53.829Z,14.10
2022-09-26T12:16:54.545Z,14.20
2022-09-26T12:19:21.455Z,14.30
2022-09-26T12:22:31.658Z,14.40
2022-09-26T12:25:20.365Z,14.80
2022-09-26T12:28:03.149Z,14.80
2022-09-26T12:30:37.406Z,14.90
2022-09-26T12:33:28.297Z,14.90
2022-09-26T12:36:28.778Z,14.70
2022-09-26T12:39:04.106Z,14.60
2022-09-26T12:41:51.732Z,14.60
2022-09-26T12:45:07.005Z,14.60
2022-09-26T12:47:33.713Z,14.80
2022-09-26T12:50:13.859Z,14.70
2022-09-26T12:52:55.660Z,14.80
2022-09-26T12:55:40.565Z,14.60
2022-09-26T12:58:25.351Z,14.80
2022-09-26T13:01:06.424Z,14.80
2022-09-26T13:03:45.481Z,15.00
2022-09-26T13:06:37.589Z,14.70
2022-09-26T13:09:30.538Z,14.40
2022-09-26T13:12:06.829Z,14.20
2022-09-26T13:15:00.697Z,14.20
2022-09-26T13:17:45.169Z,14.10
2022-09-26T13:20:21.748Z,13.90
2022-09-26T13:23:02.782Z,13.80
2022-09-26T13:25:53.928Z,13.70
2022-09-26T13:28:26.676Z,13.60
2022-09-26T13:30:59.687Z,13.50
2022-09-26T13:33:35.747Z,13.40
2022-09-26T13:36:04.297Z,13.30
2022-09-26T13:38:45.873Z,13.20
2022-09-26T13:41:51.181Z,13.20
2022-09-26T13:44:38.244Z,13.30
2022-09-26T13:47:30.440Z,13.30
2022-09-26T13:50:16.009Z,13.40
2022-09-26T13:52:52.167Z,13.50
2022-09-26T13:55:21.670Z,13.70
2022-09-26T13:58:00.725Z,13.80
2022-09-26T14:00:30.395Z,13.80
2022-09-26T14:03:19.031Z,13.90
2022-09-26T14:05:49.917Z,14.00
2022-09-26T14:08:44.304Z,13.80
2022-09-26T14:11:32.337Z,13.80
2022-09-26T14:14:21.250Z,13.80
2022-09-26T14:16:56.676Z,13.70
2022-09-26T14:19:41.002Z,13.80
2022-09-26T14:22:20.621Z,13.90
2022-09-26T14:24:48.643Z,14.00
2022-09-26T14:27:18.347Z,14.00
2022-09-26T14:30:07.191Z,14.00
2022-09-26T14:32:44.357Z,14.00
2022-09-26T14:35:30.214Z,14.10
2022-09-26T14:38:04.422Z,14.40
2022-09-26T14:40:32.597Z,14.20
2022-09-26T14:43:36.782Z,14.10
2022-09-26T14:46:07.690Z,14.30
2022-09-26T14:48:45.293Z,14.30
2022-09-26T14:51:12.317Z,14.10
2022-09-26T14:53:47.873Z,14.00
2022-09-26T14:56:19.102Z,13.80
2022-09-26T14:58:52.373Z,13.70
2022-09-26T15:01:25.359Z,14.00
2022-09-26T15:04:03.062Z,13.90
2022-09-26T15:06:30.911Z,14.10
2022-09-26T15:09:01.673Z,14.10
2022-09-26T15:11:34.640Z,13.90
2022-09-26T15:14:13.588Z,14.00
2022-09-26T15:16:48.426Z,13.80
2022-09-26T15:19:21.652Z,13.50
2022-09-26T15:21:58.525Z,13.60
2022-09-26T15:24:33.203Z,13.40
2022-09-26T15:27:07.808Z,13.30
2022-09-26T15:29:36.352Z,13.20
2022-09-26T15:32:03.226Z,13.00
2022-09-26T15:34:39.548Z,12.90
2022-09-26T15:37:17.581Z,12.80
2022-09-26T15:39:44.449Z,12.70
2022-09-26T15:42:36.586Z,12.50
2022-09-26T15:45:27.066Z,12.50
2022-09-26T15:47:56.181Z,12.30
2022-09-26T15:50:30.778Z,12.20
2022-09-26T15:53:09.168Z,12.10
2022-09-26T15:56:04.126Z,12.00
2022-09-26T15:58:34.914Z,11.90
2022-09-26T16:01:02.106Z,11.90
2022-09-26T16:03:53.903Z,12.00
2022-09-26T16:06:34.219Z,12.00
2022-09-26T16:09:06.956Z,12.00
2022-09-26T16:11:41.617Z,12.00
2022-09-26T16:14:40.194Z,12.00
2022-09-26T16:17:12.701Z,12.10
2022-09-26T16:19:48.774Z,11.90
2022-09-26T16:22:36.726Z,12.00
2022-09-26T16:25:18.685Z,11.90
2022-09-26T16:27:58.270Z,11.90
2022-09-26T16:30:27.649Z,11.90
2022-09-26T16:33:06.237Z,11.90
2022-09-26T16:35:33.752Z,11.80
2022-09-26T16:38:07.238Z,11.80
2022-09-26T16:40:35.209Z,11.80
2022-09-26T16:43:27.222Z,11.90
2022-09-26T16:46:01.838Z,11.90
2022-09-26T16:48:40.514Z,11.90
2022-09-26T16:51:35.265Z,11.80
2022-09-26T16:54:21.613Z,11.80
2022-09-26T16:56:52.743Z,11.80
2022-09-26T16:59:25.778Z,11.80
2022-09-26T17:01:59.872Z,11.80
2022-09-26T17:04:35.502Z,11.60
2022-09-26T17:07:10.641Z,11.50
2022-09-26T17:09:37.219Z,11.50
2022-09-26T17:12:08.353Z,11.50
2022-09-26T17:14:40.647Z,11.50
2022-09-26T17:17:17.683Z,11.50
2022-09-26T17:19:47.429Z,11.40
2022-09-26T17:22:20.262Z,11.40
2022-09-26T17:24:48.827Z,11.30
2022-09-26T17:27:28.626Z,11.30
2022-09-26T17:30:00.245Z,11.30
2022-09-26T17:32:33.235Z,11.30
2022-09-26T17:35:04.695Z,11.20
2022-09-26T17:37:31.296Z,11.30
2022-09-26T17:39:57.958Z,11.30
2022-09-26T17:42:25.218Z,11.40
2022-09-26T17:44:51.869Z,11.30
2022-09-26T17:47:19.138Z,11.20
2022-09-26T17:49:56.179Z,11.30
2022-09-26T17:52:31.441Z,11.30
2022-09-26T17:55:06.929Z,11.30
2022-09-26T17:57:37.212Z,11.30
2022-09-26T18:00:11.095Z,11.30
2022-09-26T18:02:43.893Z,11.30
2022-09-26T18:05:21.524Z,11.30
2022-09-26T18:07:52.455Z,11.30
2022-09-26T18:10:33.662Z,11.40
2022-09-26T18:13:07.251Z,11.30
2022-09-26T18:15:36.067Z,11.30
2022-09-26T18:18:02.730Z,11.40
2022-09-26T18:20:39.838Z,11.30
2022-09-26T18:23:12.386Z,11.30
2022-09-26T18:25:39.006Z,11.40
2022-09-26T18:28:08.511Z,11.30
2022-09-26T18:30:35.612Z,11.30
2022-09-26T18:33:04.150Z,11.40
2022-09-26T18:35:31.266Z,11.30
2022-09-26T18:37:58.678Z,11.40
2022-09-26T18:40:28.071Z,11.20
2022-09-26T18:42:56.828Z,11.20
2022-09-26T18:45:27.696Z,11.20
2022-09-26T18:47:54.807Z,11.20
2022-09-26T18:50:23.502Z,11.20
2022-09-26T18:52:50.522Z,11.10
2022-09-26T18:55:41.396Z,11.20
2022-09-26T18:58:28.405Z,11.20
2022-09-26T19:00:59.850Z,11.20
2022-09-26T19:03:48.235Z,11.20
2022-09-26T19:06:19.404Z,11.20
2022-09-26T19:08:52.526Z,11.30
2022-09-26T19:11:21.947Z,11.20
2022-09-26T19:13:53.812Z,11.30
2022-09-26T19:16:21.059Z,11.20
2022-09-26T19:18:48.133Z,11.20
2022-09-26T19:21:37.212Z,11.30
2022-09-26T19:24:25.014Z,11.20
2022-09-26T19:26:57.666Z,11.20
2022-09-26T19:29:30.806Z,11.20
2022-09-26T19:31:58.099Z,11.20
2022-09-26T19:34:26.503Z,11.20
2022-09-26T19:36:55.859Z,11.20
2022-09-26T19:39:22.865Z,11.20
2022-09-26T19:41:49.487Z,11.10
2022-09-26T19:44:16.303Z,11.10
2022-09-26T19:46:43.829Z,11.00
2022-09-26T19:49:16.302Z,11.00
2022-09-26T19:51:43.176Z,11.00
2022-09-26T19:54:16.653Z,10.90
2022-09-26T19:56:44.077Z,10.90
2022-09-26T19:59:12.116Z,10.90
2022-09-26T20:01:41.143Z,10.80
2022-09-26T20:04:19.317Z,10.90
2022-09-26T20:06:47.145Z,11.00
2022-09-26T20:09:16.894Z,10.90
2022-09-26T20:11:43.821Z,10.90
2022-09-26T20:14:26.196Z,10.90
2022-09-26T20:17:01.965Z,11.00
2022-09-26T20:19:33.281Z,10.90
2022-09-26T20:22:02.244Z,10.90
2022-09-26T20:24:31.015Z,11.10
2022-09-26T20:27:00.263Z,11.00
2022-09-26T20:29:26.965Z,11.00
2022-09-26T20:31:53.978Z,11.00
2022-09-26T20:34:20.534Z,11.10
2022-09-26T20:36:51.509Z,11.10
2022-09-26T20:39:24.110Z,11.10
2022-09-26T20:41:52.030Z,11.30
2022-09-26T20:44:28.227Z,11.30
2022-09-26T20:46:58.614Z,11.40
2022-09-26T20:49:36.614Z,11.40
2022-09-26T20:52:03.439Z,11.50
2022-09-26T20:54:32.452Z,11.40
2022-09-26T20:57:00.234Z,11.40
2022-09-26T20:59:27.795Z,11.40
2022-09-26T21:01:56.831Z,11.40
2022-09-26T21:04:31.666Z,11.20
2022-09-26T21:06:58.475Z,11.30
2022-09-26T21:09:25.057Z,11.30
2022-09-26T21:11:51.678Z,11.40
2022-09-26T21:14:18.963Z,11.30
2022-09-26T21:16:48.241Z,11.30
2022-09-26T21:19:24.048Z,11.30
2022-09-26T21:21:51.944Z,11.20
2022-09-26T21:24:25.331Z,11.30
2022-09-26T21:26:52.160Z,11.30
2022-09-26T21:29:18.754Z,11.20
2022-09-26T21:31:49.791Z,11.10
2022-09-26T21:34:19.415Z,11.10
2022-09-26T21:36:47.223Z,11.20
2022-09-26T21:39:16.502Z,11.00
2022-09-26T21:41:43.684Z,11.00
2022-09-26T21:44:23.569Z,11.00
2022-09-26T21:46:51.137Z,11.10
2022-09-26T21:49:17.826Z,10.90
2022-09-26T21:51:48.970Z,11.00
2022-09-26T21:54:29.060Z,10.90
2022-09-26T21:57:00.845Z,10.90
2022-09-26T21:59:27.719Z,11.00
2022-09-26T22:01:54.351Z,10.90
2022-09-26T22:04:22.331Z,10.80
2022-09-26T22:06:48.949Z,10.80
2022-09-26T22:09:15.678Z,10.80
2022-09-26T22:11:42.335Z,10.80
2022-09-26T22:14:08.939Z,10.80
2022-09-26T22:16:35.553Z,10.80
2022-09-26T22:19:02.279Z,10.80
2022-09-26T22:21:28.862Z,10.80
2022-09-26T22:23:55.450Z,10.90
2022-09-26T22:26:22.254Z,10.90
2022-09-26T22:28:49.481Z,10.90
2022-09-26T22:31:16.465Z,10.90
2022-09-26T22:33:43.122Z,10.80
2022-09-26T22:36:09.975Z,10.90
2022-09-26T22:38:37.394Z,10.70
2022-09-26T22:41:05.710Z,10.80
2022-09-26T22:43:33.642Z,10.60
2022-09-26T22:46:02.339Z,10.70
2022-09-26T22:48:37.386Z,10.60
2022-09-26T22:51:04.576Z,10.60
2022-09-26T22:53:33.017Z,10.50
2022-09-26T22:56:05.018Z,10.50
2022-09-26T22:58:37.283Z,10.50
2022-09-26T23:01:05.824Z,10.50
2022-09-26T23:03:35.441Z,10.40
2022-09-26T23:06:03.113Z,10.40
2022-09-26T23:08:29.991Z,10.40
2022-09-26T23:10:56.953Z,10.40
2022-09-26T23:13:27.553Z,10.40
2022-09-26T23:15:55.014Z,10.30
2022-09-26T23:18:22.348Z,10.40
2022-09-26T23:20:48.959Z,10.50
2022-09-26T23:23:15.531Z,10.30
2022-09-26T23:25:47.342Z,10.20
2022-09-26T23:28:14.593Z,10.30
2022-09-26T23:30:41.827Z,10.20
2022-09-26T23:33:09.066Z,10.20
2022-09-26T23:35:36.364Z,10.30
2022-09-26T23:38:05.283Z,10.30
2022-09-26T23:40:34.052Z,10.20
2022-09-26T23:43:00.763Z,10.20
2022-09-26T23:45:27.374Z,10.20
2022-09-26T23:47:54.513Z,10.20
2022-09-26T23:50:21.302Z,10.20
2022-09-26T23:52:48.100Z,10.10
2022-09-26T23:55:15.397Z,10.30
2022-09-26T23:57:41.989Z,10.20
