createdAt,value
2019-03-04T00:00:26.329Z,1.40
2019-03-04T00:02:55.150Z,1.47
2019-03-04T00:05:24.027Z,1.40
2019-03-04T00:07:52.853Z,1.83
2019-03-04T00:10:21.719Z,1.53
2019-03-04T00:12:50.551Z,1.40
2019-03-04T00:15:20.423Z,1.60
2019-03-04T00:17:49.295Z,1.27
2019-03-04T00:20:18.119Z,1.30
2019-03-04T00:22:46.975Z,1.40
2019-03-04T00:25:15.839Z,1.60
2019-03-04T00:27:44.663Z,1.50
2019-03-04T00:30:13.541Z,1.50
2019-03-04T00:32:42.408Z,1.33
2019-03-04T00:35:11.231Z,1.40
2019-03-04T00:37:40.108Z,1.73
2019-03-04T00:40:13.173Z,1.93
2019-03-04T00:42:42.042Z,1.50
2019-03-04T00:45:13.179Z,1.70
2019-03-04T00:47:42.006Z,1.50
2019-03-04T00:50:16.526Z,1.67
2019-03-04T00:52:45.399Z,1.10
2019-03-04T00:55:14.315Z,1.40
2019-03-04T00:57:43.179Z,1.40
2019-03-04T01:00:16.692Z,1.40
2019-03-04T01:02:45.514Z,1.60
2019-03-04T01:05:14.675Z,1.60
2019-03-04T01:07:43.604Z,1.50
2019-03-04T01:10:14.435Z,1.60
2019-03-04T01:12:43.308Z,2.10
2019-03-04T01:15:16.342Z,1.40
2019-03-04T01:17:45.171Z,1.33
2019-03-04T01:20:18.471Z,1.40
2019-03-04T01:22:47.327Z,1.50
2019-03-04T01:25:18.532Z,1.13
2019-03-04T01:27:47.699Z,1.50
2019-03-04T01:30:24.259Z,1.43
2019-03-04T01:32:53.724Z,1.27
2019-03-04T01:35:22.592Z,1.10
2019-03-04T01:37:51.414Z,1.60
2019-03-04T01:40:24.172Z,1.57
2019-03-04T01:42:53.037Z,1.20
2019-03-04T01:45:21.872Z,1.40
2019-03-04T01:47:50.739Z,1.43
2019-03-04T01:50:19.904Z,2.60
2019-03-04T01:52:48.734Z,1.40
2019-03-04T01:55:18.797Z,1.87
2019-03-04T01:57:47.668Z,1.60
2019-03-04T02:00:18.868Z,1.70
2019-03-04T02:02:47.838Z,1.70
2019-03-04T02:05:17.200Z,1.70
2019-03-04T02:07:46.123Z,1.50
2019-03-04T02:10:19.285Z,1.40
2019-03-04T02:12:49.058Z,1.50
2019-03-04T02:15:21.307Z,1.70
2019-03-04T02:17:51.628Z,1.37
2019-03-04T02:20:20.496Z,1.80
2019-03-04T02:22:49.319Z,1.77
2019-03-04T02:25:42.357Z,1.20
2019-03-04T02:28:11.224Z,1.57
2019-03-04T02:30:40.055Z,1.37
2019-03-04T02:33:08.937Z,1.50
2019-03-04T02:35:37.806Z,1.40
2019-03-04T02:38:06.633Z,1.60
2019-03-04T02:40:35.500Z,1.63
2019-03-04T02:43:04.365Z,1.73
2019-03-04T02:45:33.201Z,1.60
2019-03-04T02:48:02.065Z,1.53
2019-03-04T02:50:30.938Z,1.40
2019-03-04T02:52:59.759Z,1.60
2019-03-04T02:55:28.627Z,1.53
2019-03-04T02:57:57.487Z,1.90
2019-03-04T03:00:26.320Z,1.53
2019-03-04T03:02:55.189Z,1.60
2019-03-04T03:05:24.056Z,1.33
2019-03-04T03:07:52.871Z,1.60
2019-03-04T03:10:21.741Z,1.40
2019-03-04T03:12:50.610Z,1.30
2019-03-04T03:15:21.018Z,1.43
2019-03-04T03:17:49.887Z,1.57
2019-03-04T03:20:18.756Z,1.20
2019-03-04T03:22:47.590Z,1.50
2019-03-04T03:25:16.849Z,1.57
2019-03-04T03:27:45.716Z,1.70
2019-03-04T03:30:19.751Z,2.00
2019-03-04T03:32:48.629Z,1.60
2019-03-04T03:35:17.507Z,1.80
2019-03-04T03:37:46.376Z,1.80
2019-03-04T03:40:20.213Z,1.63
2019-03-04T03:42:49.067Z,1.70
2019-03-04T03:45:19.144Z,1.77
2019-03-04T03:47:47.957Z,1.60
2019-03-04T03:50:17.324Z,1.67
2019-03-04T03:52:46.570Z,1.97
2019-03-04T03:55:16.698Z,1.83
2019-03-04T03:57:45.560Z,1.50
2019-03-04T04:00:24.897Z,1.20
2019-03-04T04:02:53.720Z,1.50
2019-03-04T04:05:22.593Z,1.47
2019-03-04T04:07:51.429Z,1.30
2019-03-04T04:10:21.418Z,1.33
2019-03-04T04:12:50.413Z,1.40
2019-03-04T04:15:20.388Z,1.30
2019-03-04T04:17:49.433Z,1.40
2019-03-04T04:20:18.279Z,1.70
2019-03-04T04:22:48.106Z,1.43
2019-03-04T04:25:17.171Z,1.50
2019-03-04T04:27:46.008Z,1.30
2019-03-04T04:30:18.519Z,1.40
2019-03-04T04:32:47.349Z,1.27
2019-03-04T04:35:16.217Z,1.17
2019-03-04T04:37:45.052Z,1.40
2019-03-04T04:40:14.613Z,1.40
2019-03-04T04:42:44.139Z,2.00
2019-03-04T04:45:13.720Z,1.30
2019-03-04T04:47:43.782Z,1.40
2019-03-04T04:50:30.731Z,1.40
2019-03-04T04:52:59.599Z,1.20
2019-03-04T04:55:28.430Z,1.40
2019-03-04T04:57:57.395Z,1.30
2019-03-04T05:00:26.260Z,1.30
2019-03-04T05:02:55.083Z,1.30
2019-03-04T05:05:23.959Z,1.43
2019-03-04T05:07:52.815Z,1.50
2019-03-04T05:10:25.053Z,1.00
2019-03-04T05:12:53.914Z,1.13
2019-03-04T05:15:23.955Z,1.20
2019-03-04T05:17:52.791Z,1.00
2019-03-04T05:20:24.591Z,1.20
2019-03-04T05:22:53.460Z,1.30
2019-03-04T05:25:22.284Z,1.00
2019-03-04T05:27:51.156Z,1.47
2019-03-04T05:30:21.889Z,1.60
2019-03-04T05:32:50.707Z,1.27
2019-03-04T05:35:19.771Z,1.60
2019-03-04T05:37:48.647Z,1.10
2019-03-04T05:40:21.324Z,1.30
2019-03-04T05:42:50.184Z,1.40
2019-03-04T05:45:20.039Z,1.20
2019-03-04T05:47:48.935Z,1.40
2019-03-04T05:50:19.910Z,0.90
2019-03-04T05:52:48.788Z,1.20
2019-03-04T05:55:17.610Z,1.30
2019-03-04T05:57:46.479Z,1.33
2019-03-04T06:00:21.420Z,0.90
2019-03-04T06:02:51.792Z,1.10
2019-03-04T06:05:20.673Z,1.10
2019-03-04T06:07:54.093Z,0.90
2019-03-04T06:10:22.960Z,1.00
2019-03-04T06:12:51.783Z,1.20
2019-03-04T06:15:22.138Z,1.27
2019-03-04T06:17:51.011Z,1.40
2019-03-04T06:20:20.539Z,1.53
2019-03-04T06:22:49.408Z,1.13
2019-03-04T06:25:20.784Z,1.30
2019-03-04T06:27:49.602Z,1.30
2019-03-04T06:30:23.531Z,1.30
2019-03-04T06:32:52.371Z,1.10
2019-03-04T06:35:21.204Z,1.30
2019-03-04T06:37:50.069Z,1.13
2019-03-04T06:40:20.236Z,1.17
2019-03-04T06:42:49.072Z,1.10
2019-03-04T06:45:20.139Z,1.10
2019-03-04T06:47:49.011Z,0.93
2019-03-04T06:50:46.569Z,1.07
2019-03-04T06:53:35.884Z,0.93
2019-03-04T06:56:10.456Z,1.00
2019-03-04T06:58:42.265Z,1.20
2019-03-04T07:01:13.844Z,1.20
2019-03-04T07:03:42.718Z,1.10
2019-03-04T07:06:11.543Z,1.20
2019-03-04T07:08:43.353Z,1.10
2019-03-04T07:11:12.229Z,0.97
2019-03-04T07:13:41.063Z,1.30
2019-03-04T07:16:09.920Z,1.17
2019-03-04T07:18:38.796Z,1.03
2019-03-04T07:21:07.621Z,1.03
2019-03-04T07:23:36.486Z,1.20
2019-03-04T07:26:05.350Z,1.53
2019-03-04T07:28:34.189Z,1.10
2019-03-04T07:31:03.052Z,1.17
2019-03-04T07:33:31.924Z,1.17
2019-03-04T07:36:00.748Z,1.10
2019-03-04T07:38:44.231Z,1.20
2019-03-04T07:41:13.198Z,1.23
2019-03-04T07:43:42.034Z,1.23
2019-03-04T07:46:10.897Z,1.17
2019-03-04T07:48:39.768Z,1.00
2019-03-04T07:51:18.836Z,1.00
2019-03-04T07:53:47.706Z,1.00
2019-03-04T07:56:16.532Z,1.10
2019-03-04T07:58:45.403Z,1.00
2019-03-04T08:01:14.273Z,1.20
2019-03-04T08:03:43.106Z,1.17
2019-03-04T08:06:12.279Z,1.10
2019-03-04T08:08:43.220Z,1.30
2019-03-04T08:11:31.575Z,1.07
2019-03-04T08:14:14.077Z,1.07
2019-03-04T08:16:42.965Z,1.00
2019-03-04T08:19:11.826Z,1.20
2019-03-04T08:21:40.652Z,1.20
2019-03-04T08:24:09.518Z,1.10
2019-03-04T08:26:38.393Z,1.20
2019-03-04T08:29:07.728Z,1.23
2019-03-04T08:31:36.606Z,1.17
2019-03-04T08:34:05.479Z,1.97
2019-03-04T08:36:34.316Z,1.80
2019-03-04T08:39:03.385Z,1.53
2019-03-04T08:41:32.257Z,1.30
2019-03-04T08:44:01.087Z,1.20
2019-03-04T08:46:29.951Z,1.00
2019-03-04T08:48:58.819Z,1.07
2019-03-04T08:51:27.649Z,1.10
2019-03-04T08:53:56.516Z,1.40
2019-03-04T08:56:25.384Z,1.17
2019-03-04T08:58:54.220Z,1.30
2019-03-04T09:01:23.092Z,1.23
2019-03-04T09:04:04.308Z,1.00
2019-03-04T09:06:33.341Z,1.20
2019-03-04T09:09:02.214Z,1.13
2019-03-04T09:11:31.041Z,1.30
2019-03-04T09:13:59.914Z,1.40
2019-03-04T09:16:28.792Z,1.40
2019-03-04T09:18:57.621Z,1.23
2019-03-04T09:21:26.505Z,1.37
2019-03-04T09:23:55.375Z,1.00
2019-03-04T09:26:24.225Z,1.17
2019-03-04T09:28:53.083Z,1.10
2019-03-04T09:31:21.965Z,1.13
2019-03-04T09:33:50.792Z,1.10
2019-03-04T09:36:19.660Z,1.07
2019-03-04T09:38:48.536Z,1.00
2019-03-04T09:41:17.368Z,0.87
2019-03-04T09:43:46.252Z,0.77
2019-03-04T09:46:15.234Z,0.77
2019-03-04T09:48:44.079Z,0.70
2019-03-04T09:51:12.959Z,0.70
2019-03-04T09:53:43.106Z,0.63
2019-03-04T09:56:12.079Z,0.60
2019-03-04T09:58:40.964Z,0.50
2019-03-04T10:01:15.548Z,0.70
2019-03-04T10:03:55.767Z,0.60
2019-03-04T10:06:39.244Z,0.40
2019-03-04T10:09:31.988Z,0.50
2019-03-04T10:12:03.789Z,0.40
2019-03-04T10:14:52.307Z,0.37
2019-03-04T10:17:40.515Z,0.40
2019-03-04T10:20:45.963Z,0.30
2019-03-04T10:23:32.727Z,0.50
2019-03-04T10:26:23.174Z,0.30
2019-03-04T10:29:02.287Z,0.33
2019-03-04T10:31:58.258Z,0.40
2019-03-04T10:34:46.498Z,0.40
2019-03-04T10:37:27.092Z,0.50
2019-03-04T10:40:19.967Z,0.60
2019-03-04T10:42:54.697Z,0.43
2019-03-04T10:45:42.995Z,0.20
2019-03-04T10:48:11.874Z,0.37
2019-03-04T10:50:40.755Z,0.40
2019-03-04T10:53:09.572Z,0.80
2019-03-04T10:55:42.075Z,0.27
2019-03-04T10:58:08.989Z,0.60
2019-03-04T11:00:37.840Z,0.40
2019-03-04T11:03:06.726Z,0.40
2019-03-04T11:05:35.593Z,0.50
2019-03-04T11:08:04.437Z,0.30
2019-03-04T11:10:33.311Z,0.40
2019-03-04T11:13:02.191Z,0.40
2019-03-04T11:15:31.439Z,0.40
2019-03-04T11:18:00.623Z,0.40
2019-03-04T11:20:29.498Z,0.40
2019-03-04T11:22:58.348Z,0.70
2019-03-04T11:25:27.825Z,0.30
2019-03-04T11:27:56.719Z,0.57
2019-03-04T11:30:27.151Z,0.53
2019-03-04T11:32:56.014Z,0.43
2019-03-04T11:35:24.878Z,0.50
2019-03-04T11:37:53.756Z,0.57
2019-03-04T11:40:27.315Z,0.63
2019-03-04T11:42:56.189Z,0.70
2019-03-04T11:45:25.036Z,1.17
2019-03-04T11:47:53.924Z,0.47
2019-03-04T11:50:22.797Z,0.40
2019-03-04T11:52:51.628Z,0.60
2019-03-04T11:55:26.730Z,0.20
2019-03-04T11:57:55.561Z,0.40
2019-03-04T12:00:36.503Z,0.40
2019-03-04T12:03:05.352Z,1.10
2019-03-04T12:05:34.225Z,1.00
2019-03-04T12:08:03.057Z,0.40
2019-03-04T12:10:31.979Z,0.43
2019-03-04T12:13:00.788Z,0.57
2019-03-04T12:15:29.677Z,0.50
2019-03-04T12:17:58.540Z,0.70
2019-03-04T12:20:27.382Z,0.60
2019-03-04T12:22:56.289Z,0.60
2019-03-04T12:25:25.192Z,1.10
2019-03-04T12:27:54.024Z,0.60
2019-03-04T12:30:27.027Z,0.50
2019-03-04T12:32:56.224Z,0.77
2019-03-04T12:35:25.116Z,0.67
2019-03-04T12:37:54.108Z,0.83
2019-03-04T12:40:23.899Z,0.70
2019-03-04T12:42:52.916Z,0.73
2019-03-04T12:45:33.736Z,0.57
2019-03-04T12:47:54.285Z,0.60
2019-03-04T12:50:25.440Z,0.70
2019-03-04T12:52:55.037Z,0.90
2019-03-04T12:55:23.925Z,0.67
2019-03-04T12:57:52.922Z,0.83
2019-03-04T13:00:24.048Z,0.90
2019-03-04T13:02:57.491Z,0.80
2019-03-04T13:05:23.556Z,0.73
2019-03-04T13:07:52.429Z,0.90
2019-03-04T13:10:21.455Z,0.67
2019-03-04T13:12:50.331Z,0.80
2019-03-04T13:15:28.496Z,0.70
2019-03-04T13:17:57.747Z,0.80
2019-03-04T13:20:38.927Z,0.80
2019-03-04T13:23:50.545Z,0.63
2019-03-04T13:26:19.433Z,0.77
2019-03-04T13:28:48.308Z,0.80
2019-03-04T13:31:17.193Z,0.80
2019-03-04T13:33:46.084Z,0.80
2019-03-04T13:36:14.997Z,0.90
2019-03-04T13:38:44.512Z,0.60
2019-03-04T13:41:13.601Z,0.70
2019-03-04T13:43:42.491Z,0.57
2019-03-04T13:46:11.467Z,1.20
2019-03-04T13:48:40.478Z,0.60
2019-03-04T13:51:09.470Z,0.90
2019-03-04T13:53:38.440Z,0.80
2019-03-04T13:56:07.356Z,0.87
2019-03-04T13:58:36.169Z,0.90
2019-03-04T14:01:06.834Z,0.80
2019-03-04T14:03:35.700Z,0.80
2019-03-04T14:06:04.541Z,0.90
2019-03-04T14:08:33.407Z,0.50
2019-03-04T14:11:02.400Z,1.00
2019-03-04T14:13:31.259Z,0.93
2019-03-04T14:16:00.160Z,0.80
2019-03-04T14:18:29.526Z,1.00
2019-03-04T14:20:58.379Z,0.80
2019-03-04T14:23:27.253Z,1.00
2019-03-04T14:25:56.126Z,0.70
2019-03-04T14:28:25.456Z,1.10
2019-03-04T14:30:54.340Z,1.30
2019-03-04T14:33:23.286Z,1.03
2019-03-04T14:35:52.182Z,1.00
2019-03-04T14:38:21.274Z,1.20
2019-03-04T14:40:50.163Z,1.00
2019-03-04T14:43:19.054Z,1.10
2019-03-04T14:45:48.049Z,1.07
2019-03-04T14:48:18.103Z,1.13
2019-03-04T14:53:51.499Z,0.80
2019-03-04T14:56:22.632Z,1.00
2019-03-04T14:59:09.195Z,0.73
2019-03-04T15:01:21.537Z,1.00
2019-03-04T15:03:51.468Z,1.10
2019-03-04T15:06:20.349Z,1.13
2019-03-04T15:08:49.218Z,1.40
2019-03-04T15:11:24.579Z,1.03
2019-03-04T15:13:53.468Z,1.10
2019-03-04T15:16:22.338Z,0.90
2019-03-04T15:18:51.230Z,1.17
2019-03-04T15:21:20.119Z,1.13
2019-03-04T15:23:49.134Z,0.97
2019-03-04T15:26:18.110Z,1.00
2019-03-04T15:28:47.019Z,1.00
2019-03-04T15:31:16.115Z,0.73
2019-03-04T15:33:45.110Z,0.80
2019-03-04T15:36:14.103Z,0.93
2019-03-04T15:38:42.994Z,1.30
2019-03-04T15:41:11.885Z,0.77
2019-03-04T15:43:40.776Z,1.20
2019-03-04T15:46:09.668Z,1.20
2019-03-04T15:48:53.919Z,1.20
2019-03-04T15:51:22.809Z,0.70
2019-03-04T15:53:51.908Z,0.80
2019-03-04T15:56:20.818Z,0.90
2019-03-04T15:58:51.706Z,0.70
2019-03-04T16:01:20.320Z,1.00
2019-03-04T16:03:49.212Z,0.77
2019-03-04T16:06:18.102Z,1.10
2019-03-04T16:09:12.594Z,1.40
2019-03-04T16:11:41.588Z,0.97
2019-03-04T16:14:10.581Z,1.50
2019-03-04T16:16:48.896Z,1.10
2019-03-04T16:19:17.785Z,1.33
2019-03-04T16:21:46.595Z,1.30
2019-03-04T16:24:15.474Z,1.00
2019-03-04T16:26:44.369Z,0.73
2019-03-04T16:29:13.259Z,0.97
2019-03-04T16:31:42.158Z,0.93
2019-03-04T16:34:11.046Z,0.80
2019-03-04T16:36:40.446Z,1.00
2019-03-04T16:39:09.544Z,0.83
2019-03-04T16:41:38.741Z,1.50
2019-03-04T16:44:07.633Z,1.40
2019-03-04T16:46:36.522Z,1.17
2019-03-04T16:49:05.724Z,0.63
2019-03-04T16:51:34.715Z,0.37
2019-03-04T16:54:03.609Z,0.27
2019-03-04T16:56:32.452Z,0.20
2019-03-04T16:59:01.276Z,0.30
2019-03-04T17:01:31.119Z,0.40
2019-03-04T17:03:59.991Z,0.40
2019-03-04T17:06:28.823Z,0.17
2019-03-04T17:08:57.653Z,0.20
2019-03-04T17:11:26.516Z,0.30
2019-03-04T17:13:55.341Z,0.20
2019-03-04T17:16:24.203Z,0.10
2019-03-04T17:18:53.067Z,0.20
2019-03-04T17:21:21.894Z,1.17
2019-03-04T17:23:50.762Z,0.27
2019-03-04T17:26:19.627Z,0.60
2019-03-04T17:28:48.448Z,0.57
2019-03-04T17:31:17.311Z,0.30
2019-03-04T17:33:46.178Z,0.20
2019-03-04T17:36:15.003Z,0.40
2019-03-04T17:38:43.879Z,0.30
2019-03-04T17:41:12.727Z,0.20
2019-03-04T17:43:41.555Z,0.30
2019-03-04T17:46:10.423Z,0.20
2019-03-04T17:48:39.283Z,0.40
2019-03-04T17:51:08.107Z,0.20
2019-03-04T17:53:36.971Z,0.50
2019-03-04T17:56:05.843Z,0.20
2019-03-04T17:58:34.667Z,0.43
2019-03-04T18:01:03.540Z,0.47
2019-03-04T18:03:32.585Z,0.40
2019-03-04T18:06:01.451Z,0.60
2019-03-04T18:08:30.254Z,0.90
2019-03-04T18:10:59.130Z,0.40
2019-03-04T18:13:27.955Z,0.50
2019-03-04T18:15:56.811Z,0.70
2019-03-04T18:18:25.675Z,0.33
2019-03-04T18:20:54.504Z,0.50
2019-03-04T18:23:23.392Z,0.57
2019-03-04T18:26:07.276Z,0.67
2019-03-04T18:29:12.402Z,0.60
2019-03-04T18:31:56.044Z,0.70
2019-03-04T18:34:47.556Z,0.70
2019-03-04T18:37:35.955Z,0.87
2019-03-04T18:40:13.541Z,0.80
2019-03-04T18:42:57.154Z,0.90
2019-03-04T18:45:38.546Z,0.90
2019-03-04T18:48:28.463Z,0.90
2019-03-04T18:50:57.664Z,0.90
2019-03-04T18:53:26.546Z,1.10
2019-03-04T18:55:55.371Z,1.00
2019-03-04T18:58:24.272Z,1.20
2019-03-04T19:00:53.133Z,0.90
2019-03-04T19:03:21.964Z,1.10
2019-03-04T19:05:50.818Z,1.00
2019-03-04T19:08:19.688Z,1.00
2019-03-04T19:10:48.516Z,0.90
2019-03-04T19:13:17.374Z,0.90
2019-03-04T19:15:47.100Z,0.83
2019-03-04T19:18:15.933Z,1.00
2019-03-04T19:20:44.796Z,0.90
2019-03-04T19:23:13.660Z,0.97
2019-03-04T19:25:42.683Z,0.70
2019-03-04T19:28:11.558Z,1.20
2019-03-04T19:30:40.446Z,0.77
2019-03-04T19:33:09.277Z,0.87
2019-03-04T19:35:38.134Z,0.87
2019-03-04T19:38:07.006Z,0.80
2019-03-04T19:40:35.832Z,0.60
2019-03-04T19:43:04.699Z,0.80
2019-03-04T19:45:33.567Z,0.70
2019-03-04T19:48:02.396Z,0.87
2019-03-04T19:50:31.459Z,1.00
2019-03-04T19:53:00.327Z,0.80
2019-03-04T19:55:29.152Z,0.80
2019-03-04T19:57:58.934Z,0.80
2019-03-04T20:00:32.403Z,0.70
2019-03-04T20:03:01.227Z,0.80
2019-03-04T20:05:32.297Z,0.70
2019-03-04T20:08:01.552Z,0.93
2019-03-04T20:10:31.582Z,0.80
2019-03-04T20:13:00.463Z,1.00
2019-03-04T20:15:34.444Z,1.20
2019-03-04T20:18:03.320Z,1.20
2019-03-04T20:20:32.287Z,1.00
2019-03-04T20:23:01.612Z,1.30
2019-03-04T20:25:30.579Z,1.10
2019-03-04T20:27:59.447Z,1.40
2019-03-04T20:30:28.277Z,1.30
2019-03-04T20:32:57.140Z,1.20
2019-03-04T20:35:25.969Z,1.13
2019-03-04T20:38:05.247Z,1.53
2019-03-04T20:40:34.130Z,1.17
2019-03-04T20:43:03.048Z,1.63
2019-03-04T20:45:31.914Z,1.50
2019-03-04T20:48:00.797Z,1.87
2019-03-04T20:50:29.612Z,1.67
2019-03-04T20:52:58.481Z,2.13
2019-03-04T20:55:27.362Z,2.60
2019-03-04T20:57:56.225Z,2.37
2019-03-04T21:00:36.169Z,2.90
2019-03-04T21:03:08.948Z,3.20
2019-03-04T21:05:44.047Z,3.00
2019-03-04T21:08:12.920Z,3.33
2019-03-04T21:10:41.742Z,2.97
2019-03-04T21:13:12.286Z,3.47
2019-03-04T21:15:50.115Z,2.83
2019-03-04T21:18:18.983Z,2.80
2019-03-04T21:20:47.839Z,2.90
2019-03-04T21:23:16.768Z,2.90
2019-03-04T21:25:48.571Z,2.83
2019-03-04T21:28:26.391Z,2.87
2019-03-04T21:31:10.035Z,2.40
2019-03-04T21:33:56.851Z,2.53
2019-03-04T21:36:37.495Z,2.40
2019-03-04T21:39:08.163Z,2.10
2019-03-04T21:41:39.969Z,2.23
2019-03-04T21:44:31.132Z,2.07
2019-03-04T21:47:08.914Z,2.00
2019-03-04T21:49:40.340Z,1.63
2019-03-04T21:52:19.937Z,1.80
2019-03-04T21:54:42.628Z,1.90
2019-03-04T21:57:20.168Z,1.90
2019-03-04T21:59:49.039Z,2.00
2019-03-04T22:02:29.919Z,1.90
2019-03-04T22:05:01.388Z,1.80
2019-03-04T22:07:30.294Z,1.60
2019-03-04T22:09:59.500Z,1.90
2019-03-04T22:12:29.534Z,1.67
2019-03-04T22:14:58.460Z,1.90
2019-03-04T22:17:27.381Z,2.00
2019-03-04T22:19:56.202Z,1.80
2019-03-04T22:22:25.061Z,1.70
2019-03-04T22:24:53.923Z,1.47
2019-03-04T22:27:22.849Z,1.40
2019-03-04T22:29:51.739Z,1.80
2019-03-04T22:32:20.635Z,1.90
2019-03-04T22:34:49.547Z,2.17
2019-03-04T22:37:18.429Z,2.10
2019-03-04T22:39:47.304Z,1.87
2019-03-04T22:42:16.195Z,1.90
2019-03-04T22:44:45.100Z,1.50
2019-03-04T22:47:15.431Z,1.60
2019-03-04T22:49:44.302Z,1.80
2019-03-04T22:52:13.193Z,1.83
2019-03-04T22:54:42.087Z,1.60
2019-03-04T22:57:10.976Z,1.40
2019-03-04T22:59:39.868Z,1.73
2019-03-04T23:02:09.031Z,1.50
2019-03-04T23:04:38.239Z,1.13
2019-03-04T23:07:08.666Z,1.43
2019-03-04T23:09:40.597Z,1.73
2019-03-04T23:12:27.469Z,1.60
2019-03-04T23:14:56.459Z,1.57
2019-03-04T23:17:25.351Z,1.30
2019-03-04T23:19:54.243Z,1.37
2019-03-04T23:22:23.135Z,1.50
2019-03-04T23:24:52.229Z,1.40
2019-03-04T23:27:21.121Z,1.53
2019-03-04T23:29:50.012Z,1.73
2019-03-04T23:32:18.903Z,1.53
2019-03-04T23:34:47.794Z,1.60
2019-03-04T23:37:16.685Z,1.30
2019-03-04T23:39:45.576Z,1.70
2019-03-04T23:42:14.467Z,1.67
2019-03-04T23:44:43.359Z,1.40
2019-03-04T23:47:12.250Z,1.80
2019-03-04T23:49:41.144Z,1.63
2019-03-04T23:52:10.033Z,1.90
2019-03-04T23:54:38.957Z,1.93
2019-03-04T23:57:07.917Z,1.90
2019-03-04T23:59:36.809Z,1.63
