createdAt,value
2023-02-06T00:00:02.889Z,2.33
2023-02-06T00:01:02.574Z,2.38
2023-02-06T00:02:03.189Z,2.36
2023-02-06T00:03:02.644Z,2.34
2023-02-06T00:04:02.789Z,2.35
2023-02-06T00:05:02.705Z,2.33
2023-02-06T00:06:02.620Z,2.35
2023-02-06T00:07:03.028Z,2.36
2023-02-06T00:08:02.720Z,2.35
2023-02-06T00:09:02.763Z,2.36
2023-02-06T00:10:03.006Z,2.35
2023-02-06T00:11:02.820Z,2.36
2023-02-06T00:12:02.345Z,2.36
2023-02-06T00:13:01.696Z,2.33
2023-02-06T00:14:02.300Z,2.35
2023-02-06T00:15:01.996Z,2.36
2023-02-06T00:16:02.287Z,2.34
2023-02-06T00:17:08.837Z,2.34
2023-02-06T00:18:02.355Z,2.33
2023-02-06T00:19:02.659Z,2.36
2023-02-06T00:20:02.427Z,2.37
2023-02-06T00:21:02.942Z,2.35
2023-02-06T00:22:03.172Z,2.34
2023-02-06T00:23:02.736Z,2.35
2023-02-06T00:24:03.050Z,2.36
2023-02-06T00:25:02.897Z,2.39
2023-02-06T00:26:02.930Z,2.37
2023-02-06T00:27:01.860Z,2.36
2023-02-06T00:28:02.209Z,2.39
2023-02-06T00:29:02.017Z,2.37
2023-02-06T00:30:02.120Z,2.39
2023-02-06T00:31:02.024Z,2.39
2023-02-06T00:32:02.008Z,2.37
2023-02-06T00:33:01.981Z,2.36
2023-02-06T00:34:02.457Z,2.33
2023-02-06T00:35:01.820Z,2.35
2023-02-06T00:36:02.055Z,2.38
2023-02-06T00:37:02.260Z,2.34
2023-02-06T00:38:02.898Z,2.36
2023-02-06T00:39:02.644Z,2.32
2023-02-06T00:40:02.451Z,2.35
2023-02-06T00:41:02.896Z,2.36
2023-02-06T00:42:01.630Z,2.33
2023-02-06T00:43:01.963Z,2.32
2023-02-06T00:44:02.162Z,2.34
2023-02-06T00:45:01.891Z,2.34
2023-02-06T00:46:02.340Z,2.33
2023-02-06T00:47:02.052Z,2.38
2023-02-06T00:48:02.019Z,2.36
2023-02-06T00:49:02.244Z,2.37
2023-02-06T00:50:01.966Z,2.34
2023-02-06T00:51:02.162Z,2.36
2023-02-06T00:52:02.163Z,2.36
2023-02-06T00:53:02.337Z,2.35
2023-02-06T00:54:01.885Z,2.35
2023-02-06T00:55:02.387Z,2.35
2023-02-06T00:56:02.213Z,2.37
2023-02-06T00:57:02.435Z,2.36
2023-02-06T00:58:02.093Z,2.35
2023-02-06T00:59:02.285Z,2.35
2023-02-06T01:00:02.534Z,2.35
2023-02-06T01:01:02.147Z,2.32
2023-02-06T01:02:03.701Z,2.38
2023-02-06T01:03:03.662Z,2.35
2023-02-06T01:04:03.718Z,2.37
2023-02-06T01:05:03.062Z,2.34
2023-02-06T01:06:03.620Z,2.35
2023-02-06T01:07:02.805Z,2.36
2023-02-06T01:08:04.451Z,2.35
2023-02-06T01:09:03.029Z,2.36
2023-02-06T01:10:03.126Z,2.35
2023-02-06T01:11:02.605Z,2.36
2023-02-06T01:12:02.996Z,2.34
2023-02-06T01:13:03.128Z,2.36
2023-02-06T01:14:03.240Z,2.36
2023-02-06T01:15:03.076Z,2.34
2023-02-06T01:16:03.092Z,2.36
2023-02-06T01:17:03.105Z,2.36
2023-02-06T01:18:03.059Z,2.35
2023-02-06T01:19:03.024Z,2.36
2023-02-06T01:20:02.760Z,2.34
2023-02-06T01:21:02.863Z,2.36
2023-02-06T01:22:03.732Z,2.35
2023-02-06T01:23:03.422Z,2.33
2023-02-06T01:24:03.526Z,2.35
2023-02-06T01:25:03.486Z,2.34
2023-02-06T01:26:03.273Z,2.36
2023-02-06T01:27:02.755Z,2.36
2023-02-06T01:28:02.667Z,2.35
2023-02-06T01:29:02.801Z,2.36
2023-02-06T01:30:02.942Z,2.33
2023-02-06T01:31:02.835Z,2.36
2023-02-06T01:32:03.080Z,2.35
2023-02-06T01:33:02.682Z,2.35
2023-02-06T01:34:02.728Z,2.37
2023-02-06T01:35:02.873Z,2.35
2023-02-06T01:36:03.017Z,2.34
2023-02-06T01:37:03.143Z,2.34
2023-02-06T01:38:03.321Z,2.33
2023-02-06T01:39:03.286Z,2.34
2023-02-06T01:40:03.064Z,2.35
2023-02-06T01:41:03.340Z,2.34
2023-02-06T01:42:02.815Z,2.36
2023-02-06T01:43:03.114Z,2.34
2023-02-06T01:44:03.123Z,2.34
2023-02-06T01:45:02.804Z,2.33
2023-02-06T01:46:03.172Z,2.35
2023-02-06T01:47:03.280Z,2.32
2023-02-06T01:48:03.685Z,2.32
2023-02-06T01:49:06.006Z,2.32
2023-02-06T01:50:03.151Z,2.32
2023-02-06T01:51:03.461Z,2.34
2023-02-06T01:52:02.952Z,2.35
2023-02-06T01:53:03.075Z,2.32
2023-02-06T01:54:03.155Z,2.33
2023-02-06T01:55:03.068Z,2.33
2023-02-06T01:56:02.910Z,2.32
2023-02-06T01:57:02.836Z,2.35
2023-02-06T01:58:03.021Z,2.32
2023-02-06T01:59:02.583Z,2.33
2023-02-06T02:00:02.891Z,2.32
2023-02-06T02:01:02.748Z,2.32
2023-02-06T02:02:02.082Z,2.32
2023-02-06T02:03:01.884Z,2.32
2023-02-06T02:04:02.305Z,2.32
2023-02-06T02:05:01.800Z,2.35
2023-02-06T02:06:02.213Z,2.32
2023-02-06T02:07:02.678Z,2.31
2023-02-06T02:08:02.557Z,2.31
2023-02-06T02:09:02.969Z,2.31
2023-02-06T02:10:02.391Z,2.34
2023-02-06T02:11:02.744Z,2.32
2023-02-06T02:12:02.710Z,2.32
2023-02-06T02:13:02.887Z,2.29
2023-02-06T02:14:02.565Z,2.32
2023-02-06T02:15:02.925Z,2.32
2023-02-06T02:16:02.699Z,2.33
2023-02-06T02:17:03.110Z,2.33
2023-02-06T02:18:02.771Z,2.35
2023-02-06T02:19:02.879Z,2.34
2023-02-06T02:20:02.784Z,2.32
2023-02-06T02:21:03.166Z,2.34
2023-02-06T02:22:02.178Z,2.31
2023-02-06T02:23:02.307Z,2.35
2023-02-06T02:24:02.092Z,2.34
2023-02-06T02:25:02.462Z,2.36
2023-02-06T02:26:02.633Z,2.33
2023-02-06T02:27:02.766Z,2.35
2023-02-06T02:28:02.687Z,2.33
2023-02-06T02:29:02.637Z,2.31
2023-02-06T02:30:02.772Z,2.34
2023-02-06T02:31:02.329Z,2.33
2023-02-06T02:32:02.373Z,2.31
2023-02-06T02:33:02.621Z,2.33
2023-02-06T02:34:02.776Z,2.32
2023-02-06T02:35:02.930Z,2.34
2023-02-06T02:36:02.379Z,2.35
2023-02-06T02:37:02.785Z,2.31
2023-02-06T02:38:02.434Z,2.34
2023-02-06T02:39:03.068Z,2.34
2023-02-06T02:40:02.958Z,2.33
2023-02-06T02:41:02.770Z,2.33
2023-02-06T02:42:02.583Z,2.33
2023-02-06T02:43:03.115Z,2.34
2023-02-06T02:44:02.450Z,2.31
2023-02-06T02:45:02.851Z,2.34
2023-02-06T02:46:03.027Z,2.32
2023-02-06T02:47:03.062Z,2.32
2023-02-06T02:48:03.048Z,2.31
2023-02-06T02:49:02.441Z,2.32
2023-02-06T02:50:02.747Z,2.35
2023-02-06T02:51:02.428Z,2.32
2023-02-06T02:52:02.392Z,2.32
2023-02-06T02:53:02.382Z,2.33
2023-02-06T02:54:02.212Z,2.33
2023-02-06T02:55:02.186Z,2.32
2023-02-06T02:56:02.038Z,2.35
2023-02-06T02:57:02.185Z,2.34
2023-02-06T02:58:02.576Z,2.33
2023-02-06T02:59:02.495Z,2.33
2023-02-06T03:00:02.435Z,2.33
2023-02-06T03:01:02.431Z,2.37
2023-02-06T03:02:02.987Z,2.33
2023-02-06T03:03:02.821Z,2.32
2023-02-06T03:04:02.322Z,2.34
2023-02-06T03:05:02.839Z,2.35
2023-02-06T03:06:02.339Z,2.33
2023-02-06T03:07:02.184Z,2.35
2023-02-06T03:08:01.905Z,2.31
2023-02-06T03:09:01.945Z,2.34
2023-02-06T03:10:01.709Z,2.31
2023-02-06T03:11:02.030Z,2.33
2023-02-06T03:12:02.433Z,2.32
2023-02-06T03:13:02.559Z,2.34
2023-02-06T03:14:02.178Z,2.34
2023-02-06T03:15:02.318Z,2.36
2023-02-06T03:16:02.303Z,2.35
2023-02-06T03:17:02.689Z,2.34
2023-02-06T03:18:02.261Z,2.32
2023-02-06T03:19:02.313Z,2.34
2023-02-06T03:20:02.564Z,2.34
2023-02-06T03:21:02.274Z,2.32
2023-02-06T03:22:01.926Z,2.32
2023-02-06T03:23:01.595Z,2.33
2023-02-06T03:24:02.040Z,2.32
2023-02-06T03:25:01.834Z,2.34
2023-02-06T03:26:01.508Z,2.33
2023-02-06T03:27:02.006Z,2.34
2023-02-06T03:28:01.590Z,2.35
2023-02-06T03:29:01.735Z,2.35
2023-02-06T03:30:02.094Z,2.34
2023-02-06T03:31:01.940Z,2.34
2023-02-06T03:32:01.737Z,2.33
2023-02-06T03:33:02.038Z,2.34
2023-02-06T03:34:01.814Z,2.34
2023-02-06T03:35:02.172Z,2.35
2023-02-06T03:36:01.787Z,2.34
2023-02-06T03:37:01.383Z,2.32
2023-02-06T03:38:01.304Z,2.33
2023-02-06T03:39:01.417Z,2.33
2023-02-06T03:40:01.735Z,2.32
2023-02-06T03:41:01.777Z,2.33
2023-02-06T03:42:02.110Z,2.32
2023-02-06T03:43:02.323Z,2.32
2023-02-06T03:44:01.909Z,2.33
2023-02-06T03:45:02.433Z,2.32
2023-02-06T03:46:02.119Z,2.32
2023-02-06T03:47:02.304Z,2.32
2023-02-06T03:48:02.238Z,2.32
2023-02-06T03:49:02.233Z,2.35
2023-02-06T03:50:01.974Z,2.34
2023-02-06T03:51:02.106Z,2.33
2023-02-06T03:52:02.430Z,2.33
2023-02-06T03:53:02.153Z,2.29
2023-02-06T03:54:02.308Z,2.32
2023-02-06T03:55:02.263Z,2.32
2023-02-06T03:56:02.189Z,2.32
2023-02-06T03:57:01.384Z,2.30
2023-02-06T03:58:01.374Z,2.33
2023-02-06T03:59:01.826Z,2.34
2023-02-06T04:00:01.322Z,2.33
2023-02-06T04:01:01.451Z,2.32
2023-02-06T04:02:03.011Z,2.35
2023-02-06T04:03:02.507Z,2.40
2023-02-06T04:04:02.579Z,2.32
2023-02-06T04:05:02.384Z,2.27
2023-02-06T04:06:02.324Z,2.23
2023-02-06T04:07:03.124Z,2.22
2023-02-06T04:08:02.948Z,2.20
2023-02-06T04:09:03.511Z,2.20
2023-02-06T04:10:03.123Z,2.18
2023-02-06T04:11:03.117Z,2.19
2023-02-06T04:12:03.371Z,2.21
2023-02-06T04:13:02.932Z,2.18
2023-02-06T04:14:03.041Z,2.19
2023-02-06T04:15:02.999Z,2.20
2023-02-06T04:16:03.055Z,2.19
2023-02-06T04:17:02.983Z,2.20
2023-02-06T04:18:04.507Z,2.16
2023-02-06T04:19:02.636Z,2.17
2023-02-06T04:20:03.097Z,2.20
2023-02-06T04:21:02.533Z,2.17
2023-02-06T04:22:02.621Z,2.18
2023-02-06T04:23:02.378Z,2.17
2023-02-06T04:24:02.366Z,2.17
2023-02-06T04:25:02.402Z,2.16
2023-02-06T04:26:02.375Z,2.18
2023-02-06T04:27:02.767Z,2.17
2023-02-06T04:28:02.891Z,2.17
2023-02-06T04:29:02.824Z,2.16
2023-02-06T04:31:02.727Z,2.16
2023-02-06T04:32:03.038Z,2.17
2023-02-06T04:33:03.088Z,2.16
2023-02-06T04:34:02.887Z,2.17
2023-02-06T04:35:02.483Z,2.15
2023-02-06T04:36:02.485Z,2.15
2023-02-06T04:37:03.405Z,2.16
2023-02-06T04:38:02.982Z,2.16
2023-02-06T04:39:03.300Z,2.19
2023-02-06T04:40:03.319Z,2.15
2023-02-06T04:41:03.408Z,2.15
2023-02-06T04:42:03.165Z,2.15
2023-02-06T04:43:03.310Z,2.16
2023-02-06T04:44:03.210Z,2.14
2023-02-06T04:45:03.022Z,2.14
2023-02-06T04:46:03.277Z,2.15
2023-02-06T04:47:02.680Z,2.15
2023-02-06T04:48:02.256Z,2.16
2023-02-06T04:49:02.756Z,2.15
2023-02-06T04:50:02.172Z,2.15
2023-02-06T04:51:02.558Z,2.15
2023-02-06T04:52:02.447Z,2.15
2023-02-06T04:53:02.842Z,2.15
2023-02-06T04:54:02.888Z,2.14
2023-02-06T04:55:02.690Z,2.17
2023-02-06T04:56:02.690Z,2.13
2023-02-06T04:57:02.957Z,2.15
2023-02-06T04:58:02.414Z,2.14
2023-02-06T04:59:02.952Z,2.15
2023-02-06T05:00:02.368Z,2.13
2023-02-06T05:01:02.847Z,3.65
2023-02-06T05:02:02.789Z,3.85
2023-02-06T05:03:02.589Z,3.99
2023-02-06T05:04:02.518Z,4.09
2023-02-06T05:05:03.030Z,4.19
2023-02-06T05:06:02.901Z,4.26
2023-02-06T05:07:05.454Z,4.33
2023-02-06T05:08:02.616Z,4.17
2023-02-06T05:09:02.454Z,4.41
2023-02-06T05:10:02.941Z,4.46
2023-02-06T05:11:02.523Z,4.53
2023-02-06T05:12:03.018Z,4.54
2023-02-06T05:13:02.855Z,4.62
2023-02-06T05:14:02.710Z,4.64
2023-02-06T05:15:03.036Z,4.69
2023-02-06T05:16:03.079Z,3.91
2023-02-06T05:17:02.268Z,3.74
2023-02-06T05:18:02.118Z,4.26
2023-02-06T05:19:02.080Z,4.65
2023-02-06T05:20:02.482Z,4.71
2023-02-06T05:21:02.235Z,4.78
2023-02-06T05:22:03.066Z,4.82
2023-02-06T05:23:02.639Z,4.84
2023-02-06T05:24:02.612Z,4.86
2023-02-06T05:25:02.613Z,4.89
2023-02-06T05:26:03.111Z,4.90
2023-02-06T05:27:02.284Z,4.90
2023-02-06T05:28:02.946Z,4.91
2023-02-06T05:29:02.337Z,4.93
2023-02-06T05:30:02.461Z,4.21
2023-02-06T05:31:02.990Z,4.05
2023-02-06T05:32:02.438Z,3.93
2023-02-06T05:33:02.853Z,3.85
2023-02-06T05:34:02.737Z,3.79
2023-02-06T05:35:02.901Z,3.72
2023-02-06T05:36:02.366Z,3.66
2023-02-06T05:37:02.988Z,3.62
2023-02-06T05:38:02.740Z,3.56
2023-02-06T05:39:02.932Z,3.54
2023-02-06T05:40:03.230Z,3.52
2023-02-06T05:41:02.905Z,3.49
2023-02-06T05:42:02.190Z,3.42
2023-02-06T05:43:02.316Z,3.38
2023-02-06T05:44:02.408Z,3.36
2023-02-06T05:45:02.169Z,3.34
2023-02-06T05:46:02.432Z,3.30
2023-02-06T05:47:02.790Z,3.27
2023-02-06T05:48:02.917Z,3.24
2023-02-06T05:49:02.593Z,3.23
2023-02-06T05:50:02.736Z,3.20
2023-02-06T05:51:02.785Z,3.20
2023-02-06T05:52:03.076Z,3.16
2023-02-06T05:53:02.905Z,3.12
2023-02-06T05:54:02.829Z,3.11
2023-02-06T05:55:02.799Z,3.10
2023-02-06T05:56:02.967Z,3.07
2023-02-06T05:57:01.886Z,3.07
2023-02-06T05:58:02.217Z,3.04
2023-02-06T05:59:01.873Z,3.01
2023-02-06T06:00:02.255Z,3.00
2023-02-06T06:01:02.305Z,3.02
2023-02-06T06:02:02.787Z,2.98
2023-02-06T06:03:02.418Z,2.97
2023-02-06T06:04:02.719Z,2.98
2023-02-06T06:05:02.649Z,2.96
2023-02-06T06:06:02.428Z,2.92
2023-02-06T06:07:02.547Z,2.90
2023-02-06T06:08:02.316Z,2.91
2023-02-06T06:09:02.454Z,2.90
2023-02-06T06:10:02.137Z,2.91
2023-02-06T06:11:02.244Z,2.87
2023-02-06T06:12:02.697Z,2.87
2023-02-06T06:13:02.408Z,2.85
2023-02-06T06:14:02.379Z,2.82
2023-02-06T06:15:02.390Z,2.86
2023-02-06T06:16:02.534Z,4.33
2023-02-06T06:17:02.209Z,4.48
2023-02-06T06:18:02.000Z,4.59
2023-02-06T06:19:02.124Z,4.66
2023-02-06T06:20:01.739Z,4.70
2023-02-06T06:21:01.894Z,4.78
2023-02-06T06:22:02.155Z,4.81
2023-02-06T06:23:02.630Z,4.87
2023-02-06T06:24:02.490Z,4.90
2023-02-06T06:25:02.078Z,4.93
2023-02-06T06:26:02.596Z,4.95
2023-02-06T06:27:02.009Z,4.98
2023-02-06T06:28:01.802Z,5.00
2023-02-06T06:29:01.893Z,5.02
2023-02-06T06:30:02.256Z,5.04
2023-02-06T06:31:02.252Z,5.05
2023-02-06T06:32:02.419Z,5.09
2023-02-06T06:33:02.596Z,5.09
2023-02-06T06:34:02.776Z,5.11
2023-02-06T06:35:02.197Z,5.14
2023-02-06T06:36:02.540Z,5.15
2023-02-06T06:37:02.090Z,5.16
2023-02-06T06:38:01.579Z,5.16
2023-02-06T06:39:01.860Z,5.16
2023-02-06T06:40:01.727Z,5.18
2023-02-06T06:41:01.690Z,5.18
2023-02-06T06:42:02.108Z,5.21
2023-02-06T06:43:02.255Z,5.20
2023-02-06T06:44:01.944Z,5.23
2023-02-06T06:45:01.748Z,5.22
2023-02-06T06:46:01.892Z,5.23
2023-02-06T06:47:01.929Z,5.24
2023-02-06T06:48:02.258Z,5.24
2023-02-06T06:49:01.951Z,4.51
2023-02-06T06:50:02.477Z,4.38
2023-02-06T06:51:02.311Z,4.28
2023-02-06T06:52:02.621Z,4.21
2023-02-06T06:53:02.645Z,4.14
2023-02-06T06:54:02.276Z,4.08
2023-02-06T06:55:02.168Z,4.03
2023-02-06T06:56:02.270Z,3.96
2023-02-06T06:57:02.726Z,3.93
2023-02-06T06:58:02.437Z,3.87
2023-02-06T06:59:02.414Z,3.84
2023-02-06T07:00:02.226Z,3.78
2023-02-06T07:01:02.370Z,3.78
2023-02-06T07:02:02.480Z,3.75
2023-02-06T07:03:03.120Z,3.69
2023-02-06T07:04:02.302Z,3.67
2023-02-06T07:05:02.417Z,3.65
2023-02-06T07:06:02.582Z,3.62
2023-02-06T07:07:03.235Z,3.58
2023-02-06T07:08:03.339Z,3.57
2023-02-06T07:09:03.473Z,3.54
2023-02-06T07:10:03.153Z,3.51
2023-02-06T07:11:03.065Z,3.49
2023-02-06T07:12:02.015Z,3.47
2023-02-06T07:13:02.066Z,3.44
2023-02-06T07:14:02.081Z,3.42
2023-02-06T07:15:02.327Z,3.40
2023-02-06T07:16:02.352Z,3.40
2023-02-06T07:17:02.820Z,3.39
2023-02-06T07:18:03.009Z,3.37
2023-02-06T07:19:02.811Z,3.37
2023-02-06T07:20:02.940Z,3.33
2023-02-06T07:21:02.746Z,3.30
2023-02-06T07:22:02.043Z,3.28
2023-02-06T07:23:02.471Z,3.29
2023-02-06T07:24:02.008Z,3.28
2023-02-06T07:25:02.113Z,3.24
2023-02-06T07:26:02.172Z,3.24
2023-02-06T07:27:02.442Z,3.20
2023-02-06T07:28:02.645Z,3.22
2023-02-06T07:29:02.252Z,3.18
2023-02-06T07:30:02.183Z,3.19
2023-02-06T07:31:02.022Z,3.17
2023-02-06T07:32:02.644Z,3.16
2023-02-06T07:33:02.857Z,3.14
2023-02-06T07:34:03.050Z,3.14
2023-02-06T07:35:02.722Z,3.11
2023-02-06T07:36:04.117Z,3.11
2023-02-06T07:37:02.574Z,3.11
2023-02-06T07:38:03.014Z,3.09
2023-02-06T07:39:02.650Z,3.07
2023-02-06T07:40:02.732Z,3.07
2023-02-06T07:41:02.633Z,3.05
2023-02-06T07:42:02.126Z,3.05
2023-02-06T07:43:02.018Z,3.05
2023-02-06T07:44:02.084Z,3.02
2023-02-06T07:45:01.861Z,3.01
2023-02-06T07:46:02.562Z,3.01
2023-02-06T07:47:02.654Z,2.99
2023-02-06T07:48:02.412Z,2.99
2023-02-06T07:49:02.508Z,2.97
2023-02-06T07:50:02.486Z,3.00
2023-02-06T07:51:02.095Z,2.94
2023-02-06T07:52:02.489Z,2.95
2023-02-06T07:53:02.411Z,2.92
2023-02-06T07:54:02.963Z,2.95
2023-02-06T07:55:02.721Z,2.92
2023-02-06T07:56:02.939Z,2.93
2023-02-06T07:57:01.950Z,2.91
2023-02-06T07:58:02.014Z,2.91
2023-02-06T07:59:01.988Z,2.90
2023-02-06T08:00:02.343Z,2.88
2023-02-06T08:01:02.453Z,2.89
2023-02-06T08:02:02.750Z,2.87
2023-02-06T08:03:02.302Z,2.87
2023-02-06T08:04:02.486Z,2.87
2023-02-06T08:05:02.417Z,2.87
2023-02-06T08:06:02.563Z,2.84
2023-02-06T08:07:03.245Z,2.83
2023-02-06T08:08:03.234Z,2.82
2023-02-06T08:09:03.187Z,2.84
2023-02-06T08:10:03.240Z,2.81
2023-02-06T08:11:02.956Z,2.80
2023-02-06T08:12:02.993Z,2.80
2023-02-06T08:13:03.308Z,2.80
2023-02-06T08:14:03.403Z,2.79
2023-02-06T08:15:03.561Z,2.80
2023-02-06T08:16:03.566Z,2.80
2023-02-06T08:17:02.571Z,2.78
2023-02-06T08:18:02.765Z,2.75
2023-02-06T08:19:02.841Z,2.76
2023-02-06T08:20:03.055Z,2.76
2023-02-06T08:21:02.823Z,2.74
2023-02-06T08:22:03.326Z,2.76
2023-02-06T08:23:03.272Z,2.75
2023-02-06T08:24:03.369Z,2.74
2023-02-06T08:25:03.321Z,2.72
2023-02-06T08:26:03.362Z,2.72
2023-02-06T08:27:02.462Z,2.70
2023-02-06T08:28:02.833Z,2.71
2023-02-06T08:29:02.626Z,2.70
2023-02-06T08:30:02.231Z,2.70
2023-02-06T08:31:02.801Z,2.73
2023-02-06T08:32:02.724Z,2.71
2023-02-06T08:33:02.914Z,2.68
2023-02-06T08:34:02.392Z,2.70
2023-02-06T08:35:02.973Z,2.68
2023-02-06T08:36:02.637Z,2.68
2023-02-06T08:37:03.043Z,2.68
2023-02-06T08:38:02.727Z,2.67
2023-02-06T08:39:03.017Z,2.65
2023-02-06T08:40:02.608Z,2.64
2023-02-06T08:41:02.734Z,2.67
2023-02-06T08:42:02.903Z,2.65
2023-02-06T08:43:03.313Z,2.62
2023-02-06T08:44:03.310Z,2.63
2023-02-06T08:45:03.155Z,2.60
2023-02-06T08:46:02.812Z,2.62
2023-02-06T08:47:10.020Z,2.62
2023-02-06T08:48:02.194Z,2.61
2023-02-06T08:49:02.337Z,2.58
2023-02-06T08:50:03.710Z,2.59
2023-02-06T08:51:02.677Z,2.59
2023-02-06T08:52:03.123Z,2.58
2023-02-06T08:53:02.946Z,2.58
2023-02-06T08:54:03.332Z,2.58
2023-02-06T08:55:03.043Z,2.58
2023-02-06T08:56:03.156Z,2.58
2023-02-06T08:57:02.037Z,2.57
2023-02-06T08:58:01.941Z,2.57
2023-02-06T08:59:01.963Z,2.55
2023-02-06T09:00:02.446Z,2.54
2023-02-06T09:01:02.424Z,2.55
2023-02-06T09:02:02.757Z,2.52
2023-02-06T09:03:02.905Z,2.54
2023-02-06T09:04:03.103Z,2.51
2023-02-06T09:05:02.457Z,2.54
2023-02-06T09:06:09.874Z,2.52
2023-02-06T09:07:03.459Z,2.53
2023-02-06T09:08:03.204Z,2.52
2023-02-06T09:09:03.422Z,2.51
2023-02-06T09:10:03.224Z,2.50
2023-02-06T09:11:02.792Z,2.50
2023-02-06T09:12:03.126Z,2.47
2023-02-06T09:13:03.135Z,2.49
2023-02-06T09:14:03.252Z,2.48
2023-02-06T09:15:03.224Z,2.47
2023-02-06T09:16:03.027Z,2.49
2023-02-06T09:17:03.571Z,2.47
2023-02-06T09:18:03.338Z,2.46
2023-02-06T09:19:03.600Z,2.49
2023-02-06T09:20:03.471Z,2.48
2023-02-06T09:21:03.258Z,2.48
2023-02-06T09:22:02.821Z,2.47
2023-02-06T09:23:02.617Z,2.45
2023-02-06T09:24:02.546Z,2.46
2023-02-06T09:25:02.947Z,2.44
2023-02-06T09:26:02.891Z,2.44
2023-02-06T09:27:02.558Z,2.41
2023-02-06T09:28:02.927Z,2.42
2023-02-06T09:29:03.288Z,2.44
2023-02-06T09:30:03.055Z,2.41
2023-02-06T09:31:02.909Z,2.41
2023-02-06T09:32:03.002Z,2.39
2023-02-06T09:33:03.205Z,2.42
2023-02-06T09:34:03.059Z,2.39
2023-02-06T09:35:03.266Z,2.41
2023-02-06T09:36:03.395Z,2.40
2023-02-06T09:37:02.905Z,2.38
2023-02-06T09:38:02.453Z,2.40
2023-02-06T09:39:02.886Z,2.38
2023-02-06T09:40:02.376Z,2.39
2023-02-06T09:41:02.544Z,2.39
2023-02-06T09:42:03.277Z,2.37
2023-02-06T09:43:02.701Z,2.35
2023-02-06T09:44:03.198Z,2.38
2023-02-06T09:45:02.818Z,2.37
2023-02-06T09:46:03.043Z,2.35
2023-02-06T09:47:02.809Z,2.35
2023-02-06T09:48:02.196Z,2.34
2023-02-06T09:49:02.722Z,2.36
2023-02-06T09:50:02.685Z,2.36
2023-02-06T09:51:02.773Z,2.34
2023-02-06T09:52:02.780Z,2.34
2023-02-06T09:53:02.761Z,2.34
2023-02-06T09:54:02.600Z,2.33
2023-02-06T09:55:02.382Z,2.33
2023-02-06T09:56:02.269Z,2.31
2023-02-06T09:57:03.468Z,2.31
2023-02-06T09:58:03.461Z,2.31
2023-02-06T09:59:03.514Z,2.33
2023-02-06T10:00:02.920Z,2.30
2023-02-06T10:01:03.172Z,2.31
2023-02-06T10:02:03.031Z,2.30
2023-02-06T10:03:02.520Z,2.31
2023-02-06T10:04:02.661Z,2.29
2023-02-06T10:05:02.401Z,2.29
2023-02-06T10:06:02.516Z,2.30
2023-02-06T10:07:02.539Z,2.30
2023-02-06T10:08:03.138Z,2.27
2023-02-06T10:09:02.830Z,2.26
2023-02-06T10:10:02.550Z,2.28
2023-02-06T10:11:02.803Z,2.28
2023-02-06T10:12:01.758Z,2.26
2023-02-06T10:13:01.947Z,2.27
2023-02-06T10:14:01.836Z,2.26
2023-02-06T10:15:02.107Z,2.27
2023-02-06T10:16:01.859Z,2.26
2023-02-06T10:17:02.228Z,2.25
2023-02-06T10:18:02.151Z,2.24
2023-02-06T10:19:02.329Z,2.24
2023-02-06T10:20:02.064Z,2.26
2023-02-06T10:21:02.356Z,2.24
2023-02-06T10:22:03.174Z,2.24
2023-02-06T10:23:02.682Z,2.25
2023-02-06T10:24:02.526Z,2.24
2023-02-06T10:25:03.106Z,2.22
2023-02-06T10:26:02.529Z,2.21
2023-02-06T10:27:02.943Z,2.24
2023-02-06T10:28:02.832Z,2.23
2023-02-06T10:29:02.787Z,2.24
2023-02-06T10:30:02.981Z,2.21
2023-02-06T10:31:02.677Z,2.23
2023-02-06T10:32:02.381Z,2.22
2023-02-06T10:33:02.126Z,2.19
2023-02-06T10:34:02.417Z,2.21
2023-02-06T10:35:02.277Z,2.22
2023-02-06T10:36:02.059Z,2.21
2023-02-06T10:37:01.814Z,2.20
2023-02-06T10:38:01.772Z,2.22
2023-02-06T10:39:02.234Z,2.21
2023-02-06T10:40:01.881Z,2.19
2023-02-06T10:41:01.856Z,2.20
2023-02-06T10:42:02.606Z,2.21
2023-02-06T10:43:02.269Z,2.17
2023-02-06T10:44:02.369Z,2.20
2023-02-06T10:45:17.485Z,2.22
2023-02-06T10:46:02.430Z,2.21
2023-02-06T10:47:01.977Z,2.20
2023-02-06T10:48:02.236Z,2.21
2023-02-06T10:49:01.813Z,2.19
2023-02-06T10:50:02.000Z,2.21
2023-02-06T10:51:02.049Z,2.19
2023-02-06T10:52:02.054Z,2.20
2023-02-06T10:53:02.475Z,2.19
2023-02-06T10:54:02.154Z,2.19
2023-02-06T10:55:02.084Z,2.19
2023-02-06T10:56:02.009Z,2.19
2023-02-06T10:57:03.036Z,2.19
2023-02-06T10:58:02.874Z,2.18
2023-02-06T10:59:02.808Z,2.21
2023-02-06T11:00:02.768Z,2.18
2023-02-06T11:01:04.143Z,2.18
2023-02-06T11:02:02.037Z,2.18
2023-02-06T11:03:07.579Z,2.16
2023-02-06T11:04:02.267Z,2.18
2023-02-06T11:05:02.172Z,2.16
2023-02-06T11:06:02.077Z,2.17
2023-02-06T11:07:02.141Z,2.15
2023-02-06T11:08:02.247Z,2.17
2023-02-06T11:09:02.232Z,2.17
2023-02-06T11:10:02.122Z,2.16
2023-02-06T11:11:02.220Z,2.17
2023-02-06T11:12:02.479Z,2.17
2023-02-06T11:13:02.790Z,2.15
2023-02-06T11:14:02.715Z,2.14
2023-02-06T11:15:02.481Z,2.16
2023-02-06T11:16:03.117Z,2.15
2023-02-06T11:17:02.249Z,2.16
2023-02-06T11:18:02.129Z,2.15
2023-02-06T11:19:02.124Z,2.13
2023-02-06T11:20:02.088Z,2.16
2023-02-06T11:21:01.855Z,2.15
2023-02-06T11:22:02.495Z,2.16
2023-02-06T11:23:02.590Z,2.19
2023-02-06T11:24:02.288Z,2.15
2023-02-06T11:25:02.313Z,2.15
2023-02-06T11:26:02.188Z,2.17
2023-02-06T11:27:01.795Z,2.16
2023-02-06T11:28:01.788Z,2.15
2023-02-06T11:29:01.736Z,2.17
2023-02-06T11:30:02.314Z,2.18
2023-02-06T11:31:02.056Z,2.14
2023-02-06T11:32:02.165Z,2.15
2023-02-06T11:33:04.898Z,2.14
2023-02-06T11:34:02.353Z,2.14
2023-02-06T11:35:02.139Z,2.16
2023-02-06T11:36:02.109Z,2.16
2023-02-06T11:37:02.546Z,2.15
2023-02-06T11:38:05.109Z,2.15
2023-02-06T11:39:02.577Z,2.13
2023-02-06T11:40:02.488Z,2.14
2023-02-06T11:41:02.354Z,2.16
2023-02-06T11:42:02.216Z,2.15
2023-02-06T11:43:01.983Z,2.17
2023-02-06T11:44:02.445Z,2.14
2023-02-06T11:45:01.912Z,2.16
2023-02-06T11:46:02.585Z,2.16
2023-02-06T11:47:02.329Z,2.15
2023-02-06T11:48:02.501Z,2.15
2023-02-06T11:49:02.577Z,2.16
2023-02-06T11:50:02.511Z,2.14
2023-02-06T11:51:02.534Z,2.14
2023-02-06T11:52:01.964Z,2.14
2023-02-06T11:53:01.690Z,2.14
2023-02-06T11:54:02.049Z,2.13
2023-02-06T11:55:01.986Z,2.14
2023-02-06T11:56:01.732Z,2.13
2023-02-06T11:57:02.162Z,2.13
2023-02-06T11:58:01.899Z,2.14
2023-02-06T11:59:02.355Z,2.14
2023-02-06T12:00:02.170Z,2.14
2023-02-06T12:01:02.481Z,2.14
2023-02-06T12:02:02.671Z,2.14
2023-02-06T12:03:02.317Z,2.14
2023-02-06T12:04:02.352Z,2.16
2023-02-06T12:05:02.166Z,2.14
2023-02-06T12:06:03.223Z,2.15
2023-02-06T12:07:02.574Z,2.14
2023-02-06T12:08:02.762Z,2.15
2023-02-06T12:09:02.139Z,2.13
2023-02-06T12:10:02.483Z,2.14
2023-02-06T12:11:02.624Z,2.14
2023-02-06T12:12:03.224Z,2.12
2023-02-06T12:13:03.244Z,2.12
2023-02-06T12:14:03.101Z,2.15
2023-02-06T12:15:18.175Z,2.12
2023-02-06T12:16:02.916Z,2.14
2023-02-06T12:17:03.149Z,2.14
2023-02-06T12:18:03.563Z,2.15
2023-02-06T12:19:03.285Z,2.14
2023-02-06T12:20:02.855Z,2.13
2023-02-06T12:21:03.043Z,2.13
2023-02-06T12:22:02.500Z,2.10
2023-02-06T12:23:02.838Z,2.14
2023-02-06T12:24:02.590Z,2.12
2023-02-06T12:25:02.636Z,2.12
2023-02-06T12:26:02.739Z,2.12
2023-02-06T12:27:02.397Z,2.11
2023-02-06T12:28:02.479Z,2.12
2023-02-06T12:29:02.124Z,2.11
2023-02-06T12:30:02.426Z,2.11
2023-02-06T12:31:02.186Z,2.11
2023-02-06T12:32:02.925Z,2.10
2023-02-06T12:33:02.456Z,2.13
2023-02-06T12:34:02.525Z,2.11
2023-02-06T12:35:02.890Z,2.11
2023-02-06T12:36:02.259Z,2.08
2023-02-06T12:37:03.059Z,2.10
2023-02-06T12:38:02.702Z,2.09
2023-02-06T12:39:02.852Z,2.11
2023-02-06T12:40:02.826Z,2.11
2023-02-06T12:41:02.860Z,2.07
2023-02-06T12:42:03.064Z,2.07
2023-02-06T12:43:02.967Z,2.10
2023-02-06T12:44:02.950Z,2.08
2023-02-06T12:45:02.740Z,2.12
2023-02-06T12:46:02.614Z,2.08
2023-02-06T12:47:03.230Z,2.11
2023-02-06T12:48:02.945Z,2.09
2023-02-06T12:49:03.204Z,2.08
2023-02-06T12:50:03.244Z,2.08
2023-02-06T12:51:03.045Z,2.08
2023-02-06T12:52:02.605Z,2.04
2023-02-06T12:53:01.988Z,2.06
2023-02-06T12:54:02.236Z,2.07
2023-02-06T12:55:02.385Z,2.08
2023-02-06T12:56:02.109Z,2.07
2023-02-06T12:57:02.853Z,2.07
2023-02-06T12:58:02.726Z,2.09
2023-02-06T12:59:02.461Z,2.04
2023-02-06T13:00:02.655Z,2.06
2023-02-06T13:01:02.505Z,2.08
2023-02-06T13:02:01.804Z,2.05
2023-02-06T13:03:02.414Z,2.04
2023-02-06T13:04:02.015Z,2.03
2023-02-06T13:05:02.032Z,2.05
2023-02-06T13:06:01.862Z,2.06
2023-02-06T13:07:01.869Z,2.06
2023-02-06T13:08:02.153Z,2.05
2023-02-06T13:09:02.446Z,2.04
2023-02-06T13:10:02.060Z,2.04
2023-02-06T13:11:02.131Z,2.05
2023-02-06T13:12:02.136Z,2.08
2023-02-06T13:13:02.613Z,2.06
2023-02-06T13:14:02.575Z,2.05
2023-02-06T13:15:02.768Z,2.05
2023-02-06T13:16:02.738Z,2.04
2023-02-06T13:17:02.562Z,2.02
2023-02-06T13:18:02.013Z,2.03
2023-02-06T13:19:02.153Z,2.01