createdAt,value
2018-05-11T00:00:00.924Z,27.13
2018-05-11T00:02:28.475Z,27.47
2018-05-11T00:04:56.109Z,26.57
2018-05-11T00:07:23.670Z,27.63
2018-05-11T00:09:51.230Z,27.13
2018-05-11T00:12:18.757Z,25.97
2018-05-11T00:14:46.336Z,25.73
2018-05-11T00:17:13.860Z,23.90
2018-05-11T00:19:41.394Z,24.63
2018-05-11T00:22:09.029Z,22.60
2018-05-11T00:24:36.556Z,25.23
2018-05-11T00:27:04.074Z,23.33
2018-05-11T00:29:31.724Z,20.83
2018-05-11T00:31:59.235Z,22.23
2018-05-11T00:34:26.815Z,22.93
2018-05-11T00:36:54.340Z,20.80
2018-05-11T00:39:21.871Z,20.60
2018-05-11T00:41:49.407Z,23.60
2018-05-11T00:44:16.932Z,23.13
2018-05-11T00:46:44.454Z,22.13
2018-05-11T00:49:11.979Z,21.33
2018-05-11T00:51:39.539Z,20.93
2018-05-11T00:54:07.099Z,21.27
2018-05-11T00:56:34.627Z,18.03
2018-05-11T00:59:02.151Z,18.67
2018-05-11T01:01:29.681Z,17.67
2018-05-11T01:03:57.211Z,16.17
2018-05-11T01:06:24.739Z,17.83
2018-05-11T01:08:52.349Z,17.47
2018-05-11T01:11:19.906Z,17.20
2018-05-11T01:13:47.480Z,15.83
2018-05-11T01:16:15.041Z,15.80
2018-05-11T01:18:42.597Z,16.07
2018-05-11T01:21:10.115Z,15.57
2018-05-11T01:23:37.635Z,16.47
2018-05-11T01:26:05.164Z,16.07
2018-05-11T01:28:32.716Z,16.53
2018-05-11T01:31:00.243Z,16.77
2018-05-11T01:33:27.854Z,17.23
2018-05-11T01:35:55.419Z,17.90
2018-05-11T01:38:22.945Z,16.20
2018-05-11T01:40:50.499Z,19.20
2018-05-11T01:43:18.019Z,17.23
2018-05-11T01:45:45.556Z,17.87
2018-05-11T01:48:13.079Z,17.53
2018-05-11T01:50:40.607Z,19.80
2018-05-11T01:53:08.129Z,16.77
2018-05-11T01:55:35.695Z,17.00
2018-05-11T01:58:03.219Z,16.37
2018-05-11T02:00:30.748Z,18.53
2018-05-11T02:02:58.271Z,19.37
2018-05-11T02:05:25.815Z,21.10
2018-05-11T02:07:53.376Z,19.87
2018-05-11T02:10:20.900Z,20.97
2018-05-11T02:12:48.477Z,23.97
2018-05-11T02:15:16.007Z,25.80
2018-05-11T02:17:43.580Z,24.40
2018-05-11T02:20:11.124Z,24.07
2018-05-11T02:22:38.750Z,23.30
2018-05-11T02:25:06.276Z,22.63
2018-05-11T02:27:33.794Z,24.13
2018-05-11T02:30:01.316Z,26.63
2018-05-11T02:32:28.845Z,25.23
2018-05-11T02:34:56.405Z,22.30
2018-05-11T02:37:24.008Z,22.37
2018-05-11T02:39:51.541Z,22.27
2018-05-11T02:42:19.134Z,20.17
2018-05-11T02:44:46.658Z,22.27
2018-05-11T02:47:14.235Z,23.07
2018-05-11T02:49:41.763Z,20.80
2018-05-11T02:52:09.362Z,20.47
2018-05-11T02:54:36.923Z,23.60
2018-05-11T02:57:04.486Z,21.20
2018-05-11T02:59:32.012Z,20.30
2018-05-11T03:01:59.540Z,21.67
2018-05-11T03:04:27.064Z,21.43
2018-05-11T03:06:54.593Z,20.27
2018-05-11T03:09:22.113Z,24.20
2018-05-11T03:11:49.740Z,22.07
2018-05-11T03:14:17.306Z,23.80
2018-05-11T03:16:44.833Z,23.97
2018-05-11T03:19:12.388Z,20.63
2018-05-11T03:21:39.923Z,23.47
2018-05-11T03:24:07.443Z,22.67
2018-05-11T03:26:35.003Z,25.93
2018-05-11T03:29:02.524Z,29.90
2018-05-11T03:31:30.107Z,24.57
2018-05-11T03:33:57.622Z,27.13
2018-05-11T03:36:25.245Z,26.20
2018-05-11T03:38:52.787Z,24.90
2018-05-11T03:41:20.299Z,29.13
2018-05-11T03:43:47.843Z,30.20
2018-05-11T03:46:15.468Z,28.43
2018-05-11T03:48:43.001Z,31.90
2018-05-11T03:51:10.560Z,29.10
2018-05-11T03:53:38.120Z,29.17
2018-05-11T03:56:05.657Z,29.87
2018-05-11T03:58:33.182Z,31.00
2018-05-11T04:01:00.734Z,29.80
2018-05-11T04:03:40.309Z,32.10
2018-05-11T04:06:08.860Z,31.93
2018-05-11T04:08:41.948Z,30.20
2018-05-11T04:11:09.467Z,31.63
2018-05-11T04:13:37.000Z,25.80
2018-05-11T04:16:04.600Z,27.80
2018-05-11T04:18:32.124Z,29.17
2018-05-11T04:20:59.651Z,26.50
2018-05-11T04:23:27.196Z,26.23
2018-05-11T04:25:54.771Z,30.60
2018-05-11T04:28:22.298Z,23.07
2018-05-11T04:30:49.886Z,21.93
2018-05-11T04:33:17.415Z,24.83
2018-05-11T04:35:44.939Z,23.90
2018-05-11T04:38:12.571Z,20.33
2018-05-11T04:40:40.099Z,22.77
2018-05-11T04:43:07.692Z,22.43
2018-05-11T04:45:35.216Z,27.63
2018-05-11T04:48:02.794Z,23.47
2018-05-11T04:50:30.376Z,24.50
2018-05-11T04:52:57.926Z,21.17
2018-05-11T04:55:25.445Z,23.50
2018-05-11T04:57:52.989Z,21.03
2018-05-11T05:00:20.601Z,20.63
2018-05-11T05:02:48.128Z,20.50
2018-05-11T05:05:15.656Z,23.50
2018-05-11T05:07:43.183Z,29.70
2018-05-11T05:10:10.737Z,28.80
2018-05-11T05:12:38.263Z,29.73
2018-05-11T05:15:05.868Z,25.23
2018-05-11T05:17:33.400Z,23.53
2018-05-11T05:20:00.987Z,21.77
2018-05-11T05:22:28.536Z,25.53
2018-05-11T05:24:56.107Z,23.13
2018-05-11T05:27:23.630Z,18.83
2018-05-11T05:29:51.232Z,22.70
2018-05-11T05:32:18.765Z,21.17
2018-05-11T05:34:46.302Z,23.47
2018-05-11T05:37:13.830Z,19.37
2018-05-11T05:39:41.454Z,21.30
2018-05-11T05:42:09.027Z,18.20
2018-05-11T05:44:36.573Z,20.43
2018-05-11T05:47:04.147Z,21.83
2018-05-11T05:49:31.707Z,22.97
2018-05-11T05:51:59.266Z,20.07
2018-05-11T05:54:26.783Z,19.60
2018-05-11T05:56:54.316Z,24.87
2018-05-11T05:59:21.934Z,21.33
2018-05-11T06:01:49.464Z,22.30
2018-05-11T06:04:17.000Z,21.37
2018-05-11T06:06:44.550Z,20.93
2018-05-11T06:09:12.186Z,19.57
2018-05-11T06:11:39.731Z,19.77
2018-05-11T06:14:07.272Z,19.63
2018-05-11T06:16:34.866Z,18.80
2018-05-11T06:19:02.390Z,20.60
2018-05-11T06:21:29.987Z,24.87
2018-05-11T06:23:57.511Z,24.03
2018-05-11T06:26:25.039Z,19.57
2018-05-11T06:28:52.565Z,24.53
2018-05-11T06:31:20.093Z,21.23
2018-05-11T06:33:47.684Z,24.33
2018-05-11T06:36:15.279Z,23.73
2018-05-11T06:38:42.911Z,21.27
2018-05-11T06:41:10.468Z,22.50
2018-05-11T06:43:38.011Z,21.80
2018-05-11T06:46:05.654Z,21.57
2018-05-11T06:48:33.112Z,27.50
2018-05-11T06:51:00.632Z,24.10
2018-05-11T06:53:28.167Z,19.10
2018-05-11T06:55:55.766Z,23.43
2018-05-11T06:58:23.284Z,24.63
2018-05-11T07:00:50.829Z,24.57
2018-05-11T07:03:18.356Z,24.43
2018-05-11T07:05:45.969Z,22.93
2018-05-11T07:08:13.510Z,24.03
2018-05-11T07:10:41.114Z,23.13
2018-05-11T07:13:08.627Z,23.37
2018-05-11T07:15:36.157Z,24.97
2018-05-11T07:18:03.683Z,28.67
2018-05-11T07:20:31.269Z,25.03
2018-05-11T07:22:58.809Z,22.50
2018-05-11T07:25:26.341Z,21.73
2018-05-11T07:27:53.907Z,21.90
2018-05-11T07:30:21.444Z,26.63
2018-05-11T07:32:48.974Z,27.50
2018-05-11T07:35:16.505Z,24.33
2018-05-11T07:37:44.036Z,20.97
2018-05-11T07:40:11.571Z,20.50
2018-05-11T07:42:39.113Z,22.37
2018-05-11T07:45:06.663Z,26.23
2018-05-11T07:47:34.192Z,24.40
2018-05-11T07:50:01.718Z,24.73
2018-05-11T07:52:29.266Z,22.70
2018-05-11T07:54:56.804Z,22.90
2018-05-11T07:57:24.351Z,21.03
2018-05-11T07:59:51.881Z,24.03
2018-05-11T08:02:19.484Z,19.00
2018-05-11T08:04:47.045Z,26.73
2018-05-11T08:07:14.579Z,21.23
2018-05-11T08:09:42.125Z,22.63
2018-05-11T08:12:09.655Z,20.90
2018-05-11T08:14:37.199Z,16.03
2018-05-11T08:17:04.783Z,17.07
2018-05-11T08:19:32.339Z,18.30
2018-05-11T08:21:59.885Z,17.03
2018-05-11T08:24:27.440Z,21.80
2018-05-11T08:26:55.085Z,18.47
2018-05-11T08:29:22.525Z,19.97
2018-05-11T08:31:50.181Z,19.80
2018-05-11T08:34:17.761Z,19.30
2018-05-11T08:36:45.321Z,16.57
2018-05-11T08:39:12.868Z,18.23
2018-05-11T08:41:40.397Z,14.93
2018-05-11T08:44:07.927Z,22.40
2018-05-11T08:46:35.504Z,19.63
2018-05-11T08:49:03.062Z,15.23
2018-05-11T08:51:30.609Z,18.60
2018-05-11T08:53:58.125Z,19.70
2018-05-11T08:56:25.640Z,18.80
2018-05-11T08:58:53.183Z,17.77
2018-05-11T09:01:20.704Z,16.20
2018-05-11T09:03:48.248Z,20.20
2018-05-11T09:06:15.816Z,17.67
2018-05-11T09:08:43.366Z,17.67
2018-05-11T09:11:10.915Z,19.37
2018-05-11T09:13:38.489Z,16.20
2018-05-11T09:16:06.016Z,16.40
2018-05-11T09:18:33.556Z,18.03
2018-05-11T09:21:01.090Z,16.57
2018-05-11T09:23:28.670Z,18.93
2018-05-11T09:25:56.196Z,17.63
2018-05-11T09:28:23.730Z,17.97
2018-05-11T09:30:51.261Z,16.53
2018-05-11T09:33:18.786Z,16.10
2018-05-11T09:35:46.337Z,15.87
2018-05-11T09:38:13.887Z,19.83
2018-05-11T09:40:41.412Z,19.13
2018-05-11T09:43:08.951Z,17.67
2018-05-11T09:45:36.482Z,19.23
2018-05-11T09:48:04.013Z,16.23
2018-05-11T09:50:31.547Z,16.13
2018-05-11T09:52:59.092Z,18.23
2018-05-11T09:55:26.625Z,17.93
2018-05-11T09:57:54.155Z,17.73
2018-05-11T10:00:26.541Z,18.03
2018-05-11T10:02:54.177Z,16.07
2018-05-11T10:05:21.718Z,19.30
2018-05-11T10:07:49.321Z,18.93
2018-05-11T10:10:16.836Z,16.53
2018-05-11T10:12:44.382Z,15.53
2018-05-11T10:15:11.916Z,17.90
2018-05-11T10:17:39.445Z,18.60
2018-05-11T10:20:06.977Z,16.93
2018-05-11T10:22:34.564Z,16.37
2018-05-11T10:25:02.137Z,12.40
2018-05-11T10:27:29.689Z,15.67
2018-05-11T10:29:57.261Z,15.23
2018-05-11T10:32:24.825Z,13.70
2018-05-11T10:34:52.371Z,12.67
2018-05-11T10:37:19.914Z,14.20
2018-05-11T10:39:47.522Z,12.40
2018-05-11T10:42:15.068Z,14.60
2018-05-11T10:44:42.630Z,13.27
2018-05-11T10:47:10.159Z,12.57
2018-05-11T10:49:37.675Z,9.47
2018-05-11T10:52:05.208Z,14.40
2018-05-11T10:54:32.727Z,12.83
2018-05-11T10:57:00.276Z,12.47
2018-05-11T10:59:27.812Z,12.27
2018-05-11T11:01:55.581Z,11.33
2018-05-11T11:04:23.240Z,9.70
2018-05-11T11:06:50.800Z,10.43
2018-05-11T11:09:18.364Z,9.67
2018-05-11T11:11:45.923Z,10.60
2018-05-11T11:14:13.448Z,10.23
2018-05-11T11:16:41.075Z,11.23
2018-05-11T11:19:08.763Z,11.60
2018-05-11T11:21:36.444Z,12.07
2018-05-11T11:24:03.999Z,11.80
2018-05-11T11:26:31.556Z,12.63
2018-05-11T11:28:59.088Z,12.60
2018-05-11T11:31:26.627Z,9.97
2018-05-11T11:33:54.208Z,13.03
2018-05-11T11:36:21.915Z,11.90
2018-05-11T11:38:49.595Z,10.90
2018-05-11T11:41:17.160Z,16.57
2018-05-11T11:43:44.716Z,14.57
2018-05-11T11:46:12.291Z,11.87
2018-05-11T11:48:39.868Z,16.83
2018-05-11T11:51:07.407Z,10.67
2018-05-11T11:53:34.950Z,11.40
2018-05-11T11:56:02.485Z,11.67
2018-05-11T11:58:30.111Z,12.47
2018-05-11T12:00:57.639Z,13.07
2018-05-11T12:03:25.202Z,11.23
2018-05-11T12:05:52.735Z,12.57
2018-05-11T12:08:20.317Z,13.77
2018-05-11T12:10:47.837Z,12.37
2018-05-11T12:13:15.370Z,13.30
2018-05-11T12:15:42.891Z,10.47
2018-05-11T12:18:10.452Z,12.03
2018-05-11T12:20:38.009Z,12.37
2018-05-11T12:23:05.749Z,12.27
2018-05-11T12:25:33.416Z,13.97
2018-05-11T12:28:00.965Z,10.07
2018-05-11T12:30:28.524Z,8.63
2018-05-11T12:32:56.049Z,9.00
2018-05-11T12:35:23.586Z,8.47
2018-05-11T12:37:51.206Z,10.33
2018-05-11T12:40:18.733Z,12.60
2018-05-11T12:42:46.258Z,8.87
2018-05-11T12:45:13.820Z,11.53
2018-05-11T12:47:41.465Z,9.60
2018-05-11T12:50:09.108Z,9.77
2018-05-11T12:52:36.664Z,10.77
2018-05-11T12:55:04.225Z,9.93
2018-05-11T12:57:31.739Z,7.60
2018-05-11T12:59:59.295Z,11.73
2018-05-11T13:02:26.823Z,12.23
2018-05-11T13:04:54.488Z,10.23
2018-05-11T13:07:22.023Z,9.63
2018-05-11T13:09:49.557Z,11.37
2018-05-11T13:12:17.082Z,10.03
2018-05-11T13:14:44.706Z,10.30
2018-05-11T13:17:12.275Z,9.10
2018-05-11T13:19:39.834Z,9.60
2018-05-11T13:22:07.353Z,10.37
2018-05-11T13:24:34.885Z,11.03
2018-05-11T13:27:02.408Z,12.40
2018-05-11T13:29:30.002Z,11.77
2018-05-11T13:31:57.619Z,11.27
2018-05-11T13:34:25.196Z,13.80
2018-05-11T13:36:52.771Z,13.23
2018-05-11T13:39:20.304Z,11.70
2018-05-11T13:41:47.833Z,8.87
2018-05-11T13:44:15.351Z,11.40
2018-05-11T13:46:42.903Z,9.83
2018-05-11T13:49:10.480Z,10.03
2018-05-11T13:51:38.016Z,10.80
2018-05-11T13:54:05.559Z,11.80
2018-05-11T13:56:33.135Z,12.67
2018-05-11T13:59:00.650Z,14.40
2018-05-11T14:01:28.217Z,12.90
2018-05-11T14:03:55.773Z,13.53
2018-05-11T14:06:23.310Z,9.43
2018-05-11T14:08:50.846Z,10.67
2018-05-11T14:11:18.377Z,9.87
2018-05-11T14:13:45.904Z,10.47
2018-05-11T14:16:13.451Z,11.23
2018-05-11T14:18:41.029Z,12.77
2018-05-11T14:21:08.569Z,11.87
2018-05-11T14:23:36.105Z,9.97
2018-05-11T14:26:03.636Z,8.43
2018-05-11T14:28:31.173Z,12.63
2018-05-11T14:30:58.692Z,9.83
2018-05-11T14:33:26.251Z,11.97
2018-05-11T14:35:53.804Z,9.40
2018-05-11T14:38:21.339Z,9.60
2018-05-11T14:40:48.869Z,13.70
2018-05-11T14:43:16.388Z,10.70
2018-05-11T14:45:43.905Z,9.90
2018-05-11T14:48:11.425Z,9.90
2018-05-11T14:50:38.977Z,10.47
2018-05-11T14:53:06.557Z,8.63
2018-05-11T14:55:34.102Z,9.47
2018-05-11T14:58:01.655Z,11.40
2018-05-11T15:00:29.192Z,12.97
2018-05-11T15:02:56.723Z,14.93
2018-05-11T15:05:24.253Z,10.63
2018-05-11T15:07:51.813Z,11.40
2018-05-11T15:10:19.399Z,11.30
2018-05-11T15:12:46.981Z,9.90
2018-05-11T15:15:14.509Z,12.73
2018-05-11T15:17:42.062Z,10.30
2018-05-11T15:20:09.621Z,9.67
2018-05-11T15:22:37.176Z,11.30
2018-05-11T15:25:04.695Z,9.00
2018-05-11T15:27:32.217Z,7.50
2018-05-11T15:29:59.751Z,9.90
2018-05-11T15:32:27.290Z,9.43
2018-05-11T15:34:54.810Z,8.27
2018-05-11T15:37:22.338Z,7.93
2018-05-11T15:39:50.036Z,8.57
2018-05-11T15:42:17.582Z,8.80
2018-05-11T15:44:45.442Z,8.07
2018-05-11T15:47:12.977Z,10.27
2018-05-11T15:49:40.538Z,10.77
2018-05-11T15:52:08.069Z,12.97
2018-05-11T15:54:35.663Z,6.90
2018-05-11T15:57:03.187Z,8.27
2018-05-11T15:59:30.703Z,11.27
2018-05-11T16:01:58.236Z,9.27
2018-05-11T16:04:25.783Z,8.93
2018-05-11T16:06:53.359Z,8.60
2018-05-11T16:09:20.926Z,9.13
2018-05-11T16:11:48.450Z,9.80
2018-05-11T16:14:16.567Z,11.10
2018-05-11T16:16:44.097Z,9.37
2018-05-11T16:19:11.612Z,7.87
2018-05-11T16:21:39.150Z,9.10
2018-05-11T16:24:06.684Z,10.10
2018-05-11T16:26:34.248Z,10.33
2018-05-11T16:29:01.768Z,8.73
2018-05-11T16:31:29.369Z,7.17
2018-05-11T16:33:56.917Z,9.43
2018-05-11T16:36:24.622Z,10.77
2018-05-11T16:38:52.310Z,11.40
2018-05-11T16:41:20.898Z,11.47
2018-05-11T16:43:48.429Z,12.10
2018-05-11T16:46:15.960Z,11.67
2018-05-11T16:48:43.505Z,11.87
2018-05-11T16:51:11.032Z,12.93
2018-05-11T16:53:38.622Z,11.60
2018-05-11T16:56:06.209Z,12.10
2018-05-11T16:58:33.740Z,16.07
2018-05-11T17:01:01.330Z,14.20
2018-05-11T17:03:28.976Z,13.07
2018-05-11T17:05:56.551Z,12.77
2018-05-11T17:08:24.075Z,14.00
2018-05-11T17:10:51.608Z,15.67
2018-05-11T17:13:19.155Z,14.70
2018-05-11T17:15:46.689Z,15.13
2018-05-11T17:18:14.216Z,13.80
2018-05-11T17:20:41.743Z,12.17
2018-05-11T17:23:09.272Z,13.00
2018-05-11T17:25:36.812Z,14.95
2018-05-11T17:28:04.365Z,15.70
2018-05-11T17:30:31.888Z,11.73
2018-05-11T17:32:59.547Z,13.97
2018-05-11T17:35:27.183Z,14.20
2018-05-11T17:37:54.703Z,13.70
2018-05-11T17:40:22.236Z,11.93
2018-05-11T17:42:49.778Z,14.70
2018-05-11T17:45:17.305Z,11.47
2018-05-11T17:47:44.847Z,13.67
2018-05-11T17:50:12.384Z,11.50
2018-05-11T17:52:39.912Z,12.60
2018-05-11T17:55:07.436Z,11.87
2018-05-11T17:57:34.958Z,11.33
2018-05-11T18:00:02.479Z,11.87
2018-05-11T18:02:29.998Z,11.13
2018-05-11T18:04:57.525Z,10.73
2018-05-11T18:07:25.040Z,9.47
2018-05-11T18:09:52.567Z,10.73
2018-05-11T18:12:20.091Z,13.80
2018-05-11T18:14:47.639Z,14.33
2018-05-11T18:17:15.173Z,17.87
2018-05-11T18:19:42.974Z,12.00
2018-05-11T18:22:10.530Z,11.97
2018-05-11T18:24:38.179Z,10.70
2018-05-11T18:27:05.925Z,10.30
2018-05-11T18:29:33.487Z,13.10
2018-05-11T18:32:01.003Z,12.83
2018-05-11T18:34:28.532Z,11.53
2018-05-11T18:36:56.043Z,11.40
2018-05-11T18:39:23.558Z,13.07
2018-05-11T18:41:51.076Z,10.77
2018-05-11T18:44:18.591Z,10.87
2018-05-11T18:46:46.126Z,11.10
2018-05-11T18:49:13.649Z,10.67
2018-05-11T18:51:41.335Z,10.23
2018-05-11T18:54:09.132Z,11.47
2018-05-11T18:56:36.542Z,11.07
2018-05-11T18:59:04.101Z,10.77
2018-05-11T19:01:31.668Z,10.03
2018-05-11T19:03:59.222Z,12.10
2018-05-11T19:06:26.746Z,11.43
2018-05-11T19:08:54.269Z,14.27
2018-05-11T19:11:21.809Z,11.37
2018-05-11T19:13:49.324Z,12.90
2018-05-11T19:16:16.840Z,11.07
2018-05-11T19:18:44.373Z,11.60
2018-05-11T19:21:11.888Z,12.63
2018-05-11T19:23:39.452Z,12.33
2018-05-11T19:26:07.060Z,12.40
2018-05-11T19:28:34.674Z,14.20
2018-05-11T19:31:02.252Z,13.87
2018-05-11T19:33:29.838Z,14.97
2018-05-11T19:35:57.428Z,14.83
2018-05-11T19:38:24.960Z,13.17
2018-05-11T19:40:52.485Z,13.37
2018-05-11T19:43:20.003Z,13.63
2018-05-11T19:45:47.532Z,14.27
2018-05-11T19:48:15.064Z,14.00
2018-05-11T19:50:42.584Z,12.90
2018-05-11T19:53:10.108Z,16.00
2018-05-11T19:55:37.645Z,17.02
2018-05-11T19:58:05.204Z,15.30
2018-05-11T20:00:32.719Z,14.27
2018-05-11T20:03:00.248Z,15.97
2018-05-11T20:05:27.776Z,14.47
2018-05-11T20:07:55.311Z,14.13
2018-05-11T20:10:22.839Z,14.40
2018-05-11T20:12:50.361Z,15.73
2018-05-11T20:15:17.884Z,17.03
2018-05-11T20:17:45.420Z,17.37
2018-05-11T20:20:12.948Z,15.93
2018-05-11T20:22:40.476Z,14.73
2018-05-11T20:25:08.014Z,16.27
2018-05-11T20:27:35.569Z,16.87
2018-05-11T20:30:03.103Z,17.17
2018-05-11T20:32:30.633Z,16.70
2018-05-11T20:34:58.243Z,17.63
2018-05-11T20:37:25.708Z,18.20
2018-05-11T20:39:53.242Z,15.80
2018-05-11T20:42:20.766Z,14.40
2018-05-11T20:44:48.298Z,16.27
2018-05-11T20:47:15.845Z,16.90
2018-05-11T20:49:43.412Z,16.10
2018-05-11T20:52:10.940Z,16.43
2018-05-11T20:54:38.477Z,17.77
2018-05-11T20:57:06.010Z,18.10
2018-05-11T20:59:33.549Z,17.90
2018-05-11T21:02:01.072Z,19.97
2018-05-11T21:04:28.607Z,20.07
2018-05-11T21:06:56.128Z,19.20
2018-05-11T21:09:23.656Z,18.30
2018-05-11T21:11:51.177Z,17.63
2018-05-11T21:14:18.703Z,17.33
2018-05-11T21:16:46.252Z,19.30
2018-05-11T21:19:13.785Z,18.57
2018-05-11T21:21:41.350Z,16.53
2018-05-11T21:24:08.877Z,17.67
2018-05-11T21:26:36.390Z,17.47
2018-05-11T21:29:06.185Z,18.00
2018-05-11T21:31:34.006Z,17.80
2018-05-11T21:34:01.927Z,20.53
2018-05-11T21:36:29.661Z,20.77
2018-05-11T21:38:57.217Z,19.90
2018-05-11T21:41:24.769Z,15.77
2018-05-11T21:43:52.327Z,19.73
2018-05-11T21:46:19.854Z,17.60
2018-05-11T21:48:47.393Z,20.67
2018-05-11T21:51:14.938Z,17.73
2018-05-11T21:53:42.465Z,17.27
2018-05-11T21:56:09.984Z,18.30
2018-05-11T21:58:37.509Z,21.30
2018-05-11T22:01:05.046Z,22.83
2018-05-11T22:03:32.570Z,18.30
2018-05-11T22:06:00.318Z,19.90
2018-05-11T22:08:27.810Z,21.40
2018-05-11T22:10:55.335Z,23.17
2018-05-11T22:13:22.890Z,23.23
2018-05-11T22:15:50.420Z,20.13
2018-05-11T22:18:17.971Z,19.93
2018-05-11T22:20:45.520Z,20.33
2018-05-11T22:23:13.060Z,21.57
2018-05-11T22:25:40.600Z,23.30
2018-05-11T22:28:08.180Z,21.87
2018-05-11T22:30:35.724Z,27.17
2018-05-11T22:33:03.261Z,21.57
2018-05-11T22:35:30.807Z,23.00
2018-05-11T22:37:58.344Z,21.10
2018-05-11T22:40:25.927Z,22.90
2018-05-11T22:42:53.455Z,21.57
2018-05-11T22:45:21.008Z,24.37
2018-05-11T22:47:48.541Z,21.07
2018-05-11T22:50:16.140Z,22.80
2018-05-11T22:52:43.674Z,24.23
2018-05-11T22:55:11.211Z,22.70
2018-05-11T22:57:38.749Z,20.97
2018-05-11T23:00:06.272Z,20.13
2018-05-11T23:02:33.796Z,23.53
2018-05-11T23:05:01.327Z,22.90
2018-05-11T23:07:28.853Z,19.43
2018-05-11T23:09:56.405Z,22.67
2018-05-11T23:12:23.936Z,23.23
2018-05-11T23:14:51.464Z,21.37
2018-05-11T23:17:18.981Z,21.03
2018-05-11T23:19:46.504Z,23.30
2018-05-11T23:22:14.039Z,24.63
2018-05-11T23:24:41.574Z,22.00
2018-05-11T23:27:09.098Z,21.67
2018-05-11T23:29:36.635Z,21.93
2018-05-11T23:32:04.184Z,21.87
2018-05-11T23:34:31.708Z,21.37
2018-05-11T23:36:59.235Z,21.20
2018-05-11T23:39:26.768Z,21.00
2018-05-11T23:41:54.288Z,20.30
2018-05-11T23:44:21.814Z,22.80
2018-05-11T23:46:49.348Z,19.37
2018-05-11T23:49:16.909Z,23.43
2018-05-11T23:51:44.441Z,19.00
2018-05-11T23:54:11.965Z,20.90
2018-05-11T23:56:39.495Z,21.47
2018-05-11T23:59:07.026Z,21.47
