createdAt,value
2023-08-16T00:01:14.994Z,18.86
2023-08-16T00:03:42.705Z,18.82
2023-08-16T00:06:12.276Z,18.76
2023-08-16T00:08:40.583Z,18.68
2023-08-16T00:11:08.937Z,18.61
2023-08-16T00:13:36.539Z,18.56
2023-08-16T00:16:03.929Z,18.54
2023-08-16T00:18:31.772Z,18.54
2023-08-16T00:21:02.292Z,18.56
2023-08-16T00:23:29.845Z,18.57
2023-08-16T00:25:57.959Z,18.55
2023-08-16T00:28:25.331Z,18.54
2023-08-16T00:30:55.425Z,18.51
2023-08-16T00:33:23.079Z,18.49
2023-08-16T00:35:53.773Z,18.50
2023-08-16T00:38:20.928Z,18.54
2023-08-16T00:40:50.055Z,18.59
2023-08-16T00:43:18.111Z,18.65
2023-08-16T00:45:48.735Z,18.70
2023-08-16T00:48:16.682Z,18.75
2023-08-16T00:50:44.996Z,18.77
2023-08-16T00:53:15.187Z,18.76
2023-08-16T00:55:42.375Z,18.75
2023-08-16T00:58:09.721Z,18.75
2023-08-16T01:00:37.471Z,18.72
2023-08-16T01:03:04.652Z,18.69
2023-08-16T01:05:32.305Z,18.68
2023-08-16T01:08:01.076Z,18.69
2023-08-16T01:11:42.294Z,18.69
2023-08-16T01:14:25.592Z,18.70
2023-08-16T01:16:54.716Z,18.70
2023-08-16T01:19:30.249Z,18.71
2023-08-16T01:22:17.643Z,18.72
2023-08-16T01:25:21.794Z,18.73
2023-08-16T01:27:52.803Z,18.71
2023-08-16T01:30:22.054Z,18.71
2023-08-16T01:32:49.937Z,18.70
2023-08-16T01:35:17.402Z,18.72
2023-08-16T01:37:46.413Z,18.72
2023-08-16T01:40:14.393Z,18.73
2023-08-16T01:42:49.597Z,18.71
2023-08-16T01:45:19.724Z,18.73
2023-08-16T01:47:48.680Z,18.72
2023-08-16T01:50:17.561Z,18.70
2023-08-16T01:52:44.882Z,18.68
2023-08-16T01:55:12.227Z,18.68
2023-08-16T01:57:39.309Z,18.63
2023-08-16T02:00:07.617Z,18.62
2023-08-16T02:02:42.485Z,18.62
2023-08-16T02:05:09.881Z,18.59
2023-08-16T02:07:38.939Z,18.58
2023-08-16T02:10:06.586Z,18.58
2023-08-16T02:12:34.521Z,18.57
2023-08-16T02:15:01.957Z,18.55
2023-08-16T02:17:29.055Z,18.54
2023-08-16T02:19:56.223Z,18.56
2023-08-16T02:22:24.950Z,18.58
2023-08-16T02:24:52.972Z,18.60
2023-08-16T02:27:20.076Z,18.61
2023-08-16T02:29:47.211Z,18.59
2023-08-16T02:32:14.283Z,18.59
2023-08-16T02:34:41.361Z,18.57
2023-08-16T02:37:08.477Z,18.55
2023-08-16T02:39:35.550Z,18.51
2023-08-16T02:42:03.046Z,18.48
2023-08-16T02:44:30.125Z,18.41
2023-08-16T02:46:57.829Z,18.39
2023-08-16T02:49:24.887Z,18.40
2023-08-16T02:51:51.956Z,18.37
2023-08-16T02:54:19.058Z,18.35
2023-08-16T02:56:46.120Z,18.33
2023-08-16T02:59:15.265Z,18.29
2023-08-16T03:01:42.530Z,18.28
2023-08-16T03:04:11.365Z,18.24
2023-08-16T03:06:38.411Z,18.19
2023-08-16T03:09:05.830Z,18.18
2023-08-16T03:11:32.889Z,18.10
2023-08-16T03:14:00.046Z,18.05
2023-08-16T03:16:27.187Z,18.00
2023-08-16T03:18:57.650Z,17.96
2023-08-16T03:21:24.734Z,17.93
2023-08-16T03:23:52.744Z,17.90
2023-08-16T03:26:19.938Z,17.89
2023-08-16T03:28:47.890Z,17.83
2023-08-16T03:31:15.176Z,17.79
2023-08-16T03:33:43.266Z,17.76
2023-08-16T03:36:10.582Z,17.74
2023-08-16T03:38:38.045Z,17.72
2023-08-16T03:41:05.378Z,17.67
2023-08-16T03:43:32.491Z,17.64
2023-08-16T03:46:00.212Z,17.60
2023-08-16T03:48:28.439Z,17.57
2023-08-16T03:50:55.542Z,17.53
2023-08-16T03:53:22.910Z,17.51
2023-08-16T03:55:56.923Z,17.47
2023-08-16T03:58:25.443Z,17.46
2023-08-16T04:00:53.491Z,17.46
2023-08-16T04:03:21.675Z,17.47
2023-08-16T04:05:48.864Z,17.45
2023-08-16T04:08:16.978Z,17.47
2023-08-16T04:10:44.156Z,17.45
2023-08-16T04:13:11.407Z,17.44
2023-08-16T04:15:38.526Z,17.43
2023-08-16T04:18:05.677Z,17.44
2023-08-16T04:20:32.761Z,17.43
2023-08-16T04:23:00.813Z,17.39
2023-08-16T04:25:28.018Z,17.40
2023-08-16T04:27:55.646Z,17.41
2023-08-16T04:30:23.701Z,17.41
2023-08-16T04:32:50.852Z,17.41
2023-08-16T04:35:18.732Z,17.37
2023-08-16T04:37:45.970Z,17.36
2023-08-16T04:40:13.623Z,17.38
2023-08-16T04:42:40.701Z,17.39
2023-08-16T04:45:08.639Z,17.39
2023-08-16T04:47:36.623Z,17.38
2023-08-16T04:50:07.370Z,17.36
2023-08-16T04:52:37.034Z,17.37
2023-08-16T04:55:09.775Z,17.35
2023-08-16T04:57:38.372Z,17.35
2023-08-16T05:00:10.109Z,17.36
2023-08-16T05:02:44.373Z,17.36
2023-08-16T05:05:13.319Z,17.36
2023-08-16T05:07:40.721Z,17.38
2023-08-16T05:10:08.257Z,17.38
2023-08-16T05:12:35.344Z,17.39
2023-08-16T05:15:02.395Z,17.39
2023-08-16T05:17:31.865Z,17.43
2023-08-16T05:19:59.209Z,17.43
2023-08-16T05:22:26.294Z,17.44
2023-08-16T05:24:53.338Z,17.43
2023-08-16T05:27:20.385Z,17.44
2023-08-16T05:29:48.162Z,17.46
2023-08-16T05:32:15.477Z,17.44
2023-08-16T05:34:42.585Z,17.47
2023-08-16T05:37:10.462Z,17.50
2023-08-16T05:39:39.899Z,17.56
2023-08-16T05:42:07.874Z,17.58
2023-08-16T05:44:34.945Z,17.62
2023-08-16T05:47:02.097Z,17.67
2023-08-16T05:49:30.061Z,17.69
2023-08-16T05:51:57.215Z,17.72
2023-08-16T05:54:25.054Z,17.74
2023-08-16T05:56:52.135Z,17.77
2023-08-16T05:59:19.398Z,17.85
2023-08-16T06:01:46.451Z,17.92
2023-08-16T06:04:13.661Z,17.91
2023-08-16T06:06:40.813Z,17.97
2023-08-16T06:09:07.850Z,17.99
2023-08-16T06:11:34.867Z,18.07
2023-08-16T06:14:02.077Z,18.17
2023-08-16T06:16:29.230Z,18.22
2023-08-16T06:18:57.209Z,18.36
2023-08-16T06:21:24.329Z,18.52
2023-08-16T06:23:52.226Z,18.58
2023-08-16T06:26:19.253Z,18.59
2023-08-16T06:28:47.318Z,18.59
2023-08-16T06:31:17.602Z,18.62
2023-08-16T06:33:45.006Z,18.63
2023-08-16T06:36:12.213Z,18.60
2023-08-16T06:38:39.259Z,18.64
2023-08-16T06:41:06.391Z,18.68
2023-08-16T06:43:33.536Z,18.73
2023-08-16T06:46:00.735Z,18.71
2023-08-16T06:48:28.698Z,18.73
2023-08-16T06:50:56.222Z,18.80
2023-08-16T06:53:23.386Z,18.91
2023-08-16T06:55:50.448Z,19.08
2023-08-16T06:58:17.999Z,19.16
2023-08-16T07:00:46.749Z,19.19
2023-08-16T07:03:13.984Z,19.24
2023-08-16T07:05:41.147Z,19.23
2023-08-16T07:08:08.759Z,19.24
2023-08-16T07:10:36.309Z,19.32
2023-08-16T07:13:03.865Z,19.50
2023-08-16T07:15:31.251Z,19.77
2023-08-16T07:17:58.299Z,19.94
2023-08-16T07:20:25.465Z,20.09
2023-08-16T07:22:52.621Z,20.27
2023-08-16T07:25:19.767Z,20.21
2023-08-16T07:27:46.830Z,20.17
2023-08-16T07:30:14.121Z,20.22
2023-08-16T07:32:41.255Z,20.33
2023-08-16T07:35:09.509Z,20.32
2023-08-16T07:37:38.064Z,20.35
2023-08-16T07:40:06.218Z,20.31
2023-08-16T07:42:33.395Z,20.25
2023-08-16T07:45:02.141Z,20.23
2023-08-16T07:47:29.633Z,20.27
2023-08-16T07:49:56.828Z,20.29
2023-08-16T07:52:24.067Z,20.18
2023-08-16T07:54:51.435Z,20.12
2023-08-16T07:57:18.525Z,20.20
2023-08-16T07:59:45.525Z,20.27
2023-08-16T08:02:13.200Z,20.44
2023-08-16T08:04:40.317Z,20.72
2023-08-16T08:07:08.077Z,20.88
2023-08-16T08:09:35.186Z,20.99
2023-08-16T08:12:02.341Z,21.05
2023-08-16T08:14:29.487Z,21.08
2023-08-16T08:16:57.647Z,21.03
2023-08-16T08:19:24.890Z,21.01
2023-08-16T08:21:52.426Z,21.00
2023-08-16T08:24:19.633Z,21.03
2023-08-16T08:26:47.972Z,20.99
2023-08-16T08:29:15.046Z,20.99
2023-08-16T08:31:42.165Z,21.03
2023-08-16T08:34:09.733Z,21.03
2023-08-16T08:36:36.822Z,21.13
2023-08-16T08:39:04.447Z,21.32
2023-08-16T08:41:47.417Z,21.48
2023-08-16T08:44:17.481Z,21.64
2023-08-16T08:46:47.730Z,21.87
2023-08-16T08:49:21.344Z,21.83
2023-08-16T08:51:48.680Z,21.90
2023-08-16T08:54:15.868Z,21.82
2023-08-16T08:56:46.330Z,21.86
2023-08-16T08:59:15.776Z,21.85
2023-08-16T09:01:47.447Z,21.96
2023-08-16T09:04:17.044Z,22.13
2023-08-16T09:06:44.352Z,22.18
2023-08-16T09:09:13.432Z,22.15
2023-08-16T09:11:42.770Z,22.15
2023-08-16T09:14:10.573Z,22.16
2023-08-16T09:16:37.624Z,22.29
2023-08-16T09:19:14.526Z,22.60
2023-08-16T09:21:44.576Z,22.81
2023-08-16T09:24:11.648Z,22.87
2023-08-16T09:26:39.097Z,22.96
2023-08-16T09:29:06.318Z,22.99
2023-08-16T09:31:42.650Z,22.95
2023-08-16T09:34:13.044Z,23.07
2023-08-16T09:36:46.457Z,23.16
2023-08-16T09:39:13.661Z,23.20
2023-08-16T09:41:51.406Z,23.27
2023-08-16T09:44:19.632Z,23.22
2023-08-16T09:49:18.187Z,22.99
2023-08-16T09:54:19.091Z,22.63
2023-08-16T10:01:54.127Z,22.71
2023-08-16T10:04:59.335Z,22.56
2023-08-16T10:07:13.728Z,22.73
2023-08-16T10:09:45.209Z,23.02
2023-08-16T10:12:13.115Z,23.09
2023-08-16T10:14:40.634Z,23.29
2023-08-16T10:17:11.784Z,23.42
2023-08-16T10:19:45.270Z,23.51
2023-08-16T10:22:34.512Z,23.66
2023-08-16T10:25:12.407Z,23.44
2023-08-16T10:27:44.954Z,23.42
2023-08-16T10:30:28.333Z,23.50
2023-08-16T10:33:10.400Z,23.47
2023-08-16T10:35:41.053Z,23.57
2023-08-16T10:38:08.730Z,23.73
2023-08-16T10:40:35.859Z,23.88
2023-08-16T10:43:08.353Z,23.92
2023-08-16T10:48:19.190Z,23.93
2023-08-16T10:50:59.496Z,24.10
2023-08-16T10:53:27.229Z,24.05
2023-08-16T10:55:56.592Z,24.11
2023-08-16T10:58:24.936Z,24.31
2023-08-16T11:01:05.207Z,24.49
2023-08-16T11:03:35.038Z,24.56
2023-08-16T11:06:09.993Z,24.70
2023-08-16T11:08:44.714Z,24.79
2023-08-16T11:11:13.552Z,24.80
2023-08-16T11:13:44.057Z,24.68
2023-08-16T11:16:14.446Z,24.70
2023-08-16T11:18:43.776Z,24.78
2023-08-16T11:21:15.362Z,24.81
2023-08-16T11:23:43.726Z,24.79
2023-08-16T11:26:12.121Z,24.94
2023-08-16T11:28:41.817Z,24.84
2023-08-16T11:31:10.343Z,24.81
2023-08-16T11:33:42.049Z,25.05
2023-08-16T11:36:12.828Z,25.19
2023-08-16T11:38:40.560Z,25.27
2023-08-16T11:41:08.146Z,25.29
2023-08-16T11:43:37.268Z,25.32
2023-08-16T11:46:06.294Z,25.45
2023-08-16T11:48:36.062Z,25.25
2023-08-16T11:51:03.888Z,25.13
2023-08-16T11:53:33.821Z,25.17
2023-08-16T11:56:13.933Z,25.05
2023-08-16T11:58:45.536Z,25.19
2023-08-16T12:01:16.069Z,25.15
2023-08-16T12:03:47.570Z,25.06
2023-08-16T12:06:17.289Z,24.86
2023-08-16T12:08:49.597Z,24.82
2023-08-16T12:11:37.011Z,24.94
2023-08-16T12:14:07.181Z,25.15
2023-08-16T12:16:35.340Z,25.27
2023-08-16T12:19:02.582Z,25.32
2023-08-16T12:21:29.880Z,25.30
2023-08-16T12:23:57.038Z,25.27
2023-08-16T12:26:24.117Z,25.37
2023-08-16T12:28:51.151Z,25.48
2023-08-16T12:31:18.281Z,25.55
2023-08-16T12:33:46.359Z,25.65
2023-08-16T12:36:14.398Z,25.66
2023-08-16T12:38:41.875Z,25.80
2023-08-16T12:41:08.999Z,25.87
2023-08-16T12:43:39.665Z,25.83
2023-08-16T12:46:09.629Z,25.70
2023-08-16T12:48:37.322Z,25.55
2023-08-16T12:51:05.035Z,25.59
2023-08-16T12:53:38.227Z,25.46
2023-08-16T12:56:07.055Z,25.33
2023-08-16T12:58:34.784Z,25.23
2023-08-16T13:03:33.863Z,25.21
2023-08-16T13:08:34.010Z,25.26
2023-08-16T13:11:32.458Z,25.23
2023-08-16T13:14:02.055Z,25.28
2023-08-16T13:16:31.730Z,25.23
2023-08-16T13:19:02.639Z,25.18
2023-08-16T13:29:29.812Z,24.94
2023-08-16T13:37:00.094Z,24.84
2023-08-16T13:39:31.670Z,24.93
2023-08-16T13:42:17.242Z,24.95
2023-08-16T13:45:16.136Z,25.01
2023-08-16T13:47:32.496Z,25.04
2023-08-16T13:49:59.685Z,25.07
2023-08-16T13:52:27.147Z,25.11
2023-08-16T13:54:54.587Z,25.09
2023-08-16T13:57:22.131Z,25.14
2023-08-16T13:59:49.219Z,25.14
2023-08-16T14:02:16.379Z,25.12
2023-08-16T14:04:43.632Z,25.12
2023-08-16T14:07:10.670Z,25.06
2023-08-16T14:09:37.782Z,25.01
2023-08-16T14:12:05.228Z,24.98
2023-08-16T14:14:32.287Z,24.88
2023-08-16T14:16:59.457Z,24.79
2023-08-16T14:19:26.907Z,24.69
2023-08-16T14:21:57.331Z,24.63
2023-08-16T14:24:26.013Z,24.62
2023-08-16T14:26:53.463Z,24.57
2023-08-16T14:29:20.727Z,24.49
2023-08-16T14:31:47.823Z,24.49
2023-08-16T14:34:14.929Z,24.50
2023-08-16T14:36:41.985Z,24.50
2023-08-16T14:39:09.731Z,24.56
2023-08-16T14:41:38.425Z,24.49
2023-08-16T14:44:05.834Z,24.47
2023-08-16T14:46:32.882Z,24.48
2023-08-16T14:49:00.080Z,24.42
2023-08-16T14:51:27.138Z,24.47
2023-08-16T14:53:54.207Z,24.49
2023-08-16T14:56:21.293Z,24.42
2023-08-16T14:58:48.671Z,24.37
2023-08-16T15:01:15.848Z,24.34
2023-08-16T15:03:43.022Z,24.33
2023-08-16T15:06:10.242Z,24.27
2023-08-16T15:08:39.422Z,24.21
2023-08-16T15:11:20.364Z,24.10
2023-08-16T15:13:47.479Z,24.03
2023-08-16T15:16:15.446Z,24.04
2023-08-16T15:18:42.757Z,24.09
2023-08-16T15:21:09.922Z,24.14
2023-08-16T15:23:38.231Z,24.24
2023-08-16T15:26:08.065Z,24.34
2023-08-16T15:28:37.080Z,24.45
2023-08-16T15:31:06.209Z,24.57
2023-08-16T15:33:34.139Z,24.62
2023-08-16T15:36:01.268Z,24.59
2023-08-16T15:38:44.193Z,24.56
2023-08-16T15:41:15.616Z,24.55
2023-08-16T15:43:44.742Z,24.46
2023-08-16T15:46:14.884Z,24.38
2023-08-16T15:48:42.285Z,24.30
2023-08-16T15:51:09.494Z,24.22
2023-08-16T15:53:36.591Z,24.12
2023-08-16T15:56:04.702Z,24.01
2023-08-16T15:58:32.686Z,23.92
2023-08-16T16:01:02.155Z,23.92
2023-08-16T16:03:31.656Z,23.85
2023-08-16T16:05:59.311Z,23.81
2023-08-16T16:08:29.757Z,23.76
2023-08-16T16:10:57.154Z,23.69
2023-08-16T16:13:24.610Z,23.73
2023-08-16T16:15:52.064Z,23.71
2023-08-16T16:18:20.916Z,23.62
2023-08-16T16:20:48.902Z,23.62
2023-08-16T16:23:15.966Z,23.54
2023-08-16T16:25:43.164Z,23.55
2023-08-16T16:28:10.298Z,23.54
2023-08-16T16:30:37.341Z,23.48
2023-08-16T16:33:06.243Z,23.48
2023-08-16T16:35:35.646Z,23.44
2023-08-16T16:38:02.934Z,23.40
2023-08-16T16:40:30.860Z,23.36
2023-08-16T16:42:58.024Z,23.31
2023-08-16T16:45:25.188Z,23.24
2023-08-16T16:47:52.353Z,23.18
2023-08-16T16:50:19.615Z,23.10
2023-08-16T16:52:46.727Z,23.07
2023-08-16T16:55:13.809Z,23.06
2023-08-16T16:57:41.973Z,23.04
2023-08-16T17:00:11.581Z,23.07
2023-08-16T17:02:38.727Z,23.01
2023-08-16T17:05:06.494Z,22.99
2023-08-16T17:07:34.302Z,22.98
2023-08-16T17:10:01.483Z,22.96
2023-08-16T17:12:28.601Z,22.95
2023-08-16T17:14:55.622Z,22.93
2023-08-16T17:17:22.644Z,22.89
2023-08-16T17:19:49.734Z,22.87
2023-08-16T17:22:16.847Z,22.87
2023-08-16T17:24:43.891Z,22.85
2023-08-16T17:27:10.948Z,22.83
2023-08-16T17:29:38.021Z,22.80
2023-08-16T17:32:05.287Z,22.80
2023-08-16T17:34:32.380Z,22.79
2023-08-16T17:36:59.443Z,22.76
2023-08-16T17:39:26.634Z,22.73
2023-08-16T17:41:53.804Z,22.72
2023-08-16T17:44:20.884Z,22.64
2023-08-16T17:46:48.022Z,22.61
2023-08-16T17:49:15.038Z,22.58
2023-08-16T17:51:42.128Z,22.54
2023-08-16T17:54:09.147Z,22.47
2023-08-16T17:56:36.681Z,22.44
2023-08-16T17:59:03.907Z,22.37
2023-08-16T18:01:31.059Z,22.32
2023-08-16T18:03:58.372Z,22.27
2023-08-16T18:06:25.470Z,22.22
2023-08-16T18:08:52.490Z,22.16
2023-08-16T18:11:19.555Z,22.10
2023-08-16T18:13:46.688Z,22.07
2023-08-16T18:16:13.883Z,22.03
2023-08-16T18:18:41.030Z,22.01
2023-08-16T18:21:08.028Z,21.97
2023-08-16T18:23:35.105Z,21.95
2023-08-16T18:26:02.168Z,21.91
2023-08-16T18:28:29.231Z,21.86
2023-08-16T18:30:56.406Z,21.79
2023-08-16T18:33:23.635Z,21.75
2023-08-16T18:35:50.735Z,21.72
2023-08-16T18:38:17.935Z,21.69
2023-08-16T18:40:45.079Z,21.66
2023-08-16T18:43:12.164Z,21.64
2023-08-16T18:45:39.683Z,21.59
2023-08-16T18:48:07.060Z,21.55
2023-08-16T18:50:34.180Z,21.54
2023-08-16T18:53:01.292Z,21.52
2023-08-16T18:55:28.380Z,21.47
2023-08-16T18:57:56.392Z,21.46
2023-08-16T19:00:23.443Z,21.41
2023-08-16T19:02:50.619Z,21.41
2023-08-16T19:05:17.749Z,21.37
2023-08-16T19:07:44.847Z,21.35
2023-08-16T19:10:11.893Z,21.34
2023-08-16T19:12:39.008Z,21.31
2023-08-16T19:15:07.029Z,21.29
2023-08-16T19:17:34.076Z,21.25
2023-08-16T19:20:01.116Z,21.21
2023-08-16T19:22:29.078Z,21.19
2023-08-16T19:24:56.196Z,21.13
2023-08-16T19:27:23.627Z,21.10
2023-08-16T19:29:53.211Z,21.06
2023-08-16T19:32:21.065Z,21.04
2023-08-16T19:34:48.216Z,21.03
2023-08-16T19:37:15.482Z,20.99
2023-08-16T19:39:42.579Z,20.99
2023-08-16T19:42:09.660Z,20.98
2023-08-16T19:44:36.786Z,20.94
2023-08-16T19:47:04.935Z,20.92
2023-08-16T19:49:31.960Z,20.89
2023-08-16T19:51:59.007Z,20.87
2023-08-16T19:54:26.031Z,20.85
2023-08-16T19:56:53.052Z,20.84
2023-08-16T19:59:20.076Z,20.81
2023-08-16T20:01:47.208Z,20.83
2023-08-16T20:04:14.392Z,20.77
2023-08-16T20:06:42.726Z,20.74
2023-08-16T20:09:10.653Z,20.68
2023-08-16T20:11:37.741Z,20.64
2023-08-16T20:14:05.090Z,20.62
2023-08-16T20:16:32.362Z,20.56
2023-08-16T20:18:59.484Z,20.59
2023-08-16T20:21:26.616Z,20.60
2023-08-16T20:23:53.691Z,20.60
2023-08-16T20:26:20.883Z,20.57
2023-08-16T20:28:48.017Z,20.56
2023-08-16T20:31:15.188Z,20.53
2023-08-16T20:33:42.359Z,20.54
2023-08-16T20:36:12.143Z,20.53
2023-08-16T20:38:42.068Z,20.52
2023-08-16T20:41:09.131Z,20.53
2023-08-16T20:43:36.175Z,20.53
2023-08-16T20:46:05.569Z,20.52
2023-08-16T20:48:32.699Z,20.52
2023-08-16T20:50:59.764Z,20.52
2023-08-16T20:53:26.847Z,20.52
2023-08-16T20:55:54.052Z,20.53
2023-08-16T20:58:21.167Z,20.52
2023-08-16T21:00:48.312Z,20.55
2023-08-16T21:03:15.369Z,20.54
2023-08-16T21:05:43.066Z,20.54
2023-08-16T21:08:10.646Z,20.52
2023-08-16T21:10:37.753Z,20.53
2023-08-16T21:13:04.839Z,20.53
2023-08-16T21:15:31.865Z,20.53
2023-08-16T21:17:58.977Z,20.52
2023-08-16T21:20:26.335Z,20.54
2023-08-16T21:22:53.465Z,20.54
2023-08-16T21:25:20.572Z,20.52
2023-08-16T21:27:47.609Z,20.52
2023-08-16T21:30:15.014Z,20.52
2023-08-16T21:32:42.146Z,20.54
2023-08-16T21:35:09.551Z,20.57
2023-08-16T21:37:36.665Z,20.56
2023-08-16T21:40:05.243Z,20.57
2023-08-16T21:42:32.246Z,20.56
2023-08-16T21:44:59.352Z,20.55
2023-08-16T21:47:27.007Z,20.55
2023-08-16T21:49:54.524Z,20.56
2023-08-16T21:52:21.731Z,20.56
2023-08-16T21:54:48.773Z,20.56
2023-08-16T21:57:16.041Z,20.53
2023-08-16T21:59:43.249Z,20.53
2023-08-16T22:02:10.277Z,20.48
2023-08-16T22:04:37.394Z,20.47
2023-08-16T22:07:04.985Z,20.45
2023-08-16T22:09:34.066Z,20.44
2023-08-16T22:12:02.254Z,20.39
2023-08-16T22:14:29.605Z,20.39
2023-08-16T22:16:56.722Z,20.36
2023-08-16T22:19:23.986Z,20.31
2023-08-16T22:21:51.027Z,20.26
2023-08-16T22:24:18.392Z,20.20
2023-08-16T22:26:45.458Z,20.14
2023-08-16T22:29:13.621Z,20.02
2023-08-16T22:31:40.712Z,19.94
2023-08-16T22:34:07.774Z,19.85
2023-08-16T22:36:35.319Z,19.78
2023-08-16T22:39:02.917Z,19.71
2023-08-16T22:41:29.986Z,19.67
2023-08-16T22:43:57.040Z,19.64
2023-08-16T22:46:24.080Z,19.57
2023-08-16T22:48:51.173Z,19.49
2023-08-16T22:51:18.283Z,19.42
2023-08-16T22:53:45.361Z,19.41
2023-08-16T22:56:12.422Z,19.36
2023-08-16T22:58:44.441Z,19.32
2023-08-16T23:01:12.604Z,19.33
2023-08-16T23:03:39.640Z,19.29
2023-08-16T23:06:06.717Z,19.28
2023-08-16T23:08:33.790Z,19.26
2023-08-16T23:11:00.925Z,19.18
2023-08-16T23:13:27.993Z,19.14
2023-08-16T23:15:55.012Z,19.07
2023-08-16T23:18:22.059Z,19.04
2023-08-16T23:20:49.078Z,19.01
2023-08-16T23:23:16.363Z,18.99
2023-08-16T23:25:43.666Z,18.97
2023-08-16T23:28:10.812Z,18.90
2023-08-16T23:30:38.299Z,18.90
2023-08-16T23:33:05.646Z,18.92
2023-08-16T23:35:32.722Z,18.87
2023-08-16T23:37:59.846Z,18.85
2023-08-16T23:40:27.533Z,18.82
2023-08-16T23:42:54.582Z,18.82
2023-08-16T23:45:21.631Z,18.86
2023-08-16T23:47:48.772Z,18.85
2023-08-16T23:50:16.004Z,18.84
2023-08-16T23:52:43.115Z,18.82
2023-08-16T23:55:10.601Z,18.85
2023-08-16T23:57:37.730Z,18.87
