createdAt,value
2019-03-24T00:00:44.682Z,7.90
2019-03-24T00:03:13.475Z,8.10
2019-03-24T00:05:41.881Z,8.38
2019-03-24T00:08:10.295Z,8.20
2019-03-24T00:10:38.702Z,7.87
2019-03-24T00:13:08.486Z,7.62
2019-03-24T00:15:36.811Z,8.80
2019-03-24T00:18:05.695Z,7.28
2019-03-24T00:20:34.099Z,8.15
2019-03-24T00:23:03.408Z,8.55
2019-03-24T00:25:34.359Z,8.00
2019-03-24T00:28:02.743Z,9.35
2019-03-24T00:30:31.152Z,9.10
2019-03-24T00:32:59.525Z,8.78
2019-03-24T00:35:27.923Z,7.93
2019-03-24T00:37:56.315Z,8.18
2019-03-24T00:40:24.719Z,7.15
2019-03-24T00:42:53.103Z,7.67
2019-03-24T00:45:25.262Z,9.55
2019-03-24T00:47:53.690Z,8.30
2019-03-24T00:50:29.126Z,8.55
2019-03-24T00:52:56.483Z,9.08
2019-03-24T00:55:24.964Z,9.33
2019-03-24T00:57:53.392Z,9.08
2019-03-24T01:00:39.013Z,7.97
2019-03-24T01:03:08.429Z,8.20
2019-03-24T01:05:36.873Z,7.67
2019-03-24T01:08:05.261Z,7.67
2019-03-24T01:10:36.052Z,8.03
2019-03-24T01:13:04.813Z,7.35
2019-03-24T01:15:33.225Z,7.67
2019-03-24T01:18:01.877Z,7.92
2019-03-24T01:20:31.268Z,8.28
2019-03-24T01:22:59.649Z,9.40
2019-03-24T01:25:28.097Z,9.03
2019-03-24T01:27:56.503Z,8.35
2019-03-24T01:30:24.891Z,8.90
2019-03-24T01:32:54.382Z,7.08
2019-03-24T01:35:22.754Z,9.45
2019-03-24T01:37:51.162Z,8.20
2019-03-24T01:40:20.838Z,6.58
2019-03-24T01:42:49.259Z,5.85
2019-03-24T01:45:17.731Z,6.97
2019-03-24T01:47:46.144Z,6.97
2019-03-24T01:50:14.680Z,7.45
2019-03-24T01:52:43.061Z,8.43
2019-03-24T01:55:14.464Z,9.48
2019-03-24T01:57:42.843Z,8.23
2019-03-24T02:00:14.356Z,9.20
2019-03-24T02:02:42.749Z,10.03
2019-03-24T02:05:11.335Z,10.13
2019-03-24T02:07:40.815Z,9.65
2019-03-24T02:10:12.112Z,8.33
2019-03-24T02:12:40.508Z,10.30
2019-03-24T02:15:12.189Z,8.70
2019-03-24T02:17:42.579Z,11.10
2019-03-24T02:20:11.194Z,11.05
2019-03-24T02:22:40.674Z,11.00
2019-03-24T02:25:12.023Z,12.10
2019-03-24T02:27:43.198Z,11.63
2019-03-24T02:30:11.970Z,12.23
2019-03-24T02:32:40.363Z,12.55
2019-03-24T02:35:12.660Z,11.18
2019-03-24T02:37:42.095Z,11.53
2019-03-24T02:40:12.126Z,11.65
2019-03-24T02:42:40.544Z,12.43
2019-03-24T02:45:09.507Z,11.70
2019-03-24T02:47:38.088Z,11.30
2019-03-24T02:50:08.546Z,12.10
2019-03-24T02:52:36.954Z,12.68
2019-03-24T02:55:07.208Z,12.30
2019-03-24T02:57:35.616Z,13.40
2019-03-24T03:00:09.105Z,12.67
2019-03-24T03:02:37.528Z,12.00
2019-03-24T03:05:08.204Z,11.50
2019-03-24T03:07:36.610Z,12.05
2019-03-24T03:10:08.811Z,12.73
2019-03-24T03:12:38.335Z,11.28
2019-03-24T03:15:11.342Z,12.05
2019-03-24T03:17:39.771Z,11.85
2019-03-24T03:20:09.028Z,11.57
2019-03-24T03:22:37.457Z,12.33
2019-03-24T03:25:08.652Z,11.53
2019-03-24T03:27:37.131Z,10.93
2019-03-24T03:30:10.894Z,11.60
2019-03-24T03:32:39.409Z,11.50
2019-03-24T03:35:10.403Z,11.33
2019-03-24T03:37:38.882Z,11.68
2019-03-24T03:40:07.953Z,12.63
2019-03-24T03:42:37.182Z,10.88
2019-03-24T03:45:06.433Z,10.68
2019-03-24T03:47:34.869Z,11.05
2019-03-24T03:50:04.229Z,11.08
2019-03-24T03:52:32.638Z,10.82
2019-03-24T03:55:04.622Z,9.87
2019-03-24T03:57:33.028Z,10.68
2019-03-24T04:00:01.437Z,10.23
2019-03-24T04:02:29.831Z,10.50
2019-03-24T04:04:58.261Z,10.20
2019-03-24T04:07:26.734Z,9.65
2019-03-24T04:09:55.146Z,10.67
2019-03-24T04:12:23.576Z,10.20
2019-03-24T04:14:51.970Z,11.80
2019-03-24T04:17:20.385Z,10.20
2019-03-24T04:19:48.798Z,11.10
2019-03-24T04:22:19.840Z,9.48
2019-03-24T04:24:48.251Z,11.10
2019-03-24T04:27:16.669Z,10.78
2019-03-24T04:29:45.080Z,10.50
2019-03-24T04:32:13.478Z,10.53
2019-03-24T04:34:41.875Z,9.60
2019-03-24T04:37:10.272Z,11.22
2019-03-24T04:39:38.689Z,11.40
2019-03-24T04:42:08.197Z,10.23
2019-03-24T04:44:36.590Z,11.43
2019-03-24T04:47:16.148Z,10.70
2019-03-24T04:49:39.014Z,10.73
2019-03-24T04:52:07.410Z,10.38
2019-03-24T04:54:35.788Z,10.77
2019-03-24T04:57:04.204Z,10.25
2019-03-24T04:59:32.602Z,9.50
2019-03-24T05:02:01.003Z,9.95
2019-03-24T05:04:29.507Z,10.77
2019-03-24T05:06:59.327Z,10.00
2019-03-24T05:09:28.797Z,10.70
2019-03-24T05:11:57.200Z,10.88
2019-03-24T05:14:26.529Z,11.80
2019-03-24T05:16:54.986Z,10.43
2019-03-24T05:19:24.264Z,10.20
2019-03-24T05:21:52.668Z,11.12
2019-03-24T05:24:21.066Z,11.93
2019-03-24T05:26:53.253Z,11.50
2019-03-24T05:29:22.728Z,11.48
2019-03-24T05:31:51.132Z,11.90
2019-03-24T05:34:21.595Z,12.58
2019-03-24T05:36:50.015Z,11.03
2019-03-24T05:39:18.398Z,10.65
2019-03-24T05:41:46.812Z,10.75
2019-03-24T05:44:15.236Z,12.80
2019-03-24T05:46:44.748Z,11.30
2019-03-24T05:49:13.155Z,12.37
2019-03-24T05:51:44.035Z,12.28
2019-03-24T05:54:12.441Z,11.35
2019-03-24T05:56:43.470Z,11.03
2019-03-24T05:59:11.879Z,10.38
2019-03-24T06:01:40.365Z,11.25
2019-03-24T06:04:08.794Z,9.15
2019-03-24T06:06:37.208Z,10.53
2019-03-24T06:09:06.559Z,10.65
2019-03-24T06:11:36.117Z,10.32
2019-03-24T06:14:04.551Z,10.98
2019-03-24T06:16:32.975Z,10.18
2019-03-24T06:19:01.358Z,11.03
2019-03-24T06:21:33.629Z,10.25
2019-03-24T06:24:02.014Z,9.63
2019-03-24T06:26:31.329Z,9.77
2019-03-24T06:28:59.738Z,10.58
2019-03-24T06:31:28.366Z,10.93
2019-03-24T06:33:56.748Z,10.70
2019-03-24T06:36:25.161Z,10.98
2019-03-24T06:38:53.574Z,11.57
2019-03-24T06:41:21.966Z,9.98
2019-03-24T06:43:50.359Z,9.68
2019-03-24T06:46:22.902Z,9.48
2019-03-24T06:51:21.058Z,10.18
2019-03-24T06:53:49.490Z,9.33
2019-03-24T06:56:17.876Z,9.28
2019-03-24T06:58:46.299Z,9.33
2019-03-24T07:01:14.690Z,8.48
2019-03-24T07:03:43.123Z,10.15
2019-03-24T07:06:11.507Z,9.05
2019-03-24T07:08:42.380Z,9.20
2019-03-24T07:11:13.701Z,9.25
2019-03-24T07:13:43.859Z,8.80
2019-03-24T07:16:13.328Z,8.33
2019-03-24T07:18:44.215Z,8.53
2019-03-24T07:21:16.531Z,8.07
2019-03-24T07:23:44.915Z,8.78
2019-03-24T07:26:13.773Z,7.05
2019-03-24T07:28:45.794Z,10.40
2019-03-24T07:31:14.224Z,7.42
2019-03-24T07:33:42.623Z,8.10
2019-03-24T07:36:11.995Z,8.48
2019-03-24T07:38:40.416Z,7.70
2019-03-24T07:41:08.795Z,8.85
2019-03-24T07:43:40.221Z,7.42
2019-03-24T07:46:12.714Z,7.20
2019-03-24T07:51:08.700Z,6.50
2019-03-24T07:53:39.848Z,7.87
2019-03-24T07:56:10.989Z,7.20
2019-03-24T07:58:39.459Z,8.25
2019-03-24T08:01:11.207Z,8.35
2019-03-24T08:03:41.661Z,6.47
2019-03-24T08:06:10.069Z,6.85
2019-03-24T08:08:44.623Z,7.87
2019-03-24T08:11:14.414Z,8.03
2019-03-24T08:13:53.142Z,7.12
2019-03-24T08:16:12.987Z,7.45
2019-03-24T08:19:20.348Z,8.10
2019-03-24T08:21:26.680Z,7.50
2019-03-24T08:23:56.128Z,8.05
2019-03-24T08:26:33.424Z,7.47
2019-03-24T08:29:03.171Z,7.22
2019-03-24T08:31:47.157Z,6.35
2019-03-24T08:34:20.689Z,5.62
2019-03-24T08:36:51.469Z,5.62
2019-03-24T08:39:24.575Z,6.83
2019-03-24T08:41:57.034Z,6.72
2019-03-24T08:46:56.722Z,5.60
2019-03-24T08:49:30.015Z,6.28
2019-03-24T08:53:23.409Z,6.20
2019-03-24T08:55:56.242Z,6.12
2019-03-24T08:58:35.480Z,4.70
2019-03-24T09:01:02.974Z,5.83
2019-03-24T09:03:37.304Z,5.42
2019-03-24T09:06:05.768Z,5.55
2019-03-24T09:08:34.168Z,5.22
2019-03-24T09:11:02.623Z,6.37
2019-03-24T09:13:32.435Z,4.97
2019-03-24T09:16:04.066Z,5.28
2019-03-24T09:18:31.983Z,4.87
2019-03-24T09:21:06.183Z,5.47
2019-03-24T09:23:34.587Z,4.95
2019-03-24T09:26:02.975Z,5.78
2019-03-24T09:28:31.371Z,5.37
2019-03-24T09:31:00.598Z,5.12
2019-03-24T09:33:29.016Z,5.60
2019-03-24T09:35:57.398Z,4.25
2019-03-24T09:38:25.816Z,5.10
2019-03-24T09:40:54.238Z,4.95
2019-03-24T09:43:22.668Z,5.00
2019-03-24T09:45:51.040Z,5.05
2019-03-24T09:48:20.270Z,5.65
2019-03-24T09:50:48.689Z,4.50
2019-03-24T09:53:18.071Z,5.30
2019-03-24T09:55:49.120Z,5.10
2019-03-24T09:58:17.881Z,4.83
2019-03-24T10:00:48.727Z,4.87
2019-03-24T10:03:17.155Z,4.87
2019-03-24T10:05:50.017Z,5.07
2019-03-24T10:08:18.400Z,5.20
2019-03-24T10:10:46.810Z,4.45
2019-03-24T10:14:29.382Z,5.40
2019-03-24T10:16:57.770Z,4.92
2019-03-24T10:19:51.195Z,4.70
2019-03-24T10:22:23.217Z,4.78
2019-03-24T10:24:56.800Z,5.45
2019-03-24T10:27:25.261Z,4.53
2019-03-24T10:30:09.139Z,4.15
2019-03-24T10:32:37.528Z,4.00
2019-03-24T10:36:13.950Z,4.17
2019-03-24T10:38:44.021Z,3.77
2019-03-24T10:41:14.890Z,4.05
2019-03-24T10:43:44.411Z,4.53
2019-03-24T10:46:21.908Z,4.22
2019-03-24T10:48:57.550Z,4.20
2019-03-24T10:51:37.540Z,3.20
2019-03-24T10:54:05.940Z,3.55
2019-03-24T10:56:34.395Z,3.75
2019-03-24T10:59:07.532Z,3.30
2019-03-24T11:01:35.941Z,3.00
2019-03-24T11:04:07.862Z,5.03
2019-03-24T11:06:39.808Z,4.78
2019-03-24T11:09:12.699Z,3.95
2019-03-24T11:11:47.729Z,4.10
2019-03-24T11:14:16.130Z,4.20
2019-03-24T11:16:44.532Z,3.85
2019-03-24T11:19:12.914Z,3.35
2019-03-24T11:21:42.390Z,3.77
2019-03-24T11:24:10.808Z,3.42
2019-03-24T11:26:44.666Z,4.67
2019-03-24T11:29:13.111Z,3.95
2019-03-24T11:31:41.500Z,4.45
2019-03-24T11:34:09.887Z,3.02
2019-03-24T11:36:38.292Z,2.70
2019-03-24T11:39:07.833Z,3.47
2019-03-24T11:41:38.562Z,3.62
2019-03-24T11:44:08.666Z,3.25
2019-03-24T11:46:37.043Z,4.10
2019-03-24T11:49:06.976Z,3.10
2019-03-24T11:51:35.359Z,2.35
2019-03-24T11:54:03.752Z,2.95
2019-03-24T11:56:32.191Z,3.05
2019-03-24T11:59:00.528Z,3.35
2019-03-24T12:01:38.219Z,2.42
2019-03-24T12:04:01.034Z,2.67
2019-03-24T12:06:29.406Z,2.83
2019-03-24T12:08:57.821Z,2.98
2019-03-24T12:11:26.242Z,2.45
2019-03-24T12:13:54.640Z,3.22
2019-03-24T12:16:23.135Z,3.15
2019-03-24T12:18:51.537Z,2.60
2019-03-24T12:21:37.181Z,2.95
2019-03-24T12:24:08.272Z,2.80
2019-03-24T12:26:40.442Z,3.17
2019-03-24T12:29:09.453Z,3.20
2019-03-24T12:31:37.835Z,2.58
2019-03-24T12:34:12.530Z,3.27
2019-03-24T12:36:40.953Z,3.05
2019-03-24T12:39:24.510Z,2.98
2019-03-24T12:41:52.897Z,2.37
2019-03-24T12:44:51.634Z,3.05
2019-03-24T12:47:21.017Z,2.90
2019-03-24T12:49:49.394Z,3.25
2019-03-24T12:52:18.464Z,2.35
2019-03-24T12:54:54.685Z,3.12
2019-03-24T12:57:40.086Z,3.33
2019-03-24T13:00:09.635Z,2.42
2019-03-24T13:02:39.058Z,3.10
2019-03-24T13:05:36.946Z,2.80
2019-03-24T13:08:22.482Z,3.80
2019-03-24T13:10:50.816Z,4.05
2019-03-24T13:16:21.996Z,2.80
2019-03-24T13:19:19.882Z,3.27
2019-03-24T13:22:03.403Z,2.75
2019-03-24T13:24:38.601Z,2.60
2019-03-24T13:27:22.471Z,2.80
2019-03-24T13:29:53.155Z,2.80
2019-03-24T13:32:26.878Z,2.83
2019-03-24T13:34:55.287Z,2.70
2019-03-24T13:37:29.497Z,1.90
2019-03-24T13:39:59.026Z,2.33
2019-03-24T13:45:05.117Z,2.10
2019-03-24T13:47:37.627Z,2.00
2019-03-24T13:50:06.948Z,2.42
2019-03-24T13:52:35.431Z,2.75
2019-03-24T13:55:05.202Z,2.80
2019-03-24T13:57:36.070Z,1.92
2019-03-24T14:00:06.518Z,2.58
2019-03-24T14:02:41.933Z,2.77
2019-03-24T14:05:08.703Z,2.08
2019-03-24T14:07:37.121Z,2.47
2019-03-24T14:10:07.268Z,2.40
2019-03-24T14:12:35.679Z,3.05
2019-03-24T14:15:06.370Z,2.20
2019-03-24T14:17:34.759Z,2.37
2019-03-24T14:20:04.682Z,2.08
2019-03-24T14:22:33.083Z,2.22
2019-03-24T14:25:02.545Z,2.58
2019-03-24T14:27:34.837Z,2.65
2019-03-24T14:30:04.771Z,4.50
2019-03-24T14:32:42.436Z,2.10
2019-03-24T14:35:17.395Z,2.00
2019-03-24T14:37:55.248Z,2.90
2019-03-24T14:40:29.337Z,1.82
2019-03-24T14:45:31.518Z,2.13
2019-03-24T14:47:59.942Z,2.83
2019-03-24T14:50:28.338Z,2.50
2019-03-24T14:52:59.705Z,2.52
2019-03-24T14:55:40.946Z,2.00
2019-03-24T14:58:06.254Z,2.72
2019-03-24T15:00:41.474Z,3.20
2019-03-24T15:03:23.065Z,1.82
2019-03-24T15:05:51.453Z,2.07
2019-03-24T15:08:19.848Z,1.70
2019-03-24T15:10:48.250Z,2.05
2019-03-24T15:13:16.730Z,1.90
2019-03-24T15:15:45.132Z,2.80
2019-03-24T15:18:22.324Z,3.15
2019-03-24T15:21:05.487Z,2.85
2019-03-24T15:23:27.705Z,3.50
2019-03-24T15:25:56.100Z,3.10
2019-03-24T15:28:41.387Z,3.42
2019-03-24T15:31:13.511Z,3.85
2019-03-24T15:33:42.960Z,3.12
2019-03-24T15:36:13.466Z,2.77
2019-03-24T15:38:42.952Z,2.55
2019-03-24T15:41:18.294Z,2.25
2019-03-24T15:43:46.249Z,2.92
2019-03-24T15:46:14.642Z,2.45
2019-03-24T15:48:43.046Z,2.10
2019-03-24T15:51:16.715Z,2.45
2019-03-24T15:53:41.551Z,2.58
2019-03-24T15:56:09.930Z,4.23
2019-03-24T15:58:40.969Z,2.50
2019-03-24T16:01:11.454Z,2.37
2019-03-24T16:03:39.850Z,3.83
2019-03-24T16:06:08.235Z,2.58
2019-03-24T16:08:36.720Z,2.98
2019-03-24T16:11:05.103Z,3.33
2019-03-24T16:13:36.026Z,3.87
2019-03-24T16:16:04.421Z,2.83
2019-03-24T16:18:34.521Z,2.33
2019-03-24T16:21:03.924Z,3.50
2019-03-24T16:23:34.270Z,3.58
2019-03-24T16:26:03.093Z,4.90
2019-03-24T16:28:31.669Z,3.95
2019-03-24T16:31:00.057Z,4.08
2019-03-24T16:33:28.470Z,3.30
2019-03-24T16:35:56.863Z,3.20
2019-03-24T16:38:27.040Z,2.75
2019-03-24T16:40:55.908Z,3.45
2019-03-24T16:43:24.296Z,4.37
2019-03-24T16:45:52.693Z,3.08
2019-03-24T16:48:24.705Z,3.15
2019-03-24T16:50:56.144Z,2.80
2019-03-24T16:53:27.335Z,3.45
2019-03-24T16:55:55.731Z,3.05
2019-03-24T16:58:24.152Z,3.42
2019-03-24T17:00:56.360Z,3.58
2019-03-24T17:03:29.372Z,3.65
2019-03-24T17:06:00.228Z,3.80
2019-03-24T17:08:28.696Z,3.08
2019-03-24T17:10:57.119Z,3.62
2019-03-24T17:13:25.607Z,3.52
2019-03-24T17:15:53.986Z,4.13
2019-03-24T17:18:37.827Z,3.47
2019-03-24T17:21:04.516Z,3.55
2019-03-24T17:23:36.501Z,3.45
2019-03-24T17:26:08.668Z,4.83
2019-03-24T17:28:37.066Z,4.28
2019-03-24T17:31:12.775Z,3.47
2019-03-24T17:33:41.200Z,4.05
2019-03-24T17:36:12.898Z,5.75
2019-03-24T17:38:42.371Z,4.40
2019-03-24T17:41:16.151Z,3.22
2019-03-24T17:43:44.552Z,4.25
2019-03-24T17:46:12.944Z,4.75
2019-03-24T17:48:41.356Z,5.28
2019-03-24T17:51:16.039Z,4.45
2019-03-24T17:53:44.621Z,4.92
2019-03-24T17:56:15.410Z,4.58
2019-03-24T17:58:43.857Z,4.12
2019-03-24T18:01:12.237Z,4.63
2019-03-24T18:03:40.618Z,6.03
2019-03-24T18:06:10.296Z,5.55
2019-03-24T18:08:38.599Z,4.20
2019-03-24T18:11:07.004Z,4.28
2019-03-24T18:13:40.798Z,4.10
2019-03-24T18:16:09.212Z,3.97
2019-03-24T18:18:37.619Z,3.80
2019-03-24T18:21:06.118Z,7.45
2019-03-24T18:23:35.530Z,7.75
2019-03-24T18:26:04.165Z,7.05
2019-03-24T18:28:32.609Z,4.95
2019-03-24T18:31:09.413Z,4.78
2019-03-24T18:33:37.830Z,4.92
2019-03-24T18:36:07.268Z,5.90
2019-03-24T18:38:35.756Z,5.70
2019-03-24T18:41:04.252Z,5.85
2019-03-24T18:43:33.720Z,5.53
2019-03-24T18:46:02.823Z,5.17
2019-03-24T18:48:32.024Z,4.45
2019-03-24T18:51:00.427Z,4.45
2019-03-24T18:53:28.910Z,4.47
2019-03-24T18:55:57.428Z,4.05
2019-03-24T18:58:33.675Z,3.80
2019-03-24T19:00:59.326Z,3.72
2019-03-24T19:03:28.896Z,4.55
2019-03-24T19:05:58.365Z,4.20
2019-03-24T19:08:30.225Z,4.50
2019-03-24T19:11:01.049Z,3.92
2019-03-24T19:13:29.520Z,4.50
2019-03-24T19:15:57.898Z,4.10
2019-03-24T19:18:26.305Z,4.25
2019-03-24T19:20:54.688Z,3.65
2019-03-24T19:23:23.113Z,3.67
2019-03-24T19:25:52.803Z,4.08
2019-03-24T19:28:21.535Z,4.70
2019-03-24T19:30:53.180Z,4.42
2019-03-24T19:33:21.236Z,4.20
2019-03-24T19:35:50.021Z,4.00
2019-03-24T19:38:19.750Z,4.37
2019-03-24T19:40:48.181Z,3.50
2019-03-24T19:43:16.597Z,4.10
2019-03-24T19:45:45.976Z,3.50
2019-03-24T19:48:14.394Z,4.03
2019-03-24T19:50:42.785Z,4.33
2019-03-24T19:53:11.162Z,3.10
2019-03-24T19:55:42.090Z,3.80
2019-03-24T19:58:10.494Z,3.92
2019-03-24T20:00:38.970Z,3.70
2019-03-24T20:03:07.451Z,3.98
2019-03-24T20:05:35.857Z,4.12
2019-03-24T20:08:04.527Z,6.33
2019-03-24T20:10:39.435Z,5.30
2019-03-24T20:13:07.824Z,5.30
2019-03-24T20:15:36.226Z,6.50
2019-03-24T20:18:08.791Z,5.20
2019-03-24T20:23:06.381Z,3.70
2019-03-24T20:25:38.008Z,3.58
2019-03-24T20:28:07.480Z,4.27
2019-03-24T20:30:35.909Z,4.05
2019-03-24T20:33:04.385Z,4.08
2019-03-24T20:35:33.759Z,3.27
2019-03-24T20:38:03.537Z,4.28
2019-03-24T20:40:31.948Z,3.67
2019-03-24T20:43:02.467Z,4.20
2019-03-24T20:45:30.429Z,4.08
2019-03-24T20:47:58.885Z,3.70
2019-03-24T20:50:27.332Z,4.30
2019-03-24T20:53:05.490Z,3.90
2019-03-24T20:55:26.236Z,3.22
2019-03-24T20:57:56.809Z,3.98
2019-03-24T21:00:36.725Z,3.20
2019-03-24T21:03:07.068Z,3.20
2019-03-24T21:05:36.047Z,2.83
2019-03-24T21:08:04.783Z,2.77
2019-03-24T21:10:33.226Z,3.30
2019-03-24T21:13:01.598Z,2.80
2019-03-24T21:15:36.684Z,2.92
2019-03-24T21:18:05.321Z,2.95
2019-03-24T21:20:33.712Z,3.47
2019-03-24T21:23:03.376Z,3.27
2019-03-24T21:25:31.756Z,2.90
2019-03-24T21:28:00.176Z,3.10
2019-03-24T21:30:38.504Z,3.17
2019-03-24T21:33:08.481Z,3.55
2019-03-24T21:35:41.092Z,3.92
2019-03-24T21:38:09.772Z,3.40
2019-03-24T21:40:38.243Z,2.85
2019-03-24T21:43:06.885Z,3.70
2019-03-24T21:45:35.207Z,3.20
2019-03-24T21:48:03.783Z,2.92
2019-03-24T21:50:34.665Z,3.22
2019-03-24T21:53:03.062Z,2.85
2019-03-24T21:55:31.523Z,2.77
2019-03-24T21:58:00.088Z,4.08
2019-03-24T22:00:33.487Z,3.40
2019-03-24T22:03:17.475Z,3.15
2019-03-24T22:05:45.862Z,3.05
2019-03-24T22:08:15.495Z,3.15
2019-03-24T22:10:43.876Z,3.72
2019-03-24T22:13:14.381Z,3.65
2019-03-24T22:15:48.614Z,3.62
2019-03-24T22:18:19.855Z,3.37
2019-03-24T22:20:49.287Z,3.37
2019-03-24T22:23:18.793Z,3.40
2019-03-24T22:25:47.199Z,4.22
2019-03-24T22:28:15.584Z,3.90
2019-03-24T22:30:45.106Z,3.83
2019-03-24T22:33:13.497Z,3.98
2019-03-24T22:35:41.912Z,3.58
2019-03-24T22:38:14.060Z,4.42
2019-03-24T22:40:42.411Z,4.07
2019-03-24T22:43:13.473Z,3.60
2019-03-24T22:45:41.853Z,4.60
2019-03-24T22:48:10.303Z,4.53
2019-03-24T22:50:38.748Z,3.65
2019-03-24T22:53:07.133Z,4.22
2019-03-24T22:55:35.597Z,4.40
2019-03-24T22:58:08.962Z,5.25
2019-03-24T23:00:50.773Z,4.67
2019-03-24T23:03:25.734Z,4.20
2019-03-24T23:05:59.227Z,4.10
2019-03-24T23:08:27.619Z,3.90
2019-03-24T23:10:56.098Z,4.40
2019-03-24T23:13:26.663Z,4.42
2019-03-24T23:15:55.062Z,4.45
2019-03-24T23:18:24.702Z,4.90
2019-03-24T23:20:53.041Z,4.60
2019-03-24T23:23:21.449Z,4.17
2019-03-24T23:25:49.838Z,4.15
2019-03-24T23:28:18.270Z,3.70
2019-03-24T23:30:46.676Z,4.83
2019-03-24T23:33:16.040Z,4.05
2019-03-24T23:35:44.509Z,4.25
2019-03-24T23:38:12.886Z,5.00
2019-03-24T23:40:43.360Z,3.87
2019-03-24T23:43:11.807Z,4.05
2019-03-24T23:45:40.197Z,3.90
2019-03-24T23:48:09.683Z,4.15
2019-03-24T23:50:38.064Z,3.50
2019-03-24T23:53:06.639Z,3.95
2019-03-24T23:55:35.016Z,3.37
2019-03-24T23:58:03.414Z,3.70
