createdAt,value
2023-01-02T00:02:19.370Z,51.74
2023-01-02T00:04:46.449Z,51.95
2023-01-02T00:07:13.615Z,51.88
2023-01-02T00:09:40.641Z,52.13
2023-01-02T00:12:07.722Z,51.96
2023-01-02T00:14:34.516Z,51.97
2023-01-02T00:17:01.623Z,52.09
2023-01-02T00:19:28.617Z,52.44
2023-01-02T00:21:55.550Z,52.21
2023-01-02T00:24:22.736Z,52.33
2023-01-02T00:26:49.580Z,52.43
2023-01-02T00:29:16.469Z,52.52
2023-01-02T00:31:43.658Z,52.32
2023-01-02T00:34:10.765Z,52.44
2023-01-02T00:36:37.602Z,52.60
2023-01-02T00:39:04.464Z,52.42
2023-01-02T00:41:31.610Z,52.65
2023-01-02T00:43:58.700Z,52.69
2023-01-02T00:46:25.641Z,52.79
2023-01-02T00:48:52.626Z,52.87
2023-01-02T00:51:19.864Z,52.74
2023-01-02T00:53:46.765Z,53.00
2023-01-02T00:56:13.823Z,52.99
2023-01-02T00:58:40.791Z,53.02
2023-01-02T01:01:07.783Z,52.99
2023-01-02T01:03:34.826Z,53.11
2023-01-02T01:06:09.310Z,53.20
2023-01-02T01:08:37.688Z,53.13
2023-01-02T01:11:13.172Z,53.03
2023-01-02T01:13:40.527Z,53.13
2023-01-02T01:16:18.625Z,53.36
2023-01-02T01:18:46.084Z,53.27
2023-01-02T01:21:15.915Z,53.42
2023-01-02T01:23:43.575Z,53.29
2023-01-02T01:26:12.666Z,53.50
2023-01-02T01:28:40.261Z,53.63
2023-01-02T01:31:10.765Z,53.36
2023-01-02T01:33:38.886Z,53.69
2023-01-02T01:36:11.525Z,53.67
2023-01-02T01:38:38.589Z,53.52
2023-01-02T01:41:06.899Z,53.87
2023-01-02T01:43:51.615Z,53.92
2023-01-02T01:46:32.071Z,53.76
2023-01-02T01:49:17.905Z,53.83
2023-01-02T01:51:55.539Z,53.76
2023-01-02T01:54:31.893Z,53.86
2023-01-02T01:57:08.830Z,53.79
2023-01-02T01:59:35.930Z,54.05
2023-01-02T02:02:02.994Z,53.83
2023-01-02T02:04:29.968Z,54.04
2023-01-02T02:06:56.931Z,53.89
2023-01-02T02:09:31.458Z,54.01
2023-01-02T02:11:58.442Z,54.27
2023-01-02T02:14:25.384Z,54.07
2023-01-02T02:17:14.788Z,54.18
2023-01-02T02:19:58.195Z,54.26
2023-01-02T02:22:55.488Z,54.31
2023-01-02T02:25:46.585Z,54.03
2023-01-02T02:28:32.156Z,54.40
2023-01-02T02:31:11.781Z,54.37
2023-01-02T02:34:15.784Z,54.29
2023-01-02T02:36:48.409Z,54.36
2023-01-02T02:39:36.417Z,54.36
2023-01-02T02:42:09.257Z,54.44
2023-01-02T02:44:42.281Z,54.39
2023-01-02T02:47:31.113Z,54.24
2023-01-02T02:50:43.074Z,54.42
2023-01-02T02:53:19.818Z,54.46
2023-01-02T02:55:51.603Z,54.48
2023-01-02T02:58:20.788Z,54.62
2023-01-02T03:00:48.119Z,54.65
2023-01-02T03:03:20.443Z,54.41
2023-01-02T03:06:22.758Z,54.71
2023-01-02T03:09:01.801Z,54.47
2023-01-02T03:11:55.504Z,54.47
2023-01-02T03:14:33.599Z,54.62
2023-01-02T03:17:04.061Z,54.64
2023-01-02T03:19:55.283Z,54.72
2023-01-02T03:22:27.773Z,54.96
2023-01-02T03:24:56.310Z,54.64
2023-01-02T03:27:28.119Z,54.96
2023-01-02T03:30:03.202Z,54.83
2023-01-02T03:32:38.629Z,54.93
2023-01-02T03:35:11.277Z,54.68
2023-01-02T03:37:42.669Z,55.05
2023-01-02T03:40:19.095Z,55.01
2023-01-02T03:42:54.611Z,54.80
2023-01-02T03:45:27.922Z,54.92
2023-01-02T03:48:08.348Z,54.89
2023-01-02T03:50:44.494Z,54.83
2023-01-02T03:53:11.712Z,55.00
2023-01-02T03:55:40.837Z,55.02
2023-01-02T03:58:26.023Z,54.78
2023-01-02T04:01:07.918Z,54.94
2023-01-02T04:03:46.018Z,55.12
2023-01-02T04:06:15.852Z,54.93
2023-01-02T04:08:49.998Z,54.77
2023-01-02T04:11:20.029Z,55.00
2023-01-02T04:13:51.310Z,54.87
2023-01-02T04:16:20.800Z,54.98
2023-01-02T04:19:14.744Z,55.04
2023-01-02T04:21:43.693Z,54.92
2023-01-02T04:24:21.882Z,54.98
2023-01-02T04:26:55.435Z,55.03
2023-01-02T04:29:22.401Z,54.97
2023-01-02T04:32:01.488Z,54.98
2023-01-02T04:34:32.633Z,55.02
2023-01-02T04:36:59.441Z,54.68
2023-01-02T04:39:29.357Z,54.83
2023-01-02T04:41:56.193Z,54.82
2023-01-02T04:44:23.113Z,55.17
2023-01-02T04:46:49.921Z,55.18
2023-01-02T04:49:16.783Z,55.19
2023-01-02T04:51:43.671Z,55.27
2023-01-02T04:54:12.360Z,55.19
2023-01-02T04:56:39.342Z,55.23
2023-01-02T04:59:06.195Z,55.21
2023-01-02T05:01:33.167Z,55.29
2023-01-02T05:04:00.080Z,55.13
2023-01-02T05:06:26.959Z,55.33
2023-01-02T05:08:53.788Z,55.22
2023-01-02T05:11:21.084Z,55.16
2023-01-02T05:13:47.903Z,55.51
2023-01-02T05:16:14.867Z,55.31
2023-01-02T05:18:41.812Z,55.31
2023-01-02T05:21:29.899Z,55.31
2023-01-02T05:23:58.360Z,55.40
2023-01-02T05:26:25.253Z,55.23
2023-01-02T05:28:53.857Z,55.39
2023-01-02T05:31:21.074Z,55.22
2023-01-02T05:33:55.550Z,55.21
2023-01-02T05:36:24.189Z,55.19
2023-01-02T05:38:51.086Z,55.42
2023-01-02T05:41:17.987Z,55.22
2023-01-02T05:43:45.038Z,55.42
2023-01-02T05:46:13.266Z,55.33
2023-01-02T05:48:41.103Z,55.32
2023-01-02T05:51:10.382Z,55.36
2023-01-02T05:53:37.913Z,55.39
2023-01-02T05:56:10.547Z,55.64
2023-01-02T05:58:39.744Z,55.39
2023-01-02T06:01:17.998Z,55.58
2023-01-02T06:03:47.040Z,55.46
2023-01-02T06:06:15.320Z,55.43
2023-01-02T06:08:42.293Z,55.33
2023-01-02T06:11:09.559Z,55.38
2023-01-02T06:13:38.449Z,55.47
2023-01-02T06:16:07.036Z,55.43
2023-01-02T06:18:36.251Z,55.58
2023-01-02T06:21:06.055Z,55.63
2023-01-02T06:23:33.089Z,55.22
2023-01-02T06:26:06.180Z,55.43
2023-01-02T06:28:33.157Z,55.54
2023-01-02T06:31:04.618Z,55.44
2023-01-02T06:33:31.817Z,55.45
2023-01-02T06:36:06.950Z,55.38
2023-01-02T06:38:34.040Z,55.48
2023-01-02T06:41:02.677Z,55.54
2023-01-02T06:43:30.924Z,55.50
2023-01-02T06:46:02.456Z,55.74
2023-01-02T06:48:29.487Z,55.16
2023-01-02T06:50:56.337Z,55.42
2023-01-02T06:53:23.163Z,55.11
2023-01-02T06:55:59.435Z,55.49
2023-01-02T06:58:30.372Z,55.47
2023-01-02T07:01:02.941Z,55.40
2023-01-02T07:03:30.400Z,55.29
2023-01-02T07:06:08.855Z,55.41
2023-01-02T07:08:36.091Z,55.45
2023-01-02T07:11:29.167Z,55.44
2023-01-02T07:13:56.086Z,55.38
2023-01-02T07:16:24.123Z,55.42
2023-01-02T07:18:54.857Z,55.38
2023-01-02T07:21:22.253Z,55.52
2023-01-02T07:23:49.140Z,55.48
2023-01-02T07:26:16.452Z,55.27
2023-01-02T07:28:43.482Z,55.61
2023-01-02T07:31:18.092Z,55.43
2023-01-02T07:33:45.545Z,55.44
2023-01-02T07:36:15.284Z,55.61
2023-01-02T07:38:42.233Z,55.62
2023-01-02T07:41:16.641Z,55.60
2023-01-02T07:43:45.386Z,55.43
2023-01-02T07:46:13.988Z,55.28
2023-01-02T07:48:41.013Z,55.37
2023-01-02T07:51:08.553Z,55.61
2023-01-02T07:53:36.607Z,55.25
2023-01-02T07:56:04.377Z,55.50
2023-01-02T07:58:32.250Z,55.14
2023-01-02T08:01:05.964Z,55.38
2023-01-02T08:03:33.174Z,55.40
2023-01-02T08:06:08.747Z,55.33
2023-01-02T08:08:36.796Z,55.21
2023-01-02T08:11:08.032Z,55.19
2023-01-02T08:13:34.746Z,55.14
2023-01-02T08:16:18.910Z,55.13
2023-01-02T08:18:47.083Z,55.00
2023-01-02T08:21:14.515Z,54.63
2023-01-02T08:23:41.432Z,54.58
2023-01-02T08:26:09.946Z,54.54
2023-01-02T08:28:38.610Z,54.34
2023-01-02T08:31:19.905Z,54.62
2023-01-02T08:33:47.016Z,54.55
2023-01-02T08:36:15.083Z,54.71
2023-01-02T08:38:42.407Z,54.73
2023-01-02T08:41:09.319Z,54.21
2023-01-02T08:43:37.115Z,54.59
2023-01-02T08:46:08.989Z,54.69
2023-01-02T08:48:36.847Z,54.79
2023-01-02T08:51:04.335Z,54.96
2023-01-02T08:53:31.201Z,52.53
2023-01-02T08:56:37.884Z,53.43
2023-01-02T08:59:07.416Z,52.64
2023-01-02T09:01:34.730Z,53.01
2023-01-02T09:04:07.761Z,53.64
2023-01-02T09:06:38.287Z,54.09
2023-01-02T09:09:11.532Z,54.58
2023-01-02T09:11:52.927Z,54.61
2023-01-02T09:14:21.671Z,54.87
2023-01-02T09:16:49.320Z,54.63
2023-01-02T09:19:17.736Z,54.94
2023-01-02T09:21:44.825Z,55.24
2023-01-02T09:24:12.343Z,55.03
2023-01-02T09:26:41.961Z,55.24
2023-01-02T09:29:10.137Z,55.34
2023-01-02T09:31:37.265Z,55.54
2023-01-02T09:34:04.217Z,55.57
2023-01-02T09:36:31.765Z,55.87
2023-01-02T09:39:01.343Z,55.83
2023-01-02T09:41:34.456Z,55.86
2023-01-02T09:44:37.770Z,55.85
2023-01-02T09:47:13.637Z,55.92
2023-01-02T09:49:46.722Z,55.77
2023-01-02T09:52:20.265Z,55.81
2023-01-02T09:54:47.351Z,55.81
2023-01-02T09:57:25.233Z,55.74
2023-01-02T10:00:18.968Z,55.85
2023-01-02T10:03:12.304Z,55.59
2023-01-02T10:05:45.060Z,55.67
2023-01-02T10:08:14.986Z,56.07
2023-01-02T10:10:46.391Z,55.92
2023-01-02T10:16:34.048Z,55.97
2023-01-02T10:19:06.084Z,56.01
2023-01-02T10:21:36.199Z,55.84
2023-01-02T10:24:10.903Z,55.31
2023-01-02T10:26:41.834Z,54.65
2023-01-02T10:29:20.741Z,54.94
2023-01-02T10:31:53.727Z,55.41
2023-01-02T10:34:24.291Z,55.76
2023-01-02T10:36:51.767Z,55.85
2023-01-02T10:39:22.507Z,55.96
2023-01-02T10:41:53.639Z,55.60
2023-01-02T10:44:31.543Z,55.72
2023-01-02T10:46:59.881Z,55.69
2023-01-02T10:49:27.527Z,55.63
2023-01-02T10:52:06.661Z,55.58
2023-01-02T10:54:53.430Z,55.75
2023-01-02T10:57:43.003Z,55.64
2023-01-02T11:00:36.955Z,55.58
2023-01-02T11:03:30.648Z,55.60
2023-01-02T11:06:10.317Z,55.75
2023-01-02T11:09:19.824Z,55.63
2023-01-02T11:11:54.750Z,55.74
2023-01-02T11:14:34.164Z,55.71
2023-01-02T11:17:20.493Z,55.57
2023-01-02T11:19:53.084Z,55.56
2023-01-02T11:22:22.503Z,55.46
2023-01-02T11:25:01.396Z,52.54
2023-01-02T11:27:32.919Z,46.93
2023-01-02T11:30:01.147Z,46.89
2023-01-02T11:32:41.683Z,46.63
2023-01-02T11:35:38.008Z,49.32
2023-01-02T11:38:05.525Z,49.78
2023-01-02T11:40:33.081Z,50.88
2023-01-02T11:43:29.019Z,51.69
2023-01-02T11:45:56.375Z,51.96
2023-01-02T11:48:24.625Z,52.42
2023-01-02T11:50:53.244Z,52.59
2023-01-02T11:53:42.193Z,53.00
2023-01-02T11:56:14.807Z,53.26
2023-01-02T11:59:03.092Z,52.74
2023-01-02T12:01:58.992Z,52.69
2023-01-02T12:04:27.047Z,52.69
2023-01-02T12:07:31.612Z,52.87
2023-01-02T12:10:47.987Z,53.18
2023-01-02T12:13:14.793Z,53.12
2023-01-02T12:15:50.560Z,52.99
2023-01-02T12:18:36.304Z,51.02
2023-01-02T12:21:21.962Z,48.65
2023-01-02T12:23:58.065Z,50.24
2023-01-02T12:26:32.694Z,51.03
2023-01-02T12:29:02.565Z,51.36
2023-01-02T12:31:35.387Z,51.79
2023-01-02T12:34:18.741Z,52.17
2023-01-02T12:36:55.951Z,52.05
2023-01-02T12:39:50.365Z,51.43
2023-01-02T12:42:46.188Z,51.40
2023-01-02T12:45:28.133Z,51.40
2023-01-02T12:48:07.322Z,51.63
2023-01-02T12:50:55.263Z,51.55
2023-01-02T12:53:40.484Z,51.96
2023-01-02T12:56:39.394Z,51.87
2023-01-02T12:59:06.298Z,52.11
2023-01-02T13:01:49.625Z,52.11
2023-01-02T13:04:22.819Z,52.40
2023-01-02T13:06:52.686Z,52.39
2023-01-02T13:09:34.194Z,52.51
2023-01-02T13:12:26.101Z,52.24
2023-01-02T13:14:55.194Z,52.63
2023-01-02T13:17:28.329Z,53.01
2023-01-02T13:20:06.095Z,53.03
2023-01-02T13:22:55.188Z,53.08
2023-01-02T13:25:24.096Z,52.89
2023-01-02T13:27:52.823Z,52.98
2023-01-02T13:30:35.188Z,52.79
2023-01-02T13:33:05.056Z,52.92
2023-01-02T13:35:37.147Z,52.30
2023-01-02T13:38:07.808Z,52.45
2023-01-02T13:40:35.267Z,52.55
2023-01-02T13:43:06.401Z,52.08
2023-01-02T13:45:41.942Z,51.94
2023-01-02T13:48:35.035Z,51.37
2023-01-02T13:51:05.504Z,51.76
2023-01-02T13:53:41.873Z,48.42
2023-01-02T13:56:10.579Z,49.75
2023-01-02T13:59:42.777Z,50.51
2023-01-02T14:02:01.615Z,50.53
2023-01-02T14:04:31.241Z,50.36
2023-01-02T14:07:26.748Z,49.60
2023-01-02T14:10:11.281Z,49.96
2023-01-02T14:13:06.332Z,50.50
2023-01-02T14:15:52.459Z,50.39
2023-01-02T14:18:30.489Z,50.43
2023-01-02T14:20:57.939Z,50.72
2023-01-02T14:23:36.829Z,50.95
2023-01-02T14:26:04.015Z,50.60
2023-01-02T14:28:38.674Z,50.51
2023-01-02T14:31:18.896Z,50.61
2023-01-02T14:33:55.466Z,50.78
2023-01-02T14:36:34.232Z,50.83
2023-01-02T14:39:01.304Z,50.83
2023-01-02T14:42:08.811Z,50.89
2023-01-02T14:44:43.066Z,51.18
2023-01-02T14:47:20.179Z,50.98
2023-01-02T14:49:56.347Z,50.96
2023-01-02T14:52:46.099Z,51.39
2023-01-02T14:55:24.172Z,51.38
2023-01-02T14:57:53.349Z,51.46
2023-01-02T15:00:29.231Z,51.75
2023-01-02T15:03:24.006Z,51.48
2023-01-02T15:06:00.877Z,51.73
2023-01-02T15:08:41.763Z,51.44
2023-01-02T15:11:47.712Z,50.51
2023-01-02T15:14:22.084Z,50.92
2023-01-02T15:16:59.167Z,50.67
2023-01-02T15:19:30.933Z,50.83
2023-01-02T15:21:57.853Z,50.00
2023-01-02T15:24:34.549Z,49.92
2023-01-02T15:27:30.265Z,50.60
2023-01-02T15:29:59.637Z,50.79
2023-01-02T15:32:34.310Z,51.15
2023-01-02T15:35:11.833Z,51.03
2023-01-02T15:37:47.061Z,50.92
2023-01-02T15:40:20.336Z,50.91
2023-01-02T15:43:07.292Z,50.81
2023-01-02T15:45:35.469Z,51.08
2023-01-02T15:48:03.087Z,50.97
2023-01-02T15:50:31.044Z,50.06
2023-01-02T15:53:01.817Z,48.04
2023-01-02T15:55:55.345Z,48.74
2023-01-02T15:58:29.026Z,49.22
2023-01-02T16:01:11.208Z,49.04
2023-01-02T16:04:01.812Z,49.43
2023-01-02T16:06:30.796Z,49.78
2023-01-02T16:09:01.073Z,49.79
2023-01-02T16:11:28.643Z,49.72
2023-01-02T16:14:19.499Z,50.03
2023-01-02T16:16:59.869Z,49.81
2023-01-02T16:19:37.788Z,49.81
2023-01-02T16:22:19.705Z,49.60
2023-01-02T16:24:54.196Z,49.78
2023-01-02T16:27:27.629Z,49.67
2023-01-02T16:29:55.836Z,49.59
2023-01-02T16:32:29.556Z,49.50
2023-01-02T16:35:27.225Z,49.49
2023-01-02T16:37:56.046Z,49.60
2023-01-02T16:41:00.946Z,49.64
2023-01-02T16:43:14.207Z,49.50
2023-01-02T16:45:41.661Z,49.31
2023-01-02T16:48:14.820Z,49.30
2023-01-02T16:50:45.191Z,49.17
2023-01-02T16:53:20.430Z,49.15
2023-01-02T16:55:47.841Z,49.07
2023-01-02T16:58:14.930Z,48.85
2023-01-02T17:00:43.742Z,48.93
2023-01-02T17:03:21.298Z,48.91
2023-01-02T17:06:01.456Z,48.93
2023-01-02T17:08:30.124Z,48.88
2023-01-02T17:10:59.078Z,48.85
2023-01-02T17:13:27.154Z,48.95
2023-01-02T17:15:55.620Z,48.85
2023-01-02T17:18:22.797Z,48.68
2023-01-02T17:20:51.094Z,48.63
2023-01-02T17:23:19.805Z,48.50
2023-01-02T17:25:47.791Z,48.58
2023-01-02T17:28:15.342Z,48.59
2023-01-02T17:30:44.147Z,48.73
2023-01-02T17:33:11.448Z,48.42
2023-01-02T17:35:38.957Z,48.45
2023-01-02T17:38:06.516Z,48.70
2023-01-02T17:40:34.177Z,48.47
2023-01-02T17:43:01.297Z,48.81
2023-01-02T17:45:28.423Z,48.41
2023-01-02T17:48:05.458Z,48.27
2023-01-02T17:50:37.743Z,48.52
2023-01-02T17:53:04.838Z,48.36
2023-01-02T17:55:32.638Z,48.30
2023-01-02T17:58:01.196Z,48.38
2023-01-02T18:00:29.209Z,48.29
2023-01-02T18:02:56.171Z,48.28
2023-01-02T18:05:23.797Z,48.42
2023-01-02T18:07:51.025Z,48.48
2023-01-02T18:10:20.559Z,48.22
2023-01-02T18:12:49.759Z,48.41
2023-01-02T18:15:19.986Z,48.42
2023-01-02T18:17:47.497Z,48.69
2023-01-02T18:20:17.685Z,48.89
2023-01-02T18:22:50.065Z,48.81
2023-01-02T18:25:27.539Z,48.68
2023-01-02T18:28:06.786Z,48.74
2023-01-02T18:30:33.964Z,48.65
2023-01-02T18:33:21.595Z,48.25
2023-01-02T18:35:59.168Z,48.38
2023-01-02T18:38:38.396Z,48.26
2023-01-02T18:41:27.691Z,48.22
2023-01-02T18:44:05.047Z,48.13
2023-01-02T18:47:03.571Z,48.12
2023-01-02T18:49:27.165Z,48.21
2023-01-02T18:52:26.752Z,48.26
2023-01-02T18:55:02.772Z,48.24
2023-01-02T18:57:33.352Z,48.10
2023-01-02T19:00:21.832Z,48.17
2023-01-02T19:03:01.189Z,48.49
2023-01-02T19:05:31.950Z,48.43
2023-01-02T19:08:23.674Z,48.49
2023-01-02T19:10:54.589Z,48.66
2023-01-02T19:13:24.446Z,48.20
2023-01-02T19:16:00.141Z,48.22
2023-01-02T19:18:46.389Z,48.07
2023-01-02T19:21:16.762Z,48.05
2023-01-02T19:24:00.668Z,48.21
2023-01-02T19:26:36.855Z,48.07
2023-01-02T19:29:09.594Z,48.05
2023-01-02T19:31:48.221Z,48.32
2023-01-02T19:34:28.737Z,48.27
2023-01-02T19:37:15.138Z,48.34
2023-01-02T19:39:47.417Z,48.38
2023-01-02T19:42:20.700Z,48.88
2023-01-02T19:44:56.329Z,48.98
2023-01-02T19:47:26.745Z,49.08
2023-01-02T19:49:54.265Z,49.24
2023-01-02T19:52:22.507Z,49.50
2023-01-02T19:54:49.661Z,49.32
2023-01-02T19:57:18.021Z,48.97
2023-01-02T19:59:46.481Z,49.16
2023-01-02T20:02:16.310Z,49.22
2023-01-02T20:04:43.991Z,49.25
2023-01-02T20:07:11.735Z,49.30
2023-01-02T20:09:39.282Z,49.07
2023-01-02T20:12:25.415Z,49.15
2023-01-02T20:14:53.000Z,49.21
2023-01-02T20:17:20.180Z,49.22
2023-01-02T20:19:47.254Z,49.04
2023-01-02T20:22:14.546Z,49.13
2023-01-02T20:24:41.750Z,48.86
2023-01-02T20:27:09.233Z,48.92
2023-01-02T20:29:36.785Z,48.82
2023-01-02T20:32:04.139Z,48.67
2023-01-02T20:34:31.732Z,48.67
2023-01-02T20:37:00.383Z,48.78
2023-01-02T20:39:27.598Z,48.76
2023-01-02T20:41:54.857Z,48.67
2023-01-02T20:44:23.797Z,48.97
2023-01-02T20:46:51.239Z,48.81
2023-01-02T20:49:18.518Z,48.84
2023-01-02T20:51:45.868Z,48.95
2023-01-02T20:54:12.935Z,48.91
2023-01-02T20:56:41.329Z,48.55
2023-01-02T20:59:08.417Z,48.74
2023-01-02T21:01:35.695Z,48.62
2023-01-02T21:04:02.997Z,48.30
2023-01-02T21:06:30.152Z,48.12
2023-01-02T21:08:57.245Z,48.28
2023-01-02T21:11:24.147Z,47.81
2023-01-02T21:13:51.132Z,48.02
2023-01-02T21:16:18.309Z,48.30
2023-01-02T21:18:45.668Z,48.25
2023-01-02T21:21:21.074Z,47.95
2023-01-02T21:23:50.084Z,48.20
2023-01-02T21:26:20.180Z,47.96
2023-01-02T21:28:48.421Z,48.20
2023-01-02T21:31:17.240Z,47.91
2023-01-02T21:33:45.286Z,47.95
2023-01-02T21:36:12.635Z,47.96
2023-01-02T21:38:40.335Z,48.07
2023-01-02T21:41:26.060Z,47.90
2023-01-02T21:43:53.975Z,48.06
2023-01-02T21:46:21.494Z,48.05
2023-01-02T21:48:48.847Z,47.78
2023-01-02T21:51:16.336Z,48.03
2023-01-02T21:53:43.527Z,47.98
2023-01-02T21:56:10.688Z,48.01
2023-01-02T21:58:37.928Z,47.95
2023-01-02T22:01:06.427Z,47.94
2023-01-02T22:03:33.976Z,47.77
2023-01-02T22:06:01.365Z,47.77
2023-01-02T22:08:29.491Z,47.17
2023-01-02T22:11:17.581Z,47.26
2023-01-02T22:13:44.958Z,46.83
2023-01-02T22:16:14.070Z,46.95
2023-01-02T22:18:41.649Z,46.93
2023-01-02T22:21:08.831Z,47.01
2023-01-02T22:23:36.010Z,47.23
2023-01-02T22:26:03.565Z,47.31
2023-01-02T22:28:30.742Z,47.55
2023-01-02T22:30:58.673Z,47.52
2023-01-02T22:33:26.437Z,47.76
2023-01-02T22:35:53.479Z,47.88
2023-01-02T22:38:20.618Z,47.80
2023-01-02T22:40:47.773Z,48.12
2023-01-02T22:43:19.411Z,48.19
2023-01-02T22:45:53.799Z,48.28
2023-01-02T22:48:32.092Z,48.40
2023-01-02T22:51:02.066Z,48.53
2023-01-02T22:53:34.648Z,48.53
2023-01-02T22:56:07.173Z,48.47
2023-01-02T22:58:34.416Z,48.60
2023-01-02T23:01:04.179Z,49.00
2023-01-02T23:03:38.457Z,49.06
2023-01-02T23:06:06.030Z,48.98
2023-01-02T23:08:33.355Z,49.19
2023-01-02T23:11:00.720Z,49.32
2023-01-02T23:13:28.401Z,49.14
2023-01-02T23:16:14.122Z,49.22
2023-01-02T23:18:59.838Z,49.58
2023-01-02T23:21:28.299Z,49.52
2023-01-02T23:23:55.348Z,49.76
2023-01-02T23:26:26.058Z,49.95
2023-01-02T23:29:10.419Z,49.90
2023-01-02T23:31:41.246Z,50.01
2023-01-02T23:34:09.790Z,50.10
2023-01-02T23:36:38.225Z,50.25
2023-01-02T23:39:07.727Z,50.18
2023-01-02T23:41:35.651Z,50.29
2023-01-02T23:44:02.739Z,50.22
2023-01-02T23:46:29.835Z,50.16
2023-01-02T23:48:56.935Z,50.25
2023-01-02T23:51:23.938Z,50.19
2023-01-02T23:53:50.963Z,50.40
2023-01-02T23:56:23.409Z,50.61
2023-01-02T23:58:52.564Z,50.66
