createdAt,value
2018-07-14T00:00:56.409Z,1015.39
2018-07-14T00:01:56.394Z,1015.39
2018-07-14T00:02:56.378Z,1015.37
2018-07-14T00:03:56.374Z,1015.34
2018-07-14T00:04:56.353Z,1015.36
2018-07-14T00:05:56.341Z,1015.37
2018-07-14T00:06:56.324Z,1015.35
2018-07-14T00:07:56.309Z,1015.37
2018-07-14T00:08:56.307Z,1015.36
2018-07-14T00:09:56.307Z,1015.35
2018-07-14T00:10:56.276Z,1015.35
2018-07-14T00:11:56.258Z,1015.35
2018-07-14T00:12:56.239Z,1015.41
2018-07-14T00:13:56.236Z,1015.39
2018-07-14T00:14:56.220Z,1015.37
2018-07-14T00:15:56.196Z,1015.36
2018-07-14T00:16:56.183Z,1015.37
2018-07-14T00:17:56.172Z,1015.34
2018-07-14T00:18:56.164Z,1015.36
2018-07-14T00:19:56.143Z,1015.33
2018-07-14T00:20:56.128Z,1015.36
2018-07-14T00:21:56.117Z,1015.32
2018-07-14T00:22:56.100Z,1015.36
2018-07-14T00:23:56.085Z,1015.34
2018-07-14T00:24:56.071Z,1015.35
2018-07-14T00:25:56.057Z,1015.39
2018-07-14T00:26:56.048Z,1015.35
2018-07-14T00:27:56.029Z,1015.35
2018-07-14T00:28:56.014Z,1015.32
2018-07-14T00:29:56.001Z,1015.32
2018-07-14T00:30:55.987Z,1015.33
2018-07-14T00:31:55.972Z,1015.36
2018-07-14T00:32:55.958Z,1015.38
2018-07-14T00:33:55.943Z,1015.33
2018-07-14T00:34:55.930Z,1015.32
2018-07-14T00:35:55.915Z,1015.31
2018-07-14T00:36:55.904Z,1015.33
2018-07-14T00:37:55.890Z,1015.35
2018-07-14T00:38:55.876Z,1015.31
2018-07-14T00:39:55.866Z,1015.33
2018-07-14T00:40:55.850Z,1015.33
2018-07-14T00:41:55.834Z,1015.33
2018-07-14T00:42:55.822Z,1015.35
2018-07-14T00:43:55.804Z,1015.33
2018-07-14T00:44:55.789Z,1015.34
2018-07-14T00:45:55.776Z,1015.31
2018-07-14T00:46:55.761Z,1015.31
2018-07-14T00:47:55.748Z,1015.34
2018-07-14T00:48:55.736Z,1015.32
2018-07-14T00:49:55.726Z,1015.33
2018-07-14T00:50:55.704Z,1015.32
2018-07-14T00:51:55.689Z,1015.34
2018-07-14T00:52:55.675Z,1015.36
2018-07-14T00:53:55.672Z,1015.35
2018-07-14T00:54:55.648Z,1015.33
2018-07-14T00:55:55.735Z,1015.31
2018-07-14T00:56:55.620Z,1015.32
2018-07-14T00:57:55.605Z,1015.33
2018-07-14T00:58:55.592Z,1015.33
2018-07-14T00:59:55.576Z,1015.37
2018-07-14T01:00:55.615Z,1015.39
2018-07-14T01:01:55.549Z,1015.37
2018-07-14T01:02:55.539Z,1015.38
2018-07-14T01:03:55.521Z,1015.37
2018-07-14T01:04:55.506Z,1015.33
2018-07-14T01:05:55.492Z,1015.31
2018-07-14T01:06:55.482Z,1015.36
2018-07-14T01:07:55.471Z,1015.35
2018-07-14T01:08:55.449Z,1015.32
2018-07-14T01:09:55.435Z,1015.33
2018-07-14T01:10:55.421Z,1015.31
2018-07-14T01:11:55.405Z,1015.28
2018-07-14T01:12:55.392Z,1015.36
2018-07-14T01:13:55.379Z,1015.32
2018-07-14T01:14:55.362Z,1015.29
2018-07-14T01:15:55.348Z,1015.33
2018-07-14T01:16:55.343Z,1015.30
2018-07-14T01:17:55.321Z,1015.31
2018-07-14T01:18:55.306Z,1015.32
2018-07-14T01:19:55.289Z,1015.33
2018-07-14T01:20:55.286Z,1015.35
2018-07-14T01:21:55.264Z,1015.33
2018-07-14T01:22:55.253Z,1015.32
2018-07-14T01:23:55.236Z,1015.33
2018-07-14T01:24:55.228Z,1015.34
2018-07-14T01:25:55.206Z,1015.30
2018-07-14T01:26:55.190Z,1015.33
2018-07-14T01:27:55.175Z,1015.32
2018-07-14T01:28:55.161Z,1015.33
2018-07-14T01:29:55.151Z,1015.33
2018-07-14T01:30:55.133Z,1015.30
2018-07-14T01:31:55.124Z,1015.31
2018-07-14T01:32:55.126Z,1015.30
2018-07-14T01:33:55.090Z,1015.27
2018-07-14T01:34:55.076Z,1015.26
2018-07-14T01:35:55.060Z,1015.27
2018-07-14T01:36:55.060Z,1015.28
2018-07-14T01:37:55.038Z,1015.25
2018-07-14T01:38:55.018Z,1015.23
2018-07-14T01:39:55.001Z,1015.23
2018-07-14T01:40:54.988Z,1015.18
2018-07-14T01:41:55.040Z,1015.22
2018-07-14T01:42:54.959Z,1015.24
2018-07-14T01:43:54.943Z,1015.23
2018-07-14T01:44:54.932Z,1015.22
2018-07-14T01:45:54.923Z,1015.24
2018-07-14T01:46:54.902Z,1015.24
2018-07-14T01:47:54.885Z,1015.23
2018-07-14T01:48:54.871Z,1015.21
2018-07-14T01:49:54.857Z,1015.19
2018-07-14T01:50:54.842Z,1015.21
2018-07-14T01:51:54.827Z,1015.23
2018-07-14T01:52:54.812Z,1015.20
2018-07-14T01:53:54.798Z,1015.18
2018-07-14T01:54:54.783Z,1015.22
2018-07-14T01:55:54.767Z,1015.20
2018-07-14T01:56:54.760Z,1015.20
2018-07-14T01:57:54.742Z,1015.21
2018-07-14T01:58:54.725Z,1015.18
2018-07-14T01:59:54.711Z,1015.22
2018-07-14T02:00:54.702Z,1015.23
2018-07-14T02:01:54.681Z,1015.24
2018-07-14T02:02:54.669Z,1015.23
2018-07-14T02:03:54.651Z,1015.30
2018-07-14T02:04:54.637Z,1015.28
2018-07-14T02:05:54.624Z,1015.30
2018-07-14T02:06:54.617Z,1015.29
2018-07-14T02:07:54.592Z,1015.30
2018-07-14T02:08:54.576Z,1015.27
2018-07-14T02:09:54.564Z,1015.29
2018-07-14T02:10:54.548Z,1015.29
2018-07-14T02:11:54.534Z,1015.26
2018-07-14T02:12:54.519Z,1015.27
2018-07-14T02:13:54.548Z,1015.27
2018-07-14T02:14:54.490Z,1015.27
2018-07-14T02:15:54.473Z,1015.26
2018-07-14T02:16:54.459Z,1015.28
2018-07-14T02:17:54.448Z,1015.28
2018-07-14T02:18:54.432Z,1015.27
2018-07-14T02:19:54.415Z,1015.29
2018-07-14T02:20:54.408Z,1015.31
2018-07-14T02:21:54.440Z,1015.32
2018-07-14T02:22:54.370Z,1015.26
2018-07-14T02:23:54.359Z,1015.29
2018-07-14T02:24:54.340Z,1015.30
2018-07-14T02:25:54.326Z,1015.30
2018-07-14T02:26:54.316Z,1015.33
2018-07-14T02:27:54.296Z,1015.31
2018-07-14T02:28:54.290Z,1015.33
2018-07-14T02:29:54.266Z,1015.33
2018-07-14T02:30:54.253Z,1015.33
2018-07-14T02:31:54.236Z,1015.33
2018-07-14T02:32:54.223Z,1015.35
2018-07-14T02:33:54.207Z,1015.31
2018-07-14T02:34:54.197Z,1015.35
2018-07-14T02:35:54.179Z,1015.30
2018-07-14T02:36:54.163Z,1015.36
2018-07-14T02:37:54.149Z,1015.31
2018-07-14T02:38:54.140Z,1015.34
2018-07-14T02:39:54.125Z,1015.34
2018-07-14T02:40:54.111Z,1015.34
2018-07-14T02:42:56.701Z,1015.33
2018-07-14T02:43:55.272Z,1015.33
2018-07-14T02:44:54.043Z,1015.28
2018-07-14T02:45:54.028Z,1015.31
2018-07-14T02:46:54.015Z,1015.30
2018-07-14T02:47:54.000Z,1015.25
2018-07-14T02:48:53.984Z,1015.25
2018-07-14T02:49:53.968Z,1015.25
2018-07-14T02:50:53.955Z,1015.28
2018-07-14T02:51:53.937Z,1015.23
2018-07-14T02:52:53.923Z,1015.26
2018-07-14T02:53:53.905Z,1015.28
2018-07-14T02:54:53.896Z,1015.28
2018-07-14T02:55:53.878Z,1015.30
2018-07-14T02:56:53.863Z,1015.26
2018-07-14T02:57:53.849Z,1015.28
2018-07-14T02:58:53.842Z,1015.26
2018-07-14T02:59:53.933Z,1015.27
2018-07-14T03:00:53.800Z,1015.28
2018-07-14T03:02:38.160Z,1015.26
2018-07-14T03:03:38.155Z,1015.21
2018-07-14T03:04:38.534Z,1015.22
2018-07-14T03:06:32.304Z,1015.17
2018-07-14T03:07:32.288Z,1015.20
2018-07-14T03:08:32.274Z,1015.22
2018-07-14T03:09:32.260Z,1015.19
2018-07-14T03:10:32.254Z,1015.21
2018-07-14T03:11:32.229Z,1015.22
2018-07-14T03:12:32.210Z,1015.13
2018-07-14T03:13:32.197Z,1015.15
2018-07-14T03:14:32.182Z,1015.19
2018-07-14T03:15:32.166Z,1015.18
2018-07-14T03:16:32.149Z,1015.15
2018-07-14T03:17:32.137Z,1015.16
2018-07-14T03:18:32.120Z,1015.15
2018-07-14T03:19:32.221Z,1015.11
2018-07-14T03:20:32.090Z,1015.11
2018-07-14T03:21:32.076Z,1015.14
2018-07-14T03:22:32.061Z,1015.13
2018-07-14T03:23:32.054Z,1015.15
2018-07-14T03:24:32.037Z,1015.13
2018-07-14T03:26:21.609Z,1015.15
2018-07-14T03:27:21.583Z,1015.17
2018-07-14T03:28:21.565Z,1015.15
2018-07-14T03:29:21.550Z,1015.19
2018-07-14T03:30:21.535Z,1015.14
2018-07-14T03:31:21.521Z,1015.11
2018-07-14T03:32:54.714Z,1015.11
2018-07-14T03:33:21.509Z,1015.11
2018-07-14T03:34:21.476Z,1015.13
2018-07-14T03:35:21.460Z,1015.14
2018-07-14T03:36:21.449Z,1015.16
2018-07-14T03:37:21.427Z,1015.15
2018-07-14T03:38:21.414Z,1015.17
2018-07-14T03:39:21.398Z,1015.15
2018-07-14T03:40:21.383Z,1015.18
2018-07-14T03:41:21.376Z,1015.12
2018-07-14T03:42:21.354Z,1015.08
2018-07-14T03:43:21.385Z,1015.07
2018-07-14T03:44:21.322Z,1015.11
2018-07-14T03:45:21.309Z,1015.11
2018-07-14T03:46:21.293Z,1015.09
2018-07-14T03:47:21.277Z,1015.11
2018-07-14T03:48:21.266Z,1015.11
2018-07-14T03:49:21.264Z,1015.12
2018-07-14T03:50:21.232Z,1015.13
2018-07-14T03:51:22.228Z,1015.15
2018-07-14T03:53:10.082Z,1015.14
2018-07-14T03:54:10.069Z,1015.17
2018-07-14T03:55:10.053Z,1015.17
2018-07-14T03:58:33.189Z,1015.14
2018-07-14T04:05:03.344Z,1015.11
2018-07-14T04:06:03.326Z,1015.10
2018-07-14T04:07:03.328Z,1015.12
2018-07-14T04:08:03.303Z,1015.14
2018-07-14T04:09:03.278Z,1015.14
2018-07-14T04:10:03.263Z,1015.13
2018-07-14T04:11:36.457Z,1015.08
2018-07-14T04:12:03.233Z,1015.09
2018-07-14T04:13:03.216Z,1015.09
2018-07-14T04:14:03.203Z,1015.10
2018-07-14T04:15:03.188Z,1015.12
2018-07-14T04:16:03.172Z,1015.11
2018-07-14T04:17:03.156Z,1015.16
2018-07-14T04:18:03.146Z,1015.18
2018-07-14T04:19:03.128Z,1015.17
2018-07-14T04:20:03.113Z,1015.17
2018-07-14T04:21:03.101Z,1015.16
2018-07-14T04:22:03.080Z,1015.14
2018-07-14T04:23:03.066Z,1015.11
2018-07-14T04:31:55.093Z,1015.27
2018-07-14T04:32:21.795Z,1015.21
2018-07-14T04:33:21.785Z,1015.21
2018-07-14T04:34:21.763Z,1015.22
2018-07-14T04:35:21.747Z,1015.18
2018-07-14T04:36:54.960Z,1015.20
2018-07-14T04:37:21.718Z,1015.21
2018-07-14T04:38:21.704Z,1015.19
2018-07-14T04:39:21.690Z,1015.22
2018-07-14T04:40:21.674Z,1015.23
2018-07-14T04:41:21.658Z,1015.16
2018-07-14T04:54:06.443Z,1015.23
2018-07-14T05:03:07.681Z,1015.26
2018-07-14T05:03:34.462Z,1015.27
2018-07-14T05:09:25.772Z,1015.16
2018-07-14T06:09:29.703Z,1016.16
2018-07-14T06:11:02.907Z,1016.00
2018-07-14T06:11:29.679Z,1016.34
2018-07-14T06:12:29.672Z,1016.39
2018-07-14T06:13:29.659Z,1016.38
2018-07-14T06:14:29.649Z,1016.42
2018-07-14T06:15:29.640Z,1016.32
2018-07-14T06:16:29.633Z,1016.43
2018-07-14T06:17:29.625Z,1016.40
2018-07-14T06:18:29.613Z,1016.41
2018-07-14T06:19:29.705Z,1016.39
2018-07-14T06:20:29.597Z,1016.48
2018-07-14T06:21:29.589Z,1016.38
2018-07-14T06:22:29.582Z,1016.45
2018-07-14T06:23:29.578Z,1016.45
2018-07-14T06:24:29.567Z,1016.44
2018-07-14T06:25:29.565Z,1016.38
2018-07-14T06:26:29.549Z,1016.32
2018-07-14T06:27:29.544Z,1016.33
2018-07-14T06:28:29.537Z,1016.37
2018-07-14T06:29:29.538Z,1016.06
2018-07-14T06:30:29.573Z,1016.16
2018-07-14T06:31:29.518Z,1016.39
2018-07-14T06:32:29.511Z,1016.42
2018-07-14T06:33:29.505Z,1016.24
2018-07-14T06:34:29.500Z,1016.42
2018-07-14T06:35:29.492Z,1016.38
2018-07-14T06:36:29.492Z,1016.39
2018-07-14T06:37:29.484Z,1016.32
2018-07-14T06:38:29.480Z,1016.39
2018-07-14T06:39:29.472Z,1016.37
2018-07-14T06:40:29.461Z,1016.37
2018-07-14T06:41:29.465Z,1016.34
2018-07-14T06:42:29.451Z,1016.35
2018-07-14T06:43:29.447Z,1016.32
2018-07-14T06:44:29.447Z,1016.29
2018-07-14T06:45:29.459Z,1016.34
2018-07-14T06:46:29.433Z,1016.35
2018-07-14T06:47:29.430Z,1016.40
2018-07-14T06:48:29.429Z,1016.41
2018-07-14T06:49:29.427Z,1016.45
2018-07-14T06:50:29.422Z,1016.41
2018-07-14T06:51:29.411Z,1016.44
2018-07-14T06:52:29.407Z,1016.45
2018-07-14T06:53:29.401Z,1016.43
2018-07-14T06:54:29.401Z,1016.48
2018-07-14T06:55:29.393Z,1016.47
2018-07-14T06:56:29.390Z,1016.43
2018-07-14T06:57:29.387Z,1016.45
2018-07-14T06:58:29.388Z,1016.46
2018-07-14T06:59:29.377Z,1016.43
2018-07-14T07:00:29.377Z,1016.47
2018-07-14T07:01:29.379Z,1016.54
2018-07-14T07:02:29.368Z,1016.50
2018-07-14T07:03:29.446Z,1016.54
2018-07-14T07:04:29.362Z,1016.52
2018-07-14T07:05:29.367Z,1016.51
2018-07-14T07:06:29.356Z,1016.50
2018-07-14T07:07:29.354Z,1016.51
2018-07-14T07:08:29.351Z,1016.31
2018-07-14T07:09:29.350Z,1016.58
2018-07-14T07:10:29.354Z,1016.28
2018-07-14T07:11:29.347Z,1016.48
2018-07-14T07:12:29.343Z,1016.31
2018-07-14T07:13:29.344Z,1016.29
2018-07-14T07:14:29.348Z,1016.31
2018-07-14T07:15:29.338Z,1016.35
2018-07-14T07:16:29.333Z,1016.44
2018-07-14T07:17:29.332Z,1016.33
2018-07-14T07:18:29.329Z,1016.46
2018-07-14T07:19:29.328Z,1016.48
2018-07-14T07:20:29.325Z,1016.59
2018-07-14T07:21:29.429Z,1016.61
2018-07-14T07:22:29.380Z,1016.59
2018-07-14T07:23:29.316Z,1016.55
2018-07-14T07:24:29.313Z,1016.55
2018-07-14T07:25:29.312Z,1016.61
2018-07-14T07:26:29.307Z,1016.59
2018-07-14T07:27:29.305Z,1016.46
2018-07-14T07:28:29.303Z,1016.50
2018-07-14T07:29:29.306Z,1016.34
2018-07-14T07:30:29.332Z,1016.65
2018-07-14T07:31:29.297Z,1016.57
2018-07-14T07:32:29.295Z,1016.38
2018-07-14T07:33:29.297Z,1016.40
2018-07-14T07:34:29.315Z,1016.40
2018-07-14T07:35:29.290Z,1016.35
2018-07-14T07:36:29.289Z,1016.40
2018-07-14T07:37:29.286Z,1016.38
2018-07-14T07:38:29.293Z,1016.35
2018-07-14T07:39:29.290Z,1016.36
2018-07-14T07:40:29.296Z,1016.42
2018-07-14T07:41:29.277Z,1016.43
2018-07-14T07:42:29.374Z,1016.38
2018-07-14T07:43:29.270Z,1016.37
2018-07-14T07:44:29.283Z,1016.38
2018-07-14T07:45:29.266Z,1016.36
2018-07-14T07:46:29.259Z,1016.37
2018-07-14T07:47:29.259Z,1016.41
2018-07-14T07:48:29.260Z,1016.41
2018-07-14T07:49:29.252Z,1016.38
2018-07-14T07:50:29.249Z,1016.45
2018-07-14T07:51:29.250Z,1016.38
2018-07-14T07:52:29.242Z,1016.39
2018-07-14T07:53:29.238Z,1016.26
2018-07-14T07:54:29.232Z,1016.27
2018-07-14T07:55:29.232Z,1016.23
2018-07-14T07:56:29.224Z,1016.29
2018-07-14T07:57:29.227Z,1016.24
2018-07-14T07:58:29.213Z,1016.29
2018-07-14T07:59:29.209Z,1016.27
2018-07-14T08:00:29.203Z,1016.29
2018-07-14T08:01:29.199Z,1016.26
2018-07-14T08:02:29.200Z,1016.26
2018-07-14T08:03:29.187Z,1016.24
2018-07-14T08:04:29.185Z,1016.27
2018-07-14T08:05:29.179Z,1016.31
2018-07-14T08:06:29.170Z,1016.27
2018-07-14T08:07:29.163Z,1016.24
2018-07-14T08:08:29.158Z,1016.40
2018-07-14T08:09:29.156Z,1016.20
2018-07-14T08:10:29.160Z,1016.12
2018-07-14T08:11:29.139Z,1016.24
2018-07-14T08:12:29.140Z,1016.14
2018-07-14T08:13:29.125Z,1016.16
2018-07-14T08:14:29.120Z,1016.16
2018-07-14T08:15:29.120Z,1016.17
2018-07-14T08:16:29.106Z,1016.21
2018-07-14T08:17:29.108Z,1016.14
2018-07-14T08:18:29.107Z,1016.16
2018-07-14T08:19:29.116Z,1016.11
2018-07-14T08:20:29.090Z,1016.20
2018-07-14T08:21:29.072Z,1016.17
2018-07-14T08:22:29.067Z,1016.14
2018-07-14T08:23:29.067Z,1016.13
2018-07-14T08:24:29.064Z,1016.15
2018-07-14T08:25:29.061Z,1016.12
2018-07-14T08:26:29.038Z,1016.11
2018-07-14T08:27:29.114Z,1016.10
2018-07-14T08:28:29.024Z,1016.11
2018-07-14T08:29:29.017Z,1016.13
2018-07-14T08:30:29.010Z,1016.11
2018-07-14T08:31:29.002Z,1016.16
2018-07-14T08:32:29.091Z,1016.18
2018-07-14T08:33:28.992Z,1016.15
2018-07-14T08:34:28.981Z,1016.15
2018-07-14T08:35:28.979Z,1016.13
2018-07-14T08:36:28.969Z,1016.19
2018-07-14T08:37:28.959Z,1016.20
2018-07-14T08:38:28.952Z,1016.18
2018-07-14T08:39:28.943Z,1016.15
2018-07-14T08:40:28.944Z,1016.14
2018-07-14T08:41:28.928Z,1016.16
2018-07-14T08:42:28.923Z,1016.18
2018-07-14T08:43:28.911Z,1016.24
2018-07-14T08:44:28.905Z,1016.25
2018-07-14T08:45:28.900Z,1016.22
2018-07-14T08:46:28.896Z,1016.25
2018-07-14T08:47:28.881Z,1016.23
2018-07-14T08:48:28.877Z,1016.26
2018-07-14T08:49:28.868Z,1016.27
2018-07-14T08:50:28.864Z,1016.30
2018-07-14T08:51:28.915Z,1016.25
2018-07-14T08:52:28.852Z,1016.30
2018-07-14T08:53:28.844Z,1016.27
2018-07-14T08:54:28.834Z,1016.27
2018-07-14T08:55:28.826Z,1016.29
2018-07-14T08:56:28.827Z,1016.23
2018-07-14T08:57:28.806Z,1016.29
2018-07-14T08:58:28.803Z,1016.24
2018-07-14T08:59:28.806Z,1016.17
2018-07-14T09:00:28.784Z,1016.31
2018-07-14T09:01:28.782Z,1016.49
2018-07-14T09:02:28.765Z,1016.44
2018-07-14T09:03:28.766Z,1016.46
2018-07-14T09:04:28.750Z,1016.44
2018-07-14T09:05:28.752Z,1016.26
2018-07-14T09:06:28.747Z,1016.43
2018-07-14T09:07:28.728Z,1016.19
2018-07-14T09:08:28.720Z,1016.39
2018-07-14T09:09:28.716Z,1016.19
2018-07-14T09:10:28.713Z,1016.19
2018-07-14T09:11:28.707Z,1016.21
2018-07-14T09:12:28.692Z,1016.19
2018-07-14T09:13:28.688Z,1016.12
2018-07-14T09:14:28.696Z,1016.16
2018-07-14T09:15:28.678Z,1016.16
2018-07-14T09:16:28.719Z,1016.17
2018-07-14T09:17:28.664Z,1016.12
2018-07-14T09:18:28.654Z,1016.12
2018-07-14T09:19:28.651Z,1016.12
2018-07-14T09:20:28.654Z,1016.05
2018-07-14T09:21:28.639Z,1015.99
2018-07-14T09:22:28.633Z,1015.99
2018-07-14T09:23:28.627Z,1016.38
2018-07-14T09:24:28.632Z,1016.33
2018-07-14T09:25:28.615Z,1016.08
2018-07-14T09:26:28.609Z,1016.15
2018-07-14T09:27:28.606Z,1016.02
2018-07-14T09:28:28.611Z,1016.21
2018-07-14T09:29:28.595Z,1016.03
2018-07-14T09:30:28.598Z,1016.04
2018-07-14T09:31:28.605Z,1016.05
2018-07-14T09:32:28.605Z,1016.07
2018-07-14T09:33:28.582Z,1016.11
2018-07-14T09:34:28.584Z,1016.08
2018-07-14T09:35:28.579Z,1016.19
2018-07-14T09:36:28.559Z,1016.03
2018-07-14T09:37:28.563Z,1016.22
2018-07-14T09:38:28.548Z,1016.20
2018-07-14T09:39:28.553Z,1016.03
2018-07-14T09:40:28.540Z,1016.03
2018-07-14T09:41:28.550Z,1016.13
2018-07-14T09:42:28.529Z,1016.07
2018-07-14T09:43:28.523Z,1016.02
2018-07-14T09:44:28.574Z,1016.20
2018-07-14T09:45:28.527Z,1016.08
2018-07-14T09:46:28.660Z,1016.16
2018-07-14T09:47:28.507Z,1016.17
2018-07-14T09:48:28.512Z,1016.20
2018-07-14T09:49:28.501Z,1016.30
2018-07-14T09:50:28.492Z,1016.00
2018-07-14T09:51:28.497Z,1015.97
2018-07-14T09:52:28.506Z,1016.02
2018-07-14T09:53:28.483Z,1016.22
2018-07-14T09:54:28.477Z,1015.96
2018-07-14T09:55:28.475Z,1015.99
2018-07-14T09:56:28.470Z,1016.15
2018-07-14T09:57:28.496Z,1015.93
2018-07-14T09:58:28.470Z,1015.90
2018-07-14T09:59:28.472Z,1015.88
2018-07-14T10:00:28.462Z,1015.88
2018-07-14T10:01:28.449Z,1016.08
2018-07-14T10:02:28.454Z,1016.11
2018-07-14T10:03:28.514Z,1016.05
2018-07-14T10:04:28.446Z,1016.08
2018-07-14T10:05:28.445Z,1016.13
2018-07-14T10:06:28.430Z,1016.11
2018-07-14T10:07:28.427Z,1015.98
2018-07-14T10:08:28.424Z,1016.15
2018-07-14T10:09:28.424Z,1016.09
2018-07-14T10:10:28.421Z,1016.05
2018-07-14T10:11:28.434Z,1016.11
2018-07-14T10:12:28.410Z,1016.12
2018-07-14T10:13:28.410Z,1016.12
2018-07-14T10:14:28.421Z,1016.10
2018-07-14T10:15:28.405Z,1016.00
2018-07-14T10:16:28.405Z,1016.12
2018-07-14T10:17:28.426Z,1015.99
2018-07-14T10:18:28.405Z,1015.98
2018-07-14T10:19:28.412Z,1015.90
2018-07-14T10:20:28.404Z,1015.88
2018-07-14T10:21:28.406Z,1015.94
2018-07-14T10:22:28.404Z,1015.86
2018-07-14T10:23:28.404Z,1015.92
2018-07-14T10:24:28.418Z,1015.83
2018-07-14T10:25:28.461Z,1015.81
2018-07-14T10:26:28.410Z,1015.79
2018-07-14T10:27:28.405Z,1015.82
2018-07-14T10:28:28.407Z,1015.92
2018-07-14T10:29:28.468Z,1015.93
2018-07-14T10:30:28.409Z,1015.87
2018-07-14T10:31:28.404Z,1015.83
2018-07-14T10:32:28.406Z,1015.78
2018-07-14T10:33:28.425Z,1015.83
2018-07-14T10:34:28.402Z,1015.81
2018-07-14T10:35:28.407Z,1015.77
2018-07-14T10:36:28.400Z,1015.80
2018-07-14T10:37:28.400Z,1015.77
2018-07-14T10:38:28.407Z,1015.72
2018-07-14T10:39:28.400Z,1015.76
2018-07-14T10:40:28.401Z,1015.77
2018-07-14T10:41:28.395Z,1015.78
2018-07-14T10:42:28.474Z,1015.75
2018-07-14T10:43:28.400Z,1015.71
2018-07-14T10:44:28.393Z,1015.73
2018-07-14T10:45:28.397Z,1015.72
2018-07-14T10:46:28.414Z,1015.65
2018-07-14T10:47:28.404Z,1015.59
2018-07-14T10:48:28.392Z,1015.59
2018-07-14T10:49:28.390Z,1015.55
2018-07-14T10:50:28.387Z,1015.49
2018-07-14T10:51:28.454Z,1015.57
2018-07-14T10:52:28.387Z,1015.47
2018-07-14T10:53:28.390Z,1015.54
2018-07-14T10:54:28.390Z,1015.55
2018-07-14T10:55:28.391Z,1015.49
2018-07-14T10:56:28.392Z,1015.47
2018-07-14T10:57:28.393Z,1015.48
2018-07-14T10:58:28.397Z,1015.43
2018-07-14T10:59:28.397Z,1015.36
2018-07-14T11:00:28.396Z,1015.44
2018-07-14T11:01:28.404Z,1015.37
2018-07-14T11:02:28.402Z,1015.25
2018-07-14T11:03:28.406Z,1015.24
2018-07-14T11:04:28.437Z,1015.30
2018-07-14T11:05:28.409Z,1015.23
2018-07-14T11:06:28.420Z,1015.21
2018-07-14T11:07:28.413Z,1015.20
2018-07-14T11:08:28.417Z,1015.24
2018-07-14T11:09:28.420Z,1015.25
2018-07-14T11:10:28.440Z,1015.18
2018-07-14T11:11:28.426Z,1015.13
2018-07-14T11:12:28.453Z,1015.16
2018-07-14T11:13:28.461Z,1015.24
2018-07-14T11:14:28.439Z,1015.29
2018-07-14T11:15:28.445Z,1015.28
2018-07-14T11:16:28.446Z,1015.37
2018-07-14T11:17:28.453Z,1015.35
2018-07-14T11:18:28.456Z,1015.27
2018-07-14T11:19:28.469Z,1015.30
2018-07-14T11:20:28.474Z,1015.39
2018-07-14T11:21:28.472Z,1015.39
2018-07-14T11:22:28.477Z,1015.37
2018-07-14T11:23:28.483Z,1015.43
2018-07-14T11:24:28.491Z,1015.49
2018-07-14T11:25:28.493Z,1015.50
2018-07-14T11:26:28.496Z,1015.57
2018-07-14T11:27:28.503Z,1015.59
2018-07-14T11:28:28.520Z,1015.64
2018-07-14T11:29:28.514Z,1015.57
2018-07-14T11:30:28.535Z,1015.37
2018-07-14T11:31:28.523Z,1015.42
2018-07-14T11:32:28.536Z,1015.77
2018-07-14T11:33:28.543Z,1015.67
2018-07-14T11:34:28.649Z,1015.84
2018-07-14T11:35:28.542Z,1015.40
2018-07-14T11:36:28.550Z,1015.85
2018-07-14T11:37:28.551Z,1015.81
2018-07-14T11:38:28.562Z,1015.78
2018-07-14T11:39:28.568Z,1015.83
2018-07-14T11:40:28.561Z,1015.34
2018-07-14T11:41:28.563Z,1015.44
2018-07-14T11:42:28.566Z,1015.98
2018-07-14T11:43:28.570Z,1016.05
2018-07-14T11:44:28.584Z,1016.11
2018-07-14T11:45:28.574Z,1016.37
2018-07-14T11:46:28.583Z,1016.28
2018-07-14T11:47:28.598Z,1016.01
2018-07-14T11:48:28.582Z,1016.23
2018-07-14T11:49:28.592Z,1016.56
2018-07-14T11:50:28.584Z,1016.19
2018-07-14T11:51:28.595Z,1015.51
2018-07-14T11:52:28.590Z,1015.30
2018-07-14T11:53:28.608Z,1015.21
2018-07-14T11:54:28.598Z,1015.24
2018-07-14T11:55:28.596Z,1015.22
2018-07-14T11:56:28.597Z,1015.20
2018-07-14T11:57:28.601Z,1015.11
2018-07-14T11:58:28.596Z,1015.13
2018-07-14T11:59:28.596Z,1015.14
2018-07-14T12:00:28.596Z,1015.15
2018-07-14T12:01:28.704Z,1015.11
2018-07-14T12:02:28.599Z,1015.08
2018-07-14T12:03:28.597Z,1015.06
2018-07-14T12:04:28.602Z,1015.08
2018-07-14T12:05:28.606Z,1015.02
2018-07-14T12:06:28.592Z,1015.05
2018-07-14T12:07:28.596Z,1014.99
2018-07-14T12:08:28.596Z,1014.94
2018-07-14T12:09:28.587Z,1014.95
2018-07-14T12:10:28.587Z,1014.97
2018-07-14T12:11:28.582Z,1014.97
2018-07-14T12:12:28.584Z,1014.98
2018-07-14T12:13:28.638Z,1014.94
2018-07-14T12:14:28.573Z,1014.92
2018-07-14T12:15:28.568Z,1014.94
2018-07-14T12:16:28.567Z,1014.90
2018-07-14T12:17:28.564Z,1014.91
2018-07-14T12:18:28.561Z,1014.95
2018-07-14T12:19:28.556Z,1014.89
2018-07-14T12:20:28.553Z,1014.85
2018-07-14T12:21:28.550Z,1014.84
2018-07-14T12:22:28.553Z,1014.81
2018-07-14T12:23:28.546Z,1014.83
2018-07-14T12:24:28.538Z,1014.83
2018-07-14T12:25:28.532Z,1014.79
2018-07-14T12:26:28.533Z,1014.77
2018-07-14T12:27:28.528Z,1014.77
2018-07-14T12:28:28.536Z,1014.71
2018-07-14T12:29:28.521Z,1014.71
2018-07-14T12:30:28.533Z,1014.72
2018-07-14T12:31:28.501Z,1014.70
2018-07-14T12:32:28.504Z,1014.71
2018-07-14T12:33:28.500Z,1014.64
2018-07-14T12:34:28.485Z,1014.65
2018-07-14T12:36:12.512Z,1014.55
2018-07-14T12:37:12.505Z,1014.58
2018-07-14T12:38:12.499Z,1014.57
2018-07-14T12:39:12.496Z,1014.56
2018-07-14T12:40:12.488Z,1014.53
2018-07-14T12:41:12.486Z,1014.53
2018-07-14T12:42:12.495Z,1014.49
2018-07-14T12:43:12.477Z,1014.56
2018-07-14T12:44:12.467Z,1014.53
2018-07-14T12:45:12.456Z,1014.50
2018-07-14T12:46:12.459Z,1014.54
2018-07-14T12:47:12.451Z,1014.55
2018-07-14T12:48:12.488Z,1014.53
2018-07-14T12:49:12.446Z,1014.48
2018-07-14T12:50:12.433Z,1014.45
2018-07-14T12:51:12.431Z,1014.47
2018-07-14T12:52:58.915Z,1014.46
2018-07-14T12:53:58.881Z,1014.40
2018-07-14T12:54:58.877Z,1014.44
2018-07-14T12:55:58.871Z,1014.40
2018-07-14T12:56:58.866Z,1014.42
2018-07-14T12:57:58.855Z,1014.42
2018-07-14T12:59:01.469Z,1014.36
2018-07-14T12:59:58.893Z,1014.38
2018-07-14T13:00:58.846Z,1014.40
2018-07-14T13:01:58.838Z,1014.38
2018-07-14T13:02:58.921Z,1014.35
2018-07-14T13:03:58.823Z,1014.36
2018-07-14T13:04:58.824Z,1014.36
2018-07-14T13:05:58.800Z,1014.44
2018-07-14T13:06:58.797Z,1014.37
2018-07-14T13:07:58.782Z,1014.30
2018-07-14T13:08:58.778Z,1014.34
2018-07-14T13:09:58.772Z,1014.33
2018-07-14T13:10:58.760Z,1014.32
2018-07-14T13:11:58.757Z,1014.29
2018-07-14T13:12:58.758Z,1014.27
2018-07-14T13:13:58.743Z,1014.25
2018-07-14T13:14:58.749Z,1014.22
2018-07-14T13:15:58.844Z,1014.19
2018-07-14T13:16:58.725Z,1014.25
2018-07-14T13:17:58.714Z,1014.21
2018-07-14T13:18:58.756Z,1014.19
2018-07-14T13:19:58.707Z,1014.21
2018-07-14T13:20:58.701Z,1014.20
2018-07-14T13:21:58.689Z,1014.18
2018-07-14T13:22:58.676Z,1014.19
2018-07-14T13:23:58.667Z,1014.18
2018-07-14T13:24:58.660Z,1014.16
2018-07-14T13:25:58.663Z,1014.17
2018-07-14T13:26:58.645Z,1014.16
2018-07-14T13:27:58.638Z,1014.13
2018-07-14T13:28:58.660Z,1014.15
2018-07-14T13:29:58.626Z,1014.08
2018-07-14T13:30:58.634Z,1014.13
2018-07-14T13:31:58.618Z,1014.04
2018-07-14T13:32:58.600Z,1014.02
2018-07-14T13:33:58.592Z,1014.03
2018-07-14T13:34:58.586Z,1014.06
2018-07-14T13:35:58.576Z,1014.04
2018-07-14T13:36:58.568Z,1014.05
2018-07-14T13:37:58.573Z,1014.04
2018-07-14T13:38:58.567Z,1014.07
2018-07-14T13:39:58.546Z,1014.02
2018-07-14T13:40:58.539Z,1014.03
2018-07-14T13:41:58.534Z,1014.00
2018-07-14T13:42:58.520Z,1013.93
2018-07-14T13:43:58.512Z,1013.94
2018-07-14T13:44:58.509Z,1014.01
2018-07-14T13:45:58.500Z,1013.99
2018-07-14T13:46:58.488Z,1014.00
2018-07-14T13:47:58.480Z,1013.94
2018-07-14T13:48:58.497Z,1013.96
2018-07-14T13:49:58.482Z,1013.96