createdAt,value
2022-09-02T00:00:49.643Z,79.78
2022-09-02T00:01:59.572Z,80.48
2022-09-02T00:03:04.047Z,80.12
2022-09-02T00:04:13.929Z,80.87
2022-09-02T00:05:18.642Z,80.21
2022-09-02T00:06:21.068Z,79.45
2022-09-02T00:07:24.525Z,79.35
2022-09-02T00:08:29.223Z,78.38
2022-09-02T00:09:35.786Z,78.69
2022-09-02T00:10:42.544Z,78.59
2022-09-02T00:11:47.134Z,79.29
2022-09-02T00:12:53.404Z,79.76
2022-09-02T00:13:58.410Z,79.14
2022-09-02T00:15:00.486Z,78.94
2022-09-02T00:16:04.782Z,79.47
2022-09-02T00:17:07.444Z,79.50
2022-09-02T00:18:15.451Z,79.19
2022-09-02T00:19:24.973Z,79.08
2022-09-02T00:20:28.565Z,79.76
2022-09-02T00:21:35.335Z,79.98
2022-09-02T00:22:39.952Z,80.03
2022-09-02T00:23:44.632Z,81.13
2022-09-02T00:24:46.948Z,81.11
2022-09-02T00:25:51.871Z,80.62
2022-09-02T00:26:56.400Z,80.57
2022-09-02T00:27:59.287Z,80.18
2022-09-02T00:29:02.024Z,80.21
2022-09-02T00:30:07.124Z,79.76
2022-09-02T00:31:13.798Z,79.99
2022-09-02T00:32:18.167Z,80.20
2022-09-02T00:33:23.599Z,79.95
2022-09-02T00:34:26.053Z,80.10
2022-09-02T00:35:30.001Z,80.07
2022-09-02T00:36:33.630Z,80.09
2022-09-02T00:37:36.838Z,79.13
2022-09-02T00:38:40.248Z,78.80
2022-09-02T00:39:44.120Z,78.25
2022-09-02T00:40:48.900Z,78.25
2022-09-02T00:41:51.190Z,77.94
2022-09-02T00:42:53.323Z,77.93
2022-09-02T00:44:05.974Z,78.25
2022-09-02T00:45:12.045Z,77.89
2022-09-02T00:46:22.317Z,77.94
2022-09-02T00:47:27.388Z,77.42
2022-09-02T00:48:30.424Z,77.86
2022-09-02T00:49:42.032Z,77.26
2022-09-02T00:50:46.597Z,77.91
2022-09-02T00:51:57.389Z,78.20
2022-09-02T00:53:07.115Z,78.18
2022-09-02T00:54:10.090Z,77.60
2022-09-02T00:55:18.707Z,77.50
2022-09-02T00:56:25.558Z,78.06
2022-09-02T00:57:41.852Z,78.05
2022-09-02T00:58:46.263Z,77.58
2022-09-02T01:00:04.838Z,78.06
2022-09-02T01:01:11.816Z,77.69
2022-09-02T01:02:15.709Z,78.08
2022-09-02T01:03:25.755Z,78.16
2022-09-02T01:04:29.617Z,77.82
2022-09-02T01:05:38.621Z,78.38
2022-09-02T01:06:45.526Z,77.95
2022-09-02T01:07:49.337Z,78.27
2022-09-02T01:09:12.355Z,78.18
2022-09-02T01:10:25.587Z,77.86
2022-09-02T01:11:32.645Z,77.35
2022-09-02T01:12:36.148Z,77.72
2022-09-02T01:13:43.255Z,77.79
2022-09-02T01:14:46.583Z,77.15
2022-09-02T01:15:54.558Z,75.98
2022-09-02T01:17:01.194Z,77.10
2022-09-02T01:18:07.255Z,76.39
2022-09-02T01:19:20.460Z,75.65
2022-09-02T01:20:27.512Z,76.50
2022-09-02T01:21:30.738Z,76.67
2022-09-02T01:22:33.923Z,76.76
2022-09-02T01:23:39.504Z,77.08
2022-09-02T01:24:43.237Z,77.31
2022-09-02T01:25:47.351Z,78.20
2022-09-02T01:26:53.511Z,77.98
2022-09-02T01:28:05.589Z,79.02
2022-09-02T01:29:11.596Z,79.16
2022-09-02T01:30:17.165Z,80.47
2022-09-02T01:31:21.402Z,80.60
2022-09-02T01:32:25.016Z,82.58
2022-09-02T01:33:27.527Z,83.90
2022-09-02T01:34:31.241Z,85.23
2022-09-02T01:35:33.793Z,87.22
2022-09-02T01:36:41.075Z,87.77
2022-09-02T01:37:54.748Z,88.82
2022-09-02T01:38:59.617Z,89.43
2022-09-02T01:40:06.461Z,90.14
2022-09-02T01:41:10.591Z,90.47
2022-09-02T01:42:13.353Z,92.18
2022-09-02T01:43:21.933Z,93.23
2022-09-02T01:44:27.822Z,94.43
2022-09-02T01:45:30.574Z,96.45
2022-09-02T01:46:39.482Z,98.59
2022-09-02T01:47:43.152Z,98.86
2022-09-02T01:48:46.331Z,98.68
2022-09-02T01:49:50.711Z,99.04
2022-09-02T01:50:58.050Z,98.99
2022-09-02T01:52:02.158Z,99.53
2022-09-02T01:53:06.818Z,99.43
2022-09-02T01:54:10.020Z,98.42
2022-09-02T01:55:17.352Z,98.81
2022-09-02T01:56:20.609Z,97.97
2022-09-02T01:57:25.261Z,99.38
2022-09-02T01:58:28.394Z,100.00
2022-09-02T01:59:31.256Z,99.48
2022-09-02T02:00:36.377Z,98.31
2022-09-02T02:01:40.481Z,96.04
2022-09-02T02:02:44.287Z,94.85
2022-09-02T02:03:50.456Z,95.67
2022-09-02T02:04:57.030Z,96.88
2022-09-02T02:06:02.894Z,95.81
2022-09-02T02:07:10.393Z,95.25
2022-09-02T02:08:15.795Z,96.16
2022-09-02T02:09:20.307Z,94.92
2022-09-02T02:10:23.454Z,95.69
2022-09-02T02:11:27.935Z,95.24
2022-09-02T02:12:34.493Z,95.54
2022-09-02T02:13:39.502Z,96.19
2022-09-02T02:14:45.180Z,95.20
2022-09-02T02:15:48.160Z,95.48
2022-09-02T02:16:52.288Z,95.34
2022-09-02T02:17:56.820Z,95.33
2022-09-02T02:19:03.730Z,94.89
2022-09-02T02:20:09.101Z,93.74
2022-09-02T02:21:13.321Z,93.71
2022-09-02T02:22:16.977Z,94.42
2022-09-02T02:23:21.069Z,93.28
2022-09-02T02:24:29.652Z,91.36
2022-09-02T02:25:32.536Z,91.97
2022-09-02T02:26:36.221Z,92.57
2022-09-02T02:27:40.680Z,93.13
2022-09-02T02:28:47.739Z,93.70
2022-09-02T02:29:49.898Z,93.47
2022-09-02T02:30:52.859Z,91.50
2022-09-02T02:31:55.162Z,91.07
2022-09-02T02:32:59.815Z,92.29
2022-09-02T02:34:04.094Z,90.02
2022-09-02T02:35:07.130Z,90.23
2022-09-02T02:36:15.785Z,90.66
2022-09-02T02:37:21.106Z,90.08
2022-09-02T02:38:25.727Z,90.74
2022-09-02T02:39:28.047Z,90.09
2022-09-02T02:40:30.367Z,90.00
2022-09-02T02:41:34.258Z,91.10
2022-09-02T02:42:40.529Z,89.62
2022-09-02T02:43:50.354Z,89.37
2022-09-02T02:44:52.581Z,88.57
2022-09-02T02:45:56.071Z,88.58
2022-09-02T02:47:02.105Z,88.38
2022-09-02T02:48:04.737Z,88.40
2022-09-02T02:49:11.100Z,87.80
2022-09-02T02:50:16.200Z,88.73
2022-09-02T02:51:19.956Z,89.58
2022-09-02T02:52:28.411Z,89.33
2022-09-02T02:53:32.184Z,88.85
2022-09-02T02:54:34.953Z,89.20
2022-09-02T02:55:38.122Z,88.52
2022-09-02T02:56:40.587Z,88.43
2022-09-02T02:57:44.795Z,88.01
2022-09-02T02:58:47.891Z,89.33
2022-09-02T02:59:50.148Z,88.02
2022-09-02T03:00:58.938Z,90.03
2022-09-02T03:02:03.219Z,89.49
2022-09-02T03:03:10.876Z,88.08
2022-09-02T03:04:14.543Z,87.63
2022-09-02T03:05:18.091Z,87.68
2022-09-02T03:06:23.920Z,88.45
2022-09-02T03:07:29.408Z,87.84
2022-09-02T03:08:33.309Z,87.87
2022-09-02T03:09:38.686Z,88.34
2022-09-02T03:10:45.397Z,87.65
2022-09-02T03:11:48.882Z,88.48
2022-09-02T03:12:51.547Z,89.31
2022-09-02T03:13:56.100Z,89.64
2022-09-02T03:15:02.613Z,88.40
2022-09-02T03:16:07.185Z,87.68
2022-09-02T03:17:09.604Z,87.72
2022-09-02T03:18:17.172Z,87.58
2022-09-02T03:19:23.100Z,87.42
2022-09-02T03:20:26.645Z,87.03
2022-09-02T03:21:38.923Z,86.98
2022-09-02T03:22:43.739Z,88.37
2022-09-02T03:23:54.409Z,88.44
2022-09-02T03:25:00.149Z,88.63
2022-09-02T03:26:11.438Z,86.75
2022-09-02T03:27:16.517Z,88.39
2022-09-02T03:28:21.447Z,88.44
2022-09-02T03:29:25.057Z,88.37
2022-09-02T03:30:30.757Z,88.54
2022-09-02T03:31:33.280Z,88.53
2022-09-02T03:32:37.636Z,87.55
2022-09-02T03:33:41.498Z,88.39
2022-09-02T03:34:45.335Z,89.11
2022-09-02T03:35:48.095Z,88.57
2022-09-02T03:36:50.917Z,87.36
2022-09-02T03:37:54.047Z,87.32
2022-09-02T03:39:00.830Z,86.04
2022-09-02T03:40:12.463Z,85.52
2022-09-02T03:41:15.823Z,85.80
2022-09-02T03:42:21.270Z,85.12
2022-09-02T03:43:29.160Z,85.67
2022-09-02T03:44:34.454Z,84.92
2022-09-02T03:45:38.983Z,85.05
2022-09-02T03:46:41.389Z,83.74
2022-09-02T03:47:52.739Z,83.30
2022-09-02T03:49:03.979Z,83.77
2022-09-02T03:50:08.712Z,84.23
2022-09-02T03:51:11.467Z,84.27
2022-09-02T03:52:13.637Z,84.03
2022-09-02T03:53:19.682Z,83.30
2022-09-02T03:54:24.702Z,83.43
2022-09-02T03:55:30.146Z,82.67
2022-09-02T03:56:36.870Z,84.15
2022-09-02T03:57:40.860Z,83.70
2022-09-02T03:58:48.411Z,83.16
2022-09-02T03:59:52.214Z,82.53
2022-09-02T04:00:55.541Z,81.07
2022-09-02T04:02:03.700Z,80.46
2022-09-02T04:03:26.119Z,80.84
2022-09-02T04:04:29.955Z,79.92
2022-09-02T04:05:32.363Z,78.67
2022-09-02T04:06:38.120Z,79.86
2022-09-02T04:07:42.888Z,80.25
2022-09-02T04:08:50.122Z,79.59
2022-09-02T04:09:56.129Z,78.29
2022-09-02T04:10:58.260Z,78.08
2022-09-02T04:12:01.566Z,77.55
2022-09-02T04:13:05.550Z,76.40
2022-09-02T04:14:08.036Z,76.30
2022-09-02T04:15:12.124Z,76.27
2022-09-02T04:16:21.448Z,75.58
2022-09-02T04:17:23.965Z,76.04
2022-09-02T04:18:27.776Z,76.94
2022-09-02T04:19:30.781Z,76.30
2022-09-02T04:20:33.882Z,75.19
2022-09-02T04:21:38.363Z,74.37
2022-09-02T04:22:41.897Z,75.14
2022-09-02T04:23:44.959Z,75.30
2022-09-02T04:24:50.019Z,75.36
2022-09-02T04:25:52.079Z,74.70
2022-09-02T04:26:56.473Z,74.79
2022-09-02T04:28:01.005Z,74.98
2022-09-02T04:29:04.466Z,74.32
2022-09-02T04:30:11.330Z,75.16
2022-09-02T04:31:19.399Z,75.15
2022-09-02T04:32:23.313Z,73.75
2022-09-02T04:33:28.197Z,73.67
2022-09-02T04:34:31.864Z,73.68
2022-09-02T04:35:36.129Z,75.02
2022-09-02T04:36:38.328Z,74.68
2022-09-02T04:37:47.847Z,76.14
2022-09-02T04:38:52.115Z,75.73
2022-09-02T04:40:02.224Z,75.61
2022-09-02T04:41:13.295Z,75.99
2022-09-02T04:42:15.860Z,76.19
2022-09-02T04:43:18.794Z,78.24
2022-09-02T04:44:22.363Z,78.67
2022-09-02T04:45:29.970Z,78.09
2022-09-02T04:46:35.010Z,78.27
2022-09-02T04:47:45.902Z,78.87
2022-09-02T04:48:52.765Z,79.58
2022-09-02T04:49:55.426Z,80.21
2022-09-02T04:51:04.949Z,79.49
2022-09-02T04:52:07.020Z,80.43
2022-09-02T04:53:10.749Z,79.97
2022-09-02T04:54:14.618Z,80.08
2022-09-02T04:55:19.429Z,81.10
2022-09-02T04:56:29.787Z,80.46
2022-09-02T04:57:35.083Z,79.51
2022-09-02T04:58:40.859Z,79.09
2022-09-02T04:59:43.876Z,79.95
2022-09-02T05:00:47.371Z,79.13
2022-09-02T05:01:51.844Z,77.77
2022-09-02T05:03:05.204Z,77.58
2022-09-02T05:04:10.112Z,76.73
2022-09-02T05:05:18.287Z,76.38
2022-09-02T05:06:27.421Z,75.89
2022-09-02T05:07:36.556Z,75.37
2022-09-02T05:08:39.296Z,75.69
2022-09-02T05:09:42.972Z,75.58
2022-09-02T05:10:48.520Z,76.40
2022-09-02T05:11:53.093Z,77.57
2022-09-02T05:12:59.883Z,82.09
2022-09-02T05:14:07.319Z,82.49
2022-09-02T05:15:18.760Z,83.33
2022-09-02T05:16:31.950Z,83.46
2022-09-02T05:17:36.507Z,83.90
2022-09-02T05:18:39.256Z,85.79
2022-09-02T05:19:41.876Z,86.50
2022-09-02T05:20:45.101Z,86.77
2022-09-02T05:21:51.939Z,86.46
2022-09-02T05:23:02.373Z,86.88
2022-09-02T05:24:04.654Z,85.93
2022-09-02T05:25:09.777Z,85.78
2022-09-02T05:26:14.634Z,85.88
2022-09-02T05:27:18.597Z,85.61
2022-09-02T05:28:23.597Z,85.44
2022-09-02T05:29:26.745Z,86.72
2022-09-02T05:30:34.216Z,86.07
2022-09-02T05:31:36.372Z,85.97
2022-09-02T05:32:41.475Z,83.65
2022-09-02T05:33:45.139Z,84.33
2022-09-02T05:34:54.391Z,83.28
2022-09-02T05:35:56.994Z,83.60
2022-09-02T05:36:59.812Z,84.23
2022-09-02T05:38:05.294Z,82.84
2022-09-02T05:39:09.702Z,83.91
2022-09-02T05:40:14.704Z,86.25
2022-09-02T05:41:23.667Z,85.61
2022-09-02T05:42:30.150Z,85.14
2022-09-02T05:43:32.725Z,85.30
2022-09-02T05:44:39.178Z,84.93
2022-09-02T05:45:43.666Z,85.42
2022-09-02T05:46:48.983Z,86.24
2022-09-02T05:47:55.461Z,86.92
2022-09-02T05:49:17.886Z,85.97
2022-09-02T05:50:28.729Z,87.08
2022-09-02T05:51:53.377Z,89.49
2022-09-02T05:53:00.492Z,89.83
2022-09-02T05:54:05.512Z,91.21
2022-09-02T05:55:09.590Z,91.76
2022-09-02T05:56:14.514Z,90.75
2022-09-02T05:57:18.894Z,91.51
2022-09-02T05:58:49.176Z,92.12
2022-09-02T05:59:56.299Z,92.68
2022-09-02T06:01:11.160Z,86.19
2022-09-02T06:02:15.677Z,85.28
2022-09-02T06:03:21.390Z,83.39
2022-09-02T06:04:48.431Z,81.90
2022-09-02T06:06:04.409Z,80.15
2022-09-02T06:07:13.596Z,77.23
2022-09-02T06:08:18.590Z,77.61
2022-09-02T06:09:23.415Z,75.77
2022-09-02T06:10:26.493Z,77.97
2022-09-02T06:11:29.495Z,78.39
2022-09-02T06:12:33.455Z,76.68
2022-09-02T06:13:38.684Z,77.13
2022-09-02T06:14:43.245Z,79.29
2022-09-02T06:15:46.468Z,76.22
2022-09-02T06:16:50.943Z,76.12
2022-09-02T06:18:01.007Z,77.46
2022-09-02T06:19:08.492Z,75.54
2022-09-02T06:20:12.178Z,73.96
2022-09-02T06:21:18.177Z,73.27
2022-09-02T06:22:24.233Z,71.30
2022-09-02T06:23:27.365Z,70.80
2022-09-02T06:24:30.439Z,75.33
2022-09-02T06:25:44.870Z,74.00
2022-09-02T06:26:48.409Z,74.19
2022-09-02T06:27:50.921Z,71.60
2022-09-02T06:28:53.604Z,71.26
2022-09-02T06:29:55.703Z,71.41
2022-09-02T06:31:07.649Z,71.32
2022-09-02T06:32:09.767Z,71.05
2022-09-02T06:33:13.023Z,71.54
2022-09-02T06:34:24.421Z,71.36
2022-09-02T06:35:27.661Z,70.72
2022-09-02T06:36:35.543Z,69.49
2022-09-02T06:37:38.754Z,70.91
2022-09-02T06:38:45.956Z,69.48
2022-09-02T06:39:49.384Z,68.76
2022-09-02T06:40:57.235Z,71.04
2022-09-02T06:42:07.514Z,71.21
2022-09-02T06:43:19.716Z,71.40
2022-09-02T06:44:47.120Z,72.19
2022-09-02T06:45:49.796Z,72.95
2022-09-02T06:46:59.345Z,74.67
2022-09-02T06:48:02.780Z,75.96
2022-09-02T06:49:11.547Z,80.13
2022-09-02T06:50:14.915Z,79.50
2022-09-02T06:51:22.714Z,81.21
2022-09-02T06:52:26.471Z,82.17
2022-09-02T06:53:28.848Z,81.02
2022-09-02T06:54:31.395Z,82.65
2022-09-02T06:55:44.930Z,82.93
2022-09-02T06:56:49.777Z,81.88
2022-09-02T06:57:55.064Z,80.89
2022-09-02T06:58:57.870Z,82.58
2022-09-02T07:00:13.307Z,83.24
2022-09-02T07:01:27.202Z,83.59
2022-09-02T07:02:30.024Z,84.09
2022-09-02T07:03:52.616Z,84.19
2022-09-02T07:05:11.449Z,81.83
2022-09-02T07:06:14.966Z,78.17
2022-09-02T07:07:21.242Z,77.43
2022-09-02T07:08:30.301Z,76.55
2022-09-02T07:09:44.352Z,80.09
2022-09-02T07:10:50.774Z,76.16
2022-09-02T07:11:53.237Z,76.92
2022-09-02T07:13:00.351Z,74.05
2022-09-02T07:14:06.828Z,71.56
2022-09-02T07:15:12.062Z,73.50
2022-09-02T07:16:22.734Z,72.88
2022-09-02T07:17:33.113Z,73.47
2022-09-02T07:18:39.299Z,75.50
2022-09-02T07:19:44.022Z,73.61
2022-09-02T07:20:47.764Z,73.41
2022-09-02T07:21:50.605Z,69.10
2022-09-02T07:22:56.792Z,69.11
2022-09-02T07:24:02.192Z,66.78
2022-09-02T07:25:06.062Z,67.83
2022-09-02T07:26:18.010Z,67.53
2022-09-02T07:27:22.460Z,69.82
2022-09-02T07:28:28.050Z,71.01
2022-09-02T07:29:30.267Z,72.15
2022-09-02T07:30:32.924Z,69.91
2022-09-02T07:31:47.728Z,69.22
2022-09-02T07:32:52.994Z,70.12
2022-09-02T07:33:59.272Z,69.93
2022-09-02T07:35:06.230Z,68.88
2022-09-02T07:36:12.245Z,68.42
2022-09-02T07:37:22.850Z,69.21
2022-09-02T07:38:28.331Z,67.10
2022-09-02T07:39:31.436Z,63.07
2022-09-02T07:40:37.162Z,59.88
2022-09-02T07:41:42.738Z,60.89
2022-09-02T07:42:45.565Z,59.64
2022-09-02T07:43:51.039Z,58.45
2022-09-02T07:44:54.603Z,56.80
2022-09-02T07:45:59.595Z,55.63
2022-09-02T07:47:02.599Z,55.32
2022-09-02T07:48:07.867Z,57.23
2022-09-02T07:49:18.865Z,55.75
2022-09-02T07:50:28.099Z,55.27
2022-09-02T07:51:33.511Z,56.00
2022-09-02T07:52:37.184Z,55.77
2022-09-02T07:53:40.620Z,56.56
2022-09-02T07:54:43.403Z,58.26
2022-09-02T07:55:47.435Z,56.85
2022-09-02T07:56:51.428Z,57.13
2022-09-02T07:57:55.390Z,57.41
2022-09-02T07:58:58.826Z,58.60
2022-09-02T08:00:01.042Z,56.41
2022-09-02T08:01:05.309Z,56.56
2022-09-02T08:02:09.708Z,56.58
2022-09-02T08:03:12.802Z,56.35
2022-09-02T08:04:25.877Z,56.35
2022-09-02T08:05:29.210Z,55.99
2022-09-02T08:06:34.857Z,56.65
2022-09-02T08:07:37.707Z,60.18
2022-09-02T08:08:41.919Z,60.25
2022-09-02T08:09:43.988Z,61.40
2022-09-02T08:10:50.576Z,64.08
2022-09-02T08:11:53.089Z,66.26
2022-09-02T08:13:00.981Z,67.16
2022-09-02T08:14:03.340Z,68.20
2022-09-02T08:15:06.210Z,69.65
2022-09-02T08:16:08.516Z,70.02
2022-09-02T08:17:13.939Z,71.12
2022-09-02T08:18:21.081Z,73.06
2022-09-02T08:19:25.571Z,70.44
2022-09-02T08:20:27.960Z,70.28
2022-09-02T08:21:30.102Z,72.83
2022-09-02T08:22:35.921Z,71.61
2022-09-02T08:23:41.511Z,73.42
2022-09-02T08:24:43.712Z,67.52
2022-09-02T08:25:47.129Z,62.83
2022-09-02T08:26:52.757Z,61.44
2022-09-02T08:28:57.906Z,59.66
2022-09-02T08:30:01.682Z,56.83
2022-09-02T08:31:07.845Z,54.41
2022-09-02T08:32:11.234Z,54.76
2022-09-02T08:33:13.599Z,52.12
2022-09-02T08:34:16.232Z,50.43
2022-09-02T08:35:19.445Z,50.05
2022-09-02T08:36:21.535Z,51.36
2022-09-02T08:37:23.659Z,52.77
2022-09-02T08:38:25.736Z,52.25
2022-09-02T08:39:27.891Z,52.45
2022-09-02T08:40:42.563Z,51.04
2022-09-02T08:41:56.851Z,50.67
2022-09-02T08:42:59.234Z,51.39
2022-09-02T08:44:02.675Z,51.27
2022-09-02T08:45:11.347Z,51.44
2022-09-02T08:46:16.729Z,51.69
2022-09-02T08:47:25.531Z,51.46
2022-09-02T08:48:34.215Z,51.42
2022-09-02T08:49:44.496Z,50.41
2022-09-02T08:50:49.987Z,49.94
2022-09-02T08:52:01.710Z,52.03
2022-09-02T08:53:09.461Z,50.05
2022-09-02T08:54:23.475Z,48.14
2022-09-02T08:55:34.899Z,47.46
2022-09-02T08:56:37.270Z,49.87
2022-09-02T08:57:46.795Z,50.03
2022-09-02T08:58:56.967Z,50.43
2022-09-02T09:00:01.916Z,50.81
2022-09-02T09:01:06.983Z,53.40
2022-09-02T09:02:24.266Z,51.44
2022-09-02T09:03:37.555Z,50.41
2022-09-02T09:04:51.722Z,49.75
2022-09-02T09:06:14.664Z,49.37
2022-09-02T09:07:48.255Z,50.46
2022-09-02T09:09:10.429Z,48.78
2022-09-02T09:10:37.320Z,48.70
2022-09-02T09:11:58.404Z,46.49
2022-09-02T09:13:20.619Z,46.90
2022-09-02T09:14:37.956Z,49.55
2022-09-02T09:16:08.328Z,49.96
2022-09-02T09:17:38.029Z,50.19
2022-09-02T09:18:43.513Z,50.91
2022-09-02T09:19:45.615Z,51.23
2022-09-02T09:20:48.859Z,50.76
2022-09-02T09:21:54.176Z,50.73
2022-09-02T09:22:59.040Z,51.81
2022-09-02T09:24:06.950Z,50.56
2022-09-02T09:25:17.233Z,49.30
2022-09-02T09:26:30.766Z,48.78
2022-09-02T09:27:32.887Z,49.71
2022-09-02T09:28:44.908Z,49.69
2022-09-02T09:29:48.992Z,50.50
2022-09-02T09:30:51.172Z,49.90
2022-09-02T09:32:00.260Z,49.83
2022-09-02T09:33:04.683Z,49.67
2022-09-02T09:34:09.639Z,49.35
2022-09-02T09:35:16.169Z,50.94
2022-09-02T09:36:18.392Z,50.61
2022-09-02T09:37:37.265Z,51.48
2022-09-02T09:38:39.247Z,49.01
2022-09-02T09:39:41.792Z,49.54
2022-09-02T09:40:43.913Z,48.32
2022-09-02T09:41:49.489Z,48.26
2022-09-02T09:43:03.434Z,48.49
2022-09-02T09:44:07.697Z,47.17
2022-09-02T09:45:23.197Z,46.60
2022-09-02T09:46:28.991Z,47.08
2022-09-02T09:47:33.413Z,49.03
2022-09-02T09:48:49.870Z,49.04
2022-09-02T09:50:16.909Z,48.91
2022-09-02T09:51:19.657Z,49.09
2022-09-02T09:52:30.526Z,50.06
2022-09-02T09:53:34.819Z,49.79
2022-09-02T09:54:37.086Z,49.21
2022-09-02T09:55:54.141Z,50.06
2022-09-02T09:56:58.101Z,49.95
2022-09-02T09:58:09.589Z,49.65
2022-09-02T09:59:39.688Z,50.71
2022-09-02T10:00:41.876Z,50.80
2022-09-02T10:01:51.617Z,50.79
2022-09-02T10:02:57.044Z,51.58
2022-09-02T10:04:32.344Z,51.61
2022-09-02T10:05:38.724Z,51.63
2022-09-02T10:06:43.911Z,52.59
2022-09-02T10:08:04.723Z,52.32
2022-09-02T10:09:15.180Z,53.82
2022-09-02T10:10:21.445Z,53.21
2022-09-02T10:11:29.919Z,53.65
2022-09-02T10:12:36.225Z,53.17
2022-09-02T10:13:38.717Z,52.77
2022-09-02T10:15:03.145Z,53.02
2022-09-02T10:16:29.925Z,52.59
2022-09-02T10:17:39.480Z,53.35
2022-09-02T10:18:44.825Z,52.36
2022-09-02T10:20:16.783Z,52.93
2022-09-02T10:21:20.442Z,51.72
2022-09-02T10:23:23.560Z,49.73
2022-09-02T10:24:51.512Z,50.99
2022-09-02T10:26:12.664Z,49.64
2022-09-02T10:27:24.574Z,49.43
2022-09-02T10:29:04.356Z,49.72
2022-09-02T10:30:19.397Z,50.71
2022-09-02T10:31:36.029Z,52.89
2022-09-02T10:32:53.919Z,54.45
2022-09-02T10:34:31.600Z,59.95
2022-09-02T10:35:58.321Z,59.80
2022-09-02T10:37:13.293Z,61.12
2022-09-02T10:38:40.479Z,63.97
2022-09-02T10:40:03.664Z,58.99
2022-09-02T10:43:06.207Z,58.33
2022-09-02T10:44:28.185Z,62.58
2022-09-02T10:45:48.551Z,60.02
2022-09-02T10:47:01.876Z,62.18
2022-09-02T10:48:34.313Z,61.44
2022-09-02T10:50:04.300Z,58.90
2022-09-02T10:51:37.577Z,61.78
2022-09-02T10:52:52.779Z,60.82
2022-09-02T10:54:13.842Z,57.48
2022-09-02T10:55:18.323Z,58.22
2022-09-02T10:56:29.570Z,60.18
2022-09-02T10:57:46.169Z,58.12
2022-09-02T10:59:08.197Z,55.94
2022-09-02T11:00:16.286Z,58.11
2022-09-02T11:01:28.731Z,57.51
2022-09-02T11:02:40.591Z,57.55
2022-09-02T11:04:11.393Z,56.66
2022-09-02T11:05:18.514Z,55.18
2022-09-02T11:06:40.275Z,54.49
2022-09-02T11:08:10.151Z,53.59
2022-09-02T11:09:41.681Z,52.25
2022-09-02T11:11:06.378Z,52.28
2022-09-02T11:12:16.062Z,51.88
2022-09-02T11:13:28.973Z,51.90
2022-09-02T11:14:54.381Z,53.00
2022-09-02T11:16:07.157Z,53.43
2022-09-02T11:17:23.904Z,53.65
2022-09-02T11:18:51.509Z,53.84
2022-09-02T11:20:05.980Z,55.83
2022-09-02T11:21:46.104Z,56.29
2022-09-02T11:23:25.094Z,56.15
2022-09-02T11:25:00.834Z,55.08
2022-09-02T11:26:21.538Z,55.71
2022-09-02T11:27:42.202Z,56.08
2022-09-02T11:29:11.072Z,56.51
2022-09-02T11:30:18.545Z,56.98
2022-09-02T11:31:38.872Z,57.59
2022-09-02T11:32:48.319Z,57.61
2022-09-02T11:33:58.702Z,58.06
2022-09-02T11:35:07.371Z,57.79
2022-09-02T11:36:11.169Z,57.32
2022-09-02T11:37:43.020Z,57.48
2022-09-02T11:39:30.582Z,57.74
2022-09-02T11:42:29.932Z,57.16
2022-09-02T11:43:56.988Z,56.72
2022-09-02T11:45:18.092Z,57.60
2022-09-02T11:46:34.191Z,57.07
2022-09-02T11:48:10.815Z,56.18
2022-09-02T11:49:46.609Z,55.86
2022-09-02T11:51:04.159Z,56.45
2022-09-02T11:52:51.243Z,57.08
2022-09-02T11:53:56.355Z,55.83
2022-09-02T11:55:10.042Z,55.52
2022-09-02T11:56:20.024Z,55.35
2022-09-02T11:57:26.011Z,54.83
2022-09-02T11:58:40.495Z,54.83
2022-09-02T11:59:51.641Z,55.03
2022-09-02T12:00:58.568Z,55.21
2022-09-02T12:02:01.408Z,55.19
2022-09-02T12:03:37.734Z,55.87
2022-09-02T12:06:14.061Z,55.34
2022-09-02T12:07:17.315Z,55.06
2022-09-02T12:08:28.197Z,54.85
2022-09-02T12:10:47.905Z,54.95
2022-09-02T12:11:53.383Z,54.31
2022-09-02T12:12:55.758Z,53.78
2022-09-02T12:14:01.712Z,53.79
2022-09-02T12:15:07.445Z,53.55
2022-09-02T12:16:15.886Z,53.65
2022-09-02T12:17:38.199Z,53.89
2022-09-02T12:18:55.141Z,54.74
2022-09-02T12:19:57.231Z,54.69
2022-09-02T12:21:00.155Z,55.46
2022-09-02T12:22:17.825Z,54.90
2022-09-02T12:23:48.778Z,54.22
2022-09-02T12:24:52.133Z,54.37
2022-09-02T12:26:03.007Z,54.88
2022-09-02T12:27:08.290Z,54.17
2022-09-02T12:28:10.807Z,53.96
2022-09-02T12:29:24.800Z,54.42
2022-09-02T12:30:56.638Z,53.89
2022-09-02T12:31:59.163Z,53.94
2022-09-02T12:33:13.673Z,54.14
2022-09-02T12:34:21.822Z,53.60
2022-09-02T12:35:51.836Z,54.18
2022-09-02T12:37:01.428Z,53.62
2022-09-02T12:38:12.298Z,54.06
2022-09-02T12:39:23.387Z,55.67
2022-09-02T12:40:39.474Z,59.33
2022-09-02T12:41:44.646Z,61.90
2022-09-02T12:42:48.450Z,65.17
2022-09-02T12:44:02.905Z,66.39
2022-09-02T12:45:25.578Z,65.05
2022-09-02T12:46:55.660Z,64.94
2022-09-02T12:47:59.883Z,65.99
2022-09-02T12:49:14.357Z,65.14
2022-09-02T12:50:34.983Z,66.89
2022-09-02T12:51:53.680Z,68.02
2022-09-02T12:53:23.526Z,67.94
2022-09-02T12:54:49.272Z,66.10
2022-09-02T12:56:03.325Z,65.29
2022-09-02T12:57:12.845Z,63.92
2022-09-02T12:58:21.086Z,64.42
2022-09-02T12:59:29.879Z,65.13
2022-09-02T13:00:46.560Z,68.13
2022-09-02T13:02:01.532Z,65.37
2022-09-02T13:03:22.205Z,62.61
2022-09-02T13:04:41.078Z,58.67
2022-09-02T13:05:43.737Z,58.74
2022-09-02T13:07:16.301Z,59.93
2022-09-02T13:08:49.171Z,56.21
2022-09-02T13:10:16.339Z,54.69
2022-09-02T13:11:33.138Z,54.19
2022-09-02T13:12:53.600Z,54.97
2022-09-02T13:14:15.162Z,52.85
2022-09-02T13:15:28.722Z,52.21
2022-09-02T13:16:56.408Z,52.04
2022-09-02T13:18:14.522Z,51.64
2022-09-02T13:19:16.868Z,50.66
2022-09-02T13:21:00.264Z,51.37
2022-09-02T13:22:25.393Z,50.10
2022-09-02T13:24:00.561Z,49.43
2022-09-02T13:25:21.407Z,49.62
2022-09-02T13:26:50.855Z,49.61
2022-09-02T13:28:11.926Z,49.67
2022-09-02T13:29:16.910Z,50.96
2022-09-02T13:30:47.307Z,53.77
2022-09-02T13:32:20.858Z,57.21
2022-09-02T13:33:23.291Z,60.04
2022-09-02T13:34:25.516Z,59.38
2022-09-02T13:35:28.761Z,59.85
2022-09-02T13:36:51.106Z,59.82
2022-09-02T13:38:00.805Z,60.28
2022-09-02T13:39:25.371Z,61.39
2022-09-02T13:40:35.850Z,60.34
2022-09-02T13:41:37.927Z,61.56
2022-09-02T13:42:50.957Z,60.54
2022-09-02T13:44:07.397Z,60.50
2022-09-02T13:45:34.728Z,59.84
2022-09-02T13:46:49.021Z,59.15
2022-09-02T13:48:00.128Z,59.50
2022-09-02T13:49:03.339Z,62.10
2022-09-02T13:50:06.611Z,58.36
2022-09-02T13:51:17.859Z,57.57
2022-09-02T13:52:51.114Z,57.27
2022-09-02T13:54:18.895Z,58.22
2022-09-02T13:55:15.897Z,58.25
2022-09-02T13:56:26.347Z,57.21
2022-09-02T13:57:31.477Z,57.01
2022-09-02T13:58:46.422Z,57.50
2022-09-02T13:59:51.167Z,56.81
2022-09-02T14:00:57.315Z,56.86
2022-09-02T14:02:20.994Z,57.57
2022-09-02T14:03:24.498Z,57.50
2022-09-02T14:04:27.886Z,57.25
2022-09-02T14:05:33.174Z,57.28
2022-09-02T14:06:40.999Z,56.61
2022-09-02T14:07:48.420Z,57.19
2022-09-02T14:09:00.441Z,57.56
2022-09-02T14:10:08.117Z,58.08
2022-09-02T14:11:16.121Z,57.29
2022-09-02T14:12:18.990Z,56.86
2022-09-02T14:13:23.112Z,57.25
2022-09-02T14:14:26.374Z,57.44
2022-09-02T14:15:33.405Z,58.06
2022-09-02T14:16:37.341Z,57.89
2022-09-02T14:17:39.751Z,58.06
2022-09-02T14:19:30.849Z,58.24
2022-09-02T14:20:35.588Z,58.23
2022-09-02T14:21:46.306Z,58.62
2022-09-02T14:23:00.815Z,57.92
2022-09-02T14:24:04.142Z,58.53
2022-09-02T14:25:20.786Z,58.05
2022-09-02T14:26:44.233Z,58.15
2022-09-02T14:28:18.442Z,58.10
2022-09-02T14:29:22.195Z,57.33
2022-09-02T14:30:38.970Z,56.88
2022-09-02T14:31:41.308Z,55.63
2022-09-02T14:32:43.472Z,55.38
2022-09-02T14:33:46.458Z,55.23
2022-09-02T14:34:59.767Z,55.01
2022-09-02T14:36:07.969Z,54.75
2022-09-02T14:37:22.411Z,55.00
2022-09-02T14:38:26.760Z,55.01
2022-09-02T14:39:31.922Z,55.09
2022-09-02T14:40:39.836Z,55.47
2022-09-02T14:42:06.306Z,55.78
2022-09-02T14:43:16.553Z,56.19
2022-09-02T14:44:34.233Z,55.94
2022-09-02T14:45:36.466Z,55.81
2022-09-02T14:46:45.761Z,56.15
2022-09-02T14:47:48.432Z,56.52
2022-09-02T14:49:02.833Z,56.67
2022-09-02T14:50:09.906Z,56.70
2022-09-02T14:51:12.082Z,56.79
2022-09-02T14:52:28.100Z,56.74
2022-09-02T14:53:31.303Z,56.71
2022-09-02T14:54:44.755Z,57.50
2022-09-02T14:55:57.552Z,57.18
2022-09-02T14:56:59.736Z,57.08
2022-09-02T14:58:03.329Z,58.38