createdAt,value
2017-07-12T00:00:01.859Z,0
2017-07-12T00:01:11.138Z,0
2017-07-12T00:02:20.099Z,0
2017-07-12T00:03:28.747Z,0
2017-07-12T00:04:38.015Z,0
2017-07-12T00:05:46.660Z,0
2017-07-12T00:06:56.250Z,0
2017-07-12T00:08:05.522Z,0
2017-07-12T00:09:14.486Z,0
2017-07-12T00:10:23.202Z,0
2017-07-12T00:11:32.220Z,0
2017-07-12T00:12:41.169Z,0
2017-07-12T00:13:50.438Z,0
2017-07-12T00:14:59.082Z,0
2017-07-12T00:16:07.726Z,0
2017-07-12T00:17:16.682Z,0
2017-07-12T00:18:25.963Z,0
2017-07-12T00:19:34.607Z,0
2017-07-12T00:20:43.881Z,0
2017-07-12T00:21:53.181Z,0
2017-07-12T00:23:02.778Z,0
2017-07-12T00:24:11.418Z,0
2017-07-12T00:25:20.688Z,0
2017-07-12T00:26:30.278Z,0
2017-07-12T00:27:39.552Z,0
2017-07-12T00:28:48.558Z,0
2017-07-12T00:29:57.843Z,0
2017-07-12T00:31:07.122Z,0
2017-07-12T00:32:16.404Z,0
2017-07-12T00:33:25.365Z,0
2017-07-12T00:34:34.011Z,0
2017-07-12T00:35:43.287Z,0
2017-07-12T00:36:52.581Z,0
2017-07-12T00:38:01.541Z,0
2017-07-12T00:39:10.819Z,0
2017-07-12T00:40:19.461Z,0
2017-07-12T00:41:28.145Z,0
2017-07-12T00:42:36.750Z,0
2017-07-12T00:43:46.324Z,0
2017-07-12T00:44:54.977Z,0
2017-07-12T00:46:04.581Z,0
2017-07-12T00:47:13.540Z,0
2017-07-12T00:48:22.496Z,0
2017-07-12T00:49:32.074Z,0
2017-07-12T00:50:41.033Z,0
2017-07-12T00:51:50.302Z,0
2017-07-12T00:53:00.206Z,0
2017-07-12T00:54:09.172Z,0
2017-07-12T00:55:18.792Z,0
2017-07-12T00:56:27.438Z,0
2017-07-12T00:57:37.021Z,0
2017-07-12T00:58:46.291Z,0
2017-07-12T00:59:55.250Z,0
2017-07-12T01:01:05.160Z,0
2017-07-12T01:02:14.115Z,0
2017-07-12T01:03:23.074Z,0
2017-07-12T01:04:32.664Z,0
2017-07-12T01:05:41.321Z,0
2017-07-12T01:06:50.611Z,0
2017-07-12T01:07:59.254Z,0
2017-07-12T01:09:08.530Z,0
2017-07-12T01:10:17.491Z,0
2017-07-12T01:11:26.783Z,0
2017-07-12T01:12:35.735Z,0
2017-07-12T01:13:44.714Z,0
2017-07-12T01:14:54.314Z,0
2017-07-12T01:16:03.597Z,0
2017-07-12T01:17:12.556Z,0
2017-07-12T01:18:21.518Z,0
2017-07-12T01:19:30.804Z,0
2017-07-12T01:20:39.761Z,0
2017-07-12T01:21:48.718Z,0
2017-07-12T01:22:57.997Z,0
2017-07-12T01:24:06.647Z,0
2017-07-12T01:25:15.914Z,0
2017-07-12T01:26:24.875Z,0
2017-07-12T01:27:33.835Z,0
2017-07-12T01:28:43.437Z,0
2017-07-12T01:29:52.729Z,0
2017-07-12T01:31:02.008Z,0
2017-07-12T01:32:10.655Z,0
2017-07-12T01:33:19.926Z,0
2017-07-12T01:34:29.514Z,0
2017-07-12T01:35:38.167Z,0
2017-07-12T01:36:46.816Z,0
2017-07-12T01:37:55.784Z,0
2017-07-12T01:39:04.732Z,0
2017-07-12T01:40:13.391Z,0
2017-07-12T01:41:22.997Z,0
2017-07-12T01:42:32.338Z,0
2017-07-12T01:43:41.312Z,0
2017-07-12T01:44:50.283Z,0
2017-07-12T01:45:59.244Z,0
2017-07-12T01:47:08.532Z,0
2017-07-12T01:48:18.124Z,0
2017-07-12T01:49:27.426Z,0
2017-07-12T01:50:36.694Z,0
2017-07-12T01:51:45.976Z,0
2017-07-12T01:52:54.945Z,0
2017-07-12T01:54:04.226Z,0
2017-07-12T01:55:12.887Z,0
2017-07-12T01:56:21.853Z,0
2017-07-12T01:57:31.447Z,0
2017-07-12T01:58:40.732Z,0
2017-07-12T01:59:50.080Z,0
2017-07-12T02:00:59.678Z,0
2017-07-12T02:02:08.954Z,0
2017-07-12T02:03:17.595Z,0
2017-07-12T02:04:26.557Z,0
2017-07-12T02:05:36.145Z,0
2017-07-12T02:06:45.742Z,0
2017-07-12T02:07:55.027Z,0
2017-07-12T02:09:03.673Z,0
2017-07-12T02:10:12.332Z,0
2017-07-12T02:11:21.314Z,0
2017-07-12T02:12:29.956Z,0
2017-07-12T02:13:39.233Z,0
2017-07-12T02:14:48.813Z,0
2017-07-12T02:15:57.759Z,0
2017-07-12T02:17:06.410Z,0
2017-07-12T02:18:16.012Z,0
2017-07-12T02:19:25.297Z,0
2017-07-12T02:20:34.564Z,0
2017-07-12T02:21:43.842Z,0
2017-07-12T02:22:52.806Z,0
2017-07-12T02:24:01.443Z,0
2017-07-12T02:25:10.399Z,0
2017-07-12T02:26:19.386Z,0
2017-07-12T02:27:28.974Z,0
2017-07-12T02:28:38.241Z,0
2017-07-12T02:29:47.210Z,0
2017-07-12T02:30:55.858Z,0
2017-07-12T02:32:05.129Z,0
2017-07-12T02:33:13.770Z,0
2017-07-12T02:34:23.046Z,0
2017-07-12T02:35:32.008Z,0
2017-07-12T02:36:41.042Z,0
2017-07-12T02:37:50.628Z,0
2017-07-12T02:38:59.890Z,0
2017-07-12T02:40:09.172Z,0
2017-07-12T02:41:18.468Z,0
2017-07-12T02:42:27.433Z,0
2017-07-12T02:43:36.704Z,0
2017-07-12T02:44:46.298Z,0
2017-07-12T02:45:55.259Z,0
2017-07-12T02:47:04.222Z,0
2017-07-12T02:48:13.177Z,0
2017-07-12T02:49:21.820Z,0
2017-07-12T02:50:31.102Z,0
2017-07-12T02:51:40.373Z,0
2017-07-12T02:52:49.653Z,0
2017-07-12T02:53:58.696Z,0
2017-07-12T02:55:08.285Z,0
2017-07-12T02:56:17.559Z,0
2017-07-12T02:57:26.197Z,0
2017-07-12T02:58:35.467Z,0
2017-07-12T02:59:44.735Z,0
2017-07-12T03:00:54.025Z,0
2017-07-12T03:02:02.984Z,0
2017-07-12T03:03:11.959Z,0
2017-07-12T03:04:21.264Z,0
2017-07-12T03:05:30.538Z,0
2017-07-12T03:06:40.116Z,0
2017-07-12T03:07:48.777Z,0
2017-07-12T03:08:58.382Z,0
2017-07-12T03:10:07.669Z,0
2017-07-12T03:11:16.629Z,0
2017-07-12T03:12:25.917Z,0
2017-07-12T03:13:35.186Z,0
2017-07-12T03:14:44.145Z,0
2017-07-12T03:15:53.421Z,0
2017-07-12T03:17:02.064Z,0
2017-07-12T03:18:11.022Z,0
2017-07-12T03:19:19.993Z,0
2017-07-12T03:20:29.269Z,0
2017-07-12T03:21:38.541Z,0
2017-07-12T03:22:47.194Z,0
2017-07-12T03:23:55.866Z,0
2017-07-12T03:25:04.829Z,0
2017-07-12T03:26:14.117Z,0
2017-07-12T03:27:23.074Z,0
2017-07-12T03:28:32.363Z,0
2017-07-12T03:29:41.011Z,0
2017-07-12T03:30:49.651Z,0
2017-07-12T03:31:58.608Z,0
2017-07-12T03:33:07.255Z,0
2017-07-12T03:34:16.682Z,0
2017-07-12T03:35:26.278Z,0
2017-07-12T03:36:36.188Z,0
2017-07-12T03:37:45.467Z,0
2017-07-12T03:38:54.118Z,0
2017-07-12T03:40:02.765Z,0
2017-07-12T03:41:11.719Z,0
2017-07-12T03:42:20.371Z,0
2017-07-12T03:43:29.025Z,0
2017-07-12T03:44:38.292Z,0
2017-07-12T03:45:47.878Z,0
2017-07-12T03:46:57.487Z,0
2017-07-12T03:48:06.132Z,0
2017-07-12T03:49:15.094Z,0
2017-07-12T03:50:24.371Z,0
2017-07-12T03:51:33.005Z,0
2017-07-12T03:52:41.641Z,0
2017-07-12T03:53:50.606Z,0
2017-07-12T03:54:59.568Z,0
2017-07-12T03:56:08.842Z,0
2017-07-12T03:57:17.489Z,0
2017-07-12T03:58:26.452Z,0
2017-07-12T03:59:35.412Z,0
2017-07-12T04:00:44.087Z,0
2017-07-12T04:01:52.737Z,0
2017-07-12T04:03:01.393Z,0
2017-07-12T04:04:10.979Z,0
2017-07-12T04:05:19.948Z,0
2017-07-12T04:06:28.605Z,0
2017-07-12T04:07:37.562Z,0
2017-07-12T04:08:46.518Z,0
2017-07-12T04:09:55.784Z,0
2017-07-12T04:11:04.428Z,0
2017-07-12T04:12:13.127Z,0
2017-07-12T04:13:22.075Z,0
2017-07-12T04:14:30.749Z,0
2017-07-12T04:15:39.400Z,0
2017-07-12T04:16:48.377Z,0
2017-07-12T04:17:57.046Z,0
2017-07-12T04:19:06.032Z,0
2017-07-12T04:20:15.018Z,0
2017-07-12T04:21:23.662Z,0
2017-07-12T04:22:32.320Z,0
2017-07-12T04:23:40.976Z,0
2017-07-12T04:24:49.934Z,0
2017-07-12T04:25:59.221Z,0
2017-07-12T04:27:08.503Z,0
2017-07-12T04:28:17.459Z,0
2017-07-12T04:29:26.136Z,0
2017-07-12T04:30:35.098Z,0
2017-07-12T04:31:44.082Z,0
2017-07-12T04:32:53.376Z,0
2017-07-12T04:34:02.091Z,0
2017-07-12T04:35:11.081Z,0
2017-07-12T04:36:19.731Z,0
2017-07-12T04:37:28.374Z,0
2017-07-12T04:38:37.360Z,0
2017-07-12T04:39:46.345Z,0
2017-07-12T04:40:55.320Z,0
2017-07-12T04:42:04.276Z,0
2017-07-12T04:43:12.934Z,0
2017-07-12T04:44:22.206Z,0
2017-07-12T04:45:31.807Z,0
2017-07-12T04:46:40.765Z,0
2017-07-12T04:47:50.402Z,0
2017-07-12T04:48:59.050Z,0
2017-07-12T04:50:07.772Z,0
2017-07-12T04:51:16.741Z,0
2017-07-12T04:52:25.716Z,0
2017-07-12T04:53:34.995Z,0
2017-07-12T04:54:43.643Z,0
2017-07-12T04:55:52.591Z,0
2017-07-12T04:57:01.547Z,0
2017-07-12T04:58:10.521Z,0
2017-07-12T04:59:19.818Z,0
2017-07-12T05:00:28.775Z,0
2017-07-12T05:01:37.752Z,0
2017-07-12T05:02:46.392Z,0
2017-07-12T05:03:55.988Z,0
2017-07-12T05:05:04.939Z,0
2017-07-12T05:06:14.237Z,0
2017-07-12T05:07:23.531Z,0
2017-07-12T05:08:32.800Z,0
2017-07-12T05:09:41.821Z,0
2017-07-12T05:10:51.110Z,0
2017-07-12T05:11:59.752Z,0
2017-07-12T05:13:08.722Z,0
2017-07-12T05:14:18.009Z,0
2017-07-12T05:15:27.287Z,0
2017-07-12T05:16:36.250Z,0
2017-07-12T05:17:45.528Z,0
2017-07-12T05:18:54.180Z,0
2017-07-12T05:20:02.833Z,0
2017-07-12T05:21:11.480Z,0
2017-07-12T05:22:20.438Z,5
2017-07-12T05:23:29.401Z,5
2017-07-12T05:24:38.361Z,5
2017-07-12T05:25:47.345Z,5
2017-07-12T05:26:56.934Z,10
2017-07-12T05:28:06.206Z,10
2017-07-12T05:29:15.486Z,5
2017-07-12T05:30:24.134Z,5
2017-07-12T05:31:33.090Z,5
2017-07-12T05:32:42.050Z,5
2017-07-12T05:33:51.315Z,10
2017-07-12T05:35:00.267Z,5
2017-07-12T05:36:08.938Z,5
2017-07-12T05:37:18.198Z,5
2017-07-12T05:38:27.798Z,0
2017-07-12T05:39:37.381Z,0
2017-07-12T05:40:46.481Z,0
2017-07-12T05:41:55.762Z,0
2017-07-12T05:43:05.357Z,0
2017-07-12T05:44:14.318Z,5
2017-07-12T05:45:23.598Z,0
2017-07-12T05:46:32.252Z,5
2017-07-12T05:47:42.150Z,5
2017-07-12T05:48:51.107Z,5
2017-07-12T05:49:59.770Z,5
2017-07-12T05:51:09.046Z,10
2017-07-12T05:52:18.321Z,10
2017-07-12T05:53:27.919Z,10
2017-07-12T05:54:36.941Z,15
2017-07-12T05:55:45.640Z,15
2017-07-12T05:56:55.225Z,10
2017-07-12T05:58:04.191Z,10
2017-07-12T05:59:13.470Z,10
2017-07-12T06:00:22.736Z,10
2017-07-12T06:01:31.706Z,10
2017-07-12T06:02:40.345Z,10
2017-07-12T06:03:48.990Z,10
2017-07-12T06:04:58.262Z,10
2017-07-12T06:06:06.973Z,10
2017-07-12T06:07:16.251Z,10
2017-07-12T06:08:25.234Z,10
2017-07-12T06:09:33.897Z,10
2017-07-12T06:10:42.860Z,15
2017-07-12T06:11:52.446Z,15
2017-07-12T06:13:01.719Z,15
2017-07-12T06:14:10.674Z,20
2017-07-12T06:15:19.955Z,20
2017-07-12T06:16:28.597Z,20
2017-07-12T06:17:37.554Z,20
2017-07-12T06:18:46.830Z,20
2017-07-12T06:19:55.808Z,25
2017-07-12T06:21:04.465Z,25
2017-07-12T06:22:13.429Z,25
2017-07-12T06:23:22.083Z,25
2017-07-12T06:24:31.674Z,25
2017-07-12T06:25:40.949Z,25
2017-07-12T06:26:50.221Z,25
2017-07-12T06:27:59.497Z,30
2017-07-12T06:29:09.419Z,35
2017-07-12T06:30:18.400Z,35
2017-07-12T06:31:27.696Z,35
2017-07-12T06:32:36.998Z,35
2017-07-12T06:33:46.603Z,35
2017-07-12T06:34:55.571Z,40
2017-07-12T06:36:04.225Z,40
2017-07-12T06:37:12.877Z,35
2017-07-12T06:38:21.846Z,35
2017-07-12T06:39:30.801Z,35
2017-07-12T06:40:40.408Z,35
2017-07-12T06:41:49.378Z,45
2017-07-12T06:42:58.657Z,55
2017-07-12T06:44:07.312Z,50
2017-07-12T06:45:16.276Z,45
2017-07-12T06:46:25.567Z,40
2017-07-12T06:47:34.539Z,45
2017-07-12T06:48:43.829Z,40
2017-07-12T06:49:52.796Z,45
2017-07-12T06:51:02.078Z,40
2017-07-12T06:52:10.737Z,35
2017-07-12T06:53:19.702Z,30
2017-07-12T06:54:28.352Z,30
2017-07-12T06:55:38.250Z,30
2017-07-12T06:56:47.529Z,30
2017-07-12T06:57:57.131Z,30
2017-07-12T06:59:06.111Z,25
2017-07-12T07:00:15.083Z,25
2017-07-12T07:01:24.356Z,25
2017-07-12T07:02:33.641Z,20
2017-07-12T07:03:42.609Z,25
2017-07-12T07:04:51.906Z,25
2017-07-12T07:06:01.495Z,25
2017-07-12T07:07:10.460Z,20
2017-07-12T07:08:19.109Z,20
2017-07-12T07:09:27.764Z,20
2017-07-12T07:10:36.737Z,20
2017-07-12T07:11:45.707Z,25
2017-07-12T07:12:54.683Z,30
2017-07-12T07:14:04.025Z,35
2017-07-12T07:15:13.312Z,35
2017-07-12T07:16:22.286Z,35
2017-07-12T07:17:30.962Z,35
2017-07-12T07:18:39.935Z,25
2017-07-12T07:19:49.538Z,15
2017-07-12T07:20:58.194Z,10
2017-07-12T07:22:07.163Z,10
2017-07-12T07:23:16.145Z,10
2017-07-12T07:24:25.135Z,15
2017-07-12T07:25:34.121Z,20
2017-07-12T07:26:42.777Z,20
2017-07-12T07:27:52.056Z,25
2017-07-12T07:29:01.345Z,30
2017-07-12T07:30:10.318Z,35
2017-07-12T07:31:19.294Z,30
2017-07-12T07:32:28.908Z,25
2017-07-12T07:33:38.217Z,20
2017-07-12T07:34:47.204Z,15
2017-07-12T07:35:56.186Z,20
2017-07-12T07:37:04.824Z,20
2017-07-12T07:38:13.469Z,25
2017-07-12T07:39:23.403Z,30
2017-07-12T07:40:32.056Z,25
2017-07-12T07:41:41.013Z,25
2017-07-12T07:42:49.677Z,25
2017-07-12T07:43:58.654Z,25
2017-07-12T07:45:07.632Z,25
2017-07-12T07:46:16.619Z,25
2017-07-12T07:47:25.591Z,20
2017-07-12T07:48:35.178Z,25
2017-07-12T07:49:44.178Z,25
2017-07-12T07:50:53.154Z,25
2017-07-12T07:52:02.436Z,25
2017-07-12T07:53:11.086Z,25
2017-07-12T07:54:20.679Z,25
2017-07-12T07:55:29.642Z,30
2017-07-12T07:56:38.611Z,30
2017-07-12T07:57:47.271Z,30
2017-07-12T07:58:56.232Z,30
2017-07-12T08:00:04.891Z,30
2017-07-12T08:01:13.547Z,40
2017-07-12T08:02:22.520Z,45
2017-07-12T08:03:31.546Z,45
2017-07-12T08:04:40.520Z,40
2017-07-12T08:05:49.486Z,35
2017-07-12T08:06:58.763Z,30
2017-07-12T08:08:07.413Z,25
2017-07-12T08:09:16.387Z,25
2017-07-12T08:10:25.679Z,20
2017-07-12T08:11:34.639Z,30
2017-07-12T08:12:44.245Z,30
2017-07-12T08:13:53.532Z,30
2017-07-12T08:15:03.116Z,30
2017-07-12T08:16:12.079Z,20
2017-07-12T08:17:21.674Z,20
2017-07-12T08:18:30.966Z,25
2017-07-12T08:19:39.944Z,35
2017-07-12T08:20:49.231Z,35
2017-07-12T08:21:57.891Z,40
2017-07-12T08:23:07.173Z,35
2017-07-12T08:24:16.138Z,35
2017-07-12T08:25:25.740Z,35
2017-07-12T08:26:35.648Z,30
2017-07-12T08:27:44.942Z,30
2017-07-12T08:28:54.232Z,30
2017-07-12T08:30:02.877Z,30
2017-07-12T08:31:11.842Z,30
2017-07-12T08:32:20.503Z,30
2017-07-12T08:33:29.171Z,25
2017-07-12T08:34:37.836Z,15
2017-07-12T08:35:47.484Z,10
2017-07-12T08:36:56.778Z,10
2017-07-12T08:38:06.388Z,10
2017-07-12T08:39:15.352Z,15
2017-07-12T08:40:24.312Z,15
2017-07-12T08:41:33.586Z,15
2017-07-12T08:42:43.249Z,10
2017-07-12T08:43:52.533Z,10
2017-07-12T08:45:01.185Z,10
2017-07-12T08:46:10.847Z,5
2017-07-12T08:47:19.814Z,5
2017-07-12T08:48:29.415Z,5
2017-07-12T08:49:38.065Z,5
2017-07-12T08:50:47.668Z,5
2017-07-12T08:51:56.645Z,5
2017-07-12T08:53:05.284Z,5
2017-07-12T08:54:14.251Z,5
2017-07-12T08:55:23.529Z,5
2017-07-12T08:56:32.494Z,5
2017-07-12T08:57:41.469Z,10
2017-07-12T08:58:50.461Z,10
2017-07-12T08:59:59.124Z,10
2017-07-12T09:01:07.779Z,10
2017-07-12T09:09:41.569Z,25
2017-07-12T09:10:50.843Z,25
2017-07-12T09:12:00.108Z,25
2017-07-12T09:13:08.777Z,20
2017-07-12T09:14:18.062Z,20
2017-07-12T09:15:27.037Z,15
2017-07-12T09:16:36.003Z,15
2017-07-12T09:17:44.994Z,10
2017-07-12T09:18:54.632Z,15
2017-07-12T09:20:03.920Z,15
2017-07-12T09:21:13.299Z,15
2017-07-12T09:22:22.337Z,20
2017-07-12T09:23:31.306Z,25
2017-07-12T09:34:05.351Z,20
2017-07-12T09:35:14.324Z,20
2017-07-12T09:36:23.357Z,15
2017-07-12T09:37:33.275Z,15
2017-07-12T09:38:42.395Z,15
2017-07-12T09:39:51.360Z,20
2017-07-12T09:41:00.960Z,15
2017-07-12T09:42:09.927Z,20
2017-07-12T09:43:19.219Z,25
2017-07-12T09:44:27.886Z,20
2017-07-12T09:45:37.172Z,25
2017-07-12T09:46:46.170Z,25
2017-07-12T09:47:54.820Z,25
2017-07-12T09:49:03.856Z,25
2017-07-12T09:50:12.611Z,25
2017-07-12T09:51:21.597Z,30
2017-07-12T09:52:31.521Z,30
2017-07-12T09:53:41.139Z,30
2017-07-12T09:54:49.783Z,25
2017-07-12T09:55:58.897Z,35
2017-07-12T09:57:07.867Z,25
2017-07-12T09:58:16.824Z,30
2017-07-12T09:59:26.412Z,25
2017-07-12T10:00:35.068Z,25
2017-07-12T10:01:44.177Z,35
2017-07-12T10:02:53.473Z,25
2017-07-12T10:04:02.431Z,20
2017-07-12T10:05:11.714Z,20
2017-07-12T10:06:20.990Z,15
2017-07-12T10:07:30.417Z,25
2017-07-12T10:08:39.715Z,25
2017-07-12T10:09:48.687Z,20
2017-07-12T10:10:58.291Z,30
2017-07-12T10:12:06.951Z,35
2017-07-12T10:13:16.231Z,35
2017-07-12T10:14:25.214Z,45
2017-07-12T10:15:34.186Z,40
2017-07-12T10:16:43.151Z,35
2017-07-12T10:17:52.131Z,45
2017-07-12T10:19:01.198Z,50
2017-07-12T10:20:10.784Z,55
2017-07-12T10:21:19.774Z,40
2017-07-12T10:22:28.738Z,35
2017-07-12T10:23:37.722Z,35
2017-07-12T10:24:47.103Z,35
2017-07-12T10:25:56.080Z,30
2017-07-12T10:27:05.053Z,30
2017-07-12T10:28:14.034Z,30
2017-07-12T10:29:23.012Z,35
2017-07-12T10:30:31.967Z,25
2017-07-12T10:31:40.929Z,25
2017-07-12T10:32:49.889Z,25
2017-07-12T10:33:59.170Z,20
2017-07-12T10:35:08.765Z,20
2017-07-12T10:36:18.092Z,20
2017-07-12T10:37:27.058Z,30
2017-07-12T10:38:36.034Z,35
2017-07-12T10:39:44.992Z,30
2017-07-12T10:40:53.968Z,30
2017-07-12T10:42:02.764Z,35
2017-07-12T10:43:12.356Z,25
2017-07-12T10:44:21.647Z,30
2017-07-12T10:45:30.292Z,35
2017-07-12T10:46:39.557Z,25
2017-07-12T10:47:48.512Z,20
2017-07-12T10:48:57.177Z,15
2017-07-12T10:50:06.139Z,20
2017-07-12T10:51:15.725Z,25
2017-07-12T10:52:24.378Z,20
2017-07-12T10:53:33.496Z,20
2017-07-12T10:54:42.779Z,20
2017-07-12T10:55:52.049Z,25
2017-07-12T10:57:00.696Z,20
2017-07-12T10:58:09.985Z,20
2017-07-12T10:59:19.410Z,20
2017-07-12T11:00:28.086Z,35
2017-07-12T11:01:37.695Z,50
2017-07-12T11:02:47.286Z,45
2017-07-12T11:03:56.878Z,50
2017-07-12T11:05:05.839Z,45
2017-07-12T11:06:14.802Z,50
2017-07-12T11:07:24.401Z,45
2017-07-12T11:08:33.367Z,40
2017-07-12T11:09:42.021Z,55
2017-07-12T11:10:51.440Z,55
2017-07-12T11:12:00.715Z,55
2017-07-12T11:13:09.365Z,60
2017-07-12T11:14:18.333Z,60
2017-07-12T11:15:26.986Z,60
2017-07-12T11:16:36.262Z,60
2017-07-12T11:17:45.542Z,65
2017-07-12T11:18:54.824Z,65
2017-07-12T11:20:03.789Z,70
2017-07-12T11:21:12.751Z,75
2017-07-12T11:22:21.538Z,75
2017-07-12T11:23:30.499Z,75
2017-07-12T11:24:39.145Z,70
2017-07-12T11:25:48.414Z,70
2017-07-12T11:29:29.889Z,65
2017-07-12T11:30:39.166Z,65
2017-07-12T11:31:48.510Z,75
2017-07-12T11:32:57.158Z,60
2017-07-12T11:34:06.120Z,80
2017-07-12T11:35:15.550Z,45
2017-07-12T11:36:24.516Z,70
2017-07-12T11:37:33.157Z,60
2017-07-12T11:38:42.119Z,45
2017-07-12T11:39:51.087Z,35
2017-07-12T11:41:00.663Z,40
2017-07-12T11:44:41.993Z,40
2017-07-12T11:48:23.960Z,65
2017-07-12T11:52:05.344Z,35
2017-07-12T11:53:14.310Z,35
2017-07-12T11:54:23.586Z,30
2017-07-12T11:58:06.428Z,30
2017-07-12T11:59:15.722Z,25
2017-07-12T12:00:25.001Z,35
2017-07-12T12:01:34.269Z,40
2017-07-12T12:02:43.555Z,40
2017-07-12T12:03:52.836Z,40
2017-07-12T12:05:02.135Z,30
2017-07-12T12:06:11.734Z,25
2017-07-12T12:07:21.962Z,20
2017-07-12T12:08:31.242Z,45
2017-07-12T12:09:39.896Z,50
2017-07-12T12:10:50.104Z,70
2017-07-12T12:11:59.375Z,80
2017-07-12T12:13:08.351Z,55
2017-07-12T12:14:17.003Z,55
2017-07-12T12:15:26.635Z,45
2017-07-12T12:16:36.005Z,25
2017-07-12T12:17:44.977Z,30
2017-07-12T12:18:53.931Z,20
2017-07-12T12:20:02.949Z,10
2017-07-12T12:21:11.920Z,10
2017-07-12T12:22:21.293Z,5
2017-07-12T12:23:31.192Z,5
2017-07-12T12:24:39.918Z,5
2017-07-12T12:25:48.882Z,5
2017-07-12T12:26:58.151Z,10
2017-07-12T12:28:07.126Z,20
2017-07-12T12:29:15.774Z,25
2017-07-12T12:30:25.053Z,20
2017-07-12T12:31:34.330Z,15
2017-07-12T12:32:43.625Z,10
2017-07-12T12:33:53.054Z,5
2017-07-12T12:35:02.035Z,0
2017-07-12T12:36:10.996Z,0
2017-07-12T12:37:20.603Z,5
2017-07-12T12:38:29.883Z,5
2017-07-12T12:39:38.961Z,5
2017-07-12T12:40:48.243Z,10
2017-07-12T12:41:56.894Z,10
2017-07-12T12:43:05.854Z,10
2017-07-12T12:44:15.137Z,10
2017-07-12T12:45:23.937Z,15
2017-07-12T12:46:33.215Z,15
2017-07-12T12:47:42.173Z,10
2017-07-12T12:48:51.441Z,10
2017-07-12T12:50:00.397Z,10
2017-07-12T12:51:10.086Z,5
2017-07-12T12:52:19.983Z,5
2017-07-12T12:53:29.578Z,5
2017-07-12T12:54:38.229Z,5
2017-07-12T12:55:47.206Z,5
2017-07-12T12:56:56.953Z,5
2017-07-12T12:58:05.905Z,5
2017-07-12T12:59:14.861Z,5
2017-07-12T13:00:24.443Z,5
2017-07-12T13:01:33.399Z,5
2017-07-12T13:02:42.828Z,5
2017-07-12T13:03:52.407Z,5
2017-07-12T13:05:01.990Z,5
2017-07-12T13:06:11.272Z,5
2017-07-12T13:07:20.216Z,5
2017-07-12T13:08:29.598Z,5
2017-07-12T13:09:38.867Z,5
2017-07-12T13:10:48.150Z,5
2017-07-12T13:11:57.098Z,5
2017-07-12T13:13:06.059Z,5
2017-07-12T13:14:15.805Z,5
2017-07-12T13:15:25.082Z,5
2017-07-12T13:16:34.034Z,5
2017-07-12T13:17:42.988Z,5
2017-07-12T13:18:51.632Z,5
2017-07-12T13:20:00.756Z,5
2017-07-12T13:21:10.657Z,5
2017-07-12T13:22:19.674Z,5
2017-07-12T13:23:29.246Z,5
2017-07-12T13:24:38.838Z,5
2017-07-12T13:25:48.453Z,5
2017-07-12T13:26:57.750Z,5
2017-07-12T13:28:06.713Z,5
2017-07-12T13:29:15.668Z,5
2017-07-12T13:30:24.948Z,5
2017-07-12T13:31:34.057Z,5
2017-07-12T13:32:42.695Z,10
2017-07-12T13:33:52.287Z,10
2017-07-12T13:35:00.927Z,15
2017-07-12T13:36:10.201Z,15
2017-07-12T13:37:19.824Z,15
2017-07-12T13:38:28.784Z,15
2017-07-12T13:39:38.061Z,15
2017-07-12T13:40:47.335Z,20
2017-07-12T13:41:56.919Z,20
2017-07-12T13:43:05.629Z,20
2017-07-12T13:44:15.222Z,20
2017-07-12T13:45:24.193Z,25
2017-07-12T13:46:33.154Z,30
2017-07-12T13:47:42.438Z,30
2017-07-12T13:48:51.235Z,35
2017-07-12T13:50:00.193Z,35
2017-07-12T13:51:09.461Z,40
2017-07-12T13:52:19.058Z,40
2017-07-12T13:53:28.663Z,45
2017-07-12T13:54:37.466Z,50
2017-07-12T13:55:46.421Z,60
2017-07-12T13:56:55.375Z,65
2017-07-12T13:58:04.970Z,70
2017-07-12T13:59:14.548Z,75
2017-07-12T14:00:23.966Z,80
2017-07-12T14:01:33.238Z,85
2017-07-12T14:02:42.517Z,90
2017-07-12T14:03:51.484Z,95
2017-07-12T14:05:00.457Z,90
2017-07-12T14:06:09.491Z,85
2017-07-12T14:07:18.450Z,85
2017-07-12T14:08:27.402Z,80
2017-07-12T14:09:36.357Z,85
2017-07-12T14:10:45.308Z,75
2017-07-12T14:11:53.966Z,75
2017-07-12T14:13:02.612Z,60
2017-07-12T14:14:11.604Z,55
2017-07-12T14:15:21.194Z,35
2017-07-12T14:16:31.104Z,35
2017-07-12T14:17:40.543Z,45
2017-07-12T14:18:49.505Z,60
2017-07-12T14:19:59.404Z,45
2017-07-12T14:21:08.053Z,45
2017-07-12T14:22:17.024Z,20
2017-07-12T14:23:26.352Z,25
2017-07-12T14:24:35.621Z,35
2017-07-12T14:25:44.901Z,45
2017-07-12T14:26:54.181Z,60
2017-07-12T14:28:03.153Z,65
2017-07-12T14:29:11.950Z,75
2017-07-12T14:30:21.226Z,60
2017-07-12T14:31:29.945Z,50
2017-07-12T14:32:38.589Z,40
2017-07-12T14:33:48.180Z,55
2017-07-12T14:34:57.217Z,45
2017-07-12T14:36:05.875Z,45
2017-07-12T14:37:14.599Z,45
2017-07-12T14:38:23.901Z,25
2017-07-12T14:39:32.865Z,25
2017-07-12T14:40:41.829Z,15
2017-07-12T14:41:50.785Z,15
2017-07-12T14:43:00.064Z,15
2017-07-12T14:44:08.778Z,15
2017-07-12T14:45:17.351Z,20
2017-07-12T14:46:27.251Z,25
2017-07-12T14:47:36.836Z,20
2017-07-12T14:48:45.801Z,20
2017-07-12T14:49:54.763Z,20
2017-07-12T14:51:03.402Z,25
2017-07-12T14:52:12.369Z,35
2017-07-12T14:53:21.634Z,50
2017-07-12T14:54:30.289Z,65
2017-07-12T14:55:39.557Z,70
2017-07-12T14:56:48.199Z,70
2017-07-12T14:57:57.259Z,60
2017-07-12T14:59:06.206Z,60
2017-07-12T15:00:14.855Z,60
2017-07-12T15:01:23.821Z,60
2017-07-12T15:02:32.471Z,55
2017-07-12T15:03:41.923Z,50
2017-07-12T15:04:50.900Z,50
2017-07-12T15:05:59.533Z,45
2017-07-12T15:07:08.534Z,45
2017-07-12T15:08:17.824Z,45
2017-07-12T15:09:27.877Z,40
2017-07-12T15:10:37.143Z,50
2017-07-12T15:11:46.097Z,55
2017-07-12T15:12:55.378Z,55
2017-07-12T15:14:04.348Z,55
2017-07-12T15:15:13.602Z,45
2017-07-12T15:16:22.331Z,40
2017-07-12T15:17:31.285Z,45
2017-07-12T15:18:40.578Z,45
2017-07-12T15:19:49.554Z,45
2017-07-12T15:20:59.920Z,45
2017-07-12T15:22:08.875Z,50
2017-07-12T15:23:17.842Z,55
2017-07-12T15:24:27.119Z,55
2017-07-12T15:25:36.391Z,55
2017-07-12T15:26:45.740Z,55
2017-07-12T15:27:55.335Z,55
2017-07-12T15:29:04.615Z,50
2017-07-12T15:30:13.619Z,40
2017-07-12T15:31:22.587Z,30
2017-07-12T15:33:40.680Z,30
2017-07-12T15:34:49.654Z,35
2017-07-12T15:35:59.257Z,35
2017-07-12T15:37:08.221Z,35
2017-07-12T15:38:17.187Z,40
2017-07-12T15:39:25.826Z,55
2017-07-12T15:40:35.109Z,55
2017-07-12T15:41:43.763Z,50
2017-07-12T15:42:52.732Z,45
2017-07-12T15:44:02.043Z,50
2017-07-12T15:45:11.633Z,55
2017-07-12T15:46:20.610Z,40
2017-07-12T15:47:29.916Z,40
2017-07-12T15:48:39.501Z,40
2017-07-12T15:49:48.234Z,35
2017-07-12T15:50:57.544Z,30
2017-07-12T15:52:06.491Z,35
2017-07-12T15:53:15.770Z,20
2017-07-12T15:54:24.429Z,15
2017-07-12T15:55:33.122Z,10
2017-07-12T15:56:42.092Z,10
2017-07-12T15:57:51.379Z,15
2017-07-12T15:59:00.668Z,10
2017-07-12T16:00:09.947Z,10
2017-07-12T16:01:18.636Z,10
2017-07-12T16:02:27.279Z,20
2017-07-12T16:03:36.557Z,25
2017-07-12T16:04:45.830Z,25
2017-07-12T16:05:54.814Z,30
2017-07-12T16:07:04.238Z,30
2017-07-12T16:08:13.521Z,25
2017-07-12T16:09:22.478Z,20
2017-07-12T16:10:31.128Z,15
2017-07-12T16:11:40.130Z,15
2017-07-12T16:12:49.705Z,15
2017-07-12T16:13:58.348Z,15
2017-07-12T16:15:07.306Z,20
2017-07-12T16:16:16.891Z,20
2017-07-12T16:17:26.194Z,20
2017-07-12T16:18:35.757Z,20
2017-07-12T16:19:44.406Z,25
2017-07-12T16:20:53.998Z,25
2017-07-12T16:22:02.951Z,30
2017-07-12T16:23:12.536Z,35
2017-07-12T16:24:21.494Z,35
2017-07-12T16:25:30.131Z,35
2017-07-12T16:26:39.408Z,35
2017-07-12T16:27:48.380Z,35
2017-07-12T16:28:57.023Z,35
2017-07-12T16:30:05.807Z,40
2017-07-12T16:31:14.767Z,40
2017-07-12T16:32:23.724Z,40
2017-07-12T16:33:32.684Z,40
2017-07-12T16:34:41.958Z,40
2017-07-12T16:35:51.069Z,40
2017-07-12T16:37:00.033Z,40
2017-07-12T16:38:09.319Z,40
2017-07-12T16:39:18.596Z,45
2017-07-12T16:40:27.559Z,45
2017-07-12T16:41:37.124Z,40
2017-07-12T16:42:46.076Z,40
2017-07-12T16:43:55.362Z,30
2017-07-12T16:45:04.008Z,30
2017-07-12T16:46:12.974Z,30
2017-07-12T16:47:21.920Z,35
2017-07-12T16:48:30.888Z,30
2017-07-12T16:49:39.844Z,20
2017-07-12T16:50:48.818Z,20
2017-07-12T16:51:57.777Z,20
2017-07-12T16:53:07.157Z,15
2017-07-12T16:54:16.125Z,15
2017-07-12T16:55:25.397Z,10
2017-07-12T16:56:34.355Z,15
2017-07-12T16:57:43.976Z,20
2017-07-12T16:58:52.682Z,20
2017-07-12T17:00:01.327Z,20
2017-07-12T17:01:09.970Z,30
2017-07-12T17:02:19.247Z,40
2017-07-12T17:03:27.886Z,45
2017-07-12T17:04:37.630Z,40
2017-07-12T17:05:46.895Z,35
2017-07-12T17:06:55.846Z,30
2017-07-12T17:08:05.151Z,35
2017-07-12T17:09:14.117Z,30
2017-07-12T17:10:23.137Z,30