createdAt,value
2019-03-10T10:50:56.522Z,1.40
2019-03-10T10:53:36.537Z,1.20
2019-03-10T10:56:21.251Z,1.50
2019-03-10T10:59:02.839Z,3.83
2019-03-10T11:02:01.156Z,1.73
2019-03-10T11:05:05.328Z,1.73
2019-03-10T11:07:45.884Z,2.13
2019-03-10T11:10:35.448Z,2.47
2019-03-10T11:13:25.469Z,1.90
2019-03-10T11:16:11.281Z,2.70
2019-03-10T11:19:15.865Z,1.87
2019-03-10T11:22:17.341Z,3.00
2019-03-10T11:25:12.779Z,4.63
2019-03-10T11:27:49.673Z,4.00
2019-03-10T11:30:54.807Z,3.20
2019-03-10T11:33:53.511Z,3.60
2019-03-10T11:36:41.609Z,3.77
2019-03-10T11:39:51.804Z,4.87
2019-03-10T11:42:44.600Z,5.33
2019-03-10T11:45:49.427Z,5.97
2019-03-10T11:48:37.744Z,5.33
2019-03-10T11:51:29.478Z,5.57
2019-03-10T11:54:23.063Z,5.30
2019-03-10T11:57:15.551Z,5.60
2019-03-10T11:59:54.472Z,7.22
2019-03-10T12:02:50.070Z,5.57
2019-03-10T12:05:35.325Z,7.43
2019-03-10T12:08:21.077Z,7.67
2019-03-10T12:10:52.878Z,6.33
2019-03-10T12:13:23.427Z,7.23
2019-03-10T12:15:55.708Z,7.63
2019-03-10T12:18:26.438Z,7.70
2019-03-10T12:20:57.510Z,6.53
2019-03-10T12:23:28.152Z,6.47
2019-03-10T12:26:10.054Z,6.47
2019-03-10T12:28:41.637Z,8.80
2019-03-10T12:31:12.375Z,4.80
2019-03-10T12:33:43.081Z,12.17
2019-03-10T12:36:13.907Z,6.63
2019-03-10T12:38:44.499Z,6.83
2019-03-10T12:41:15.465Z,8.43
2019-03-10T12:43:46.398Z,8.50
2019-03-10T12:46:17.075Z,7.67
2019-03-10T12:48:47.672Z,9.20
2019-03-10T12:51:18.311Z,10.93
2019-03-10T12:53:49.032Z,13.17
2019-03-10T12:56:20.752Z,8.73
2019-03-10T12:59:00.728Z,9.00
2019-03-10T13:01:31.568Z,8.67
2019-03-10T13:04:04.883Z,7.60
2019-03-10T13:06:35.615Z,10.03
2019-03-10T13:09:09.707Z,9.67
2019-03-10T13:11:40.353Z,6.70
2019-03-10T13:14:10.940Z,13.40
2019-03-10T13:16:41.507Z,8.90
2019-03-10T13:19:12.081Z,13.87
2019-03-10T13:21:42.762Z,18.43
2019-03-10T13:24:13.424Z,8.83
2019-03-10T13:26:44.017Z,13.73
2019-03-10T13:29:14.659Z,14.13
2019-03-10T13:31:45.324Z,10.90
2019-03-10T13:34:15.927Z,9.23
2019-03-10T13:36:46.512Z,7.20
2019-03-10T13:39:17.104Z,15.60
2019-03-10T13:41:48.742Z,7.50
2019-03-10T13:44:19.317Z,6.93
2019-03-10T13:46:49.962Z,9.10
2019-03-10T13:49:21.428Z,9.73
2019-03-10T13:51:52.045Z,5.83
2019-03-10T13:54:22.601Z,5.00
2019-03-10T13:56:53.212Z,5.83
2019-03-10T13:59:23.859Z,8.97
2019-03-10T14:01:54.417Z,3.43
2019-03-10T14:04:28.020Z,3.43
2019-03-10T14:06:58.596Z,3.37
2019-03-10T14:09:29.232Z,6.20
2019-03-10T14:12:02.814Z,3.10
2019-03-10T14:14:33.478Z,4.57
2019-03-10T14:17:04.198Z,1.77
2019-03-10T14:19:36.188Z,6.90
2019-03-10T14:22:06.849Z,4.83
2019-03-10T14:24:38.561Z,6.43
2019-03-10T14:27:09.266Z,3.87
2019-03-10T14:29:39.857Z,3.33
2019-03-10T14:32:25.136Z,3.07
2019-03-10T14:34:56.489Z,5.50
2019-03-10T14:37:27.191Z,5.90
2019-03-10T14:39:58.143Z,2.90
2019-03-10T14:42:28.715Z,1.83
2019-03-10T14:44:59.349Z,1.77
2019-03-10T14:47:29.970Z,2.20
2019-03-10T14:50:00.546Z,1.63
2019-03-10T14:52:32.125Z,4.17
2019-03-10T14:55:04.295Z,4.90
2019-03-10T14:57:34.899Z,2.50
2019-03-10T15:00:07.283Z,2.15
2019-03-10T15:02:37.946Z,3.77
2019-03-10T15:05:10.759Z,3.00
2019-03-10T15:07:41.368Z,2.87
2019-03-10T15:10:12.922Z,3.13
2019-03-10T15:12:43.505Z,8.43
2019-03-10T15:15:22.297Z,4.17
2019-03-10T15:17:49.743Z,4.23
2019-03-10T15:20:21.738Z,1.70
2019-03-10T15:22:55.180Z,3.60
2019-03-10T15:25:30.033Z,1.50
2019-03-10T15:28:00.714Z,4.50
2019-03-10T15:30:31.362Z,5.03
2019-03-10T15:33:04.560Z,3.73
2019-03-10T15:35:35.221Z,2.40
2019-03-10T15:38:11.778Z,3.10
2019-03-10T15:40:42.304Z,1.27
2019-03-10T15:43:12.971Z,3.07
2019-03-10T15:45:43.575Z,1.83
2019-03-10T15:48:14.075Z,1.80
2019-03-10T15:50:44.653Z,0.60
2019-03-10T15:53:15.255Z,1.30
2019-03-10T15:55:45.795Z,1.47
2019-03-10T15:58:16.289Z,0.90
2019-03-10T16:00:46.984Z,1.23
2019-03-10T16:03:17.541Z,0.80
2019-03-10T16:05:48.172Z,1.10
2019-03-10T16:08:18.724Z,1.47
2019-03-10T16:10:49.238Z,0.40
2019-03-10T16:13:19.795Z,0.20
2019-03-10T16:15:50.390Z,0.37
2019-03-10T16:18:20.958Z,1.03
2019-03-10T16:20:51.615Z,0.10
2019-03-10T16:23:22.187Z,0.40
2019-03-10T16:25:52.825Z,0.40
2019-03-10T16:28:23.419Z,0.30
2019-03-10T16:30:53.934Z,0.30
2019-03-10T16:33:25.562Z,0.10
2019-03-10T16:35:56.422Z,0.30
2019-03-10T16:38:27.035Z,0.17
2019-03-10T16:40:57.707Z,0.20
2019-03-10T16:43:28.243Z,0.20
2019-03-10T16:45:58.913Z,0.10
2019-03-10T16:48:29.524Z,0.20
2019-03-10T16:51:00.111Z,0.20
2019-03-10T16:53:30.719Z,0.30
2019-03-10T16:56:03.060Z,0.20
2019-03-10T16:58:33.794Z,1.90
2019-03-10T17:01:04.494Z,0.40
2019-03-10T17:04:14.110Z,0.20
2019-03-10T17:06:44.806Z,0.63
2019-03-10T17:09:20.705Z,0.60
2019-03-10T17:11:51.319Z,0.53
2019-03-10T17:14:21.899Z,0.87
2019-03-10T17:16:52.498Z,1.07
2019-03-10T17:19:23.087Z,0.40
2019-03-10T17:21:53.766Z,0.70
2019-03-10T17:24:24.357Z,0.40
2019-03-10T17:26:55.066Z,0.77
2019-03-10T17:29:25.787Z,0.80
2019-03-10T17:31:57.560Z,0.35
2019-03-10T17:34:28.123Z,0.70
2019-03-10T17:36:58.738Z,0.70
2019-03-10T17:39:29.380Z,0.50
2019-03-10T17:41:59.994Z,0.40
2019-03-10T17:44:40.672Z,0.60
2019-03-10T17:47:05.386Z,0.57
2019-03-10T17:49:36.370Z,0.50
2019-03-10T17:52:14.425Z,0.50
2019-03-10T17:54:39.254Z,0.57
2019-03-10T17:57:09.893Z,0.60
2019-03-10T17:59:42.491Z,0.60
2019-03-10T18:02:12.783Z,0.50
2019-03-10T18:04:43.462Z,0.63
2019-03-10T18:07:14.120Z,0.60
2019-03-10T18:09:44.843Z,0.70
2019-03-10T18:12:15.383Z,0.60
2019-03-10T18:14:46.115Z,0.60
2019-03-10T18:17:16.792Z,0.70
2019-03-10T18:19:48.484Z,0.63
2019-03-10T18:22:19.287Z,0.70
2019-03-10T18:24:49.883Z,1.00
2019-03-10T18:27:27.619Z,0.80
2019-03-10T18:29:59.220Z,0.83
2019-03-10T18:32:29.893Z,0.67
2019-03-10T18:35:00.506Z,0.60
2019-03-10T18:37:37.081Z,0.70
2019-03-10T18:40:11.308Z,0.83
2019-03-10T18:42:45.228Z,1.00
2019-03-10T18:45:17.890Z,0.90
2019-03-10T18:47:48.574Z,1.30
2019-03-10T18:50:19.434Z,1.40
2019-03-10T18:52:50.030Z,2.67
2019-03-10T18:55:21.103Z,1.67
2019-03-10T18:57:51.684Z,1.60
2019-03-10T19:00:23.787Z,1.70
2019-03-10T19:02:54.533Z,1.83
2019-03-10T19:05:25.088Z,1.67
2019-03-10T19:07:55.713Z,1.70
2019-03-10T19:10:27.513Z,2.10
2019-03-10T19:12:58.104Z,1.70
2019-03-10T19:15:28.808Z,2.30
2019-03-10T19:17:59.370Z,1.97
2019-03-10T19:20:30.036Z,2.10
2019-03-10T19:23:01.699Z,2.20
2019-03-10T19:25:32.301Z,1.83
2019-03-10T19:28:02.923Z,1.80
2019-03-10T19:30:33.502Z,1.70
2019-03-10T19:33:04.065Z,2.23
2019-03-10T19:35:34.648Z,2.00
2019-03-10T19:38:05.248Z,2.03
2019-03-10T19:40:35.858Z,1.60
2019-03-10T19:43:06.378Z,1.70
2019-03-10T19:45:36.971Z,1.43
2019-03-10T19:48:07.931Z,1.53
2019-03-10T19:50:38.739Z,1.30
2019-03-10T19:53:09.338Z,1.50
2019-03-10T19:55:40.017Z,1.30
2019-03-10T19:58:14.440Z,1.30
2019-03-10T20:00:45.022Z,1.60
2019-03-10T20:03:15.619Z,1.00
2019-03-10T20:05:46.197Z,2.60
2019-03-10T20:08:16.807Z,1.40
2019-03-10T20:10:47.439Z,1.27
2019-03-10T20:13:18.109Z,1.00
2019-03-10T20:15:48.708Z,0.90
2019-03-10T20:18:19.316Z,1.20
2019-03-10T20:20:50.928Z,0.90
2019-03-10T20:23:21.523Z,1.30
2019-03-10T20:25:52.063Z,0.90
2019-03-10T20:28:22.611Z,1.13
2019-03-10T20:30:53.171Z,0.80
2019-03-10T20:33:25.882Z,1.27
2019-03-10T20:35:56.665Z,1.20
2019-03-10T20:38:27.350Z,0.90
2019-03-10T20:41:00.890Z,0.80
2019-03-10T20:43:31.496Z,0.97
2019-03-10T20:46:02.071Z,1.10
2019-03-10T20:48:32.618Z,0.83
2019-03-10T20:51:11.445Z,0.73
2019-03-10T20:53:41.995Z,1.10
2019-03-10T20:56:12.608Z,0.90
2019-03-10T20:58:43.217Z,0.90
2019-03-10T21:01:13.789Z,0.70
2019-03-10T21:03:44.373Z,0.73
2019-03-10T21:06:16.020Z,1.10
2019-03-10T21:08:46.546Z,1.20
2019-03-10T21:11:17.133Z,0.80
2019-03-10T21:13:47.712Z,0.73
2019-03-10T21:16:18.376Z,0.60
2019-03-10T21:18:48.936Z,0.70
2019-03-10T21:21:19.529Z,1.10
2019-03-10T21:23:50.128Z,1.70
2019-03-10T21:26:20.739Z,3.50
2019-03-10T21:28:51.319Z,2.27
2019-03-10T21:31:21.916Z,2.20
2019-03-10T21:33:52.469Z,1.10
2019-03-10T21:36:23.075Z,1.07
2019-03-10T21:38:53.831Z,6.47
2019-03-10T21:41:24.455Z,2.43
2019-03-10T21:43:55.124Z,3.00
2019-03-10T21:46:25.882Z,1.37
2019-03-10T21:48:56.546Z,1.30
2019-03-10T21:51:27.128Z,1.30
2019-03-10T21:53:57.846Z,1.33
2019-03-10T21:56:28.444Z,3.70
2019-03-10T21:58:59.024Z,4.80
2019-03-10T22:01:29.636Z,1.90
2019-03-10T22:04:00.203Z,3.70
2019-03-10T22:06:30.741Z,4.03
2019-03-10T22:09:01.334Z,1.60
2019-03-10T22:11:31.919Z,3.07
2019-03-10T22:14:02.482Z,4.57
2019-03-10T22:16:33.044Z,1.60
2019-03-10T22:19:03.620Z,3.27
2019-03-10T22:21:34.217Z,3.30
2019-03-10T22:24:04.842Z,5.43
2019-03-10T22:26:35.359Z,4.90
2019-03-10T22:29:05.967Z,3.87
2019-03-10T22:31:36.520Z,6.33
2019-03-10T22:34:07.048Z,8.00
2019-03-10T22:36:37.669Z,6.43
2019-03-10T22:39:09.256Z,4.93
2019-03-10T22:41:39.817Z,7.10
2019-03-10T22:44:10.373Z,5.73
2019-03-10T22:46:40.969Z,11.13
2019-03-10T22:49:11.500Z,6.50
2019-03-10T22:51:42.059Z,2.13
2019-03-10T22:54:12.645Z,2.57
2019-03-10T22:56:43.210Z,3.67
2019-03-10T22:59:13.717Z,4.07
2019-03-10T23:01:44.255Z,2.70
2019-03-10T23:04:14.804Z,4.37
2019-03-10T23:06:45.366Z,4.17
2019-03-10T23:09:16.011Z,5.53
2019-03-10T23:11:46.595Z,3.30
2019-03-10T23:14:17.141Z,7.67
2019-03-10T23:16:47.739Z,4.70
2019-03-10T23:19:18.261Z,4.40
2019-03-10T23:21:48.844Z,2.50
2019-03-10T23:24:19.389Z,1.07
2019-03-10T23:26:49.927Z,4.03
2019-03-10T23:29:20.532Z,3.37
2019-03-10T23:31:52.277Z,4.23
2019-03-10T23:34:22.902Z,1.93
2019-03-10T23:36:54.575Z,3.63
2019-03-10T23:39:25.095Z,7.33
2019-03-10T23:41:55.740Z,1.87
2019-03-10T23:44:26.345Z,3.37
2019-03-10T23:46:57.008Z,1.47
2019-03-10T23:49:27.631Z,6.77
2019-03-10T23:51:58.197Z,3.63
2019-03-10T23:54:28.831Z,6.33
2019-03-10T23:56:59.543Z,2.80
2019-03-10T23:59:30.092Z,2.80
