createdAt,value
2017-10-21T00:02:05.103Z,99227.62
2017-10-21T00:04:31.638Z,99230.84
2017-10-21T00:06:58.037Z,99227.20
2017-10-21T00:09:24.490Z,99229.41
2017-10-21T00:11:50.903Z,99228.83
2017-10-21T00:14:18.158Z,99225.55
2017-10-21T00:16:44.695Z,99224.25
2017-10-21T00:19:11.130Z,99223.69
2017-10-21T00:21:37.596Z,99223.34
2017-10-21T00:24:04.020Z,99223.28
2017-10-21T00:26:30.407Z,99216.83
2017-10-21T00:28:56.878Z,99224.78
2017-10-21T00:31:23.921Z,99226.91
2017-10-21T00:33:50.330Z,99221.05
2017-10-21T00:36:16.797Z,99225.93
2017-10-21T00:38:43.225Z,99218.97
2017-10-21T00:41:09.657Z,99220.83
2017-10-21T00:43:36.093Z,99222.27
2017-10-21T00:46:02.537Z,99220.92
2017-10-21T00:48:29.688Z,99214.98
2017-10-21T00:50:56.114Z,99219.12
2017-10-21T00:53:22.487Z,99217.94
2017-10-21T00:55:48.882Z,99231.30
2017-10-21T00:58:15.316Z,99217.63
2017-10-21T01:00:41.754Z,99215.92
2017-10-21T01:03:08.207Z,99207.81
2017-10-21T01:05:35.430Z,99209.46
2017-10-21T01:08:01.882Z,99212.28
2017-10-21T01:10:28.312Z,99207.22
2017-10-21T01:12:54.754Z,99208.54
2017-10-21T01:15:21.189Z,99212.86
2017-10-21T01:17:47.614Z,99208.04
2017-10-21T01:20:14.049Z,99208.54
2017-10-21T01:22:41.223Z,99203.48
2017-10-21T01:25:07.638Z,99206.06
2017-10-21T01:27:34.075Z,99202.34
2017-10-21T01:30:00.477Z,99206.26
2017-10-21T01:32:26.940Z,99205.72
2017-10-21T01:34:53.375Z,99206.44
2017-10-21T01:37:19.828Z,99202.97
2017-10-21T01:39:46.961Z,99194.55
2017-10-21T01:42:13.405Z,99205.66
2017-10-21T01:44:39.832Z,99205.63
2017-10-21T01:47:06.370Z,99206.91
2017-10-21T01:49:32.807Z,99208.06
2017-10-21T01:51:59.174Z,99204.44
2017-10-21T01:54:25.554Z,99203.05
2017-10-21T01:56:52.794Z,99200.59
2017-10-21T01:59:19.194Z,99209.17
2017-10-21T02:01:45.695Z,99206.34
2017-10-21T02:04:12.138Z,99201.14
2017-10-21T02:06:38.565Z,99207.28
2017-10-21T02:09:05.007Z,99208.09
2017-10-21T02:11:31.433Z,99208.83
2017-10-21T02:13:58.585Z,99212.33
2017-10-21T02:16:25.021Z,99214.41
2017-10-21T02:18:51.455Z,99207.01
2017-10-21T02:21:17.889Z,99212.02
2017-10-21T02:23:44.324Z,99211.57
2017-10-21T02:26:10.656Z,99208.39
2017-10-21T02:28:37.091Z,99211.08
2017-10-21T02:31:04.352Z,99206.00
2017-10-21T02:33:30.789Z,99213.16
2017-10-21T02:35:57.248Z,99192.77
2017-10-21T02:38:23.587Z,99213.66
2017-10-21T02:40:50.092Z,99209.11
2017-10-21T02:43:16.620Z,99215.83
2017-10-21T02:45:43.057Z,99213.69
2017-10-21T02:48:10.107Z,99209.80
2017-10-21T02:50:36.647Z,99211.56
2017-10-21T02:53:03.078Z,99208.72
2017-10-21T02:55:29.513Z,99210.47
2017-10-21T02:57:55.845Z,99211.81
2017-10-21T03:00:22.280Z,99216.95
2017-10-21T03:02:48.728Z,99216.13
2017-10-21T03:05:15.866Z,99213.32
2017-10-21T03:07:42.309Z,99215.03
2017-10-21T03:10:08.745Z,99215.84
2017-10-21T03:12:35.171Z,99219.75
2017-10-21T03:15:01.605Z,99212.11
2017-10-21T03:17:28.050Z,99212.12
2017-10-21T03:19:54.479Z,99206.33
2017-10-21T03:22:21.729Z,99212.38
2017-10-21T03:24:48.176Z,99211.02
2017-10-21T03:27:14.710Z,99211.53
2017-10-21T03:29:41.136Z,99210.88
2017-10-21T03:32:07.571Z,99212.34
2017-10-21T03:34:34.015Z,99193.30
2017-10-21T03:37:00.506Z,99212.78
2017-10-21T03:39:27.592Z,99209.34
2017-10-21T03:41:54.068Z,99212.83
2017-10-21T03:44:20.575Z,99214.63
2017-10-21T03:46:46.999Z,99214.27
2017-10-21T03:49:13.372Z,99211.97
2017-10-21T03:51:39.767Z,99206.48
2017-10-21T03:54:06.202Z,99208.67
2017-10-21T03:56:33.347Z,99203.45
2017-10-21T03:58:59.796Z,99207.74
2017-10-21T04:01:26.223Z,99207.34
2017-10-21T04:03:52.666Z,99198.74
2017-10-21T04:06:19.031Z,99204.77
2017-10-21T04:08:45.550Z,99208.63
2017-10-21T04:11:11.899Z,99206.91
2017-10-21T04:13:39.225Z,99208.10
2017-10-21T04:16:05.587Z,99203.55
2017-10-21T04:18:32.050Z,99208.59
2017-10-21T04:20:58.492Z,99204.59
2017-10-21T04:23:24.935Z,99199.30
2017-10-21T04:25:51.376Z,99200.66
2017-10-21T04:28:17.828Z,99199.42
2017-10-21T04:30:44.977Z,99200.23
2017-10-21T04:33:11.419Z,99205.34
2017-10-21T04:35:37.846Z,99203.77
2017-10-21T04:40:49.849Z,99206.13
2017-10-21T04:43:24.874Z,99208.98
2017-10-21T04:45:52.155Z,99208.05
2017-10-21T04:48:18.530Z,99209.07
2017-10-21T04:50:44.922Z,99204.03
2017-10-21T04:53:11.365Z,99208.69
2017-10-21T04:55:44.432Z,99206.23
2017-10-21T04:58:13.771Z,99211.94
2017-10-21T05:03:13.606Z,99212.73
2017-10-21T05:05:41.263Z,99217.02
2017-10-21T05:08:14.412Z,99222.64
2017-10-21T05:10:45.644Z,99214.55
2017-10-21T05:13:22.135Z,99222.92
2017-10-21T05:15:52.297Z,99212.41
2017-10-21T05:18:18.723Z,99227.69
2017-10-21T05:20:45.661Z,99225.02
2017-10-21T05:23:12.106Z,99227.36
2017-10-21T05:25:38.639Z,99232.64
2017-10-21T05:28:05.097Z,99233.22
2017-10-21T05:30:31.506Z,99235.28
2017-10-21T05:32:57.883Z,99237.92
2017-10-21T05:35:24.382Z,99228.66
2017-10-21T05:37:50.813Z,99253.70
2017-10-21T05:40:17.182Z,99229.11
2017-10-21T05:42:43.578Z,99235.28
2017-10-21T05:45:10.730Z,99238.98
2017-10-21T05:47:37.165Z,99239.95
2017-10-21T05:50:03.605Z,99237.84
2017-10-21T05:52:30.004Z,99231.17
2017-10-21T05:54:56.467Z,99238.61
2017-10-21T05:57:22.902Z,99243.52
2017-10-21T05:59:49.229Z,99241.77
2017-10-21T06:02:16.592Z,99243.21
2017-10-21T06:04:43.025Z,99243.26
2017-10-21T06:07:09.469Z,99246.19
2017-10-21T06:09:35.903Z,99245.91
2017-10-21T06:12:02.431Z,99251.50
2017-10-21T06:14:29.217Z,99235.88
2017-10-21T06:16:55.618Z,99254.97
2017-10-21T06:19:22.119Z,99247.19
2017-10-21T06:21:48.524Z,99247.98
2017-10-21T06:24:14.912Z,99245.23
2017-10-21T06:26:41.349Z,99247.09
2017-10-21T06:29:08.194Z,99221.53
2017-10-21T06:31:34.650Z,99245.52
2017-10-21T06:34:01.047Z,99251.33
2017-10-21T06:36:27.498Z,99249.61
2017-10-21T06:38:53.935Z,99255.77
2017-10-21T06:41:20.711Z,99258.74
2017-10-21T06:43:47.179Z,99256.75
2017-10-21T06:46:13.645Z,99259.63
2017-10-21T06:48:40.594Z,99256.26
2017-10-21T06:51:07.029Z,99252.63
2017-10-21T06:53:33.466Z,99254.27
2017-10-21T06:55:59.837Z,99258.58
2017-10-21T06:58:26.235Z,99253.91
2017-10-21T07:00:52.685Z,99251.58
2017-10-21T07:03:19.609Z,99243.77
2017-10-21T07:05:46.047Z,99256.15
2017-10-21T07:08:12.466Z,99250.45
2017-10-21T07:10:38.916Z,99243.92
2017-10-21T07:13:05.287Z,99247.06
2017-10-21T07:15:32.495Z,99240.92
2017-10-21T07:17:58.937Z,99243.25
2017-10-21T07:20:25.393Z,99243.42
2017-10-21T07:22:51.807Z,99242.75
2017-10-21T07:25:18.651Z,99245.42
2017-10-21T07:27:45.088Z,99239.31
2017-10-21T07:30:11.476Z,99245.09
2017-10-21T07:32:37.956Z,99241.24
2017-10-21T07:35:04.390Z,99239.26
2017-10-21T07:37:30.825Z,99220.57
2017-10-21T07:39:57.870Z,99235.53
2017-10-21T07:42:24.310Z,99238.34
2017-10-21T07:44:50.743Z,99236.92
2017-10-21T07:47:17.588Z,99234.92
2017-10-21T07:49:44.024Z,99234.02
2017-10-21T07:52:10.457Z,99236.91
2017-10-21T07:54:37.075Z,99233.77
2017-10-21T07:57:03.518Z,99231.81
2017-10-21T07:59:29.968Z,99234.59
2017-10-21T08:01:56.628Z,99223.97
2017-10-21T08:04:23.144Z,99234.41
2017-10-21T08:06:49.537Z,99229.54
2017-10-21T08:09:15.956Z,99229.21
2017-10-21T08:11:42.449Z,99224.97
2017-10-21T08:14:08.888Z,99222.02
2017-10-21T08:16:35.625Z,99219.41
2017-10-21T08:19:02.106Z,99213.30
2017-10-21T08:21:28.598Z,99204.09
2017-10-21T08:23:55.384Z,99208.63
2017-10-21T08:26:21.818Z,99206.67
2017-10-21T08:28:48.321Z,99211.55
2017-10-21T08:31:15.583Z,99210.84
2017-10-21T08:33:42.082Z,99215.91
2017-10-21T08:36:08.528Z,99214.31
2017-10-21T08:38:35.168Z,99213.06
2017-10-21T08:41:01.614Z,99214.17
2017-10-21T08:43:28.097Z,99210.91
2017-10-21T08:45:54.932Z,99207.42
2017-10-21T08:48:21.430Z,99208.13
2017-10-21T08:50:47.864Z,99205.94
2017-10-21T08:53:14.607Z,99205.77
2017-10-21T08:55:41.040Z,99205.59
2017-10-21T08:58:07.460Z,99203.81
2017-10-21T09:00:34.423Z,99199.40
2017-10-21T09:03:00.919Z,99196.23
2017-10-21T09:05:27.701Z,99192.66
2017-10-21T09:07:54.335Z,99196.05
2017-10-21T09:10:20.775Z,99195.17
2017-10-21T09:12:47.518Z,99188.20
2017-10-21T09:15:14.467Z,99180.23
2017-10-21T09:17:40.899Z,99182.64
2017-10-21T09:20:07.270Z,99186.54
2017-10-21T09:22:33.769Z,99189.81
2017-10-21T09:25:00.106Z,99189.92
2017-10-21T09:27:26.842Z,99182.33
2017-10-21T09:29:53.215Z,99179.43
2017-10-21T09:32:19.683Z,99179.14
2017-10-21T09:34:46.087Z,99177.05
2017-10-21T09:37:12.683Z,99172.47
2017-10-21T09:39:39.202Z,99171.95
2017-10-21T09:42:05.759Z,99172.77
2017-10-21T09:44:32.402Z,99171.38
2017-10-21T09:46:58.834Z,99155.95
2017-10-21T09:49:25.199Z,99161.30
2017-10-21T09:51:52.970Z,99156.00
2017-10-21T09:54:19.367Z,99147.31
2017-10-21T09:56:45.805Z,99144.92
2017-10-21T09:59:12.275Z,99142.70
2017-10-21T10:01:38.775Z,99136.12
2017-10-21T10:04:05.251Z,99128.89
2017-10-21T10:06:31.851Z,99126.41
2017-10-21T10:08:58.475Z,99121.89
2017-10-21T10:11:25.450Z,99123.59
2017-10-21T10:13:52.280Z,99123.19
2017-10-21T10:16:18.714Z,99116.10
2017-10-21T10:18:45.974Z,99114.18
2017-10-21T10:21:12.914Z,99117.23
2017-10-21T10:23:39.452Z,99110.38
2017-10-21T10:26:05.887Z,99110.08
2017-10-21T10:28:32.324Z,99102.36
2017-10-21T10:30:59.207Z,99099.19
2017-10-21T10:33:25.703Z,99102.23
2017-10-21T10:35:52.856Z,99091.76
2017-10-21T10:38:19.392Z,99095.84
2017-10-21T10:40:46.075Z,99090.28
2017-10-21T10:43:12.511Z,99083.88
2017-10-21T10:45:39.092Z,99057.38
2017-10-21T10:48:05.851Z,99073.72
2017-10-21T10:50:32.223Z,99067.91
2017-10-21T10:52:58.718Z,99072.84
2017-10-21T10:55:25.767Z,99066.12
2017-10-21T10:57:52.311Z,99061.50
2017-10-21T11:00:18.842Z,99052.31
2017-10-21T11:02:45.484Z,99051.08
2017-10-21T11:05:11.917Z,99044.97
2017-10-21T11:07:38.349Z,99044.44
2017-10-21T11:10:04.888Z,99036.50
2017-10-21T11:12:31.363Z,99030.42
2017-10-21T11:14:57.759Z,99029.98
2017-10-21T11:17:24.397Z,99027.31
2017-10-21T11:19:51.046Z,99030.94
2017-10-21T11:22:17.574Z,99028.80
2017-10-21T11:24:44.316Z,99029.16
2017-10-21T11:27:10.751Z,99010.83
2017-10-21T11:29:37.186Z,99022.98
2017-10-21T11:32:03.723Z,99020.17
2017-10-21T11:34:30.268Z,99019.94
2017-10-21T11:36:56.805Z,99018.91
2017-10-21T11:39:23.745Z,99014.20
2017-10-21T11:41:50.154Z,99013.77
2017-10-21T11:44:16.588Z,99008.41
2017-10-21T11:46:43.426Z,99011.23
2017-10-21T11:49:09.904Z,99000.81
2017-10-21T11:51:36.329Z,99002.02
2017-10-21T11:54:03.210Z,99004.03
2017-10-21T11:56:29.688Z,98995.95
2017-10-21T11:58:56.086Z,98989.25
2017-10-21T12:01:22.875Z,98991.20
2017-10-21T12:03:49.432Z,98980.83
2017-10-21T12:06:15.795Z,98986.39
2017-10-21T12:08:42.197Z,98983.38
2017-10-21T12:11:08.732Z,98980.37
2017-10-21T12:13:35.136Z,98982.09
2017-10-21T12:16:01.632Z,98979.08
2017-10-21T12:18:28.144Z,98980.33
2017-10-21T12:20:54.681Z,98978.36
2017-10-21T12:23:21.107Z,98975.13
2017-10-21T12:25:47.542Z,98973.73
2017-10-21T12:28:13.875Z,98975.52
2017-10-21T12:30:40.308Z,98966.78
2017-10-21T12:33:06.744Z,98965.65
2017-10-21T12:35:33.208Z,98964.93
2017-10-21T12:37:59.613Z,98963.72
2017-10-21T12:40:26.056Z,98962.38
2017-10-21T12:42:52.585Z,98962.89
2017-10-21T12:45:19.020Z,98966.56
2017-10-21T12:47:45.464Z,98961.23
2017-10-21T12:50:11.889Z,98957.30
2017-10-21T12:52:38.325Z,98960.41
2017-10-21T12:55:04.759Z,98961.72
2017-10-21T12:57:31.197Z,98953.87
2017-10-21T12:59:57.639Z,98957.64
2017-10-21T13:02:24.063Z,98953.78
2017-10-21T13:04:50.508Z,98952.24
2017-10-21T13:07:16.934Z,98952.52
2017-10-21T13:09:43.377Z,98947.95
2017-10-21T13:12:10.520Z,98949.09
2017-10-21T13:14:36.955Z,98946.44
2017-10-21T13:17:03.328Z,98948.91
2017-10-21T13:19:29.833Z,98943.42
2017-10-21T13:21:56.370Z,98944.19
2017-10-21T13:24:22.909Z,98951.44
2017-10-21T13:26:49.272Z,98950.13
2017-10-21T13:29:16.485Z,98939.22
2017-10-21T13:31:42.921Z,98943.47
2017-10-21T13:34:09.350Z,98937.29
2017-10-21T13:36:35.809Z,98941.18
2017-10-21T13:39:02.355Z,98936.30
2017-10-21T13:41:28.749Z,98935.87
2017-10-21T13:43:55.197Z,98941.60
2017-10-21T13:46:22.459Z,98940.23
2017-10-21T13:48:49.397Z,98939.52
2017-10-21T13:51:15.862Z,98932.40
2017-10-21T13:53:42.202Z,98941.20
2017-10-21T13:56:08.548Z,98930.65
2017-10-21T13:58:35.020Z,98925.13
2017-10-21T14:01:01.367Z,98930.75
2017-10-21T14:03:27.804Z,98922.21
2017-10-21T14:05:54.175Z,98920.08
2017-10-21T14:08:20.681Z,98937.00
2017-10-21T14:10:47.039Z,98931.67
2017-10-21T14:13:13.438Z,98933.37
2017-10-21T14:15:39.873Z,98924.59
2017-10-21T14:18:06.298Z,98924.50
2017-10-21T14:20:32.744Z,98918.27
2017-10-21T14:22:59.181Z,98919.05
2017-10-21T14:25:25.580Z,98921.09
2017-10-21T14:27:51.944Z,98924.88
2017-10-21T14:30:18.380Z,98922.34
2017-10-21T14:32:44.815Z,98927.88
2017-10-21T14:35:11.219Z,98928.59
2017-10-21T14:37:37.623Z,98922.57
2017-10-21T14:40:04.108Z,98912.13
2017-10-21T14:42:30.579Z,98922.92
2017-10-21T14:44:57.059Z,98919.27
2017-10-21T14:47:23.530Z,98921.73
2017-10-21T14:49:50.063Z,98915.27
2017-10-21T14:52:16.498Z,98919.22
2017-10-21T14:54:42.942Z,98930.04
2017-10-21T14:57:09.384Z,98927.25
2017-10-21T14:59:35.804Z,98919.11
2017-10-21T15:02:02.963Z,98917.42
2017-10-21T15:04:29.397Z,98924.06
2017-10-21T15:06:55.847Z,98926.15
2017-10-21T15:09:22.246Z,98916.36
2017-10-21T15:11:48.797Z,98921.61
2017-10-21T15:14:15.182Z,98929.66
2017-10-21T15:16:41.666Z,98928.39
2017-10-21T15:19:08.817Z,98928.33
2017-10-21T15:21:35.224Z,98926.37
2017-10-21T15:24:01.698Z,98928.52
2017-10-21T15:26:28.123Z,98927.97
2017-10-21T15:28:54.557Z,98925.47
2017-10-21T15:31:20.992Z,98927.30
2017-10-21T15:33:47.425Z,98932.69
2017-10-21T15:36:14.581Z,98924.42
2017-10-21T15:38:41.015Z,98928.11
2017-10-21T15:41:07.459Z,98921.89
2017-10-21T15:43:33.885Z,98925.31
2017-10-21T15:46:00.319Z,98930.86
2017-10-21T15:48:26.753Z,98933.59
2017-10-21T15:50:53.196Z,98936.41
2017-10-21T15:53:20.441Z,98930.56
2017-10-21T15:55:46.884Z,98939.45
2017-10-21T15:58:13.310Z,98935.18
2017-10-21T16:00:39.745Z,98942.11
2017-10-21T16:03:06.292Z,98943.02
2017-10-21T16:05:32.658Z,98943.26
2017-10-21T16:07:59.162Z,98952.61
2017-10-21T16:10:26.291Z,98947.76
2017-10-21T16:12:52.710Z,98946.41
2017-10-21T16:15:19.184Z,98954.30
2017-10-21T16:17:45.609Z,98947.25
2017-10-21T16:20:12.047Z,98937.01
2017-10-21T16:22:38.479Z,98955.36
2017-10-21T16:25:04.914Z,98951.20
2017-10-21T16:27:32.068Z,98953.94
2017-10-21T16:29:58.610Z,98947.70
2017-10-21T16:32:25.045Z,98953.64
2017-10-21T16:34:51.471Z,98956.31
2017-10-21T16:37:17.915Z,98950.34
2017-10-21T16:39:44.341Z,98950.38
2017-10-21T16:42:10.887Z,98949.39
2017-10-21T16:44:38.042Z,98945.41
2017-10-21T16:47:04.465Z,98948.59
2017-10-21T16:49:31.012Z,98944.30
2017-10-21T16:51:57.436Z,98940.97
2017-10-21T16:54:23.812Z,98942.69
2017-10-21T16:56:50.315Z,98947.17
2017-10-21T16:59:16.680Z,98936.49
2017-10-21T17:01:43.947Z,98938.95
2017-10-21T17:04:10.439Z,98947.11
2017-10-21T17:06:36.866Z,98949.61
2017-10-21T17:09:03.300Z,98953.84
2017-10-21T17:11:29.735Z,98952.24
2017-10-21T17:13:56.179Z,98934.95
2017-10-21T17:16:22.719Z,98953.65
2017-10-21T17:18:49.860Z,98953.27
2017-10-21T17:21:16.295Z,98954.91
2017-10-21T17:23:42.737Z,98953.95
2017-10-21T17:26:09.164Z,98959.58
2017-10-21T17:28:35.607Z,98953.66
2017-10-21T17:31:02.033Z,98951.66
2017-10-21T17:33:28.478Z,98948.27
2017-10-21T17:35:55.734Z,98947.23
2017-10-21T17:38:22.161Z,98941.56
2017-10-21T17:40:48.592Z,98942.61
2017-10-21T17:43:15.100Z,98942.06
2017-10-21T17:45:41.572Z,98945.05
2017-10-21T17:48:08.113Z,98942.70
2017-10-21T17:50:34.555Z,98936.35
2017-10-21T17:53:01.697Z,98943.17
2017-10-21T17:55:28.122Z,98940.17
2017-10-21T17:57:54.659Z,98940.84
2017-10-21T18:00:21.095Z,98945.23
2017-10-21T18:02:47.545Z,98943.27
2017-10-21T18:05:14.074Z,98948.20
2017-10-21T18:07:40.612Z,98945.56
2017-10-21T18:10:07.652Z,98947.58
2017-10-21T18:12:34.087Z,98950.47
2017-10-21T18:15:00.624Z,98949.02
2017-10-21T18:17:27.061Z,98950.28
2017-10-21T18:19:53.467Z,98957.72
2017-10-21T18:22:19.919Z,98956.75
2017-10-21T18:24:46.299Z,98949.59
2017-10-21T18:27:13.527Z,98944.81
2017-10-21T18:29:39.959Z,98941.29
2017-10-21T18:32:06.384Z,98943.95
2017-10-21T18:34:32.829Z,98942.66
2017-10-21T18:36:59.227Z,98951.13
2017-10-21T18:39:25.690Z,98950.25
2017-10-21T18:41:52.126Z,98939.39
2017-10-21T18:44:19.352Z,98948.95
2017-10-21T18:46:45.822Z,98950.78
2017-10-21T18:49:12.276Z,98944.23
2017-10-21T18:51:38.655Z,98947.25
2017-10-21T18:54:05.118Z,98946.11
2017-10-21T18:56:31.552Z,98951.02
2017-10-21T18:58:59.071Z,98939.92
2017-10-21T19:01:25.570Z,98944.77
2017-10-21T19:03:52.719Z,98935.63
2017-10-21T19:06:19.134Z,98935.45
2017-10-21T19:08:45.569Z,98934.98
2017-10-21T19:11:12.014Z,98934.17
2017-10-21T19:13:38.550Z,98938.23
2017-10-21T19:16:04.976Z,98941.33
2017-10-21T19:18:31.347Z,98944.03
2017-10-21T19:20:57.744Z,98940.52
2017-10-21T19:23:24.179Z,98927.91
2017-10-21T19:25:50.613Z,98940.80
2017-10-21T19:28:17.057Z,98942.39
2017-10-21T19:30:43.483Z,98950.20
2017-10-21T19:33:09.919Z,98936.33
2017-10-21T19:35:37.070Z,98939.82
2017-10-21T19:38:03.505Z,98944.33
2017-10-21T19:40:29.913Z,98938.33
2017-10-21T19:42:56.374Z,98942.66
2017-10-21T19:45:22.809Z,98943.31
2017-10-21T19:47:49.179Z,98944.72
2017-10-21T19:50:15.596Z,98938.19
2017-10-21T19:52:42.839Z,98942.25
2017-10-21T19:55:09.265Z,98942.22
2017-10-21T19:57:35.640Z,98940.22
2017-10-21T20:00:02.052Z,98940.34
2017-10-21T20:02:28.578Z,98937.41
2017-10-21T20:04:55.005Z,98939.20
2017-10-21T20:07:21.440Z,98930.38
2017-10-21T20:09:48.567Z,98937.34
2017-10-21T20:12:15.030Z,98931.93
2017-10-21T20:14:41.358Z,98935.23
2017-10-21T20:17:07.802Z,98930.62
2017-10-21T20:19:34.218Z,98937.01
2017-10-21T20:22:00.664Z,98928.25
2017-10-21T20:24:27.098Z,98927.55
2017-10-21T20:26:54.371Z,98928.26
2017-10-21T20:29:20.728Z,98919.98
2017-10-21T20:31:47.196Z,98920.30
2017-10-21T20:34:13.666Z,98912.78
2017-10-21T20:36:40.036Z,98917.97
2017-10-21T20:39:06.546Z,98918.33
2017-10-21T20:41:32.962Z,98912.85
2017-10-21T20:44:00.214Z,98916.09
2017-10-21T20:46:26.650Z,98917.41
2017-10-21T20:48:53.021Z,98909.17
2017-10-21T20:51:19.416Z,98910.69
2017-10-21T20:53:45.837Z,98909.64
2017-10-21T20:56:12.281Z,98914.64
2017-10-21T20:58:38.618Z,98904.23
2017-10-21T21:01:05.881Z,98905.51
2017-10-21T21:03:32.280Z,98902.17
2017-10-21T21:05:58.717Z,98907.28
2017-10-21T21:08:25.162Z,98900.16
2017-10-21T21:10:51.614Z,98897.17
2017-10-21T21:13:18.055Z,98902.81
2017-10-21T21:15:44.482Z,98902.47
2017-10-21T21:18:11.744Z,98873.74
2017-10-21T21:20:38.180Z,98897.25
2017-10-21T21:23:04.614Z,98890.00
2017-10-21T21:25:31.153Z,98899.17
2017-10-21T21:27:57.577Z,98899.34
2017-10-21T21:30:24.013Z,98892.12
2017-10-21T21:32:50.456Z,98893.47
2017-10-21T21:35:17.711Z,98890.13
2017-10-21T21:37:44.111Z,98892.89
2017-10-21T21:40:10.570Z,98889.31
2017-10-21T21:42:37.005Z,98896.47
2017-10-21T21:45:03.440Z,98889.31
2017-10-21T21:47:29.883Z,98884.79
2017-10-21T21:49:56.317Z,98890.30
2017-10-21T21:52:23.462Z,98894.34
2017-10-21T21:54:49.908Z,98898.41
2017-10-21T21:57:16.331Z,98893.63
2017-10-21T21:59:42.774Z,98895.94
2017-10-21T22:02:09.139Z,98900.33
2017-10-21T22:04:35.636Z,98896.98
2017-10-21T22:07:02.070Z,98893.34
2017-10-21T22:09:29.325Z,98888.63
2017-10-21T22:11:55.759Z,98900.67
2017-10-21T22:14:22.194Z,98895.75
2017-10-21T22:16:48.628Z,98894.54
2017-10-21T22:19:15.030Z,98892.77
2017-10-21T22:21:41.497Z,98894.34
2017-10-21T22:24:07.935Z,98896.52
2017-10-21T22:26:35.189Z,98894.36
2017-10-21T22:29:01.595Z,98901.65
2017-10-21T22:31:28.026Z,98904.36
2017-10-21T22:33:54.621Z,98906.50
2017-10-21T22:36:21.104Z,98910.53
2017-10-21T22:38:47.555Z,98910.34
2017-10-21T22:41:14.006Z,98904.81
2017-10-21T22:43:41.087Z,98913.01
2017-10-21T22:46:07.427Z,98913.04
2017-10-21T22:48:33.929Z,98911.30
2017-10-21T22:51:00.296Z,98904.96
2017-10-21T22:53:26.759Z,98910.19
2017-10-21T22:55:53.123Z,98910.70
2017-10-21T22:58:19.557Z,98908.36
2017-10-21T23:00:46.713Z,98915.04
2017-10-21T23:03:13.144Z,98912.11
2017-10-21T23:05:39.578Z,98914.77
2017-10-21T23:08:06.013Z,98913.05
2017-10-21T23:10:32.389Z,98910.55
2017-10-21T23:12:58.892Z,98905.61
2017-10-21T23:15:25.318Z,98910.41
2017-10-21T23:17:52.470Z,98877.13
2017-10-21T23:20:18.912Z,98910.45
2017-10-21T23:22:45.346Z,98900.52
2017-10-21T23:25:11.782Z,98904.90
2017-10-21T23:27:38.219Z,98903.28
2017-10-21T23:30:04.643Z,98900.55
2017-10-21T23:32:31.016Z,98909.98
2017-10-21T23:34:58.230Z,98901.44
2017-10-21T23:37:24.673Z,98894.28
2017-10-21T23:39:51.119Z,98901.20
2017-10-21T23:42:17.533Z,98903.70
2017-10-21T23:44:43.866Z,98902.11
2017-10-21T23:47:10.301Z,98900.31
2017-10-21T23:49:36.737Z,98903.36
2017-10-21T23:52:03.897Z,98905.30
2017-10-21T23:54:30.326Z,98906.78
2017-10-21T23:56:56.757Z,98913.19
2017-10-21T23:59:23.202Z,98913.19
