createdAt,value
2022-08-18T00:00:30.492Z,19.82
2022-08-18T00:11:41.071Z,19.72
2022-08-18T00:22:37.514Z,19.62
2022-08-18T00:33:38.241Z,19.43
2022-08-18T00:44:40.072Z,19.62
2022-08-18T00:55:36.815Z,19.62
2022-08-18T01:06:42.147Z,19.43
2022-08-18T01:17:38.403Z,19.23
2022-08-18T01:28:36.326Z,19.03
2022-08-18T01:41:17.334Z,19.13
2022-08-18T01:50:43.636Z,18.84
2022-08-18T02:01:48.161Z,18.54
2022-08-18T02:12:48.732Z,18.45
2022-08-18T02:23:53.976Z,18.45
2022-08-18T02:34:54.477Z,18.25
2022-08-18T02:45:52.824Z,18.16
2022-08-18T02:56:53.568Z,18.06
2022-08-18T03:07:54.451Z,17.86
2022-08-18T03:18:52.900Z,17.86
2022-08-18T03:29:53.998Z,17.76
2022-08-18T03:40:53.686Z,17.67
2022-08-18T03:51:54.708Z,17.47
2022-08-18T04:02:55.020Z,17.28
2022-08-18T04:13:57.073Z,17.18
2022-08-18T04:24:58.773Z,17.08
2022-08-18T04:36:00.440Z,17.08
2022-08-18T04:47:01.731Z,17.37
2022-08-18T04:58:01.912Z,17.47
2022-08-18T05:09:03.887Z,17.76
2022-08-18T05:20:06.378Z,18.45
2022-08-18T05:31:13.565Z,18.74
2022-08-18T05:42:14.729Z,19.04
2022-08-18T05:53:15.009Z,19.52
2022-08-18T06:04:17.757Z,20.01
2022-08-18T06:15:20.114Z,20.50
2022-08-18T06:26:17.315Z,21.09
2022-08-18T06:37:16.650Z,21.97
2022-08-18T06:48:19.259Z,22.46
2022-08-18T06:59:19.901Z,22.95
2022-08-18T07:10:22.281Z,23.73
2022-08-18T07:21:23.606Z,24.61
2022-08-18T07:32:25.547Z,24.80
2022-08-18T07:43:22.282Z,25.29
2022-08-18T07:54:47.877Z,25.68
2022-08-18T08:05:27.788Z,26.17
2022-08-18T08:16:28.904Z,27.15
2022-08-18T08:27:31.662Z,28.23
2022-08-18T08:38:43.051Z,29.20
2022-08-18T08:49:42.274Z,29.60
2022-08-18T09:00:40.619Z,29.79
2022-08-18T09:11:41.311Z,30.09
2022-08-18T09:22:42.014Z,30.38
2022-08-18T09:33:42.105Z,30.38
2022-08-18T09:44:34.941Z,31.06
2022-08-18T09:55:34.034Z,31.36
2022-08-18T10:06:34.422Z,31.55
2022-08-18T10:17:34.669Z,31.85
2022-08-18T10:28:32.997Z,32.24
2022-08-18T10:39:41.160Z,33.21
2022-08-18T10:50:41.000Z,33.12
2022-08-18T11:01:42.302Z,34.29
2022-08-18T11:12:44.307Z,35.27
2022-08-18T11:23:46.166Z,36.15
2022-08-18T11:34:52.168Z,36.93
2022-08-18T11:45:48.342Z,39.57
2022-08-18T11:56:50.845Z,40.74
2022-08-18T12:07:57.899Z,42.31
2022-08-18T12:18:56.167Z,41.63
2022-08-18T12:29:57.638Z,41.33
2022-08-18T12:40:54.674Z,40.65
2022-08-18T12:51:52.828Z,37.62
2022-08-18T13:02:52.007Z,37.22
2022-08-18T13:13:47.705Z,35.95
2022-08-18T13:24:52.134Z,35.76
2022-08-18T13:35:52.073Z,34.19
2022-08-18T13:46:53.391Z,34.29
2022-08-18T13:57:57.945Z,33.90
2022-08-18T14:08:58.514Z,32.73
2022-08-18T14:19:52.532Z,25.78
2022-08-18T14:30:54.225Z,21.09
2022-08-18T14:41:35.949Z,20.11
2022-08-18T14:52:40.732Z,20.21
2022-08-18T15:03:38.604Z,20.80
2022-08-18T15:14:39.554Z,20.40
2022-08-18T15:25:39.853Z,20.99
2022-08-18T15:36:40.667Z,21.48
2022-08-18T15:47:42.219Z,21.38
2022-08-18T15:58:41.594Z,21.28
2022-08-18T16:09:37.396Z,21.68
2022-08-18T16:20:37.981Z,21.77
2022-08-18T16:31:38.080Z,21.48
2022-08-18T16:42:28.037Z,21.09
2022-08-18T16:53:40.279Z,20.60
2022-08-18T17:04:27.340Z,20.40
2022-08-18T17:15:27.786Z,20.60
2022-08-18T17:26:29.017Z,20.60
2022-08-18T17:37:27.224Z,20.50
2022-08-18T17:48:26.790Z,20.11
2022-08-18T17:59:45.318Z,19.91
2022-08-18T18:10:32.243Z,19.72
2022-08-18T18:21:55.315Z,19.82
2022-08-18T18:32:33.671Z,19.82
2022-08-18T18:43:33.592Z,19.62
2022-08-18T18:54:29.573Z,19.43
2022-08-18T19:05:26.039Z,19.33
2022-08-18T19:16:24.997Z,19.04
2022-08-18T19:27:23.218Z,18.94
2022-08-18T19:37:58.758Z,18.84
2022-08-18T19:48:36.056Z,18.64
2022-08-18T19:59:38.185Z,18.55
2022-08-18T20:10:39.313Z,18.45
2022-08-18T20:21:41.628Z,18.35
2022-08-18T20:32:42.555Z,18.25
2022-08-18T20:43:43.447Z,18.16
2022-08-18T20:54:57.170Z,17.96
2022-08-18T21:05:47.688Z,17.86
2022-08-18T21:16:47.786Z,17.86
2022-08-18T21:27:47.317Z,17.86
2022-08-18T21:38:44.713Z,17.76
2022-08-18T21:49:45.441Z,17.57
2022-08-18T22:00:46.907Z,17.67
2022-08-18T22:12:01.122Z,18.15
2022-08-18T22:22:51.654Z,17.96
2022-08-18T22:33:49.854Z,17.47
2022-08-18T22:44:51.276Z,17.37
2022-08-18T22:55:52.858Z,17.47
2022-08-18T23:06:53.213Z,17.18
2022-08-18T23:17:54.531Z,17.08
2022-08-18T23:28:52.556Z,16.98
2022-08-18T23:39:53.793Z,16.98
2022-08-18T23:50:54.282Z,16.98
