createdAt,value
2022-08-16T00:00:52.326Z,0
2022-08-16T00:01:52.110Z,0
2022-08-16T00:02:52.102Z,0
2022-08-16T00:03:52.066Z,0
2022-08-16T00:04:52.049Z,0
2022-08-16T00:05:57.538Z,0
2022-08-16T00:06:52.062Z,0
2022-08-16T00:07:56.336Z,0
2022-08-16T00:08:52.371Z,0
2022-08-16T00:09:52.167Z,0
2022-08-16T00:10:52.074Z,0
2022-08-16T00:11:52.832Z,0
2022-08-16T00:12:52.047Z,0
2022-08-16T00:13:53.554Z,0
2022-08-16T00:14:52.054Z,0
2022-08-16T00:15:54.185Z,0
2022-08-16T00:17:00.548Z,0
2022-08-16T00:17:56.177Z,0
2022-08-16T00:18:52.057Z,0
2022-08-16T00:19:53.542Z,0
2022-08-16T00:20:52.062Z,0
2022-08-16T00:21:54.455Z,0
2022-08-16T00:22:52.048Z,0
2022-08-16T00:23:52.036Z,0
2022-08-16T00:24:52.047Z,0
2022-08-16T00:26:33.676Z,0
2022-08-16T00:26:52.041Z,0
2022-08-16T00:27:52.038Z,0
2022-08-16T00:28:54.849Z,0
2022-08-16T00:30:08.739Z,0
2022-08-16T00:30:52.072Z,0
2022-08-16T00:32:00.609Z,0
2022-08-16T00:32:52.042Z,0
2022-08-16T00:33:52.047Z,0
2022-08-16T00:34:53.217Z,0
2022-08-16T00:35:52.077Z,0
2022-08-16T00:36:55.793Z,0
2022-08-16T00:37:57.335Z,0
2022-08-16T00:38:52.044Z,0
2022-08-16T00:39:58.160Z,0
2022-08-16T00:40:53.650Z,0
2022-08-16T00:41:52.053Z,0
2022-08-16T00:42:54.812Z,0
2022-08-16T00:43:52.053Z,0
2022-08-16T00:44:52.059Z,0
2022-08-16T00:45:58.274Z,0
2022-08-16T00:46:52.665Z,0
2022-08-16T00:47:52.051Z,0
2022-08-16T00:48:52.060Z,0
2022-08-16T00:49:56.685Z,0
2022-08-16T00:50:55.389Z,0
2022-08-16T00:51:54.921Z,0
2022-08-16T00:52:53.599Z,0
2022-08-16T00:53:52.050Z,0
2022-08-16T00:54:52.096Z,0
2022-08-16T00:55:52.067Z,0
2022-08-16T00:56:57.007Z,0
2022-08-16T00:57:58.991Z,0
2022-08-16T00:58:52.059Z,0
2022-08-16T00:59:58.896Z,0
2022-08-16T01:00:53.957Z,0
2022-08-16T01:01:52.056Z,0
2022-08-16T01:02:52.288Z,0
2022-08-16T01:03:52.055Z,0
2022-08-16T01:05:09.029Z,0
2022-08-16T01:05:52.059Z,0
2022-08-16T01:07:01.078Z,0
2022-08-16T01:07:53.134Z,0
2022-08-16T01:08:52.045Z,0
2022-08-16T01:09:52.050Z,0
2022-08-16T01:10:52.071Z,0
2022-08-16T01:11:54.978Z,0
2022-08-16T01:12:52.079Z,0
2022-08-16T01:13:53.114Z,0
2022-08-16T01:14:53.358Z,0
2022-08-16T01:15:52.837Z,0
2022-08-16T01:16:52.044Z,0
2022-08-16T01:17:55.924Z,0
2022-08-16T01:18:52.043Z,0
2022-08-16T01:19:52.059Z,0
2022-08-16T01:20:52.060Z,0
2022-08-16T01:21:52.040Z,0
2022-08-16T01:22:52.274Z,0
2022-08-16T01:23:58.638Z,0
2022-08-16T01:24:55.647Z,0
2022-08-16T01:25:59.851Z,0
2022-08-16T01:26:52.053Z,0
2022-08-16T01:27:52.048Z,0
2022-08-16T01:28:52.039Z,0
2022-08-16T01:29:57.971Z,0
2022-08-16T01:30:52.067Z,0
2022-08-16T01:31:52.039Z,0
2022-08-16T01:33:02.371Z,0
2022-08-16T01:33:52.042Z,0
2022-08-16T01:34:56.673Z,0
2022-08-16T01:35:53.354Z,0
2022-08-16T01:36:58.259Z,0
2022-08-16T01:37:52.884Z,0
2022-08-16T01:38:57.150Z,0
2022-08-16T01:39:52.111Z,0
2022-08-16T01:40:52.074Z,0
2022-08-16T01:41:52.067Z,0
2022-08-16T01:42:53.931Z,0
2022-08-16T01:43:53.787Z,0
2022-08-16T01:44:52.220Z,0
2022-08-16T01:45:57.562Z,0
2022-08-16T01:46:52.061Z,0
2022-08-16T01:47:52.184Z,0
2022-08-16T01:48:52.053Z,0
2022-08-16T01:50:42.375Z,0
2022-08-16T01:51:08.980Z,0
2022-08-16T01:51:52.058Z,0
2022-08-16T01:52:52.050Z,0
2022-08-16T01:53:55.897Z,0
2022-08-16T01:54:53.464Z,0
2022-08-16T01:55:53.997Z,0
2022-08-16T01:56:52.053Z,0
2022-08-16T01:57:53.178Z,0
2022-08-16T01:58:52.054Z,0
2022-08-16T01:59:54.424Z,0
2022-08-16T02:04:54.772Z,0
2022-08-16T02:05:52.262Z,0
2022-08-16T02:06:52.049Z,0
2022-08-16T02:07:53.495Z,0
2022-08-16T02:08:52.048Z,0
2022-08-16T02:09:58.907Z,0
2022-08-16T02:10:52.066Z,0
2022-08-16T02:11:53.345Z,0
2022-08-16T02:12:56.001Z,0
2022-08-16T02:13:54.721Z,0
2022-08-16T02:14:52.085Z,0
2022-08-16T02:15:52.040Z,0
2022-08-16T02:16:52.140Z,0
2022-08-16T02:17:52.710Z,0
2022-08-16T02:18:52.041Z,0
2022-08-16T02:19:59.431Z,0
2022-08-16T02:20:53.374Z,0
2022-08-16T02:22:08.666Z,0
2022-08-16T02:22:52.040Z,0
2022-08-16T02:23:55.708Z,0
2022-08-16T02:24:52.039Z,0
2022-08-16T02:25:54.085Z,0
2022-08-16T02:26:52.057Z,0
2022-08-16T02:27:52.056Z,0
2022-08-16T02:28:52.735Z,0
2022-08-16T02:29:52.051Z,0
2022-08-16T02:30:52.279Z,0
2022-08-16T02:32:04.622Z,0
2022-08-16T02:32:52.047Z,0
2022-08-16T02:33:52.041Z,0
2022-08-16T02:34:52.045Z,0
2022-08-16T02:35:55.259Z,0
2022-08-16T02:36:52.073Z,0
2022-08-16T02:37:52.953Z,0
2022-08-16T02:38:52.033Z,0
2022-08-16T02:39:53.978Z,0
2022-08-16T02:40:54.345Z,0
2022-08-16T02:41:53.231Z,0
2022-08-16T02:42:52.284Z,0
2022-08-16T02:43:52.047Z,0
2022-08-16T02:44:52.037Z,0
2022-08-16T02:45:52.042Z,0
2022-08-16T02:46:53.782Z,0
2022-08-16T02:48:01.330Z,0
2022-08-16T02:48:52.031Z,0
2022-08-16T02:50:40.352Z,0
2022-08-16T02:50:55.018Z,0
2022-08-16T02:51:52.058Z,0
2022-08-16T02:52:52.038Z,0
2022-08-16T02:53:52.032Z,0
2022-08-16T02:54:55.617Z,0
2022-08-16T02:55:52.063Z,0
2022-08-16T02:56:52.055Z,0
2022-08-16T02:57:54.138Z,0
2022-08-16T02:58:52.052Z,0
2022-08-16T02:59:52.055Z,0
2022-08-16T03:00:52.116Z,0
2022-08-16T03:01:52.094Z,0
2022-08-16T03:02:55.702Z,0
2022-08-16T03:04:40.101Z,0
2022-08-16T03:04:52.725Z,0
2022-08-16T03:05:52.518Z,0
2022-08-16T03:06:56.573Z,0
2022-08-16T03:07:52.042Z,0
2022-08-16T03:08:53.325Z,0
2022-08-16T03:09:52.052Z,0
2022-08-16T03:10:52.084Z,0
2022-08-16T03:11:52.053Z,0
2022-08-16T03:12:56.302Z,0
2022-08-16T03:13:53.207Z,0
2022-08-16T03:14:52.042Z,0
2022-08-16T03:15:52.042Z,0
2022-08-16T03:16:59.553Z,0
2022-08-16T03:17:53.554Z,0
2022-08-16T03:18:52.041Z,0
2022-08-16T03:19:56.542Z,0
2022-08-16T03:20:55.835Z,0
2022-08-16T03:21:52.068Z,0
2022-08-16T03:22:52.058Z,0
2022-08-16T03:23:52.057Z,0
2022-08-16T03:24:52.055Z,0
2022-08-16T03:25:52.078Z,0
2022-08-16T03:26:52.067Z,0
2022-08-16T03:27:52.056Z,0
2022-08-16T03:28:52.045Z,0
2022-08-16T03:29:54.640Z,0
2022-08-16T03:30:52.053Z,0
2022-08-16T03:31:52.374Z,0
2022-08-16T03:32:52.240Z,0
2022-08-16T03:33:52.266Z,0
2022-08-16T03:34:52.042Z,0
2022-08-16T03:35:57.073Z,0
2022-08-16T03:36:52.226Z,0
2022-08-16T03:38:02.689Z,0
2022-08-16T03:38:52.061Z,0
2022-08-16T03:39:56.242Z,0.01
2022-08-16T03:40:52.075Z,0.01
2022-08-16T03:41:59.343Z,0.01
2022-08-16T03:43:18.707Z,0.01
2022-08-16T03:43:52.405Z,0.01
2022-08-16T03:44:52.062Z,0.02
2022-08-16T03:45:52.864Z,0.02
2022-08-16T03:46:52.075Z,0.02
2022-08-16T03:47:52.054Z,0.02
2022-08-16T03:48:52.057Z,0.02
2022-08-16T03:49:52.366Z,0.03
2022-08-16T03:50:59.889Z,0.03
2022-08-16T03:51:52.227Z,0.03
2022-08-16T03:52:52.059Z,0.04
2022-08-16T03:53:57.785Z,0.04
2022-08-16T03:54:58.232Z,0.04
2022-08-16T03:55:52.763Z,0.05
2022-08-16T03:56:57.598Z,0.05
2022-08-16T03:57:52.405Z,0.05
2022-08-16T03:58:52.657Z,0.05
2022-08-16T03:59:52.047Z,0.06
2022-08-16T04:00:56.941Z,0.06
2022-08-16T04:01:53.810Z,0.06
2022-08-16T04:02:52.046Z,0.07
2022-08-16T04:03:52.928Z,0.07
2022-08-16T04:04:52.046Z,0.08
2022-08-16T04:05:54.180Z,0.08
2022-08-16T04:06:52.063Z,0.08
2022-08-16T04:07:52.066Z,0.09
2022-08-16T04:08:52.059Z,0.09
2022-08-16T04:09:52.063Z,0.1
2022-08-16T04:10:52.085Z,0.1
2022-08-16T04:11:52.068Z,0.11
2022-08-16T04:13:04.149Z,0.11
2022-08-16T04:14:00.302Z,0.11
2022-08-16T04:14:52.055Z,0.12
2022-08-16T04:15:52.880Z,0.12
2022-08-16T04:16:52.075Z,0.13
2022-08-16T04:17:52.059Z,0.13
2022-08-16T04:18:52.065Z,0.14
2022-08-16T04:19:54.883Z,0.14
2022-08-16T04:20:52.060Z,0.14
2022-08-16T04:21:52.071Z,0.15
2022-08-16T04:22:52.060Z,0.15
2022-08-16T04:23:52.057Z,0.16
2022-08-16T04:24:54.249Z,0.16
2022-08-16T04:25:52.064Z,0.17
2022-08-16T04:26:52.066Z,0.17
2022-08-16T04:27:54.139Z,0.18
2022-08-16T04:29:14.584Z,0.18
2022-08-16T04:29:52.447Z,0.19
2022-08-16T04:30:52.056Z,0.19
2022-08-16T04:31:55.550Z,0.2
2022-08-16T04:32:52.047Z,0.2
2022-08-16T04:33:52.058Z,0.21
2022-08-16T04:34:52.062Z,0.21
2022-08-16T04:35:52.046Z,0.22
2022-08-16T04:36:52.058Z,0.22
2022-08-16T04:37:53.957Z,0.22
2022-08-16T04:38:52.392Z,0.22
2022-08-16T04:39:55.832Z,0.23
2022-08-16T04:40:52.065Z,0.23
2022-08-16T04:41:56.600Z,0.24
2022-08-16T04:42:52.352Z,0.24
2022-08-16T04:43:52.040Z,0.25
2022-08-16T04:44:53.892Z,0.25
2022-08-16T04:46:00.292Z,0.26
2022-08-16T04:47:03.104Z,0.26
2022-08-16T04:47:56.007Z,0.27
2022-08-16T04:48:52.163Z,0.27
2022-08-16T04:49:52.290Z,0.28
2022-08-16T04:50:52.047Z,0.28
2022-08-16T04:51:53.912Z,0.29
2022-08-16T04:52:52.051Z,0.29
2022-08-16T04:53:52.080Z,0.3
2022-08-16T04:54:52.046Z,0.31
2022-08-16T04:55:53.261Z,0.31
2022-08-16T04:56:52.062Z,0.32
2022-08-16T04:57:52.596Z,0.32
2022-08-16T04:58:52.053Z,0.32
2022-08-16T04:59:54.306Z,0.34
2022-08-16T05:00:52.070Z,0.34
2022-08-16T05:01:58.454Z,0.35
2022-08-16T05:02:56.275Z,0.36
2022-08-16T05:04:00.378Z,0.36
2022-08-16T05:04:52.055Z,0.36
2022-08-16T05:05:58.949Z,0.37
2022-08-16T05:06:52.067Z,0.37
2022-08-16T05:07:58.412Z,0.38
2022-08-16T05:08:52.054Z,0.38
2022-08-16T05:09:52.041Z,0.38
2022-08-16T05:10:52.066Z,0.39
2022-08-16T05:11:52.069Z,0.39
2022-08-16T05:12:52.059Z,0.4
2022-08-16T05:13:52.055Z,0.4
2022-08-16T05:15:02.717Z,0.4
2022-08-16T05:15:52.055Z,0.41
2022-08-16T05:16:52.289Z,0.41
2022-08-16T05:17:58.458Z,0.41
2022-08-16T05:18:52.060Z,0.42
2022-08-16T05:19:57.988Z,0.42
2022-08-16T05:21:01.482Z,0.41
2022-08-16T05:21:52.075Z,0.42
2022-08-16T05:22:52.977Z,0.42
2022-08-16T05:23:55.877Z,0.42
2022-08-16T05:24:55.141Z,0.43
2022-08-16T05:25:52.055Z,0.44
2022-08-16T05:26:52.170Z,0.45
2022-08-16T05:27:52.048Z,0.45
2022-08-16T05:28:55.660Z,0.45
2022-08-16T05:30:00.949Z,0.46
2022-08-16T05:30:52.039Z,0.46
2022-08-16T05:31:53.377Z,0.47
2022-08-16T05:32:52.436Z,0.47
2022-08-16T05:33:53.664Z,0.48
2022-08-16T05:34:52.038Z,0.49
2022-08-16T05:35:55.099Z,0.5
2022-08-16T05:36:52.089Z,0.5
2022-08-16T05:37:52.049Z,0.51
2022-08-16T05:38:52.044Z,0.51
2022-08-16T05:42:52.281Z,0.53
2022-08-16T05:43:52.037Z,0.54
2022-08-16T05:44:52.045Z,0.55
2022-08-16T05:45:52.038Z,0.55
2022-08-16T05:46:52.043Z,0.55
2022-08-16T05:47:59.456Z,0.56
2022-08-16T05:48:54.671Z,0.56
2022-08-16T05:49:52.050Z,0.56
2022-08-16T05:50:53.100Z,0.56
2022-08-16T05:51:52.048Z,0.56
2022-08-16T05:52:52.064Z,0.57
2022-08-16T05:53:52.057Z,0.57
2022-08-16T05:54:58.430Z,0.57
2022-08-16T05:55:52.050Z,0.58
2022-08-16T05:56:52.057Z,0.58
2022-08-16T05:57:52.617Z,0.58
2022-08-16T05:58:52.063Z,0.58
2022-08-16T05:59:59.672Z,0.59
2022-08-16T06:00:52.058Z,0.6
2022-08-16T06:01:52.260Z,0.6
2022-08-16T06:02:52.053Z,0.6
2022-08-16T06:03:52.054Z,0.61
2022-08-16T06:04:52.044Z,0.61
2022-08-16T06:05:52.055Z,0.61
2022-08-16T06:06:56.691Z,0.62
2022-08-16T06:07:58.329Z,0.62
2022-08-16T06:08:52.058Z,0.62
2022-08-16T06:09:52.638Z,0.62
2022-08-16T06:11:02.816Z,0.63
2022-08-16T06:11:52.062Z,0.65
2022-08-16T06:12:55.364Z,0.66
2022-08-16T06:13:52.037Z,0.68
2022-08-16T06:14:52.042Z,0.73
2022-08-16T06:15:52.037Z,0.93
2022-08-16T06:16:52.060Z,1.51
2022-08-16T06:17:52.037Z,2.17
2022-08-16T06:18:52.043Z,2.59
2022-08-16T06:19:52.041Z,2.62
2022-08-16T06:20:55.731Z,2.79
2022-08-16T06:21:55.154Z,2.66
2022-08-16T06:22:58.913Z,2.67
2022-08-16T06:23:54.195Z,2.75
2022-08-16T06:24:54.348Z,2.91
2022-08-16T06:25:52.932Z,2.94
2022-08-16T06:26:57.893Z,2.9
2022-08-16T06:27:57.467Z,2.91
2022-08-16T06:28:52.466Z,2.94
2022-08-16T06:29:52.043Z,3.02
2022-08-16T06:30:52.055Z,3.04
2022-08-16T06:31:52.068Z,2.97
2022-08-16T06:32:52.349Z,3.04
2022-08-16T06:33:52.053Z,3.07
2022-08-16T06:34:57.090Z,3.04
2022-08-16T06:35:54.933Z,3.13
2022-08-16T06:36:52.073Z,3.21
2022-08-16T06:37:52.555Z,3.2
2022-08-16T06:38:56.433Z,3.18
2022-08-16T06:39:52.102Z,3.16
2022-08-16T06:40:52.054Z,3.24
2022-08-16T06:41:52.069Z,3.32
2022-08-16T06:42:57.290Z,3.4
2022-08-16T06:43:52.046Z,2.88
2022-08-16T06:44:52.057Z,2.26
2022-08-16T06:45:52.059Z,2.06
2022-08-16T06:46:52.075Z,1.98
2022-08-16T06:47:53.877Z,1.95
2022-08-16T06:48:52.058Z,1.97
2022-08-16T06:49:52.877Z,2.04
2022-08-16T06:50:52.048Z,2.18
2022-08-16T06:51:52.589Z,2.89
2022-08-16T06:52:58.207Z,3.62
2022-08-16T06:53:52.753Z,3.69
2022-08-16T06:54:52.057Z,3.89
2022-08-16T06:55:53.809Z,4.12
2022-08-16T06:56:52.386Z,4.27
2022-08-16T06:57:52.066Z,4.22
2022-08-16T06:58:52.052Z,4.22
2022-08-16T06:59:53.194Z,4.26
2022-08-16T07:00:52.117Z,4.34
2022-08-16T07:01:54.944Z,4.49
2022-08-16T07:02:52.290Z,4.52
2022-08-16T07:03:55.082Z,4.44
2022-08-16T07:04:52.672Z,4.58
2022-08-16T07:05:52.058Z,4.65
2022-08-16T07:06:52.076Z,4.55
2022-08-16T07:07:52.057Z,4.7
2022-08-16T07:08:52.041Z,4.77
2022-08-16T07:09:52.072Z,4.76
2022-08-16T07:10:52.062Z,4.41
2022-08-16T07:11:52.376Z,4
2022-08-16T07:13:03.845Z,4.37
2022-08-16T07:14:00.360Z,4.87
2022-08-16T07:14:52.045Z,5.38
2022-08-16T07:15:52.052Z,5.76
2022-08-16T07:16:52.084Z,5.96
2022-08-16T07:17:52.054Z,5.89
2022-08-16T07:18:58.774Z,6.03
2022-08-16T07:20:02.747Z,6.28
2022-08-16T07:20:52.052Z,6.37
2022-08-16T07:21:59.452Z,6.45
2022-08-16T07:22:58.550Z,6.39
2022-08-16T07:23:57.825Z,6.48
2022-08-16T07:24:52.049Z,6.53
2022-08-16T07:25:52.056Z,6.65
2022-08-16T07:26:52.079Z,6.53
2022-08-16T07:27:52.088Z,6.59
2022-08-16T07:28:52.062Z,6.59
2022-08-16T07:29:55.555Z,6.79
2022-08-16T07:30:52.044Z,6.86
2022-08-16T07:31:53.934Z,6.87
2022-08-16T07:32:52.249Z,6.57
2022-08-16T07:33:55.084Z,6.19
2022-08-16T07:34:52.265Z,5.92
2022-08-16T07:35:52.058Z,5.86
2022-08-16T07:36:57.872Z,5.71
2022-08-16T07:37:52.070Z,5.83
2022-08-16T07:38:52.058Z,5.78
2022-08-16T07:39:52.126Z,5.61
2022-08-16T07:40:59.698Z,5.65
2022-08-16T07:41:52.069Z,5.38
2022-08-16T07:42:52.111Z,4.45
2022-08-16T07:43:52.050Z,4.13
2022-08-16T07:44:52.050Z,3.89
2022-08-16T07:45:53.103Z,3.68
2022-08-16T07:46:55.488Z,3.66
2022-08-16T07:47:52.052Z,3.67
2022-08-16T07:48:52.060Z,3.62
2022-08-16T07:49:57.710Z,3.56
2022-08-16T07:50:55.778Z,3.48
2022-08-16T07:51:54.497Z,3.47
2022-08-16T07:52:52.170Z,3.49
2022-08-16T07:54:09.169Z,3.54
2022-08-16T07:54:53.309Z,3.56
2022-08-16T07:55:52.060Z,3.59
2022-08-16T07:56:52.068Z,3.59
2022-08-16T07:58:00.684Z,3.66
2022-08-16T07:58:55.588Z,3.66
2022-08-16T07:59:52.108Z,3.83
2022-08-16T08:00:52.121Z,3.83
2022-08-16T08:01:53.020Z,3.8
2022-08-16T08:02:52.417Z,3.83
2022-08-16T08:03:52.053Z,3.84
2022-08-16T08:04:52.043Z,3.85
2022-08-16T08:05:52.042Z,3.86
2022-08-16T08:06:52.084Z,3.89
2022-08-16T08:07:52.053Z,3.93
2022-08-16T08:08:52.825Z,3.97
2022-08-16T08:09:52.040Z,4
2022-08-16T08:10:52.047Z,4.04
2022-08-16T08:12:01.017Z,4.09
2022-08-16T08:12:52.324Z,4.14
2022-08-16T08:13:52.043Z,4.19
2022-08-16T08:14:52.037Z,4.23
2022-08-16T08:15:52.646Z,4.3
2022-08-16T08:16:52.078Z,4.35
2022-08-16T08:17:52.049Z,4.36
2022-08-16T08:18:56.046Z,4.37
2022-08-16T08:19:53.160Z,4.36
2022-08-16T08:20:59.231Z,4.35
2022-08-16T08:21:58.871Z,4.37
2022-08-16T08:22:52.044Z,4.45
2022-08-16T08:23:52.053Z,4.5
2022-08-16T08:24:52.052Z,4.54
2022-08-16T08:25:55.061Z,4.59
2022-08-16T08:26:52.067Z,4.65
2022-08-16T08:27:52.085Z,4.63
2022-08-16T08:28:52.056Z,4.71
2022-08-16T08:30:50.447Z,4.73
2022-08-16T08:31:00.931Z,4.74
2022-08-16T08:31:52.069Z,4.75
2022-08-16T08:33:00.495Z,4.78
2022-08-16T08:33:52.052Z,4.8
2022-08-16T08:34:52.049Z,4.82
2022-08-16T08:35:52.049Z,4.86
2022-08-16T08:36:54.319Z,4.91
2022-08-16T08:37:54.311Z,5.02
2022-08-16T08:38:52.058Z,5.05
2022-08-16T08:39:54.861Z,5.09
2022-08-16T08:40:52.052Z,5.16
2022-08-16T08:41:52.071Z,5.26
2022-08-16T08:42:52.057Z,5.29
2022-08-16T08:43:52.146Z,5.33
2022-08-16T08:44:52.047Z,5.37
2022-08-16T08:45:53.220Z,5.43
2022-08-16T08:46:59.781Z,5.5
2022-08-16T08:47:58.389Z,5.51
2022-08-16T08:49:02.127Z,5.55
2022-08-16T08:49:55.554Z,5.61
2022-08-16T08:50:52.056Z,5.67
2022-08-16T08:51:52.083Z,5.69
2022-08-16T08:52:52.840Z,5.72
2022-08-16T08:53:57.809Z,5.73
2022-08-16T08:54:52.043Z,5.78
2022-08-16T08:55:59.238Z,5.89
2022-08-16T08:56:52.369Z,5.9
2022-08-16T08:57:52.056Z,5.89
2022-08-16T08:58:54.800Z,5.89
2022-08-16T08:59:52.830Z,5.96
2022-08-16T09:00:52.078Z,6.01
2022-08-16T09:01:56.624Z,6.12
2022-08-16T09:02:52.682Z,6.26
2022-08-16T09:03:52.149Z,6.33
2022-08-16T09:04:52.039Z,6.4
2022-08-16T09:05:52.044Z,6.39
2022-08-16T09:06:52.083Z,6.4
2022-08-16T09:08:01.664Z,6.42
2022-08-16T09:08:52.046Z,6.43
2022-08-16T09:10:06.894Z,6.4
2022-08-16T09:11:01.964Z,6.48
2022-08-16T09:12:04.164Z,6.5
2022-08-16T09:12:52.437Z,6.58
2022-08-16T09:13:52.043Z,6.67
2022-08-16T09:14:52.056Z,6.72
2022-08-16T09:15:52.074Z,6.76
2022-08-16T09:17:03.820Z,6.81
2022-08-16T09:17:53.573Z,6.87
2022-08-16T09:18:53.727Z,7.01
2022-08-16T09:19:55.612Z,6.91
2022-08-16T09:20:58.615Z,6.88
2022-08-16T09:21:56.218Z,7.02
2022-08-16T09:22:52.654Z,7.13
2022-08-16T09:23:52.051Z,7.24
2022-08-16T09:24:54.010Z,7.3
2022-08-16T09:25:52.041Z,7.38
2022-08-16T09:26:52.411Z,7.54
2022-08-16T09:27:57.636Z,1.72
2022-08-16T09:29:15.789Z,7.46
2022-08-16T09:30:00.437Z,6.1
2022-08-16T09:30:52.043Z,1.94
2022-08-16T09:31:53.629Z,7.72
2022-08-16T09:32:52.057Z,7.8
2022-08-16T09:33:52.312Z,7.81
2022-08-16T09:34:52.048Z,7.87
2022-08-16T09:35:53.612Z,3.57
2022-08-16T09:36:53.934Z,7.9
2022-08-16T09:38:00.564Z,7.61
2022-08-16T09:38:52.039Z,7.71
2022-08-16T09:39:52.126Z,2.63
2022-08-16T09:40:52.106Z,2.15
2022-08-16T09:41:53.370Z,1.51
2022-08-16T09:42:56.382Z,1.86
2022-08-16T09:43:58.570Z,8.17
2022-08-16T09:45:09.121Z,8.17
2022-08-16T09:45:54.582Z,1.85
2022-08-16T09:46:57.462Z,1.6
2022-08-16T09:47:56.704Z,1.21
2022-08-16T09:48:52.044Z,1.17
2022-08-16T09:49:52.074Z,1.16
2022-08-16T09:50:52.046Z,1.2
2022-08-16T09:51:52.058Z,1.26
2022-08-16T09:52:52.102Z,1.38
2022-08-16T09:53:53.678Z,1.24
2022-08-16T09:54:52.040Z,1.18
2022-08-16T09:55:52.038Z,1.15
2022-08-16T09:56:53.681Z,1.32
2022-08-16T09:57:53.164Z,3.74
2022-08-16T09:59:03.712Z,3.74
2022-08-16T09:59:56.372Z,2.86
2022-08-16T10:00:52.066Z,8.14
2022-08-16T10:01:52.069Z,7.54
2022-08-16T10:02:52.061Z,1.56
2022-08-16T10:04:02.595Z,1.21
2022-08-16T10:04:53.026Z,1.22
2022-08-16T10:05:52.058Z,1.28
2022-08-16T10:06:52.077Z,1.18
2022-08-16T10:07:55.914Z,1.19
2022-08-16T10:09:04.082Z,1.3
2022-08-16T10:09:54.736Z,1.33
2022-08-16T10:10:52.052Z,1.39
2022-08-16T10:11:52.061Z,1.38
2022-08-16T10:12:55.555Z,1.41
2022-08-16T10:13:52.048Z,1.47
2022-08-16T10:14:52.055Z,1.6
2022-08-16T10:15:55.690Z,1.9
2022-08-16T10:16:59.807Z,8.01
2022-08-16T10:18:01.148Z,8.25
2022-08-16T10:19:02.211Z,1.94
2022-08-16T10:19:52.053Z,2.48
2022-08-16T10:20:52.055Z,2.31
2022-08-16T10:21:56.434Z,4.35
2022-08-16T10:22:58.807Z,1.44
2022-08-16T10:23:53.674Z,1.24
2022-08-16T10:24:55.967Z,1.3
2022-08-16T10:27:16.311Z,1.41
2022-08-16T10:27:20.326Z,1.28
2022-08-16T10:27:56.833Z,1.62
2022-08-16T10:28:52.057Z,1.32
2022-08-16T10:30:00.669Z,1.54
2022-08-16T10:30:56.182Z,1.55
2022-08-16T10:31:53.168Z,1.54
2022-08-16T10:32:52.045Z,1.69
2022-08-16T10:33:52.036Z,8.06
2022-08-16T10:34:52.346Z,7.94
2022-08-16T10:35:52.456Z,1.52
2022-08-16T10:36:54.356Z,1.73
2022-08-16T10:37:52.910Z,1.39
2022-08-16T10:38:52.166Z,1.2
2022-08-16T10:39:52.169Z,1.22
2022-08-16T10:40:52.052Z,1.62
2022-08-16T10:41:52.107Z,3.35
2022-08-16T10:42:52.047Z,6.93
2022-08-16T10:43:52.047Z,1.83
2022-08-16T10:44:54.569Z,1.77
2022-08-16T10:46:00.228Z,1.99
2022-08-16T10:46:52.061Z,1.7
2022-08-16T10:48:03.019Z,1.78
2022-08-16T10:48:52.054Z,1.58
2022-08-16T10:49:52.059Z,1.41
2022-08-16T10:50:52.041Z,1.39
2022-08-16T10:52:03.119Z,1.35
2022-08-16T10:52:56.837Z,1.37
2022-08-16T10:53:52.064Z,2.4
2022-08-16T10:54:59.594Z,1.42
2022-08-16T10:55:57.739Z,7.7
2022-08-16T10:56:55.657Z,7.99
2022-08-16T10:57:52.060Z,3.22
2022-08-16T10:58:52.053Z,3.22
2022-08-16T10:59:57.832Z,1.16
2022-08-16T11:00:57.265Z,1.44
2022-08-16T11:02:56.971Z,7.2
2022-08-16T11:02:58.779Z,7.25
2022-08-16T11:03:54.132Z,7.29
2022-08-16T11:05:07.086Z,7.35
2022-08-16T11:05:59.682Z,7.53
2022-08-16T11:07:08.185Z,2.22
2022-08-16T11:07:55.268Z,2.63
2022-08-16T11:09:21.007Z,1.54
2022-08-16T11:10:19.744Z,1.25
2022-08-16T11:11:06.760Z,1.29
2022-08-16T11:12:56.547Z,1.44
2022-08-16T11:13:59.304Z,1.61
2022-08-16T11:15:12.063Z,1.54
2022-08-16T11:15:57.516Z,1.35
2022-08-16T11:17:09.537Z,1.27
2022-08-16T11:19:03.899Z,1.3
2022-08-16T11:19:06.105Z,1.34
2022-08-16T11:20:56.329Z,1.38
2022-08-16T11:22:23.321Z,1.53
2022-08-16T11:22:56.337Z,1.59
2022-08-16T11:23:58.113Z,1.52
2022-08-16T11:25:12.158Z,1.71
2022-08-16T11:26:07.688Z,2.97
2022-08-16T11:27:21.172Z,4.68
2022-08-16T11:27:56.325Z,1.66
2022-08-16T11:29:14.766Z,1.52
2022-08-16T11:29:56.344Z,1.58
2022-08-16T11:30:57.395Z,1.95
2022-08-16T11:31:56.342Z,5.9
2022-08-16T11:32:56.332Z,7.43
2022-08-16T11:33:56.379Z,7.88
2022-08-16T11:35:13.285Z,8.09
2022-08-16T11:37:00.993Z,1.53
2022-08-16T11:38:46.798Z,1.42
2022-08-16T11:38:58.026Z,2.36
2022-08-16T11:39:59.953Z,1.32
2022-08-16T11:40:56.335Z,1.32
2022-08-16T11:41:56.346Z,1.29
2022-08-16T11:42:56.319Z,1.26
2022-08-16T11:43:56.342Z,1.3
2022-08-16T11:44:57.080Z,1.59
2022-08-16T11:45:56.676Z,7.18
2022-08-16T11:46:56.329Z,2.36
2022-08-16T11:47:56.375Z,1.83
2022-08-16T11:48:56.364Z,2.96
2022-08-16T11:49:56.323Z,1.12
2022-08-16T11:50:56.338Z,1.12
2022-08-16T11:51:56.385Z,1.51
2022-08-16T11:52:56.341Z,1.28
2022-08-16T11:53:56.349Z,1.23
2022-08-16T11:54:57.152Z,1.24
2022-08-16T11:55:56.329Z,1.34
2022-08-16T11:56:57.163Z,1.48
2022-08-16T11:57:57.444Z,3.76
2022-08-16T11:58:57.011Z,3.76
2022-08-16T11:59:56.334Z,1.42
2022-08-16T12:00:56.319Z,1.32
2022-08-16T12:01:59.189Z,1.23
2022-08-16T12:02:56.330Z,1.41
2022-08-16T12:03:56.343Z,1.47
2022-08-16T12:04:56.332Z,6.66
2022-08-16T12:05:56.345Z,6.61
2022-08-16T12:06:56.334Z,6.58
2022-08-16T12:07:56.338Z,6.72
2022-08-16T12:08:56.329Z,6.82
2022-08-16T12:09:56.331Z,6.81
2022-08-16T12:10:59.475Z,6.71
2022-08-16T12:11:56.334Z,6.79
2022-08-16T12:12:58.007Z,6.83
2022-08-16T12:13:56.346Z,6.83
2022-08-16T12:15:00.086Z,6.88
2022-08-16T12:15:56.323Z,6.82
2022-08-16T12:16:57.032Z,6.85
2022-08-16T12:17:56.319Z,6.98
2022-08-16T12:18:56.330Z,6.97
2022-08-16T12:19:56.325Z,6.97
2022-08-16T12:20:58.323Z,7
2022-08-16T12:21:58.907Z,7
2022-08-16T12:22:56.322Z,6.76
2022-08-16T12:23:56.361Z,6.42
2022-08-16T12:24:56.316Z,6.2
2022-08-16T12:25:56.325Z,6.15
2022-08-16T12:26:56.352Z,6.67
2022-08-16T12:27:56.317Z,6.29
2022-08-16T12:28:56.671Z,6.3
2022-08-16T12:29:58.339Z,6.16
2022-08-16T12:30:56.337Z,6.09
2022-08-16T12:32:26.571Z,5.88
2022-08-16T12:32:57.590Z,5.88
2022-08-16T12:33:57.867Z,5.88
2022-08-16T12:34:56.340Z,5.88
2022-08-16T12:35:56.313Z,5.88
2022-08-16T12:36:56.349Z,5.88
2022-08-16T12:37:56.813Z,5.88
2022-08-16T12:38:56.327Z,5.88
2022-08-16T12:39:56.460Z,5.88
2022-08-16T12:40:57.260Z,5.88
2022-08-16T12:41:56.337Z,5.88
2022-08-16T12:42:59.024Z,5.88
2022-08-16T12:43:57.061Z,5.88
2022-08-16T12:44:56.351Z,5.88
2022-08-16T12:45:56.325Z,5.88
2022-08-16T12:46:56.332Z,5.88
2022-08-16T12:48:16.002Z,5.88
2022-08-16T12:48:56.316Z,5.88
2022-08-16T12:49:56.314Z,5.88
2022-08-16T12:50:57.028Z,5.88
2022-08-16T12:51:59.291Z,5.88
2022-08-16T12:52:56.607Z,5.88
2022-08-16T12:53:56.339Z,5.88
2022-08-16T12:54:56.316Z,5.88
2022-08-16T12:55:56.336Z,5.88
2022-08-16T12:56:56.344Z,5.88
2022-08-16T12:57:58.520Z,5.88
2022-08-16T12:58:56.315Z,5.88
2022-08-16T12:59:56.324Z,5.88
2022-08-16T13:00:56.415Z,5.88
2022-08-16T13:01:58.155Z,5.88
2022-08-16T13:02:56.314Z,5.88
2022-08-16T13:04:11.275Z,5.88
2022-08-16T13:04:56.318Z,5.88
2022-08-16T13:05:56.388Z,5.88
2022-08-16T13:06:56.399Z,5.88
2022-08-16T13:07:56.599Z,5.88
2022-08-16T13:08:56.339Z,5.88
2022-08-16T13:09:56.322Z,5.88
2022-08-16T13:10:56.313Z,5.88
2022-08-16T13:11:58.087Z,5.88
2022-08-16T13:12:56.317Z,5.88
2022-08-16T13:13:56.321Z,5.88
2022-08-16T13:14:56.310Z,5.88
2022-08-16T13:16:00.818Z,5.88
2022-08-16T13:16:56.336Z,5.88
2022-08-16T13:17:56.339Z,5.88
2022-08-16T13:18:56.314Z,5.88
2022-08-16T13:20:07.224Z,5.88
2022-08-16T13:20:56.316Z,5.88
2022-08-16T13:21:56.328Z,5.88
2022-08-16T13:22:56.312Z,5.88
2022-08-16T13:23:56.325Z,5.88
2022-08-16T13:24:56.383Z,5.88
2022-08-16T13:25:56.332Z,5.88
2022-08-16T13:26:56.342Z,5.88
2022-08-16T13:28:02.244Z,5.88
2022-08-16T13:28:56.315Z,5.88
2022-08-16T13:29:57.854Z,5.88
2022-08-16T13:30:56.317Z,5.88
2022-08-16T13:31:56.330Z,5.88
2022-08-16T13:32:56.310Z,5.88
2022-08-16T13:33:58.925Z,5.88
2022-08-16T13:34:56.310Z,5.88
2022-08-16T13:35:58.134Z,5.88
2022-08-16T13:36:56.333Z,5.88
2022-08-16T13:37:56.314Z,5.88
2022-08-16T13:38:56.329Z,5.88
2022-08-16T13:39:56.473Z,5.88
2022-08-16T13:40:56.644Z,5.88
2022-08-16T13:41:56.344Z,5.88
2022-08-16T13:42:56.330Z,5.88
2022-08-16T13:43:59.191Z,5.88
2022-08-16T13:44:58.257Z,5.88
2022-08-16T13:45:56.426Z,5.88
2022-08-16T13:46:56.361Z,5.88
2022-08-16T13:47:56.315Z,5.88
2022-08-16T13:48:56.314Z,5.88
2022-08-16T13:49:56.311Z,5.88
2022-08-16T13:50:56.624Z,5.88
2022-08-16T13:51:56.344Z,5.88