createdAt,value
2019-03-12T00:00:22.156Z,4.47
2019-03-12T00:03:09.898Z,3.27
2019-03-12T00:05:57.988Z,2.80
2019-03-12T00:08:45.467Z,2.17
2019-03-12T00:11:33.009Z,2.40
2019-03-12T00:14:20.619Z,3.97
2019-03-12T00:17:08.646Z,3.10
2019-03-12T00:19:56.281Z,4.60
2019-03-12T00:22:43.709Z,4.03
2019-03-12T00:25:31.346Z,3.47
2019-03-12T00:28:18.657Z,3.53
2019-03-12T00:31:06.380Z,2.77
2019-03-12T00:33:53.814Z,3.70
2019-03-12T00:36:41.635Z,5.03
2019-03-12T00:39:29.181Z,4.37
2019-03-12T00:42:17.020Z,2.57
2019-03-12T00:45:06.309Z,3.17
2019-03-12T00:47:54.034Z,4.37
2019-03-12T00:50:41.239Z,3.67
2019-03-12T00:53:28.854Z,5.73
2019-03-12T00:56:16.580Z,4.67
2019-03-12T00:59:04.823Z,5.93
2019-03-12T01:01:52.354Z,4.30
2019-03-12T01:04:39.877Z,4.27
2019-03-12T01:07:27.817Z,2.63
2019-03-12T01:10:16.880Z,4.70
2019-03-12T01:13:07.642Z,5.67
2019-03-12T01:15:54.699Z,3.83
2019-03-12T01:18:43.859Z,8.13
2019-03-12T01:21:31.481Z,3.73
2019-03-12T01:24:18.905Z,4.70
2019-03-12T01:27:06.331Z,3.70
2019-03-12T01:29:53.859Z,3.73
2019-03-12T01:32:41.488Z,4.43
2019-03-12T01:35:29.220Z,3.57
2019-03-12T01:38:16.643Z,4.30
2019-03-12T01:41:03.630Z,3.13
2019-03-12T01:43:51.385Z,3.70
2019-03-12T01:46:39.015Z,3.50
2019-03-12T01:49:26.233Z,4.03
2019-03-12T01:52:14.273Z,4.93
2019-03-12T01:55:01.698Z,3.87
2019-03-12T01:57:49.324Z,7.03
2019-03-12T02:00:40.333Z,3.93
2019-03-12T02:03:27.966Z,6.67
2019-03-12T02:06:15.385Z,4.73
2019-03-12T02:09:03.356Z,4.87
2019-03-12T02:11:50.541Z,2.73
2019-03-12T02:14:37.964Z,2.90
2019-03-12T02:17:25.286Z,3.90
2019-03-12T02:20:15.329Z,2.73
2019-03-12T02:23:02.694Z,4.17
2019-03-12T02:25:50.222Z,3.33
2019-03-12T02:28:38.055Z,4.13
2019-03-12T02:31:25.790Z,3.57
2019-03-12T02:34:13.010Z,3.27
2019-03-12T02:37:00.443Z,4.47
2019-03-12T02:39:48.163Z,4.30
2019-03-12T02:42:35.589Z,4.40
2019-03-12T02:45:23.019Z,6.27
2019-03-12T02:48:10.741Z,4.97
2019-03-12T02:50:58.369Z,2.90
2019-03-12T02:53:46.209Z,3.47
2019-03-12T02:56:33.406Z,4.33
2019-03-12T02:59:20.745Z,5.37
2019-03-12T03:02:07.965Z,3.83
2019-03-12T03:04:56.105Z,4.97
2019-03-12T03:07:48.049Z,4.50
2019-03-12T03:10:35.773Z,3.53
2019-03-12T03:13:23.293Z,3.43
2019-03-12T03:16:10.919Z,4.07
2019-03-12T03:18:58.653Z,3.77
2019-03-12T03:21:46.487Z,4.23
2019-03-12T03:24:33.713Z,2.23
2019-03-12T03:27:21.258Z,5.27
2019-03-12T03:30:12.065Z,4.50
2019-03-12T03:32:59.509Z,3.43
2019-03-12T03:35:47.304Z,5.67
2019-03-12T03:38:34.717Z,6.20
2019-03-12T03:41:21.946Z,3.63
2019-03-12T03:44:09.771Z,4.93
2019-03-12T03:46:56.892Z,7.03
2019-03-12T03:49:44.718Z,5.10
2019-03-12T03:52:32.361Z,2.83
2019-03-12T03:55:21.368Z,3.23
2019-03-12T03:58:08.732Z,3.67
2019-03-12T04:00:55.952Z,4.93
2019-03-12T04:03:43.783Z,4.17
2019-03-12T04:06:34.130Z,3.23
2019-03-12T04:09:19.560Z,3.57
2019-03-12T04:12:07.389Z,5.20
2019-03-12T04:14:55.428Z,4.93
2019-03-12T04:17:43.525Z,2.87
2019-03-12T04:20:31.301Z,5.00
2019-03-12T04:23:18.519Z,3.90
2019-03-12T04:26:06.559Z,3.67
2019-03-12T04:28:53.698Z,2.73
2019-03-12T04:31:41.272Z,3.13
2019-03-12T04:34:28.841Z,3.03
2019-03-12T04:37:16.254Z,3.97
2019-03-12T04:40:05.319Z,3.43
2019-03-12T04:42:52.945Z,4.27
2019-03-12T04:45:40.265Z,3.80
2019-03-12T04:48:27.896Z,3.37
2019-03-12T04:51:15.628Z,4.20
2019-03-12T04:54:03.155Z,2.87
2019-03-12T04:56:50.478Z,4.93
2019-03-12T04:59:38.103Z,3.80
2019-03-12T05:02:25.424Z,3.40
2019-03-12T05:05:13.168Z,3.83
2019-03-12T05:08:00.853Z,3.20
2019-03-12T05:10:48.104Z,5.93
2019-03-12T05:13:35.632Z,5.80
2019-03-12T05:16:23.448Z,4.10
2019-03-12T05:19:10.889Z,5.57
2019-03-12T05:21:59.647Z,5.80
2019-03-12T05:24:47.174Z,5.03
2019-03-12T05:27:34.806Z,6.20
2019-03-12T05:30:22.229Z,7.40
2019-03-12T05:33:09.962Z,5.27
2019-03-12T05:35:57.380Z,6.57
2019-03-12T05:38:45.158Z,7.37
2019-03-12T05:41:32.842Z,5.03
2019-03-12T05:44:20.267Z,6.23
2019-03-12T05:47:08.328Z,5.10
2019-03-12T05:49:56.239Z,7.17
2019-03-12T05:52:43.971Z,7.20
2019-03-12T05:55:31.395Z,9.60
2019-03-12T05:58:19.127Z,8.43
2019-03-12T06:01:06.960Z,7.87
2019-03-12T06:03:54.433Z,12.00
2019-03-12T06:06:41.910Z,6.77
2019-03-12T06:09:30.654Z,8.27
2019-03-12T06:12:18.100Z,9.70
2019-03-12T06:15:07.871Z,9.23
2019-03-12T06:17:55.605Z,9.60
2019-03-12T06:20:43.126Z,7.63
2019-03-12T06:23:30.660Z,11.03
2019-03-12T06:26:17.984Z,9.77
2019-03-12T06:29:05.301Z,6.47
2019-03-12T06:31:57.843Z,7.73
2019-03-12T06:34:47.008Z,6.77
2019-03-12T06:37:36.588Z,11.97
2019-03-12T06:40:40.903Z,7.47
2019-03-12T06:43:39.284Z,8.07
2019-03-12T06:46:31.108Z,7.83
2019-03-12T06:49:22.536Z,10.13
2019-03-12T06:52:14.066Z,11.73
2019-03-12T06:55:06.079Z,8.90
2019-03-12T06:58:19.821Z,8.97
2019-03-12T07:01:11.262Z,9.10
2019-03-12T07:04:16.988Z,10.97
2019-03-12T07:07:11.503Z,7.33
2019-03-12T07:10:09.147Z,10.00
2019-03-12T07:13:14.492Z,10.00
2019-03-12T07:16:16.765Z,8.80
2019-03-12T07:19:05.826Z,8.40
2019-03-12T07:21:57.653Z,7.57
2019-03-12T07:24:46.513Z,8.93
2019-03-12T07:27:50.826Z,7.10
2019-03-12T07:30:48.964Z,11.53
2019-03-12T07:33:41.491Z,11.97
2019-03-12T07:36:30.926Z,9.37
2019-03-12T07:39:20.188Z,12.23
2019-03-12T07:42:15.086Z,9.17
2019-03-12T07:45:06.912Z,7.53
2019-03-12T07:48:02.426Z,10.27
2019-03-12T07:50:57.432Z,11.57
2019-03-12T07:53:58.648Z,11.47
2019-03-12T07:56:53.669Z,10.57
2019-03-12T07:59:42.944Z,10.80
2019-03-12T08:02:32.531Z,10.07
2019-03-12T08:05:28.466Z,10.30
2019-03-12T08:08:23.316Z,10.97
2019-03-12T08:11:12.407Z,11.13
2019-03-12T08:14:16.314Z,12.13
2019-03-12T08:17:05.173Z,12.00
2019-03-12T08:20:00.411Z,11.30
2019-03-12T08:23:07.363Z,11.77
2019-03-12T08:25:56.018Z,12.47
2019-03-12T08:28:44.983Z,7.27
2019-03-12T08:31:45.915Z,13.70
2019-03-12T08:34:52.794Z,8.70
2019-03-12T08:37:58.039Z,8.90
2019-03-12T08:40:56.419Z,9.53
2019-03-12T08:43:45.789Z,12.43
2019-03-12T08:46:40.993Z,9.60
2019-03-12T08:49:29.954Z,10.93
2019-03-12T08:52:28.037Z,11.07
2019-03-12T08:55:35.213Z,9.93
2019-03-12T08:58:26.967Z,10.07
2019-03-12T09:01:15.595Z,10.27
2019-03-12T09:04:11.214Z,8.43
2019-03-12T09:07:00.376Z,9.17
2019-03-12T09:09:52.715Z,10.93
2019-03-12T09:12:41.673Z,11.87
2019-03-12T09:15:31.012Z,8.17
2019-03-12T09:18:22.972Z,8.17
2019-03-12T09:21:28.293Z,10.30
2019-03-12T09:24:17.488Z,10.63
2019-03-12T09:27:18.523Z,9.57
2019-03-12T09:30:20.489Z,9.10
2019-03-12T09:33:09.791Z,7.83
2019-03-12T09:35:59.027Z,8.30
2019-03-12T09:38:51.166Z,8.93
2019-03-12T09:41:42.782Z,7.17
2019-03-12T09:44:50.290Z,7.80
2019-03-12T09:47:39.234Z,6.70
2019-03-12T09:50:37.410Z,9.57
2019-03-12T09:53:29.443Z,5.97
2019-03-12T09:56:18.915Z,6.17
2019-03-12T09:59:19.959Z,7.63
2019-03-12T10:02:21.515Z,6.93
2019-03-12T10:05:29.214Z,7.57
2019-03-12T10:08:18.274Z,6.17
2019-03-12T10:11:07.628Z,7.33
2019-03-12T10:14:12.477Z,6.30
2019-03-12T10:17:22.942Z,6.07
2019-03-12T10:20:21.018Z,6.30
2019-03-12T10:23:12.846Z,8.13
2019-03-12T10:26:02.328Z,6.07
2019-03-12T10:29:09.911Z,8.30
2019-03-12T10:32:04.914Z,7.47
2019-03-12T10:35:06.170Z,5.93
2019-03-12T10:37:55.152Z,6.57
2019-03-12T10:40:53.002Z,5.10
2019-03-12T10:43:41.029Z,6.53
2019-03-12T10:46:30.090Z,9.00
2019-03-12T10:49:17.617Z,7.00
2019-03-12T10:52:05.452Z,6.10
2019-03-12T10:54:54.773Z,7.53
2019-03-12T10:57:42.536Z,4.90
2019-03-12T11:00:33.047Z,10.30
2019-03-12T11:03:20.677Z,8.03
2019-03-12T11:06:08.414Z,7.20
2019-03-12T11:08:55.834Z,4.30
2019-03-12T11:11:43.196Z,6.03
2019-03-12T11:14:30.660Z,6.33
2019-03-12T11:17:18.411Z,8.07
2019-03-12T11:20:14.647Z,8.43
2019-03-12T11:23:02.686Z,6.27
2019-03-12T11:25:50.125Z,6.80
2019-03-12T11:28:37.631Z,7.33
2019-03-12T11:31:25.362Z,6.27
2019-03-12T11:34:12.613Z,4.57
2019-03-12T11:37:00.316Z,6.97
2019-03-12T11:39:47.840Z,7.13
2019-03-12T11:42:35.473Z,7.07
2019-03-12T11:45:35.746Z,6.63
2019-03-12T11:48:12.628Z,7.60
2019-03-12T11:51:00.113Z,5.20
2019-03-12T11:53:47.753Z,4.07
2019-03-12T11:56:35.976Z,4.80
2019-03-12T11:59:23.815Z,4.50
2019-03-12T12:02:11.533Z,8.00
2019-03-12T12:05:01.226Z,10.23
2019-03-12T12:07:49.186Z,7.80
2019-03-12T12:10:36.774Z,5.17
2019-03-12T12:13:25.328Z,7.57
2019-03-12T12:16:12.955Z,6.70
2019-03-12T12:19:00.891Z,6.90
2019-03-12T12:21:48.113Z,7.97
2019-03-12T12:24:35.434Z,6.20
2019-03-12T12:27:23.062Z,3.63
2019-03-12T12:30:14.178Z,4.40
2019-03-12T12:33:01.902Z,5.20
2019-03-12T12:35:49.329Z,5.73
2019-03-12T12:38:37.058Z,4.63
2019-03-12T12:41:24.702Z,5.87
2019-03-12T12:44:12.225Z,8.07
2019-03-12T12:46:59.681Z,5.80
2019-03-12T12:49:47.478Z,5.83
2019-03-12T12:52:35.280Z,6.37
2019-03-12T12:55:22.935Z,4.63
2019-03-12T12:58:10.364Z,6.50
2019-03-12T13:00:57.803Z,5.80
2019-03-12T13:03:45.311Z,5.37
2019-03-12T13:06:33.142Z,6.93
2019-03-12T13:09:20.758Z,5.03
2019-03-12T13:12:08.607Z,5.00
2019-03-12T13:14:56.240Z,4.33
2019-03-12T13:17:43.762Z,6.60
2019-03-12T13:20:31.083Z,4.97
2019-03-12T13:23:18.667Z,4.47
2019-03-12T13:26:05.955Z,5.07
2019-03-12T13:28:53.953Z,5.00
2019-03-12T13:31:41.508Z,4.80
2019-03-12T13:34:29.126Z,5.00
2019-03-12T13:37:16.549Z,4.03
2019-03-12T13:40:07.491Z,3.47
2019-03-12T13:42:55.699Z,3.93
2019-03-12T13:45:43.667Z,5.70
2019-03-12T13:48:31.056Z,5.03
2019-03-12T13:51:18.645Z,7.43
2019-03-12T13:54:09.441Z,7.67
2019-03-12T13:56:55.275Z,5.70
2019-03-12T13:59:42.601Z,4.77
2019-03-12T14:02:30.125Z,5.23
2019-03-12T14:05:18.168Z,6.03
2019-03-12T14:08:05.931Z,6.47
2019-03-12T14:10:53.693Z,5.30
2019-03-12T14:13:41.439Z,7.33
2019-03-12T14:16:28.886Z,4.53
2019-03-12T14:19:16.516Z,4.40
2019-03-12T14:22:05.370Z,7.20
2019-03-12T14:24:53.314Z,6.03
2019-03-12T14:27:41.142Z,6.03
2019-03-12T14:30:29.077Z,6.80
2019-03-12T14:33:17.049Z,5.77
2019-03-12T14:36:04.316Z,8.83
2019-03-12T14:38:51.863Z,6.33
2019-03-12T14:41:39.288Z,6.30
2019-03-12T14:44:26.618Z,5.53
2019-03-12T14:47:14.256Z,5.17
2019-03-12T14:50:01.559Z,5.77
2019-03-12T14:52:51.648Z,4.67
2019-03-12T14:55:39.072Z,4.90
2019-03-12T14:58:26.307Z,4.63
2019-03-12T15:01:14.326Z,4.60
2019-03-12T15:04:01.666Z,5.63
2019-03-12T15:06:49.283Z,6.13
2019-03-12T15:09:37.009Z,5.77
2019-03-12T15:12:25.928Z,7.63
2019-03-12T15:15:14.430Z,6.00
2019-03-12T15:18:01.843Z,5.53
2019-03-12T15:20:49.267Z,4.53
2019-03-12T15:23:37.002Z,5.17
2019-03-12T15:26:24.626Z,4.10
2019-03-12T15:29:12.255Z,5.87
2019-03-12T15:32:04.452Z,6.43
2019-03-12T15:34:49.074Z,6.33
2019-03-12T15:37:36.476Z,8.70
2019-03-12T15:40:23.899Z,6.10
2019-03-12T15:43:11.221Z,8.30
2019-03-12T15:45:58.541Z,4.37
2019-03-12T15:48:46.127Z,5.27
2019-03-12T15:51:33.594Z,6.27
2019-03-12T15:54:21.432Z,3.20
2019-03-12T15:57:08.750Z,4.07
2019-03-12T15:59:56.484Z,5.60
2019-03-12T16:02:43.803Z,5.83
2019-03-12T16:05:31.332Z,3.53
2019-03-12T16:08:18.957Z,5.37
2019-03-12T16:11:06.791Z,4.10
2019-03-12T16:13:54.419Z,6.07
2019-03-12T16:16:41.638Z,4.03
2019-03-12T16:19:29.062Z,3.83
2019-03-12T16:22:16.487Z,6.47
2019-03-12T16:25:03.709Z,3.47
2019-03-12T16:27:51.439Z,5.57
2019-03-12T16:30:39.380Z,5.17
2019-03-12T16:33:26.805Z,3.93
2019-03-12T16:36:14.638Z,5.13
2019-03-12T16:39:02.158Z,4.50
2019-03-12T16:41:49.787Z,5.33
2019-03-12T16:44:37.417Z,3.50
2019-03-12T16:47:25.046Z,4.67
2019-03-12T16:50:14.623Z,2.73
2019-03-12T16:53:02.056Z,2.77
2019-03-12T16:55:49.676Z,4.67
2019-03-12T16:58:37.002Z,5.67
2019-03-12T17:01:24.831Z,4.93
2019-03-12T17:04:12.253Z,3.30
2019-03-12T17:07:00.107Z,4.40
2019-03-12T17:09:47.654Z,4.57
2019-03-12T17:12:35.344Z,2.30
2019-03-12T17:15:24.408Z,3.63
2019-03-12T17:18:11.833Z,4.07
2019-03-12T17:20:59.256Z,3.07
2019-03-12T17:23:46.786Z,3.40
2019-03-12T17:26:34.104Z,4.23
2019-03-12T17:29:21.646Z,3.87
2019-03-12T17:32:09.367Z,3.67
2019-03-12T17:34:57.195Z,4.33
2019-03-12T17:37:44.926Z,4.50
2019-03-12T17:40:33.377Z,3.00
2019-03-12T17:43:20.494Z,3.00
2019-03-12T17:46:07.928Z,3.83
2019-03-12T17:48:55.959Z,2.43
2019-03-12T17:51:43.740Z,2.77
2019-03-12T17:54:32.250Z,1.53
2019-03-12T17:57:20.071Z,3.53
2019-03-12T18:00:28.767Z,2.17
2019-03-12T18:03:16.295Z,2.83
2019-03-12T18:06:04.358Z,3.90
2019-03-12T18:08:51.477Z,3.13
2019-03-12T18:11:38.591Z,3.97
2019-03-12T18:14:26.940Z,2.33
2019-03-12T18:17:13.961Z,2.67
2019-03-12T18:20:01.685Z,2.60
2019-03-12T18:22:48.915Z,2.40
2019-03-12T18:25:41.764Z,1.57
2019-03-12T18:28:29.487Z,2.27
2019-03-12T18:31:17.320Z,4.47
2019-03-12T18:34:04.742Z,4.00
2019-03-12T18:36:52.583Z,2.70
2019-03-12T18:39:40.314Z,2.63
2019-03-12T18:42:30.367Z,4.33
2019-03-12T18:45:20.380Z,1.97
2019-03-12T18:48:08.111Z,2.87
2019-03-12T18:50:55.842Z,2.40
2019-03-12T18:53:43.068Z,2.73
2019-03-12T18:56:30.691Z,2.27
2019-03-12T18:59:18.833Z,2.50
2019-03-12T19:02:06.461Z,2.77
2019-03-12T19:04:53.885Z,1.70
2019-03-12T19:07:41.474Z,3.10
2019-03-12T19:10:28.835Z,3.00
2019-03-12T19:13:16.259Z,2.90
2019-03-12T19:16:04.439Z,1.63
2019-03-12T19:18:51.927Z,5.40
2019-03-12T19:21:39.454Z,2.00
2019-03-12T19:24:27.291Z,1.70
2019-03-12T19:27:14.714Z,1.93
2019-03-12T19:30:02.500Z,1.93
2019-03-12T19:32:54.990Z,3.87
2019-03-12T19:35:42.821Z,2.47
2019-03-12T19:38:30.559Z,2.13
2019-03-12T19:41:18.282Z,2.33
2019-03-12T19:44:05.832Z,2.60
2019-03-12T19:46:53.876Z,2.30
2019-03-12T19:49:41.582Z,5.77
2019-03-12T19:52:29.317Z,1.70
2019-03-12T19:55:29.535Z,1.90
2019-03-12T19:58:18.501Z,3.03
2019-03-12T20:01:06.438Z,1.80
2019-03-12T20:03:54.065Z,1.80
2019-03-12T20:06:41.313Z,3.37
2019-03-12T20:09:32.013Z,3.53
2019-03-12T20:12:31.657Z,3.43
2019-03-12T20:15:40.211Z,2.27
2019-03-12T20:19:03.589Z,2.10
2019-03-12T20:22:10.456Z,3.20
2019-03-12T20:25:13.658Z,2.07
2019-03-12T20:28:24.217Z,3.63
2019-03-12T20:31:26.697Z,2.10
2019-03-12T20:34:32.553Z,2.63
2019-03-12T20:37:43.018Z,2.10
2019-03-12T20:40:50.200Z,2.73
2019-03-12T20:44:06.912Z,3.30
2019-03-12T20:47:27.006Z,1.97
2019-03-12T20:50:36.339Z,3.33
2019-03-12T20:53:32.168Z,3.63
2019-03-12T20:56:51.570Z,1.93
2019-03-12T21:00:14.597Z,3.20
2019-03-12T21:03:34.171Z,2.73
2019-03-12T21:06:41.050Z,2.13
2019-03-12T21:10:05.341Z,2.77
2019-03-12T21:13:24.614Z,4.20
2019-03-12T21:16:33.843Z,2.60
2019-03-12T21:19:50.302Z,2.23
2019-03-12T21:22:43.818Z,2.73
2019-03-12T21:25:42.814Z,2.00
2019-03-12T21:28:33.213Z,2.93
2019-03-12T21:31:20.735Z,4.30
2019-03-12T21:34:08.463Z,3.57
2019-03-12T21:36:56.099Z,2.67
2019-03-12T21:39:54.414Z,2.17
2019-03-12T21:42:33.100Z,3.63
2019-03-12T21:45:21.341Z,2.20
2019-03-12T21:48:08.450Z,3.40
2019-03-12T21:50:55.669Z,2.73
2019-03-12T21:53:42.994Z,3.20
2019-03-12T21:56:30.212Z,3.20
2019-03-12T21:59:18.046Z,2.07
2019-03-12T22:02:05.728Z,2.87
2019-03-12T22:04:53.304Z,2.73
2019-03-12T22:07:40.829Z,3.33
2019-03-12T22:10:27.946Z,3.13
2019-03-12T22:13:15.374Z,1.80
2019-03-12T22:16:02.691Z,2.20
2019-03-12T22:18:49.914Z,2.70
2019-03-12T22:21:51.474Z,3.37
2019-03-12T22:24:39.300Z,2.17
2019-03-12T22:27:26.630Z,2.27
2019-03-12T22:30:20.164Z,2.20
2019-03-12T22:33:07.408Z,1.87
2019-03-12T22:35:54.958Z,2.90
2019-03-12T22:38:42.463Z,3.20
2019-03-12T22:41:30.209Z,1.77
2019-03-12T22:44:17.926Z,2.40
2019-03-12T22:47:05.659Z,2.73
2019-03-12T22:49:53.391Z,3.53
2019-03-12T22:52:40.709Z,3.87
2019-03-12T22:55:28.133Z,2.27
2019-03-12T22:58:15.946Z,6.47
2019-03-12T23:01:04.010Z,6.33
2019-03-12T23:03:51.540Z,2.77
2019-03-12T23:06:38.858Z,2.50
2019-03-12T23:09:26.589Z,3.03
2019-03-12T23:12:16.648Z,1.83
2019-03-12T23:15:02.867Z,4.77
2019-03-12T23:17:52.033Z,2.00
2019-03-12T23:20:39.805Z,3.03
2019-03-12T23:23:27.187Z,4.77
2019-03-12T23:26:14.661Z,2.33
2019-03-12T23:29:01.923Z,3.27
2019-03-12T23:31:48.693Z,3.03
2019-03-12T23:34:35.963Z,3.13
2019-03-12T23:37:24.002Z,3.57
2019-03-12T23:40:14.890Z,2.60
2019-03-12T23:43:02.232Z,2.17
2019-03-12T23:45:49.754Z,2.27
2019-03-12T23:48:36.975Z,2.93
2019-03-12T23:51:25.424Z,4.23
2019-03-12T23:54:13.053Z,4.00
2019-03-12T23:57:03.241Z,2.80
2019-03-12T23:59:50.766Z,2.33
