createdAt,value
2017-01-06T00:02:17.811Z,13.9
2017-01-06T00:07:17.373Z,14.02
2017-01-06T00:12:17.705Z,13.84
2017-01-06T00:17:17.665Z,13.79
2017-01-06T00:22:17.613Z,13.76
2017-01-06T00:27:17.183Z,13.72
2017-01-06T00:32:17.129Z,13.65
2017-01-06T00:37:17.467Z,13.6
2017-01-06T00:42:17.421Z,13.7
2017-01-06T00:47:17.376Z,13.6
2017-01-06T00:57:17.274Z,13.45
2017-01-06T01:02:17.226Z,13.4
2017-01-06T01:07:17.186Z,13.29
2017-01-06T01:12:17.132Z,13.21
2017-01-06T01:17:16.692Z,13.2
2017-01-06T01:22:16.644Z,13.13
2017-01-06T01:27:16.984Z,13.07
2017-01-06T01:32:16.935Z,13.02
2017-01-06T01:37:16.879Z,12.99
2017-01-06T01:42:16.831Z,12.99
2017-01-06T01:47:16.395Z,12.91
2017-01-06T01:52:16.736Z,12.92
2017-01-06T01:57:16.683Z,12.88
2017-01-06T02:02:16.635Z,12.83
2017-01-06T02:07:16.585Z,12.83
2017-01-06T02:12:15.755Z,12.78
2017-01-06T02:17:16.515Z,12.83
2017-01-06T02:22:16.426Z,12.74
2017-01-06T02:27:15.992Z,12.74
2017-01-06T02:32:16.330Z,12.7
2017-01-06T02:37:15.888Z,12.61
2017-01-06T02:42:15.837Z,12.66
2017-01-06T02:47:16.176Z,12.63
2017-01-06T02:52:16.125Z,12.61
2017-01-06T02:57:15.292Z,12.55
2017-01-06T03:02:15.628Z,12.44
2017-01-06T03:07:15.976Z,12.55
2017-01-06T03:12:15.927Z,12.45
2017-01-06T03:17:15.859Z,12.47
2017-01-06T03:22:15.431Z,12.44
2017-01-06T03:27:15.394Z,12.43
2017-01-06T03:32:15.319Z,12.44
2017-01-06T03:37:15.651Z,12.43
2017-01-06T03:42:15.239Z,12.4
2017-01-06T03:47:14.777Z,12.23
2017-01-06T03:52:15.495Z,12.23
2017-01-06T03:57:15.443Z,12.29
2017-01-06T04:02:15.389Z,12.22
2017-01-06T04:07:15.346Z,12.22
2017-01-06T04:12:15.293Z,12.23
2017-01-06T04:17:15.232Z,12.16
2017-01-06T04:22:15.176Z,12.1
2017-01-06T04:27:15.135Z,12.1
2017-01-06T04:32:15.077Z,12.07
2017-01-06T04:37:14.637Z,12.04
2017-01-06T04:42:14.969Z,12
2017-01-06T04:47:14.933Z,11.95
2017-01-06T04:52:14.865Z,11.91
2017-01-06T04:57:14.811Z,11.95
2017-01-06T05:02:14.371Z,11.97
2017-01-06T05:07:14.318Z,11.89
2017-01-06T05:12:14.648Z,11.82
2017-01-06T05:17:14.592Z,11.84
2017-01-06T05:22:14.145Z,11.78
2017-01-06T05:27:14.100Z,12.13
2017-01-06T05:32:14.043Z,12.69
2017-01-06T05:37:14.384Z,13.42
2017-01-06T05:42:13.938Z,13.94
2017-01-06T05:47:13.886Z,14.26
2017-01-06T05:52:13.840Z,15.18
2017-01-06T05:57:13.797Z,15.55
2017-01-06T06:02:14.146Z,15.75
2017-01-06T06:07:14.095Z,15.75
2017-01-06T06:12:13.282Z,15.83
2017-01-06T06:17:14.020Z,15.8
2017-01-06T06:22:13.986Z,15.68
2017-01-06T06:27:13.926Z,15.44
2017-01-06T06:32:13.888Z,15.18
2017-01-06T06:37:13.851Z,15.12
2017-01-06T06:42:13.801Z,14.85
2017-01-06T06:47:13.752Z,14.67
2017-01-06T06:52:13.713Z,14.6
2017-01-06T06:57:13.676Z,14.59
2017-01-06T07:02:12.864Z,14.75
2017-01-06T07:07:13.579Z,14.69
2017-01-06T07:12:13.147Z,14.95
2017-01-06T07:17:13.108Z,15.16
2017-01-06T07:22:13.094Z,15.22
2017-01-06T07:27:13.407Z,15.27
2017-01-06T07:32:13.365Z,15.27
2017-01-06T07:37:13.323Z,15.18
2017-01-06T07:42:13.283Z,15.2
2017-01-06T07:47:12.853Z,15.18
2017-01-06T07:52:12.801Z,15.16
2017-01-06T07:57:12.766Z,15.16
2017-01-06T08:02:12.328Z,15.07
2017-01-06T08:07:13.063Z,15.07
2017-01-06T08:12:13.024Z,15.04
2017-01-06T08:17:12.976Z,15
2017-01-06T08:22:12.163Z,15.01
2017-01-06T08:27:12.885Z,15.15
2017-01-06T08:32:12.843Z,15.33
2017-01-06T08:37:12.423Z,15.58
2017-01-06T08:42:12.375Z,15.56
2017-01-06T08:47:12.714Z,15.73
2017-01-06T08:52:12.298Z,15.74
2017-01-06T08:57:12.246Z,15.83
2017-01-06T09:02:12.215Z,15.75
2017-01-06T09:07:12.170Z,15.8
2017-01-06T09:12:12.515Z,15.91
2017-01-06T09:17:12.475Z,16.11
2017-01-06T09:22:12.052Z,16.21
2017-01-06T09:27:12.396Z,16.25
2017-01-06T09:32:11.974Z,16.16
2017-01-06T09:37:11.929Z,16
2017-01-06T09:42:12.273Z,16.07
2017-01-06T09:47:11.850Z,15.96
2017-01-06T09:52:11.812Z,15.81
2017-01-06T09:57:12.155Z,15.8
2017-01-06T10:02:11.730Z,15.7
2017-01-06T10:07:11.691Z,15.6
2017-01-06T10:12:11.648Z,15.7
2017-01-06T10:17:11.601Z,16.02
2017-01-06T10:22:11.950Z,16.49
2017-01-06T10:27:11.524Z,16.69
2017-01-06T10:32:11.872Z,16.82
2017-01-06T10:37:11.838Z,17
2017-01-06T10:42:11.800Z,17.13
2017-01-06T10:47:11.756Z,17.06
2017-01-06T10:52:11.330Z,16.99
2017-01-06T10:57:11.697Z,16.74
2017-01-06T11:02:11.256Z,16.62
2017-01-06T11:07:11.607Z,16.62
2017-01-06T11:12:11.175Z,16.65
2017-01-06T11:17:11.165Z,16.52
2017-01-06T11:22:10.715Z,16.52
2017-01-06T11:27:11.061Z,16.95
2017-01-06T11:32:11.026Z,18.1
2017-01-06T11:37:10.995Z,26.16
2017-01-06T11:42:11.361Z,28.82
2017-01-06T11:47:11.348Z,28.83
2017-01-06T11:52:10.939Z,28.92
2017-01-06T11:57:11.320Z,27.66
2017-01-06T12:02:10.917Z,26.41
2017-01-06T12:07:11.279Z,27.48
2017-01-06T12:12:10.893Z,23.67
2017-01-06T12:17:10.467Z,22.57
2017-01-06T12:22:10.840Z,21.38
2017-01-06T12:27:10.812Z,24.26
2017-01-06T12:32:11.180Z,23.28
2017-01-06T12:37:10.769Z,21.85
2017-01-06T12:42:10.357Z,25.64
2017-01-06T12:47:10.344Z,21.66
2017-01-06T12:52:11.116Z,20.32
2017-01-06T12:57:11.076Z,19.02
2017-01-06T13:02:11.034Z,18.65
2017-01-06T13:07:10.617Z,18.36
2017-01-06T13:12:10.190Z,18.08
2017-01-06T13:17:10.939Z,20.63
2017-01-06T13:22:10.137Z,20.27
2017-01-06T13:27:10.885Z,18.76
2017-01-06T13:32:10.460Z,18.47
2017-01-06T13:37:10.840Z,17.8
2017-01-06T13:42:10.783Z,17.5
2017-01-06T13:47:10.355Z,17.25
2017-01-06T13:52:10.738Z,17.18
2017-01-06T13:57:10.282Z,17.35
2017-01-06T14:02:10.637Z,17.62
2017-01-06T14:07:10.597Z,17.49
2017-01-06T14:12:10.181Z,17.57
2017-01-06T14:17:10.531Z,17.66
2017-01-06T14:22:10.497Z,17.68
2017-01-06T14:27:10.070Z,17.65
2017-01-06T14:32:10.423Z,17.57
2017-01-06T14:37:09.996Z,17.31
2017-01-06T14:42:10.368Z,17.31
2017-01-06T14:47:10.325Z,17.2
2017-01-06T14:52:10.280Z,17.12
2017-01-06T14:57:10.258Z,17
2017-01-06T15:02:10.213Z,16.91
2017-01-06T15:07:10.168Z,16.82
2017-01-06T15:12:09.745Z,16.65
2017-01-06T15:17:09.323Z,16.63
2017-01-06T15:22:09.672Z,16.51
2017-01-06T15:27:10.014Z,16.51
2017-01-06T15:32:09.200Z,16.48
2017-01-06T15:37:09.938Z,16.44
2017-01-06T15:42:09.912Z,16.36
2017-01-06T15:47:09.878Z,16.37
2017-01-06T15:52:09.826Z,16.45
2017-01-06T15:57:09.803Z,16.51
2017-01-06T16:02:09.748Z,16.39
2017-01-06T16:07:09.724Z,16.34
2017-01-06T16:12:09.291Z,16.3
2017-01-06T16:17:09.637Z,16.22
2017-01-06T16:22:08.822Z,16.25
2017-01-06T16:27:09.564Z,16.14
2017-01-06T16:32:09.177Z,16.16
2017-01-06T16:37:08.705Z,16.16
2017-01-06T16:42:08.677Z,16.17
2017-01-06T16:47:09.408Z,16.13
2017-01-06T16:52:09.368Z,16.02
2017-01-06T16:57:08.953Z,16.13
2017-01-06T17:02:09.285Z,16.02
2017-01-06T17:07:09.261Z,16.02
2017-01-06T17:12:09.211Z,16.11
2017-01-06T17:17:09.175Z,16
2017-01-06T17:22:09.133Z,15.98
2017-01-06T17:27:08.713Z,16.04
2017-01-06T17:32:09.064Z,15.93
2017-01-06T17:37:09.021Z,16
2017-01-06T17:42:08.592Z,16.02
2017-01-06T17:47:08.954Z,15.98
2017-01-06T17:52:08.897Z,15.93
2017-01-06T17:57:08.863Z,15.83
2017-01-06T18:02:08.439Z,15.78
2017-01-06T18:07:08.789Z,15.78
2017-01-06T18:12:08.745Z,16.07
2017-01-06T18:17:08.316Z,16.32
2017-01-06T18:22:07.885Z,16.39
2017-01-06T18:27:08.641Z,16.32
2017-01-06T18:32:08.192Z,16.3
2017-01-06T18:37:08.552Z,16.13
2017-01-06T18:42:08.120Z,16.06
2017-01-06T18:47:08.107Z,15.96
2017-01-06T18:52:08.054Z,15.91
2017-01-06T18:57:07.617Z,15.75
2017-01-06T19:02:08.368Z,15.74
2017-01-06T19:07:08.318Z,15.59
2017-01-06T19:12:07.881Z,15.68
2017-01-06T19:17:07.901Z,15.8
2017-01-06T19:22:07.879Z,15.91
2017-01-06T19:27:07.770Z,16.1
2017-01-06T19:32:08.149Z,16.21
2017-01-06T19:37:07.695Z,16.17
2017-01-06T19:42:07.803Z,16.16
2017-01-06T19:47:07.786Z,15.86
2017-01-06T19:52:07.774Z,16.08
2017-01-06T19:57:07.366Z,15.89
2017-01-06T20:02:08.167Z,15.91
2017-01-06T20:07:07.494Z,15.7
2017-01-06T20:12:07.546Z,15.67
2017-01-06T20:17:07.941Z,15.75
2017-01-06T20:22:07.960Z,15.81
2017-01-06T20:27:07.785Z,15.96
2017-01-06T20:32:08.056Z,16.02
2017-01-06T20:37:07.818Z,16.02
2017-01-06T20:42:07.531Z,16.16
2017-01-06T20:47:07.857Z,16
2017-01-06T20:52:07.551Z,16.02
2017-01-06T20:57:07.707Z,16
2017-01-06T21:02:07.368Z,16.04
2017-01-06T21:07:07.702Z,16.17
2017-01-06T21:12:07.588Z,16.14
2017-01-06T21:17:07.760Z,16.13
2017-01-06T21:22:07.295Z,16.08
2017-01-06T21:27:07.231Z,16.16
2017-01-06T21:32:07.526Z,16.08
2017-01-06T21:37:07.356Z,16.06
2017-01-06T21:42:07.358Z,16.06
2017-01-06T21:47:06.801Z,16.04
2017-01-06T21:52:06.698Z,16.16
2017-01-06T21:57:06.884Z,16.16
2017-01-06T22:02:06.586Z,16.14
2017-01-06T22:07:06.162Z,16.1
2017-01-06T22:12:07.087Z,16.06
2017-01-06T22:17:06.654Z,15.84
2017-01-06T22:22:06.775Z,15.8
2017-01-06T22:27:06.000Z,15.73
2017-01-06T22:32:06.786Z,15.56
2017-01-06T22:37:06.292Z,15.62
2017-01-06T22:42:06.246Z,15.58
2017-01-06T22:47:06.574Z,15.51
2017-01-06T22:52:06.154Z,15.43
2017-01-06T22:57:06.497Z,15.27
2017-01-06T23:02:06.452Z,15.19
2017-01-06T23:07:06.420Z,15.13
2017-01-06T23:12:06.376Z,15.01
2017-01-06T23:17:05.942Z,14.98
2017-01-06T23:22:06.286Z,14.79
2017-01-06T23:27:06.254Z,14.74
2017-01-06T23:32:06.199Z,14.71
2017-01-06T23:37:05.778Z,14.67
2017-01-06T23:42:06.127Z,14.56
2017-01-06T23:47:06.079Z,14.49
2017-01-06T23:52:06.035Z,14.39
2017-01-06T23:57:05.599Z,14.45
