createdAt,value
2022-09-02T00:01:25.740Z,101559.41
2022-09-02T00:03:57.599Z,101560.50
2022-09-02T00:06:26.257Z,101550.94
2022-09-02T00:08:54.121Z,101553.13
2022-09-02T00:11:25.576Z,101550.13
2022-09-02T00:13:55.744Z,101546.59
2022-09-02T00:16:25.055Z,101546.03
2022-09-02T00:18:54.351Z,101544.41
2022-09-02T00:21:22.910Z,101542.25
2022-09-02T00:23:51.187Z,101547.72
2022-09-02T00:26:19.202Z,101543.63
2022-09-02T00:28:51.047Z,101537.31
2022-09-02T00:31:26.195Z,101537.56
2022-09-02T00:33:54.517Z,101527.50
2022-09-02T00:36:22.792Z,101547.44
2022-09-02T00:38:50.531Z,101534.31
2022-09-02T00:41:21.773Z,101535.41
2022-09-02T00:43:51.755Z,101537.63
2022-09-02T00:46:21.730Z,101540.34
2022-09-02T00:48:57.042Z,101537.38
2022-09-02T00:51:25.509Z,101542.03
2022-09-02T00:53:54.019Z,101534.91
2022-09-02T00:56:24.451Z,101537.09
2022-09-02T00:58:54.163Z,101538.19
2022-09-02T01:01:22.747Z,101534.94
2022-09-02T01:03:52.899Z,101527.81
2022-09-02T01:06:24.428Z,101530.84
2022-09-02T01:08:59.444Z,101525.66
2022-09-02T01:11:32.510Z,101524.81
2022-09-02T01:14:01.798Z,101523.47
2022-09-02T01:16:34.976Z,101517.19
2022-09-02T01:19:11.629Z,101519.38
2022-09-02T01:21:39.405Z,101527.03
2022-09-02T01:24:09.120Z,101525.41
2022-09-02T01:26:36.761Z,101524.03
2022-09-02T01:29:04.634Z,101517.75
2022-09-02T01:31:32.345Z,101517.22
2022-09-02T01:34:00.066Z,101527.34
2022-09-02T01:36:27.826Z,101523.78
2022-09-02T01:38:55.699Z,101511.47
2022-09-02T01:41:24.724Z,101515.59
2022-09-02T01:43:52.763Z,101513.97
2022-09-02T01:46:20.509Z,101511.50
2022-09-02T01:48:48.214Z,101510.69
2022-09-02T01:51:18.604Z,101503.84
2022-09-02T01:53:46.722Z,101506.59
2022-09-02T01:56:14.555Z,101506.06
2022-09-02T01:58:43.671Z,101506.31
2022-09-02T02:01:11.506Z,101512.06
2022-09-02T02:03:39.810Z,101504.97
2022-09-02T02:06:11.190Z,101510.72
2022-09-02T02:08:39.722Z,101508.25
2022-09-02T02:11:08.822Z,101509.34
2022-09-02T02:13:36.830Z,101508.53
2022-09-02T02:16:06.214Z,101504.44
2022-09-02T02:18:33.955Z,101503.34
2022-09-02T02:21:01.601Z,101513.19
2022-09-02T02:23:29.284Z,101506.91
2022-09-02T02:25:56.970Z,101506.66
2022-09-02T02:28:24.738Z,101497.91
2022-09-02T02:30:52.482Z,101502.84
2022-09-02T02:33:21.559Z,101502.84
2022-09-02T02:35:53.778Z,101496.81
2022-09-02T02:38:24.065Z,101506.94
2022-09-02T02:40:55.771Z,101491.88
2022-09-02T02:43:23.528Z,101489.41
2022-09-02T02:45:51.958Z,101493.25
2022-09-02T02:48:21.037Z,101498.19
2022-09-02T02:50:48.855Z,101486.69
2022-09-02T02:53:17.538Z,101494.09
2022-09-02T02:55:45.699Z,101490.81
2022-09-02T02:58:17.824Z,101486.44
2022-09-02T03:00:46.257Z,101484.78
2022-09-02T03:03:14.878Z,101485.34
2022-09-02T03:05:43.966Z,101488.09
2022-09-02T03:08:12.129Z,101483.97
2022-09-02T03:10:42.001Z,101485.06
2022-09-02T03:13:11.573Z,101475.25
2022-09-02T03:15:40.223Z,101479.06
2022-09-02T03:18:08.395Z,101477.72
2022-09-02T03:20:36.863Z,101485.91
2022-09-02T03:23:05.963Z,101484.25
2022-09-02T03:25:36.155Z,101483.72
2022-09-02T03:28:04.913Z,101478.00
2022-09-02T03:30:33.966Z,101476.91
2022-09-02T03:33:04.250Z,101470.63
2022-09-02T03:35:33.106Z,101473.63
2022-09-02T03:38:01.558Z,101476.63
2022-09-02T03:40:31.057Z,101470.34
2022-09-02T03:43:00.424Z,101467.06
2022-09-02T03:45:29.287Z,101462.97
2022-09-02T03:47:58.662Z,101467.63
2022-09-02T03:50:29.883Z,101455.91
2022-09-02T03:52:59.059Z,101457.25
2022-09-02T03:55:27.137Z,101457.25
2022-09-02T03:57:56.296Z,101458.38
2022-09-02T04:00:29.031Z,101462.19
2022-09-02T04:02:57.369Z,101455.38
2022-09-02T04:05:25.623Z,101450.44
2022-09-02T04:07:53.332Z,101455.91
2022-09-02T04:10:22.068Z,101452.38
2022-09-02T04:12:50.256Z,101458.09
2022-09-02T04:15:20.374Z,101447.44
2022-09-02T04:17:48.166Z,101452.91
2022-09-02T04:20:17.561Z,101449.91
2022-09-02T04:22:45.733Z,101440.34
2022-09-02T04:25:13.591Z,101449.38
2022-09-02T04:27:41.686Z,101451.28
2022-09-02T04:30:10.824Z,101448.00
2022-09-02T04:32:40.898Z,101436.53
2022-09-02T04:35:09.089Z,101433.81
2022-09-02T04:37:36.730Z,101445.81
2022-09-02T04:40:04.886Z,101438.72
2022-09-02T04:42:32.697Z,101439.00
2022-09-02T04:45:00.401Z,101439.28
2022-09-02T04:47:28.182Z,101440.34
2022-09-02T04:49:58.429Z,101441.44
2022-09-02T04:52:26.562Z,101437.91
2022-09-02T04:54:54.221Z,101444.72
2022-09-02T04:57:22.400Z,101444.47
2022-09-02T04:59:50.083Z,101448.56
2022-09-02T05:02:18.281Z,101445.00
2022-09-02T05:04:46.234Z,101441.44
2022-09-02T05:07:16.075Z,101439.53
2022-09-02T05:09:44.369Z,101444.72
2022-09-02T05:12:12.092Z,101443.91
2022-09-02T05:14:40.350Z,101449.66
2022-09-02T05:17:08.152Z,101450.47
2022-09-02T05:19:35.953Z,101441.44
2022-09-02T05:22:05.023Z,101445.28
2022-09-02T05:24:34.167Z,101449.91
2022-09-02T05:27:01.895Z,101442.81
2022-09-02T05:29:29.605Z,101449.09
2022-09-02T05:31:57.466Z,101446.63
2022-09-02T05:34:25.206Z,101446.63
2022-09-02T05:36:53.860Z,101443.34
2022-09-02T05:39:21.734Z,101447.69
2022-09-02T05:41:50.878Z,101448.25
2022-09-02T05:44:18.691Z,101442.78
2022-09-02T05:46:48.952Z,101445.25
2022-09-02T05:49:18.255Z,101448.25
2022-09-02T05:51:48.054Z,101449.34
2022-09-02T05:54:19.046Z,101451.25
2022-09-02T05:56:48.903Z,101450.69
2022-09-02T05:59:18.937Z,101450.69
2022-09-02T06:01:46.986Z,101443.88
2022-09-02T06:04:15.526Z,101443.88
2022-09-02T06:06:43.581Z,101445.50
2022-09-02T06:09:14.609Z,101441.16
2022-09-02T06:11:44.618Z,101450.16
2022-09-02T06:14:13.944Z,101451.25
2022-09-02T06:16:43.937Z,101447.97
2022-09-02T06:19:13.570Z,101446.88
2022-09-02T06:21:44.267Z,101440.31
2022-09-02T06:24:13.302Z,101442.50
2022-09-02T06:26:42.549Z,101439.22
2022-09-02T06:29:11.409Z,101435.94
2022-09-02T06:31:43.968Z,101445.50
2022-09-02T06:34:13.686Z,101438.13
2022-09-02T06:36:42.843Z,101428.84
2022-09-02T06:39:12.901Z,101442.78
2022-09-02T06:41:42.571Z,101428.03
2022-09-02T06:44:11.907Z,101441.97
2022-09-02T06:46:47.782Z,101444.69
2022-09-02T06:49:16.864Z,101441.13
2022-09-02T06:51:47.007Z,101440.06
2022-09-02T06:54:16.926Z,101434.03
2022-09-02T06:56:49.199Z,101443.06
2022-09-02T06:59:18.046Z,101437.59
2022-09-02T07:01:47.607Z,101429.41
2022-09-02T07:04:33.431Z,101432.94
2022-09-02T07:07:01.119Z,101430.50
2022-09-02T07:09:31.261Z,101434.88
2022-09-02T07:12:04.215Z,101435.41
2022-09-02T07:14:36.963Z,101431.88
2022-09-02T07:17:07.037Z,101424.50
2022-09-02T07:19:34.816Z,101422.59
2022-09-02T07:22:03.993Z,101417.66
2022-09-02T07:24:31.788Z,101423.66
2022-09-02T07:26:59.510Z,101423.66
2022-09-02T07:29:27.220Z,101424.22
2022-09-02T07:31:54.933Z,101414.38
2022-09-02T07:34:24.102Z,101421.50
2022-09-02T07:36:52.592Z,101425.03
2022-09-02T07:39:21.081Z,101413.56
2022-09-02T07:41:50.725Z,101419.56
2022-09-02T07:44:19.767Z,101423.13
2022-09-02T07:46:47.802Z,101421.22
2022-09-02T07:49:20.836Z,101424.75
2022-09-02T07:51:52.807Z,101415.75
2022-09-02T07:54:23.187Z,101423.94
2022-09-02T07:56:51.179Z,101423.13
2022-09-02T07:59:21.231Z,101416.56
2022-09-02T08:01:49.372Z,101419.31
2022-09-02T08:04:18.689Z,101419.31
2022-09-02T08:06:46.755Z,101420.13
2022-09-02T08:09:15.880Z,101411.94
2022-09-02T08:11:46.540Z,101409.19
2022-09-02T08:14:19.082Z,101410.03
2022-09-02T08:16:48.283Z,101415.47
2022-09-02T08:19:16.369Z,101415.22
2022-09-02T08:21:44.161Z,101409.75
2022-09-02T08:24:11.892Z,101414.41
2022-09-02T08:26:41.084Z,101409.75
2022-09-02T08:29:10.175Z,101406.75
2022-09-02T08:31:38.829Z,101406.75
2022-09-02T08:34:06.949Z,101408.38
2022-09-02T08:36:34.671Z,101398.28
2022-09-02T08:39:04.700Z,101404.56
2022-09-02T08:41:39.986Z,101400.75
2022-09-02T08:44:14.914Z,101410.56
2022-09-02T08:46:42.790Z,101400.47
2022-09-02T08:49:17.054Z,101400.22
2022-09-02T08:51:52.853Z,101398.03
2022-09-02T08:54:27.338Z,101398.03
2022-09-02T08:56:56.305Z,101393.41
2022-09-02T08:59:27.700Z,101400.22
2022-09-02T09:02:01.220Z,101400.22
2022-09-02T09:04:54.634Z,101398.03
2022-09-02T09:07:30.763Z,101403.22
2022-09-02T09:10:09.708Z,101400.50
2022-09-02T09:12:52.440Z,101398.31
2022-09-02T09:15:31.817Z,101392.84
2022-09-02T09:18:01.810Z,101400.75
2022-09-02T09:20:32.959Z,101403.22
2022-09-02T09:23:03.082Z,101399.41
2022-09-02T09:25:31.006Z,101395.56
2022-09-02T09:27:59.043Z,101396.41
2022-09-02T09:30:28.999Z,101390.66
2022-09-02T09:32:59.983Z,101386.81
2022-09-02T09:35:29.663Z,101392.84
2022-09-02T09:37:57.597Z,101390.91
2022-09-02T09:40:31.925Z,101380.00
2022-09-02T09:43:14.534Z,101380.25
2022-09-02T09:45:46.165Z,101383.53
2022-09-02T09:48:23.070Z,101379.44
2022-09-02T09:51:11.535Z,101379.97
2022-09-02T09:53:39.805Z,101375.88
2022-09-02T09:56:08.890Z,101376.41
2022-09-02T09:58:44.633Z,101373.41
2022-09-02T10:01:16.040Z,101372.84
2022-09-02T10:03:49.622Z,101359.19
2022-09-02T10:06:23.409Z,101349.59
2022-09-02T10:08:56.974Z,101358.06
2022-09-02T10:11:26.803Z,101355.03
2022-09-02T10:14:00.646Z,101350.94
2022-09-02T10:16:54.379Z,101346.00
2022-09-02T10:19:28.287Z,101347.38
2022-09-02T10:22:38.503Z,101348.72
2022-09-02T10:25:30.430Z,101339.69
2022-09-02T10:28:07.581Z,101339.69
2022-09-02T10:30:44.111Z,101341.31
2022-09-02T10:33:20.657Z,101338.84
2022-09-02T10:35:53.132Z,101335.53
2022-09-02T10:38:37.163Z,101334.41
2022-09-02T10:41:20.194Z,101337.44
2022-09-02T10:44:00.844Z,101327.56
2022-09-02T10:46:38.036Z,101326.72
2022-09-02T10:49:19.573Z,101331.34
2022-09-02T10:51:56.554Z,101325.03
2022-09-02T10:54:37.713Z,101327.75
2022-09-02T10:57:11.290Z,101320.59
2022-09-02T10:59:44.731Z,101317.03
2022-09-02T11:02:19.002Z,101307.97
2022-09-02T11:04:52.964Z,101304.38
2022-09-02T11:07:28.690Z,101296.94
2022-09-02T11:10:00.649Z,101284.31
2022-09-02T11:12:33.961Z,101288.13
2022-09-02T11:15:10.952Z,101286.97
2022-09-02T11:17:43.323Z,101286.13
2022-09-02T11:20:19.051Z,101279.78
2022-09-02T11:22:54.605Z,101271.25
2022-09-02T11:25:25.456Z,101276.72
2022-09-02T11:28:00.551Z,101278.28
2022-09-02T11:30:37.039Z,101273.59
2022-09-02T11:33:17.315Z,101263.09
2022-09-02T11:35:46.525Z,101266.59
2022-09-02T11:38:31.266Z,101266.25
2022-09-02T11:44:30.934Z,101268.06
2022-09-02T11:47:10.050Z,101254.31
2022-09-02T11:50:02.648Z,101254.53
2022-09-02T11:52:46.001Z,101247.34
2022-09-02T11:55:18.757Z,101246.19
2022-09-02T11:57:54.153Z,101246.13
2022-09-02T12:00:31.864Z,101247.16
2022-09-02T12:03:28.479Z,101243.53
2022-09-02T12:06:11.053Z,101233.34
2022-09-02T12:09:13.159Z,101235.22
2022-09-02T12:11:48.450Z,101227.50
2022-09-02T12:14:56.026Z,101232.03
2022-09-02T12:17:46.223Z,101236.88
2022-09-02T12:20:52.292Z,101221.97
2022-09-02T12:23:57.720Z,101222.47
2022-09-02T12:26:29.304Z,101234.50
2022-09-02T12:29:12.909Z,101226.78
2022-09-02T12:34:40.392Z,101214.84
2022-09-02T12:37:08.153Z,101207.34
2022-09-02T12:39:57.020Z,101211.63
2022-09-02T12:42:33.363Z,101214.28
2022-09-02T12:45:05.906Z,101205.16
2022-09-02T12:47:47.802Z,101201.56
2022-09-02T12:50:23.331Z,101195.16
2022-09-02T12:52:52.542Z,101204.72
2022-09-02T12:55:24.966Z,101197.22
2022-09-02T12:57:56.867Z,101202.91
2022-09-02T13:00:34.627Z,101195.50
2022-09-02T13:03:22.713Z,101189.41
2022-09-02T13:05:57.187Z,101191.25
2022-09-02T13:09:15.523Z,101189.84
2022-09-02T13:12:18.351Z,101183.22
2022-09-02T13:15:04.122Z,101185.38
2022-09-02T13:18:11.414Z,101174.06
2022-09-02T13:21:05.435Z,101189.13
2022-09-02T13:24:14.210Z,101179.16
2022-09-02T13:27:12.442Z,101174.41
2022-09-02T13:30:01.874Z,101176.53
2022-09-02T13:32:31.541Z,101181.13
2022-09-02T13:35:03.374Z,101179.69
2022-09-02T13:37:33.551Z,101170.34
2022-09-02T13:40:05.061Z,101167.28
2022-09-02T13:42:33.293Z,101171.34
2022-09-02T13:45:14.243Z,101167.19
2022-09-02T13:47:46.481Z,101167.09
2022-09-02T13:50:18.795Z,101161.78
2022-09-02T13:54:05.134Z,101155.19
2022-09-02T13:55:39.516Z,101152.94
2022-09-02T13:58:18.846Z,101152.13
2022-09-02T14:00:48.301Z,101148.25
2022-09-02T14:03:19.183Z,101143.56
2022-09-02T14:05:49.315Z,101131.97
2022-09-02T14:08:22.685Z,101131.97
2022-09-02T14:10:52.724Z,101129.72
2022-09-02T14:13:21.509Z,101132.97
2022-09-02T14:15:50.697Z,101126.06
2022-09-02T14:18:20.321Z,101118.81
2022-09-02T14:21:00.105Z,101119.34
2022-09-02T14:23:33.375Z,101113.84
2022-09-02T14:26:03.365Z,101108.03
2022-09-02T14:28:34.468Z,101101.41
2022-09-02T14:31:06.083Z,101101.59
2022-09-02T14:33:42.499Z,101102.91
2022-09-02T14:36:14.007Z,101103.75
2022-09-02T14:38:52.385Z,101097.94
2022-09-02T14:41:23.330Z,101097.63
2022-09-02T14:43:53.968Z,101086.94
2022-09-02T14:46:29.482Z,101090.69
2022-09-02T14:49:02.693Z,101084.06
2022-09-02T14:51:37.207Z,101087.00
2022-09-02T14:54:06.135Z,101096.06
2022-09-02T14:56:51.529Z,101093.81
2022-09-02T14:59:20.721Z,101081.69
2022-09-02T15:01:52.079Z,101077.84
2022-09-02T15:04:20.527Z,101081.59
2022-09-02T15:06:49.086Z,101075.78
2022-09-02T15:09:17.290Z,101078.22
2022-09-02T15:11:49.366Z,101066.91
2022-09-02T15:14:17.053Z,101070.16
2022-09-02T15:16:44.743Z,101061.91
2022-09-02T15:19:14.392Z,101060.78
2022-09-02T15:21:42.069Z,101064.03
2022-09-02T15:24:09.830Z,101061.47
2022-09-02T15:26:37.554Z,101056.66
2022-09-02T15:29:05.252Z,101063.50
2022-09-02T15:31:33.000Z,101065.13
2022-09-02T15:34:02.345Z,101056.06
2022-09-02T15:36:31.416Z,101055.25
2022-09-02T15:39:00.334Z,101057.38
2022-09-02T15:41:31.426Z,101053.50
2022-09-02T15:44:00.515Z,101050.75
2022-09-02T15:46:30.190Z,101049.13
2022-09-02T15:49:02.846Z,101055.75
2022-09-02T15:51:33.047Z,101044.75
2022-09-02T15:54:02.225Z,101039.25
2022-09-02T15:56:31.275Z,101047.19
2022-09-02T15:58:59.926Z,101042.50
2022-09-02T16:01:28.677Z,101037.00
2022-09-02T16:03:56.889Z,101035.88
2022-09-02T16:06:24.611Z,101035.88
2022-09-02T16:08:53.636Z,101035.06
2022-09-02T16:11:21.522Z,101031.81
2022-09-02T16:13:49.549Z,101027.13
2022-09-02T16:16:17.971Z,101025.19
2022-09-02T16:18:51.177Z,101025.19
2022-09-02T16:21:19.795Z,101029.06
2022-09-02T16:23:49.534Z,101027.13
2022-09-02T16:26:25.057Z,101016.75
2022-09-02T16:28:55.515Z,101016.75
2022-09-02T16:31:25.207Z,101016.75
2022-09-02T16:33:53.859Z,101020.63
2022-09-02T16:36:21.814Z,101012.66
2022-09-02T16:38:49.539Z,101009.09
2022-09-02T16:41:27.205Z,101006.66
2022-09-02T16:43:55.392Z,101005.84
2022-09-02T16:46:23.150Z,101009.72
2022-09-02T16:48:51.187Z,100997.91
2022-09-02T16:51:19.022Z,101007.28
2022-09-02T16:53:47.147Z,100999.34
2022-09-02T16:56:15.487Z,100999.66
2022-09-02T16:58:44.623Z,100992.53
2022-09-02T17:01:13.591Z,100996.41
2022-09-02T17:03:41.915Z,100999.31
2022-09-02T17:06:10.261Z,100995.13
2022-09-02T17:08:38.423Z,101001.72
2022-09-02T17:11:18.221Z,100998.97
2022-09-02T17:13:47.846Z,100997.38
2022-09-02T17:16:15.718Z,100991.88
2022-09-02T17:18:43.469Z,101000.59
2022-09-02T17:21:21.998Z,100996.25
2022-09-02T17:23:50.356Z,100993.19
2022-09-02T17:26:18.783Z,100996.75
2022-09-02T17:28:47.899Z,100995.63
2022-09-02T17:31:20.443Z,100992.06
2022-09-02T17:33:48.459Z,100992.38
2022-09-02T17:36:16.653Z,100995.44
2022-09-02T17:38:44.958Z,100993.00
2022-09-02T17:41:30.276Z,100996.56
2022-09-02T17:43:59.735Z,100999.63
2022-09-02T17:46:27.515Z,100998.00
2022-09-02T17:49:15.782Z,100998.00
2022-09-02T17:51:44.841Z,100994.44
2022-09-02T17:54:13.511Z,100999.94
2022-09-02T17:56:57.611Z,100999.94
2022-09-02T17:59:31.216Z,100985.69
2022-09-02T18:02:28.037Z,100996.69
2022-09-02T18:05:03.922Z,100992.63
2022-09-02T18:07:41.235Z,100987.44
2022-09-02T18:10:08.958Z,100991.50
2022-09-02T18:12:37.961Z,100986.31
2022-09-02T18:15:08.356Z,100986.63
2022-09-02T18:17:38.055Z,100996.81
2022-09-02T18:20:13.274Z,100997.13
2022-09-02T18:23:09.942Z,100991.13
2022-09-02T18:25:51.595Z,100987.88
2022-09-02T18:28:30.151Z,100993.19
2022-09-02T18:31:12.429Z,100992.69
2022-09-02T18:33:56.005Z,100984.25
2022-09-02T18:36:35.785Z,100997.50
2022-09-02T18:39:19.070Z,100990.69
2022-09-02T18:42:01.907Z,100998.44
2022-09-02T18:44:39.104Z,100996.31
2022-09-02T18:47:14.363Z,101001.28
2022-09-02T18:49:44.647Z,101007.09
2022-09-02T18:52:12.714Z,101006.59
2022-09-02T18:54:47.086Z,101012.41
2022-09-02T18:57:16.096Z,101013.03
2022-09-02T18:59:50.984Z,101009.47
2022-09-02T19:02:29.286Z,101016.38
2022-09-02T19:04:59.101Z,101018.31
2022-09-02T19:07:46.556Z,101013.13
2022-09-02T19:10:14.719Z,101019.25
2022-09-02T19:12:43.703Z,101017.66
2022-09-02T19:15:13.424Z,101024.56
2022-09-02T19:17:43.009Z,101022.94
2022-09-02T19:20:11.138Z,101026.78
2022-09-02T19:22:41.984Z,101023.53
2022-09-02T19:25:13.273Z,101022.72
2022-09-02T19:27:44.761Z,101022.72
2022-09-02T19:30:14.818Z,101021.72
2022-09-02T19:32:47.554Z,101019.47
2022-09-02T19:35:18.173Z,101017.84
2022-09-02T19:37:47.113Z,101020.59
2022-09-02T19:40:19.584Z,101024.47
2022-09-02T19:42:47.490Z,101015.41
2022-09-02T19:45:16.799Z,101017.16
2022-09-02T19:50:34.598Z,101020.72
2022-09-02T19:53:02.714Z,101025.69
2022-09-02T19:55:33.530Z,101024.06
2022-09-02T19:58:01.288Z,101026.31
2022-09-02T20:00:29.083Z,101025.50
2022-09-02T20:02:58.156Z,101032.44
2022-09-02T20:05:26.009Z,101022.56
2022-09-02T20:07:53.788Z,101026.44
2022-09-02T20:10:22.598Z,101021.25
2022-09-02T20:12:56.205Z,101023.47
2022-09-02T20:15:23.964Z,101022.16
2022-09-02T20:17:51.669Z,101026.84
2022-09-02T20:20:23.858Z,101027.47
2022-09-02T20:22:56.101Z,101019.53
2022-09-02T20:25:33.517Z,101025.31
2022-09-02T20:28:13.871Z,101025.63
2022-09-02T20:30:48.606Z,101027.88
2022-09-02T20:33:19.299Z,101028.19
2022-09-02T20:36:02.494Z,101029.59
2022-09-02T20:38:58.133Z,101022.78
2022-09-02T20:41:33.899Z,101023.41
2022-09-02T20:44:23.694Z,101022.91
2022-09-02T20:47:05.748Z,101023.19
2022-09-02T20:49:53.984Z,101019.13
2022-09-02T20:52:31.386Z,101024.13
2022-09-02T20:55:05.845Z,101021.97
2022-09-02T20:57:48.474Z,101019.53
2022-09-02T21:00:20.451Z,101017.09
2022-09-02T21:02:55.961Z,101004.81
2022-09-02T21:05:29.123Z,101018.03
2022-09-02T21:08:05.329Z,101017.50
2022-09-02T21:10:37.305Z,101016.97
2022-09-02T21:13:11.164Z,101020.84
2022-09-02T21:15:45.829Z,101008.53
2022-09-02T21:18:20.111Z,101015.13
2022-09-02T21:20:54.039Z,101017.88
2022-09-02T21:23:28.389Z,101021.75
2022-09-02T21:25:57.979Z,101015.44
2022-09-02T21:28:33.687Z,101019.00
2022-09-02T21:31:06.136Z,101018.50
2022-09-02T21:33:36.170Z,101012.19
2022-09-02T21:36:06.147Z,101008.94
2022-09-02T21:38:40.503Z,101003.44
2022-09-02T21:41:21.375Z,101009.25
2022-09-02T21:43:56.678Z,101007.63
2022-09-02T21:46:33.232Z,101012.28
2022-09-02T21:49:10.669Z,101010.16
2022-09-02T21:51:46.717Z,101007.19
2022-09-02T21:54:35.219Z,101008.00
2022-09-02T21:57:20.000Z,101009.13
2022-09-02T22:00:01.474Z,101007.81
2022-09-02T22:02:38.797Z,101004.25
2022-09-02T22:05:21.050Z,101001.00
2022-09-02T22:07:51.614Z,101005.97
2022-09-02T22:10:29.220Z,100998.66
2022-09-02T22:13:03.433Z,100999.47
2022-09-02T22:15:43.473Z,101001.50
2022-09-02T22:18:20.909Z,101000.38
2022-09-02T22:20:52.226Z,101000.97
2022-09-02T22:23:26.206Z,101001.28
2022-09-02T22:25:56.147Z,101003.50
2022-09-02T22:28:32.401Z,100998.63
2022-09-02T22:31:05.546Z,101000.34
2022-09-02T22:33:40.414Z,101001.16
2022-09-02T22:36:18.158Z,101003.41
2022-09-02T22:38:49.705Z,101004.00
2022-09-02T22:41:26.168Z,101006.22
2022-09-02T22:43:56.486Z,101012.81
2022-09-02T22:46:53.932Z,101002.47
2022-09-02T22:49:45.380Z,101003.88
2022-09-02T22:52:44.928Z,100996.75
2022-09-02T22:55:13.930Z,100994.63
2022-09-02T22:57:52.248Z,100997.66
2022-09-02T23:00:20.695Z,100986.84
2022-09-02T23:03:01.794Z,100997.44
2022-09-02T23:05:44.959Z,100996.91
2022-09-02T23:08:14.304Z,100989.28
2022-09-02T23:10:48.899Z,100973.44
2022-09-02T23:13:24.771Z,100991.00
2022-09-02T23:16:04.694Z,100987.44
2022-09-02T23:18:42.990Z,100975.53
2022-09-02T23:21:17.781Z,100985.00
2022-09-02T23:23:55.755Z,100979.00
2022-09-02T23:26:35.358Z,100988.34
2022-09-02T23:29:15.684Z,100982.34
2022-09-02T23:32:00.428Z,100982.34
2022-09-02T23:34:43.644Z,100975.03
2022-09-02T23:37:17.895Z,100975.03
2022-09-02T23:39:57.873Z,100969.03
2022-09-02T23:42:25.989Z,100967.41
2022-09-02T23:45:01.450Z,100964.97
2022-09-02T23:47:42.500Z,100973.50
2022-09-02T23:50:21.311Z,100969.13
2022-09-02T23:52:56.590Z,100970.25
2022-09-02T23:55:41.344Z,100976.03
2022-09-02T23:58:28.206Z,100973.59
