createdAt,value
2016-02-21T00:00:18.661Z,30.99
2016-02-21T00:01:18.650Z,31.18
2016-02-21T00:02:18.621Z,31.09
2016-02-21T00:03:18.609Z,30.99
2016-02-21T00:04:18.596Z,31.28
2016-02-21T00:05:18.583Z,31.18
2016-02-21T00:06:18.555Z,31.18
2016-02-21T00:07:18.557Z,31.67
2016-02-21T00:08:18.529Z,31.67
2016-02-21T00:09:18.499Z,31.28
2016-02-21T00:10:18.502Z,31.28
2016-02-21T00:11:18.474Z,31.09
2016-02-21T00:12:18.462Z,31.37
2016-02-21T00:13:18.432Z,31.37
2016-02-21T00:14:18.420Z,31.18
2016-02-21T00:15:18.406Z,31.18
2016-02-21T00:16:18.378Z,31.28
2016-02-21T00:17:18.365Z,31.37
2016-02-21T00:18:18.353Z,31.37
2016-02-21T00:19:18.340Z,31.18
2016-02-21T00:20:18.326Z,31.37
2016-02-21T00:21:18.298Z,31.67
2016-02-21T00:22:18.316Z,31.76
2016-02-21T00:23:18.256Z,31.86
2016-02-21T00:24:18.244Z,31.28
2016-02-21T00:25:18.230Z,31.28
2016-02-21T00:26:18.203Z,31.28
2016-02-21T00:27:18.189Z,31.28
2016-02-21T00:28:18.176Z,31.18
2016-02-21T00:29:18.147Z,31.09
2016-02-21T00:30:18.135Z,31.18
2016-02-21T00:31:17.981Z,31.09
2016-02-21T00:32:18.109Z,31.47
2016-02-21T00:33:18.080Z,31.18
2016-02-21T00:34:18.067Z,31.37
2016-02-21T00:35:18.055Z,31.28
2016-02-21T00:36:18.026Z,30.79
2016-02-21T00:37:18.012Z,30.89
2016-02-21T00:38:17.999Z,30.79
2016-02-21T00:39:17.972Z,30.6
2016-02-21T00:40:17.958Z,30.79
2016-02-21T00:41:17.945Z,31.18
2016-02-21T00:42:17.932Z,30.89
2016-02-21T00:43:17.903Z,31.07
2016-02-21T00:44:17.891Z,31.28
2016-02-21T00:45:17.879Z,31.18
2016-02-21T00:46:17.849Z,30.99
2016-02-21T00:47:17.837Z,30.89
2016-02-21T00:48:17.823Z,31.18
2016-02-21T00:49:17.795Z,30.99
2016-02-21T00:50:17.781Z,31.09
2016-02-21T00:51:17.769Z,30.99
2016-02-21T00:52:17.741Z,31.28
2016-02-21T00:53:17.743Z,31.09
2016-02-21T00:54:17.715Z,30.99
2016-02-21T00:55:17.702Z,30.99
2016-02-21T00:56:17.688Z,31.18
2016-02-21T00:57:17.661Z,31.37
2016-02-21T00:58:17.648Z,30.99
2016-02-21T00:59:17.619Z,30.89
2016-02-21T01:00:17.606Z,30.99
2016-02-21T01:01:17.609Z,31.09
2016-02-21T01:02:17.580Z,31.09
2016-02-21T01:03:17.676Z,31.28
2016-02-21T01:04:17.647Z,31.28
2016-02-21T01:05:17.511Z,31.09
2016-02-21T01:06:17.513Z,31.47
2016-02-21T01:07:17.485Z,31.28
2016-02-21T01:08:17.471Z,31.18
2016-02-21T01:09:17.443Z,31.18
2016-02-21T01:10:17.430Z,30.89
2016-02-21T01:11:17.416Z,31.09
2016-02-21T01:12:17.387Z,31.18
2016-02-21T01:13:17.376Z,31.47
2016-02-21T01:14:17.362Z,31.47
2016-02-21T01:15:17.334Z,31.47
2016-02-21T01:16:17.336Z,31.37
2016-02-21T01:17:17.307Z,31.18
2016-02-21T01:18:17.280Z,31.28
2016-02-21T01:19:17.282Z,31.28
2016-02-21T01:20:17.254Z,31.47
2016-02-21T01:21:17.225Z,31.28
2016-02-21T01:22:17.228Z,31.47
2016-02-21T01:23:17.198Z,31.37
2016-02-21T01:24:17.187Z,31.18
2016-02-21T01:25:17.173Z,31.28
2016-02-21T01:26:17.145Z,31.26
2016-02-21T01:27:17.132Z,31.76
2016-02-21T01:28:17.119Z,31.37
2016-02-21T01:29:17.105Z,31.96
2016-02-21T01:30:17.092Z,31.84
2016-02-21T01:31:17.064Z,31.67
2016-02-21T01:32:17.052Z,31.94
2016-02-21T01:33:17.022Z,31.67
2016-02-21T01:34:17.010Z,31.86
2016-02-21T01:35:16.997Z,31.46
2016-02-21T01:36:16.983Z,31.46
2016-02-21T01:37:16.971Z,31.28
2016-02-21T01:38:16.942Z,31.28
2016-02-21T01:39:16.914Z,31.28
2016-02-21T01:40:17.057Z,30.99
2016-02-21T01:41:16.888Z,31.28
2016-02-21T01:42:16.874Z,31.09
2016-02-21T01:43:16.846Z,30.99
2016-02-21T01:44:16.834Z,31.46
2016-02-21T01:45:16.805Z,31.28
2016-02-21T01:46:16.793Z,31.47
2016-02-21T01:47:16.779Z,31.37
2016-02-21T01:48:16.751Z,31.18
2016-02-21T01:49:16.737Z,31.28
2016-02-21T01:50:16.725Z,31.09
2016-02-21T01:51:16.711Z,31.18
2016-02-21T01:52:16.684Z,31.18
2016-02-21T01:53:16.671Z,31.07
2016-02-21T01:54:16.657Z,31.07
2016-02-21T01:55:16.629Z,31.16
2016-02-21T01:56:16.616Z,31.26
2016-02-21T01:57:16.603Z,31.09
2016-02-21T01:58:16.589Z,30.88
2016-02-21T01:59:16.406Z,31.28
2016-02-21T02:00:16.548Z,30.98
2016-02-21T02:01:16.551Z,31.36
2016-02-21T02:02:16.522Z,31.16
2016-02-21T02:03:16.494Z,31.09
2016-02-21T02:04:16.465Z,31.09
2016-02-21T02:05:16.453Z,31.26
2016-02-21T02:06:16.440Z,31.09
2016-02-21T02:07:16.427Z,30.98
2016-02-21T02:08:16.414Z,31.56
2016-02-21T02:09:16.385Z,31.16
2016-02-21T02:10:16.372Z,30.98
2016-02-21T02:11:16.343Z,31.07
2016-02-21T02:12:16.330Z,31.36
2016-02-21T02:13:16.318Z,31.36
2016-02-21T02:14:16.305Z,30.98
2016-02-21T02:15:16.277Z,31.07
2016-02-21T02:16:16.263Z,31.07
2016-02-21T02:17:16.250Z,30.88
2016-02-21T02:18:16.222Z,31.07
2016-02-21T02:19:16.209Z,30.98
2016-02-21T02:20:16.181Z,30.98
2016-02-21T02:21:16.168Z,31.07
2016-02-21T02:22:16.170Z,31.07
2016-02-21T02:23:16.142Z,30.98
2016-02-21T02:24:16.112Z,31.07
2016-02-21T02:25:16.100Z,30.99
2016-02-21T02:26:16.072Z,31.26
2016-02-21T02:27:16.075Z,31.36
2016-02-21T02:28:16.046Z,31.26
2016-02-21T02:29:16.033Z,31.26
2016-02-21T02:30:16.036Z,31.28
2016-02-21T02:31:15.992Z,31.16
2016-02-21T02:32:15.994Z,31.26
2016-02-21T02:33:15.966Z,31.16
2016-02-21T02:34:15.953Z,31.56
2016-02-21T02:35:15.924Z,31.84
2016-02-21T02:36:15.911Z,31.94
2016-02-21T02:37:15.727Z,31.94
2016-02-21T02:38:15.869Z,31.74
2016-02-21T02:39:15.857Z,31.84
2016-02-21T02:40:15.844Z,31.94
2016-02-21T02:41:15.816Z,31.74
2016-02-21T02:42:15.802Z,31.74
2016-02-21T02:43:15.774Z,31.94
2016-02-21T02:44:15.776Z,31.74
2016-02-21T02:45:15.748Z,31.94
2016-02-21T02:46:15.718Z,31.94
2016-02-21T02:47:15.722Z,31.74
2016-02-21T02:48:15.693Z,31.74
2016-02-21T02:49:15.680Z,31.74
2016-02-21T02:50:15.652Z,31.56
2016-02-21T02:51:15.632Z,31.36
2016-02-21T02:52:15.610Z,31.65
2016-02-21T02:53:15.572Z,31.16
2016-02-21T02:54:15.565Z,31.26
2016-02-21T02:55:15.527Z,31.07
2016-02-21T02:56:15.508Z,31.07
2016-02-21T02:57:15.476Z,30.98
2016-02-21T02:58:15.460Z,30.98
2016-02-21T02:59:15.443Z,31.26
2016-02-21T03:00:15.412Z,31.36
2016-02-21T03:01:15.396Z,31.07
2016-02-21T03:02:15.366Z,31.16
2016-02-21T03:03:15.352Z,31.16
2016-02-21T03:04:15.337Z,31.46
2016-02-21T03:05:15.322Z,31.36
2016-02-21T03:06:15.293Z,31.36
2016-02-21T03:07:15.295Z,31.26
2016-02-21T03:08:15.251Z,31.46
2016-02-21T03:09:15.239Z,31.07
2016-02-21T03:10:15.225Z,31.36
2016-02-21T03:11:15.196Z,31.26
2016-02-21T03:12:15.183Z,31.36
2016-02-21T03:13:15.170Z,31.56
2016-02-21T03:14:15.158Z,31.46
2016-02-21T03:15:15.144Z,31.46
2016-02-21T03:16:15.116Z,31.26
2016-02-21T03:17:15.102Z,31.07
2016-02-21T03:18:15.105Z,31.36
2016-02-21T03:19:15.060Z,31.26
2016-02-21T03:20:15.048Z,31.46
2016-02-21T03:21:15.020Z,31.74
2016-02-21T03:22:15.007Z,31.46
2016-02-21T03:23:14.994Z,31.16
2016-02-21T03:24:14.981Z,31.26
2016-02-21T03:25:14.968Z,31.16
2016-02-21T03:26:14.955Z,31.16
2016-02-21T03:27:14.926Z,31.74
2016-02-21T03:28:14.898Z,31.16
2016-02-21T03:29:14.885Z,31.16
2016-02-21T03:30:14.873Z,31.07
2016-02-21T03:31:14.843Z,31.36
2016-02-21T03:32:14.831Z,30.98
2016-02-21T03:33:14.817Z,31.07
2016-02-21T03:34:14.789Z,31.46
2016-02-21T03:35:14.775Z,31.16
2016-02-21T03:36:14.763Z,31.46
2016-02-21T03:37:14.734Z,30.98
2016-02-21T03:38:14.722Z,31.07
2016-02-21T03:39:14.709Z,31.16
2016-02-21T03:40:14.696Z,31.46
2016-02-21T03:41:14.682Z,31.26
2016-02-21T03:42:14.655Z,31.16
2016-02-21T03:43:14.626Z,31.26
2016-02-21T03:44:14.613Z,31.16
2016-02-21T03:45:14.600Z,31.84
2016-02-21T03:46:14.588Z,31.74
2016-02-21T03:47:14.558Z,31.74
2016-02-21T03:48:14.546Z,31.94
2016-02-21T03:49:14.532Z,31.84
2016-02-21T03:50:14.505Z,31.26
2016-02-21T03:51:14.491Z,31.16
2016-02-21T03:52:14.479Z,31.26
2016-02-21T03:53:14.465Z,31.36
2016-02-21T03:54:14.437Z,30.98
2016-02-21T03:55:14.424Z,31.46
2016-02-21T03:56:14.410Z,31.07
2016-02-21T03:57:14.381Z,31.16
2016-02-21T03:58:14.370Z,31.26
2016-02-21T03:59:14.341Z,31.36
2016-02-21T04:00:14.328Z,31.16
2016-02-21T04:01:14.314Z,31.26
2016-02-21T04:02:14.301Z,31.26
2016-02-21T04:03:14.274Z,31.36
2016-02-21T04:04:14.261Z,31.07
2016-02-21T04:05:14.248Z,31.07
2016-02-21T04:06:14.219Z,31.07
2016-02-21T04:07:14.206Z,31.07
2016-02-21T04:08:14.192Z,31.46
2016-02-21T04:09:14.195Z,31.26
2016-02-21T04:10:14.151Z,31.26
2016-02-21T04:11:14.138Z,30.88
2016-02-21T04:12:14.111Z,31.16
2016-02-21T04:13:14.097Z,31.07
2016-02-21T04:14:14.084Z,31.16
2016-02-21T04:15:14.055Z,31.07
2016-02-21T04:16:14.058Z,30.98
2016-02-21T04:17:14.030Z,31.26
2016-02-21T04:18:14.017Z,31.26
2016-02-21T04:19:13.989Z,30.88
2016-02-21T04:20:13.975Z,31.26
2016-02-21T04:21:13.963Z,31.16
2016-02-21T04:22:13.934Z,31.07
2016-02-21T04:23:13.921Z,31.16
2016-02-21T04:24:13.908Z,31.07
2016-02-21T04:25:13.895Z,31.07
2016-02-21T04:26:13.866Z,31.07
2016-02-21T04:27:13.854Z,31.56
2016-02-21T04:28:13.826Z,31.07
2016-02-21T04:29:13.812Z,31.07
2016-02-21T04:30:13.798Z,31.07
2016-02-21T04:31:13.786Z,31.07
2016-02-21T04:32:13.774Z,31.16
2016-02-21T04:33:13.745Z,30.98
2016-02-21T04:34:13.732Z,31.07
2016-02-21T04:35:13.703Z,31.46
2016-02-21T04:36:13.690Z,31.46
2016-02-21T04:37:13.677Z,31.46
2016-02-21T04:38:13.649Z,31.46
2016-02-21T04:39:13.635Z,31.36
2016-02-21T04:40:13.623Z,31.36
2016-02-21T04:41:13.594Z,31.16
2016-02-21T04:42:13.597Z,31.26
2016-02-21T04:43:13.568Z,31.26
2016-02-21T04:44:13.555Z,31.26
2016-02-21T04:45:13.527Z,31.36
2016-02-21T04:46:13.514Z,31.16
2016-02-21T04:47:13.502Z,31.07
2016-02-21T04:48:13.472Z,31.07
2016-02-21T04:49:13.460Z,31.16
2016-02-21T04:50:13.446Z,31.16
2016-02-21T04:51:13.433Z,31.16
2016-02-21T04:52:13.404Z,31.07
2016-02-21T04:53:13.392Z,31.16
2016-02-21T04:54:13.360Z,31.46
2016-02-21T04:55:13.349Z,31.46
2016-02-21T04:56:13.335Z,31.26
2016-02-21T04:57:13.322Z,31.16
2016-02-21T04:58:13.293Z,31.36
2016-02-21T04:59:13.281Z,31.56
2016-02-21T05:00:13.267Z,31.46
2016-02-21T05:01:13.239Z,31.36
2016-02-21T05:02:13.226Z,31.16
2016-02-21T05:03:13.213Z,31.36
2016-02-21T05:04:13.200Z,31.94
2016-02-21T05:05:13.172Z,31.46
2016-02-21T05:06:13.143Z,31.16
2016-02-21T05:07:13.145Z,31.46
2016-02-21T05:08:13.117Z,32.04
2016-02-21T05:09:13.104Z,31.84
2016-02-21T05:10:13.123Z,31.56
2016-02-21T05:11:13.063Z,31.65
2016-02-21T05:12:13.050Z,31.16
2016-02-21T05:13:13.021Z,31.16
2016-02-21T05:14:13.008Z,31.26
2016-02-21T05:15:13.012Z,31.56
2016-02-21T05:16:12.967Z,31.36
2016-02-21T05:17:12.955Z,31.26
2016-02-21T05:18:12.941Z,31.16
2016-02-21T05:19:12.928Z,31.26
2016-02-21T05:20:12.915Z,31.26
2016-02-21T05:21:12.886Z,31.36
2016-02-21T05:22:12.873Z,30.98
2016-02-21T05:23:12.846Z,31.07
2016-02-21T05:24:12.849Z,31.26
2016-02-21T05:25:12.819Z,31.47
2016-02-21T05:26:12.790Z,31.56
2016-02-21T05:27:12.777Z,31.07
2016-02-21T05:28:12.765Z,31.36
2016-02-21T05:29:12.737Z,31.07
2016-02-21T05:30:12.723Z,31.16
2016-02-21T05:31:12.696Z,31.26
2016-02-21T05:32:12.682Z,31.46
2016-02-21T05:33:12.685Z,31.07
2016-02-21T05:34:12.656Z,31.07
2016-02-21T05:35:12.486Z,31.07
2016-02-21T05:36:12.615Z,30.98
2016-02-21T05:37:12.602Z,31.16
2016-02-21T05:38:12.573Z,30.98
2016-02-21T05:39:12.560Z,31.16
2016-02-21T05:40:12.562Z,31.36
2016-02-21T05:41:12.519Z,31.46
2016-02-21T05:42:12.505Z,31.46
2016-02-21T05:43:12.492Z,31.36
2016-02-21T05:44:12.465Z,31.46
2016-02-21T05:45:12.467Z,31.26
2016-02-21T05:46:12.423Z,31.46
2016-02-21T05:47:12.410Z,31.26
2016-02-21T05:48:12.396Z,31.36
2016-02-21T05:49:12.383Z,31.16
2016-02-21T05:50:12.371Z,31.07
2016-02-21T05:51:12.342Z,31.16
2016-02-21T05:52:12.361Z,31.36
2016-02-21T05:53:12.317Z,31.26
2016-02-21T05:54:12.304Z,31.16
2016-02-21T05:55:12.290Z,31.16
2016-02-21T05:56:12.262Z,31.65
2016-02-21T05:57:12.249Z,31.46
2016-02-21T05:58:12.221Z,31.16
2016-02-21T05:59:12.208Z,31.16
2016-02-21T06:00:12.195Z,31.16
2016-02-21T06:01:12.166Z,31.26
2016-02-21T06:02:12.153Z,31.16
2016-02-21T06:03:12.157Z,31.26
2016-02-21T06:04:12.111Z,31.46
2016-02-21T06:05:12.099Z,31.16
2016-02-21T06:06:12.087Z,31.07
2016-02-21T06:07:12.073Z,30.98
2016-02-21T06:08:12.045Z,31.57
2016-02-21T06:09:12.047Z,31.26
2016-02-21T06:10:12.003Z,31.26
2016-02-21T06:11:11.989Z,31.07
2016-02-21T06:12:11.977Z,31.16
2016-02-21T06:13:11.948Z,31.16
2016-02-21T06:14:11.936Z,31.26
2016-02-21T06:15:11.923Z,31.36
2016-02-21T06:16:11.894Z,31.26
2016-02-21T06:17:11.897Z,31.07
2016-02-21T06:18:11.869Z,31.36
2016-02-21T06:19:11.856Z,31.36
2016-02-21T06:20:11.827Z,31.26
2016-02-21T06:21:11.814Z,31.36
2016-02-21T06:22:11.801Z,31.46
2016-02-21T06:23:11.772Z,31.26
2016-02-21T06:24:11.760Z,31.26
2016-02-21T06:25:11.762Z,31.26
2016-02-21T06:26:11.733Z,31.07
2016-02-21T06:27:11.705Z,31.36
2016-02-21T06:28:11.692Z,31.65
2016-02-21T06:29:11.679Z,31.26
2016-02-21T06:30:11.651Z,31.07
2016-02-21T06:31:11.637Z,31.56
2016-02-21T06:32:11.609Z,31.09
2016-02-21T06:33:11.595Z,31.36
2016-02-21T06:34:11.583Z,30.98
2016-02-21T06:35:11.571Z,31.26
2016-02-21T06:36:11.557Z,30.88
2016-02-21T06:37:11.529Z,31.07
2016-02-21T06:38:11.515Z,31.16
2016-02-21T06:39:11.331Z,31.16
2016-02-21T06:40:11.473Z,31.16
2016-02-21T06:41:11.461Z,31.26
2016-02-21T06:42:11.433Z,31.46
2016-02-21T06:43:11.420Z,31.07
2016-02-21T06:44:11.407Z,31.26
2016-02-21T06:45:11.394Z,31.46
2016-02-21T06:46:11.364Z,31.46
2016-02-21T06:47:11.367Z,31.56
2016-02-21T06:48:11.184Z,31.07
2016-02-21T06:49:11.327Z,30.98
2016-02-21T06:50:11.298Z,31.18
2016-02-21T06:51:11.269Z,31.26
2016-02-21T06:52:11.272Z,31.26
2016-02-21T06:53:11.243Z,31.26
2016-02-21T06:54:11.230Z,31.36
2016-02-21T06:55:11.203Z,31.36
2016-02-21T06:56:11.189Z,31.36
2016-02-21T06:57:11.177Z,31.16
2016-02-21T06:58:11.147Z,31.46
2016-02-21T06:59:11.135Z,32.04
2016-02-21T07:00:11.121Z,31.65
2016-02-21T07:01:11.093Z,31.65
2016-02-21T07:02:11.096Z,32.04
2016-02-21T07:03:11.068Z,32.04
2016-02-21T07:04:11.070Z,31.94
2016-02-21T07:05:11.041Z,32.04
2016-02-21T07:06:11.029Z,31.74
2016-02-21T07:07:10.984Z,32.14
2016-02-21T07:08:10.987Z,31.94
2016-02-21T07:09:10.959Z,31.74
2016-02-21T07:10:10.961Z,31.46
2016-02-21T07:11:10.932Z,31.74
2016-02-21T07:12:10.904Z,31.65
2016-02-21T07:13:10.891Z,32.04
2016-02-21T07:14:10.862Z,31.16
2016-02-21T07:15:10.850Z,31.26
2016-02-21T07:16:10.836Z,31.56
2016-02-21T07:17:10.808Z,31.46
2016-02-21T07:18:10.795Z,31.94
2016-02-21T07:19:10.783Z,31.74
2016-02-21T07:20:10.769Z,31.74
2016-02-21T07:21:10.741Z,31.94
2016-02-21T07:22:10.728Z,31.94
2016-02-21T07:23:10.699Z,31.65
2016-02-21T07:24:10.686Z,32.04
2016-02-21T07:25:10.674Z,31.65
2016-02-21T07:26:10.644Z,31.84
2016-02-21T07:27:10.633Z,32.14
2016-02-21T07:28:10.619Z,31.84
2016-02-21T07:29:10.605Z,31.84
2016-02-21T07:30:10.577Z,31.84
2016-02-21T07:31:10.564Z,31.84
2016-02-21T07:32:10.536Z,32.04
2016-02-21T07:33:10.539Z,31.84
2016-02-21T07:34:10.526Z,31.74
2016-02-21T07:35:10.496Z,31.84
2016-02-21T07:36:10.484Z,31.74
2016-02-21T07:37:10.471Z,31.74
2016-02-21T07:38:10.443Z,31.84
2016-02-21T07:39:10.415Z,31.74
2016-02-21T07:40:10.402Z,31.65
2016-02-21T07:41:10.388Z,31.56
2016-02-21T07:42:10.376Z,31.74
2016-02-21T07:43:10.347Z,31.94
2016-02-21T07:44:10.334Z,32.04
2016-02-21T07:45:10.305Z,31.94
2016-02-21T07:46:10.293Z,32.04
2016-02-21T07:47:10.279Z,32.14
2016-02-21T07:48:10.251Z,31.93
2016-02-21T07:49:10.238Z,32.23
2016-02-21T07:50:10.225Z,32.33
2016-02-21T07:51:10.211Z,32.14
2016-02-21T07:52:10.183Z,32.23
2016-02-21T07:53:10.171Z,32.14
2016-02-21T07:54:10.142Z,32.14
2016-02-21T07:55:10.130Z,32.04
2016-02-21T07:56:10.116Z,32.14
2016-02-21T07:57:10.103Z,31.84
2016-02-21T07:58:10.074Z,31.94
2016-02-21T07:59:10.062Z,32.04
2016-02-21T08:00:10.033Z,32.14
2016-02-21T08:01:10.021Z,32.04
2016-02-21T08:02:10.024Z,32.04
2016-02-21T08:03:09.994Z,32.23
2016-02-21T08:04:09.966Z,32.14
2016-02-21T08:05:09.953Z,31.94
2016-02-21T08:06:09.940Z,32.04
2016-02-21T08:07:09.912Z,31.26
2016-02-21T08:08:09.899Z,31.16
2016-02-21T08:09:09.886Z,31.65
2016-02-21T08:10:09.873Z,32.23
2016-02-21T08:11:09.844Z,32.12
2016-02-21T08:12:09.832Z,32.33
2016-02-21T08:13:09.803Z,32.31
2016-02-21T08:14:09.790Z,31.94
2016-02-21T08:15:09.777Z,32.14
2016-02-21T08:16:09.748Z,32.04
2016-02-21T08:17:09.735Z,32.23
2016-02-21T08:18:09.723Z,31.94
2016-02-21T08:19:09.694Z,32.14
2016-02-21T08:20:09.681Z,31.84
2016-02-21T08:21:09.667Z,32.14
2016-02-21T08:22:09.640Z,32.04
2016-02-21T08:23:09.626Z,31.94
2016-02-21T08:24:09.614Z,32.31
2016-02-21T08:25:09.585Z,32.23
2016-02-21T08:26:09.572Z,32.33
2016-02-21T08:27:09.558Z,32.33
2016-02-21T08:28:09.546Z,32.42
2016-02-21T08:29:09.533Z,32.33
2016-02-21T08:30:09.505Z,32.42
2016-02-21T08:31:09.477Z,32.23
2016-02-21T08:32:09.463Z,32.14
2016-02-21T08:33:09.450Z,32.23
2016-02-21T08:34:09.421Z,32.23
2016-02-21T08:35:09.409Z,32.52
2016-02-21T08:36:09.395Z,32.41
2016-02-21T08:37:09.368Z,32.52
2016-02-21T08:38:09.354Z,32.52
2016-02-21T08:39:09.341Z,32.23
2016-02-21T08:40:09.328Z,32.52
2016-02-21T08:41:09.299Z,31.94
2016-02-21T08:42:09.287Z,31.94
2016-02-21T08:43:09.258Z,32.04
2016-02-21T08:44:09.246Z,32.23
2016-02-21T08:45:09.232Z,32.14
2016-02-21T08:46:09.220Z,32.33
2016-02-21T08:47:09.206Z,32.33
2016-02-21T08:48:09.178Z,32.23
2016-02-21T08:49:09.165Z,32.42
2016-02-21T08:50:09.136Z,32.42
2016-02-21T08:51:09.140Z,32.42
2016-02-21T08:52:09.111Z,32.52
2016-02-21T08:53:09.098Z,32.14
2016-02-21T08:54:09.069Z,31.94
2016-02-21T08:55:09.041Z,31.74
2016-02-21T08:56:09.027Z,31.16
2016-02-21T08:57:09.014Z,31.26
2016-02-21T08:58:09.002Z,31.94
2016-02-21T08:59:08.989Z,32.04
2016-02-21T09:00:08.961Z,32.14
2016-02-21T09:01:08.947Z,32.04
2016-02-21T09:02:08.919Z,32.14
2016-02-21T09:03:08.906Z,32.14
2016-02-21T09:04:08.893Z,31.94
2016-02-21T09:05:08.880Z,32.04
2016-02-21T09:06:08.852Z,32.14
2016-02-21T09:07:08.838Z,32.23
2016-02-21T09:08:08.826Z,32.04
2016-02-21T09:09:08.813Z,32.14
2016-02-21T09:10:08.785Z,32.23
2016-02-21T09:11:08.771Z,32.42
2016-02-21T09:12:08.587Z,32.23
2016-02-21T09:13:08.729Z,32.23
2016-02-21T09:14:08.717Z,32.23
2016-02-21T09:15:08.688Z,32.42
2016-02-21T09:16:08.676Z,32.42
2016-02-21T09:17:08.662Z,32.33
2016-02-21T09:18:08.649Z,32.33
2016-02-21T09:19:08.620Z,32.33
2016-02-21T09:20:08.592Z,32.33
2016-02-21T09:21:08.579Z,32.14
2016-02-21T09:22:08.566Z,32.23
2016-02-21T09:23:08.554Z,32.42
2016-02-21T09:24:08.540Z,32.14
2016-02-21T09:25:08.511Z,32.42
2016-02-21T09:26:08.500Z,32.33
2016-02-21T09:27:08.470Z,32.42
2016-02-21T09:28:08.458Z,32.33
2016-02-21T09:29:08.428Z,32.42
2016-02-21T09:30:08.416Z,32.23
2016-02-21T09:31:08.419Z,32.23
2016-02-21T09:32:08.390Z,32.62
2016-02-21T09:33:08.377Z,32.23
2016-02-21T09:34:08.349Z,32.42
2016-02-21T09:35:08.336Z,32.62
2016-02-21T09:36:08.322Z,32.62
2016-02-21T09:37:08.310Z,32.52
2016-02-21T09:38:08.282Z,32.42
2016-02-21T09:39:08.268Z,32.33
2016-02-21T09:40:08.240Z,32.33
2016-02-21T09:41:08.226Z,32.33
2016-02-21T09:42:08.214Z,32.33
2016-02-21T09:43:08.185Z,32.42
2016-02-21T09:44:08.173Z,32.52
2016-02-21T09:45:08.143Z,32.42
2016-02-21T09:46:08.131Z,32.42
2016-02-21T09:47:08.118Z,32.14
2016-02-21T09:48:08.089Z,31.84
2016-02-21T09:49:08.093Z,31.65
2016-02-21T09:50:08.064Z,31.65
2016-02-21T09:51:08.034Z,31.84
2016-02-21T09:52:08.022Z,31.84
2016-02-21T09:53:08.009Z,31.94
2016-02-21T09:54:07.995Z,32.04
2016-02-21T09:55:07.968Z,32.14
2016-02-21T09:56:07.955Z,32.23
2016-02-21T09:57:07.942Z,32.33
2016-02-21T09:58:07.913Z,32.14
2016-02-21T09:59:07.900Z,32.52
2016-02-21T10:00:07.887Z,32.33
2016-02-21T10:01:07.875Z,32.42
2016-02-21T10:02:07.846Z,32.33
2016-02-21T10:03:07.833Z,32.33
2016-02-21T10:04:07.819Z,32.33
2016-02-21T10:05:07.792Z,32.52
2016-02-21T10:06:07.778Z,32.51
2016-02-21T10:07:07.750Z,32.42
2016-02-21T10:08:07.738Z,32.33
2016-02-21T10:09:07.724Z,32.23
2016-02-21T10:10:07.696Z,32.14
2016-02-21T10:11:07.699Z,32.23
2016-02-21T10:12:07.670Z,32.52
2016-02-21T10:13:07.658Z,32.52
2016-02-21T10:14:07.643Z,32.52
2016-02-21T10:15:07.616Z,32.42
2016-02-21T10:16:07.602Z,32.14
2016-02-21T10:17:07.637Z,32.33
2016-02-21T10:18:07.561Z,32.23
2016-02-21T10:19:07.532Z,32.42
2016-02-21T10:20:07.520Z,32.52
2016-02-21T10:21:07.507Z,32.62
2016-02-21T10:22:07.494Z,32.12
2016-02-21T10:23:07.466Z,32.42
2016-02-21T10:24:07.452Z,32.42
2016-02-21T10:25:07.440Z,32.52
2016-02-21T10:26:07.411Z,32.23
2016-02-21T10:27:07.398Z,32.14
2016-02-21T10:28:07.370Z,32.33
2016-02-21T10:29:07.373Z,32.14
2016-02-21T10:30:07.343Z,32.33
2016-02-21T10:31:07.331Z,32.52
2016-02-21T10:32:07.318Z,32.42
2016-02-21T10:33:07.289Z,32.52
2016-02-21T10:34:07.261Z,32.52
2016-02-21T10:35:07.248Z,32.52
2016-02-21T10:36:07.235Z,32.52
2016-02-21T10:37:07.222Z,32.23
2016-02-21T10:38:07.194Z,32.23
2016-02-21T10:39:07.180Z,32.23
2016-02-21T10:40:07.167Z,32.42
2016-02-21T10:41:07.139Z,32.52
2016-02-21T10:42:07.142Z,32.52
2016-02-21T10:43:07.128Z,32.33
2016-02-21T10:44:07.085Z,32.04
2016-02-21T10:45:07.071Z,32.23
2016-02-21T10:46:07.058Z,31.94
2016-02-21T10:47:07.046Z,32.14
2016-02-21T10:48:07.017Z,32.04
2016-02-21T10:49:07.004Z,32.04
2016-02-21T10:50:07.022Z,32.04
2016-02-21T10:51:06.962Z,32.14
2016-02-21T10:52:06.949Z,32.14
2016-02-21T10:53:06.937Z,32.14
2016-02-21T10:54:06.908Z,31.94
2016-02-21T10:55:06.896Z,31.94
2016-02-21T10:56:06.882Z,32.23
2016-02-21T10:57:06.854Z,32.14
2016-02-21T10:58:06.840Z,31.94
2016-02-21T10:59:06.828Z,32.23
2016-02-21T11:00:06.814Z,32.23
2016-02-21T11:01:06.787Z,32.33
2016-02-21T11:02:06.773Z,32.52
2016-02-21T11:03:06.745Z,32.33
2016-02-21T11:04:06.732Z,32.23
2016-02-21T11:05:06.719Z,32.33
2016-02-21T11:06:06.706Z,32.23
2016-02-21T11:07:06.678Z,32.42
2016-02-21T11:08:06.664Z,32.31
2016-02-21T11:09:06.636Z,32.33
2016-02-21T11:10:06.623Z,32.42
2016-02-21T11:11:06.610Z,32.33
2016-02-21T11:12:06.597Z,32.42
2016-02-21T11:13:06.568Z,32.52
2016-02-21T11:14:06.555Z,32.52
2016-02-21T11:15:06.543Z,32.52
2016-02-21T11:16:06.514Z,32.23
2016-02-21T11:17:06.502Z,32.42
2016-02-21T11:18:06.489Z,32.14
2016-02-21T11:19:06.460Z,32.33
2016-02-21T11:20:06.447Z,32.33
2016-02-21T11:21:06.434Z,32.33
2016-02-21T11:22:06.405Z,32.33
2016-02-21T11:23:06.393Z,32.23
2016-02-21T11:24:06.379Z,32.23
2016-02-21T11:25:06.351Z,32.23
2016-02-21T11:26:06.338Z,32.42
2016-02-21T11:27:06.326Z,32.52
2016-02-21T11:28:06.312Z,32.33
2016-02-21T11:29:06.284Z,32.23
2016-02-21T11:30:06.271Z,32.42
2016-02-21T11:31:06.242Z,32.23
2016-02-21T11:32:06.229Z,32.04
2016-02-21T11:33:06.217Z,32.23
2016-02-21T11:34:06.204Z,32.33
2016-02-21T11:35:06.175Z,32.14
2016-02-21T11:36:06.161Z,32.04
2016-02-21T11:37:06.133Z,32.04
2016-02-21T11:38:06.136Z,32.23
2016-02-21T11:39:06.108Z,32.14
2016-02-21T11:40:06.094Z,32.04
2016-02-21T11:41:06.081Z,32.04
2016-02-21T11:42:06.053Z,32.23
2016-02-21T11:43:06.025Z,31.65
2016-02-21T11:44:06.011Z,31.07
2016-02-21T11:45:05.999Z,31.26
2016-02-21T11:46:05.985Z,31.26
2016-02-21T11:47:05.957Z,31.94
2016-02-21T11:48:05.944Z,32.23
2016-02-21T11:49:05.931Z,31.94
2016-02-21T11:50:05.902Z,32.04
2016-02-21T11:51:05.890Z,31.94
2016-02-21T11:52:05.861Z,32.14
2016-02-21T11:53:05.848Z,31.74
2016-02-21T11:54:05.835Z,31.84
2016-02-21T11:55:05.807Z,31.84
2016-02-21T11:56:05.809Z,31.74
2016-02-21T11:57:05.778Z,31.74
2016-02-21T11:58:05.750Z,31.84
2016-02-21T11:59:05.723Z,32.04
2016-02-21T12:00:05.679Z,31.84
2016-02-21T12:01:05.651Z,31.84
2016-02-21T12:02:05.610Z,31.65
2016-02-21T12:03:05.592Z,31.84
2016-02-21T12:04:05.574Z,31.94
2016-02-21T12:05:05.540Z,31.84
2016-02-21T12:06:05.522Z,31.74
2016-02-21T12:07:05.364Z,32.14
2016-02-21T12:08:05.504Z,31.84
2016-02-21T12:09:05.459Z,31.94
2016-02-21T12:10:05.444Z,32.14
2016-02-21T12:11:05.428Z,32.14
2016-02-21T12:12:05.399Z,31.94
2016-02-21T12:13:05.384Z,31.94
2016-02-21T12:14:05.372Z,32.23
2016-02-21T12:15:05.342Z,32.23
2016-02-21T12:16:05.329Z,32.14
2016-02-21T12:17:05.299Z,32.14
2016-02-21T12:18:05.286Z,32.23
2016-02-21T12:19:05.272Z,32.23
2016-02-21T12:20:05.260Z,32.23
2016-02-21T12:21:05.232Z,32.23
2016-02-21T12:22:05.219Z,32.23
2016-02-21T12:23:05.191Z,32.04
2016-02-21T12:24:05.178Z,32.14
2016-02-21T12:25:05.164Z,32.33
2016-02-21T12:26:05.152Z,32.42
2016-02-21T12:27:05.123Z,32.33
2016-02-21T12:28:05.110Z,32.23
2016-02-21T12:29:05.097Z,32.23
2016-02-21T12:30:05.068Z,32.23
2016-02-21T12:31:05.055Z,32.33
2016-02-21T12:32:05.043Z,32.52
2016-02-21T12:33:05.029Z,32.42
2016-02-21T12:34:05.002Z,32.23
2016-02-21T12:35:04.988Z,32.14
2016-02-21T12:36:04.975Z,32.04
2016-02-21T12:37:04.962Z,31.94
2016-02-21T12:38:04.934Z,32.14
2016-02-21T12:39:04.921Z,32.04
2016-02-21T12:40:04.892Z,32.14
2016-02-21T12:41:04.879Z,31.94
2016-02-21T12:42:04.851Z,31.74
2016-02-21T12:43:04.837Z,31.94
2016-02-21T12:44:04.825Z,32.23
2016-02-21T12:45:04.812Z,31.36
2016-02-21T12:46:04.784Z,32.04
2016-02-21T12:47:04.770Z,31.94
2016-02-21T12:48:04.757Z,31.74
2016-02-21T12:49:04.728Z,32.04
2016-02-21T12:50:04.717Z,32.04
2016-02-21T12:51:04.703Z,32.14
2016-02-21T12:52:04.674Z,32.23