createdAt,value
2018-08-30T00:01:02.084Z,12.67
2018-08-30T00:03:30.286Z,12.63
2018-08-30T00:05:58.590Z,13.97
2018-08-30T00:08:26.738Z,13.33
2018-08-30T00:10:54.928Z,13.80
2018-08-30T00:13:23.150Z,12.67
2018-08-30T00:15:51.421Z,14.17
2018-08-30T00:18:19.860Z,14.40
2018-08-30T00:20:48.122Z,14.43
2018-08-30T00:23:16.344Z,16.07
2018-08-30T00:25:44.524Z,16.50
2018-08-30T00:28:12.725Z,17.23
2018-08-30T00:30:40.920Z,18.97
2018-08-30T00:33:09.078Z,19.30
2018-08-30T00:35:37.276Z,20.93
2018-08-30T00:38:05.486Z,21.03
2018-08-30T00:40:33.727Z,21.90
2018-08-30T00:43:01.875Z,22.17
2018-08-30T00:45:30.124Z,21.90
2018-08-30T00:47:58.314Z,21.07
2018-08-30T00:50:26.559Z,20.30
2018-08-30T00:52:54.791Z,19.13
2018-08-30T00:55:23.011Z,18.73
2018-08-30T00:57:51.210Z,17.23
2018-08-30T01:00:19.470Z,17.53
2018-08-30T01:02:47.637Z,16.47
2018-08-30T01:05:15.856Z,16.43
2018-08-30T01:07:44.115Z,16.30
2018-08-30T01:13:05.405Z,18.37
2018-08-30T01:15:33.608Z,19.07
2018-08-30T01:18:01.785Z,20.40
2018-08-30T01:20:29.966Z,21.50
2018-08-30T01:22:58.192Z,24.30
2018-08-30T01:25:26.391Z,22.03
2018-08-30T01:27:54.625Z,23.17
2018-08-30T01:30:22.833Z,21.93
2018-08-30T01:32:51.024Z,22.93
2018-08-30T01:35:19.243Z,23.30
2018-08-30T01:37:47.459Z,20.50
2018-08-30T01:40:15.745Z,21.20
2018-08-30T01:42:43.910Z,22.03
2018-08-30T01:45:12.119Z,22.50
2018-08-30T01:47:40.302Z,20.87
2018-08-30T01:50:08.483Z,20.60
2018-08-30T01:52:36.673Z,20.87
2018-08-30T01:55:04.942Z,22.03
2018-08-30T01:57:33.239Z,22.70
2018-08-30T02:00:01.545Z,23.80
2018-08-30T02:02:29.883Z,25.53
2018-08-30T02:04:58.089Z,27.23
2018-08-30T02:07:26.362Z,28.33
2018-08-30T02:09:54.570Z,29.30
2018-08-30T02:12:22.759Z,31.67
2018-08-30T02:14:50.968Z,32.60
2018-08-30T02:17:19.206Z,32.00
2018-08-30T02:19:47.451Z,32.43
2018-08-30T02:22:15.753Z,31.67
2018-08-30T02:24:43.999Z,32.67
2018-08-30T02:27:12.260Z,31.20
2018-08-30T02:29:40.541Z,32.97
2018-08-30T02:32:08.696Z,33.07
2018-08-30T02:34:36.873Z,34.13
2018-08-30T02:37:05.155Z,34.93
2018-08-30T02:39:33.347Z,33.53
2018-08-30T02:42:01.567Z,33.50
2018-08-30T02:44:29.808Z,33.03
2018-08-30T02:46:58.081Z,33.13
2018-08-30T02:49:26.265Z,32.97
2018-08-30T02:51:55.210Z,33.47
2018-08-30T02:54:23.518Z,32.23
2018-08-30T02:56:51.742Z,32.60
2018-08-30T02:59:19.988Z,33.93
2018-08-30T03:01:48.244Z,32.33
2018-08-30T03:04:16.458Z,33.47
2018-08-30T03:06:44.687Z,32.73
2018-08-30T03:09:12.991Z,32.77
2018-08-30T03:11:41.250Z,34.07
2018-08-30T03:14:09.453Z,34.53
2018-08-30T03:16:37.683Z,33.63
2018-08-30T03:19:05.981Z,32.57
2018-08-30T03:21:34.156Z,36.70
2018-08-30T03:24:02.339Z,34.90
2018-08-30T03:26:30.560Z,33.83
2018-08-30T03:28:58.774Z,32.57
2018-08-30T03:31:27.004Z,33.37
2018-08-30T03:33:55.206Z,32.43
2018-08-30T03:36:23.477Z,30.63
2018-08-30T03:38:51.659Z,31.67
2018-08-30T03:41:19.861Z,32.90
2018-08-30T03:43:48.047Z,30.07
2018-08-30T03:46:16.234Z,32.60
2018-08-30T03:48:44.422Z,32.23
2018-08-30T03:51:12.619Z,32.03
2018-08-30T03:53:40.797Z,34.10
2018-08-30T03:56:08.964Z,35.27
2018-08-30T03:58:37.161Z,35.10
2018-08-30T04:01:05.405Z,35.63
2018-08-30T04:03:33.698Z,35.37
2018-08-30T04:06:01.940Z,35.47
2018-08-30T04:08:30.148Z,37.13
2018-08-30T04:10:58.401Z,37.30
2018-08-30T04:13:26.729Z,35.10
2018-08-30T04:15:54.928Z,37.73
2018-08-30T04:18:23.159Z,35.83
2018-08-30T04:20:51.376Z,36.87
2018-08-30T04:23:19.597Z,40.90
2018-08-30T04:25:47.800Z,39.40
2018-08-30T04:28:16.056Z,38.27
2018-08-30T04:30:44.338Z,38.07
2018-08-30T04:33:12.650Z,38.80
2018-08-30T04:35:40.828Z,40.17
2018-08-30T04:38:09.006Z,39.97
2018-08-30T04:40:37.201Z,40.47
2018-08-30T04:43:05.550Z,41.87
2018-08-30T04:45:33.776Z,41.30
2018-08-30T04:48:01.970Z,42.13
2018-08-30T04:50:30.210Z,42.90
2018-08-30T04:52:58.356Z,44.43
2018-08-30T04:55:26.546Z,40.70
2018-08-30T04:57:54.750Z,41.73
2018-08-30T05:00:22.959Z,40.20
2018-08-30T05:02:51.322Z,38.50
2018-08-30T05:05:19.603Z,37.77
2018-08-30T05:07:47.792Z,39.77
2018-08-30T05:10:16.011Z,39.27
2018-08-30T05:12:44.187Z,39.30
2018-08-30T05:15:12.421Z,42.43
2018-08-30T05:17:40.624Z,39.83
2018-08-30T05:20:08.898Z,38.60
2018-08-30T05:22:37.257Z,39.07
2018-08-30T05:25:05.816Z,37.93
2018-08-30T05:27:34.037Z,38.03
2018-08-30T05:30:02.226Z,37.77
2018-08-30T05:32:30.403Z,37.17
2018-08-30T05:34:58.598Z,38.23
2018-08-30T05:37:26.819Z,36.47
2018-08-30T05:39:55.030Z,34.40
2018-08-30T05:42:23.499Z,37.73
2018-08-30T05:44:51.709Z,34.63
2018-08-30T05:47:19.931Z,35.60
2018-08-30T05:49:48.287Z,35.63
2018-08-30T05:52:16.526Z,33.80
2018-08-30T05:54:44.931Z,34.07
2018-08-30T05:57:13.674Z,33.47
2018-08-30T05:59:41.940Z,32.80
2018-08-30T06:02:10.277Z,35.67
2018-08-30T06:04:38.496Z,34.27
2018-08-30T06:07:06.783Z,31.73
2018-08-30T06:09:34.979Z,33.57
2018-08-30T06:12:03.239Z,31.60
2018-08-30T06:14:31.424Z,31.10
2018-08-30T06:16:59.622Z,30.73
2018-08-30T06:19:27.779Z,31.33
2018-08-30T06:21:56.047Z,29.37
2018-08-30T06:24:24.428Z,29.50
2018-08-30T06:26:52.739Z,28.43
2018-08-30T06:29:21.159Z,29.77
2018-08-30T06:31:49.295Z,28.83
2018-08-30T06:34:17.498Z,29.53
2018-08-30T06:36:45.835Z,28.30
2018-08-30T06:39:14.160Z,28.77
2018-08-30T06:41:42.609Z,29.90
2018-08-30T06:44:10.907Z,31.00
2018-08-30T06:46:39.259Z,29.80
2018-08-30T06:49:07.719Z,29.27
2018-08-30T06:51:36.163Z,35.90
2018-08-30T06:54:04.394Z,28.73
2018-08-30T06:56:32.551Z,28.67
2018-08-30T06:59:00.757Z,28.13
2018-08-30T07:01:28.946Z,28.30
2018-08-30T07:03:57.262Z,27.90
2018-08-30T07:06:25.496Z,26.57
2018-08-30T07:08:53.849Z,25.77
2018-08-30T07:11:22.057Z,28.60
2018-08-30T07:13:50.258Z,28.93
2018-08-30T07:16:18.561Z,26.43
2018-08-30T07:18:46.742Z,26.23
2018-08-30T07:21:15.042Z,25.97
2018-08-30T07:23:43.211Z,22.80
2018-08-30T07:26:11.489Z,24.53
2018-08-30T07:28:39.979Z,26.60
2018-08-30T07:31:08.058Z,23.57
2018-08-30T07:33:36.321Z,24.17
2018-08-30T07:36:04.560Z,23.43
2018-08-30T07:38:32.814Z,21.90
2018-08-30T07:41:01.011Z,22.47
2018-08-30T07:43:29.302Z,20.93
2018-08-30T07:45:57.507Z,20.80
2018-08-30T07:48:25.832Z,19.30
2018-08-30T07:50:54.100Z,18.30
2018-08-30T07:53:22.243Z,17.23
2018-08-30T07:55:50.540Z,18.47
2018-08-30T07:58:18.751Z,16.33
2018-08-30T08:00:48.340Z,15.37
2018-08-30T08:03:17.676Z,15.37
2018-08-30T08:05:45.919Z,13.30
2018-08-30T08:08:14.370Z,12.27
2018-08-30T08:10:42.535Z,12.30
2018-08-30T08:13:10.782Z,11.93
2018-08-30T08:15:39.139Z,10.82
2018-08-30T08:18:07.350Z,11.43
2018-08-30T08:20:35.548Z,11.35
2018-08-30T08:23:03.769Z,9.20
2018-08-30T08:25:31.923Z,8.60
2018-08-30T08:28:00.143Z,8.00
2018-08-30T08:30:28.383Z,7.65
2018-08-30T08:32:56.580Z,7.30
2018-08-30T08:35:24.758Z,7.58
2018-08-30T08:37:52.932Z,8.20
2018-08-30T08:40:21.192Z,8.63
2018-08-30T08:42:49.404Z,7.15
2018-08-30T08:45:17.603Z,6.22
2018-08-30T08:47:46.018Z,6.95
2018-08-30T08:50:14.204Z,6.62
2018-08-30T08:52:42.592Z,7.08
2018-08-30T08:55:10.791Z,7.00
2018-08-30T08:57:39.039Z,6.12
2018-08-30T09:00:07.371Z,6.10
2018-08-30T09:02:35.631Z,10.38
2018-08-30T09:05:03.941Z,7.22
2018-08-30T09:07:32.128Z,6.40
2018-08-30T09:10:00.435Z,6.50
2018-08-30T09:12:28.650Z,5.15
2018-08-30T09:14:56.982Z,4.95
2018-08-30T09:17:25.213Z,5.05
2018-08-30T09:19:53.520Z,5.12
2018-08-30T09:22:21.735Z,5.22
2018-08-30T09:24:49.886Z,4.72
2018-08-30T09:27:18.205Z,4.47
2018-08-30T09:29:47.458Z,3.92
2018-08-30T09:32:15.840Z,4.22
2018-08-30T09:34:44.207Z,4.15
2018-08-30T09:37:14.147Z,4.40
2018-08-30T09:39:43.013Z,4.53
2018-08-30T09:42:11.348Z,3.95
2018-08-30T09:44:39.593Z,3.60
2018-08-30T09:47:07.750Z,3.80
2018-08-30T09:49:35.968Z,4.58
2018-08-30T09:52:04.560Z,4.83
2018-08-30T09:54:32.794Z,4.78
2018-08-30T09:57:01.096Z,4.00
2018-08-30T09:59:29.253Z,4.35
2018-08-30T10:02:01.670Z,4.50
2018-08-30T10:04:29.991Z,4.55
2018-08-30T10:06:58.621Z,4.17
2018-08-30T10:09:26.763Z,4.28
2018-08-30T10:11:54.994Z,5.25
2018-08-30T10:14:23.206Z,4.17
2018-08-30T10:16:51.458Z,3.85
2018-08-30T10:19:19.657Z,3.70
2018-08-30T10:21:47.863Z,4.00
2018-08-30T10:24:16.069Z,3.30
2018-08-30T10:26:44.248Z,3.10
2018-08-30T10:29:12.497Z,3.00
2018-08-30T10:31:40.783Z,3.30
2018-08-30T10:34:08.853Z,3.67
2018-08-30T10:36:37.011Z,3.50
2018-08-30T10:39:07.054Z,3.67
2018-08-30T10:41:35.290Z,3.45
2018-08-30T10:44:03.529Z,3.87
2018-08-30T10:46:31.706Z,3.10
2018-08-30T10:48:59.904Z,3.15
2018-08-30T10:51:28.101Z,3.20
2018-08-30T10:53:56.310Z,3.10
2018-08-30T10:56:24.862Z,2.55
2018-08-30T10:58:53.060Z,2.85
2018-08-30T11:01:21.294Z,2.95
2018-08-30T11:03:49.572Z,3.22
2018-08-30T11:06:17.782Z,2.80
2018-08-30T11:08:45.971Z,3.10
2018-08-30T11:11:14.151Z,3.22
2018-08-30T11:13:42.343Z,3.27
2018-08-30T11:16:10.529Z,2.55
2018-08-30T11:18:38.777Z,2.65
2018-08-30T11:21:06.979Z,3.30
2018-08-30T11:23:35.230Z,3.52
2018-08-30T11:26:03.403Z,3.67
2018-08-30T11:28:31.647Z,3.33
2018-08-30T11:30:59.854Z,2.83
2018-08-30T11:33:28.197Z,2.98
2018-08-30T11:35:56.450Z,3.70
2018-08-30T11:38:24.605Z,2.72
2018-08-30T11:40:52.797Z,2.83
2018-08-30T11:43:21.065Z,2.75
2018-08-30T11:45:49.205Z,2.65
2018-08-30T11:48:17.424Z,3.27
2018-08-30T11:50:45.680Z,2.90
2018-08-30T11:53:13.916Z,2.70
2018-08-30T11:55:42.104Z,3.02
2018-08-30T11:58:10.316Z,2.77
2018-08-30T12:00:38.592Z,2.37
2018-08-30T12:03:06.767Z,2.60
2018-08-30T12:05:34.983Z,2.50
2018-08-30T12:08:03.280Z,2.50
2018-08-30T12:10:31.563Z,2.50
2018-08-30T12:12:59.704Z,2.15
2018-08-30T12:15:28.347Z,2.02
2018-08-30T12:17:56.621Z,1.98
2018-08-30T12:20:24.960Z,2.00
2018-08-30T12:22:53.116Z,1.95
2018-08-30T12:25:21.368Z,2.40
2018-08-30T12:27:49.575Z,1.90
2018-08-30T12:30:17.774Z,1.72
2018-08-30T12:32:46.078Z,1.67
2018-08-30T12:35:14.374Z,2.25
2018-08-30T12:37:42.513Z,2.12
2018-08-30T12:40:10.769Z,1.80
2018-08-30T12:42:39.045Z,2.27
2018-08-30T12:45:07.223Z,1.95
2018-08-30T12:47:36.082Z,1.80
2018-08-30T12:50:04.401Z,1.60
2018-08-30T12:52:32.716Z,2.45
2018-08-30T12:55:00.843Z,2.27
2018-08-30T12:57:29.326Z,2.22
2018-08-30T12:59:57.515Z,1.90
2018-08-30T13:02:25.777Z,2.40
2018-08-30T13:04:53.941Z,1.65
2018-08-30T13:07:23.990Z,2.37
2018-08-30T13:09:52.252Z,2.00
2018-08-30T13:12:20.516Z,1.77
2018-08-30T13:14:48.545Z,2.00
2018-08-30T13:17:16.942Z,1.82
2018-08-30T13:19:45.291Z,1.80
2018-08-30T13:22:13.538Z,1.67
2018-08-30T13:24:41.827Z,1.70
2018-08-30T13:27:09.950Z,1.67
2018-08-30T13:29:38.273Z,2.05
2018-08-30T13:32:06.438Z,1.87
2018-08-30T13:34:34.853Z,2.17
2018-08-30T13:37:03.122Z,2.00
2018-08-30T13:39:31.790Z,1.77
2018-08-30T13:41:59.885Z,1.70
2018-08-30T13:44:27.890Z,1.60
2018-08-30T13:46:56.136Z,1.98
2018-08-30T13:49:24.099Z,1.50
2018-08-30T13:51:52.748Z,2.02
2018-08-30T13:54:20.913Z,1.80
2018-08-30T13:56:49.174Z,2.47
2018-08-30T13:59:17.662Z,1.72
2018-08-30T14:01:45.831Z,1.75
2018-08-30T14:04:13.851Z,2.42
2018-08-30T14:06:42.161Z,1.50
2018-08-30T14:09:10.404Z,1.90
2018-08-30T14:11:38.834Z,2.30
2018-08-30T14:14:07.018Z,2.10
2018-08-30T14:16:34.939Z,2.08
2018-08-30T14:19:03.257Z,3.00
2018-08-30T14:21:31.424Z,2.60
2018-08-30T14:23:59.742Z,1.65
2018-08-30T14:26:27.936Z,1.67
2018-08-30T14:28:56.101Z,2.15
2018-08-30T14:31:24.308Z,2.30
2018-08-30T14:33:52.675Z,2.50
2018-08-30T14:36:21.013Z,1.70
2018-08-30T14:38:49.446Z,2.12
2018-08-30T14:41:18.135Z,3.10
2018-08-30T14:43:46.434Z,1.67
2018-08-30T14:46:14.759Z,1.92
2018-08-30T14:48:43.066Z,1.77
2018-08-30T14:51:11.394Z,1.75
2018-08-30T14:53:39.894Z,2.27
2018-08-30T14:56:08.174Z,2.02
2018-08-30T14:58:36.419Z,2.15
2018-08-30T15:01:04.687Z,2.08
2018-08-30T15:03:32.884Z,1.67
2018-08-30T15:06:01.185Z,2.00
2018-08-30T15:08:29.332Z,1.90
2018-08-30T15:10:57.634Z,1.90
2018-08-30T15:13:26.057Z,2.08
2018-08-30T15:15:54.559Z,2.02
2018-08-30T15:18:22.970Z,1.62
2018-08-30T15:20:51.382Z,2.12
2018-08-30T15:23:20.717Z,2.12
2018-08-30T15:25:48.873Z,2.25
2018-08-30T15:28:17.209Z,1.80
2018-08-30T15:30:45.588Z,2.10
2018-08-30T15:33:13.931Z,1.90
2018-08-30T15:35:42.070Z,2.47
2018-08-30T15:38:10.335Z,2.27
2018-08-30T15:40:38.719Z,2.33
2018-08-30T15:43:07.041Z,2.10
2018-08-30T15:45:35.322Z,2.12
2018-08-30T15:48:03.703Z,2.47
2018-08-30T15:50:31.752Z,1.77
2018-08-30T15:52:59.977Z,2.00
2018-08-30T15:55:28.228Z,2.00
2018-08-30T15:57:56.451Z,2.85
2018-08-30T16:00:24.684Z,2.27
2018-08-30T16:02:52.899Z,2.00
2018-08-30T16:05:21.287Z,1.98
2018-08-30T16:07:49.513Z,1.90
2018-08-30T16:10:17.731Z,1.70
2018-08-30T16:12:46.008Z,1.80
2018-08-30T16:15:14.267Z,1.65
2018-08-30T16:17:42.491Z,1.92
2018-08-30T16:20:10.730Z,2.17
2018-08-30T16:23:49.017Z,2.22
2018-08-30T16:26:17.242Z,2.25
2018-08-30T16:28:45.708Z,2.00
2018-08-30T16:31:14.107Z,2.98
2018-08-30T16:33:42.412Z,2.25
2018-08-30T16:36:10.626Z,2.47
2018-08-30T16:38:38.872Z,1.82
2018-08-30T16:41:07.253Z,1.67
2018-08-30T16:43:35.350Z,1.90
2018-08-30T16:46:03.624Z,2.20
2018-08-30T16:48:31.858Z,2.33
2018-08-30T16:51:00.130Z,2.05
2018-08-30T16:53:28.392Z,2.25
2018-08-30T16:55:56.803Z,2.00
2018-08-30T16:58:25.215Z,2.10
2018-08-30T17:00:53.551Z,2.77
2018-08-30T17:03:21.850Z,2.12
2018-08-30T17:05:50.225Z,2.10
2018-08-30T17:08:18.678Z,2.00
2018-08-30T17:10:47.096Z,2.08
2018-08-30T17:13:15.974Z,2.10
2018-08-30T17:15:44.319Z,1.77
2018-08-30T17:18:12.646Z,2.05
2018-08-30T17:20:46.297Z,1.85
2018-08-30T17:23:14.576Z,1.90
2018-08-30T17:25:43.524Z,2.20
2018-08-30T17:28:12.090Z,1.50
2018-08-30T17:30:40.775Z,1.93
2018-08-30T17:33:09.075Z,1.80
2018-08-30T17:35:37.456Z,2.20
2018-08-30T17:38:05.639Z,6.30
2018-08-30T17:40:33.914Z,2.87
2018-08-30T17:43:02.167Z,2.50
2018-08-30T17:45:30.472Z,1.80
2018-08-30T17:47:58.578Z,1.80
2018-08-30T17:50:26.840Z,2.13
2018-08-30T17:52:55.006Z,1.83
2018-08-30T17:55:23.256Z,2.00
2018-08-30T17:57:51.484Z,1.60
2018-08-30T18:00:20.119Z,2.20
2018-08-30T18:02:48.457Z,1.70
2018-08-30T18:05:17.147Z,1.67
2018-08-30T18:07:45.737Z,2.00
2018-08-30T18:10:14.127Z,1.90
2018-08-30T18:12:42.581Z,1.80
2018-08-30T18:15:12.914Z,1.93
2018-08-30T18:17:41.641Z,2.20
2018-08-30T18:20:10.163Z,2.57
2018-08-30T18:22:38.704Z,1.87
2018-08-30T18:25:07.281Z,2.00
2018-08-30T18:27:35.558Z,1.70
2018-08-30T18:30:03.972Z,2.00
2018-08-30T18:32:32.314Z,1.90
2018-08-30T18:35:00.740Z,2.50
2018-08-30T18:37:28.964Z,2.27
2018-08-30T18:39:57.219Z,2.07
2018-08-30T18:42:25.555Z,1.80
2018-08-30T18:44:53.707Z,1.93
2018-08-30T18:47:22.126Z,1.73
2018-08-30T18:49:51.309Z,2.60
2018-08-30T18:52:20.484Z,2.30
2018-08-30T18:54:48.722Z,2.73
2018-08-30T18:57:16.984Z,3.73
2018-08-30T18:59:45.210Z,2.90
2018-08-30T19:02:13.411Z,3.53
2018-08-30T19:04:41.614Z,3.37
2018-08-30T19:07:09.789Z,3.70
2018-08-30T19:09:38.047Z,3.17
2018-08-30T19:12:06.263Z,2.90
2018-08-30T19:14:34.544Z,2.20
2018-08-30T19:17:08.232Z,2.93
2018-08-30T19:19:36.900Z,3.93
2018-08-30T19:22:05.230Z,2.90
2018-08-30T19:24:38.852Z,3.20
2018-08-30T19:27:07.172Z,2.50
2018-08-30T19:29:40.761Z,2.60
2018-08-30T19:32:09.011Z,2.70
2018-08-30T19:34:37.260Z,2.93
2018-08-30T19:37:05.521Z,2.87
2018-08-30T19:39:34.042Z,3.07
2018-08-30T19:42:02.459Z,2.87
2018-08-30T19:44:30.738Z,3.00
2018-08-30T19:46:58.934Z,2.33
2018-08-30T19:49:27.135Z,2.50
2018-08-30T19:51:55.368Z,2.57
2018-08-30T19:54:23.694Z,2.20
2018-08-30T19:56:52.070Z,2.57
2018-08-30T19:59:20.356Z,2.57
2018-08-30T20:01:48.521Z,3.10
2018-08-30T20:04:16.696Z,3.00
2018-08-30T20:06:45.092Z,3.17
2018-08-30T20:09:13.572Z,3.10
2018-08-30T20:11:41.889Z,3.13
2018-08-30T20:14:10.468Z,3.20
2018-08-30T20:16:38.991Z,3.13
2018-08-30T20:19:07.636Z,3.00
2018-08-30T20:21:35.905Z,2.90
2018-08-30T20:24:04.070Z,4.47
2018-08-30T20:26:32.415Z,3.83
2018-08-30T20:29:01.583Z,3.00
2018-08-30T20:31:29.811Z,3.20
2018-08-30T20:33:57.988Z,3.80
2018-08-30T20:36:26.230Z,3.40
2018-08-30T20:38:54.567Z,3.63
2018-08-30T20:41:22.820Z,3.17
2018-08-30T20:43:51.047Z,3.70
2018-08-30T20:46:19.602Z,3.03
2018-08-30T20:48:48.274Z,3.17
2018-08-30T20:51:17.558Z,2.47
2018-08-30T20:53:46.866Z,2.93
2018-08-30T20:56:16.296Z,3.20
2018-08-30T20:58:47.223Z,3.47
2018-08-30T21:01:17.708Z,3.00
2018-08-30T21:03:46.889Z,3.20
2018-08-30T21:06:16.744Z,3.00
2018-08-30T21:08:45.069Z,2.70
2018-08-30T21:11:13.242Z,3.20
2018-08-30T21:13:41.621Z,3.07
2018-08-30T21:16:09.935Z,3.53
2018-08-30T21:18:38.132Z,3.63
2018-08-30T21:21:06.452Z,3.53
2018-08-30T21:23:34.623Z,3.53
2018-08-30T21:26:03.058Z,3.60
2018-08-30T21:28:31.348Z,3.43
2018-08-30T21:30:59.642Z,3.70
2018-08-30T21:33:27.879Z,3.50
2018-08-30T21:35:56.276Z,3.13
2018-08-30T21:38:24.544Z,3.30
2018-08-30T21:40:52.900Z,3.10
2018-08-30T21:43:21.231Z,3.43
2018-08-30T21:45:49.641Z,3.60
2018-08-30T21:48:17.942Z,3.43
2018-08-30T21:50:46.371Z,3.07
2018-08-30T21:53:14.635Z,3.60
2018-08-30T21:55:42.898Z,3.47
2018-08-30T21:58:17.782Z,2.93
2018-08-30T22:00:46.040Z,3.20
2018-08-30T22:03:14.275Z,3.70
2018-08-30T22:05:42.578Z,3.87
2018-08-30T22:08:10.807Z,3.80
2018-08-30T22:10:38.986Z,4.37
2018-08-30T22:13:07.242Z,4.57
2018-08-30T22:15:35.430Z,5.20
2018-08-30T22:18:03.694Z,5.40
2018-08-30T22:20:31.909Z,4.47
2018-08-30T22:23:00.138Z,3.73
2018-08-30T22:25:28.307Z,2.90
2018-08-30T22:27:56.549Z,3.03
2018-08-30T22:30:24.720Z,3.10
2018-08-30T22:32:52.992Z,3.47
2018-08-30T22:35:21.184Z,3.30
2018-08-30T22:37:49.426Z,3.37
2018-08-30T22:40:17.680Z,4.03
2018-08-30T22:42:45.883Z,3.53
2018-08-30T22:45:14.120Z,2.70
2018-08-30T22:47:42.359Z,4.13
2018-08-30T22:50:10.572Z,3.27
2018-08-30T22:52:38.794Z,4.10
2018-08-30T22:55:07.028Z,4.50
2018-08-30T22:57:35.314Z,4.77
2018-08-30T23:00:03.719Z,4.33
2018-08-30T23:02:31.905Z,4.60
2018-08-30T23:05:00.131Z,4.03
2018-08-30T23:07:28.454Z,4.10
2018-08-30T23:09:56.628Z,3.43
2018-08-30T23:12:24.870Z,3.70
2018-08-30T23:14:53.135Z,3.60
2018-08-30T23:17:21.322Z,3.33
2018-08-30T23:19:49.527Z,3.63
2018-08-30T23:22:17.731Z,3.27
2018-08-30T23:24:45.968Z,4.03
2018-08-30T23:27:14.180Z,4.37
2018-08-30T23:29:42.441Z,3.90
2018-08-30T23:32:10.647Z,3.80
2018-08-30T23:34:38.916Z,3.70
2018-08-30T23:37:07.272Z,3.43
2018-08-30T23:39:35.479Z,3.13
2018-08-30T23:42:03.683Z,3.50
2018-08-30T23:44:31.940Z,3.60
2018-08-30T23:47:00.134Z,3.43
2018-08-30T23:49:28.628Z,3.60
2018-08-30T23:51:56.803Z,3.00
2018-08-30T23:54:25.114Z,3.30
2018-08-30T23:56:53.329Z,2.97
2018-08-30T23:59:32.826Z,3.17
