createdAt,value
2024-01-07T00:02:11.805Z,96541.06
2024-01-07T00:04:38.514Z,96520.63
2024-01-07T00:07:05.538Z,96505.28
2024-01-07T00:09:32.062Z,96512.69
2024-01-07T00:11:58.508Z,96513.41
2024-01-07T00:14:24.948Z,96494.63
2024-01-07T00:16:51.747Z,96480.13
2024-01-07T00:19:18.348Z,96468.56
2024-01-07T00:21:44.862Z,96463.00
2024-01-07T00:24:11.334Z,96453.97
2024-01-07T00:26:37.781Z,96454.22
2024-01-07T00:29:04.201Z,96438.91
2024-01-07T00:31:30.973Z,96428.22
2024-01-07T00:33:57.530Z,96426.84
2024-01-07T00:36:24.200Z,96402.63
2024-01-07T00:38:50.675Z,96400.13
2024-01-07T00:41:17.923Z,96407.41
2024-01-07T00:43:44.328Z,96376.41
2024-01-07T00:46:10.813Z,96391.56
2024-01-07T00:48:37.504Z,96397.34
2024-01-07T00:51:05.114Z,96404.22
2024-01-07T00:53:31.739Z,96378.53
2024-01-07T00:55:58.670Z,96399.44
2024-01-07T00:58:25.280Z,96376.22
2024-01-07T01:00:55.204Z,96385.81
2024-01-07T01:03:22.237Z,96381.47
2024-01-07T01:05:49.084Z,96394.34
2024-01-07T01:08:15.740Z,96386.91
2024-01-07T01:10:42.422Z,96397.34
2024-01-07T01:13:08.894Z,96400.13
2024-01-07T01:15:35.464Z,96397.47
2024-01-07T01:18:02.440Z,96417.16
2024-01-07T01:20:29.348Z,96418.56
2024-01-07T01:22:55.868Z,96425.13
2024-01-07T01:25:22.300Z,96430.06
2024-01-07T01:27:48.916Z,96428.41
2024-01-07T01:30:15.490Z,96433.63
2024-01-07T01:32:43.157Z,96432.78
2024-01-07T01:35:10.214Z,96433.34
2024-01-07T01:37:36.786Z,96430.56
2024-01-07T01:40:05.306Z,96411.38
2024-01-07T01:42:32.986Z,96439.16
2024-01-07T01:45:02.559Z,96415.72
2024-01-07T01:47:31.068Z,96444.53
2024-01-07T01:49:57.857Z,96461.13
2024-01-07T01:52:24.598Z,96462.78
2024-01-07T01:54:51.451Z,96487.84
2024-01-07T01:57:21.987Z,96487.72
2024-01-07T01:59:48.471Z,96510.44
2024-01-07T02:02:15.473Z,96504.31
2024-01-07T02:04:42.527Z,96516.50
2024-01-07T02:07:09.007Z,96515.81
2024-01-07T02:09:36.340Z,96517.59
2024-01-07T02:12:04.710Z,96538.22
2024-01-07T02:14:31.344Z,96536.03
2024-01-07T02:16:57.896Z,96534.41
2024-01-07T02:19:24.460Z,96528.25
2024-01-07T02:21:52.145Z,96539.63
2024-01-07T02:24:18.820Z,96539.59
2024-01-07T02:26:45.351Z,96552.31
2024-01-07T02:29:11.854Z,96557.66
2024-01-07T02:31:38.326Z,96565.88
2024-01-07T02:34:04.899Z,96565.06
2024-01-07T02:36:31.478Z,96567.13
2024-01-07T02:38:57.903Z,96567.25
2024-01-07T02:41:26.700Z,96559.31
2024-01-07T02:43:53.350Z,96601.47
2024-01-07T02:46:21.079Z,96582.19
2024-01-07T02:48:47.701Z,96614.63
2024-01-07T02:51:14.235Z,96622.00
2024-01-07T02:53:40.676Z,96626.41
2024-01-07T02:56:09.708Z,96647.75
2024-01-07T02:58:36.228Z,96652.56
2024-01-07T03:01:02.834Z,96681.44
2024-01-07T03:03:29.495Z,96693.63
2024-01-07T03:05:56.022Z,96717.56
2024-01-07T03:08:23.047Z,96720.88
2024-01-07T03:10:49.514Z,96763.28
2024-01-07T03:13:15.969Z,96792.56
2024-01-07T03:15:42.485Z,96815.97
2024-01-07T03:18:09.294Z,96811.50
2024-01-07T03:20:35.932Z,96858.31
2024-01-07T03:23:02.640Z,96885.69
2024-01-07T03:25:29.204Z,96895.22
2024-01-07T03:27:56.390Z,96928.34
2024-01-07T03:30:22.857Z,96926.47
2024-01-07T03:32:49.448Z,96964.75
2024-01-07T03:35:15.977Z,96965.44
2024-01-07T03:37:42.486Z,96992.50
2024-01-07T03:40:15.995Z,97018.16
2024-01-07T03:42:42.561Z,97039.41
2024-01-07T03:45:09.450Z,97051.28
2024-01-07T03:47:35.956Z,97052.31
2024-01-07T03:50:02.516Z,97105.00
2024-01-07T03:52:30.081Z,97117.28
2024-01-07T03:54:56.800Z,97117.66
2024-01-07T03:57:23.330Z,97146.25
2024-01-07T03:59:49.899Z,97191.75
2024-01-07T04:02:17.589Z,97228.91
2024-01-07T04:04:44.257Z,97246.13
2024-01-07T04:07:10.996Z,97266.59
2024-01-07T04:09:37.570Z,97294.38
2024-01-07T04:12:04.548Z,97307.84
2024-01-07T04:14:31.002Z,97329.47
2024-01-07T04:16:57.449Z,97348.72
2024-01-07T04:19:24.050Z,97382.91
2024-01-07T04:21:50.730Z,97392.63
2024-01-07T04:24:17.489Z,97409.28
2024-01-07T04:26:43.954Z,97430.31
2024-01-07T04:29:10.393Z,97440.72
2024-01-07T04:31:37.806Z,97466.19
2024-01-07T04:34:04.472Z,97480.88
2024-01-07T04:36:30.953Z,97500.88
2024-01-07T04:38:58.385Z,97495.00
2024-01-07T04:41:24.841Z,97512.88
2024-01-07T04:43:51.516Z,97543.50
2024-01-07T04:46:18.867Z,97539.88
2024-01-07T04:48:45.472Z,97556.22
2024-01-07T04:51:11.981Z,97554.59
2024-01-07T04:53:38.453Z,97567.31
2024-01-07T04:56:05.351Z,97563.16
2024-01-07T04:58:31.788Z,97563.22
2024-01-07T05:00:58.296Z,97593.97
2024-01-07T05:03:24.969Z,97606.91
2024-01-07T05:05:51.575Z,97625.41
2024-01-07T05:08:18.067Z,97621.03
2024-01-07T05:10:44.507Z,97661.16
2024-01-07T05:13:11.849Z,97657.44
2024-01-07T05:15:38.407Z,97676.13
2024-01-07T05:18:08.643Z,97678.22
2024-01-07T05:20:35.160Z,97669.03
2024-01-07T05:23:01.584Z,97694.66
2024-01-07T05:25:28.013Z,97691.09
2024-01-07T05:27:54.645Z,97710.63
2024-01-07T05:30:21.241Z,97700.88
2024-01-07T05:32:47.854Z,97734.22
2024-01-07T05:35:14.393Z,97741.50
2024-01-07T05:37:40.865Z,97755.41
2024-01-07T05:40:08.513Z,97750.53
2024-01-07T05:42:35.072Z,97755.94
2024-01-07T05:45:01.584Z,97757.16
2024-01-07T05:47:28.271Z,97768.72
2024-01-07T05:49:54.843Z,97776.81
2024-01-07T05:52:21.367Z,97765.41
2024-01-07T05:54:48.090Z,97781.06
2024-01-07T05:57:14.603Z,97764.56
2024-01-07T05:59:41.031Z,97762.81
2024-01-07T06:02:07.548Z,97763.41
2024-01-07T06:04:34.222Z,97767.56
2024-01-07T06:07:00.836Z,97777.56
2024-01-07T06:09:27.770Z,97788.44
2024-01-07T06:11:54.300Z,97804.72
2024-01-07T06:14:20.747Z,97808.06
2024-01-07T06:16:47.198Z,97807.66
2024-01-07T06:19:14.133Z,97825.34
2024-01-07T06:21:40.791Z,97855.31
2024-01-07T06:24:09.104Z,97863.31
2024-01-07T06:26:36.258Z,97882.13
2024-01-07T06:29:02.818Z,97892.63
2024-01-07T06:31:29.419Z,97901.63
2024-01-07T06:33:59.448Z,97912.63
2024-01-07T06:36:26.454Z,97901.81
2024-01-07T06:38:52.979Z,97918.69
2024-01-07T06:41:19.431Z,97936.28
2024-01-07T06:43:47.028Z,97926.91
2024-01-07T06:46:13.755Z,97928.19
2024-01-07T06:48:43.767Z,97941.66
2024-01-07T06:51:12.319Z,97943.16
2024-01-07T06:53:39.329Z,97942.06
2024-01-07T06:56:05.888Z,97970.13
2024-01-07T06:58:33.422Z,97970.03
2024-01-07T07:01:00.149Z,97976.34
2024-01-07T07:03:26.854Z,98007.31
2024-01-07T07:05:53.402Z,98021.38
2024-01-07T07:08:19.959Z,98038.97
2024-01-07T07:10:46.641Z,98042.97
2024-01-07T07:13:13.421Z,98048.81
2024-01-07T07:15:40.006Z,98071.88
2024-01-07T07:18:06.487Z,98074.19
2024-01-07T07:20:33.041Z,98070.91
2024-01-07T07:22:59.513Z,98094.75
2024-01-07T07:25:28.422Z,98090.28
2024-01-07T07:27:55.176Z,98103.25
2024-01-07T07:30:21.867Z,98101.81
2024-01-07T07:32:48.520Z,98108.91
2024-01-07T07:35:15.129Z,98115.63
2024-01-07T07:37:41.602Z,98113.63
2024-01-07T07:40:08.708Z,98120.34
2024-01-07T07:42:35.355Z,98124.75
2024-01-07T07:45:03.207Z,98128.13
2024-01-07T07:47:29.634Z,98121.81
2024-01-07T07:49:56.266Z,98120.06
2024-01-07T07:52:26.489Z,98123.06
2024-01-07T07:54:54.304Z,98129.56
2024-01-07T07:57:26.213Z,98131.53
2024-01-07T07:59:52.711Z,98130.44
2024-01-07T08:02:19.139Z,98142.41
2024-01-07T08:04:45.609Z,98143.31
2024-01-07T08:07:12.315Z,98141.91
2024-01-07T08:09:38.834Z,98129.09
2024-01-07T08:12:06.387Z,98138.19
2024-01-07T08:14:33.599Z,98144.50
2024-01-07T08:17:00.318Z,98132.81
2024-01-07T08:19:26.798Z,98151.03
2024-01-07T08:21:54.050Z,98149.28
2024-01-07T08:24:20.702Z,98140.59
2024-01-07T08:26:47.120Z,98153.19
2024-01-07T08:29:13.546Z,98161.19
2024-01-07T08:31:40.880Z,98168.53
2024-01-07T08:34:07.567Z,98171.69
2024-01-07T08:36:34.226Z,98182.91
2024-01-07T08:39:01.426Z,98181.16
2024-01-07T08:41:27.936Z,98186.19
2024-01-07T08:43:54.405Z,98186.22
2024-01-07T08:46:23.946Z,98183.09
2024-01-07T08:48:50.582Z,98187.31
2024-01-07T08:51:17.087Z,98195.97
2024-01-07T08:53:43.545Z,98199.06
2024-01-07T08:56:10.599Z,98204.38
2024-01-07T08:58:38.519Z,98198.72
2024-01-07T09:01:05.179Z,98216.44
2024-01-07T09:03:31.793Z,98215.72
2024-01-07T09:05:58.369Z,98216.97
2024-01-07T09:08:25.190Z,98228.75
2024-01-07T09:10:51.650Z,98237.94
2024-01-07T09:13:18.253Z,98245.97
2024-01-07T09:15:44.947Z,98249.84
2024-01-07T09:18:11.673Z,98252.75
2024-01-07T09:20:38.270Z,98262.41
2024-01-07T09:23:05.054Z,98274.09
2024-01-07T09:25:31.489Z,98275.09
2024-01-07T09:27:58.018Z,98282.03
2024-01-07T09:30:24.567Z,98278.28
2024-01-07T09:32:51.551Z,98278.72
2024-01-07T09:35:18.071Z,98298.22
2024-01-07T09:37:44.474Z,98310.53
2024-01-07T09:40:11.649Z,98331.19
2024-01-07T09:42:38.319Z,98357.13
2024-01-07T09:45:05.849Z,98377.47
2024-01-07T09:47:32.751Z,98369.72
2024-01-07T09:49:59.539Z,98376.41
2024-01-07T09:52:26.740Z,98394.00
2024-01-07T09:54:59.407Z,98384.94
2024-01-07T09:57:26.780Z,98417.19
2024-01-07T09:59:53.386Z,98422.41
2024-01-07T10:02:21.769Z,98435.25
2024-01-07T10:04:49.663Z,98445.78
2024-01-07T10:07:16.614Z,98422.75
2024-01-07T10:09:46.182Z,98443.22
2024-01-07T10:12:15.304Z,98440.47
2024-01-07T10:14:41.948Z,98454.63
2024-01-07T10:17:18.293Z,98461.19
2024-01-07T10:19:47.621Z,98464.03
2024-01-07T10:22:14.902Z,98474.81
2024-01-07T10:24:42.716Z,98478.22
2024-01-07T10:27:09.922Z,98492.63
2024-01-07T10:29:36.757Z,98504.50
2024-01-07T10:32:06.110Z,98504.53
2024-01-07T10:34:34.703Z,98515.44
2024-01-07T10:37:03.622Z,98524.34
2024-01-07T10:39:31.350Z,98528.31
2024-01-07T10:41:59.042Z,98537.19
2024-01-07T10:44:31.916Z,98547.50
2024-01-07T10:46:59.766Z,98547.44
2024-01-07T10:49:28.319Z,98548.78
2024-01-07T10:52:07.970Z,98554.50
2024-01-07T10:54:36.882Z,98562.38
2024-01-07T10:57:13.941Z,98560.41
2024-01-07T10:59:42.126Z,98569.47
2024-01-07T11:02:10.389Z,98568.78
2024-01-07T11:05:06.366Z,98576.13
2024-01-07T11:07:39.464Z,98582.91
2024-01-07T11:10:21.092Z,98583.59
2024-01-07T11:12:59.246Z,98589.41
2024-01-07T11:15:50.885Z,98591.16
2024-01-07T11:18:24.230Z,98597.34
2024-01-07T11:20:50.853Z,98595.03
2024-01-07T11:23:41.067Z,98620.72
2024-01-07T11:26:10.818Z,98633.16
2024-01-07T11:28:54.459Z,98641.94
2024-01-07T11:31:22.976Z,98641.47
2024-01-07T11:33:51.535Z,98635.06
2024-01-07T11:36:19.154Z,98651.56
2024-01-07T11:38:51.266Z,98646.56
2024-01-07T11:41:21.544Z,98654.78
2024-01-07T11:43:56.103Z,98653.78
2024-01-07T11:46:24.176Z,98663.00
2024-01-07T11:49:00.012Z,98641.00
2024-01-07T11:51:28.642Z,98659.88
2024-01-07T11:53:55.635Z,98663.13
2024-01-07T11:56:22.282Z,98670.53
2024-01-07T11:58:48.704Z,98667.34
2024-01-07T12:01:19.722Z,98668.19
2024-01-07T12:03:47.055Z,98668.56
2024-01-07T12:06:15.093Z,98672.19
2024-01-07T12:08:43.582Z,98680.25
2024-01-07T12:11:15.926Z,98679.47
2024-01-07T12:13:43.432Z,98694.75
2024-01-07T12:16:11.809Z,98710.88
2024-01-07T12:18:39.869Z,98696.69
2024-01-07T12:21:06.653Z,98711.00
2024-01-07T12:23:37.740Z,98721.59
2024-01-07T12:26:13.708Z,98714.94
2024-01-07T12:28:40.529Z,98714.38
2024-01-07T12:31:07.898Z,98730.50
2024-01-07T12:33:35.096Z,98729.03
2024-01-07T12:36:02.394Z,98732.97
2024-01-07T12:38:29.030Z,98732.75
2024-01-07T12:40:55.676Z,98725.53
2024-01-07T12:43:22.574Z,98744.22
2024-01-07T12:45:50.178Z,98745.50
2024-01-07T12:48:16.933Z,98753.50
2024-01-07T12:50:43.414Z,98756.94
2024-01-07T12:53:10.360Z,98757.56
2024-01-07T12:55:36.788Z,98775.22
2024-01-07T12:58:03.572Z,98767.03
2024-01-07T13:00:30.100Z,98779.16
2024-01-07T13:02:59.723Z,98774.72
2024-01-07T13:05:28.107Z,98775.22
2024-01-07T13:07:54.803Z,98797.69
2024-01-07T13:10:21.811Z,98802.53
2024-01-07T13:12:50.720Z,98805.34
2024-01-07T13:15:20.158Z,98806.78
2024-01-07T13:17:46.707Z,98808.25
2024-01-07T13:20:13.428Z,98811.47
2024-01-07T13:22:40.178Z,98817.94
2024-01-07T13:25:08.151Z,98814.06
2024-01-07T13:27:37.570Z,98816.41
2024-01-07T13:30:05.805Z,98821.97
2024-01-07T13:32:37.702Z,98832.22
2024-01-07T13:35:06.047Z,98841.31
2024-01-07T13:37:32.586Z,98820.88
2024-01-07T13:39:59.461Z,98825.06
2024-01-07T13:42:26.009Z,98829.97
2024-01-07T13:44:52.477Z,98845.69
2024-01-07T13:47:18.912Z,98851.47
2024-01-07T13:49:48.509Z,98843.19
2024-01-07T13:52:16.169Z,98851.63
2024-01-07T13:54:43.120Z,98844.28
2024-01-07T13:57:09.802Z,98852.25
2024-01-07T13:59:36.667Z,98848.63
2024-01-07T14:02:04.283Z,98851.34
2024-01-07T14:04:31.222Z,98858.66
2024-01-07T14:06:58.095Z,98852.31
2024-01-07T14:09:25.626Z,98846.78
2024-01-07T14:11:53.249Z,98866.09
2024-01-07T14:14:22.399Z,98850.75
2024-01-07T14:16:48.844Z,98872.47
2024-01-07T14:19:17.369Z,98875.22
2024-01-07T14:21:44.100Z,98875.59
2024-01-07T14:24:10.537Z,98877.94
2024-01-07T14:26:37.145Z,98879.41
2024-01-07T14:29:13.662Z,98880.22
2024-01-07T14:31:43.869Z,98884.78
2024-01-07T14:34:10.461Z,98880.03
2024-01-07T14:36:41.688Z,98883.44
2024-01-07T14:39:09.922Z,98897.16
2024-01-07T14:41:36.469Z,98897.16
2024-01-07T14:44:07.438Z,98911.94
2024-01-07T14:46:35.523Z,98903.75
2024-01-07T14:49:02.393Z,98922.28
2024-01-07T14:51:29.454Z,98916.34
2024-01-07T14:53:56.674Z,98921.13
2024-01-07T14:56:24.081Z,98931.38
2024-01-07T14:58:50.559Z,98928.88
2024-01-07T15:01:17.585Z,98929.03
2024-01-07T15:03:44.074Z,98912.03
2024-01-07T15:06:11.595Z,98923.31
2024-01-07T15:08:38.182Z,98926.19
2024-01-07T15:11:05.177Z,98931.50
2024-01-07T15:13:31.715Z,98928.16
2024-01-07T15:15:58.185Z,98929.56
2024-01-07T15:18:24.690Z,98928.16
2024-01-07T15:20:52.769Z,98941.31
2024-01-07T15:23:19.209Z,98947.97
2024-01-07T15:25:46.376Z,98952.97
2024-01-07T15:28:14.289Z,98954.44
2024-01-07T15:30:40.903Z,98967.28
2024-01-07T15:33:07.505Z,98930.19
2024-01-07T15:35:34.066Z,98969.16
2024-01-07T15:38:00.536Z,98971.94
2024-01-07T15:40:28.062Z,98962.50
2024-01-07T15:42:54.635Z,98962.56
2024-01-07T15:45:21.769Z,98962.63
2024-01-07T15:47:49.078Z,98974.03
2024-01-07T15:50:15.704Z,98965.59
2024-01-07T15:52:47.377Z,98971.03
2024-01-07T15:55:15.428Z,98971.72
2024-01-07T15:57:46.030Z,98969.94
2024-01-07T16:00:13.894Z,98977.59
2024-01-07T16:02:40.358Z,98981.88
2024-01-07T16:05:07.559Z,98972.88
2024-01-07T16:07:34.228Z,98986.59
2024-01-07T16:10:00.736Z,98980.53
2024-01-07T16:12:28.704Z,98988.03
2024-01-07T16:14:55.226Z,98988.94
2024-01-07T16:17:21.706Z,98992.91
2024-01-07T16:19:48.315Z,98999.59
2024-01-07T16:22:14.979Z,98979.47
2024-01-07T16:24:42.664Z,98998.53
2024-01-07T16:27:10.074Z,99006.13
2024-01-07T16:29:44.541Z,98981.94
2024-01-07T16:32:12.564Z,99012.00
2024-01-07T16:34:39.159Z,99010.34
2024-01-07T16:37:05.828Z,99003.06
2024-01-07T16:39:32.289Z,99012.13
2024-01-07T16:41:58.909Z,99003.88
2024-01-07T16:44:25.678Z,99013.59
2024-01-07T16:46:52.451Z,99020.25
2024-01-07T16:51:48.914Z,99012.38
2024-01-07T16:54:15.456Z,99007.84
2024-01-07T16:56:42.112Z,99010.50
2024-01-07T16:59:08.678Z,99004.75
2024-01-07T17:01:35.241Z,99002.38
2024-01-07T17:04:01.805Z,99022.56
2024-01-07T17:06:28.509Z,99029.38
2024-01-07T17:08:55.014Z,99030.84
2024-01-07T17:11:22.822Z,99022.91
2024-01-07T17:13:49.623Z,99023.50
2024-01-07T17:16:16.234Z,99021.19
2024-01-07T17:18:42.799Z,99031.84
2024-01-07T17:21:09.533Z,99038.47
2024-01-07T17:23:35.960Z,99040.56
2024-01-07T17:26:02.518Z,99032.56
2024-01-07T17:28:29.443Z,99037.53
2024-01-07T17:30:56.064Z,99050.78
2024-01-07T17:33:23.945Z,99048.97
2024-01-07T17:35:50.829Z,99056.56
2024-01-07T17:38:20.082Z,99043.25
2024-01-07T17:40:46.708Z,99059.88
2024-01-07T17:43:13.180Z,99049.53
2024-01-07T17:45:40.186Z,99072.03
2024-01-07T17:48:07.549Z,99060.00
2024-01-07T17:50:35.385Z,99054.06
2024-01-07T17:53:05.083Z,99051.38
2024-01-07T17:55:31.582Z,99043.94
2024-01-07T17:57:58.037Z,99055.75
2024-01-07T18:00:25.039Z,99063.75
2024-01-07T18:02:51.496Z,99056.47
2024-01-07T18:05:18.853Z,99052.91
2024-01-07T18:07:45.331Z,99061.22
2024-01-07T18:10:12.426Z,99051.94
2024-01-07T18:12:39.272Z,99045.78
2024-01-07T18:15:06.445Z,99051.41
2024-01-07T18:17:34.494Z,99052.28
2024-01-07T18:20:01.406Z,99049.16
2024-01-07T18:22:28.240Z,99051.41
2024-01-07T18:24:54.824Z,99061.34
2024-01-07T18:27:21.462Z,99064.44
2024-01-07T18:29:47.916Z,99068.84
2024-01-07T18:32:14.539Z,99067.97
2024-01-07T18:34:41.938Z,99067.97
2024-01-07T18:37:08.478Z,99059.75
2024-01-07T18:39:37.384Z,99078.91
2024-01-07T18:42:04.253Z,99078.38
2024-01-07T18:44:30.928Z,99070.38
2024-01-07T18:46:57.496Z,99076.53
2024-01-07T18:49:24.097Z,99078.25
2024-01-07T18:51:50.751Z,99088.06
2024-01-07T18:54:17.231Z,99087.78
2024-01-07T18:56:43.922Z,99087.69
2024-01-07T18:59:10.451Z,99085.91
2024-01-07T19:01:38.634Z,99100.78
2024-01-07T19:04:06.190Z,99098.47
2024-01-07T19:06:32.858Z,99096.75
2024-01-07T19:09:00.433Z,99089.78
2024-01-07T19:11:27.255Z,99091.03
2024-01-07T19:13:53.771Z,99096.13
2024-01-07T19:16:20.243Z,99086.53
2024-01-07T19:18:46.701Z,99091.16
2024-01-07T19:21:17.799Z,99098.72
2024-01-07T19:23:44.938Z,99102.13
2024-01-07T19:26:12.688Z,99104.72
2024-01-07T19:28:39.824Z,99089.94
2024-01-07T19:31:10.865Z,99087.84
2024-01-07T19:33:42.696Z,99102.81
2024-01-07T19:36:09.740Z,99114.19
2024-01-07T19:38:36.280Z,99102.13
2024-01-07T19:41:04.016Z,99101.34
2024-01-07T19:43:32.425Z,99113.34
2024-01-07T19:46:02.011Z,99109.84
2024-01-07T19:48:29.143Z,99107.31
2024-01-07T19:50:56.316Z,99120.50
2024-01-07T19:53:30.131Z,99112.53
2024-01-07T19:55:59.844Z,99120.38
2024-01-07T19:58:26.606Z,99123.25
2024-01-07T20:00:53.174Z,99108.56
2024-01-07T20:03:19.965Z,99107.16
2024-01-07T20:05:47.162Z,99129.53
2024-01-07T20:08:14.093Z,99118.63
2024-01-07T20:10:40.564Z,99121.50
2024-01-07T20:13:07.345Z,99138.19
2024-01-07T20:15:37.666Z,99136.94
2024-01-07T20:18:04.659Z,99135.28
2024-01-07T20:20:34.045Z,99138.78
2024-01-07T20:23:00.700Z,99144.09
2024-01-07T20:25:27.953Z,99141.25
2024-01-07T20:27:54.593Z,99145.81
2024-01-07T20:30:21.972Z,99158.50
2024-01-07T20:32:48.457Z,99144.75
2024-01-07T20:35:14.993Z,99154.50
2024-01-07T20:37:43.017Z,99163.06
2024-01-07T20:40:10.944Z,99167.03
2024-01-07T20:42:41.649Z,99152.81
2024-01-07T20:45:10.888Z,99168.00
2024-01-07T20:47:37.728Z,99155.22
2024-01-07T20:50:05.462Z,99164.56
2024-01-07T20:52:31.976Z,99166.59
2024-01-07T20:54:58.452Z,99159.81
2024-01-07T20:57:25.516Z,99174.91
2024-01-07T20:59:52.334Z,99171.31
2024-01-07T21:02:18.905Z,99171.19
2024-01-07T21:04:48.213Z,99185.03
2024-01-07T21:07:14.760Z,99173.78
2024-01-07T21:09:41.323Z,99172.25
2024-01-07T21:12:08.385Z,99177.25
2024-01-07T21:14:34.902Z,99159.47
2024-01-07T21:17:01.430Z,99174.22
2024-01-07T21:19:28.079Z,99172.91
2024-01-07T21:21:55.885Z,99180.81
2024-01-07T21:24:23.292Z,99177.50
2024-01-07T21:26:49.862Z,99181.28
2024-01-07T21:29:16.477Z,99178.16
2024-01-07T21:31:42.987Z,99172.84
2024-01-07T21:34:09.658Z,99191.94
2024-01-07T21:36:41.889Z,99173.09
2024-01-07T21:39:08.460Z,99178.16
2024-01-07T21:41:35.225Z,99187.03
2024-01-07T21:44:01.712Z,99182.56
2024-01-07T21:46:29.874Z,99189.28
2024-01-07T21:48:58.620Z,99190.69
2024-01-07T21:51:28.048Z,99192.25
2024-01-07T21:53:54.751Z,99184.34
2024-01-07T21:56:21.287Z,99186.72
2024-01-07T21:58:47.814Z,99180.03
2024-01-07T22:01:14.275Z,99195.16
2024-01-07T22:03:40.776Z,99193.38
2024-01-07T22:06:07.406Z,99189.84
2024-01-07T22:08:34.015Z,99186.22
2024-01-07T22:11:00.552Z,99186.84
2024-01-07T22:13:27.028Z,99196.75
2024-01-07T22:15:54.155Z,99191.41
2024-01-07T22:18:21.411Z,99194.16
2024-01-07T22:20:47.941Z,99198.81
2024-01-07T22:23:14.633Z,99198.81
2024-01-07T22:25:41.147Z,99197.13
2024-01-07T22:28:09.041Z,99192.84
2024-01-07T22:30:36.257Z,99200.38
2024-01-07T22:33:03.020Z,99181.66
2024-01-07T22:35:29.776Z,99195.91
2024-01-07T22:37:56.343Z,99186.34
2024-01-07T22:40:23.519Z,99202.06
2024-01-07T22:42:51.726Z,99207.38
2024-01-07T22:45:19.854Z,99202.06
2024-01-07T22:47:46.487Z,99198.06
2024-01-07T22:50:13.456Z,99202.66
2024-01-07T22:52:40.368Z,99207.50
2024-01-07T22:55:07.445Z,99210.75
2024-01-07T22:57:34.049Z,99202.84
2024-01-07T23:00:00.475Z,99203.03
2024-01-07T23:02:27.085Z,99214.41
2024-01-07T23:04:53.669Z,99191.09
2024-01-07T23:07:20.108Z,99210.81
2024-01-07T23:09:46.624Z,99215.19
2024-01-07T23:12:13.157Z,99209.38
2024-01-07T23:14:39.776Z,99218.75
2024-01-07T23:17:06.514Z,99213.06
2024-01-07T23:19:32.998Z,99209.88
2024-01-07T23:21:59.404Z,99208.16
2024-01-07T23:24:25.921Z,99215.72
2024-01-07T23:26:52.816Z,99218.84
2024-01-07T23:29:19.433Z,99219.13
2024-01-07T23:31:47.550Z,99216.59
2024-01-07T23:34:14.704Z,99220.19
2024-01-07T23:36:41.301Z,99225.88
2024-01-07T23:39:07.796Z,99238.47
2024-01-07T23:41:34.339Z,99225.91
2024-01-07T23:44:01.021Z,99233.81
2024-01-07T23:46:27.573Z,99226.63
2024-01-07T23:48:54.096Z,99237.63
2024-01-07T23:51:22.348Z,99229.66
2024-01-07T23:53:48.897Z,99240.75
2024-01-07T23:56:15.407Z,99241.53
2024-01-07T23:58:42.282Z,99233.03
