createdAt,value
2018-12-27T00:01:51.127Z,98603.95
2018-12-27T00:04:20.476Z,98607.14
2018-12-27T00:06:49.836Z,98615.80
2018-12-27T00:09:19.262Z,98615.04
2018-12-27T00:11:48.626Z,98612.55
2018-12-27T00:14:18.023Z,98611.45
2018-12-27T00:16:47.403Z,98607.02
2018-12-27T00:19:16.759Z,98607.84
2018-12-27T00:21:46.124Z,98610.55
2018-12-27T00:24:15.635Z,98611.80
2018-12-27T00:26:45.019Z,98609.42
2018-12-27T00:29:14.366Z,98598.46
2018-12-27T00:31:43.988Z,98599.89
2018-12-27T00:34:13.586Z,98600.10
2018-12-27T00:36:43.220Z,98600.09
2018-12-27T00:39:12.854Z,98585.39
2018-12-27T00:41:42.488Z,98590.16
2018-12-27T00:44:12.083Z,98584.42
2018-12-27T00:46:41.661Z,98582.21
2018-12-27T00:49:11.264Z,98589.65
2018-12-27T00:51:40.876Z,98582.33
2018-12-27T00:54:10.470Z,98578.69
2018-12-27T00:56:40.067Z,98567.18
2018-12-27T00:59:09.661Z,98570.06
2018-12-27T01:01:39.258Z,98569.79
2018-12-27T01:04:08.857Z,98569.61
2018-12-27T01:06:38.465Z,98567.45
2018-12-27T01:09:08.087Z,98562.63
2018-12-27T01:11:37.690Z,98558.84
2018-12-27T01:14:07.310Z,98558.31
2018-12-27T01:16:37.027Z,98562.48
2018-12-27T01:19:06.618Z,98551.33
2018-12-27T01:21:36.228Z,98562.63
2018-12-27T01:24:05.825Z,98556.86
2018-12-27T01:26:35.415Z,98548.78
2018-12-27T01:29:05.006Z,98553.86
2018-12-27T01:31:34.598Z,98557.47
2018-12-27T01:34:04.225Z,98554.70
2018-12-27T01:36:33.838Z,98555.70
2018-12-27T01:39:05.163Z,98556.22
2018-12-27T01:41:34.744Z,98553.00
2018-12-27T01:44:04.353Z,98549.69
2018-12-27T01:46:33.943Z,98547.20
2018-12-27T01:49:03.570Z,98548.33
2018-12-27T01:51:33.160Z,98555.67
2018-12-27T01:54:02.763Z,98554.25
2018-12-27T01:56:32.375Z,98549.48
2018-12-27T01:59:02.006Z,98542.44
2018-12-27T02:01:31.610Z,98549.66
2018-12-27T02:04:01.220Z,98557.01
2018-12-27T02:06:30.806Z,98547.36
2018-12-27T02:09:00.442Z,98542.89
2018-12-27T02:11:30.048Z,98536.61
2018-12-27T02:13:59.649Z,98538.06
2018-12-27T02:16:29.269Z,98534.42
2018-12-27T02:18:58.894Z,98527.05
2018-12-27T02:21:28.523Z,98532.99
2018-12-27T02:23:58.128Z,98525.88
2018-12-27T02:26:27.729Z,98518.55
2018-12-27T02:28:57.357Z,98527.44
2018-12-27T02:31:26.954Z,98516.78
2018-12-27T02:33:56.592Z,98519.91
2018-12-27T02:36:26.178Z,98514.05
2018-12-27T02:38:55.784Z,98517.97
2018-12-27T02:41:25.395Z,98509.29
2018-12-27T02:43:55.002Z,98509.80
2018-12-27T02:46:24.610Z,98500.84
2018-12-27T02:48:54.218Z,98503.12
2018-12-27T02:51:23.849Z,98494.39
2018-12-27T02:53:53.431Z,98499.55
2018-12-27T02:56:23.047Z,98504.13
2018-12-27T02:58:52.648Z,98498.95
2018-12-27T03:01:22.267Z,98494.59
2018-12-27T03:03:51.934Z,98498.45
2018-12-27T03:06:21.583Z,98495.64
2018-12-27T03:08:51.178Z,98491.41
2018-12-27T03:11:20.773Z,98485.45
2018-12-27T03:13:50.382Z,98490.41
2018-12-27T03:16:19.987Z,98484.87
2018-12-27T03:18:49.613Z,98490.03
2018-12-27T03:21:19.219Z,98483.95
2018-12-27T03:23:48.833Z,98488.86
2018-12-27T03:26:18.435Z,98481.88
2018-12-27T03:28:48.443Z,98481.12
2018-12-27T03:31:18.055Z,98479.18
2018-12-27T03:33:52.642Z,98487.22
2018-12-27T03:36:18.950Z,98482.00
2018-12-27T03:38:48.563Z,98482.80
2018-12-27T03:41:18.160Z,98483.09
2018-12-27T03:43:47.792Z,98475.15
2018-12-27T03:46:17.388Z,98473.05
2018-12-27T03:48:47.012Z,98469.14
2018-12-27T03:51:16.702Z,98467.38
2018-12-27T03:53:46.321Z,98471.30
2018-12-27T03:56:15.919Z,98460.92
2018-12-27T03:58:45.542Z,98471.74
2018-12-27T04:01:15.165Z,98467.23
2018-12-27T04:03:44.820Z,98466.47
2018-12-27T04:06:14.506Z,98461.13
2018-12-27T04:08:44.110Z,98466.77
2018-12-27T04:11:13.719Z,98464.05
2018-12-27T04:13:43.357Z,98461.91
2018-12-27T04:16:12.733Z,98464.31
2018-12-27T04:18:42.083Z,98466.20
2018-12-27T04:21:11.444Z,98464.46
2018-12-27T04:23:41.157Z,98480.03
2018-12-27T04:26:10.592Z,98470.96
2018-12-27T04:28:39.954Z,98470.72
2018-12-27T04:31:09.369Z,98468.28
2018-12-27T04:33:39.271Z,98470.17
2018-12-27T04:36:09.428Z,98464.72
2018-12-27T04:38:38.802Z,98468.08
2018-12-27T04:41:08.170Z,98458.75
2018-12-27T04:43:37.911Z,98459.60
2018-12-27T04:46:07.263Z,98449.44
2018-12-27T04:48:36.626Z,98451.59
2018-12-27T04:51:05.984Z,98449.31
2018-12-27T04:53:35.340Z,98446.94
2018-12-27T04:56:04.691Z,98445.70
2018-12-27T04:58:34.042Z,98443.89
2018-12-27T05:01:03.424Z,98443.89
2018-12-27T05:03:32.779Z,98441.86
2018-12-27T05:06:02.150Z,98444.80
2018-12-27T05:08:31.565Z,98441.08
2018-12-27T05:11:00.883Z,98437.67
2018-12-27T05:13:30.234Z,98439.83
2018-12-27T05:15:59.621Z,98434.48
2018-12-27T05:18:28.978Z,98437.95
2018-12-27T05:20:58.373Z,98443.56
2018-12-27T05:23:27.727Z,98430.32
2018-12-27T05:25:57.081Z,98434.11
2018-12-27T05:28:26.479Z,98442.52
2018-12-27T05:30:55.881Z,98437.80
2018-12-27T05:33:25.240Z,98442.57
2018-12-27T05:35:54.600Z,98438.48
2018-12-27T05:38:23.977Z,98440.73
2018-12-27T05:40:53.373Z,98436.31
2018-12-27T05:43:22.756Z,98442.11
2018-12-27T05:45:52.169Z,98445.59
2018-12-27T05:48:21.554Z,98453.78
2018-12-27T05:50:50.895Z,98450.20
2018-12-27T05:53:20.253Z,98454.33
2018-12-27T05:55:49.604Z,98456.08
2018-12-27T05:58:18.968Z,98448.27
2018-12-27T06:00:48.354Z,98449.23
2018-12-27T06:03:17.716Z,98452.49
2018-12-27T06:05:47.095Z,98445.98
2018-12-27T06:08:16.449Z,98445.26
2018-12-27T06:10:45.802Z,98452.48
2018-12-27T06:13:15.171Z,98446.05
2018-12-27T06:15:44.515Z,98442.40
2018-12-27T06:18:13.887Z,98443.04
2018-12-27T06:20:43.281Z,98446.48
2018-12-27T06:23:12.621Z,98435.27
2018-12-27T06:25:41.981Z,98445.23
2018-12-27T06:28:11.343Z,98450.70
2018-12-27T06:30:40.690Z,98452.67
2018-12-27T06:33:10.067Z,98448.91
2018-12-27T06:35:39.430Z,98448.63
2018-12-27T06:38:08.802Z,98459.73
2018-12-27T06:40:38.158Z,98454.27
2018-12-27T06:43:07.536Z,98447.99
2018-12-27T06:45:36.904Z,98437.34
2018-12-27T06:48:06.239Z,98437.67
2018-12-27T06:50:35.587Z,98439.89
2018-12-27T06:53:04.937Z,98449.18
2018-12-27T06:55:34.369Z,98457.61
2018-12-27T06:58:03.745Z,98455.30
2018-12-27T07:00:33.107Z,98454.30
2018-12-27T07:03:02.472Z,98456.58
2018-12-27T07:05:31.838Z,98447.57
2018-12-27T07:08:01.195Z,98445.17
2018-12-27T07:10:30.568Z,98443.63
2018-12-27T07:12:59.931Z,98447.75
2018-12-27T07:15:29.298Z,98444.59
2018-12-27T07:17:58.663Z,98431.97
2018-12-27T07:20:28.039Z,98441.53
2018-12-27T07:22:57.394Z,98447.72
2018-12-27T07:25:26.773Z,98441.11
2018-12-27T07:27:56.128Z,98440.55
2018-12-27T07:30:25.482Z,98438.69
2018-12-27T07:32:54.836Z,98426.63
2018-12-27T07:35:24.206Z,98418.89
2018-12-27T07:37:53.571Z,98438.64
2018-12-27T07:40:22.962Z,98444.72
2018-12-27T07:42:52.347Z,98438.25
2018-12-27T07:45:21.717Z,98437.07
2018-12-27T07:47:51.082Z,98443.68
2018-12-27T07:50:20.458Z,98438.59
2018-12-27T07:52:49.844Z,98436.84
2018-12-27T07:55:19.273Z,98440.16
2018-12-27T07:57:48.631Z,98432.52
2018-12-27T08:00:18.331Z,98439.52
2018-12-27T08:02:47.688Z,98438.81
2018-12-27T08:05:17.061Z,98437.41
2018-12-27T08:07:46.413Z,98446.29
2018-12-27T08:10:15.795Z,98440.95
2018-12-27T08:12:45.145Z,98436.64
2018-12-27T08:15:14.500Z,98434.22
2018-12-27T08:17:43.838Z,98425.16
2018-12-27T08:20:13.317Z,98429.59
2018-12-27T08:22:42.656Z,98437.01
2018-12-27T08:25:12.180Z,98435.00
2018-12-27T08:27:41.529Z,98437.48
2018-12-27T08:30:10.974Z,98429.77
2018-12-27T08:32:40.346Z,98431.73
2018-12-27T08:35:11.597Z,98436.37
2018-12-27T08:37:40.993Z,98436.56
2018-12-27T08:40:10.375Z,98432.19
2018-12-27T08:42:39.735Z,98437.09
2018-12-27T08:45:09.246Z,98438.78
2018-12-27T08:47:38.686Z,98434.86
2018-12-27T08:50:08.147Z,98429.77
2018-12-27T08:52:37.562Z,98434.08
2018-12-27T08:55:07.190Z,98430.30
2018-12-27T08:57:36.652Z,98430.09
2018-12-27T09:00:06.406Z,98426.44
2018-12-27T09:02:35.776Z,98427.16
2018-12-27T09:05:05.526Z,98423.69
2018-12-27T09:07:34.931Z,98428.59
2018-12-27T09:10:04.586Z,98420.36
2018-12-27T09:12:33.965Z,98423.96
2018-12-27T09:15:03.397Z,98423.44
2018-12-27T09:17:32.846Z,98422.52
2018-12-27T09:20:02.205Z,98421.16
2018-12-27T09:22:31.583Z,98420.50
2018-12-27T09:25:00.935Z,98418.41
2018-12-27T09:27:30.321Z,98413.25
2018-12-27T09:29:59.683Z,98411.55
2018-12-27T09:32:29.063Z,98408.20
2018-12-27T09:34:58.434Z,98402.77
2018-12-27T09:37:27.793Z,98404.72
2018-12-27T09:39:57.183Z,98408.22
2018-12-27T09:42:27.005Z,98402.47
2018-12-27T09:44:58.051Z,98413.70
2018-12-27T09:47:28.175Z,98412.11
2018-12-27T09:49:57.494Z,98397.98
2018-12-27T09:52:26.952Z,98393.31
2018-12-27T09:54:56.349Z,98391.55
2018-12-27T09:57:25.722Z,98388.25
2018-12-27T09:59:55.117Z,98392.14
2018-12-27T10:02:24.487Z,98394.63
2018-12-27T10:04:53.899Z,98391.14
2018-12-27T10:07:23.280Z,98389.70
2018-12-27T10:09:52.642Z,98380.41
2018-12-27T10:12:22.015Z,98383.69
2018-12-27T10:14:51.403Z,98379.91
2018-12-27T10:17:20.831Z,98382.00
2018-12-27T10:19:50.297Z,98373.23
2018-12-27T10:22:19.748Z,98363.52
2018-12-27T10:24:49.119Z,98359.81
2018-12-27T10:27:18.610Z,98362.57
2018-12-27T10:29:48.080Z,98365.30
2018-12-27T10:32:17.466Z,98353.31
2018-12-27T10:34:46.847Z,98352.19
2018-12-27T10:37:16.280Z,98342.25
2018-12-27T10:39:45.695Z,98346.53
2018-12-27T10:42:15.079Z,98340.42
2018-12-27T10:44:44.451Z,98349.67
2018-12-27T10:47:13.999Z,98345.54
2018-12-27T10:49:43.463Z,98333.89
2018-12-27T10:52:12.846Z,98332.55
2018-12-27T10:54:42.310Z,98326.96
2018-12-27T10:57:11.620Z,98312.97
2018-12-27T10:59:40.989Z,98309.97
2018-12-27T11:02:10.358Z,98303.51
2018-12-27T11:04:39.747Z,98301.91
2018-12-27T11:07:09.344Z,98289.59
2018-12-27T11:09:38.794Z,98280.93
2018-12-27T11:12:08.190Z,98280.55
2018-12-27T11:14:37.626Z,98274.83
2018-12-27T11:17:07.083Z,98269.60
2018-12-27T11:19:36.464Z,98272.60
2018-12-27T11:22:05.904Z,98267.77
2018-12-27T11:24:35.292Z,98268.48
2018-12-27T11:27:04.737Z,98260.25
2018-12-27T11:29:34.392Z,98261.80
2018-12-27T11:32:03.767Z,98268.48
2018-12-27T11:34:33.258Z,98263.86
2018-12-27T11:37:02.688Z,98255.25
2018-12-27T11:39:32.046Z,98251.42
2018-12-27T11:42:01.532Z,98246.95
2018-12-27T11:44:30.883Z,98231.58
2018-12-27T11:47:00.268Z,98232.05
2018-12-27T11:49:29.639Z,98241.50
2018-12-27T11:51:58.982Z,98235.49
2018-12-27T11:54:28.448Z,98225.61
2018-12-27T11:56:57.797Z,98222.77
2018-12-27T11:59:27.183Z,98220.62
2018-12-27T12:01:56.633Z,98215.38
2018-12-27T12:04:26.005Z,98224.53
2018-12-27T12:06:55.395Z,98222.77
2018-12-27T12:09:24.987Z,98219.15
2018-12-27T12:11:54.465Z,98213.92
2018-12-27T12:14:23.921Z,98219.92
2018-12-27T12:16:53.384Z,98233.77
2018-12-27T12:19:22.799Z,98228.08
2018-12-27T12:21:52.229Z,98218.77
2018-12-27T12:24:21.902Z,98222.77
2018-12-27T12:26:51.289Z,98210.55
2018-12-27T12:29:20.677Z,98213.20
2018-12-27T12:31:50.027Z,98216.16
2018-12-27T12:34:19.452Z,98212.23
2018-12-27T12:36:48.931Z,98217.23
2018-12-27T12:39:18.324Z,98208.00
2018-12-27T12:41:47.717Z,98221.55
2018-12-27T12:44:17.096Z,98215.77
2018-12-27T12:46:46.496Z,98208.44
2018-12-27T12:49:15.857Z,98217.74
2018-12-27T12:51:45.218Z,98211.43
2018-12-27T12:54:14.648Z,98205.12
2018-12-27T12:56:43.943Z,98208.73
2018-12-27T12:59:13.364Z,98206.66
2018-12-27T13:01:42.854Z,98206.66
2018-12-27T13:04:12.363Z,98205.95
2018-12-27T13:06:41.764Z,98204.19
2018-12-27T13:09:11.136Z,98204.11
2018-12-27T13:11:40.516Z,98209.19
2018-12-27T13:14:09.954Z,98209.41
2018-12-27T13:16:39.342Z,98210.33
2018-12-27T13:19:08.695Z,98205.47
2018-12-27T13:21:38.172Z,98205.55
2018-12-27T13:24:07.667Z,98207.94
2018-12-27T13:26:37.101Z,98202.94
2018-12-27T13:29:06.473Z,98198.24
2018-12-27T13:31:35.888Z,98186.16
2018-12-27T13:34:05.258Z,98184.53
2018-12-27T13:36:34.640Z,98184.53
2018-12-27T13:39:05.925Z,98185.13
2018-12-27T13:41:35.292Z,98179.66
2018-12-27T13:44:04.782Z,98188.82
2018-12-27T13:46:34.166Z,98188.88
2018-12-27T13:49:03.548Z,98182.41
2018-12-27T13:51:33.049Z,98185.42
2018-12-27T13:54:02.429Z,98179.34
2018-12-27T13:56:31.780Z,98180.56
2018-12-27T13:59:01.226Z,98175.16
2018-12-27T14:01:30.758Z,98171.72
2018-12-27T14:04:00.149Z,98173.19
2018-12-27T14:06:32.750Z,98174.66
2018-12-27T14:09:00.600Z,98179.36
2018-12-27T14:11:30.035Z,98173.90
2018-12-27T14:13:59.397Z,98182.16
2018-12-27T14:16:28.792Z,98179.23
2018-12-27T14:18:58.231Z,98181.08
2018-12-27T14:21:27.699Z,98174.08
2018-12-27T14:23:57.089Z,98174.70
2018-12-27T14:26:26.545Z,98174.54
2018-12-27T14:28:55.955Z,98178.08
2018-12-27T14:31:25.320Z,98172.84
2018-12-27T14:33:54.731Z,98177.70
2018-12-27T14:36:25.929Z,98167.39
2018-12-27T14:38:55.433Z,98178.86
2018-12-27T14:41:24.815Z,98168.41
2018-12-27T14:43:54.198Z,98168.95
2018-12-27T14:46:23.612Z,98170.17
2018-12-27T14:48:53.098Z,98171.26
2018-12-27T14:51:22.509Z,98166.67
2018-12-27T14:53:51.967Z,98161.17
2018-12-27T14:56:21.337Z,98162.64
2018-12-27T14:58:50.740Z,98162.75
2018-12-27T15:01:20.128Z,98159.75
2018-12-27T15:03:49.538Z,98161.23
2018-12-27T15:06:18.941Z,98157.30
2018-12-27T15:08:48.348Z,98154.30
2018-12-27T15:11:17.722Z,98152.16
2018-12-27T15:13:47.202Z,98152.61
2018-12-27T15:16:17.049Z,98139.84
2018-12-27T15:18:46.633Z,98145.61
2018-12-27T15:21:16.076Z,98159.00
2018-12-27T15:23:45.464Z,98148.84
2018-12-27T15:26:14.983Z,98152.16
2018-12-27T15:28:44.459Z,98156.61
2018-12-27T15:31:13.938Z,98156.16
2018-12-27T15:33:43.316Z,98152.61
2018-12-27T15:36:12.699Z,98147.23
2018-12-27T15:38:42.086Z,98148.84
2018-12-27T15:41:11.468Z,98152.30
2018-12-27T15:43:40.924Z,98155.84
2018-12-27T15:46:10.322Z,98145.23
2018-12-27T15:48:39.702Z,98142.68
2018-12-27T15:51:09.086Z,98147.22
2018-12-27T15:53:38.739Z,98147.38
2018-12-27T15:56:08.113Z,98142.53
2018-12-27T15:58:37.501Z,98146.53
2018-12-27T16:01:07.090Z,98148.61
2018-12-27T16:03:37.528Z,98143.53
2018-12-27T16:06:06.996Z,98147.14
2018-12-27T16:08:36.357Z,98153.14
2018-12-27T16:11:05.829Z,98151.83
2018-12-27T16:13:35.268Z,98150.82
2018-12-27T16:16:04.662Z,98157.89
2018-12-27T16:18:34.038Z,98152.66
2018-12-27T16:21:03.533Z,98153.66
2018-12-27T16:23:32.934Z,98153.14
2018-12-27T16:26:02.324Z,98160.66
2018-12-27T16:28:31.766Z,98155.59
2018-12-27T16:31:01.278Z,98161.96
2018-12-27T16:33:30.635Z,98150.67
2018-12-27T16:36:00.013Z,98158.61
2018-12-27T16:38:29.428Z,98153.77
2018-12-27T16:40:58.786Z,98155.84
2018-12-27T16:43:28.272Z,98149.53
2018-12-27T16:45:57.637Z,98150.30
2018-12-27T16:48:27.034Z,98146.69
2018-12-27T16:50:56.432Z,98149.28
2018-12-27T16:53:25.811Z,98152.15
2018-12-27T16:55:55.154Z,98148.44
2018-12-27T16:58:24.519Z,98155.59
2018-12-27T17:00:53.956Z,98158.89
2018-12-27T17:03:23.332Z,98163.84
2018-12-27T17:05:52.734Z,98162.88
2018-12-27T17:08:22.123Z,98164.11
2018-12-27T17:10:51.514Z,98160.38
2018-12-27T17:13:20.864Z,98163.73
2018-12-27T17:15:50.241Z,98159.97
2018-12-27T17:18:19.668Z,98160.89
2018-12-27T17:20:49.079Z,98156.81
2018-12-27T17:23:18.510Z,98154.74
2018-12-27T17:25:47.909Z,98146.38
2018-12-27T17:28:17.373Z,98151.51
2018-12-27T17:30:46.764Z,98150.13
2018-12-27T17:33:16.210Z,98151.17
2018-12-27T17:35:45.597Z,98144.05
2018-12-27T17:38:15.018Z,98146.36
2018-12-27T17:40:44.407Z,98145.34
2018-12-27T17:43:13.805Z,98147.25
2018-12-27T17:45:43.261Z,98146.50
2018-12-27T17:48:12.620Z,98145.44
2018-12-27T17:50:42.136Z,98139.34
2018-12-27T17:53:11.523Z,98148.19
2018-12-27T17:55:41.024Z,98146.58
2018-12-27T17:58:10.419Z,98147.11
2018-12-27T18:00:39.798Z,98145.03
2018-12-27T18:03:09.171Z,98142.63
2018-12-27T18:05:38.528Z,98144.72
2018-12-27T18:08:07.981Z,98142.62
2018-12-27T18:10:40.555Z,98143.37
2018-12-27T18:13:09.979Z,98148.89
2018-12-27T18:15:39.343Z,98149.29
2018-12-27T18:18:08.766Z,98157.98
2018-12-27T18:20:38.248Z,98153.67
2018-12-27T18:23:07.618Z,98147.20
2018-12-27T18:25:37.059Z,98148.36
2018-12-27T18:28:06.447Z,98155.50
2018-12-27T18:30:35.799Z,98156.34
2018-12-27T18:33:05.438Z,98160.89
2018-12-27T18:35:34.910Z,98164.83
2018-12-27T18:38:04.311Z,98163.52
2018-12-27T18:40:33.680Z,98164.66
2018-12-27T18:43:03.084Z,98160.67
2018-12-27T18:45:32.446Z,98165.67
2018-12-27T18:48:01.846Z,98170.50
2018-12-27T18:50:31.261Z,98161.04
2018-12-27T18:53:00.644Z,98159.20
2018-12-27T18:55:30.330Z,98159.48
2018-12-27T18:57:59.677Z,98158.25
2018-12-27T19:00:29.175Z,98158.41
2018-12-27T19:02:58.546Z,98160.80
2018-12-27T19:05:27.920Z,98159.17
2018-12-27T19:07:57.317Z,98164.03
2018-12-27T19:10:26.724Z,98162.25
2018-12-27T19:13:12.918Z,98170.23
2018-12-27T19:15:51.365Z,98168.44
2018-12-27T19:18:24.402Z,98168.30
2018-12-27T19:21:00.343Z,98162.47
2018-12-27T19:23:30.751Z,98161.91
2018-12-27T19:26:00.126Z,98156.01
2018-12-27T19:28:29.568Z,98160.53
2018-12-27T19:30:58.948Z,98150.55
2018-12-27T19:33:28.309Z,98141.23
2018-12-27T19:35:57.727Z,98154.61
2018-12-27T19:38:27.115Z,98159.61
2018-12-27T19:40:56.497Z,98179.34
2018-12-27T19:43:25.885Z,98178.27
2018-12-27T19:45:55.440Z,98181.35
2018-12-27T19:48:24.812Z,98197.57
2018-12-27T19:50:54.388Z,98194.87
2018-12-27T19:53:23.782Z,98183.31
2018-12-27T19:55:53.174Z,98167.86
2018-12-27T19:58:22.698Z,98181.23
2018-12-27T20:00:52.077Z,98178.84
2018-12-27T20:03:21.431Z,98179.06
2018-12-27T20:05:50.860Z,98181.89
2018-12-27T20:08:20.284Z,98178.28
2018-12-27T20:10:49.765Z,98180.90
2018-12-27T20:13:19.157Z,98175.45
2018-12-27T20:15:48.551Z,98180.92
2018-12-27T20:18:17.925Z,98182.59
2018-12-27T20:20:47.369Z,98187.74
2018-12-27T20:23:16.780Z,98186.83
2018-12-27T20:25:46.137Z,98173.91
2018-12-27T20:28:15.517Z,98169.96
2018-12-27T20:30:44.976Z,98178.50
2018-12-27T20:33:14.355Z,98179.27
2018-12-27T20:35:43.749Z,98177.75
2018-12-27T20:38:13.148Z,98175.91
2018-12-27T20:40:42.590Z,98176.66
2018-12-27T20:43:11.983Z,98188.38
2018-12-27T20:45:41.372Z,98169.91
2018-12-27T20:48:10.762Z,98172.89
2018-12-27T20:50:40.144Z,98171.56
2018-12-27T20:53:09.597Z,98168.78
2018-12-27T20:55:38.968Z,98148.41
2018-12-27T20:58:08.380Z,98158.86
2018-12-27T21:00:37.751Z,98162.39
2018-12-27T21:03:07.241Z,98168.30
2018-12-27T21:05:36.716Z,98163.39
2018-12-27T21:08:06.182Z,98153.11
2018-12-27T21:10:35.566Z,98153.03
2018-12-27T21:13:05.024Z,98147.20
2018-12-27T21:15:34.400Z,98149.11
2018-12-27T21:18:03.763Z,98144.18
2018-12-27T21:20:33.132Z,98147.73
2018-12-27T21:23:02.552Z,98153.93
2018-12-27T21:25:31.944Z,98146.72
2018-12-27T21:28:01.338Z,98142.78
2018-12-27T21:30:30.806Z,98151.00
2018-12-27T21:33:00.179Z,98150.88
2018-12-27T21:35:29.554Z,98147.77
2018-12-27T21:37:58.970Z,98148.48
2018-12-27T21:40:28.355Z,98152.94
2018-12-27T21:42:57.748Z,98148.25
2018-12-27T21:45:27.196Z,98139.17
2018-12-27T21:47:56.673Z,98148.03
2018-12-27T21:50:26.068Z,98131.50
2018-12-27T21:52:55.468Z,98141.40
2018-12-27T21:55:24.849Z,98138.02
2018-12-27T21:57:54.298Z,98130.78
2018-12-27T22:00:23.682Z,98140.84
2018-12-27T22:02:53.075Z,98129.77
2018-12-27T22:05:22.423Z,98141.62
2018-12-27T22:07:51.817Z,98129.80
2018-12-27T22:10:21.217Z,98138.16
2018-12-27T22:12:50.597Z,98125.56
2018-12-27T22:15:19.982Z,98128.77
2018-12-27T22:17:49.413Z,98121.70
2018-12-27T22:20:18.806Z,98119.29
2018-12-27T22:22:48.226Z,98122.53
2018-12-27T22:25:17.602Z,98122.20
2018-12-27T22:27:47.098Z,98114.53
2018-12-27T22:30:16.554Z,98111.83
2018-12-27T22:32:45.935Z,98122.20
2018-12-27T22:35:15.346Z,98117.62
2018-12-27T22:37:44.737Z,98112.16
2018-12-27T22:40:14.158Z,98106.30
2018-12-27T22:42:43.547Z,98111.14
2018-12-27T22:45:13.005Z,98109.50
2018-12-27T22:47:42.480Z,98118.19
2018-12-27T22:50:11.873Z,98123.12
2018-12-27T22:52:41.252Z,98115.20
2018-12-27T22:55:10.642Z,98118.28
2018-12-27T22:57:40.055Z,98118.00
2018-12-27T23:00:16.901Z,98109.77
2018-12-27T23:02:46.285Z,98124.40
2018-12-27T23:05:15.681Z,98108.33
2018-12-27T23:07:45.065Z,98123.91
2018-12-27T23:10:14.515Z,98117.63
2018-12-27T23:12:43.879Z,98123.77
2018-12-27T23:15:13.265Z,98123.28
2018-12-27T23:17:42.678Z,98118.91
2018-12-27T23:20:12.066Z,98121.33
2018-12-27T23:22:41.468Z,98108.27
2018-12-27T23:25:10.872Z,98123.81
2018-12-27T23:27:40.272Z,98120.19
2018-12-27T23:30:09.716Z,98114.95
2018-12-27T23:32:39.181Z,98124.42
2018-12-27T23:35:08.615Z,98119.77
2018-12-27T23:37:38.005Z,98120.22
2018-12-27T23:40:07.582Z,98120.07
2018-12-27T23:42:36.960Z,98126.68
2018-12-27T23:45:07.410Z,98116.84
2018-12-27T23:47:36.796Z,98111.62
2018-12-27T23:50:07.473Z,98107.47
2018-12-27T23:52:36.871Z,98105.65
2018-12-27T23:55:06.365Z,98106.24
2018-12-27T23:57:35.756Z,98106.08
