createdAt,value
2019-04-07T00:01:44.374Z,100.00
2019-04-07T00:04:13.519Z,100.00
2019-04-07T00:06:42.810Z,100.00
2019-04-07T00:09:11.959Z,100.00
2019-04-07T00:11:40.621Z,100.00
2019-04-07T00:14:09.107Z,100.00
2019-04-07T00:16:37.739Z,100.00
2019-04-07T00:19:06.635Z,100.00
2019-04-07T00:21:35.292Z,100.00
2019-04-07T00:24:04.417Z,100.00
2019-04-07T00:26:32.962Z,100.00
2019-04-07T00:29:01.712Z,100.00
2019-04-07T00:31:30.305Z,100.00
2019-04-07T00:33:59.361Z,100.00
2019-04-07T00:36:28.017Z,100.00
2019-04-07T00:38:56.700Z,100.00
2019-04-07T00:41:25.261Z,100.00
2019-04-07T00:43:53.823Z,100.00
2019-04-07T00:46:22.392Z,100.00
2019-04-07T00:48:51.035Z,100.00
2019-04-07T00:51:20.091Z,100.00
2019-04-07T00:53:49.760Z,100.00
2019-04-07T00:56:18.353Z,100.00
2019-04-07T00:58:47.357Z,100.00
2019-04-07T01:01:17.997Z,100.00
2019-04-07T01:03:46.640Z,100.00
2019-04-07T01:06:15.311Z,100.00
2019-04-07T01:08:43.937Z,100.00
2019-04-07T01:11:12.632Z,100.00
2019-04-07T01:13:41.639Z,100.00
2019-04-07T01:16:10.808Z,100.00
2019-04-07T01:18:39.571Z,100.00
2019-04-07T01:21:08.322Z,100.00
2019-04-07T01:23:36.883Z,100.00
2019-04-07T01:26:05.526Z,100.00
2019-04-07T01:28:34.165Z,100.00
2019-04-07T01:31:03.382Z,100.00
2019-04-07T01:33:32.357Z,100.00
2019-04-07T01:36:01.030Z,100.00
2019-04-07T01:38:29.937Z,100.00
2019-04-07T01:41:04.785Z,100.00
2019-04-07T01:43:35.086Z,100.00
2019-04-07T01:46:11.099Z,100.00
2019-04-07T01:48:41.391Z,100.00
2019-04-07T01:51:17.813Z,100.00
2019-04-07T01:54:03.754Z,100.00
2019-04-07T01:56:40.001Z,100.00
2019-04-07T01:59:26.616Z,100.00
2019-04-07T02:01:57.121Z,100.00
2019-04-07T02:04:30.304Z,100.00
2019-04-07T02:07:00.832Z,100.00
2019-04-07T02:09:43.348Z,100.00
2019-04-07T02:12:19.960Z,100.00
2019-04-07T02:14:50.961Z,100.00
2019-04-07T02:17:27.286Z,100.00
2019-04-07T02:20:03.716Z,100.00
2019-04-07T02:22:50.822Z,100.00
2019-04-07T02:25:21.304Z,100.00
2019-04-07T02:28:04.238Z,100.00
2019-04-07T02:30:52.802Z,100.00
2019-04-07T02:33:22.967Z,100.00
2019-04-07T02:36:17.845Z,100.00
2019-04-07T02:38:44.131Z,100.00
2019-04-07T02:41:14.427Z,100.00
2019-04-07T02:43:44.692Z,100.00
2019-04-07T02:46:20.605Z,100.00
2019-04-07T02:48:54.392Z,100.00
2019-04-07T02:51:40.325Z,100.00
2019-04-07T02:54:17.484Z,100.00
2019-04-07T02:56:48.516Z,100.00
2019-04-07T02:59:24.884Z,100.00
2019-04-07T03:01:58.013Z,100.00
2019-04-07T03:04:29.101Z,100.00
2019-04-07T03:07:18.100Z,100.00
2019-04-07T03:10:04.780Z,100.00
2019-04-07T03:12:37.735Z,100.00
2019-04-07T03:15:25.059Z,100.00
2019-04-07T03:17:58.311Z,100.00
2019-04-07T03:20:45.471Z,100.00
2019-04-07T03:23:24.953Z,100.00
2019-04-07T03:26:11.133Z,100.00
2019-04-07T03:28:50.314Z,100.00
2019-04-07T03:31:33.073Z,100.00
2019-04-07T03:34:20.155Z,100.00
2019-04-07T03:37:21.657Z,100.00
2019-04-07T03:39:46.503Z,100.00
2019-04-07T03:42:25.676Z,100.00
2019-04-07T03:44:58.916Z,100.00
2019-04-07T03:47:30.074Z,100.00
2019-04-07T03:50:16.322Z,100.00
2019-04-07T03:52:49.488Z,100.00
2019-04-07T03:55:21.355Z,100.00
2019-04-07T03:57:54.923Z,100.00
2019-04-07T04:01:08.197Z,100.00
2019-04-07T04:03:38.697Z,100.00
2019-04-07T04:06:09.190Z,100.00
2019-04-07T04:08:56.000Z,100.00
2019-04-07T04:11:26.332Z,100.00
2019-04-07T04:14:02.938Z,100.00
2019-04-07T04:16:32.483Z,100.00
2019-04-07T04:19:00.963Z,100.00
2019-04-07T04:21:29.510Z,100.00
2019-04-07T04:23:59.041Z,100.00
2019-04-07T04:26:27.610Z,100.00
2019-04-07T04:28:56.599Z,100.00
2019-04-07T04:31:25.507Z,100.00
2019-04-07T04:33:54.433Z,100.00
2019-04-07T04:36:24.003Z,100.00
2019-04-07T04:38:54.044Z,100.00
2019-04-07T04:41:23.196Z,100.00
2019-04-07T04:43:51.798Z,100.00
2019-04-07T04:46:20.396Z,100.00
2019-04-07T04:48:49.440Z,100.00
2019-04-07T04:51:18.385Z,100.00
2019-04-07T04:53:47.567Z,100.00
2019-04-07T04:56:16.814Z,100.00
2019-04-07T04:58:45.726Z,100.00
2019-04-07T05:01:15.078Z,100.00
2019-04-07T05:03:43.895Z,100.00
2019-04-07T05:06:13.278Z,100.00
2019-04-07T05:08:42.057Z,100.00
2019-04-07T05:11:10.761Z,100.00
2019-04-07T05:13:39.317Z,100.00
2019-04-07T05:16:08.301Z,100.00
2019-04-07T05:18:37.148Z,100.00
2019-04-07T05:21:05.838Z,100.00
2019-04-07T05:23:34.853Z,100.00
2019-04-07T05:26:03.634Z,100.00
2019-04-07T05:28:36.504Z,100.00
2019-04-07T05:31:02.489Z,100.00
2019-04-07T05:33:30.996Z,100.00
2019-04-07T05:35:59.568Z,100.00
2019-04-07T05:38:28.140Z,100.00
2019-04-07T05:40:56.626Z,100.00
2019-04-07T05:43:25.262Z,100.00
2019-04-07T05:45:54.322Z,100.00
2019-04-07T05:48:23.609Z,100.00
2019-04-07T05:50:52.464Z,100.00
2019-04-07T05:53:21.022Z,100.00
2019-04-07T05:55:52.104Z,100.00
2019-04-07T05:58:20.090Z,100.00
2019-04-07T06:00:50.108Z,100.00
2019-04-07T06:03:18.927Z,100.00
2019-04-07T06:05:51.231Z,100.00
2019-04-07T06:08:27.759Z,100.00
2019-04-07T06:10:48.769Z,100.00
2019-04-07T06:13:17.618Z,100.00
2019-04-07T06:15:46.657Z,100.00
2019-04-07T06:18:15.314Z,100.00
2019-04-07T06:20:45.381Z,100.00
2019-04-07T06:23:14.303Z,100.00
2019-04-07T06:25:43.995Z,100.00
2019-04-07T06:28:16.342Z,100.00
2019-04-07T06:30:44.007Z,100.00
2019-04-07T06:33:13.383Z,100.00
2019-04-07T06:35:44.991Z,100.00
2019-04-07T06:38:13.267Z,100.00
2019-04-07T06:40:41.959Z,100.00
2019-04-07T06:43:10.548Z,100.00
2019-04-07T06:45:40.936Z,100.00
2019-04-07T06:48:11.460Z,100.00
2019-04-07T06:50:59.754Z,100.00
2019-04-07T06:53:39.239Z,100.00
2019-04-07T06:56:12.566Z,100.00
2019-04-07T06:58:49.249Z,100.00
2019-04-07T07:01:35.651Z,100.00
2019-04-07T07:04:17.965Z,100.00
2019-04-07T07:06:54.227Z,100.00
2019-04-07T07:09:40.501Z,100.00
2019-04-07T07:12:24.695Z,100.00
2019-04-07T07:15:04.454Z,100.00
2019-04-07T07:17:47.828Z,100.00
2019-04-07T07:20:15.726Z,100.00
2019-04-07T07:22:55.006Z,100.00
2019-04-07T07:25:23.782Z,100.00
2019-04-07T07:27:52.376Z,100.00
2019-04-07T07:30:21.410Z,100.00
2019-04-07T07:32:50.728Z,100.00
2019-04-07T07:35:19.550Z,100.00
2019-04-07T07:37:48.368Z,100.00
2019-04-07T07:40:18.315Z,100.00
2019-04-07T07:42:49.797Z,100.00
2019-04-07T07:45:17.520Z,100.00
2019-04-07T07:47:46.522Z,100.00
2019-04-07T07:50:15.390Z,100.00
2019-04-07T07:52:44.316Z,100.00
2019-04-07T07:55:13.206Z,100.00
2019-04-07T07:57:42.405Z,100.00
2019-04-07T08:00:11.377Z,100.00
2019-04-07T08:02:40.222Z,100.00
2019-04-07T08:05:09.326Z,100.00
2019-04-07T08:07:38.068Z,100.00
2019-04-07T08:10:07.542Z,100.00
2019-04-07T08:12:36.123Z,100.00
2019-04-07T08:15:07.056Z,100.00
2019-04-07T08:17:36.435Z,100.00
2019-04-07T08:20:06.665Z,100.00
2019-04-07T08:22:41.310Z,100.00
2019-04-07T08:25:06.710Z,100.00
2019-04-07T08:27:35.548Z,100.00
2019-04-07T08:33:45.303Z,100.00
2019-04-07T08:36:14.935Z,100.00
2019-04-07T08:38:43.713Z,100.00
2019-04-07T08:41:15.462Z,100.00
2019-04-07T08:43:42.664Z,100.00
2019-04-07T08:46:11.995Z,100.00
2019-04-07T08:48:40.690Z,100.00
2019-04-07T08:51:10.062Z,100.00
2019-04-07T08:53:38.928Z,100.00
2019-04-07T08:56:08.779Z,100.00
2019-04-07T08:58:38.902Z,100.00
2019-04-07T09:01:08.531Z,100.00
2019-04-07T09:03:37.267Z,100.00
2019-04-07T09:06:06.219Z,100.00
2019-04-07T09:08:37.021Z,100.00
2019-04-07T09:11:13.120Z,100.00
2019-04-07T09:13:46.587Z,100.00
2019-04-07T09:16:23.617Z,100.00
2019-04-07T09:19:01.730Z,100.00
2019-04-07T09:21:37.296Z,100.00
2019-04-07T09:24:18.626Z,100.00
2019-04-07T09:27:05.272Z,100.00
2019-04-07T09:29:42.025Z,100.00
2019-04-07T09:32:12.417Z,100.00
2019-04-07T09:34:57.732Z,100.00
2019-04-07T09:37:28.462Z,100.00
2019-04-07T09:40:04.131Z,100.00
2019-04-07T09:42:42.519Z,100.00
2019-04-07T09:45:15.515Z,100.00
2019-04-07T09:47:55.230Z,100.00
2019-04-07T09:50:31.436Z,100.00
2019-04-07T09:53:04.625Z,100.00
2019-04-07T09:55:41.140Z,100.00
2019-04-07T09:58:14.906Z,100.00
2019-04-07T10:00:49.186Z,100.00
2019-04-07T10:03:25.857Z,100.00
2019-04-07T10:05:56.130Z,100.00
2019-04-07T10:08:43.201Z,100.00
2019-04-07T10:11:31.963Z,98.79
2019-04-07T10:14:05.550Z,91.24
2019-04-07T10:16:36.598Z,83.83
2019-04-07T10:19:22.957Z,88.37
2019-04-07T10:21:53.476Z,81.73
2019-04-07T10:24:23.846Z,82.76
2019-04-07T10:27:01.397Z,93.63
2019-04-07T10:29:48.146Z,95.76
2019-04-07T10:32:30.866Z,100.00
2019-04-07T10:35:10.018Z,95.18
2019-04-07T10:37:43.928Z,98.87
2019-04-07T10:40:24.371Z,100.00
2019-04-07T10:43:04.162Z,100.00
2019-04-07T10:45:50.897Z,100.00
2019-04-07T10:48:21.141Z,100.00
2019-04-07T10:51:00.265Z,100.00
2019-04-07T10:53:32.070Z,100.00
2019-04-07T10:56:02.729Z,93.61
2019-04-07T10:58:33.264Z,100.00
2019-04-07T11:01:04.131Z,98.91
2019-04-07T11:03:40.544Z,88.76
2019-04-07T11:06:25.864Z,84.20
2019-04-07T11:09:13.219Z,73.61
2019-04-07T11:11:53.255Z,76.58
2019-04-07T11:14:33.101Z,73.74
2019-04-07T11:17:16.182Z,72.86
2019-04-07T11:19:53.143Z,72.99
2019-04-07T11:22:40.172Z,83.70
2019-04-07T11:25:27.312Z,81.86
2019-04-07T11:28:01.251Z,87.47
2019-04-07T11:30:47.336Z,89.17
2019-04-07T11:33:23.330Z,88.46
2019-04-07T11:36:06.033Z,96.90
2019-04-07T11:38:43.003Z,100.00
2019-04-07T11:41:23.561Z,100.00
2019-04-07T11:43:51.581Z,100.00
2019-04-07T11:46:22.075Z,100.00
2019-04-07T11:48:57.878Z,100.00
2019-04-07T11:51:46.731Z,100.00
2019-04-07T11:54:18.078Z,100.00
2019-04-07T11:57:00.930Z,100.00
2019-04-07T11:59:39.953Z,100.00
2019-04-07T12:02:10.604Z,100.00
2019-04-07T12:04:53.407Z,100.00
2019-04-07T12:07:41.666Z,100.00
2019-04-07T12:10:14.782Z,100.00
2019-04-07T12:12:48.302Z,100.00
2019-04-07T12:15:28.921Z,100.00
2019-04-07T12:18:07.660Z,100.00
2019-04-07T12:20:49.092Z,100.00
2019-04-07T12:23:23.392Z,100.00
2019-04-07T12:26:09.228Z,100.00
2019-04-07T12:28:40.073Z,100.00
2019-04-07T12:31:10.337Z,100.00
2019-04-07T12:33:43.409Z,100.00
2019-04-07T12:36:20.489Z,100.00
2019-04-07T12:39:02.885Z,100.00
2019-04-07T12:41:36.833Z,100.00
2019-04-07T12:44:23.438Z,100.00
2019-04-07T12:46:59.329Z,100.00
2019-04-07T12:49:44.488Z,100.00
2019-04-07T12:52:28.655Z,100.00
2019-04-07T12:54:57.360Z,100.00
2019-04-07T12:57:36.746Z,100.00
2019-04-07T13:00:21.140Z,100.00
2019-04-07T13:02:58.584Z,100.00
2019-04-07T13:05:29.750Z,100.00
2019-04-07T13:08:16.887Z,100.00
2019-04-07T13:10:50.167Z,100.00
2019-04-07T13:13:38.504Z,100.00
2019-04-07T13:16:26.407Z,100.00
2019-04-07T13:19:04.248Z,100.00
2019-04-07T13:21:34.846Z,100.00
2019-04-07T13:24:30.230Z,100.00
2019-04-07T13:26:54.117Z,100.00
2019-04-07T13:29:30.238Z,100.00
2019-04-07T13:32:17.474Z,100.00
2019-04-07T13:34:50.754Z,100.00
2019-04-07T13:37:21.085Z,100.00
2019-04-07T13:39:54.512Z,100.00
2019-04-07T13:42:42.921Z,100.00
2019-04-07T13:45:19.171Z,100.00
2019-04-07T13:47:49.539Z,100.00
2019-04-07T13:50:35.951Z,100.00
2019-04-07T13:53:12.245Z,100.00
2019-04-07T13:55:59.571Z,100.00
2019-04-07T13:58:33.023Z,100.00
2019-04-07T14:01:20.867Z,100.00
2019-04-07T14:03:58.037Z,100.00
2019-04-07T14:06:36.206Z,100.00
2019-04-07T14:09:13.453Z,100.00
2019-04-07T14:12:05.530Z,100.00
2019-04-07T14:14:36.044Z,100.00
2019-04-07T14:17:11.854Z,100.00
2019-04-07T14:19:44.834Z,100.00
2019-04-07T14:22:32.119Z,100.00
2019-04-07T14:25:09.101Z,100.00
2019-04-07T14:27:40.317Z,100.00
2019-04-07T14:30:28.038Z,100.00
2019-04-07T14:33:01.166Z,100.00
2019-04-07T14:35:49.913Z,100.00
2019-04-07T14:38:36.682Z,100.00
2019-04-07T14:41:23.177Z,100.00
2019-04-07T14:43:53.317Z,100.00
2019-04-07T14:46:39.017Z,100.00
2019-04-07T14:49:15.608Z,100.00
2019-04-07T14:51:50.059Z,100.00
2019-04-07T14:54:29.434Z,100.00
2019-04-07T14:57:03.238Z,100.00
2019-04-07T14:59:42.759Z,100.00
2019-04-07T15:02:12.718Z,100.00
2019-04-07T15:04:58.402Z,100.00
2019-04-07T15:07:47.075Z,100.00
2019-04-07T15:10:19.306Z,100.00
2019-04-07T15:12:52.398Z,100.00
2019-04-07T15:15:21.475Z,100.00
2019-04-07T15:17:50.163Z,100.00
2019-04-07T15:20:19.595Z,100.00
2019-04-07T15:22:49.398Z,100.00
2019-04-07T15:25:18.457Z,100.00
2019-04-07T15:27:47.721Z,100.00
2019-04-07T15:30:16.937Z,100.00
2019-04-07T15:32:45.925Z,100.00
2019-04-07T15:35:17.356Z,100.00
2019-04-07T15:37:46.625Z,100.00
2019-04-07T15:40:19.212Z,100.00
2019-04-07T15:42:50.762Z,100.00
2019-04-07T15:45:20.330Z,100.00
2019-04-07T15:47:51.343Z,100.00
2019-04-07T15:50:20.099Z,100.00
2019-04-07T15:52:48.775Z,100.00
2019-04-07T15:55:20.873Z,100.00
2019-04-07T15:57:53.507Z,100.00
2019-04-07T16:00:23.748Z,100.00
2019-04-07T16:02:53.602Z,100.00
2019-04-07T16:05:22.767Z,100.00
2019-04-07T16:07:54.316Z,100.00
2019-04-07T16:10:23.553Z,100.00
2019-04-07T16:12:53.759Z,100.00
2019-04-07T16:15:23.095Z,100.00
2019-04-07T16:17:52.287Z,100.00
2019-04-07T16:20:25.055Z,100.00
2019-04-07T16:22:52.669Z,100.00
2019-04-07T16:25:26.171Z,100.00
2019-04-07T16:27:51.794Z,100.00
2019-04-07T16:30:20.571Z,100.00
2019-04-07T16:32:49.206Z,100.00
2019-04-07T16:35:20.975Z,100.00
2019-04-07T16:37:53.183Z,100.00
2019-04-07T16:40:21.950Z,100.00
2019-04-07T16:43:04.432Z,100.00
2019-04-07T16:45:27.198Z,100.00
2019-04-07T16:47:56.579Z,100.00
2019-04-07T16:50:28.189Z,100.00
2019-04-07T16:52:57.475Z,100.00
2019-04-07T16:55:34.990Z,100.00
2019-04-07T16:58:03.668Z,100.00
2019-04-07T17:00:32.452Z,100.00
2019-04-07T17:03:01.300Z,100.00
2019-04-07T17:05:30.276Z,100.00
2019-04-07T17:07:59.488Z,100.00
2019-04-07T17:10:34.152Z,100.00
2019-04-07T17:13:13.550Z,100.00
2019-04-07T17:15:34.832Z,100.00
2019-04-07T17:18:02.560Z,100.00
2019-04-07T17:20:34.931Z,100.00
2019-04-07T17:23:01.482Z,100.00
2019-04-07T17:25:32.784Z,100.00
2019-04-07T17:28:03.615Z,100.00
2019-04-07T17:30:31.450Z,100.00
2019-04-07T17:33:00.082Z,100.00
2019-04-07T17:35:29.573Z,100.00
2019-04-07T17:38:03.715Z,100.00
2019-04-07T17:40:37.805Z,100.00
2019-04-07T17:43:25.670Z,100.00
2019-04-07T17:45:52.097Z,100.00
2019-04-07T17:48:38.150Z,100.00
2019-04-07T17:51:09.097Z,100.00
2019-04-07T17:53:51.783Z,100.00
2019-04-07T17:56:36.861Z,100.00
2019-04-07T17:59:22.133Z,100.00
2019-04-07T18:02:04.641Z,100.00
2019-04-07T18:04:37.527Z,100.00
2019-04-07T18:07:20.130Z,100.00
2019-04-07T18:09:53.605Z,100.00
2019-04-07T18:12:30.695Z,100.00
2019-04-07T18:15:17.884Z,100.00
2019-04-07T18:17:56.041Z,100.00
2019-04-07T18:20:26.118Z,100.00
2019-04-07T18:23:02.135Z,100.00
2019-04-07T18:25:34.078Z,100.00
2019-04-07T18:28:13.083Z,100.00
2019-04-07T18:30:43.500Z,100.00
2019-04-07T18:33:19.286Z,100.00
2019-04-07T18:35:58.268Z,100.00
2019-04-07T18:38:28.689Z,100.00
2019-04-07T18:41:10.471Z,100.00
2019-04-07T18:43:51.151Z,100.00
2019-04-07T18:46:28.048Z,100.00
2019-04-07T18:49:14.669Z,100.00
2019-04-07T18:51:50.631Z,100.00
2019-04-07T18:54:23.604Z,100.00
2019-04-07T18:56:59.783Z,100.00
2019-04-07T18:59:29.985Z,100.00
2019-04-07T19:02:03.222Z,100.00
2019-04-07T19:04:33.511Z,100.00
2019-04-07T19:07:04.244Z,100.00
2019-04-07T19:09:43.997Z,100.00
2019-04-07T19:12:18.897Z,100.00
2019-04-07T19:15:03.129Z,100.00
2019-04-07T19:17:42.289Z,100.00
2019-04-07T19:20:15.301Z,100.00
2019-04-07T19:22:49.091Z,100.00
2019-04-07T19:25:21.482Z,100.00
2019-04-07T19:28:04.767Z,100.00
2019-04-07T19:30:51.551Z,100.00
2019-04-07T19:33:39.718Z,100.00
2019-04-07T19:36:16.395Z,100.00
2019-04-07T19:38:54.337Z,100.00
2019-04-07T19:41:29.398Z,100.00
2019-04-07T19:43:59.474Z,100.00
2019-04-07T19:46:36.463Z,100.00
2019-04-07T19:49:15.642Z,100.00
2019-04-07T19:51:46.974Z,100.00
2019-04-07T19:54:21.970Z,100.00
2019-04-07T19:57:09.177Z,100.00
2019-04-07T19:59:45.133Z,100.00
2019-04-07T20:02:35.971Z,100.00
2019-04-07T20:05:04.221Z,100.00
2019-04-07T20:07:37.728Z,100.00
2019-04-07T20:10:25.707Z,100.00
2019-04-07T20:13:02.614Z,100.00
2019-04-07T20:15:38.081Z,100.00
2019-04-07T20:18:05.960Z,100.00
2019-04-07T20:20:46.244Z,100.00
2019-04-07T20:23:18.201Z,100.00
2019-04-07T20:25:49.308Z,100.00
2019-04-07T20:28:19.618Z,100.00
2019-04-07T20:31:03.782Z,100.00
2019-04-07T20:33:36.452Z,100.00
2019-04-07T20:36:15.027Z,100.00
2019-04-07T20:38:47.661Z,100.00
2019-04-07T20:41:21.784Z,100.00
2019-04-07T20:43:53.839Z,100.00
2019-04-07T20:46:40.163Z,100.00
2019-04-07T20:49:26.515Z,100.00
2019-04-07T20:52:08.762Z,100.00
2019-04-07T20:54:39.069Z,100.00
2019-04-07T20:57:27.258Z,100.00
2019-04-07T21:00:01.782Z,100.00
2019-04-07T21:02:48.725Z,100.00
2019-04-07T21:05:24.177Z,100.00
2019-04-07T21:07:54.838Z,100.00
2019-04-07T21:10:27.817Z,100.00
2019-04-07T21:13:03.991Z,100.00
2019-04-07T21:15:43.268Z,100.00
2019-04-07T21:18:16.174Z,100.00
2019-04-07T21:20:46.405Z,100.00
2019-04-07T21:23:19.933Z,100.00
2019-04-07T21:25:54.088Z,100.00
2019-04-07T21:28:35.175Z,100.00
2019-04-07T21:31:03.994Z,100.00
2019-04-07T21:33:50.801Z,100.00
2019-04-07T21:36:23.820Z,100.00
2019-04-07T21:39:12.958Z,100.00
2019-04-07T21:41:59.617Z,100.00
2019-04-07T21:44:45.708Z,100.00
2019-04-07T21:47:18.977Z,100.00
2019-04-07T21:49:51.929Z,100.00
2019-04-07T21:52:24.161Z,100.00
2019-04-07T21:55:11.513Z,100.00
2019-04-07T21:57:52.518Z,100.00
2019-04-07T22:00:37.099Z,100.00
2019-04-07T22:03:22.232Z,100.00
2019-04-07T22:05:57.216Z,100.00
2019-04-07T22:08:26.345Z,100.00
2019-04-07T22:10:55.405Z,100.00
2019-04-07T22:13:24.053Z,100.00
2019-04-07T22:15:57.917Z,100.00
2019-04-07T22:18:23.654Z,100.00
2019-04-07T22:20:54.820Z,100.00
2019-04-07T22:23:22.999Z,100.00
2019-04-07T22:25:52.435Z,100.00
2019-04-07T22:28:21.176Z,100.00
2019-04-07T22:30:51.577Z,100.00
2019-04-07T22:33:24.229Z,100.00
2019-04-07T22:35:51.305Z,100.00
2019-04-07T22:38:23.252Z,100.00
2019-04-07T22:40:50.388Z,100.00
2019-04-07T22:43:20.025Z,100.00
2019-04-07T22:45:59.149Z,100.00
2019-04-07T22:48:22.798Z,100.00
2019-04-07T22:50:50.255Z,100.00
2019-04-07T22:53:22.424Z,100.00
2019-04-07T22:55:49.229Z,100.00
2019-04-07T22:58:18.123Z,100.00
2019-04-07T23:00:46.993Z,100.00
2019-04-07T23:03:15.677Z,100.00
2019-04-07T23:05:44.321Z,100.00
2019-04-07T23:08:13.006Z,100.00
2019-04-07T23:10:42.230Z,100.00
2019-04-07T23:13:11.194Z,100.00
2019-04-07T23:15:44.323Z,100.00
2019-04-07T23:18:10.464Z,100.00
2019-04-07T23:20:39.683Z,100.00
2019-04-07T23:23:08.871Z,100.00
2019-04-07T23:25:38.482Z,100.00
2019-04-07T23:28:07.135Z,100.00
2019-04-07T23:30:35.798Z,100.00
2019-04-07T23:33:04.445Z,100.00
2019-04-07T23:35:33.029Z,100.00
2019-04-07T23:38:01.658Z,100.00
2019-04-07T23:40:30.224Z,100.00
2019-04-07T23:42:58.829Z,100.00
2019-04-07T23:45:27.489Z,100.00
2019-04-07T23:47:56.016Z,100.00
2019-04-07T23:50:25.237Z,100.00
2019-04-07T23:52:53.994Z,100.00
2019-04-07T23:55:23.965Z,100.00
2019-04-07T23:57:52.624Z,100.00
