createdAt,value
2023-03-17T00:00:09.023Z,100173.41
2023-03-17T00:02:38.415Z,100177.03
2023-03-17T00:05:11.641Z,100175.22
2023-03-17T00:07:39.493Z,100172.44
2023-03-17T00:10:11.226Z,100166.34
2023-03-17T00:12:39.099Z,100171.69
2023-03-17T00:15:08.030Z,100164.66
2023-03-17T00:17:36.050Z,100171.69
2023-03-17T00:20:06.649Z,100163.78
2023-03-17T00:22:34.505Z,100170.09
2023-03-17T00:25:02.397Z,100166.56
2023-03-17T00:27:30.281Z,100159.38
2023-03-17T00:29:58.413Z,100160.44
2023-03-17T00:32:26.477Z,100163.13
2023-03-17T00:34:54.349Z,100162.28
2023-03-17T00:37:23.702Z,100162.28
2023-03-17T00:39:51.589Z,100162.28
2023-03-17T00:42:19.490Z,100124.50
2023-03-17T00:44:47.527Z,100159.63
2023-03-17T00:47:15.471Z,100164.97
2023-03-17T00:49:43.316Z,100159.69
2023-03-17T00:52:11.288Z,100164.22
2023-03-17T00:54:40.554Z,100153.09
2023-03-17T00:57:10.764Z,100153.09
2023-03-17T00:59:40.123Z,100155.75
2023-03-17T01:02:08.050Z,100164.53
2023-03-17T01:04:36.028Z,100157.44
2023-03-17T01:07:04.194Z,100160.00
2023-03-17T01:09:33.837Z,100156.50
2023-03-17T01:12:03.114Z,100154.66
2023-03-17T01:14:31.044Z,100150.50
2023-03-17T01:16:59.897Z,100153.28
2023-03-17T01:19:28.076Z,100150.59
2023-03-17T01:21:56.598Z,100143.66
2023-03-17T01:24:26.272Z,100152.53
2023-03-17T01:26:54.164Z,100146.44
2023-03-17T01:29:23.449Z,100148.13
2023-03-17T01:31:51.304Z,100140.22
2023-03-17T01:34:19.127Z,100135.81
2023-03-17T01:36:47.489Z,100130.47
2023-03-17T01:39:15.402Z,100119.28
2023-03-17T01:41:43.283Z,100127.06
2023-03-17T01:44:15.753Z,100126.88
2023-03-17T01:46:45.566Z,100111.47
2023-03-17T01:49:17.174Z,100127.94
2023-03-17T01:51:50.049Z,100125.25
2023-03-17T01:54:19.772Z,100109.41
2023-03-17T01:56:48.999Z,100116.38
2023-03-17T01:59:19.250Z,100120.88
2023-03-17T02:01:49.708Z,100117.44
2023-03-17T02:04:17.911Z,100119.91
2023-03-17T02:06:57.474Z,100115.44
2023-03-17T02:09:26.989Z,100120.66
2023-03-17T02:11:55.645Z,100120.47
2023-03-17T02:14:23.747Z,100112.56
2023-03-17T02:16:53.210Z,100115.13
2023-03-17T02:19:21.130Z,100109.75
2023-03-17T02:21:51.374Z,100113.50
2023-03-17T02:24:29.302Z,100104.06
2023-03-17T02:26:58.389Z,100115.13
2023-03-17T02:29:26.263Z,100104.53
2023-03-17T02:31:54.687Z,100102.81
2023-03-17T02:34:22.588Z,100112.63
2023-03-17T02:36:51.845Z,100093.19
2023-03-17T02:39:19.767Z,100083.16
2023-03-17T02:41:47.677Z,100074.28
2023-03-17T02:44:16.211Z,100059.94
2023-03-17T02:46:44.068Z,100051.09
2023-03-17T02:49:12.032Z,100060.03
2023-03-17T02:51:39.896Z,100058.22
2023-03-17T02:54:09.153Z,100061.97
2023-03-17T02:56:36.992Z,100058.44
2023-03-17T02:59:05.030Z,100054.06
2023-03-17T03:01:33.854Z,100056.94
2023-03-17T03:04:02.290Z,100058.75
2023-03-17T03:06:30.189Z,100057.47
2023-03-17T03:08:58.061Z,100070.50
2023-03-17T03:11:29.349Z,100072.13
2023-03-17T03:13:57.376Z,100069.44
2023-03-17T03:16:25.352Z,100063.22
2023-03-17T03:18:53.198Z,100064.22
2023-03-17T03:21:22.110Z,100064.22
2023-03-17T03:23:50.134Z,100057.06
2023-03-17T03:26:18.029Z,100053.59
2023-03-17T03:28:47.294Z,100058.13
2023-03-17T03:31:15.228Z,100054.69
2023-03-17T03:33:43.159Z,100047.75
2023-03-17T03:36:11.393Z,100060.34
2023-03-17T03:38:39.314Z,100061.19
2023-03-17T03:41:07.423Z,100055.97
2023-03-17T03:43:35.423Z,100055.09
2023-03-17T03:46:04.780Z,100067.72
2023-03-17T03:48:32.911Z,100061.72
2023-03-17T03:51:01.486Z,100063.53
2023-03-17T03:53:29.467Z,100068.88
2023-03-17T03:55:57.377Z,100068.88
2023-03-17T03:58:25.369Z,100067.09
2023-03-17T04:00:53.189Z,100067.09
2023-03-17T04:03:22.438Z,100060.88
2023-03-17T04:05:50.358Z,100062.69
2023-03-17T04:08:18.227Z,100055.72
2023-03-17T04:10:46.084Z,100056.28
2023-03-17T04:13:14.106Z,100059.81
2023-03-17T04:15:42.527Z,100056.28
2023-03-17T04:18:10.595Z,100057.88
2023-03-17T04:20:39.854Z,100054.47
2023-03-17T04:23:07.918Z,100043.66
2023-03-17T04:25:35.856Z,100055.66
2023-03-17T04:28:03.753Z,100045.03
2023-03-17T04:30:32.542Z,100038.13
2023-03-17T04:33:01.125Z,100046.97
2023-03-17T04:35:29.054Z,100041.94
2023-03-17T04:37:58.316Z,100038.63
2023-03-17T04:40:26.604Z,100030.19
2023-03-17T04:42:54.501Z,100023.97
2023-03-17T04:45:22.382Z,100036.13
2023-03-17T04:47:50.235Z,100032.28
2023-03-17T04:50:18.599Z,100034.34
2023-03-17T04:52:46.460Z,100041.72
2023-03-17T04:55:16.246Z,100045.16
2023-03-17T04:57:44.828Z,100045.03
2023-03-17T05:00:15.466Z,100042.28
2023-03-17T05:02:44.203Z,100047.44
2023-03-17T05:05:12.315Z,100051.16
2023-03-17T05:07:40.180Z,100043.44
2023-03-17T05:10:09.436Z,100045.22
2023-03-17T05:12:38.702Z,100048.13
2023-03-17T05:15:07.530Z,100051.97
2023-03-17T05:17:35.575Z,100045.75
2023-03-17T05:20:04.334Z,100055.47
2023-03-17T05:22:32.206Z,100050.13
2023-03-17T05:25:00.074Z,100051.84
2023-03-17T05:27:27.971Z,100056.13
2023-03-17T05:29:57.327Z,100058.69
2023-03-17T05:32:25.792Z,100056.63
2023-03-17T05:34:53.814Z,100059.84
2023-03-17T05:37:21.679Z,100061.44
2023-03-17T05:39:49.563Z,100058.69
2023-03-17T05:42:17.473Z,100055.88
2023-03-17T05:44:45.337Z,100058.56
2023-03-17T05:47:14.712Z,100053.97
2023-03-17T05:49:42.571Z,100061.97
2023-03-17T05:52:10.516Z,100065.41
2023-03-17T05:54:38.552Z,100044.78
2023-03-17T05:57:06.505Z,100046.41
2023-03-17T05:59:34.976Z,100053.47
2023-03-17T06:02:03.044Z,100046.19
2023-03-17T06:04:32.968Z,100050.69
2023-03-17T06:07:01.000Z,100048.13
2023-03-17T06:09:29.295Z,100042.88
2023-03-17T06:11:57.716Z,100056.44
2023-03-17T06:14:27.119Z,100048.75
2023-03-17T06:16:55.168Z,100042.66
2023-03-17T06:19:23.070Z,100040.47
2023-03-17T06:21:52.344Z,100049.16
2023-03-17T06:24:20.212Z,100043.16
2023-03-17T06:26:48.111Z,100049.75
2023-03-17T06:29:16.687Z,100048.53
2023-03-17T06:31:50.373Z,100054.38
2023-03-17T06:34:18.444Z,100052.19
2023-03-17T06:36:46.447Z,100046.50
2023-03-17T06:39:16.025Z,100052.03
2023-03-17T06:41:43.880Z,100055.13
2023-03-17T06:44:11.777Z,100054.25
2023-03-17T06:46:39.798Z,100057.88
2023-03-17T06:49:08.254Z,100054.34
2023-03-17T06:51:37.357Z,100054.47
2023-03-17T06:54:05.280Z,100054.34
2023-03-17T06:56:34.497Z,100047.00
2023-03-17T06:59:03.057Z,100053.09
2023-03-17T07:01:30.979Z,100064.63
2023-03-17T07:03:58.876Z,100063.75
2023-03-17T07:06:26.852Z,100059.84
2023-03-17T07:08:54.761Z,100054.31
2023-03-17T07:11:23.679Z,100061.06
2023-03-17T07:13:53.040Z,100053.25
2023-03-17T07:16:21.460Z,100069.34
2023-03-17T07:18:49.683Z,100072.66
2023-03-17T07:21:17.677Z,100068.91
2023-03-17T07:23:45.570Z,100063.16
2023-03-17T07:26:13.449Z,100072.44
2023-03-17T07:28:41.981Z,100067.75
2023-03-17T07:31:14.333Z,100060.97
2023-03-17T07:33:42.301Z,100073.53
2023-03-17T07:36:10.534Z,100064.47
2023-03-17T07:38:38.525Z,100060.81
2023-03-17T07:41:09.927Z,100065.00
2023-03-17T07:43:38.718Z,100063.84
2023-03-17T07:46:07.496Z,100071.56
2023-03-17T07:48:40.916Z,100069.00
2023-03-17T07:51:11.464Z,100069.75
2023-03-17T07:53:39.321Z,100078.44
2023-03-17T07:56:07.854Z,100061.75
2023-03-17T07:58:35.884Z,100061.44
2023-03-17T08:01:03.900Z,100064.84
2023-03-17T08:03:31.888Z,100070.75
2023-03-17T08:06:01.147Z,100066.47
2023-03-17T08:08:29.282Z,100076.41
2023-03-17T08:10:59.754Z,100075.53
2023-03-17T08:13:27.665Z,100077.25
2023-03-17T08:15:56.020Z,100080.69
2023-03-17T08:18:24.034Z,100073.22
2023-03-17T08:20:52.421Z,100074.47
2023-03-17T08:23:21.670Z,100081.97
2023-03-17T08:25:49.620Z,100080.91
2023-03-17T08:28:17.631Z,100085.19
2023-03-17T08:30:50.356Z,100084.22
2023-03-17T08:33:18.712Z,100080.34
2023-03-17T08:35:47.046Z,100078.13
2023-03-17T08:38:14.995Z,100088.50
2023-03-17T08:40:44.832Z,100086.66
2023-03-17T08:43:14.844Z,100082.94
2023-03-17T08:45:44.511Z,100085.75
2023-03-17T08:48:12.554Z,100088.41
2023-03-17T08:50:40.686Z,100073.28
2023-03-17T08:53:08.548Z,100091.06
2023-03-17T08:55:36.597Z,100084.53
2023-03-17T08:58:05.974Z,100063.69
2023-03-17T09:00:34.048Z,100064.75
2023-03-17T09:03:02.096Z,100074.56
2023-03-17T09:05:30.483Z,100090.63
2023-03-17T09:07:58.632Z,100088.38
2023-03-17T09:10:26.712Z,100089.72
2023-03-17T09:13:02.905Z,100079.56
2023-03-17T09:15:32.737Z,100082.44
2023-03-17T09:18:01.007Z,100079.91
2023-03-17T09:20:29.381Z,100076.94
2023-03-17T09:22:59.412Z,100086.00
2023-03-17T09:25:27.486Z,100068.03
2023-03-17T09:27:55.747Z,100095.94
2023-03-17T09:30:23.617Z,100084.75
2023-03-17T09:32:55.892Z,100092.81
2023-03-17T09:35:24.033Z,100083.81
2023-03-17T09:37:52.129Z,100090.16
2023-03-17T09:40:21.282Z,100084.19
2023-03-17T09:42:54.898Z,100093.69
2023-03-17T09:45:31.754Z,100088.47
2023-03-17T09:48:22.613Z,100084.63
2023-03-17T09:50:52.213Z,100085.41
2023-03-17T09:53:21.493Z,100076.59
2023-03-17T09:55:50.873Z,100065.25
2023-03-17T09:58:19.927Z,100080.19
2023-03-17T10:00:47.824Z,100091.66
2023-03-17T10:03:17.302Z,100090.31
2023-03-17T10:05:45.853Z,100087.78
2023-03-17T10:08:30.038Z,100088.50
2023-03-17T10:11:01.430Z,100074.44
2023-03-17T10:13:33.414Z,100090.91
2023-03-17T10:16:03.527Z,100078.22
2023-03-17T10:18:35.154Z,100083.72
2023-03-17T10:21:06.103Z,100079.59
2023-03-17T10:23:35.806Z,100084.47
2023-03-17T10:26:07.617Z,100072.25
2023-03-17T10:28:38.820Z,100070.06
2023-03-17T10:31:15.833Z,100069.53
2023-03-17T10:33:45.170Z,100072.19
2023-03-17T10:36:15.742Z,100071.75
2023-03-17T10:38:51.965Z,100085.25
2023-03-17T10:41:19.943Z,100103.97
2023-03-17T10:43:50.723Z,100087.03
2023-03-17T10:46:22.276Z,100093.00
2023-03-17T10:48:56.547Z,100098.28
2023-03-17T10:51:30.680Z,100093.38
2023-03-17T10:54:01.173Z,100089.91
2023-03-17T10:56:31.160Z,100065.41
2023-03-17T10:58:59.172Z,100089.41
2023-03-17T11:01:35.435Z,100090.63
2023-03-17T11:04:06.649Z,100088.47
2023-03-17T11:06:38.226Z,100076.19
2023-03-17T11:09:09.406Z,100058.75
2023-03-17T11:11:46.729Z,100050.97
2023-03-17T11:14:15.478Z,100077.94
2023-03-17T11:16:49.843Z,100055.25
2023-03-17T11:19:20.333Z,100065.81
2023-03-17T11:21:51.411Z,100067.66
2023-03-17T11:24:20.919Z,100061.22
2023-03-17T11:26:57.620Z,100069.97
2023-03-17T11:29:31.255Z,100045.25
2023-03-17T11:32:01.197Z,100083.25
2023-03-17T11:34:41.482Z,100077.47
2023-03-17T11:37:17.122Z,100068.22
2023-03-17T11:39:48.121Z,100064.59
2023-03-17T11:42:17.165Z,100066.03
2023-03-17T11:44:59.389Z,100059.31
2023-03-17T11:47:40.323Z,100066.09
2023-03-17T11:50:17.874Z,100070.72
2023-03-17T11:52:52.500Z,100059.72
2023-03-17T11:55:22.486Z,100068.22
2023-03-17T11:57:54.262Z,100068.59
2023-03-17T12:00:26.267Z,100069.25
2023-03-17T12:02:56.350Z,100069.59
2023-03-17T12:05:26.135Z,100065.59
2023-03-17T12:07:55.131Z,100070.66
2023-03-17T12:10:24.269Z,100056.66
2023-03-17T12:12:53.160Z,100064.47
2023-03-17T12:15:26.086Z,100064.75
2023-03-17T12:17:56.105Z,100061.88
2023-03-17T12:20:33.272Z,100055.19
2023-03-17T12:23:04.383Z,100077.31
2023-03-17T12:25:33.828Z,100068.59
2023-03-17T12:28:03.916Z,100065.38
2023-03-17T12:30:34.640Z,100054.59
2023-03-17T12:33:08.163Z,100063.53
2023-03-17T12:35:38.833Z,100072.59
2023-03-17T12:38:09.274Z,100068.63
2023-03-17T12:40:39.478Z,100068.25
2023-03-17T12:43:21.403Z,100062.00
2023-03-17T12:46:07.084Z,100068.38
2023-03-17T12:48:50.816Z,100071.41
2023-03-17T12:51:41.331Z,100064.25
2023-03-17T12:54:14.091Z,100069.72
2023-03-17T12:56:45.279Z,100066.34
2023-03-17T12:59:17.071Z,100056.75
2023-03-17T13:01:46.459Z,100059.31
2023-03-17T13:04:19.301Z,100054.50
2023-03-17T13:06:51.784Z,100052.50
2023-03-17T13:09:57.549Z,100059.44
2023-03-17T13:13:05.851Z,100058.84
2023-03-17T13:15:55.700Z,100048.81
2023-03-17T13:18:28.849Z,100041.59
2023-03-17T13:21:13.879Z,100030.47
2023-03-17T13:23:47.425Z,100042.69
2023-03-17T13:26:16.369Z,100041.81
2023-03-17T13:28:47.611Z,100042.63
2023-03-17T13:31:30.736Z,100047.28
2023-03-17T13:33:58.957Z,100035.88
2023-03-17T13:36:30.309Z,100010.00
2023-03-17T13:39:32.331Z,100026.41
2023-03-17T13:42:17.973Z,100030.84
2023-03-17T13:45:11.911Z,100037.66
2023-03-17T13:47:42.364Z,100031.47
2023-03-17T13:50:14.337Z,100019.97
2023-03-17T13:52:43.420Z,100013.75
2023-03-17T13:55:34.713Z,100018.22
2023-03-17T13:58:27.703Z,100016.00
2023-03-17T14:01:02.592Z,100019.13
2023-03-17T14:03:33.424Z,100002.84
2023-03-17T14:06:04.356Z,100005.56
2023-03-17T14:08:34.197Z,100004.84
2023-03-17T14:11:03.324Z,100006.22
2023-03-17T14:13:33.598Z,100010.56
2023-03-17T14:16:03.893Z,100003.06
2023-03-17T14:18:33.676Z,100009.44
2023-03-17T14:21:02.790Z,100018.50
2023-03-17T14:23:31.109Z,100018.88
2023-03-17T14:25:59.288Z,100025.78
2023-03-17T14:28:28.154Z,100025.22
2023-03-17T14:31:00.410Z,100012.72
2023-03-17T14:33:28.800Z,100025.53
2023-03-17T14:35:58.517Z,100034.69
2023-03-17T14:38:27.303Z,100038.97
2023-03-17T14:41:04.401Z,100030.19
2023-03-17T14:43:32.295Z,100029.19
2023-03-17T14:46:02.610Z,100026.13
2023-03-17T14:48:32.189Z,100015.28
2023-03-17T14:51:05.613Z,100016.66
2023-03-17T14:53:34.176Z,100012.94
2023-03-17T14:56:02.270Z,100011.66
2023-03-17T14:58:31.773Z,100014.66
2023-03-17T15:01:06.378Z,100005.78
2023-03-17T15:03:34.531Z,100020.84
2023-03-17T15:06:07.582Z,100020.44
2023-03-17T15:08:46.145Z,100007.47
2023-03-17T15:11:23.041Z,100025.59
2023-03-17T15:13:54.050Z,100005.97
2023-03-17T15:16:24.819Z,100009.50
2023-03-17T15:18:57.709Z,100011.25
2023-03-17T15:21:29.854Z,100028.25
2023-03-17T15:24:00.430Z,100034.16
2023-03-17T15:26:32.209Z,100017.94
2023-03-17T15:29:02.582Z,100018.66
2023-03-17T15:31:32.203Z,100014.00
2023-03-17T15:34:00.273Z,100010.16
2023-03-17T15:36:33.165Z,100013.69
2023-03-17T15:39:01.753Z,100008.13
2023-03-17T15:41:29.794Z,100009.84
2023-03-17T15:43:57.848Z,100007.41
2023-03-17T15:46:27.552Z,99996.19
2023-03-17T15:48:56.954Z,99991.19
2023-03-17T15:51:25.124Z,99994.56
2023-03-17T15:53:53.030Z,99996.78
2023-03-17T15:56:21.591Z,99989.72
2023-03-17T15:58:51.636Z,99996.78
2023-03-17T16:01:19.852Z,99987.34
2023-03-17T16:03:48.335Z,99992.53
2023-03-17T16:06:18.826Z,100002.31
2023-03-17T16:08:46.847Z,99987.13
2023-03-17T16:11:17.787Z,99997.13
2023-03-17T16:13:46.170Z,100003.25
2023-03-17T16:16:21.436Z,100009.78
2023-03-17T16:18:50.313Z,100014.44
2023-03-17T16:21:20.300Z,100005.69
2023-03-17T16:23:48.776Z,100016.50
2023-03-17T16:26:17.207Z,100003.59
2023-03-17T16:28:45.789Z,100014.31
2023-03-17T16:31:21.220Z,100017.16
2023-03-17T16:33:49.150Z,100012.00
2023-03-17T16:36:19.189Z,100015.56
2023-03-17T16:38:47.351Z,100020.78
2023-03-17T16:41:19.143Z,100016.03
2023-03-17T16:43:51.125Z,100020.75
2023-03-17T16:46:19.837Z,100010.53
2023-03-17T16:48:48.411Z,100017.34
2023-03-17T16:51:16.358Z,100017.13
2023-03-17T16:53:47.048Z,100009.16
2023-03-17T16:56:17.358Z,100026.75
2023-03-17T16:58:46.781Z,100011.84
2023-03-17T17:01:16.945Z,100020.75
2023-03-17T17:03:45.468Z,100026.25
2023-03-17T17:06:14.358Z,100018.22
2023-03-17T17:08:43.565Z,100024.91
2023-03-17T17:11:13.775Z,100028.56
2023-03-17T17:13:41.844Z,100029.66
2023-03-17T17:16:13.435Z,100008.78
2023-03-17T17:18:41.372Z,100019.44
2023-03-17T17:21:11.765Z,100023.69
2023-03-17T17:23:39.659Z,100018.19
2023-03-17T17:26:07.536Z,100029.06
2023-03-17T17:28:39.396Z,100025.38
2023-03-17T17:31:09.136Z,100033.44
2023-03-17T17:33:37.576Z,100028.19
2023-03-17T17:36:05.839Z,100032.56
2023-03-17T17:38:33.858Z,100033.31
2023-03-17T17:41:05.689Z,100031.63
2023-03-17T17:43:33.724Z,100039.16
2023-03-17T17:46:03.033Z,100034.41
2023-03-17T17:48:30.934Z,100040.00
2023-03-17T17:50:59.015Z,100038.91
2023-03-17T17:53:27.023Z,100041.94
2023-03-17T17:55:55.252Z,100044.34
2023-03-17T17:58:25.202Z,100050.56
2023-03-17T18:00:55.080Z,100050.56
2023-03-17T18:03:25.348Z,100056.94
2023-03-17T18:05:53.499Z,100043.97
2023-03-17T18:08:24.266Z,100042.75
2023-03-17T18:10:52.694Z,100053.22
2023-03-17T18:13:21.809Z,100043.59
2023-03-17T18:15:49.909Z,100046.28
2023-03-17T18:18:18.166Z,100044.59
2023-03-17T18:20:47.635Z,100055.41
2023-03-17T18:23:17.543Z,100053.94
2023-03-17T18:25:45.572Z,100055.88
2023-03-17T18:28:15.976Z,100051.84
2023-03-17T18:30:44.225Z,100058.50
2023-03-17T18:33:15.027Z,100044.84
2023-03-17T18:35:43.107Z,100053.13
2023-03-17T18:38:12.561Z,100058.47
2023-03-17T18:40:40.569Z,100060.53
2023-03-17T18:43:08.518Z,100053.38
2023-03-17T18:45:36.434Z,100058.50
2023-03-17T18:48:04.534Z,100061.53
2023-03-17T18:50:32.689Z,100074.78
2023-03-17T18:53:00.729Z,100058.47
2023-03-17T18:55:30.053Z,100077.47
2023-03-17T18:57:58.218Z,100080.41
2023-03-17T19:00:27.208Z,100082.78
2023-03-17T19:02:55.205Z,100081.09
2023-03-17T19:05:23.145Z,100086.78
2023-03-17T19:07:51.011Z,100080.09
2023-03-17T19:10:19.200Z,100087.13
2023-03-17T19:12:48.515Z,100086.50
2023-03-17T19:15:17.166Z,100087.59
2023-03-17T19:17:45.044Z,100088.78
2023-03-17T19:20:14.011Z,100084.72
2023-03-17T19:22:42.110Z,100098.00
2023-03-17T19:25:10.757Z,100098.00
2023-03-17T19:27:38.706Z,100105.03
2023-03-17T19:30:10.403Z,100095.13
2023-03-17T19:32:38.390Z,100103.16
2023-03-17T19:35:07.579Z,100100.38
2023-03-17T19:37:36.070Z,100101.88
2023-03-17T19:40:04.767Z,100106.91
2023-03-17T19:42:35.101Z,100109.25
2023-03-17T19:45:04.490Z,100107.03
2023-03-17T19:47:34.104Z,100108.16
2023-03-17T19:50:02.036Z,100113.13
2023-03-17T19:52:29.942Z,100104.56
2023-03-17T19:54:57.903Z,100111.91
2023-03-17T19:57:25.770Z,100108.63
2023-03-17T19:59:53.827Z,100119.63
2023-03-17T20:02:21.752Z,100115.78
2023-03-17T20:04:51.213Z,100110.94
2023-03-17T20:07:19.271Z,100104.84
2023-03-17T20:09:48.527Z,100113.06
2023-03-17T20:12:16.448Z,100114.31
2023-03-17T20:14:44.391Z,100121.06
2023-03-17T20:17:13.826Z,100110.34
2023-03-17T20:19:41.724Z,100107.22
2023-03-17T20:22:11.643Z,100123.06
2023-03-17T20:24:39.539Z,100113.53
2023-03-17T20:27:08.448Z,100116.19
2023-03-17T20:29:36.544Z,100112.00
2023-03-17T20:32:04.677Z,100123.78
2023-03-17T20:34:34.602Z,100118.63
2023-03-17T20:37:02.852Z,100115.38
2023-03-17T20:39:32.418Z,100105.22
2023-03-17T20:42:01.576Z,100127.13
2023-03-17T20:44:29.466Z,100126.59
2023-03-17T20:46:57.876Z,100124.97
2023-03-17T20:49:25.879Z,100138.41
2023-03-17T20:51:53.741Z,100130.59
2023-03-17T20:54:23.245Z,100143.75
2023-03-17T20:56:55.894Z,100141.06
2023-03-17T20:59:32.096Z,100139.19
2023-03-17T21:02:00.017Z,100142.69
2023-03-17T21:04:27.953Z,100141.06
2023-03-17T21:06:55.867Z,100147.22
2023-03-17T21:09:23.793Z,100147.09
2023-03-17T21:11:53.053Z,100142.69
2023-03-17T21:14:20.914Z,100145.47
2023-03-17T21:16:48.949Z,100147.28
2023-03-17T21:19:17.418Z,100150.81
2023-03-17T21:21:45.776Z,100142.06
2023-03-17T21:24:22.435Z,100139.47
2023-03-17T21:26:50.335Z,100146.50
2023-03-17T21:29:19.654Z,100124.78
2023-03-17T21:31:47.664Z,100146.97
2023-03-17T21:34:15.562Z,100128.78
2023-03-17T21:36:43.445Z,100142.09
2023-03-17T21:39:11.494Z,100155.44
2023-03-17T21:41:40.973Z,100147.44
2023-03-17T21:44:09.794Z,100140.59
2023-03-17T21:46:39.198Z,100153.00
2023-03-17T21:49:07.120Z,100152.22
2023-03-17T21:51:35.201Z,100154.13
2023-03-17T21:54:03.934Z,100149.66
2023-03-17T21:56:32.408Z,100155.84
2023-03-17T21:59:00.333Z,100150.53
2023-03-17T22:01:28.279Z,100147.97
2023-03-17T22:03:57.745Z,100151.56
2023-03-17T22:06:27.481Z,100147.28
2023-03-17T22:08:55.594Z,100152.03
2023-03-17T22:11:23.969Z,100138.72
2023-03-17T22:13:52.145Z,100160.72
2023-03-17T22:16:20.347Z,100154.94
2023-03-17T22:18:48.345Z,100163.22
2023-03-17T22:21:17.987Z,100161.81
2023-03-17T22:23:46.369Z,100163.16
2023-03-17T22:26:15.569Z,100155.63
2023-03-17T22:28:46.567Z,100165.06
2023-03-17T22:31:14.896Z,100163.16
2023-03-17T22:33:42.887Z,100164.28
2023-03-17T22:36:10.930Z,100150.19
2023-03-17T22:38:40.354Z,100152.28
2023-03-17T22:41:09.210Z,100162.19
2023-03-17T22:43:37.512Z,100162.41
2023-03-17T22:46:05.839Z,100154.88
2023-03-17T22:48:35.945Z,100171.16
2023-03-17T22:51:03.995Z,100167.16
2023-03-17T22:53:32.920Z,100172.09
2023-03-17T22:56:02.225Z,100173.50
2023-03-17T22:58:30.123Z,100171.72
2023-03-17T23:00:58.036Z,100175.88
2023-03-17T23:03:26.374Z,100155.97
2023-03-17T23:05:57.045Z,100173.59
2023-03-17T23:08:29.394Z,100175.13
2023-03-17T23:10:58.470Z,100178.38
2023-03-17T23:13:27.835Z,100167.00
2023-03-17T23:15:56.576Z,100171.13
2023-03-17T23:18:24.431Z,100165.56
2023-03-17T23:20:52.514Z,100165.50
2023-03-17T23:23:20.597Z,100165.38
2023-03-17T23:25:48.914Z,100168.91
2023-03-17T23:28:16.795Z,100166.34
2023-03-17T23:30:47.359Z,100169.84
2023-03-17T23:33:15.470Z,100170.59
2023-03-17T23:35:43.502Z,100173.19
2023-03-17T23:38:11.418Z,100174.16
2023-03-17T23:40:39.732Z,100172.63
2023-03-17T23:43:07.692Z,100177.22
2023-03-17T23:45:35.582Z,100177.97
2023-03-17T23:48:05.043Z,100184.47
2023-03-17T23:50:33.733Z,100185.13
2023-03-17T23:53:01.849Z,100182.38
2023-03-17T23:55:29.773Z,100196.47
2023-03-17T23:57:57.686Z,100189.31
