createdAt,value
2018-03-26T00:02:48.338Z,"    0"
2018-03-26T00:07:43.225Z,"    0"
2018-03-26T00:12:38.990Z,"    0"
2018-03-26T00:17:39.203Z,"    0"
2018-03-26T00:22:33.908Z,"    0"
2018-03-26T00:27:30.648Z,"    0"
2018-03-26T00:32:25.998Z,"    0"
2018-03-26T00:37:23.106Z,"    0"
2018-03-26T00:42:18.557Z,"    0"
2018-03-26T00:47:14.090Z,"    0"
2018-03-26T00:52:14.984Z,"    0"
2018-03-26T00:57:10.255Z,"    0"
2018-03-26T01:02:06.064Z,"    0"
2018-03-26T01:07:05.656Z,"    0"
2018-03-26T01:12:01.557Z,"    0"
2018-03-26T01:17:00.913Z,"    0"
2018-03-26T01:21:56.454Z,"    0"
2018-03-26T01:26:52.184Z,"    0"
2018-03-26T01:31:48.033Z,"    0"
2018-03-26T01:36:43.882Z,"    0"
2018-03-26T01:41:39.710Z,"    0"
2018-03-26T01:46:39.506Z,"    0"
2018-03-26T01:51:34.436Z,"    0"
2018-03-26T01:56:34.123Z,"    0"
2018-03-26T02:01:32.935Z,"    0"
2018-03-26T02:06:32.564Z,"    0"
2018-03-26T02:11:27.966Z,"    0"
2018-03-26T02:16:28.305Z,"    0"
2018-03-26T02:21:24.894Z,"    0"
2018-03-26T02:26:22.529Z,"    0"
2018-03-26T02:31:21.730Z,"    0"
2018-03-26T02:36:21.209Z,"    0"
2018-03-26T02:41:17.014Z,"    0"
2018-03-26T02:46:16.240Z,"    0"
2018-03-26T02:51:12.106Z,"    0"
2018-03-26T03:01:14.785Z,"    0"
2018-03-26T03:06:10.464Z,"    0"
2018-03-26T03:11:06.885Z,"    0"
2018-03-26T03:16:07.191Z,"    0"
2018-03-26T03:21:02.055Z,"    0"
2018-03-26T03:25:57.493Z,"    0"
2018-03-26T03:30:57.137Z,"    0"
2018-03-26T03:35:51.966Z,"    0"
2018-03-26T03:40:47.737Z,"    0"
2018-03-26T03:45:43.488Z,"    0"
2018-03-26T03:50:43.176Z,"    0"
2018-03-26T03:55:41.985Z,"    0"
2018-03-26T04:00:37.876Z,"    0"
2018-03-26T04:05:33.125Z,"    0"
2018-03-26T04:10:32.731Z,"    0"
2018-03-26T04:15:27.455Z,"    0"
2018-03-26T04:20:23.266Z,"    0"
2018-03-26T04:25:22.890Z,"    0"
2018-03-26T04:30:17.669Z,"    0"
2018-03-26T04:35:18.708Z,"    0"
2018-03-26T04:40:13.714Z,"    0"
2018-03-26T04:45:09.440Z,"    0"
2018-03-26T04:50:06.288Z,"    0"
2018-03-26T04:55:02.844Z,"    4"
2018-03-26T04:59:58.753Z,"    8"
2018-03-26T05:04:54.037Z,"   16"
2018-03-26T05:09:49.680Z,"   36"
2018-03-26T05:14:45.553Z,"   72"
2018-03-26T05:19:45.332Z,"  108"
2018-03-26T05:24:45.336Z,"  152"
2018-03-26T05:29:39.908Z,"  228"
2018-03-26T05:34:40.469Z,"  304"
2018-03-26T05:39:36.353Z,"  496"
2018-03-26T05:44:31.697Z,"  712"
2018-03-26T05:49:27.966Z," 1064"
2018-03-26T05:54:28.692Z,"  980"
2018-03-26T05:59:27.175Z,"  964"
2018-03-26T06:04:25.742Z," 1212"
2018-03-26T06:09:24.491Z," 1792"
2018-03-26T06:14:20.495Z," 2040"
2018-03-26T06:19:15.910Z," 2380"
2018-03-26T06:24:16.569Z," 2528"
2018-03-26T06:29:15.302Z," 2984"
2018-03-26T06:34:10.429Z," 3584"
2018-03-26T06:39:10.112Z," 3576"
2018-03-26T06:44:05.927Z," 4152"
2018-03-26T06:49:05.556Z," 3920"
2018-03-26T06:54:00.432Z," 4668"
2018-03-26T06:59:00.472Z," 5504"
2018-03-26T07:03:59.591Z," 6132"
2018-03-26T07:08:54.912Z," 5080"
2018-03-26T07:13:52.113Z," 4872"
2018-03-26T07:18:47.407Z," 5412"
2018-03-26T07:23:44.505Z," 5932"
2018-03-26T07:28:39.966Z," 8160"
2018-03-26T07:33:37.049Z,11420
2018-03-26T07:38:36.804Z," 7996"
2018-03-26T07:43:31.747Z," 8136"
2018-03-26T07:48:28.789Z,14688
2018-03-26T07:53:24.643Z,15712
2018-03-26T07:58:25.931Z,15360
2018-03-26T08:03:25.222Z,14048
2018-03-26T08:08:20.422Z,10504
2018-03-26T08:13:16.424Z,15872
2018-03-26T08:18:12.122Z,11844
2018-03-26T08:23:07.966Z,16416
2018-03-26T08:28:08.767Z,13932
2018-03-26T08:33:07.106Z,11020
2018-03-26T08:38:06.686Z,16384
2018-03-26T08:43:05.144Z," 8072"
2018-03-26T08:47:59.778Z,10936
2018-03-26T08:52:58.985Z,14448
2018-03-26T08:57:53.845Z,10140
2018-03-26T09:02:53.168Z," 7864"
2018-03-26T09:07:49.054Z,13140
2018-03-26T09:12:48.292Z," 7772"
2018-03-26T09:17:43.961Z,10880
2018-03-26T09:22:40.968Z,11792
2018-03-26T09:27:36.653Z,21344
2018-03-26T09:32:36.614Z,16088
2018-03-26T09:37:31.534Z,11460
2018-03-26T09:42:31.594Z,21184
2018-03-26T09:47:31.501Z,10496
2018-03-26T09:52:26.483Z,23200
2018-03-26T09:57:27.574Z,18016
2018-03-26T10:02:23.024Z,29440
2018-03-26T10:07:22.970Z,21792
2018-03-26T10:12:19.225Z,33952
2018-03-26T10:17:19.053Z,24704
2018-03-26T10:22:19.713Z,23648
2018-03-26T10:27:15.472Z,30368
2018-03-26T10:32:15.384Z,36480
2018-03-26T10:37:11.186Z,19936
2018-03-26T10:42:07.097Z,21632
2018-03-26T10:47:06.776Z,26912
2018-03-26T10:52:02.396Z,42656
2018-03-26T10:57:02.448Z,29344
2018-03-26T11:01:58.239Z,38592
2018-03-26T11:06:58.171Z,40384
2018-03-26T11:11:53.601Z,45504
2018-03-26T11:16:49.543Z,46880
2018-03-26T11:21:45.910Z,64416
2018-03-26T11:26:42.664Z,66240
2018-03-26T11:31:44.443Z,65600
2018-03-26T11:36:39.472Z,53344
2018-03-26T11:41:35.425Z,34624
2018-03-26T11:46:35.443Z,34592
2018-03-26T11:51:34.992Z,38144
2018-03-26T11:56:35.412Z,11152
2018-03-26T12:01:34.708Z,49440
2018-03-26T12:06:30.377Z,45632
2018-03-26T12:11:26.196Z,45024
2018-03-26T12:16:21.952Z,43712
2018-03-26T12:21:17.900Z,42528
2018-03-26T12:26:13.612Z,46528
2018-03-26T12:31:13.790Z,54368
2018-03-26T12:36:08.103Z,25888
2018-03-26T12:41:07.823Z,32736
2018-03-26T12:46:06.373Z,27456
2018-03-26T12:51:01.297Z,14228
2018-03-26T12:55:56.141Z,15828
2018-03-26T13:00:51.188Z,18400
2018-03-26T13:05:48.259Z,25760
2018-03-26T13:10:48.931Z,15348
2018-03-26T13:15:43.419Z,25248
2018-03-26T13:20:39.535Z,23520
2018-03-26T13:25:35.087Z,24864
2018-03-26T13:30:31.970Z,29024
2018-03-26T13:35:28.471Z,27328
2018-03-26T13:40:25.341Z," 8140"
2018-03-26T13:45:25.397Z," 6616"
2018-03-26T13:50:21.473Z," 6904"
2018-03-26T13:55:17.002Z," 8612"
2018-03-26T14:00:17.280Z," 6416"
2018-03-26T14:05:11.946Z," 5704"
2018-03-26T14:10:12.600Z," 4880"
2018-03-26T14:15:11.209Z," 5056"
2018-03-26T14:20:05.865Z," 5492"
2018-03-26T14:25:06.462Z," 5796"
2018-03-26T14:30:02.848Z," 7596"
2018-03-26T14:35:04.287Z," 5616"
2018-03-26T14:40:04.140Z," 4720"
2018-03-26T14:44:59.653Z," 6192"
2018-03-26T14:49:55.156Z," 3896"
2018-03-26T14:54:55.534Z," 5332"
2018-03-26T14:59:54.896Z," 3124"
2018-03-26T15:04:52.930Z," 4876"
2018-03-26T15:09:51.511Z," 4372"
2018-03-26T15:14:50.295Z," 4080"
2018-03-26T15:19:50.129Z," 3900"
2018-03-26T15:24:49.500Z," 3504"
2018-03-26T15:29:47.903Z," 3788"
2018-03-26T15:34:42.816Z," 3316"
2018-03-26T15:39:42.313Z," 3156"
2018-03-26T15:44:37.761Z," 2768"
2018-03-26T15:49:38.446Z," 2560"
2018-03-26T15:54:33.434Z," 2416"
2018-03-26T15:59:28.775Z," 2384"
2018-03-26T16:04:24.392Z," 2356"
2018-03-26T16:09:20.393Z," 2068"
2018-03-26T16:14:15.905Z," 1988"
2018-03-26T16:19:11.446Z," 2084"
2018-03-26T16:24:07.381Z," 2004"
2018-03-26T16:29:03.181Z," 1832"
2018-03-26T16:33:58.876Z," 1952"
2018-03-26T16:38:58.907Z," 1668"
2018-03-26T16:43:53.651Z," 1480"
2018-03-26T16:48:51.772Z," 1368"
2018-03-26T16:53:46.533Z," 1280"
2018-03-26T16:58:42.394Z," 1256"
2018-03-26T17:03:38.142Z," 1260"
2018-03-26T17:08:35.122Z," 1260"
2018-03-26T17:13:34.457Z," 1192"
2018-03-26T17:18:29.679Z,"  984"
2018-03-26T17:23:29.363Z,"  708"
2018-03-26T17:28:24.094Z,"  600"
2018-03-26T17:33:20.780Z,"  508"
2018-03-26T17:38:17.004Z,"  388"
2018-03-26T17:43:12.968Z,"  284"
2018-03-26T17:48:08.405Z,"  196"
2018-03-26T17:53:04.001Z,"  128"
2018-03-26T17:58:01.246Z,"   68"
2018-03-26T18:02:56.704Z,"   36"
2018-03-26T18:07:53.333Z,"   16"
2018-03-26T18:12:49.092Z,"    8"
2018-03-26T18:17:46.147Z,"    0"
2018-03-26T18:22:46.351Z,"    0"
2018-03-26T18:27:40.892Z,"    0"
2018-03-26T18:32:40.485Z,"    0"
2018-03-26T18:37:39.291Z,"    0"
2018-03-26T18:42:37.987Z,"    0"
2018-03-26T18:47:33.222Z,"    0"
2018-03-26T18:52:29.847Z,"    0"
2018-03-26T18:57:25.388Z,"    0"
2018-03-26T19:02:26.410Z,"    0"
2018-03-26T19:07:22.849Z,"    0"
2018-03-26T19:12:19.046Z,"    0"
2018-03-26T19:17:18.241Z,"    0"
2018-03-26T19:22:16.831Z,"    0"
2018-03-26T19:27:16.298Z,"    0"
2018-03-26T19:32:11.135Z,"    0"
2018-03-26T19:37:10.983Z,"    0"
2018-03-26T19:42:05.575Z,"    0"
2018-03-26T19:47:02.364Z,"    0"
2018-03-26T19:51:57.764Z,"    0"
2018-03-26T19:56:53.363Z,"    0"
2018-03-26T20:01:53.224Z,"    0"
2018-03-26T20:06:48.657Z,"    0"
2018-03-26T20:11:44.051Z,"    0"
2018-03-26T20:16:44.691Z,"    0"
2018-03-26T20:21:43.228Z,"    0"
2018-03-26T20:26:41.899Z,"    0"
2018-03-26T20:31:40.522Z,"    0"
2018-03-26T20:36:40.383Z,"    0"
2018-03-26T20:41:36.144Z,"    0"
2018-03-26T20:46:36.394Z,"    0"
2018-03-26T20:51:31.145Z,"    0"
2018-03-26T20:56:31.826Z,"    0"
2018-03-26T21:01:30.481Z,"    0"
2018-03-26T21:06:25.365Z,"    0"
2018-03-26T21:11:20.960Z,"    0"
2018-03-26T21:16:20.372Z,"    0"
2018-03-26T21:21:16.065Z,"    0"
2018-03-26T21:26:15.434Z,"    0"
2018-03-26T21:31:10.704Z,"    0"
2018-03-26T21:36:07.434Z,"    0"
2018-03-26T21:41:02.907Z,"    0"
2018-03-26T21:46:03.825Z,"    0"
2018-03-26T21:51:02.349Z,"    0"
2018-03-26T21:56:01.153Z,"    0"
2018-03-26T22:00:59.788Z,"    0"
2018-03-26T22:05:58.526Z,"    0"
2018-03-26T22:10:54.006Z,"    0"
2018-03-26T22:15:49.227Z,"    0"
2018-03-26T22:20:44.967Z,"    0"
2018-03-26T22:25:41.786Z,"    0"
2018-03-26T22:30:40.932Z,"    0"
2018-03-26T22:35:35.599Z,"    0"
2018-03-26T22:40:31.081Z,"    0"
2018-03-26T22:45:30.749Z,"    0"
2018-03-26T22:50:25.706Z,"    0"
2018-03-26T22:55:21.225Z,"    0"
2018-03-26T23:00:21.326Z,"    0"
2018-03-26T23:05:20.111Z,"    0"
2018-03-26T23:10:14.741Z,"    0"
2018-03-26T23:15:10.935Z,"    0"
2018-03-26T23:20:06.473Z,"    0"
2018-03-26T23:25:02.110Z,"    0"
2018-03-26T23:29:58.968Z,"    0"
2018-03-26T23:34:54.368Z,"    0"
2018-03-26T23:39:51.167Z,"    0"
2018-03-26T23:44:47.669Z,"    0"
2018-03-26T23:49:43.147Z,"    0"
2018-03-26T23:54:42.802Z,"    0"
2018-03-26T23:59:41.819Z,"    0"
